geoid,name,year,total_est,total_se
14000US17043842603,"Census Tract 8426.03, DuPage County, Illinois",2008-2012,3.1825156,1.9194186
14000US17043842603,"Census Tract 8426.03, DuPage County, Illinois",2013-2017,5.1510992,1.627328
14000US17043842604,"Census Tract 8426.04, DuPage County, Illinois",2008-2012,6.8965516,2.7519774
14000US17043842604,"Census Tract 8426.04, DuPage County, Illinois",2013-2017,7.1061873,1.5341485
14000US17043842605,"Census Tract 8426.05, DuPage County, Illinois",2008-2012,5.0540543,1.9604865
14000US17043842605,"Census Tract 8426.05, DuPage County, Illinois",2013-2017,2.5660377,1.1269208
14000US17043842702,"Census Tract 8427.02, DuPage County, Illinois",2008-2012,6.4246473,2.1705561
14000US17043842702,"Census Tract 8427.02, DuPage County, Illinois",2013-2017,1.6419077,1.0432165
14000US17043842703,"Census Tract 8427.03, DuPage County, Illinois",2008-2012,1.4203769,.76014602
14000US17043842703,"Census Tract 8427.03, DuPage County, Illinois",2013-2017,2.3879795,1.5141344
14000US17043842704,"Census Tract 8427.04, DuPage County, Illinois",2008-2012,5.5130572,2.9222
14000US17043842704,"Census Tract 8427.04, DuPage County, Illinois",2013-2017,7.6537585,2.6503212
14000US17043842706,"Census Tract 8427.06, DuPage County, Illinois",2008-2012,1.7120811,.74470413
14000US17043842706,"Census Tract 8427.06, DuPage County, Illinois",2013-2017,1.0046368,.53091884
14000US17043842708,"Census Tract 8427.08, DuPage County, Illinois",2008-2012,.88222325,.88182604
14000US17043842708,"Census Tract 8427.08, DuPage County, Illinois",2013-2017,3.0117853,.94878024
14000US17043842709,"Census Tract 8427.09, DuPage County, Illinois",2008-2012,1.5249068,.75294822
14000US17043842709,"Census Tract 8427.09, DuPage County, Illinois",2013-2017,3.8923125,1.7812203
14000US17043842710,"Census Tract 8427.10, DuPage County, Illinois",2008-2012,5.7877812,2.2923195
14000US17043842710,"Census Tract 8427.10, DuPage County, Illinois",2013-2017,6.1889248,2.1292193
14000US17043842711,"Census Tract 8427.11, DuPage County, Illinois",2008-2012,1.0325656,.67478484
14000US17043842711,"Census Tract 8427.11, DuPage County, Illinois",2013-2017,4.7098403,2.2905822
14000US17043842800,"Census Tract 8428, DuPage County, Illinois",2008-2012,2.7210884,1.0464281
14000US17043842800,"Census Tract 8428, DuPage County, Illinois",2013-2017,2.205548,1.0469086
14000US17043842900,"Census Tract 8429, DuPage County, Illinois",2008-2012,4.8184018,2.4354181
14000US17043842900,"Census Tract 8429, DuPage County, Illinois",2013-2017,5.7368073,1.8582236
14000US17043843000,"Census Tract 8430, DuPage County, Illinois",2008-2012,1.7628206,.87314612
14000US17043843000,"Census Tract 8430, DuPage County, Illinois",2013-2017,8.6395235,3.1282008
14000US17043843100,"Census Tract 8431, DuPage County, Illinois",2008-2012,9.2043686,2.7375429
14000US17043843100,"Census Tract 8431, DuPage County, Illinois",2013-2017,12.44266,3.8045232
14000US17043843200,"Census Tract 8432, DuPage County, Illinois",2008-2012,11.077426,5.1901112
14000US17043843200,"Census Tract 8432, DuPage County, Illinois",2013-2017,13.836018,4.9758401
14000US17043843301,"Census Tract 8433.01, DuPage County, Illinois",2008-2012,7.5294113,3.1319454
14000US17043843301,"Census Tract 8433.01, DuPage County, Illinois",2013-2017,6.0313315,2.5466108
14000US17043843302,"Census Tract 8433.02, DuPage County, Illinois",2008-2012,13.466949,5.1385989
14000US17043843302,"Census Tract 8433.02, DuPage County, Illinois",2013-2017,.42503864,.3990258
14000US17043843400,"Census Tract 8434, DuPage County, Illinois",2008-2012,.73825502,.61093295
14000US17043843400,"Census Tract 8434, DuPage County, Illinois",2013-2017,9.1796284,3.997787
14000US17043843500,"Census Tract 8435, DuPage County, Illinois",2008-2012,2.706413,1.3391882
14000US17043843500,"Census Tract 8435, DuPage County, Illinois",2013-2017,4.5967741,1.4188116
14000US17043843601,"Census Tract 8436.01, DuPage County, Illinois",2008-2012,10.664229,5.1568155
14000US17043843601,"Census Tract 8436.01, DuPage County, Illinois",2013-2017,4.8979592,2.0187607
14000US17043843602,"Census Tract 8436.02, DuPage County, Illinois",2008-2012,3.5690236,1.7942252
14000US17043843602,"Census Tract 8436.02, DuPage County, Illinois",2013-2017,3.7303216,1.9456452
14000US17043843700,"Census Tract 8437, DuPage County, Illinois",2008-2012,3.341784,1.4788991
14000US17043843700,"Census Tract 8437, DuPage County, Illinois",2013-2017,6.666667,3.166167
14000US17043843800,"Census Tract 8438, DuPage County, Illinois",2008-2012,5.5589309,2.5933573
14000US17043843800,"Census Tract 8438, DuPage County, Illinois",2013-2017,4.1581459,1.5418191
14000US17043843900,"Census Tract 8439, DuPage County, Illinois",2008-2012,2.3953671,1.5970588
14000US17043843900,"Census Tract 8439, DuPage County, Illinois",2013-2017,2.3197176,.86930889
14000US17043844001,"Census Tract 8440.01, DuPage County, Illinois",2008-2012,1.881068,1.5466588
14000US17043844001,"Census Tract 8440.01, DuPage County, Illinois",2013-2017,2.0737948,1.421301
14000US17043844002,"Census Tract 8440.02, DuPage County, Illinois",2008-2012,.47064099,.46298206
14000US17043844002,"Census Tract 8440.02, DuPage County, Illinois",2013-2017,1.9813519,1.1890852
14000US17043844100,"Census Tract 8441, DuPage County, Illinois",2008-2012,7.5175314,3.6562152
14000US17043844100,"Census Tract 8441, DuPage County, Illinois",2013-2017,1.6430738,1.0278962
14000US17043844201,"Census Tract 8442.01, DuPage County, Illinois",2008-2012,10.917628,3.2376394
14000US17043844201,"Census Tract 8442.01, DuPage County, Illinois",2013-2017,5.318944,2.1368082
14000US17043844202,"Census Tract 8442.02, DuPage County, Illinois",2008-2012,1.9352125,.8324213
14000US17043844202,"Census Tract 8442.02, DuPage County, Illinois",2013-2017,1.6102394,1.0015391
14000US17043844301,"Census Tract 8443.01, DuPage County, Illinois",2008-2012,4.2223635,1.4230275
14000US17043844301,"Census Tract 8443.01, DuPage County, Illinois",2013-2017,8.3719902,2.167037
14000US17043844304,"Census Tract 8443.04, DuPage County, Illinois",2008-2012,10.342578,5.3728194
14000US17043844304,"Census Tract 8443.04, DuPage County, Illinois",2013-2017,10.027662,2.5422761
14000US17043844305,"Census Tract 8443.05, DuPage County, Illinois",2008-2012,2.5701723,1.6767559
14000US17043844305,"Census Tract 8443.05, DuPage County, Illinois",2013-2017,5.2612615,1.5569979
14000US17043844306,"Census Tract 8443.06, DuPage County, Illinois",2008-2012,6.5447898,3.1268559
14000US17043844306,"Census Tract 8443.06, DuPage County, Illinois",2013-2017,9.1922007,3.7957077
14000US17043844307,"Census Tract 8443.07, DuPage County, Illinois",2008-2012,10.412667,3.8364184
14000US17043844307,"Census Tract 8443.07, DuPage County, Illinois",2013-2017,5.0359712,1.8572822
14000US17043844401,"Census Tract 8444.01, DuPage County, Illinois",2008-2012,3.8528898,2.0753326
14000US17043844401,"Census Tract 8444.01, DuPage County, Illinois",2013-2017,3.3978932,1.6443481
14000US17043844402,"Census Tract 8444.02, DuPage County, Illinois",2008-2012,5.3571429,1.7479101
14000US17043844402,"Census Tract 8444.02, DuPage County, Illinois",2013-2017,5.598958,1.6155415
14000US17043844501,"Census Tract 8445.01, DuPage County, Illinois",2008-2012,7.5483279,3.3693335
14000US17043844501,"Census Tract 8445.01, DuPage County, Illinois",2013-2017,5.9057732,2.0442333
14000US17043844502,"Census Tract 8445.02, DuPage County, Illinois",2008-2012,3.5639412,1.3350267
14000US17043844502,"Census Tract 8445.02, DuPage County, Illinois",2013-2017,5.332303,1.5226817
14000US17043844601,"Census Tract 8446.01, DuPage County, Illinois",2008-2012,4.5625,2.1896086
14000US17043844601,"Census Tract 8446.01, DuPage County, Illinois",2013-2017,3.9153774,1.2300876
14000US17043844602,"Census Tract 8446.02, DuPage County, Illinois",2008-2012,2.4840765,.89568615
14000US17043844602,"Census Tract 8446.02, DuPage County, Illinois",2013-2017,1.4908891,.51297963
14000US17043844701,"Census Tract 8447.01, DuPage County, Illinois",2008-2012,6.0992908,1.7741948
14000US17043844701,"Census Tract 8447.01, DuPage County, Illinois",2013-2017,3.6697247,1.1621151
14000US17043844702,"Census Tract 8447.02, DuPage County, Illinois",2008-2012,1.8839966,1.2182906
14000US17043844702,"Census Tract 8447.02, DuPage County, Illinois",2013-2017,2.6230831,.91552085
14000US17043844801,"Census Tract 8448.01, DuPage County, Illinois",2008-2012,3.1813629,1.6962216
14000US17043844801,"Census Tract 8448.01, DuPage County, Illinois",2013-2017,5.0710435,1.580982
14000US17043844802,"Census Tract 8448.02, DuPage County, Illinois",2008-2012,1.0946555,.66407794
14000US17043844802,"Census Tract 8448.02, DuPage County, Illinois",2013-2017,3.5801184,1.3432788
14000US17043844901,"Census Tract 8449.01, DuPage County, Illinois",2008-2012,4.3534765,1.8448849
14000US17043844901,"Census Tract 8449.01, DuPage County, Illinois",2013-2017,7.9690752,4.4913921
14000US17043844902,"Census Tract 8449.02, DuPage County, Illinois",2008-2012,7.9482446,2.2603667
14000US17043844902,"Census Tract 8449.02, DuPage County, Illinois",2013-2017,5.9686394,1.7187841
14000US17043845000,"Census Tract 8450, DuPage County, Illinois",2008-2012,8.6305599,2.3855312
14000US17043845000,"Census Tract 8450, DuPage County, Illinois",2013-2017,10.795229,3.0337605
14000US17043845100,"Census Tract 8451, DuPage County, Illinois",2008-2012,1.6757866,.7247526
14000US17043845100,"Census Tract 8451, DuPage County, Illinois",2013-2017,4.0124469,2.0214465
14000US17043845200,"Census Tract 8452, DuPage County, Illinois",2008-2012,2.5102694,1.5915033
14000US17043845200,"Census Tract 8452, DuPage County, Illinois",2013-2017,.69737959,.358942
14000US17043845300,"Census Tract 8453, DuPage County, Illinois",2008-2012,1.409374,.95423824
14000US17043845300,"Census Tract 8453, DuPage County, Illinois",2013-2017,3.0563514,1.289549
14000US17043845401,"Census Tract 8454.01, DuPage County, Illinois",2008-2012,5.4453516,3.0237534
14000US17043845401,"Census Tract 8454.01, DuPage County, Illinois",2013-2017,7.6029963,2.8318725
14000US17043845402,"Census Tract 8454.02, DuPage County, Illinois",2008-2012,7.0008287,2.9584892
14000US17043845402,"Census Tract 8454.02, DuPage County, Illinois",2013-2017,5.2005286,1.8936024
14000US17043845502,"Census Tract 8455.02, DuPage County, Illinois",2008-2012,8.3921375,5.855238
14000US17043845502,"Census Tract 8455.02, DuPage County, Illinois",2013-2017,6.2235169,2.3944182
14000US17043845505,"Census Tract 8455.05, DuPage County, Illinois",2008-2012,1.9087675,1.1665862
14000US17043845505,"Census Tract 8455.05, DuPage County, Illinois",2013-2017,14,4.2297926
14000US17043845506,"Census Tract 8455.06, DuPage County, Illinois",2008-2012,12.84008,5.2675405
14000US17043845506,"Census Tract 8455.06, DuPage County, Illinois",2013-2017,13.207547,3.5518956
14000US17043845507,"Census Tract 8455.07, DuPage County, Illinois",2008-2012,2.3994813,1.2760059
14000US17043845507,"Census Tract 8455.07, DuPage County, Illinois",2013-2017,2.036979,1.025189
14000US17043845508,"Census Tract 8455.08, DuPage County, Illinois",2008-2012,10.480054,3.4766297
14000US17043845508,"Census Tract 8455.08, DuPage County, Illinois",2013-2017,7.3337903,1.8510679
14000US17043845509,"Census Tract 8455.09, DuPage County, Illinois",2008-2012,1.772264,1.2332866
14000US17043845509,"Census Tract 8455.09, DuPage County, Illinois",2013-2017,3.6812675,2.1067777
14000US17043845510,"Census Tract 8455.10, DuPage County, Illinois",2008-2012,5.5068836,1.8180618
14000US17043845510,"Census Tract 8455.10, DuPage County, Illinois",2013-2017,9.7385035,2.640775
14000US17043845601,"Census Tract 8456.01, DuPage County, Illinois",2008-2012,2.974072,1.3986896
14000US17043845601,"Census Tract 8456.01, DuPage County, Illinois",2013-2017,7.7672458,2.001205
14000US17043845602,"Census Tract 8456.02, DuPage County, Illinois",2008-2012,3.2837808,1.1635094
14000US17043845602,"Census Tract 8456.02, DuPage County, Illinois",2013-2017,4.9434714,1.4317085
14000US17043845701,"Census Tract 8457.01, DuPage County, Illinois",2008-2012,3.4482758,1.6413312
14000US17043845701,"Census Tract 8457.01, DuPage County, Illinois",2013-2017,5.107832,1.6410811
14000US17043845702,"Census Tract 8457.02, DuPage County, Illinois",2008-2012,2.1087947,.85667914
14000US17043845702,"Census Tract 8457.02, DuPage County, Illinois",2013-2017,1.4184396,.64429343
14000US17043845703,"Census Tract 8457.03, DuPage County, Illinois",2008-2012,8.4216242,2.5062387
14000US17043845703,"Census Tract 8457.03, DuPage County, Illinois",2013-2017,4.8717952,1.9780209
14000US17043845704,"Census Tract 8457.04, DuPage County, Illinois",2008-2012,1.2143742,.87197667
14000US17043845704,"Census Tract 8457.04, DuPage County, Illinois",2013-2017,2.9542484,1.6233371
14000US17043845802,"Census Tract 8458.02, DuPage County, Illinois",2008-2012,3.3532538,1.3722132
14000US17043845802,"Census Tract 8458.02, DuPage County, Illinois",2013-2017,10.523058,4.0094404
14000US17043845803,"Census Tract 8458.03, DuPage County, Illinois",2008-2012,5.9869456,2.2217968
14000US17043845803,"Census Tract 8458.03, DuPage County, Illinois",2013-2017,28.093285,6.8426447
14000US17043845805,"Census Tract 8458.05, DuPage County, Illinois",2008-2012,3.2337434,1.8455235
14000US17043845805,"Census Tract 8458.05, DuPage County, Illinois",2013-2017,2.4531026,.97540265
14000US17043845807,"Census Tract 8458.07, DuPage County, Illinois",2008-2012,8.6651058,3.3264904
14000US17043845807,"Census Tract 8458.07, DuPage County, Illinois",2013-2017,5.4069438,1.9544867
14000US17043845808,"Census Tract 8458.08, DuPage County, Illinois",2008-2012,.3407155,.35172102
14000US17043845808,"Census Tract 8458.08, DuPage County, Illinois",2013-2017,1.5141753,.87945473
14000US17043845809,"Census Tract 8458.09, DuPage County, Illinois",2008-2012,3.0003092,2.173897
14000US17043845809,"Census Tract 8458.09, DuPage County, Illinois",2013-2017,2.3890786,.71809161
14000US17043845810,"Census Tract 8458.10, DuPage County, Illinois",2008-2012,13.559881,5.8874125
14000US17043845810,"Census Tract 8458.10, DuPage County, Illinois",2013-2017,6.7033677,1.7146356
14000US17043845811,"Census Tract 8458.11, DuPage County, Illinois",2008-2012,3.2347505,1.5020148
14000US17043845811,"Census Tract 8458.11, DuPage County, Illinois",2013-2017,10.56137,2.5180764
14000US17043845901,"Census Tract 8459.01, DuPage County, Illinois",2008-2012,5.2070522,2.3917637
14000US17043845901,"Census Tract 8459.01, DuPage County, Illinois",2013-2017,7.6407509,2.6865582
14000US17043845902,"Census Tract 8459.02, DuPage County, Illinois",2008-2012,3.8407822,1.7012086
14000US17043845902,"Census Tract 8459.02, DuPage County, Illinois",2013-2017,2.8394611,.99946463
14000US17043846002,"Census Tract 8460.02, DuPage County, Illinois",2008-2012,4.5882936,2.1074507
14000US17043846002,"Census Tract 8460.02, DuPage County, Illinois",2013-2017,7.9064884,1.9546647
14000US17043846003,"Census Tract 8460.03, DuPage County, Illinois",2008-2012,5.4564261,2.220351
14000US17043846003,"Census Tract 8460.03, DuPage County, Illinois",2013-2017,3.7652812,.84888113
14000US17043846004,"Census Tract 8460.04, DuPage County, Illinois",2008-2012,4.9920001,1.3131123
14000US17043846004,"Census Tract 8460.04, DuPage County, Illinois",2013-2017,7.1499505,2.6971416
14000US17043846102,"Census Tract 8461.02, DuPage County, Illinois",2008-2012,12.074392,2.9993601
14000US17043846102,"Census Tract 8461.02, DuPage County, Illinois",2013-2017,9.2161016,3.1455576
14000US17043846103,"Census Tract 8461.03, DuPage County, Illinois",2008-2012,5.1022811,1.5038931
14000US17043846103,"Census Tract 8461.03, DuPage County, Illinois",2013-2017,1.8552876,.7297557
14000US17043846104,"Census Tract 8461.04, DuPage County, Illinois",2008-2012,8.1345215,3.6712029
14000US17043846104,"Census Tract 8461.04, DuPage County, Illinois",2013-2017,6.3345966,2.0995638
14000US17043846105,"Census Tract 8461.05, DuPage County, Illinois",2008-2012,1.3667426,1.0665041
14000US17043846105,"Census Tract 8461.05, DuPage County, Illinois",2013-2017,4.5940843,1.7051976
14000US17043846106,"Census Tract 8461.06, DuPage County, Illinois",2008-2012,4.0140843,2.7173662
14000US17043846106,"Census Tract 8461.06, DuPage County, Illinois",2013-2017,1.854919,.82158691
14000US17043846201,"Census Tract 8462.01, DuPage County, Illinois",2008-2012,5.305367,1.4725329
14000US17043846201,"Census Tract 8462.01, DuPage County, Illinois",2013-2017,9.4960852,3.873961
14000US17043846202,"Census Tract 8462.02, DuPage County, Illinois",2008-2012,3.9963875,1.9943717
14000US17043846202,"Census Tract 8462.02, DuPage County, Illinois",2013-2017,4.6716318,1.5184048
14000US17043846203,"Census Tract 8462.03, DuPage County, Illinois",2008-2012,5.1426873,3.4004233
14000US17043846203,"Census Tract 8462.03, DuPage County, Illinois",2013-2017,1.8181818,1.1704278
14000US17043846205,"Census Tract 8462.05, DuPage County, Illinois",2008-2012,2.8950543,2.0675769
14000US17043846205,"Census Tract 8462.05, DuPage County, Illinois",2013-2017,3.529412,1.7060683
14000US17043846206,"Census Tract 8462.06, DuPage County, Illinois",2008-2012,2.1333332,.83688843
14000US17043846206,"Census Tract 8462.06, DuPage County, Illinois",2013-2017,4.3766265,1.2840103
14000US17043846207,"Census Tract 8462.07, DuPage County, Illinois",2008-2012,4.7724085,2.6792667
14000US17043846207,"Census Tract 8462.07, DuPage County, Illinois",2013-2017,1.8982388,1.1757025
14000US17043846208,"Census Tract 8462.08, DuPage County, Illinois",2008-2012,3.4122565,2.2792718
14000US17043846208,"Census Tract 8462.08, DuPage County, Illinois",2013-2017,1.005362,.62995088
14000US17043846209,"Census Tract 8462.09, DuPage County, Illinois",2008-2012,1.2768817,.7504794
14000US17043846209,"Census Tract 8462.09, DuPage County, Illinois",2013-2017,2.9860032,1.3371806
14000US17043846304,"Census Tract 8463.04, DuPage County, Illinois",2008-2012,2.6468689,1.3700424
14000US17043846304,"Census Tract 8463.04, DuPage County, Illinois",2013-2017,3.0536027,1.1500854
14000US17043846305,"Census Tract 8463.05, DuPage County, Illinois",2008-2012,4.2505136,1.7946903
14000US17043846305,"Census Tract 8463.05, DuPage County, Illinois",2013-2017,3.2137353,1.5232283
14000US17043846307,"Census Tract 8463.07, DuPage County, Illinois",2008-2012,8.7978306,2.8073895
14000US17043846307,"Census Tract 8463.07, DuPage County, Illinois",2013-2017,17.875578,4.9037294
14000US17043846308,"Census Tract 8463.08, DuPage County, Illinois",2008-2012,4.8853817,2.2566369
14000US17043846308,"Census Tract 8463.08, DuPage County, Illinois",2013-2017,5.5078125,2.6436114
14000US17043846310,"Census Tract 8463.10, DuPage County, Illinois",2008-2012,8.664773,3.9642804
14000US17043846310,"Census Tract 8463.10, DuPage County, Illinois",2013-2017,12.896461,3.1975482
14000US17043846311,"Census Tract 8463.11, DuPage County, Illinois",2008-2012,8.315361,2.8060117
14000US17043846311,"Census Tract 8463.11, DuPage County, Illinois",2013-2017,4.7579641,2.3771117
14000US17043846312,"Census Tract 8463.12, DuPage County, Illinois",2008-2012,4.8662419,1.576148
14000US17043846312,"Census Tract 8463.12, DuPage County, Illinois",2013-2017,10.005408,2.8861613
14000US17043846313,"Census Tract 8463.13, DuPage County, Illinois",2008-2012,2.3721666,1.1267245
14000US17043846313,"Census Tract 8463.13, DuPage County, Illinois",2013-2017,4.5196133,1.8628521
14000US17043846314,"Census Tract 8463.14, DuPage County, Illinois",2008-2012,1.5,.89055288
14000US17043846314,"Census Tract 8463.14, DuPage County, Illinois",2013-2017,5.5203938,2.3048806
14000US17043846315,"Census Tract 8463.15, DuPage County, Illinois",2008-2012,0,.16613491
14000US17043846315,"Census Tract 8463.15, DuPage County, Illinois",2013-2017,1.7019082,.85928494
14000US17043846404,"Census Tract 8464.04, DuPage County, Illinois",2008-2012,8.054841,2.3744094
14000US17043846404,"Census Tract 8464.04, DuPage County, Illinois",2013-2017,9.2703352,1.8883742
14000US17043846405,"Census Tract 8464.05, DuPage County, Illinois",2008-2012,.85574573,.49844539
14000US17043846405,"Census Tract 8464.05, DuPage County, Illinois",2013-2017,3.5460994,1.1488315
14000US17043846408,"Census Tract 8464.08, DuPage County, Illinois",2008-2012,.22061141,.24877396
14000US17043846408,"Census Tract 8464.08, DuPage County, Illinois",2013-2017,4.695652,1.9941425
14000US17043846409,"Census Tract 8464.09, DuPage County, Illinois",2008-2012,.59324217,.3755106
14000US17043846409,"Census Tract 8464.09, DuPage County, Illinois",2013-2017,3.4263339,1.4973005
14000US17043846410,"Census Tract 8464.10, DuPage County, Illinois",2008-2012,5.6186676,2.4511614
14000US17043846410,"Census Tract 8464.10, DuPage County, Illinois",2013-2017,7.1152129,2.9819391
14000US17043846411,"Census Tract 8464.11, DuPage County, Illinois",2008-2012,6.4035997,2.8735704
14000US17043846411,"Census Tract 8464.11, DuPage County, Illinois",2013-2017,8.943965,4.6478744
14000US17043846412,"Census Tract 8464.12, DuPage County, Illinois",2008-2012,3.4230545,1.8728031
14000US17043846412,"Census Tract 8464.12, DuPage County, Illinois",2013-2017,3.8589087,1.5270257
14000US17043846413,"Census Tract 8464.13, DuPage County, Illinois",2008-2012,1.3961606,.70914692
14000US17043846413,"Census Tract 8464.13, DuPage County, Illinois",2013-2017,5.6833558,1.6663029
14000US17043846504,"Census Tract 8465.04, DuPage County, Illinois",2008-2012,9.898262,4.0702949
14000US17043846504,"Census Tract 8465.04, DuPage County, Illinois",2013-2017,6.591084,2.5818973
14000US17043846507,"Census Tract 8465.07, DuPage County, Illinois",2008-2012,1.1889596,.87451869
14000US17043846507,"Census Tract 8465.07, DuPage County, Illinois",2013-2017,7.7984085,3.1404123
14000US17043846509,"Census Tract 8465.09, DuPage County, Illinois",2008-2012,7.9340858,3.1421933
14000US17043846509,"Census Tract 8465.09, DuPage County, Illinois",2013-2017,11.841156,3.8349812
14000US17043846510,"Census Tract 8465.10, DuPage County, Illinois",2008-2012,2.4805448,1.4024892
14000US17043846510,"Census Tract 8465.10, DuPage County, Illinois",2013-2017,6.5473595,2.8736432
14000US17043846511,"Census Tract 8465.11, DuPage County, Illinois",2008-2012,1.6550202,.82094836
14000US17043846511,"Census Tract 8465.11, DuPage County, Illinois",2013-2017,8.4893885,4.9538283
14000US17043846513,"Census Tract 8465.13, DuPage County, Illinois",2008-2012,3.3944952,3.0580919
14000US17043846513,"Census Tract 8465.13, DuPage County, Illinois",2013-2017,2.1424747,.97042704
14000US17043846514,"Census Tract 8465.14, DuPage County, Illinois",2008-2012,2.8642149,2.2858846
14000US17043846514,"Census Tract 8465.14, DuPage County, Illinois",2013-2017,4.8944016,2.9410157
14000US17043846515,"Census Tract 8465.15, DuPage County, Illinois",2008-2012,8.0155287,3.3728018
14000US17043846515,"Census Tract 8465.15, DuPage County, Illinois",2013-2017,11.58624,4.2621865
14000US17043846517,"Census Tract 8465.17, DuPage County, Illinois",2008-2012,2.3284066,1.2197114
14000US17043846517,"Census Tract 8465.17, DuPage County, Illinois",2013-2017,.50076205,.34278095
14000US17043846518,"Census Tract 8465.18, DuPage County, Illinois",2008-2012,2.1332555,1.4535421
14000US17043846518,"Census Tract 8465.18, DuPage County, Illinois",2013-2017,.70635724,.40797776
14000US17043846519,"Census Tract 8465.19, DuPage County, Illinois",2008-2012,4.0017028,2.1004748
14000US17043846519,"Census Tract 8465.19, DuPage County, Illinois",2013-2017,8.8195381,3.8468499
14000US17043846521,"Census Tract 8465.21, DuPage County, Illinois",2008-2012,4.8889794,2.514081
14000US17043846521,"Census Tract 8465.21, DuPage County, Illinois",2013-2017,2.6719139,1.717837
14000US17043846522,"Census Tract 8465.22, DuPage County, Illinois",2008-2012,4.2587385,2.3272338
14000US17043846522,"Census Tract 8465.22, DuPage County, Illinois",2013-2017,4.2465239,1.6510341
14000US17043846523,"Census Tract 8465.23, DuPage County, Illinois",2008-2012,3.4954953,1.9289892
14000US17043846523,"Census Tract 8465.23, DuPage County, Illinois",2013-2017,1.848359,.68487
14000US17043846524,"Census Tract 8465.24, DuPage County, Illinois",2008-2012,5.3115959,2.8128731
14000US17043846524,"Census Tract 8465.24, DuPage County, Illinois",2013-2017,4.2914748,1.65045
14000US17043846603,"Census Tract 8466.03, DuPage County, Illinois",2008-2012,13.13253,5.0067091
14000US17043846603,"Census Tract 8466.03, DuPage County, Illinois",2013-2017,30.957232,5.6703386
14000US17043846604,"Census Tract 8466.04, DuPage County, Illinois",2008-2012,6.8000002,3.2723923
14000US17043846604,"Census Tract 8466.04, DuPage County, Illinois",2013-2017,6.9049554,2.096092
14000US17043846701,"Census Tract 8467.01, DuPage County, Illinois",2008-2012,11.723657,4.3556399
14000US17043846701,"Census Tract 8467.01, DuPage County, Illinois",2013-2017,8.4011726,3.1755128
14000US17043846702,"Census Tract 8467.02, DuPage County, Illinois",2008-2012,10.003156,4.9169121
14000US17043846702,"Census Tract 8467.02, DuPage County, Illinois",2013-2017,14.417177,3.8547444
14000US17045070100,"Census Tract 701, Edgar County, Illinois",2008-2012,16.202021,2.8398206
14000US17045070100,"Census Tract 701, Edgar County, Illinois",2013-2017,8.2127657,1.7961429
14000US17045070200,"Census Tract 702, Edgar County, Illinois",2008-2012,11.744804,2.4372704
14000US17045070200,"Census Tract 702, Edgar County, Illinois",2013-2017,18.545994,2.9178445
14000US17045070300,"Census Tract 703, Edgar County, Illinois",2008-2012,21.330442,4.3806767
14000US17045070300,"Census Tract 703, Edgar County, Illinois",2013-2017,20.201469,4.7761216
14000US17045070400,"Census Tract 704, Edgar County, Illinois",2008-2012,17.342129,3.3035517
14000US17045070400,"Census Tract 704, Edgar County, Illinois",2013-2017,17.763281,3.3067327
14000US17045070500,"Census Tract 705, Edgar County, Illinois",2008-2012,9.8458481,2.075994
14000US17045070500,"Census Tract 705, Edgar County, Illinois",2013-2017,9.6398592,2.1397822
14000US17047956900,"Census Tract 9569, Edwards County, Illinois",2008-2012,5.7905545,1.1195046
14000US17047956900,"Census Tract 9569, Edwards County, Illinois",2013-2017,9.1509428,1.5019211
14000US17047957000,"Census Tract 9570, Edwards County, Illinois",2008-2012,16.991503,3.82008
14000US17047957000,"Census Tract 9570, Edwards County, Illinois",2013-2017,9.876543,2.4835701
14000US17047957100,"Census Tract 9571, Edwards County, Illinois",2008-2012,11.623616,2.5395553
14000US17047957100,"Census Tract 9571, Edwards County, Illinois",2013-2017,15.657716,2.9177554
14000US17049950100,"Census Tract 9501, Effingham County, Illinois",2008-2012,6.4461613,2.9535711
14000US17049950100,"Census Tract 9501, Effingham County, Illinois",2013-2017,3.6082473,1.0869404
14000US17049950200,"Census Tract 9502, Effingham County, Illinois",2008-2012,10.061647,2.0558493
14000US17049950200,"Census Tract 9502, Effingham County, Illinois",2013-2017,8.3704357,2.1510992
14000US17049950300,"Census Tract 9503, Effingham County, Illinois",2008-2012,6.5227823,1.92256
14000US17049950300,"Census Tract 9503, Effingham County, Illinois",2013-2017,11.237113,3.4245412
14000US17049950400,"Census Tract 9504, Effingham County, Illinois",2008-2012,12.878412,3.4908075
14000US17049950400,"Census Tract 9504, Effingham County, Illinois",2013-2017,8.7799902,2.1615517
14000US17049950500,"Census Tract 9505, Effingham County, Illinois",2008-2012,7.1055136,2.044307
14000US17049950500,"Census Tract 9505, Effingham County, Illinois",2013-2017,6.5129809,1.735834
14000US17049950600,"Census Tract 9506, Effingham County, Illinois",2008-2012,7.0498695,1.6215835
14000US17049950600,"Census Tract 9506, Effingham County, Illinois",2013-2017,9.493206,2.5812235
14000US17049950700,"Census Tract 9507, Effingham County, Illinois",2008-2012,17.154812,3.339957
14000US17049950700,"Census Tract 9507, Effingham County, Illinois",2013-2017,25.869217,3.6606722
14000US17049950800,"Census Tract 9508, Effingham County, Illinois",2008-2012,12.816654,3.2721598
14000US17049950800,"Census Tract 9508, Effingham County, Illinois",2013-2017,21.596857,3.9896629
14000US17051950500,"Census Tract 9505, Fayette County, Illinois",2008-2012,16.038382,2.7363229
