geoid,name,year,total_est,total_se
16000US0647766,"Milpitas city, California",2015,17226,1058.3586
16000US0647766,"Milpitas city, California",2016,16412,1355.0151
16000US0647766,"Milpitas city, California",2017,19727,1470.5167
16000US0648256,"Mission Viejo city, California",2009,24650,1567.1732
16000US0648256,"Mission Viejo city, California",2010,20355,1386.0182
16000US0648256,"Mission Viejo city, California",2011,20123,1191.4894
16000US0648256,"Mission Viejo city, California",2012,23098,1461.3982
16000US0648256,"Mission Viejo city, California",2013,19901,1483.8906
16000US0648256,"Mission Viejo city, California",2014,19558,1303.3435
16000US0648256,"Mission Viejo city, California",2015,17840,1361.0942
16000US0648256,"Mission Viejo city, California",2016,20436,1337.386
16000US0648256,"Mission Viejo city, California",2017,19580,1370.8207
16000US0648354,"Modesto city, California",2009,55626,1857.7507
16000US0648354,"Modesto city, California",2010,58102,1816.4133
16000US0648354,"Modesto city, California",2011,54985,1965.9574
16000US0648354,"Modesto city, California",2012,51357,2029.1793
16000US0648354,"Modesto city, California",2013,51891,1791.4894
16000US0648354,"Modesto city, California",2014,50577,2114.8936
16000US0648354,"Modesto city, California",2015,54562,1786.6261
16000US0648354,"Modesto city, California",2016,57624,1882.0669
16000US0648354,"Modesto city, California",2017,51288,1871.1246
16000US0649270,"Moreno Valley city, California",2009,62869,2489.3618
16000US0649270,"Moreno Valley city, California",2010,65652,2179.9392
16000US0649270,"Moreno Valley city, California",2011,65274,2198.7842
16000US0649270,"Moreno Valley city, California",2012,57598,2109.4226
16000US0649270,"Moreno Valley city, California",2013,58967,2365.9575
16000US0649270,"Moreno Valley city, California",2014,59849,2214.5896
16000US0649270,"Moreno Valley city, California",2015,57703,2058.3586
16000US0649270,"Moreno Valley city, California",2016,61073,2759.8784
16000US0649270,"Moreno Valley city, California",2017,58592,2027.3556
16000US0649670,"Mountain View city, California",2009,13308,1052.8876
16000US0649670,"Mountain View city, California",2010,14643,1210.3344
16000US0649670,"Mountain View city, California",2011,16042,1151.3678
16000US0649670,"Mountain View city, California",2012,14777,1096.0486
16000US0649670,"Mountain View city, California",2013,16648,1490.5775
16000US0649670,"Mountain View city, California",2014,16394,1041.9453
16000US0649670,"Mountain View city, California",2015,17929,1279.6353
16000US0649670,"Mountain View city, California",2016,16544,1211.5502
16000US0649670,"Mountain View city, California",2017,14843,1139.2097
16000US0650076,"Murrieta city, California",2009,27820,1438.9058
16000US0650076,"Murrieta city, California",2010,33014,1841.3374
16000US0650076,"Murrieta city, California",2011,32176,2581.7629
16000US0650076,"Murrieta city, California",2012,30100,1931.307
16000US0650076,"Murrieta city, California",2013,31806,1673.5563
16000US0650076,"Murrieta city, California",2014,31855,1876.5957
16000US0650076,"Murrieta city, California",2015,30353,1810.3344
16000US0650076,"Murrieta city, California",2016,31310,1884.4985
16000US0650076,"Murrieta city, California",2017,34167,2136.7781
16000US0650258,"Napa city, California",2009,16769,1131.9149
16000US0650258,"Napa city, California",2010,19329,855.92706
16000US0650258,"Napa city, California",2011,18391,1139.2097
16000US0650258,"Napa city, California",2012,18626,771.42859
16000US0650258,"Napa city, California",2013,18763,961.09424
16000US0650258,"Napa city, California",2014,17891,768.99695
16000US0650258,"Napa city, California",2015,19154,729.48328
16000US0650258,"Napa city, California",2016,18282,850.45593
16000US0650258,"Napa city, California",2017,17983,593.31305
16000US0651182,"Newport Beach city, California",2009,13983,999.39209
16000US0651182,"Newport Beach city, California",2010,14913,1181.155
16000US0651182,"Newport Beach city, California",2011,16872,1389.6656
16000US0651182,"Newport Beach city, California",2012,15335,1149.5441
16000US0651182,"Newport Beach city, California",2013,15855,1401.8237
16000US0651182,"Newport Beach city, California",2014,16105,1731.307
16000US0651182,"Newport Beach city, California",2015,15774,1290.5775
16000US0651182,"Newport Beach city, California",2016,15210,1272.3405
16000US0651182,"Newport Beach city, California",2017,15501,1568.389
16000US0652526,"Norwalk city, California",2009,28266,1836.4741
16000US0652526,"Norwalk city, California",2010,29500,1572.6444
16000US0652526,"Norwalk city, California",2011,28317,1567.1732
16000US0652526,"Norwalk city, California",2012,25534,1337.386
16000US0652526,"Norwalk city, California",2013,28410,1784.8025
16000US0652526,"Norwalk city, California",2014,21752,1363.5259
16000US0652526,"Norwalk city, California",2015,24566,1535.5623
16000US0652526,"Norwalk city, California",2016,25884,1622.4924
16000US0652526,"Norwalk city, California",2017,23591,1474.1642
16000US0653000,"Oakland city, California",2009,88822,2827.9636
16000US0653000,"Oakland city, California",2010,84956,2387.842
16000US0653000,"Oakland city, California",2011,82508,2401.8237
16000US0653000,"Oakland city, California",2012,85957,2263.2219
16000US0653000,"Oakland city, California",2013,83055,2168.3892
16000US0653000,"Oakland city, California",2014,86927,2314.8936
16000US0653000,"Oakland city, California",2015,84819,2365.3496
16000US0653000,"Oakland city, California",2016,82467,2588.45
16000US0653000,"Oakland city, California",2017,83484,2204.8633
16000US0653322,"Oceanside city, California",2009,38768,2080.8511
16000US0653322,"Oceanside city, California",2010,42210,1909.4225
16000US0653322,"Oceanside city, California",2011,39339,2165.9575
16000US0653322,"Oceanside city, California",2012,40803,2057.7507
16000US0653322,"Oceanside city, California",2013,37150,2131.9148
16000US0653322,"Oceanside city, California",2014,37938,2267.4773
16000US0653322,"Oceanside city, California",2015,37098,2290.5774
16000US0653322,"Oceanside city, California",2016,38924,2309.4226
16000US0653322,"Oceanside city, California",2017,36099,2278.4194
16000US0653896,"Ontario city, California",2009,52687,2462.0061
16000US0653896,"Ontario city, California",2010,47943,2168.3892
16000US0653896,"Ontario city, California",2011,48157,2493.6169
16000US0653896,"Ontario city, California",2012,45331,2128.8755
16000US0653896,"Ontario city, California",2013,49922,2051.0637
16000US0653896,"Ontario city, California",2014,45985,1855.3191
16000US0653896,"Ontario city, California",2015,49853,2018.2371
16000US0653896,"Ontario city, California",2016,45826,2057.1428
16000US0653896,"Ontario city, California",2017,44433,1798.1763
16000US0653980,"Orange city, California",2009,32913,1939.2097
16000US0653980,"Orange city, California",2010,31954,1829.1793
16000US0653980,"Orange city, California",2011,30735,1556.231
16000US0653980,"Orange city, California",2012,27879,1431.611
16000US0653980,"Orange city, California",2013,30089,2003.0396
16000US0653980,"Orange city, California",2014,33064,1903.3435
16000US0653980,"Orange city, California",2015,28635,1731.9149
16000US0653980,"Orange city, California",2016,30958,2016.4133
16000US0653980,"Orange city, California",2017,26201,1950.152
16000US0654652,"Oxnard city, California",2009,55621,1717.9331
16000US0654652,"Oxnard city, California",2010,58344,2245.5928
16000US0654652,"Oxnard city, California",2011,59679,1870.5167
16000US0654652,"Oxnard city, California",2012,57139,1805.4711
16000US0654652,"Oxnard city, California",2013,56195,1590.2736
16000US0654652,"Oxnard city, California",2014,57315,1855.927
16000US0654652,"Oxnard city, California",2015,59581,1578.1155
16000US0654652,"Oxnard city, California",2016,59296,1719.1489
16000US0654652,"Oxnard city, California",2017,56850,2199.3921
16000US0655156,"Palmdale city, California",2009,50532,1945.8966
16000US0655156,"Palmdale city, California",2010,51791,1972.6444
16000US0655156,"Palmdale city, California",2011,50988,2058.3586
16000US0655156,"Palmdale city, California",2012,49901,2132.5227
16000US0655156,"Palmdale city, California",2013,48497,1962.3101
16000US0655156,"Palmdale city, California",2014,47250,2111.2461
16000US0655156,"Palmdale city, California",2015,46614,2017.6292
16000US0655156,"Palmdale city, California",2016,49136,2121.5806
16000US0655156,"Palmdale city, California",2017,46490,1992.7052
16000US0655282,"Palo Alto city, California",2011,14815,1101.5198
16000US0655282,"Palo Alto city, California",2012,14745,920.36475
16000US0655282,"Palo Alto city, California",2013,15805,899.69604
16000US0655282,"Palo Alto city, California",2014,14936,1194.5289
16000US0655282,"Palo Alto city, California",2015,15863,1100.9119
16000US0655282,"Palo Alto city, California",2016,13449,1116.7173
16000US0655282,"Palo Alto city, California",2017,16454,1093.0092
16000US0656000,"Pasadena city, California",2009,25466,1823.7083
16000US0656000,"Pasadena city, California",2010,26113,1874.1642
16000US0656000,"Pasadena city, California",2011,25445,1897.8723
16000US0656000,"Pasadena city, California",2012,25260,1379.3313
16000US0656000,"Pasadena city, California",2013,25214,1534.3466
16000US0656000,"Pasadena city, California",2014,27149,1567.7811
16000US0656000,"Pasadena city, California",2015,27732,1760.4863
16000US0656000,"Pasadena city, California",2016,24805,1710.0304
16000US0656000,"Pasadena city, California",2017,26215,1653.4955
16000US0656700,"Perris city, California",2010,25352,1812.1581
16000US0656700,"Perris city, California",2011,28790,1898.4802
16000US0656700,"Perris city, California",2012,27538,1569.6049
16000US0656700,"Perris city, California",2013,22772,1362.3101
16000US0656700,"Perris city, California",2014,22277,1587.234
16000US0656700,"Perris city, California",2015,25423,1506.9908
16000US0656700,"Perris city, California",2016,24539,1850.4559
16000US0656700,"Perris city, California",2017,26106,1810.9423
16000US0657456,"Pittsburg city, California",2009,16634,1281.459
16000US0657456,"Pittsburg city, California",2010,16497,1210.9423
16000US0657456,"Pittsburg city, California",2011,15174,1204.8633
16000US0657456,"Pittsburg city, California",2012,18927,1321.5806
16000US0657456,"Pittsburg city, California",2013,15951,1228.5714
16000US0657456,"Pittsburg city, California",2014,16822,1185.4103
16000US0657456,"Pittsburg city, California",2015,16928,986.01825
16000US0657456,"Pittsburg city, California",2016,19016,1443.1611
16000US0657456,"Pittsburg city, California",2017,16161,1206.079
16000US0657792,"Pleasanton city, California",2009,19588,1248.0243
16000US0657792,"Pleasanton city, California",2010,20389,1217.0212
16000US0657792,"Pleasanton city, California",2011,18001,1126.4437
16000US0657792,"Pleasanton city, California",2012,17710,1052.2797
16000US0657792,"Pleasanton city, California",2013,19989,1042.5532
16000US0657792,"Pleasanton city, California",2014,20707,1421.8845
16000US0657792,"Pleasanton city, California",2015,21297,1120.3647
16000US0657792,"Pleasanton city, California",2016,21156,1354.4073
16000US0657792,"Pleasanton city, California",2017,17465,1184.8025
16000US0658072,"Pomona city, California",2009,49661,1687.538
16000US0658072,"Pomona city, California",2010,48697,1928.2675
16000US0658072,"Pomona city, California",2011,40481,1781.155
16000US0658072,"Pomona city, California",2012,41768,1659.5745
16000US0658072,"Pomona city, California",2013,38414,1719.7568
16000US0658072,"Pomona city, California",2014,42779,1837.6899
16000US0658072,"Pomona city, California",2015,38627,1688.1459
16000US0658072,"Pomona city, California",2016,39301,1432.8268
16000US0658072,"Pomona city, California",2017,37860,1693.6171
16000US0659444,"Rancho Cordova city, California",2011,17616,1319.7568
16000US0659444,"Rancho Cordova city, California",2012,16631,1196.3525
16000US0659444,"Rancho Cordova city, California",2013,16170,1014.5897
16000US0659444,"Rancho Cordova city, California",2014,16650,1054.1034
16000US0659444,"Rancho Cordova city, California",2015,17222,1187.234
16000US0659444,"Rancho Cordova city, California",2016,17917,1235.2583
16000US0659444,"Rancho Cordova city, California",2017,17126,1295.4407
16000US0659451,"Rancho Cucamonga city, California",2009,43983,2066.8694
16000US0659451,"Rancho Cucamonga city, California",2010,44501,2168.3892
16000US0659451,"Rancho Cucamonga city, California",2011,40531,3384.8025
16000US0659451,"Rancho Cucamonga city, California",2012,40779,2368.3892
16000US0659451,"Rancho Cucamonga city, California",2013,41957,2051.0637
16000US0659451,"Rancho Cucamonga city, California",2014,40459,2090.5774
16000US0659451,"Rancho Cucamonga city, California",2015,43912,2223.7083
16000US0659451,"Rancho Cucamonga city, California",2016,40370,1854.1034
16000US0659451,"Rancho Cucamonga city, California",2017,44764,2331.9148
16000US0659920,"Redding city, California",2009,20368,1051.0638
16000US0659920,"Redding city, California",2010,21743,950.75989
16000US0659920,"Redding city, California",2011,20929,1164.7417
16000US0659920,"Redding city, California",2012,18476,1297.8723
16000US0659920,"Redding city, California",2013,20175,1039.5137
16000US0659920,"Redding city, California",2014,20702,926.44379
16000US0659920,"Redding city, California",2015,19090,1193.921
16000US0659920,"Redding city, California",2016,19913,1007.2949
16000US0659920,"Redding city, California",2017,19612,1094.8329
16000US0659962,"Redlands city, California",2009,18057,1425.5319
16000US0659962,"Redlands city, California",2010,16438,1409.1185
16000US0659962,"Redlands city, California",2011,15614,1311.8541
16000US0659962,"Redlands city, California",2012,16787,1480.2432
16000US0659962,"Redlands city, California",2013,19235,1489.9696
16000US0659962,"Redlands city, California",2014,18344,1548.9362
16000US0659962,"Redlands city, California",2015,16176,1559.8784
16000US0659962,"Redlands city, California",2016,16280,1446.8085
16000US0659962,"Redlands city, California",2017,14120,1395.7446
16000US0660018,"Redondo Beach city, California",2009,10883,1057.7507
16000US0660018,"Redondo Beach city, California",2010,14070,1253.4955
16000US0660018,"Redondo Beach city, California",2011,13752,1294.225
16000US0660018,"Redondo Beach city, California",2012,14493,1472.3405
16000US0660018,"Redondo Beach city, California",2013,13717,1168.389
16000US0660018,"Redondo Beach city, California",2014,14438,1227.3556
16000US0660018,"Redondo Beach city, California",2015,12572,1135.5623
16000US0660018,"Redondo Beach city, California",2016,12460,1108.2067
16000US0660018,"Redondo Beach city, California",2017,13288,987.84192
16000US0660102,"Redwood City city, California",2009,18192,1632.2189
16000US0660102,"Redwood City city, California",2010,19670,1208.5106
16000US0660102,"Redwood City city, California",2011,19732,1462.614
16000US0660102,"Redwood City city, California",2012,18205,1042.5532
16000US0660102,"Redwood City city, California",2013,18389,1161.7021
16000US0660102,"Redwood City city, California",2014,19325,1555.623
16000US0660102,"Redwood City city, California",2015,19184,1221.2766
16000US0660102,"Redwood City city, California",2016,17270,1346.5045
16000US0660102,"Redwood City city, California",2017,15992,1246.8085
16000US0660466,"Rialto city, California",2009,31620,1533.1307
16000US0660466,"Rialto city, California",2010,33348,1677.8115
16000US0660466,"Rialto city, California",2011,33512,1714.8937
16000US0660466,"Rialto city, California",2012,34678,1576.2917
16000US0660466,"Rialto city, California",2013,32789,1508.8146
16000US0660466,"Rialto city, California",2014,30180,1163.5259
16000US0660466,"Rialto city, California",2015,26920,1444.9849
16000US0660466,"Rialto city, California",2016,30362,1279.0273
16000US0660466,"Rialto city, California",2017,28119,1728.8754
16000US0660620,"Richmond city, California",2009,25742,1817.0212
16000US0660620,"Richmond city, California",2010,25233,1559.2705
16000US0660620,"Richmond city, California",2011,27546,1729.4833
16000US0660620,"Richmond city, California",2012,25789,1601.8237
16000US0660620,"Richmond city, California",2013,24762,1551.3678
16000US0660620,"Richmond city, California",2014,25143,1631.0031
16000US0660620,"Richmond city, California",2015,23553,1546.5045
16000US0660620,"Richmond city, California",2016,24764,1503.3435
16000US0660620,"Richmond city, California",2017,24390,1572.6444
16000US0662000,"Riverside city, California",2009,83701,3411.55
16000US0662000,"Riverside city, California",2010,81476,2742.2493
16000US0662000,"Riverside city, California",2011,81343,3032.2188
16000US0662000,"Riverside city, California",2012,81932,2253.4954
16000US0662000,"Riverside city, California",2013,82659,2651.0637
16000US0662000,"Riverside city, California",2014,80284,3155.623
16000US0662000,"Riverside city, California",2015,77067,2559.8784
16000US0662000,"Riverside city, California",2016,78476,2802.4316
16000US0662000,"Riverside city, California",2017,78021,3362.3101
16000US0662938,"Roseville city, California",2009,30171,1558.0547
16000US0662938,"Roseville city, California",2010,32326,1481.459
16000US0662938,"Roseville city, California",2011,32773,1708.8146
16000US0662938,"Roseville city, California",2012,30416,1306.3829
16000US0662938,"Roseville city, California",2013,31646,1316.7173
16000US0662938,"Roseville city, California",2014,31926,1456.5349
16000US0662938,"Roseville city, California",2015,30018,1238.9058
16000US0662938,"Roseville city, California",2016,31381,1465.0455
16000US0662938,"Roseville city, California",2017,30932,1327.0516
16000US0664000,"Sacramento city, California",2009,116857,2966.5654
16000US0664000,"Sacramento city, California",2010,114702,3016.4133
16000US0664000,"Sacramento city, California",2011,120430,3482.6748
16000US0664000,"Sacramento city, California",2012,112938,2932.5227
16000US0664000,"Sacramento city, California",2013,116010,3457.1428
16000US0664000,"Sacramento city, California",2014,117772,2629.1794
16000US0664000,"Sacramento city, California",2015,120547,2941.0334
16000US0664000,"Sacramento city, California",2016,111536,3271.1245
16000US0664000,"Sacramento city, California",2017,116531,2653.4954
16000US0664224,"Salinas city, California",2009,47377,1320.3647
16000US0664224,"Salinas city, California",2010,49780,1471.1246
16000US0664224,"Salinas city, California",2011,48429,1511.2462
16000US0664224,"Salinas city, California",2012,48421,1409.7264
16000US0664224,"Salinas city, California",2013,48478,1581.155
16000US0664224,"Salinas city, California",2014,46969,1249.848
16000US0664224,"Salinas city, California",2015,49073,1776.2917
16000US0664224,"Salinas city, California",2016,47041,1596.3525
16000US0664224,"Salinas city, California",2017,48086,1391.4894
16000US0665000,"San Bernardino city, California",2009,59560,2128.8755
16000US0665000,"San Bernardino city, California",2010,68182,2457.7507
16000US0665000,"San Bernardino city, California",2011,67374,2536.7781
16000US0665000,"San Bernardino city, California",2012,64437,2010.3344
16000US0665000,"San Bernardino city, California",2013,60100,2503.3435
16000US0665000,"San Bernardino city, California",2014,69111,2505.7751
16000US0665000,"San Bernardino city, California",2015,66251,2157.4468
16000US0665000,"San Bernardino city, California",2016,67857,2503.3435
16000US0665000,"San Bernardino city, California",2017,60456,2294.8328
16000US0665042,"San Buenaventura (Ventura) city, California",2009,24327,1626.7477
16000US0665042,"San Buenaventura (Ventura) city, California",2010,23634,1452.8876
16000US0665042,"San Buenaventura (Ventura) city, California",2011,22543,1374.4681
16000US0665042,"San Buenaventura (Ventura) city, California",2012,22766,1222.4924
16000US0665042,"San Buenaventura (Ventura) city, California",2013,21542,1710.0304
16000US0665042,"San Buenaventura (Ventura) city, California",2014,22333,1517.9331
16000US0665042,"San Buenaventura (Ventura) city, California",2015,23781,1644.377
16000US0665042,"San Buenaventura (Ventura) city, California",2016,22478,1514.8937
16000US0665042,"San Buenaventura (Ventura) city, California",2017,23801,1522.1885
16000US0665084,"San Clemente city, California",2013,14872,1269.9088
16000US0665084,"San Clemente city, California",2014,13894,935.56232
16000US0665084,"San Clemente city, California",2015,12175,1213.3739
16000US0665084,"San Clemente city, California",2016,14306,1658.3586
16000US0665084,"San Clemente city, California",2017,12302,1248.6322
16000US0666000,"San Diego city, California",2009,291573,4448.6323
16000US0666000,"San Diego city, California",2010,287565,4245.5928
16000US0666000,"San Diego city, California",2011,288168,4328.8755
16000US0666000,"San Diego city, California",2012,278137,3932.5227
16000US0666000,"San Diego city, California",2013,296173,4925.228
16000US0666000,"San Diego city, California",2014,281110,4522.1885
16000US0666000,"San Diego city, California",2015,284310,4167.7813
16000US0666000,"San Diego city, California",2016,278417,5006.687
16000US0666000,"San Diego city, California",2017,282079,4240.1216
16000US0667000,"San Francisco city, California",2009,117596,233.43465
16000US0667000,"San Francisco city, California",2010,106776,665.6535
16000US0667000,"San Francisco city, California",2011,109037,233.43465
16000US0667000,"San Francisco city, California",2012,110014,343.46506
16000US0667000,"San Francisco city, California",2013,111428,273.55624
16000US0667000,"San Francisco city, California",2014,113927,551.3678
16000US0667000,"San Francisco city, California",2015,115546,500.91187
16000US0667000,"San Francisco city, California",2016,117353,412.15805
16000US0667000,"San Francisco city, California",2017,118136,377.5076
16000US0668000,"San Jose city, California",2009,244877,3465.0457
16000US0668000,"San Jose city, California",2010,232859,2960.4863
16000US0668000,"San Jose city, California",2011,232642,3023.7083
16000US0668000,"San Jose city, California",2012,238174,2927.6597
16000US0668000,"San Jose city, California",2013,238502,2666.8694
16000US0668000,"San Jose city, California",2014,234378,2714.2856
16000US0668000,"San Jose city, California",2015,235765,3166.5654
16000US0668000,"San Jose city, California",2016,236048,2904.5593
16000US0668000,"San Jose city, California",2017,228246,3602.4316
16000US0668084,"San Leandro city, California",2009,17363,1398.1763
16000US0668084,"San Leandro city, California",2010,17200,1356.231
16000US0668084,"San Leandro city, California",2011,20155,1408.5106
16000US0668084,"San Leandro city, California",2012,16710,1373.8602
16000US0668084,"San Leandro city, California",2013,17766,1396.9604
16000US0668084,"San Leandro city, California",2014,17474,1321.5806
16000US0668084,"San Leandro city, California",2015,17599,1632.8268
16000US0668084,"San Leandro city, California",2016,17489,1374.4681
16000US0668084,"San Leandro city, California",2017,16089,1232.8268
16000US0668196,"San Marcos city, California",2009,23872,1186.0182
16000US0668196,"San Marcos city, California",2010,23253,1637.6899
16000US0668196,"San Marcos city, California",2011,23919,1818.845
16000US0668196,"San Marcos city, California",2012,21733,1820.6687
16000US0668196,"San Marcos city, California",2013,20311,1396.9604
16000US0668196,"San Marcos city, California",2014,23691,1553.1915
16000US0668196,"San Marcos city, California",2015,24052,1731.307
16000US0668196,"San Marcos city, California",2016,27983,1676.5957
16000US0668196,"San Marcos city, California",2017,25055,1378.1155
16000US0668252,"San Mateo city, California",2009,18329,1273.5563
16000US0668252,"San Mateo city, California",2010,18281,1538.6018
16000US0668252,"San Mateo city, California",2011,18266,1634.0426
16000US0668252,"San Mateo city, California",2012,19669,1198.1763
16000US0668252,"San Mateo city, California",2013,19050,1578.1155
16000US0668252,"San Mateo city, California",2014,21125,1291.7933
16000US0668252,"San Mateo city, California",2015,21317,1209.1185
16000US0668252,"San Mateo city, California",2016,20906,1144.6809
16000US0668252,"San Mateo city, California",2017,23679,1511.2462
16000US0668378,"San Ramon city, California",2010,20355,939.81763
16000US0668378,"San Ramon city, California",2011,22632,1527.6595
16000US0668378,"San Ramon city, California",2012,20699,1038.2979
16000US0668378,"San Ramon city, California",2013,21490,1069.3009
16000US0668378,"San Ramon city, California",2014,23358,1077.2036
16000US0668378,"San Ramon city, California",2015,23190,999.39209
16000US0668378,"San Ramon city, California",2016,20004,1000
16000US0668378,"San Ramon city, California",2017,22695,920.36475
16000US0669000,"Santa Ana city, California",2009,108448,2885.7144
16000US0669000,"Santa Ana city, California",2010,101552,2758.6626
16000US0669000,"Santa Ana city, California",2011,97950,2182.9788
16000US0669000,"Santa Ana city, California",2012,96630,2762.918
16000US0669000,"Santa Ana city, California",2013,94950,2601.8237
16000US0669000,"Santa Ana city, California",2014,93247,2582.9788
16000US0669000,"Santa Ana city, California",2015,97278,2353.1914
16000US0669000,"Santa Ana city, California",2016,90051,2508.8147
16000US0669000,"Santa Ana city, California",2017,88127,2690.5774
16000US0669070,"Santa Barbara city, California",2009,16156,1266.8693
16000US0669070,"Santa Barbara city, California",2010,16852,1276.5957
16000US0669070,"Santa Barbara city, California",2011,16910,1469.3009
16000US0669070,"Santa Barbara city, California",2012,17571,1164.1338
16000US0669070,"Santa Barbara city, California",2013,15850,1295.4407
16000US0669070,"Santa Barbara city, California",2014,17161,1465.0455
16000US0669070,"Santa Barbara city, California",2015,14712,1295.4407
16000US0669070,"Santa Barbara city, California",2016,16794,1266.2614
16000US0669070,"Santa Barbara city, California",2017,12965,1271.1246
16000US0669084,"Santa Clara city, California",2009,25926,1637.6899
16000US0669084,"Santa Clara city, California",2010,28657,1922.7964
16000US0669084,"Santa Clara city, California",2011,28065,1539.8176
16000US0669084,"Santa Clara city, California",2012,28012,1607.2948
16000US0669084,"Santa Clara city, California",2013,24781,1153.1915
16000US0669084,"Santa Clara city, California",2014,23187,1692.4012
16000US0669084,"Santa Clara city, California",2015,23781,1582.9788
16000US0669084,"Santa Clara city, California",2016,26292,1525.2279
16000US0669084,"Santa Clara city, California",2017,24225,1636.4741
16000US0669088,"Santa Clarita city, California",2009,46815,1913.0699
16000US0669088,"Santa Clarita city, California",2010,46020,2044.9849
16000US0669088,"Santa Clarita city, California",2011,48981,1959.8784
16000US0669088,"Santa Clarita city, California",2012,45162,1947.7203
16000US0669088,"Santa Clarita city, California",2013,44350,1847.4164
16000US0669088,"Santa Clarita city, California",2014,50559,2176.2917
16000US0669088,"Santa Clarita city, California",2015,41183,1598.7842
16000US0669088,"Santa Clarita city, California",2016,39484,2089.3618
16000US0669088,"Santa Clarita city, California",2017,52734,2438.9058
16000US0669112,"Santa Cruz city, California",2017,7225,860.79028
16000US0669196,"Santa Maria city, California",2009,30294,1300.9119
16000US0669196,"Santa Maria city, California",2010,29136,1568.389
16000US0669196,"Santa Maria city, California",2011,31601,1411.5502
16000US0669196,"Santa Maria city, California",2012,29816,1220.0608
16000US0669196,"Santa Maria city, California",2013,33555,1462.614
16000US0669196,"Santa Maria city, California",2014,33149,1480.2432
16000US0669196,"Santa Maria city, California",2015,34382,1398.1763
16000US0669196,"Santa Maria city, California",2016,32034,1519.1489
16000US0669196,"Santa Maria city, California",2017,32266,1440.7295
16000US0670000,"Santa Monica city, California",2009,13062,1563.5259
16000US0670000,"Santa Monica city, California",2010,13233,1198.7842
16000US0670000,"Santa Monica city, California",2011,11875,1498.4802
16000US0670000,"Santa Monica city, California",2012,12369,1122.1885
16000US0670000,"Santa Monica city, California",2013,14103,1334.3466
16000US0670000,"Santa Monica city, California",2014,12303,1177.5076
16000US0670000,"Santa Monica city, California",2015,13560,1364.7417
16000US0670000,"Santa Monica city, California",2016,12542,1406.079
16000US0670000,"Santa Monica city, California",2017,14132,1497.2644
16000US0670098,"Santa Rosa city, California",2009,36940,1869.9088
16000US0670098,"Santa Rosa city, California",2010,42308,1813.3739
16000US0670098,"Santa Rosa city, California",2011,40235,1784.8025
16000US0670098,"Santa Rosa city, California",2012,39340,1623.1003
16000US0670098,"Santa Rosa city, California",2013,38581,1606.079
16000US0670098,"Santa Rosa city, California",2014,41003,1682.0669
16000US0670098,"Santa Rosa city, California",2015,38875,1522.7964
16000US0670098,"Santa Rosa city, California",2016,38982,1705.1671
16000US0670098,"Santa Rosa city, California",2017,36730,1780.5471
16000US0672016,"Simi Valley city, California",2009,31390,1409.1185
16000US0672016,"Simi Valley city, California",2010,28979,1660.1824
16000US0672016,"Simi Valley city, California",2011,31366,1135.5623
16000US0672016,"Simi Valley city, California",2012,33200,1593.921
16000US0672016,"Simi Valley city, California",2013,28334,1693.0092
16000US0672016,"Simi Valley city, California",2014,27995,1418.845
16000US0672016,"Simi Valley city, California",2015,29156,1384.1946
16000US0672016,"Simi Valley city, California",2016,27000,1499.696
16000US0672016,"Simi Valley city, California",2017,28585,1477.8115
16000US0673080,"South Gate city, California",2009,30479,1789.0577
16000US0673080,"South Gate city, California",2010,27458,1358.0547
16000US0673080,"South Gate city, California",2011,28170,1401.8237
16000US0673080,"South Gate city, California",2012,27174,1258.3586
16000US0673080,"South Gate city, California",2013,24488,1289.3617
16000US0673080,"South Gate city, California",2014,26036,1114.8937
16000US0673080,"South Gate city, California",2015,25940,1388.4498
16000US0673080,"South Gate city, California",2016,26755,1320.9727
16000US0673080,"South Gate city, California",2017,26090,1579.9392
16000US0673262,"South San Francisco city, California",2012,16425,1146.5045
16000US0673262,"South San Francisco city, California",2013,15071,1381.7629
16000US0673262,"South San Francisco city, California",2014,9479,1101.5198
16000US0673262,"South San Francisco city, California",2015,13735,1130.0912
16000US0673262,"South San Francisco city, California",2016,13453,1445.5927
16000US0673262,"South San Francisco city, California",2017,13882,1333.7386
16000US0673430,"South Whittier CDP, California",2013,17043,1716.7173
16000US0675000,"Stockton city, California",2009,87480,2893.009
16000US0675000,"Stockton city, California",2010,84428,1976.8997
16000US0675000,"Stockton city, California",2011,90298,2505.1672
16000US0675000,"Stockton city, California",2012,92436,2257.1428
16000US0675000,"Stockton city, California",2013,83760,2048.6323
16000US0675000,"Stockton city, California",2014,84157,2238.9058
16000US0675000,"Stockton city, California",2015,83477,2358.6626
16000US0675000,"Stockton city, California",2016,86130,1994.5289
16000US0675000,"Stockton city, California",2017,83916,2109.4226
16000US0677000,"Sunnyvale city, California",2009,31631,1474.7721
16000US0677000,"Sunnyvale city, California",2010,30864,1567.7811
16000US0677000,"Sunnyvale city, California",2011,31896,1689.9696
16000US0677000,"Sunnyvale city, California",2012,34037,1463.8298
16000US0677000,"Sunnyvale city, California",2013,30219,1595.1367
16000US0677000,"Sunnyvale city, California",2014,38659,1899.0881
16000US0677000,"Sunnyvale city, California",2015,33100,1846.2006
16000US0677000,"Sunnyvale city, California",2016,33882,1694.225
16000US0677000,"Sunnyvale city, California",2017,30416,1685.1063
16000US0678120,"Temecula city, California",2009,31088,1385.4103
