geoid,name,year,total_est,total_se
97000US2501860,"Amesbury School District, Massachusetts",2009-2013,13881,385.022766950438
97000US2501860,"Amesbury School District, Massachusetts",2010-2014,13907,405.2596207892911
97000US2501860,"Amesbury School District, Massachusetts",2011-2015,13964,405.663839301732
97000US2501860,"Amesbury School District, Massachusetts",2012-2016,13961,405.7981845025532
97000US2501860,"Amesbury School District, Massachusetts",2013-2017,13941,397.5948766315715
97000US2501950,"Andover School District, Massachusetts",2008-2012,27999,535.454650469508
97000US2501950,"Andover School District, Massachusetts",2009-2013,28342,560.0288954801415
97000US2501950,"Andover School District, Massachusetts",2010-2014,28917,556.1898138310709
97000US2501950,"Andover School District, Massachusetts",2011-2015,28883,520.673219225312
97000US2501950,"Andover School District, Massachusetts",2012-2016,29611,524.4294825614943
97000US2501950,"Andover School District, Massachusetts",2013-2017,29908,558.9030195855323
97000US2501980,"Arlington School District, Massachusetts",2008-2012,35432,665.0478119605004
97000US2501980,"Arlington School District, Massachusetts",2009-2013,36100,666.009533413014
97000US2501980,"Arlington School District, Massachusetts",2010-2014,36535,665.7109485979003
97000US2501980,"Arlington School District, Massachusetts",2011-2015,36468,690.4627164571922
97000US2501980,"Arlington School District, Massachusetts",2012-2016,36844,670.6349274897614
97000US2501980,"Arlington School District, Massachusetts",2013-2017,37049,644.0898000687919
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2008-2012,11641,418.6084614134035
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2009-2013,11686,448.8772071784582
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2010-2014,11682,419.4577380615801
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2011-2015,11734,442.5385789447739
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2012-2016,11618,420.9510250894206
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2013-2017,11593,420.0788244518172
97000US2502100,"Ashland School District, Massachusetts",2008-2012,14340,436.5723680069976
97000US2502100,"Ashland School District, Massachusetts",2009-2013,14237,447.2135903353363
97000US2502100,"Ashland School District, Massachusetts",2010-2014,14453,489.5768662373563
97000US2502100,"Ashland School District, Massachusetts",2011-2015,14695,443.3003296864949
97000US2502100,"Ashland School District, Massachusetts",2012-2016,14646,429.3906679320343
97000US2502100,"Ashland School District, Massachusetts",2013-2017,14632,449.8307743432879
97000US2502160,"Athol-Royalston School District, Massachusetts",2008-2012,10161,358.0753502517807
97000US2502160,"Athol-Royalston School District, Massachusetts",2009-2013,10142,351.8438893827502
97000US2502160,"Athol-Royalston School District, Massachusetts",2010-2014,10216,361.67300460999
97000US2502160,"Athol-Royalston School District, Massachusetts",2011-2015,10277,364.6195323859395
97000US2502160,"Athol-Royalston School District, Massachusetts",2012-2016,10392,342.8145619265556
97000US2502160,"Athol-Royalston School District, Massachusetts",2013-2017,10156,376.1031869239592
97000US2502190,"Attleboro School District, Massachusetts",2008-2012,35886,703.7712802000516
97000US2502190,"Attleboro School District, Massachusetts",2009-2013,35805,734.5993341448859
97000US2502190,"Attleboro School District, Massachusetts",2010-2014,36031,719.3554742974935
97000US2502190,"Attleboro School District, Massachusetts",2011-2015,36465,757.7485027103741
97000US2502190,"Attleboro School District, Massachusetts",2012-2016,36715,719.8397612300502
97000US2502190,"Attleboro School District, Massachusetts",2013-2017,36868,769.5645271825372
97000US2502220,"Auburn School District, Massachusetts",2008-2012,12863,361.9707328179294
97000US2502220,"Auburn School District, Massachusetts",2009-2013,12854,362.0258567505843
97000US2502220,"Auburn School District, Massachusetts",2010-2014,12715,311.2551023029121
97000US2502220,"Auburn School District, Massachusetts",2011-2015,12823,295.7970011416961
97000US2502220,"Auburn School District, Massachusetts",2012-2016,12743,320.1339544972126
97000US2502220,"Auburn School District, Massachusetts",2013-2017,13099,308.3529292453904
97000US2502250,"Avon School District, Massachusetts",2008-2012,3483,189.9333705344773
97000US2502250,"Avon School District, Massachusetts",2009-2013,3403,191.6600757474635
97000US2502250,"Avon School District, Massachusetts",2010-2014,3470,190.9037222224615
97000US2502250,"Avon School District, Massachusetts",2011-2015,3403,175.1952060844804
97000US2502250,"Avon School District, Massachusetts",2012-2016,3435,175.0042065501256
97000US2502250,"Avon School District, Massachusetts",2013-2017,3535,185.3874107589258
97000US2502310,"Barnstable School District, Massachusetts",2008-2012,32008,655.3865297191544
97000US2502310,"Barnstable School District, Massachusetts",2009-2013,31438,655.5542542143069
97000US2502310,"Barnstable School District, Massachusetts",2010-2014,31444,638.9453929129156
97000US2502310,"Barnstable School District, Massachusetts",2011-2015,31683,631.9642365220303
97000US2502310,"Barnstable School District, Massachusetts",2012-2016,32124,654.624599767268
97000US2502310,"Barnstable School District, Massachusetts",2013-2017,31939,648.3287632854091
97000US2502400,"Bedford School District, Massachusetts",2008-2012,10866,390.0907633904398
97000US2502400,"Bedford School District, Massachusetts",2009-2013,10814,350.9299886749799
97000US2502400,"Bedford School District, Massachusetts",2010-2014,11105,351.6700257996902
97000US2502400,"Bedford School District, Massachusetts",2011-2015,11212,354.2565897808475
97000US2502400,"Bedford School District, Massachusetts",2012-2016,11197,373.8191603028465
97000US2502400,"Bedford School District, Massachusetts",2013-2017,11223,363.3128031044033
97000US2502430,"Belchertown School District, Massachusetts",2008-2012,12951,395.5742204608135
97000US2502430,"Belchertown School District, Massachusetts",2009-2013,12732,402.5826366120672
97000US2502430,"Belchertown School District, Massachusetts",2010-2014,12762,424.456742108288
97000US2502430,"Belchertown School District, Massachusetts",2011-2015,12807,447.7268631292942
97000US2502430,"Belchertown School District, Massachusetts",2012-2016,12635,431.180915411094
97000US2502430,"Belchertown School District, Massachusetts",2013-2017,12626,432.854489569094
97000US2502460,"Bellingham School District, Massachusetts",2008-2012,13948,413.7393332762459
97000US2502460,"Bellingham School District, Massachusetts",2009-2013,13860,428.228103491405
97000US2502460,"Bellingham School District, Massachusetts",2010-2014,14065,415.7481400218692
97000US2502460,"Bellingham School District, Massachusetts",2011-2015,14060,429.687912377608
97000US2502460,"Bellingham School District, Massachusetts",2012-2016,14186,466.8123056368397
97000US2502460,"Bellingham School District, Massachusetts",2013-2017,14237,464.7538607017411
97000US2502490,"Belmont School District, Massachusetts",2008-2012,20409,456.2313067772813
97000US2502490,"Belmont School District, Massachusetts",2009-2013,20584,406.4342411989527
97000US2502490,"Belmont School District, Massachusetts",2010-2014,20710,410.4977716432613
97000US2502490,"Belmont School District, Massachusetts",2011-2015,20666,383.3375028416865
97000US2502490,"Belmont School District, Massachusetts",2012-2016,20824,391.1574253388224
97000US2502490,"Belmont School District, Massachusetts",2013-2017,21037,406.4096932893606
97000US2502530,"Berkshire Hills School District, Massachusetts",2008-2012,7747,318.4592337655479
97000US2502530,"Berkshire Hills School District, Massachusetts",2009-2013,7565,320.5895961783918
97000US2502530,"Berkshire Hills School District, Massachusetts",2010-2014,7303,324.5762281799944
97000US2502530,"Berkshire Hills School District, Massachusetts",2011-2015,6966,291.0870364805104
97000US2502530,"Berkshire Hills School District, Massachusetts",2012-2016,7077,305.5254104454278
97000US2502530,"Berkshire Hills School District, Massachusetts",2013-2017,6654,314.6605768932056
97000US2502640,"Beverly School District, Massachusetts",2008-2012,31885,658.1784617320475
97000US2502640,"Beverly School District, Massachusetts",2009-2013,32474,655.6844627579618
97000US2502640,"Beverly School District, Massachusetts",2010-2014,32530,670.7332749382565
97000US2502640,"Beverly School District, Massachusetts",2011-2015,32937,657.4326918100929
97000US2502640,"Beverly School District, Massachusetts",2012-2016,33209,629.2028248471046
97000US2502640,"Beverly School District, Massachusetts",2013-2017,33423,708.1218865174083
97000US2502670,"Billerica School District, Massachusetts",2008-2012,34127,640.7020910571305
97000US2502670,"Billerica School District, Massachusetts",2009-2013,33899,672.6912863158599
97000US2502670,"Billerica School District, Massachusetts",2010-2014,34129,690.5863390884953
97000US2502670,"Billerica School District, Massachusetts",2011-2015,34154,654.2471107091423
97000US2502670,"Billerica School District, Massachusetts",2012-2016,34413,647.9002802196028
97000US2502670,"Billerica School District, Massachusetts",2013-2017,34330,692.6789516576412
97000US2502715,"Blackstone-Millville School District, Massachusetts",2008-2012,10409,365.6159733558555
97000US2502715,"Blackstone-Millville School District, Massachusetts",2009-2013,10363,324.6923458079288
97000US2502715,"Blackstone-Millville School District, Massachusetts",2010-2014,10465,336.4416254905917
97000US2502715,"Blackstone-Millville School District, Massachusetts",2011-2015,10431,320.366469658478
97000US2502715,"Blackstone-Millville School District, Massachusetts",2012-2016,10690,299.8039209488924
97000US2502715,"Blackstone-Millville School District, Massachusetts",2013-2017,10764,294.8265619086129
97000US2502790,"Boston School District, Massachusetts",2008-2012,520595,1481.588911643839
97000US2502790,"Boston School District, Massachusetts",2009-2013,528011,1505.339046928703
97000US2502790,"Boston School District, Massachusetts",2010-2014,537777,1434.404454244206
97000US2502790,"Boston School District, Massachusetts",2011-2015,549247,1353.313150649625
97000US2502790,"Boston School District, Massachusetts",2012-2016,558177,1447.383601493302
97000US2502790,"Boston School District, Massachusetts",2013-2017,566931,1760.196836409129
97000US2502820,"Bourne School District, Massachusetts",2008-2012,14714,457.8903956747402
97000US2502820,"Bourne School District, Massachusetts",2009-2013,14675,449.2849527169139
97000US2502820,"Bourne School District, Massachusetts",2010-2014,14442,454.6250963239584
97000US2502820,"Bourne School District, Massachusetts",2011-2015,14728,439.5813537855037
97000US2502820,"Bourne School District, Massachusetts",2012-2016,14763,462.1780263169847
97000US2502820,"Bourne School District, Massachusetts",2013-2017,14854,445.714604647342
97000US2502940,"Braintree School District, Massachusetts",2008-2012,28870,558.8395306782029
97000US2502940,"Braintree School District, Massachusetts",2009-2013,29459,564.7658499793213
97000US2502940,"Braintree School District, Massachusetts",2010-2014,29804,560.3992879621771
97000US2502940,"Braintree School District, Massachusetts",2011-2015,30135,576.5613693892943
97000US2502940,"Braintree School District, Massachusetts",2012-2016,30366,568.705603070943
97000US2502940,"Braintree School District, Massachusetts",2013-2017,30084,577.6681869824274
97000US2503030,"Bridgewater-Raynham School District, Massachusetts",2008-2012,31657,740.6742979359414
97000US2503030,"Bridgewater-Raynham School District, Massachusetts",2009-2013,31435,711.4251664131393
97000US2503030,"Bridgewater-Raynham School District, Massachusetts",2010-2014,31689,680.620616367376
97000US2503030,"Bridgewater-Raynham School District, Massachusetts",2011-2015,32177,713.3100831803515
97000US2503030,"Bridgewater-Raynham School District, Massachusetts",2012-2016,32559,695.2313377674096
97000US2503030,"Bridgewater-Raynham School District, Massachusetts",2013-2017,33241,798.7400110593386
97000US2503090,"Brockton School District, Massachusetts",2008-2012,75809,863.4489695302013
97000US2503090,"Brockton School District, Massachusetts",2009-2013,75955,850.4185636892705
97000US2503090,"Brockton School District, Massachusetts",2010-2014,76530,847.9813999169802
97000US2503090,"Brockton School District, Massachusetts",2011-2015,77198,864.2705079762358
97000US2503090,"Brockton School District, Massachusetts",2012-2016,78327,824.5700369962093
97000US2503090,"Brockton School District, Massachusetts",2013-2017,79268,908.7054043346089
97000US2503150,"Brookline School District, Massachusetts",2008-2012,49505,917.0204201736127
97000US2503150,"Brookline School District, Massachusetts",2009-2013,49486,868.566019532789
97000US2503150,"Brookline School District, Massachusetts",2010-2014,49034,879.5415670439251
97000US2503150,"Brookline School District, Massachusetts",2011-2015,48842,894.1695485226296
97000US2503150,"Brookline School District, Massachusetts",2012-2016,48675,907.4666451557944
97000US2503150,"Brookline School District, Massachusetts",2013-2017,48489,912.0812251181691
97000US2503240,"Burlington School District, Massachusetts",2008-2012,19376,487.0469531846285
97000US2503240,"Burlington School District, Massachusetts",2009-2013,19388,510.0615513195717
97000US2503240,"Burlington School District, Massachusetts",2010-2014,19861,511.1204121843767
97000US2503240,"Burlington School District, Massachusetts",2011-2015,20047,502.9512561294418
97000US2503240,"Burlington School District, Massachusetts",2012-2016,20274,574.4230522623013
97000US2503240,"Burlington School District, Massachusetts",2013-2017,20475,548.0630010135828
97000US2503270,"Cambridge School District, Massachusetts",2008-2012,89931,1206.160385488113
97000US2503270,"Cambridge School District, Massachusetts",2009-2013,90897,1164.24785553749
97000US2503270,"Cambridge School District, Massachusetts",2010-2014,91979,1149.638263238594
97000US2503270,"Cambridge School District, Massachusetts",2011-2015,93535,1061.245151131075
97000US2503270,"Cambridge School District, Massachusetts",2012-2016,93844,1075.643305155335
97000US2503270,"Cambridge School District, Massachusetts",2013-2017,95776,1166.823657387221
97000US2503300,"Canton School District, Massachusetts",2008-2012,17478,453.5378175891785
97000US2503300,"Canton School District, Massachusetts",2009-2013,17598,482.6185002376357
97000US2503300,"Canton School District, Massachusetts",2010-2014,17624,500.7336653562239
97000US2503300,"Canton School District, Massachusetts",2011-2015,18210,489.9635721996625
97000US2503300,"Canton School District, Massachusetts",2012-2016,18414,490.6437880976845
97000US2503300,"Canton School District, Massachusetts",2013-2017,18601,507.6697712751097
97000US2503360,"Carver School District, Massachusetts",2008-2012,9225,338.0278073915808
97000US2503360,"Carver School District, Massachusetts",2009-2013,9025,324.0857141784174
97000US2503360,"Carver School District, Massachusetts",2010-2014,9069,330.4615426064668
97000US2503360,"Carver School District, Massachusetts",2011-2015,8956,349.0102966616461
97000US2503360,"Carver School District, Massachusetts",2012-2016,8842,374.2770737044446
97000US2503360,"Carver School District, Massachusetts",2013-2017,9020,366.7951285233231
97000US2503390,"Central Berkshire School District, Massachusetts",2008-2012,11297,312.984909480986
97000US2503390,"Central Berkshire School District, Massachusetts",2009-2013,11217,327.7486580588184
97000US2503390,"Central Berkshire School District, Massachusetts",2010-2014,10812,302.1496787616277
97000US2503390,"Central Berkshire School District, Massachusetts",2011-2015,10587,311.8920228911312
97000US2503390,"Central Berkshire School District, Massachusetts",2012-2016,10337,347.2588190186058
97000US2503390,"Central Berkshire School District, Massachusetts",2013-2017,10309,321.821778471651
97000US2503480,"Chatham School District, Massachusetts",2008-2012,3599,186.1076142200024
97000US2503480,"Chatham School District, Massachusetts",2009-2013,3605,194.9615223439935
97000US2503510,"Chelmsford School District, Massachusetts",2008-2012,27783,539.0657835128088
97000US2503510,"Chelmsford School District, Massachusetts",2009-2013,28020,541.8333622289928
97000US2503510,"Chelmsford School District, Massachusetts",2010-2014,27872,546.5944843786999
97000US2503510,"Chelmsford School District, Massachusetts",2011-2015,27992,541.645776033226
97000US2503510,"Chelmsford School District, Massachusetts",2012-2016,28060,539.2576991770899
97000US2503510,"Chelmsford School District, Massachusetts",2013-2017,28244,540.5797032367664
97000US2503540,"Chelsea School District, Massachusetts",2008-2012,28836,722.1273008446617
97000US2503540,"Chelsea School District, Massachusetts",2009-2013,29118,717.7457315117224
97000US2503540,"Chelsea School District, Massachusetts",2010-2014,30076,715.8005070970655
97000US2503540,"Chelsea School District, Massachusetts",2011-2015,30559,741.7125817713934
97000US2503540,"Chelsea School District, Massachusetts",2012-2016,31791,688.5147247167021
97000US2503540,"Chelsea School District, Massachusetts",2013-2017,32900,731.8230002432822
97000US2503660,"Chicopee School District, Massachusetts",2008-2012,44199,796.710527398446
97000US2503660,"Chicopee School District, Massachusetts",2009-2013,44012,755.4673152309961
97000US2503660,"Chicopee School District, Massachusetts",2010-2014,43938,750.7389564759576
97000US2503660,"Chicopee School District, Massachusetts",2011-2015,44572,791.7834571002546
97000US2503660,"Chicopee School District, Massachusetts",2012-2016,44291,816.0165503624622
97000US2503660,"Chicopee School District, Massachusetts",2013-2017,43936,824.2033573186034
97000US2503750,"Clinton School District, Massachusetts",2008-2012,11333,423.4115597342918
97000US2503750,"Clinton School District, Massachusetts",2009-2013,11047,414.0205904226352
97000US2503750,"Clinton School District, Massachusetts",2010-2014,11197,409.2409128515301
97000US2503750,"Clinton School District, Massachusetts",2011-2015,11268,426.5025794874149
97000US2503750,"Clinton School District, Massachusetts",2012-2016,11318,397.2633977863946
97000US2503750,"Clinton School District, Massachusetts",2013-2017,11487,424.067387666845
97000US2503780,"Cohasset School District, Massachusetts",2008-2012,6451,288.9284394154432
97000US2503780,"Cohasset School District, Massachusetts",2009-2013,6583,293.5723370809282
97000US2503780,"Cohasset School District, Massachusetts",2010-2014,6701,282.4367416351435
97000US2503780,"Cohasset School District, Massachusetts",2011-2015,6856,316.2298127490094
97000US2503780,"Cohasset School District, Massachusetts",2012-2016,6878,317.0665855736119
97000US2503780,"Cohasset School District, Massachusetts",2013-2017,6784,302.9978940432499
97000US2503990,"Danvers School District, Massachusetts",2008-2012,21100,509.6157781525145
97000US2503990,"Danvers School District, Massachusetts",2009-2013,21355,537.0881714542022
97000US2503990,"Danvers School District, Massachusetts",2010-2014,21342,547.1951938227344
97000US2503990,"Danvers School District, Massachusetts",2011-2015,21414,554.9173121713739
97000US2503990,"Danvers School District, Massachusetts",2012-2016,21319,523.1146914378642
97000US2503990,"Danvers School District, Massachusetts",2013-2017,20902,529.1156891124633
97000US2504020,"Dartmouth School District, Massachusetts",2008-2012,26399,575.932259179123
97000US2504020,"Dartmouth School District, Massachusetts",2009-2013,26145,577.3043906881663
97000US2504020,"Dartmouth School District, Massachusetts",2010-2014,26103,527.8874935936493
97000US2504020,"Dartmouth School District, Massachusetts",2011-2015,25929,554.1982897770433
97000US2504020,"Dartmouth School District, Massachusetts",2012-2016,25829,529.8269022630527
97000US2504020,"Dartmouth School District, Massachusetts",2013-2017,25483,573.6447350900354
97000US2504050,"Dedham School District, Massachusetts",2008-2012,18885,423.2247511215712
97000US2504050,"Dedham School District, Massachusetts",2009-2013,19010,426.9706481955876
97000US2504050,"Dedham School District, Massachusetts",2010-2014,18945,426.558894633954
97000US2504050,"Dedham School District, Massachusetts",2011-2015,19119,448.9718745470559
97000US2504050,"Dedham School District, Massachusetts",2012-2016,19246,462.6016016535395
97000US2504050,"Dedham School District, Massachusetts",2013-2017,19223,456.1879745649056
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2008-2012,23864,573.1842707900603
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2009-2013,23557,567.8162981100921
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2010-2014,23502,556.2828223171516
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2011-2015,23148,539.6584418698327
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2012-2016,23525,534.734688682495
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2013-2017,23699,522.5998080058961
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2008-2012,15882,492.5250369190121
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2009-2013,15836,452.2534895269209
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2010-2014,16047,473.153785754444
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2011-2015,15965,463.3064394205691
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2012-2016,16289,498.4661554859829
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2013-2017,16267,482.9415149287801
97000US2504230,"Douglas School District, Massachusetts",2008-2012,7659,385.4227991241838
97000US2504230,"Douglas School District, Massachusetts",2009-2013,7610,398.3340364209277
97000US2504230,"Douglas School District, Massachusetts",2010-2014,7622,408.0440434378502
97000US2504230,"Douglas School District, Massachusetts",2011-2015,7649,386.781432801942
97000US2504230,"Douglas School District, Massachusetts",2012-2016,7673,389.199252275761
97000US2504230,"Douglas School District, Massachusetts",2013-2017,7896,384.3070501841011
97000US2504320,"Dracut School District, Massachusetts",2008-2012,25477,609.688258151312
97000US2504320,"Dracut School District, Massachusetts",2009-2013,25716,583.9911225515228
97000US2504320,"Dracut School District, Massachusetts",2010-2014,25821,634.2680713769177
97000US2504320,"Dracut School District, Massachusetts",2011-2015,25862,649.6040304462459
97000US2504320,"Dracut School District, Massachusetts",2012-2016,25979,646.1803019355419
97000US2504320,"Dracut School District, Massachusetts",2013-2017,25941,640.7211209780926
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2008-2012,21175,529.0227875080039
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2009-2013,21103,553.5961619953572
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2010-2014,21309,577.0066530984827
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2011-2015,21323,537.2704727578
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2012-2016,21182,536.1560820973924
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2013-2017,21336,579.3689414257032
97000US2504410,"Duxbury School District, Massachusetts",2008-2012,12280,316.5901145260387
97000US2504410,"Duxbury School District, Massachusetts",2009-2013,12363,322.5443945436062
97000US2504410,"Duxbury School District, Massachusetts",2010-2014,12390,323.4436732206027
97000US2504410,"Duxbury School District, Massachusetts",2011-2015,12514,335.8435637861458
97000US2504410,"Duxbury School District, Massachusetts",2012-2016,12611,360.5975287541584
97000US2504410,"Duxbury School District, Massachusetts",2013-2017,12361,342.4208781201018
97000US2504440,"East Bridgewater School District, Massachusetts",2008-2012,11316,402.825364003389
97000US2504440,"East Bridgewater School District, Massachusetts",2009-2013,11417,361.6290676983714
97000US2504440,"East Bridgewater School District, Massachusetts",2010-2014,11239,339.1111190785847
97000US2504440,"East Bridgewater School District, Massachusetts",2011-2015,11308,365.4056764726352
97000US2504440,"East Bridgewater School District, Massachusetts",2012-2016,11253,370.0370426132116
97000US2504440,"East Bridgewater School District, Massachusetts",2013-2017,11836,408.5707906609839
97000US2504500,"East Longmeadow School District, Massachusetts",2008-2012,12496,341.3134332268275
97000US2504500,"East Longmeadow School District, Massachusetts",2009-2013,12426,362.4461725693737
97000US2504500,"East Longmeadow School District, Massachusetts",2010-2014,12360,359.0050379041219
97000US2504500,"East Longmeadow School District, Massachusetts",2011-2015,12498,370.0050854845351
97000US2504500,"East Longmeadow School District, Massachusetts",2012-2016,12529,373.9170139310274
97000US2504500,"East Longmeadow School District, Massachusetts",2013-2017,12453,363.6610146637522
97000US2504590,"Easthampton School District, Massachusetts",2008-2012,13003,420.0959744095899
97000US2504590,"Easthampton School District, Massachusetts",2009-2013,12864,405.7968156481231
97000US2504590,"Easthampton School District, Massachusetts",2010-2014,12752,425.892589394471
97000US2504590,"Easthampton School District, Massachusetts",2011-2015,12827,429.5748043122756
97000US2504590,"Easthampton School District, Massachusetts",2012-2016,12589,434.7524734359541
97000US2504590,"Easthampton School District, Massachusetts",2013-2017,12683,470.5245692830229
97000US2504620,"Easton School District, Massachusetts",2008-2012,19963,497.0949688756397
97000US2504620,"Easton School District, Massachusetts",2009-2013,20081,481.6001785086907
97000US2504620,"Easton School District, Massachusetts",2010-2014,20162,509.5207761378825
97000US2504620,"Easton School District, Massachusetts",2011-2015,19929,434.5169466530282
97000US2504620,"Easton School District, Massachusetts",2012-2016,19928,431.3210144443607
97000US2504620,"Easton School District, Massachusetts",2013-2017,20234,468.1415507237402
97000US2504770,"Everett School District, Massachusetts",2008-2012,31661,821.4032569408058
97000US2504770,"Everett School District, Massachusetts",2009-2013,32344,807.1687066587637
97000US2504770,"Everett School District, Massachusetts",2010-2014,33593,824.9470843788253
97000US2504770,"Everett School District, Massachusetts",2011-2015,34341,800.6259156255569
97000US2504770,"Everett School District, Massachusetts",2012-2016,36064,818.6150088952792
97000US2504770,"Everett School District, Massachusetts",2013-2017,37083,888.0069124334127
97000US2504800,"Fairhaven School District, Massachusetts",2008-2012,12318,394.8022828803717
97000US2504800,"Fairhaven School District, Massachusetts",2009-2013,12248,394.6229968984231
97000US2504800,"Fairhaven School District, Massachusetts",2010-2014,12028,390.2380441632379
97000US2504800,"Fairhaven School District, Massachusetts",2011-2015,12140,383.2589319127841
97000US2504800,"Fairhaven School District, Massachusetts",2012-2016,12089,398.614575192163
97000US2504800,"Fairhaven School District, Massachusetts",2013-2017,12030,404.1081114141709
97000US2504830,"Fall River School District, Massachusetts",2008-2012,70442,1024.764625573573
97000US2504830,"Fall River School District, Massachusetts",2009-2013,69777,1066.900469252573
97000US2504830,"Fall River School District, Massachusetts",2010-2014,69566,975.0367529404189
97000US2504830,"Fall River School District, Massachusetts",2011-2015,69117,1000.223186000882
97000US2504830,"Fall River School District, Massachusetts",2012-2016,69819,1036.255759856501
97000US2504830,"Fall River School District, Massachusetts",2013-2017,70094,1051.860928842185
97000US2504860,"Falmouth School District, Massachusetts",2008-2012,21517,531.6515173787531
97000US2504860,"Falmouth School District, Massachusetts",2009-2013,21466,521.0332914696537
97000US2504860,"Falmouth School District, Massachusetts",2010-2014,21581,540.654560453284
97000US2504860,"Falmouth School District, Massachusetts",2011-2015,21486,522.4855951318695
97000US2504860,"Falmouth School District, Massachusetts",2012-2016,21439,522.6376385620022
97000US2504860,"Falmouth School District, Massachusetts",2013-2017,21102,542.9755722609298
97000US2504890,"Fitchburg School District, Massachusetts",2008-2012,32824,717.7822959072364
97000US2504890,"Fitchburg School District, Massachusetts",2009-2013,32682,754.8002907816795
97000US2504890,"Fitchburg School District, Massachusetts",2010-2014,33050,767.4513884228805
97000US2504890,"Fitchburg School District, Massachusetts",2011-2015,33002,721.4322683571679
97000US2504890,"Fitchburg School District, Massachusetts",2012-2016,33287,731.2299310869239
97000US2504890,"Fitchburg School District, Massachusetts",2013-2017,33028,742.219626309279
97000US2504950,"Foxborough School District, Massachusetts",2008-2012,14125,435.2821303566148
97000US2504950,"Foxborough School District, Massachusetts",2009-2013,14053,449.9096323658954
97000US2504950,"Foxborough School District, Massachusetts",2010-2014,14223,468.0933920903543
97000US2504950,"Foxborough School District, Massachusetts",2011-2015,14024,447.9958607393036
97000US2504950,"Foxborough School District, Massachusetts",2012-2016,14161,442.3961757123437
97000US2504950,"Foxborough School District, Massachusetts",2013-2017,14114,432.5286723258441
97000US2504980,"Framingham School District, Massachusetts",2008-2012,53740,894.0329413954798
97000US2504980,"Framingham School District, Massachusetts",2009-2013,54058,906.976429829103
97000US2504980,"Framingham School District, Massachusetts",2010-2014,54979,1004.242989025284
97000US2504980,"Framingham School District, Massachusetts",2011-2015,55371,986.803096476273
97000US2504980,"Framingham School District, Massachusetts",2012-2016,55499,970.412712501939
97000US2504980,"Framingham School District, Massachusetts",2013-2017,55582,979.1122401748668
97000US2505010,"Franklin School District, Massachusetts",2008-2012,27909,562.6056908746892
97000US2505010,"Franklin School District, Massachusetts",2009-2013,27799,573.986063559894
97000US2505010,"Franklin School District, Massachusetts",2010-2014,28032,569.8536191631406
97000US2505010,"Franklin School District, Massachusetts",2011-2015,28290,610.7755784618901
97000US2505010,"Franklin School District, Massachusetts",2012-2016,28383,608.1409952418502
97000US2505010,"Franklin School District, Massachusetts",2013-2017,28460,575.1691549455135
97000US2505070,"Freetown-Lakeville School District, Massachusetts",2008-2012,16611,439.2790312275017
97000US2505070,"Freetown-Lakeville School District, Massachusetts",2009-2013,16426,412.9194716190406
97000US2505070,"Freetown-Lakeville School District, Massachusetts",2010-2014,16279,395.9477277704659
97000US2505070,"Freetown-Lakeville School District, Massachusetts",2011-2015,16529,406.7278139096877
97000US2505070,"Freetown-Lakeville School District, Massachusetts",2012-2016,16520,369.279770742271
97000US2505070,"Freetown-Lakeville School District, Massachusetts",2013-2017,16622,390.3800661725604
97000US2505130,"Gardner School District, Massachusetts",2008-2012,15728,450.0373436304798
97000US2505130,"Gardner School District, Massachusetts",2009-2013,15668,437.1953449272328
97000US2505130,"Gardner School District, Massachusetts",2010-2014,15818,463.4559671920962
97000US2505130,"Gardner School District, Massachusetts",2011-2015,15767,453.1714094440161
97000US2505130,"Gardner School District, Massachusetts",2012-2016,16066,472.1968373853048
97000US2505130,"Gardner School District, Massachusetts",2013-2017,16128,484.6917982556464
97000US2505160,"Gateway School District, Massachusetts",2008-2012,7468,200.833436763548
97000US2505160,"Gateway School District, Massachusetts",2009-2013,7276,191.5887242991966
97000US2505160,"Gateway School District, Massachusetts",2010-2014,7144,189.1798777161075
97000US2505160,"Gateway School District, Massachusetts",2011-2015,7155,195.5860353843484
