geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0803870,"Falcon School District 49, Colorado",2012,7.355691,1.391198,,,,,,,,,,,,,,,7.1726789,1.2607949,7.9629259,7.2576804,,,,,,,8.2582703,1.4316089
97000US0803870,"Falcon School District 49, Colorado",2013,8.3708935,1.3068832,,,,,,,15.817695,4.9319143,7.0247931,3.3890486,8.5224628,1.4971517,,,8.0350208,1.5180188,9.5446949,7.7921653,,,,,,,7.8273454,1.4091232
97000US0803870,"Falcon School District 49, Colorado",2014,13.324314,1.4996403,,,,,,,15.601632,7.0866861,14.995001,5.0965934,13.089924,1.8661,,,13.949656,1.9786872,11.354938,8.9922733,,,,,,,14.044698,1.8182714
97000US0803870,"Falcon School District 49, Colorado",2015,7.4868851,1.3406382,,,,,,,,,,,,,,,7.8671894,1.6869558,6.5977244,6.0292091,,,,,,,7.3560252,1.5444885
97000US0803870,"Falcon School District 49, Colorado",2016,9.6610603,1.189923,,,,,,,,,3.1678233,1.7902309,10.474343,1.3332161,,,10.763031,1.4789699,6.1334887,7.1941214,,,,,,,10.166698,1.3584118
97000US0803870,"Falcon School District 49, Colorado",2017,10.977493,1.3911947,,,,,,,,,5.7684655,2.8658845,11.816067,1.6328857,,,11.942228,2.2538316,8.9045849,6.6606455,,,,,,,11.56492,1.8953615
97000US0803990,"Poudre School District R-1, Colorado",2009,6.6196332,.83057719,,,,,,,,,10.352477,2.9790726,6.2339778,.9701587,,,6.144371,.81281799,9.3013744,7.1084476,,,,,,,6.7363935,.92969698
97000US0803990,"Poudre School District R-1, Colorado",2010,6.4835711,.81910288,,,,,,,,,4.0079079,1.8713906,6.7228279,.91416717,,,6.2156897,.75299555,7.9978929,6.8728671,,,,,16.635427,7.4036717,6.0679803,.73685533
97000US0803990,"Poudre School District R-1, Colorado",2011,6.4032898,.87450957,,,,,,,,,8.0640097,1.8367168,6.2217574,.99241948,,,6.3014669,1.0698504,6.9696665,8.2533388,,,,,,,6.3814678,1.0458175
97000US0803990,"Poudre School District R-1, Colorado",2012,6.3057208,.62596476,,,,,,,,,6.3885264,2.204489,6.2956004,.75242126,,,6.1279097,.67602128,7.1539454,4.8255095,,,,,,,6.1184177,.67180872
97000US0803990,"Poudre School District R-1, Colorado",2013,6.5622101,.61140859,,,,,,,,,10.907806,2.2488053,6.0474186,.73795474,,,5.9105997,.66802329,9.686511,4.6908875,11.754575,4.7414131,10.764103,3.2485108,9.4328699,4.0086603,6.2187529,.63435382
97000US0803990,"Poudre School District R-1, Colorado",2014,6.0205178,.60834169,,,,,,,,,6.9387755,2.7941835,5.8923573,.795946,,,5.9122162,.7008633,6.4926996,4.4618583,,,,,11.421701,4.6876626,5.9991355,.69928986
97000US0803990,"Poudre School District R-1, Colorado",2015,6.537818,.59974152,,,,,,,,,12.494589,2.8883214,5.9892511,.71631986,,,5.9285159,.65272248,9.8783541,5.164072,,,,,14.204669,5.9212151,6.3445592,.64959311
97000US0803990,"Poudre School District R-1, Colorado",2016,6.7166872,.70620823,,,,,,,,,5.3226566,1.8266016,6.9115663,.84305722,,,7.0962534,.9056406,5.0609875,5.5004454,,,,,3.3075485,2.3923793,7.1171589,.86688811
97000US0803990,"Poudre School District R-1, Colorado",2017,6.880383,.64566135,,,,,,,,,9.1848383,2.2182724,6.5658846,.79639053,,,6.367085,.77249444,8.9160337,4.3863306,,,,,15.075885,6.5707674,6.7991743,.72234964
97000US0804350,"Mesa County Valley School District 51, Colorado",2009,9.8441296,1.0279206,,,,,,,,,9.8105879,3.7819128,9.8485727,1.2672613,,,9.2841473,1.2230802,12.884377,9.3511438,,,,,,,9.2518759,1.1538806
97000US0804350,"Mesa County Valley School District 51, Colorado",2010,11.139917,1.3001397,,,,,,,,,4.0162826,1.9105027,12.201434,1.5169818,,,12.214801,1.5440919,5.6592975,11.270033,,,,,8.8985691,4.9507785,11.649115,1.5205177
97000US0804350,"Mesa County Valley School District 51, Colorado",2011,9.7527475,1.0280848,,,,,,,,,11.209649,3.3250711,9.5388737,1.2764628,,,9.3546448,1.0449184,11.7399,8.0614061,,,,,,,9.5702381,1.0825206
97000US0804350,"Mesa County Valley School District 51, Colorado",2012,10.829975,1.1494851,,,,,,,,,9.6757774,3.2790735,11.007071,1.4178913,,,10.931279,1.2845681,10.351512,8.9507303,,,,,17.735703,6.5839171,10.467365,1.1925814
97000US0804350,"Mesa County Valley School District 51, Colorado",2013,12.332678,1.3313266,,,,,,,,,11.69167,3.9675546,12.430074,1.6476586,,,12.449915,1.4018928,11.776238,10.141291,,,,,27.871826,16.461622,12.236389,1.3889936
97000US0804350,"Mesa County Valley School District 51, Colorado",2014,13.655217,1.3647261,,,,,,,,,15.076512,4.4506145,13.431698,1.7280432,,,12.953505,1.6420183,16.824421,10.553226,,,,,,,13.303678,1.6134094
97000US0804350,"Mesa County Valley School District 51, Colorado",2015,10.864047,1.1217291,,,,,,,,,6.8146348,2.5393202,11.482398,1.3486143,,,11.681994,1.3633265,7.1560221,8.7674055,,,,,,,10.813217,1.2674098
97000US0804350,"Mesa County Valley School District 51, Colorado",2016,13.388043,1.1991071,,,,,,,,,8.5606308,2.5920177,14.173271,1.4551587,,,13.775661,1.4929241,11.563688,9.8135147,,,,,,,12.987728,1.3097501
97000US0804350,"Mesa County Valley School District 51, Colorado",2017,12.037016,1.2310516,,,,,,,,,4.5814342,2.1016848,13.274583,1.4754002,,,13.246162,1.3019011,6.4950747,9.1183462,7.7699294,4.9587617,,,,,12.000721,1.2209796
97000US0804410,"Greeley School District 6, Colorado",2009,9.683301,1.5596555,,,,,,,,,11.369342,3.0319328,8.7896996,2.8917091,,,8.702692,1.8768615,11.308659,5.132288,,,,,,,8.8687706,1.4768568
97000US0804410,"Greeley School District 6, Colorado",2010,12.764044,1.3255626,,,,,,,,,11.006289,2.3947098,13.572123,2.2059577,,,14.285715,2.0742466,10.146057,5.1482673,,,,,,,13.385424,1.4689275
97000US0804410,"Greeley School District 6, Colorado",2011,10.262252,1.2486463,,,,,,,,,10.971092,2.3671882,9.8477287,2.4235957,,,9.474782,1.6623636,11.462986,4.0047312,,,,,,,9.6752119,1.3238603
97000US0804410,"Greeley School District 6, Colorado",2012,7.7510805,.98668671,,,,,,,,,6.9944978,2.0117028,8.1407413,1.813764,,,8.160512,1.3500011,7.1230679,3.2563984,8.9600544,3.1195569,9.6472654,2.7882342,13.780739,5.803894,7.3874431,1.1415148
97000US0804410,"Greeley School District 6, Colorado",2013,11.983702,1.1988214,,,,,,,,,12.812304,2.5958178,11.556869,2.2635808,,,11.136731,1.1129913,13.246916,3.37608,13.460764,3.5974364,,,,,11.416436,1.127226
97000US0804410,"Greeley School District 6, Colorado",2014,9.0078745,.93002403,,,,,,,,,7.0871077,1.7287523,10.187444,1.8147893,,,10.089817,1.2796351,7.583899,2.7618144,14.270294,6.2143912,16.321936,4.6040773,20.161617,6.7688489,8.0506468,.94107062
97000US0804410,"Greeley School District 6, Colorado",2015,8.6745253,1.0011262,,,,,,,,,8.0216522,1.7239803,9.0548458,1.8701441,,,8.7429132,1.2159209,8.5816488,2.8826432,12.469317,5.4297047,12.551929,3.8614533,12.67817,5.15979,8.2829056,1.0143467
97000US0804410,"Greeley School District 6, Colorado",2016,10.188226,1.0114608,,,,,,,,,9.1687794,1.4592928,10.765796,1.7771317,,,10.125427,1.2208681,10.276339,2.9713039,20.085636,9.1240969,25.419558,5.6839485,32.63158,6.073195,9.2641821,.93068016
97000US0804410,"Greeley School District 6, Colorado",2017,10.703153,.98442537,,,,,,,,,12.915235,1.7737749,9.3956852,1.9186605,,,9.424881,.92492837,12.447351,2.5851502,10.193468,4.5179009,12.233563,3.7094111,17.520216,6.5796113,10.678675,.92422217
97000US0804530,"Harrison School District 2, Colorado",2009,13.491999,1.971678,,,,,,,21.22905,6.8640976,13.28859,2.699789,13.564973,2.8438246,,,11.992286,2.3011672,14.803271,4.1209235,10.175438,4.8846164,,,,,12.174544,2.1245251
97000US0804530,"Harrison School District 2, Colorado",2010,10.651567,1.3979974,,,,,,,6.9686985,3.1702881,7.3902121,1.823722,12.241641,2.1426992,,,15.216896,2.7751901,7.0908442,3.4535499,,,,,,,12.048756,2.0557594
97000US0804530,"Harrison School District 2, Colorado",2011,13.173893,1.742898,,,,,,,11.575611,4.5371771,11.469916,2.7618647,13.881683,2.6773603,,,14.195286,2.532398,12.256586,4.0698619,,,,,,,13.231732,2.2437389
97000US0804530,"Harrison School District 2, Colorado",2012,12.596895,1.7958822,,,,,,,12.243368,4.0805402,14.839511,4.1428099,11.345059,3.7050757,,,12.414697,3.0390155,12.733761,3.876704,,,,,,,13.367248,2.6072268
97000US0804530,"Harrison School District 2, Colorado",2013,16.417217,2.114464,,,,,,,14.230381,5.0908012,16.281071,4.8978734,16.474705,3.6461592,,,16.206545,3.0330908,16.627275,5.1691031,10.720158,4.1463017,,,,,18.072908,3.156976
97000US0804530,"Harrison School District 2, Colorado",2014,13.538374,1.802328,,,,,,,19.059406,8.1959925,12.688626,2.7533615,13.932239,2.8903575,,,13.456954,2.066077,13.615047,3.9965465,11.569859,4.1921668,,,,,13.804936,1.7979194
97000US0804530,"Harrison School District 2, Colorado",2015,14.453655,1.6678902,,,,,4.1477275,4.1842198,18.199566,7.7122612,16.232899,3.5503023,13.724888,2.8260124,,,12.441437,1.6495615,16.56646,3.5698481,18.206423,6.0471568,23.75959,4.8573709,37.269535,7.7605605,11.815496,1.5874296
97000US0804530,"Harrison School District 2, Colorado",2016,16.411777,1.8571556,,,,,,,12.422949,5.3089852,12.98155,3.8574946,17.912134,3.0705094,,,22.093906,3.7341182,11.321157,5.1554809,8.7827158,3.8543668,11.044196,3.2881331,13.841808,5.5789032,20.564365,3.1226137
97000US0804530,"Harrison School District 2, Colorado",2017,15.909417,2.1547205,,,,,,,14.494949,5.0869322,10.384489,3.2877579,18.174469,3.1595695,,,19.943916,3.2799504,12.101231,5.4534907,10.236329,4.5943761,,,,,17.243893,2.7421761
97000US0804800,"Jefferson County School District R-1, Colorado",2009,8.0903826,.51762938,,,,,5.7999382,2.5268712,,,7.1422381,1.0734739,8.2347736,.61841244,,,8.1189127,.611673,7.9702797,3.7287853,6.3402524,1.6464819,8.0142517,1.7988747,11.370834,4.2278595,8.0796156,.55395162
97000US0804800,"Jefferson County School District R-1, Colorado",2010,6.8265567,.42989025,10.049112,5.0856318,,,5.3137546,2.4843838,,,5.0765862,.90029126,7.0895185,.51259536,,,7.2294416,.49401951,5.0791082,3.1417172,4.2257147,2.2462656,4.8987589,1.5140088,5.7669935,1.9197598,6.9541616,.45585585
97000US0804800,"Jefferson County School District R-1, Colorado",2011,7.1963577,.43008992,,,,,9.0742016,2.9382646,6.6506681,5.2124987,6.0031972,1.0116754,7.3782668,.51905829,,,7.3594971,.53685808,6.4788818,3.3118017,13.260743,4.1302738,10.207029,2.396636,8.0612106,2.8142033,7.0433102,.49314821
97000US0804800,"Jefferson County School District R-1, Colorado",2012,7.4239998,.4716734,11.226379,4.6347466,,,7.2551265,2.3768091,,,10.120659,1.620344,6.9880052,.60757393,,,6.7758307,.42770812,10.112392,3.0027657,9.8329659,4.1059713,14.019293,2.9405189,17.492481,4.2470856,7.1223893,.4773649
97000US0804800,"Jefferson County School District R-1, Colorado",2013,7.8533812,.40574217,19.981752,11.053127,,,7.9822617,2.511116,,,9.3865986,1.4693485,7.6014242,.53064024,,,7.4934626,.42708427,9.2952108,2.6542883,6.861063,2.4410841,7.7352924,1.5841653,8.5289888,2.0757604,7.7652164,.44532955
97000US0804800,"Jefferson County School District R-1, Colorado",2014,7.3760414,.40409932,25.926975,8.5355453,,,4.4311972,1.9904666,7.269022,4.2381887,8.7959785,1.2402916,7.1405067,.51414472,,,7.2350397,.45974675,7.9316435,2.6954968,11.251197,3.3030715,9.4418707,2.1798999,7.895813,2.8593359,7.1887226,.44394094
97000US0804800,"Jefferson County School District R-1, Colorado",2015,7.078898,.40193877,20.767073,9.0229492,,,3.7393558,1.5860714,7.6316876,4.7511587,7.9843378,1.2109621,6.9240303,.51427978,,,6.7952504,.44288221,8.1440411,2.532732,12.610243,4.3016653,10.868619,2.5417984,9.6985445,3.1059201,6.909317,.40132314
97000US0804800,"Jefferson County School District R-1, Colorado",2016,7.7466431,.41439557,12.211982,5.4250865,,,2.1341722,1.0666696,9.7204733,4.4112673,7.0449696,.99628854,7.868012,.51567566,,,8.0495043,.49137565,6.5986319,2.7235425,10.22894,3.609695,11.585409,2.6696827,12.870048,3.9371767,7.7347813,.46690634
97000US0804800,"Jefferson County School District R-1, Colorado",2017,7.4638748,.47616488,,,,,4.9969101,1.6084598,17.50453,5.2751627,8.9883823,1.6324703,7.1895785,.63403064,,,6.8931618,.45370528,9.509057,2.7193999,14.789392,8.1193409,13.134897,3.9645772,11.93098,3.3702049,7.0090489,.44846568
97000US0805310,"Littleton School District 6, Colorado",2009,7.3521681,1.3333261,,,,,,,,,,,,,,,7.4322314,1.4499462,6.7430987,15.945308,,,,,,,7.1128993,1.3905928
97000US0805310,"Littleton School District 6, Colorado",2010,6.3772588,.99934286,,,,,0,9.769865,,,,,,,,,7.0687704,1.1116976,2.1476178,9.9869366,,,,,,,6.9284544,1.0914176
97000US0805310,"Littleton School District 6, Colorado",2011,7.2154703,1.1241663,,,,,,,,,10.768826,5.418107,6.9680018,1.2655182,,,6.925817,1.2251847,9.3534489,12.857267,,,,,,,7.1562462,1.2292629
97000US0805310,"Littleton School District 6, Colorado",2012,6.3958392,.89447403,,,,,.96153849,1.3483982,,,3.6786788,1.7395712,6.6764889,.99764532,,,6.4473629,.9957481,6.0955124,8.4397831,,,,,,,6.1323156,.9120782
97000US0805310,"Littleton School District 6, Colorado",2013,7.7709785,1.0746155,,,,,,,,,,,,,,,8.2689867,1.2006165,3.5317202,14.782432,,,,,,,8.1577969,1.1710508
97000US0805310,"Littleton School District 6, Colorado",2014,7.7327766,.95270073,,,,,,,,,8.1543674,3.0392089,7.6841397,1.1213965,,,7.5853052,1.086799,8.5237541,8.347229,,,,,,,7.8187594,1.0716687
97000US0805310,"Littleton School District 6, Colorado",2015,5.891871,1.0113031,,,,,,,,,5.7950277,2.1496949,5.9018326,1.1368161,,,6.306541,1.1437002,3.8438678,8.3460131,,,,,,,6.3419356,1.1137271
97000US0805310,"Littleton School District 6, Colorado",2016,7.8907409,1.1180991,,,,,0,15.536177,,,7.8887196,3.1522312,7.8910589,1.3854599,,,7.7512226,1.2454234,8.4641161,7.6431589,,,,,,,7.6870294,1.3897644
97000US0805310,"Littleton School District 6, Colorado",2017,5.7259092,.81420553,,,,,,,,,2.7962306,1.6322149,6.063302,.91995394,,,6.0277009,.92602324,4.3388982,6.2963257,,,,,9.4181166,5.0148387,5.5950251,.8291887
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2009,8.0245237,1.0223169,,,,,,,,,6.3517375,1.7462204,8.3226757,1.2403045,,,8.7238035,1.4544282,5.4407325,7.2698774,,,,,,,8.4690933,1.3429657
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2010,8.3321848,1.009107,,,,,,,,,7.9527817,2.3029196,8.4219084,1.3606325,,,8.4746952,1.2938204,7.9022436,5.6365123,,,,,,,8.2850418,1.1611155
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2011,8.5632992,1.0077779,,,,,,,,,7.1524062,2.4977493,8.9123526,1.3966887,,,8.7197762,1.2835321,8.1289234,5.2244368,,,,,,,8.7007418,1.203998
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2012,7.9237552,.84589791,,,,,,,,,9.6363325,2.8840249,7.5437555,1.2213788,,,7.826261,.91176414,8.2328548,4.5504751,,,,,,,8.36973,1.0025071
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2013,9.0721083,.91780245,,,,,,,,,7.6566124,2.0336454,9.395278,1.2148449,,,9.2451668,1.1410593,8.5504055,5.0561113,3.8533163,2.5596857,7.6356845,2.9240601,20.084866,9.2506189,8.9801531,1.0579662
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2014,9.1071587,1.0349569,,,,,5.900702,2.7572,,,7.6345177,2.4752228,9.4604301,1.4074445,,,9.1327333,1.1837779,9.0379858,4.9971213,,,,,17.758228,5.3960252,8.9769764,1.1299379
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2015,9.1415567,.94438791,,,,,,,,,9.5304365,2.6086121,9.0501633,1.3190222,,,9.381381,1.0836335,8.3662033,5.3433161,9.4017096,4.7175622,,,,,9.3603296,1.0036615
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2016,8.6887016,.99315614,,,,,,,,,11.013491,2.5601666,8.1182327,1.3958797,,,8.0432959,.99984938,10.470701,4.5876169,,,,,,,8.5443239,1.0614797
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2017,6.4721837,.72014821,,,,,2.6182907,2.6590896,,,8.1065435,2.2806144,6.1359525,.99196297,,,6.2012172,.83315402,7.2912531,3.823324,,,,,,,6.6840305,.85021025
97000US0805400,"Thompson School District R-2J, Colorado",2009,7.8170166,1.0997218,,,,,,,,,4.0130506,1.8587834,8.2223692,1.2238884,,,8.3028917,1.2940702,4.477427,12.622171,,,,,,,7.8610511,1.1939151
97000US0805400,"Thompson School District R-2J, Colorado",2010,7.3799529,.99455148,,,,,,,,,7.4320579,3.6451321,7.3736577,1.1987331,,,7.3344021,.96093333,7.67593,9.703721,,,,,,,7.4771709,1.0463669
97000US0805400,"Thompson School District R-2J, Colorado",2011,6.8871975,1.2010256,,,,,,,,,11.119884,4.4790573,6.3564358,1.4778523,,,6.1812563,1.1570324,10.447497,9.0026808,,,,,,,6.3408628,1.0796094
97000US0805400,"Thompson School District R-2J, Colorado",2012,9.6745882,1.3662236,,,,,,,,,,,,,,,10.14884,1.6703088,6.2468324,16.684361,,,,,,,9.9641829,1.6171048
97000US0805400,"Thompson School District R-2J, Colorado",2013,11.347165,1.4158165,,,,,,,,,4.6570973,1.6749375,12.023409,1.5570984,,,12.291737,1.6095006,4.2666998,17.394094,,,,,,,11.888416,1.5337846
97000US0805400,"Thompson School District R-2J, Colorado",2014,9.7363291,1.3024548,,,,,,,,,14.768317,4.9999924,9.3856382,1.4439415,,,9.3368502,1.5121969,13.199137,17.950455,,,,,,,9.3625593,1.4836216
97000US0805400,"Thompson School District R-2J, Colorado",2015,7.6271186,1.0290821,,,,,,,,,5.5120311,2.1616974,7.9903269,1.2543153,,,8.0886326,1.2140338,5.6602421,7.5831337,,,,,,,7.8042426,1.0760045
97000US0805400,"Thompson School District R-2J, Colorado",2016,10.159334,1.1880933,,,,,,,,,14.436012,8.5881119,9.8048744,1.4810625,,,9.9059534,1.1586086,11.880272,11.979524,,,,,,,10.12347,1.3726039
97000US0805400,"Thompson School District R-2J, Colorado",2017,11.52072,1.2744975,,,,,,,,,16.222317,8.2801657,11.037682,1.6550279,,,10.853909,1.32531,16.308321,13.727798,,,,,,,11.612472,1.3363124
97000US0806120,"Pueblo City School District 60, Colorado",2009,15.458115,1.5108967,,,,,,,17.360497,8.7781229,16.062447,2.1445918,14.933963,3.3864923,,,14.82933,2.1236444,16.048567,3.5354335,18.468685,6.3162794,19.703297,5.1664672,22.401119,8.7424564,14.557229,1.7070398
97000US0806120,"Pueblo City School District 60, Colorado",2010,19.471594,1.5095621,,,,,,,,,21.459038,2.5389414,17.612108,3.7906282,,,17.299826,2.1189938,21.372318,3.3438087,13.535753,3.7227523,17.885691,3.8291976,36.376354,11.274395,18.511154,1.9019252
97000US0806120,"Pueblo City School District 60, Colorado",2011,16.866669,1.4238083,,,,,,,24.394318,11.679705,16.076527,2.2191379,17.616081,3.4714367,,,17.952063,2.3294144,15.890154,3.4450822,20.833332,4.0492573,19.784992,3.5151496,16.24703,6.8421049,15.956887,1.7915925
97000US0806120,"Pueblo City School District 60, Colorado",2012,17.220106,1.3457882,10.745614,6.1240978,,,,,14.274867,6.0243311,17.811035,2.2419057,16.595268,3.6514919,,,16.396898,1.8578151,17.853607,2.7696207,24.488783,5.4569864,24.748734,4.2656589,25.577715,4.1943502,15.515594,1.4680414
97000US0806120,"Pueblo City School District 60, Colorado",2013,20.628101,1.479183,30.175438,6.9230862,,,,,39.954205,12.420938,23.29908,2.2918904,17.761486,3.9756536,,,17.127935,2.0959032,23.339663,3.0285542,25.654495,4.5719934,,,,,16.761751,1.5315101
97000US0806120,"Pueblo City School District 60, Colorado",2014,18.165678,1.5660096,16.578058,6.7050242,,,,,13.066509,8.1518764,17.581896,2.0361228,18.813021,3.9913821,,,19.711432,2.9401164,17.026859,3.4942241,17.418154,4.1738296,17.436747,3.7528648,17.543859,8.1021433,18.811188,1.8672754
97000US0806120,"Pueblo City School District 60, Colorado",2015,20.035593,1.6177747,42.092773,10.902114,,,,,32.618343,9.7031775,20.993475,2.5828884,18.990292,4.4153295,,,18.189175,1.9016957,21.485001,3.2289035,13.177536,4.6418343,15.683105,4.4801364,22.601351,10.316963,18.666183,1.504526
97000US0806120,"Pueblo City School District 60, Colorado",2016,17.680038,1.7044981,15.699119,3.6334901,,,20.802378,8.8965759,,,16.204393,3.0179734,19.227768,4.6948609,,,17.778774,2.2145438,17.601963,3.5200264,19.098043,3.9690943,22.328978,3.9969244,33.221333,11.330521,17.02924,2.465842
97000US0806120,"Pueblo City School District 60, Colorado",2017,21.098614,1.5027155,46.350018,11.479762,,,,,23.839008,8.9169693,19.872696,2.4146249,22.327414,3.8450334,,,22.030451,2.322047,20.343893,3.3183198,19.391909,4.7988677,23.111071,4.0659904,34.687035,7.3407164,19.2409,1.7452953
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2009,6.515029,.68063384,,,,,,,,,7.0919471,1.9396635,6.3550739,1.0253553,,,6.8743429,.87814218,5.6656051,3.1114936,7.4710898,3.2114358,,,,,6.9570699,.80851197
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2010,7.8298039,.79536569,,,,,3.2958572,2.0189035,,,8.8510017,1.8214047,7.490509,1.2284921,,,7.585104,1.0390382,8.304698,3.0807109,6.3729343,3.2384355,7.0610857,2.7046902,10.089021,3.8520246,7.8643231,.96149248
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2011,8.1404943,.88359767,,,,,6.3707643,3.7731044,,,7.1186008,1.6618931,8.4495039,1.2491646,,,8.4232903,1.1882839,7.5430632,3.7416775,7.8041911,3.9019656,13.236526,3.9812193,21.223269,7.9153442,7.9131899,1.0231446
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2012,6.8026834,.85655153,42.589119,20.221777,,,5.2552552,2.53018,,,6.8274097,2.0483017,6.7944198,1.3322108,,,6.47789,.80169088,7.4408331,2.9791923,11.599386,4.2128706,,,,,6.2688785,.92227429
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2013,8.7849073,.76848304,,,,,6.6141357,3.1212254,0,5.688149,12.236607,2.3944995,7.5699291,1.364424,,,7.9649134,.90195686,10.255783,2.6496806,9.3470926,5.0459518,,,,,9.1504211,.89731598
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2014,9.5992069,.77550095,,,,,6.6643648,3.4559126,23.857374,8.7436962,9.8444691,1.5767492,9.5026836,1.2480388,,,9.3291397,.93678916,10.068069,2.6635678,23.635273,9.5166836,,,,,9.0002174,.78659606
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2015,9.6527796,.94606972,,,,,8.0553722,2.7201426,,,13.02966,2.4587874,8.2614813,1.6965721,,,8.2832899,.90793586,11.886646,2.8457987,16.905521,7.2959452,15.38364,4.3339729,13.99077,4.9437108,9.610116,1.0141944
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2016,8.243659,.802526,,,,,4.9595623,2.3242745,8.9523277,4.7400551,9.2303534,2.3785546,7.9099765,1.3471695,,,8.2212162,.81720382,8.2849541,2.7295482,,,,,11.670846,4.625752,7.9650731,.76286846
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2017,8.2884121,.7233867,,,,,,,,,6.9086523,1.2394558,8.9158449,1.1811813,,,9.4766474,.92798638,6.4702878,2.3517141,,,,,7.9604445,3.8552213,8.8897076,.84181458
97000US0807230,"Westminster School District 50, Colorado",2009,9.3214378,1.4311696,,,,,4.8343778,4.0260129,,,8.9853849,2.1514528,9.5251989,2.6304414,,,9.4709892,1.7730829,9.1513414,3.6731775,23.944027,6.8307996,,,,,7.5493417,1.2308815
97000US0807230,"Westminster School District 50, Colorado",2010,11.230051,1.3211215,,,,,,,,,9.7541485,2.2315805,12.516388,3.0428274,,,12.744347,2.0452051,9.8045053,3.2724743,14.696537,5.3820553,15.435203,4.4841037,18.617386,6.9076085,10.451345,1.4808502
97000US0807230,"Westminster School District 50, Colorado",2011,9.9049139,1.2389535,,,,,,,,,8.1468678,2.0032189,11.506383,2.8356826,,,11.429002,2.1522477,8.6933937,2.8667166,,,,,,,9.6204348,1.5025789
97000US0807230,"Westminster School District 50, Colorado",2012,9.4096317,1.3061019,,,,,7.7177057,4.3328743,,,8.071373,2.0231686,10.426805,2.7045705,,,11.319963,1.9928412,7.6041436,3.2274392,.82711315,.81309539,,,,,11.14859,1.5858067
97000US0807230,"Westminster School District 50, Colorado",2013,10.944252,1.4932928,,,,,,,,,10.481128,2.4548101,11.24316,2.9066505,,,12.02209,1.9145306,9.6350498,4.1178985,9.1141396,4.3161631,,,,,11.383053,1.5963424
97000US0807230,"Westminster School District 50, Colorado",2014,12.592991,1.663802,,,,,1.9391261,1.3276885,,,15.269765,3.0735662,10.730309,3.6644454,,,12.860164,1.8259492,12.346576,3.6267612,27.050781,22.272556,,,,,13.266142,1.8256028
97000US0807230,"Westminster School District 50, Colorado",2015,12.098181,1.4907794,,,,,7.6015105,3.7622087,,,10.621178,3.3470848,13.088515,3.2907553,,,13.125112,1.5499336,11.121844,3.3251636,5.6797361,2.5703239,,,,,12.480867,1.9304925
97000US0807230,"Westminster School District 50, Colorado",2016,11.082113,1.3809054,,,,,,,,,10.136213,1.8006178,12.06823,3.3216329,,,11.538854,2.2089951,10.765424,2.8122432,5.5921054,2.8914089,,,,,10.99246,1.6432073
97000US0807230,"Westminster School District 50, Colorado",2017,9.7602997,1.5848964,,,,,3.0075188,2.8004076,,,9.4697876,3.1185248,9.9858198,3.7008622,,,9.0421314,2.1394145,10.417086,3.579514,,,,,,,9.3965607,1.9433832
97000US0900450,"Bridgeport School District, Connecticut",2009,12.119271,1.1927792,,,,,,,10.961984,1.81251,13.104071,2.2567403,11.606879,2.1718597,,,13.115207,2.7504923,11.712887,2.0290456,7.7264547,2.1204171,,,,,14.03532,1.9891639
97000US0900450,"Bridgeport School District, Connecticut",2010,12.078319,1.3184152,,,,,16.894384,8.0025454,11.463326,2.2104986,12.563202,2.2769396,11.810057,2.4095812,,,11.272408,1.7426612,12.312861,1.7697837,14.600147,3.5968766,,,,,11.440193,1.6708579
97000US0900450,"Bridgeport School District, Connecticut",2011,11.331827,.92438477,,,,,,,11.530003,1.8328515,12.022457,1.8371392,10.851728,2.0324035,,,11.672881,2.2833416,11.238194,1.3382097,12.002463,3.4294136,,,,,12.226995,1.654223
97000US0900450,"Bridgeport School District, Connecticut",2012,11.101558,.91013771,,,,,8.3398695,3.8430049,10.253792,1.6291622,11.827646,1.7577838,10.609891,1.9516513,,,11.881961,2.167372,10.901624,1.2770435,11.068871,3.2437994,11.416314,2.9533854,13.949192,6.5991492,12.112815,1.6359594
