geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0669088,"Santa Clarita city, California",2012,79.491074,1.8853413,,,,,31.62084,1.555733,,,67.743607,6.4839587,85.113541,1.7480476,,,94.887253,4.2972465,62.957771,4.2254934,59.285458,12.831895,,,,,87.440804,.64895248
16000US0669088,"Santa Clarita city, California",2013,78.973396,1.845232,,,,,43.416985,3.7400908,,,62.945663,5.4594097,85.894707,2.0092807,,,93.406395,4.6147628,63.093819,4.4056511,59.681248,11.501895,,,,,84.459778,1.2074952
16000US0669088,"Santa Clarita city, California",2014,79.547699,1.9022331,,,,,40.948479,2.5227492,78.592667,21.339838,68.296745,6.053196,84.778992,2.0825953,,,93.333405,4.9018469,66.174393,4.0442953,68.842331,13.908696,,,,,84.705673,1.2201198
16000US0669088,"Santa Clarita city, California",2015,77.701012,1.555601,,,,,37.341389,1.0650897,,,64.719727,6.1024609,83.594719,.76859188,,,92.044464,4.2227545,62.826443,3.3898299,65.144203,11.601515,73.214378,9.1253386,80.342987,13.946351,83.525894,.90662062
16000US0669088,"Santa Clarita city, California",2016,79.730705,1.7589022,,,,,42.569458,.67577088,,,68.498756,5.681695,84.69175,2.0562975,,,91.819389,4.3662968,66.776344,3.8210115,66.162598,12.192832,76.642212,10.116528,92.418549,17.062841,85.21698,.62715858
16000US0669088,"Santa Clarita city, California",2017,79.182587,1.6444829,,,,,43.507023,6.207427,82.720032,19.363012,70.703575,1.023604,83.118561,2.1958904,,,91.765091,3.7644808,68.035233,3.3135805,69.009758,13.210575,,,,,84.676979,.74125278
16000US0669112,"Santa Cruz city, California",2017,80.63604,2.9104633,,,,,,,,,55.914623,9.4315987,87.051849,2.9507039,,,93.989441,1.5329666,57.958508,9.6420593,,,,,,,87.699944,2.5871055
16000US0669196,"Santa Maria city, California",2009,65.843895,2.3907988,,,,,39.092316,13.510238,,,57.886387,1.8270235,86.830101,8.1898432,,,,,,,62.629837,16.684099,,,,,66.957588,2.0901618
16000US0669196,"Santa Maria city, California",2010,65.808495,2.4706788,,,,,43.955631,12.116648,,,57.282448,1.7490009,86.27037,7.4629402,,,95.485275,11.681302,57.607712,3.3729215,56.017792,14.002985,,,,,67.632629,2.3425972
16000US0669196,"Santa Maria city, California",2011,65.355232,2.1760609,,,,,40.926865,4.4839263,,,56.798656,2.1122127,83.752197,7.2418413,,,95.348732,9.1962538,56.694298,3.0843356,50.217552,12.031639,,,,,67.842522,1.8892699
16000US0669196,"Santa Maria city, California",2012,64.856262,2.3764749,,,,,45.076897,3.3522069,,,55.86356,2.0147712,85.700737,8.0812435,,,,,,,48.943054,9.7197142,,,,,70.146217,5.2731633
16000US0669196,"Santa Maria city, California",2013,64.831467,2.2352993,,,,,39.973728,1.9933971,,,59.378208,2.3501017,83.327606,11.783287,,,,,,,57.902527,1.5269626,,,,,74.466141,7.012351
16000US0669196,"Santa Maria city, California",2014,65.600403,2.3121696,,,,,,,,,57.79454,2.1018853,88.365845,9.390521,,,,,,,47.8671,11.998895,,,,,67.564323,1.9079027
16000US0669196,"Santa Maria city, California",2015,62.703411,2.027853,,,,,28.735872,6.2432365,,,56.515556,1.9016124,84.148567,9.8416233,,,,,,,56.297527,15.050499,,,,,64.286682,1.6899705
16000US0669196,"Santa Maria city, California",2016,62.376984,2.493619,,,,,34.928848,4.6517406,,,56.287922,2.1898704,78.614548,10.00891,,,93.83876,12.035547,55.920803,3.1625278,62.168186,17.31867,,,,,62.849339,2.2607362
16000US0669196,"Santa Maria city, California",2017,64.856377,2.5442035,,,,,38.063683,1.419595,,,59.469795,2.2985368,81.679832,11.820515,,,,,,,63.939095,19.583164,,,,,64.745407,2.0012088
16000US0670000,"Santa Monica city, California",2009,76.071861,2.9511766,,,,,34.559586,4.542438,,,58.342258,13.876078,79.44828,3.0373578,,,84.541168,2.1018348,56.232105,12.373329,,,,,,,81.911583,2.2026393
16000US0670000,"Santa Monica city, California",2010,76.85759,3.4786994,,,,,28.418142,3.6199965,,,66.173843,4.003819,78.207138,3.8966019,,,83.497604,2.0237701,62.984734,12.044363,63.030304,7.7726831,,,,,81.900192,2.4944224
16000US0670000,"Santa Monica city, California",2011,78.253464,2.8408706,,,,,44.899147,4.6876464,,,62.52132,2.4377785,81.012642,3.0734377,,,85.128632,1.5607837,63.26236,10.745829,,,,,,,81.054527,2.4977491
16000US0670000,"Santa Monica city, California",2012,74.998367,2.7064369,,,,,29.140926,2.4333036,,,63.873405,5.0955167,77.665855,3.4032826,,,82.846649,1.8345608,61.722023,8.5967665,,,,,,,78.895363,2.5268438
16000US0670000,"Santa Monica city, California",2013,78.657928,2.8791761,,,,,43.89299,6.6882191,,,60.44125,1.9923739,81.471725,3.0621119,,,85.597137,2.3319294,61.82539,12.190137,,,,,,,82.44355,2.2753625
16000US0670000,"Santa Monica city, California",2014,77.238167,2.6439078,,,,,43.893402,4.7740188,,,63.965195,9.6643734,80.015343,2.9929228,,,84.070572,1.8776538,62.784779,10.013025,,,,,,,80.67057,2.4252062
16000US0670000,"Santa Monica city, California",2015,73.77359,2.8363931,,,,,47.438934,1.3670919,,,59.734188,.73634434,76.460144,3.2111559,,,81.52597,1.6787179,62.888462,7.8991971,,,,,,,77.858788,2.055407
16000US0670000,"Santa Monica city, California",2016,76.109993,2.8531351,,,,,44.092957,4.5913172,,,67.467064,.93425119,78.014725,3.3351176,,,81.594353,2.3788004,65.582779,10.029375,43.775211,18.271395,,,,,80.012794,2.7677372
16000US0670000,"Santa Monica city, California",2017,73.495636,2.5916905,,,,,39.593178,3.6143563,,,61.015572,13.036955,75.642868,2.7543516,,,80.219536,2.0982251,61.962761,8.511426,62.256653,22.750378,,,,,77.749306,2.4146237
16000US0670098,"Santa Rosa city, California",2009,80.806801,1.9367893,,,,,38.035755,9.4459314,,,49.352459,5.3350153,92.107422,1.5343703,,,96.949455,4.2557716,53.834282,6.1669931,51.413025,14.530192,,,,,85.486069,1.2379826
16000US0670098,"Santa Rosa city, California",2010,81.95359,1.8314832,,,,,41.497696,3.2238648,,,59.226978,2.1267629,91.044579,2.1189575,,,96.107765,3.8963749,61.347015,5.1196785,58.041542,3.2526896,,,,,85.994972,1.699739
16000US0670098,"Santa Rosa city, California",2011,81.71492,1.830647,,,,,32.8153,5.1324644,,,61.966705,1.0228086,89.366112,1.8468432,,,96.273827,3.7288237,59.805592,5.3889775,51.210533,13.202572,,,,,89.11541,.9822244
16000US0670098,"Santa Rosa city, California",2012,81.581169,1.7799489,,,,,39.204166,4.106616,,,58.859478,1.560993,91.500931,2.0594656,,,96.310417,3.6658068,59.827892,5.1768279,54.836678,1.8573631,,,,,88.455162,1.0408475
16000US0670098,"Santa Rosa city, California",2013,81.012932,1.7087456,,,,,31.922228,3.1957984,,,61.622967,.83251065,89.305489,1.7542405,,,95.476479,3.8703771,61.275555,4.7457972,52.284832,10.120948,,,,,89.733185,3.5526328
16000US0670098,"Santa Rosa city, California",2014,81.029015,1.7911252,,,,,35.969727,4.380641,,,62.294514,5.1682205,89.604034,1.9363219,,,95.37532,4.0761256,62.839691,4.7008672,57.943581,11.348392,,,,,89.079575,3.6124892
16000US0670098,"Santa Rosa city, California",2015,81.133095,1.6992373,,,,,39.206509,3.5334547,,,62.261349,.42840219,89.686989,1.9507176,,,94.929619,3.7315269,63.442154,4.5703163,54.736488,11.050782,69.773811,10.129813,87.98394,18.384487,87.259117,3.2763004
16000US0670098,"Santa Rosa city, California",2016,80.848221,1.8356516,,,,,32.506676,3.7311223,,,63.981842,5.3317266,88.228775,2.0554905,,,95.267052,4.151022,62.032978,4.8123374,55.402542,8.8500443,,,,,92.117081,3.9906561
16000US0670098,"Santa Rosa city, California",2017,78.785179,1.7019132,,,,,30.661619,3.5827284,,,61.352341,4.6560416,87.176712,1.8887594,,,94.550262,4.3445945,60.800053,4.2069244,51.381504,7.8645887,,,,,90.320778,4.1299295
16000US0672016,"Simi Valley city, California",2009,81.159393,2.2237132,,,,,35.058128,1.2468702,,,65.740105,8.2067385,86.046768,2.3757696,,,92.952042,4.2478752,62.024765,6.6218472,57.688152,2.3241992,,,,,88.59214,1.0244218
16000US0672016,"Simi Valley city, California",2010,82.70089,2.2078168,,,,,34.643295,4.0464311,,,61.917442,8.6418676,89.303688,2.0854397,,,94.949631,4.272862,60.019226,7.3102465,47.481689,17.274799,,,,,90.651985,3.7534556
16000US0672016,"Simi Valley city, California",2011,80.196098,2.0203254,,,,,33.683594,2.2542846,,,63.356251,8.0071096,85.956642,1.5736356,,,94.479019,4.3882246,59.314823,5.8633189,56.095676,15.534788,,,,,88.082764,1.4026695
16000US0672016,"Simi Valley city, California",2012,80.485558,2.0332513,,,,,31.830429,2.8915844,,,65.21006,7.2179847,85.075104,2.1405296,,,91.976311,.28363705,62.156254,6.1966205,62.516731,14.758123,,,,,86.326721,1.810991
16000US0672016,"Simi Valley city, California",2013,83.751396,2.042815,,,,,36.8046,4.2550187,,,71.051018,7.9661288,88.178841,2.2932901,,,93.590126,4.4201727,67.028267,6.3325486,70.094719,22.340281,,,,,88.643387,.93623048
16000US0672016,"Simi Valley city, California",2014,78.096207,1.8366076,,,,,26.613617,2.8547249,,,66.000839,6.6469178,82.434326,2.1219628,,,93.045631,4.3268838,56.459171,5.2592916,53.592377,16.033577,,,,,85.576111,1.2702967
16000US0672016,"Simi Valley city, California",2015,81.65123,1.9417837,,,,,31.990385,2.2670684,,,69.226021,7.1329503,86.211098,1.8404834,,,94.587532,4.3856158,62.639053,5.7447076,58.065193,18.123484,,,,,88.083282,1.4767164
16000US0672016,"Simi Valley city, California",2016,82.733696,1.9918319,,,,,31.785715,2.9326251,,,71.323532,7.8347774,86.554169,2.118485,,,94.991547,4.607985,64.743919,5.8195648,65.224915,17.162331,,,,,89.091759,1.6880101
16000US0672016,"Simi Valley city, California",2017,80.982857,1.9722353,,,,,34.517982,2.6471705,,,70.916405,7.7969804,84.492889,1.964481,,,93.029282,4.5173445,63.386345,5.5514321,66.342339,17.567461,,,,,87.334671,1.5593444
16000US0673080,"South Gate city, California",2009,55.814384,2.5712562,,,,,,,,,54.111916,2.4064596,87.11496,64.468895,,,,,,,35.330181,2.9128461,,,,,73.529228,6.462522
16000US0673080,"South Gate city, California",2010,54.020508,2.2368507,,,,,,,,,53.240414,2.2451022,67.477791,55.434513,,,,,,,52.949631,2.2715735,,,,,58.186867,7.2555408
16000US0673080,"South Gate city, California",2011,56.452972,2.1239855,,,,,,,,,55.414112,2.1770711,83.686325,80.537361,,,,,,,58.405029,1.7480558,,,,,54.339893,5.276051
16000US0673080,"South Gate city, California",2012,59.330303,1.9197445,,,,,,,,,58.338226,1.9872156,87.312286,78.248177,,,,,,,61.92197,5.2789249,,,,,56.483948,4.7123208
16000US0673080,"South Gate city, California",2013,55.009197,2.1560497,,,,,,,,,53.766014,2.1271105,85.822098,75.824753,,,,,,,51.865822,.4747591,,,,,56.295441,2.0042145
16000US0673080,"South Gate city, California",2014,53.266388,1.750109,,,,,,,,,51.926552,1.7315831,75.103287,40.218372,,,,,,,48.038456,5.439055,,,,,54.539577,4.0289822
16000US0673080,"South Gate city, California",2015,57.913464,2.0798173,,,,,,,,,56.622349,2.0795698,81.08905,53.472496,,,,,,,55.654545,5.9834671,,,,,58.552437,1.0464543
16000US0673080,"South Gate city, California",2016,58.178509,2.1012046,,,,,,,,,56.782799,2.0532916,87.641754,62.132263,,,,,,,56.946033,8.3027163,,,,,57.964291,1.1447625
16000US0673080,"South Gate city, California",2017,58.424683,2.256732,,,,,,,,,57.217239,2.2402425,81.366592,61.05743,,,,,,,58.642326,7.8801603,,,,,57.570313,4.5907249
16000US0673262,"South San Francisco city, California",2012,59.572941,2.9465408,,,,,46.101055,3.3102474,,,55.341709,2.1079834,61.93441,4.4168134,,,80.420815,11.327953,53.828644,3.9624839,51.597916,17.815762,,,,,67.613808,7.7163978
16000US0673262,"South San Francisco city, California",2013,61.839996,3.2026594,,,,,43.057682,2.4240656,,,66.983047,2.0985994,59.238106,5.2033563,,,,,,,62.062782,15.757372,,,,,79.554359,10.784071
16000US0673262,"South San Francisco city, California",2014,60.502007,2.7768574,,,,,49.21669,2.9995613,,,58.357929,1.9614103,61.551456,4.1473022,,,85.800842,14.842269,54.67614,3.71295,56.484692,4.1703334,,,,,71.980804,9.4804249
16000US0673262,"South San Francisco city, California",2015,59.078949,2.8908498,,,,,37.553688,2.3301933,,,59.928703,1.2888424,58.428265,5.2652359,,,,,,,51.403027,11.717825,,,,,76.89431,9.1389751
16000US0673262,"South San Francisco city, California",2016,59.306751,3.5721295,,,,,38.652134,6.2723122,,,60.723328,3.0985289,58.550823,5.8226624,,,89.306656,13.364069,51.633705,4.7784681,56.029655,17.262482,,,,,76.774139,2.6255374
16000US0673262,"South San Francisco city, California",2017,58.456177,3.424294,,,,,38.265717,1.8376231,,,68.448563,11.787001,53.922607,5.3243122,,,90.158371,14.134014,51.943226,4.3572521,63.297165,16.753092,,,,,83.990875,11.805051
16000US0673430,"South Whittier CDP, California",2013,74.682167,5.9087572,,,,,35.864876,14.305136,,,73.561417,6.6210284,78.472778,35.389629,,,,,,,76.2593,18.836826,,,,,77.410294,7.3236904
16000US0675000,"Stockton city, California",2009,72.352074,1.4136589,,,,,43.344395,1.601045,,,64.254402,.64274704,77.709854,2.043251,,,96.447525,6.7826009,65.233162,1.9006649,57.821442,8.5545816,71.352028,7.2320213,92.96962,11.835123,79.049583,4.2805266
16000US0675000,"Stockton city, California",2010,74.283943,1.2449659,,,,,44.540497,1.4532006,,,68.396599,.25720853,78.008286,1.8557273,,,95.014526,4.9642072,67.138702,1.784627,60.350704,7.7659459,72.288666,6.9797702,92.072701,13.53897,82.227753,3.2366858
16000US0675000,"Stockton city, California",2011,73.857414,1.3328593,,,,,49.176682,1.6825311,,,68.105507,.76367766,78.234238,2.2100835,,,96.445442,6.1701531,68.007629,1.7149998,63.18116,7.5058417,,,,,78.581627,3.3858151
16000US0675000,"Stockton city, California",2012,75.112343,1.212954,,,,,48.2164,3.7856169,97.629295,8.1696119,69.874748,.069487177,78.65554,1.8864801,,,95.978287,4.9679141,68.794975,1.6249335,64.525253,6.4701343,72.472122,5.7711134,88.669312,11.640356,84.507286,3.9544356
16000US0675000,"Stockton city, California",2013,72.968483,1.1036378,,,,,46.804726,.78549385,,,67.004738,.99440205,77.571022,1.9328313,,,95.84774,6.2748289,66.905846,1.4119339,61.580349,5.3786325,70.050659,5.2033978,91.078621,12.904798,80.640259,3.6229887
16000US0675000,"Stockton city, California",2014,74.570198,1.1813183,,,,,44.016312,1.0518126,,,70.101509,1.0023592,77.647972,1.9951818,,,96.473282,5.0374823,68.151672,1.6167102,58.35083,8.3880434,68.876663,6.8815036,84.029877,11.459423,83.85054,3.6765878
16000US0675000,"Stockton city, California",2015,73.9627,1.2317152,,,,,44.995132,1.7413657,,,70.722061,.32989302,76.304428,2.0221443,,,95.895851,5.6014991,68.009438,1.6052004,70.513245,11.382058,77.936096,7.2687416,83.526848,9.2435474,80.285027,3.7077405
16000US0675000,"Stockton city, California",2016,75.435181,1.0474212,,,,,50.028545,3.8186424,,,69.539574,3.0498054,79.517181,1.5458611,,,96.71669,6.2409706,69.81234,1.3198192,64.696747,9.0685463,73.637352,6.6863751,82.080452,9.7240362,81.330711,3.8420825
16000US0675000,"Stockton city, California",2017,74.157425,1.3331668,,,,,44.642776,1.5067941,,,71.461258,3.3099949,76.19751,2.0162399,,,93.534599,6.2138324,69.299095,1.7286129,62.54509,8.0541029,72.007874,5.993103,81.499222,8.7876577,83.280502,3.9709773
16000US0677000,"Sunnyvale city, California",2009,57.249172,2.0197675,,,,,31.751696,1.6776927,,,50.537418,8.1749477,58.79813,2.351207,,,87.212547,7.143023,41.666573,3.658159,38.979038,10.984221,,,,,83.18589,6.5869102
16000US0677000,"Sunnyvale city, California",2010,57.801907,1.9633915,,,,,29.960239,2.099072,,,58.518517,9.5566301,57.660084,2.3218136,,,82.563522,5.5559435,42.841328,3.6714919,,,,,,,76.572006,.14156005
16000US0677000,"Sunnyvale city, California",2011,54.644798,1.9902587,,,,,27.004505,1.719687,,,58.154415,8.7824316,53.74398,2.4765489,,,84.419266,6.6722622,39.85527,3.3744323,53.598682,18.97019,67.477005,13.321471,80.698502,16.286526,75.831436,5.3847184
16000US0677000,"Sunnyvale city, California",2012,55.58588,1.732946,,,,,30.278345,1.1589965,,,51.257145,8.3793936,56.765133,1.7001848,,,83.76506,6.1476426,42.274456,3.0158737,,,,,87.787132,19.689367,72.024612,4.4528399
16000US0677000,"Sunnyvale city, California",2013,56.782711,1.7861353,,,,,27.455706,1.3945438,,,68.519157,11.953704,54.912792,2.1067722,,,80.900284,5.8054004,42.779099,3.357101,62.14431,23.216805,77.067253,13.792711,85.521011,16.481239,77.86953,4.743927
16000US0677000,"Sunnyvale city, California",2014,53.477703,1.7983725,,,,,27.005049,1.325318,,,62.434502,8.7524195,51.468521,2.2976677,,,75.751274,5.2850575,41.501949,3.1559234,56.559933,17.436543,71.633736,12.902442,81.91304,17.866867,71.682152,1.4367162
16000US0677000,"Sunnyvale city, California",2015,52.925014,1.8358028,,,,,24.148392,1.2760158,,,57.594196,9.7132549,51.975864,2.0680327,,,80.115112,6.3639631,39.411098,3.2177222,48.416088,19.342089,,,,,75.357903,5.5361347
16000US0677000,"Sunnyvale city, California",2016,51.633255,1.8556414,,,,,25.966183,1.2741411,,,57.57526,8.789607,50.143284,2.4138718,,,77.367004,5.7917299,39.799507,3.0484824,56.819057,17.194759,,,,,71.428574,4.6769457
16000US0677000,"Sunnyvale city, California",2017,51.425259,1.8797249,,,,,28.644403,1.4718968,,,57.410736,2.3109901,50.320328,2.3379829,,,77.576607,6.4413366,40.075222,3.0424938,52.715481,16.327009,,,,,73.757088,5.4280605
16000US0678120,"Temecula city, California",2009,84.317955,2.609771,,,,,42.328472,11.651393,,,72.302345,10.653522,88.330772,2.729912,,,96.35762,5.9287338,68.042336,6.8152246,,,,,,,89.667557,1.3943943
16000US0678120,"Temecula city, California",2010,85.857216,2.8314285,,,,,48.627846,12.436792,,,73.133629,10.296597,90.21534,3.0010824,,,96.444214,6.8326988,72.879112,6.4925408,68.571785,22.521437,,,,,91.464386,6.0367417
16000US0678120,"Temecula city, California",2011,86.80114,2.9542487,,,,,,,,,77.62748,11.516273,90.405762,3.0331001,,,96.124229,8.0849323,75.044678,6.6964388,,,,,,,91.172508,6.0455246
16000US0678120,"Temecula city, California",2012,82.93557,2.5306783,,,,,42.06633,1.320816,,,71.165619,10.188987,86.570877,2.1014404,,,94.467239,5.9445338,67.660896,6.7200365,,,,,,,88.796288,4.6077142
16000US0678120,"Temecula city, California",2013,84.323349,2.357904,,,,,37.285023,2.1359916,,,79.031303,11.659676,85.964027,2.0323341,,,96.030273,6.1362138,71.205017,5.5273509,66.820648,18.631048,,,,,91.881569,1.6428558
16000US0678120,"Temecula city, California",2014,82.752228,2.0743754,,,,,39.22068,3.0778058,,,71.130089,9.6524086,86.566185,1.850578,,,95.562325,5.5677075,64.896431,5.6804395,,,,,,,89.220627,.94505477
16000US0678120,"Temecula city, California",2015,83.143196,2.4878983,,,,,38.653084,2.7597594,,,74.582024,8.6413288,87.238052,2.6227512,,,94.235931,6.2929144,71.512947,5.4066558,63.948025,16.093796,,,,,89.612198,1.037212
16000US0678120,"Temecula city, California",2016,84.845482,2.455827,,,,,37.662613,3.4383025,,,76.832008,10.709267,88.080902,1.7242029,,,94.676331,7.5723805,74.860046,4.4478765,76.773659,16.587643,,,,,90.268486,5.7840385
16000US0678120,"Temecula city, California",2017,85.131821,2.550756,,,,,36.027969,2.6415055,,,79.514793,9.4497089,87.677811,3.1634979,,,94.523972,6.3657379,74.444092,5.5353918,67.531654,15.509494,,,,,92.191338,5.4278708
16000US0678582,"Thousand Oaks city, California",2009,79.689804,1.9742112,,,,,36.69463,6.9391913,,,61.052109,9.2976589,83.735291,1.9915093,,,90.3088,3.7640738,55.439781,8.0060024,51.829498,20.605255,,,,,87.634193,3.4320877
16000US0678582,"Thousand Oaks city, California",2010,80.818787,2.0112002,,,,,36.468513,3.2706492,,,59.371712,11.521791,84.370407,1.7555885,,,91.500557,3.7427557,54.411282,8.4380264,,,,,,,87.728851,1.042626
16000US0678582,"Thousand Oaks city, California",2011,81.706955,2.3448627,,,,,39.035778,3.8176589,,,65.739326,12.428833,85.066765,2.1275365,,,92.927536,4.2574859,59.175087,8.2138653,56.344353,26.10006,,,,,89.611542,.48799235
16000US0678582,"Thousand Oaks city, California",2012,81.680695,2.2156599,,,,,37.362862,4.527267,,,58.015736,9.0756273,87.269684,1.9732507,,,92.952812,.71712387,55.661469,9.1297979,48.924332,4.1246791,,,,,88.584885,1.6280588
16000US0678582,"Thousand Oaks city, California",2013,78.93956,1.9320911,,,,,31.811047,3.9696343,,,57.97113,8.9088326,83.788902,1.7245057,,,91.019028,3.9049234,54.419865,7.1067629,48.966614,17.337179,,,,,87.439651,3.8185596
16000US0678582,"Thousand Oaks city, California",2014,83.255508,1.7127473,,,,,36.599121,3.8319728,,,69.447235,11.679759,85.479996,1.5498441,,,90.82692,.8122111,62.909431,8.104619,57.327698,20.882893,,,,,88.626625,1.3959422
16000US0678582,"Thousand Oaks city, California",2015,80.414291,2.0463607,,,,,30.030409,2.0076849,,,65.653732,8.6662102,84.264198,2.2366652,,,93.113968,4.3700843,57.711292,6.7117825,67.497131,27.404591,,,,,87.074059,1.6322447
16000US0678582,"Thousand Oaks city, California",2016,81.394722,1.8109927,,,,,38.844151,3.9933779,,,63.034809,9.629694,84.880058,1.5881341,,,92.372635,3.7725556,57.47121,7.0771666,,,,,,,87.518021,1.2633798
16000US0678582,"Thousand Oaks city, California",2017,84.610611,2.2812822,,,,,43.983715,2.6427362,,,72.796242,13.216938,87.059578,1.9564545,,,93.338829,4.2563243,65.484734,8.5033684,,,,,,,89.691498,1.7347078
16000US0680000,"Torrance city, California",2009,71.482834,1.8494576,,,,,40.93771,1.8073019,,,77.062294,10.81526,70.367714,2.1331439,,,91.223511,6.0438352,57.35891,3.4992225,,,,,,,88.841446,4.8498335
16000US0680000,"Torrance city, California",2010,70.200119,2.073729,,,,,39.109657,1.2761434,,,76.14769,12.234284,69.120544,2.3656185,,,89.465103,6.687294,55.431408,4.2177358,,,,,,,87.787865,5.7730031
16000US0680000,"Torrance city, California",2011,70.925194,2.1563537,,,,,45.453087,1.4412707,,,70.505478,9.4454165,71.014336,2.513608,,,88.606651,5.7689838,58.533836,4.1179113,46.890076,16.404224,,,,,86.404442,.34041739
16000US0680000,"Torrance city, California",2012,70.859512,2.0119321,,,,,47.391907,1.3822019,,,69.07003,9.0634556,71.299187,2.3280215,,,88.242546,5.5804706,59.396194,3.7944577,58.413696,17.035336,71.517509,12.935418,87.693954,17.900116,85.463623,5.219327
16000US0680000,"Torrance city, California",2013,70.979424,1.893418,,,,,44.778557,1.4208975,,,70.647972,10.358906,71.038322,2.149859,,,87.853149,5.3903098,58.233757,3.7635136,,,,,,,85.420242,4.5517092
16000US0680000,"Torrance city, California",2014,73.021156,2.0369253,,,,,46.149872,1.6301575,,,75.875221,11.983788,72.474968,2.2996545,,,90.242973,1.0940574,59.312481,4.2614241,,,,,,,87.951294,.52176344
16000US0680000,"Torrance city, California",2015,70.97287,1.9926963,,,,,40.32056,2.1861913,,,72.135101,9.1809883,70.729584,2.3004715,,,89.969002,5.4558506,57.852779,3.7905018,63.054787,15.787355,,,,,87.49189,4.9698534
16000US0680000,"Torrance city, California",2016,68.778748,1.9297236,,,,,42.785667,1.2265924,,,78.056389,9.931119,66.762062,2.2962117,,,86.501915,5.9378662,58.145271,3.3451273,75.165787,16.015009,81.07679,10.894668,87.343918,14.36943,84.297485,5.247582
16000US0680000,"Torrance city, California",2017,67.083038,1.9472082,,,,,39.374836,1.5992889,,,74.236542,11.164805,65.447311,2.1594496,,,89.123413,5.6928997,55.517342,3.2782831,65.110291,18.482477,,,,,85.829689,5.7487597
16000US0680238,"Tracy city, California",2009,69.648087,2.8601205,,,,,37.558876,9.7777853,,,58.144875,7.3646402,77.539429,3.4079976,,,93.614189,10.069096,56.694794,4.7215576,52.161968,13.45755,,,,,81.371918,7.2969728
16000US0680238,"Tracy city, California",2010,74.744965,3.0718141,,,,,35.041672,3.2721677,,,73.654976,8.6449823,75.415276,4.602561,,,89.301613,9.1646233,67.418129,4.8077202,67.184784,21.866648,,,,,82.754723,6.4185114
16000US0680238,"Tracy city, California",2011,72.886101,4.0656829,,,,,46.496536,4.065968,,,64.761475,11.942409,77.515884,5.0587573,,,,,,,,,,,,,78.294601,8.799057
16000US0680238,"Tracy city, California",2012,73.07338,3.129591,,,,,35.597939,9.3662624,,,69.532234,1.6766472,75.774353,5.2757545,,,89.163414,9.7182245,64.948723,4.6795287,54.709862,19.11405,,,,,80.027702,1.5538299
16000US0680238,"Tracy city, California",2013,78.875336,2.4750896,,,,,49.273281,2.8365254,,,70.326363,1.9899266,84.400635,3.8426948,,,95.033745,9.6226816,70.82943,3.7264395,52.537121,15.760835,,,,,85.029915,6.5857611
16000US0680238,"Tracy city, California",2014,74.28788,2.7202611,,,,,32.020321,1.819502,,,71.755966,8.1753864,76.019699,3.7722166,,,94.225273,10.762926,63.899273,4.2431955,61.07074,17.205727,71.354294,13.399707,84.753548,20.674568,85.070229,6.2563
16000US0680238,"Tracy city, California",2015,70.824287,2.5509195,,,,,29.899967,3.8413353,,,68.762573,7.529789,72.070442,3.6175749,,,87.76841,8.5266323,61.47459,4.0999985,48.41917,3.6092381,,,,,82.46257,5.6326084
16000US0680238,"Tracy city, California",2016,74.859688,2.4842477,,,,,37.496677,1.3787007,,,75.156876,8.2963991,74.678711,3.2837353,,,88.396217,9.1524496,67.709854,3.5122898,60.410095,16.071692,75.250313,12.16944,88.638351,17.465631,83.691879,6.2297611
16000US0680238,"Tracy city, California",2017,72.96833,2.9039242,,,,,36.039509,9.2340269,,,74.58712,8.6203213,71.968819,4.3468547,,,89.42807,9.9220295,65.135918,4.2931833,67.094017,19.874929,,,,,83.001503,7.3217654
16000US0680812,"Turlock city, California",2009,72.235725,2.9246347,,,,,,,,,70.433701,9.6644068,73.162453,3.9410837,,,79.679016,6.5091076,63.544296,6.6808863,66.587173,20.494469,,,,,76.397911,2.7199552
16000US0680812,"Turlock city, California",2010,72.850006,2.9712341,,,,,38.323444,7.1160941,,,66.034683,9.4621191,75.983253,3.8503344,,,81.956459,6.4347982,62.834866,6.8318701,53.661465,16.785116,,,,,78.15873,2.0615914
16000US0680812,"Turlock city, California",2011,75.536575,3.7301872,,,,,,,,,67.522751,1.9555483,80.551048,5.5809488,,,84.277451,9.3821402,67.120255,7.9718566,55.084068,21.2164,,,,,78.009262,3.2275326
16000US0680812,"Turlock city, California",2012,76.704666,2.8854041,,,,,46.303375,19.442194,,,72.204926,9.2304382,79.079041,3.8428698,,,84.454308,6.2134681,67.964485,6.7050786,,,,,,,79.422951,1.9503597
16000US0680812,"Turlock city, California",2013,77.564743,2.9991348,,,,,,,,,68.448906,2.2276058,82.81012,4.2321839,,,88.021019,7.5524383,66.14328,6.4105706,,,,,,,80.737686,2.4182239
16000US0680812,"Turlock city, California",2014,75.762848,2.7496316,,,,,41.508137,2.1265414,,,68.492577,8.5172033,79.990677,3.7933252,,,83.549706,6.4090371,68.191132,5.4289355,69.311836,22.027899,,,,,77.731384,2.1398926
