geoid,name,year,total_est,total_se
31000US17660,"Coeur d'Alene, ID Metro Area",2015,16.00341,5.3337293
31000US17660,"Coeur d'Alene, ID Metro Area",2016,16.701338,6.6910572
31000US17660,"Coeur d'Alene, ID Metro Area",2017,39.213924,10.907223
31000US17780,"College Station-Bryan, TX Metro Area",2009,13.27201,3.9862943
31000US17780,"College Station-Bryan, TX Metro Area",2010,17.35235,4.0959468
31000US17780,"College Station-Bryan, TX Metro Area",2011,15.73801,5.2780952
31000US17780,"College Station-Bryan, TX Metro Area",2012,30.182308,3.3631847
31000US17780,"College Station-Bryan, TX Metro Area",2013,12.18785,4.4691453
31000US17780,"College Station-Bryan, TX Metro Area",2014,22.155689,3.5231538
31000US17780,"College Station-Bryan, TX Metro Area",2015,12.230464,4.2740741
31000US17780,"College Station-Bryan, TX Metro Area",2016,14.044944,4.9254127
31000US17780,"College Station-Bryan, TX Metro Area",2017,14.420485,4.0215058
31000US17820,"Colorado Springs, CO Metro Area",2009,13.811123,2.0227256
31000US17820,"Colorado Springs, CO Metro Area",2010,16.559496,3.0496833
31000US17820,"Colorado Springs, CO Metro Area",2011,20.317797,2.8299999
31000US17820,"Colorado Springs, CO Metro Area",2012,19.409517,2.8564544
31000US17820,"Colorado Springs, CO Metro Area",2013,14.446376,2.235379
31000US17820,"Colorado Springs, CO Metro Area",2014,19.297573,3.1513796
31000US17820,"Colorado Springs, CO Metro Area",2015,16.879446,2.8349185
31000US17820,"Colorado Springs, CO Metro Area",2016,9.8994207,1.7226743
31000US17820,"Colorado Springs, CO Metro Area",2017,17.091904,2.6741107
31000US17860,"Columbia, MO Metro Area",2009,24.656544,4.3893371
31000US17860,"Columbia, MO Metro Area",2010,22.535568,5.9219112
31000US17860,"Columbia, MO Metro Area",2011,35.724934,6.6733828
31000US17860,"Columbia, MO Metro Area",2012,32.651432,8.9644022
31000US17860,"Columbia, MO Metro Area",2013,18.888889,6.6591544
31000US17860,"Columbia, MO Metro Area",2014,32.640556,6.3610768
31000US17860,"Columbia, MO Metro Area",2015,14.442987,4.8800049
31000US17860,"Columbia, MO Metro Area",2016,30.136618,7.8934922
31000US17860,"Columbia, MO Metro Area",2017,33.093307,8.7126236
31000US17900,"Columbia, SC Metro Area",2009,21.725327,2.2822177
31000US17900,"Columbia, SC Metro Area",2010,28.117004,3.2150936
31000US17900,"Columbia, SC Metro Area",2011,19.231966,2.8667924
31000US17900,"Columbia, SC Metro Area",2012,23.322054,2.7265391
31000US17900,"Columbia, SC Metro Area",2013,16.328074,2.6146774
31000US17900,"Columbia, SC Metro Area",2014,30.712074,3.2330911
31000US17900,"Columbia, SC Metro Area",2015,20.490274,3.1683378
31000US17900,"Columbia, SC Metro Area",2016,27.63442,4.6572537
31000US17900,"Columbia, SC Metro Area",2017,17.528009,2.4020207
31000US17940,"Columbia, TN Micro Area",2010,21.287941,7.3629065
31000US17940,"Columbia, TN Micro Area",2011,17.434507,7.9084635
31000US17940,"Columbia, TN Micro Area",2012,8.5151901,6.0813913
31000US17980,"Columbus, GA-AL Metro Area",2009,12.594806,3.6462574
31000US17980,"Columbus, GA-AL Metro Area",2010,11.498112,3.6400909
31000US17980,"Columbus, GA-AL Metro Area",2011,19.48875,3.6472518
31000US17980,"Columbus, GA-AL Metro Area",2012,20.681971,4.4998789
31000US17980,"Columbus, GA-AL Metro Area",2013,6.2782807,2.5134938
31000US17980,"Columbus, GA-AL Metro Area",2014,8.9591417,2.9024677
31000US17980,"Columbus, GA-AL Metro Area",2015,15.186046,4.5506883
31000US17980,"Columbus, GA-AL Metro Area",2016,18.645107,4.7710977
31000US17980,"Columbus, GA-AL Metro Area",2017,9.1560764,3.2722061
31000US18020,"Columbus, IN Metro Area",2009,36.702126,8.4964838
31000US18020,"Columbus, IN Metro Area",2010,25.572979,8.4467678
31000US18020,"Columbus, IN Metro Area",2011,35.736401,10.312917
31000US18020,"Columbus, IN Metro Area",2012,17.253677,6.7298613
31000US18020,"Columbus, IN Metro Area",2013,27.137836,7.8112745
31000US18020,"Columbus, IN Metro Area",2014,19.185795,7.6770267
31000US18020,"Columbus, IN Metro Area",2015,13.938412,5.4821653
31000US18020,"Columbus, IN Metro Area",2016,13.351877,5.0373654
31000US18140,"Columbus, OH Metro Area",2009,24.636286,1.7545071
31000US18140,"Columbus, OH Metro Area",2010,22.257631,1.691245
31000US18140,"Columbus, OH Metro Area",2011,26.594109,2.3632457
31000US18140,"Columbus, OH Metro Area",2012,19.560802,1.5194075
31000US18140,"Columbus, OH Metro Area",2013,21.722912,1.6310881
31000US18140,"Columbus, OH Metro Area",2014,23.814249,1.6555419
31000US18140,"Columbus, OH Metro Area",2015,22.883223,2.1600792
31000US18140,"Columbus, OH Metro Area",2016,19.751141,1.8114586
31000US18140,"Columbus, OH Metro Area",2017,16.633072,1.5648848
31000US18180,"Concord, NH Micro Area",2009,44.736843,7.0099964
31000US18180,"Concord, NH Micro Area",2010,23.690205,6.594996
31000US18180,"Concord, NH Micro Area",2011,35.443737,6.2429261
31000US18180,"Concord, NH Micro Area",2012,22.1875,5.5062833
31000US18180,"Concord, NH Micro Area",2013,32.820126,8.1465292
31000US18180,"Concord, NH Micro Area",2014,35.43956,8.4037066
31000US18180,"Concord, NH Micro Area",2015,24.815247,8.8061514
31000US18180,"Concord, NH Micro Area",2016,35.7868,7.1295118
31000US18180,"Concord, NH Micro Area",2017,33.333336,10.777075
31000US18260,"Cookeville, TN Micro Area",2009,3.9537485,7.1494989
31000US18260,"Cookeville, TN Micro Area",2010,2.7569909,2.4703419
31000US18260,"Cookeville, TN Micro Area",2011,9.0884428,4.708272
31000US18260,"Cookeville, TN Micro Area",2012,2.120482,6.0517812
31000US18260,"Cookeville, TN Micro Area",2013,3.9676116,2.5353444
31000US18260,"Cookeville, TN Micro Area",2014,5.7329464,6.0278492
31000US18260,"Cookeville, TN Micro Area",2015,6.608098,3.6800833
31000US18260,"Cookeville, TN Micro Area",2016,15.312654,10.765762
31000US18260,"Cookeville, TN Micro Area",2017,0,7.1276083
31000US18500,"Corning, NY Micro Area",2009,10.785666,3.5732858
31000US18500,"Corning, NY Micro Area",2010,10.348432,4.7738338
31000US18500,"Corning, NY Micro Area",2011,12.141741,4.3120828
31000US18500,"Corning, NY Micro Area",2012,7.6194987,3.3080902
31000US18500,"Corning, NY Micro Area",2013,23.1243,6.8736329
31000US18500,"Corning, NY Micro Area",2014,17.396963,5.8105803
31000US18500,"Corning, NY Micro Area",2015,13.152401,4.8952889
31000US18500,"Corning, NY Micro Area",2016,10.838446,3.8237884
31000US18500,"Corning, NY Micro Area",2017,14.394581,4.9141889
31000US18580,"Corpus Christi, TX Metro Area",2009,15.077554,3.235019
31000US18580,"Corpus Christi, TX Metro Area",2010,12.414518,2.7205284
31000US18580,"Corpus Christi, TX Metro Area",2011,10.985579,2.9267538
31000US18580,"Corpus Christi, TX Metro Area",2012,12.458032,2.8062997
31000US18580,"Corpus Christi, TX Metro Area",2013,11.598832,3.0279846
31000US18580,"Corpus Christi, TX Metro Area",2014,8.061348,1.9989209
31000US18580,"Corpus Christi, TX Metro Area",2015,5.0325589,1.8200235
31000US18580,"Corpus Christi, TX Metro Area",2016,6.9139562,2.007462
31000US18580,"Corpus Christi, TX Metro Area",2017,7.5288153,2.3771663
31000US18700,"Corvallis, OR Metro Area",2009,35.432285,9.9253216
31000US18700,"Corvallis, OR Metro Area",2010,25.184504,12.658871
31000US18700,"Corvallis, OR Metro Area",2011,20.331951,12.239097
31000US18700,"Corvallis, OR Metro Area",2012,12.830482,5.3505034
31000US18700,"Corvallis, OR Metro Area",2013,48.035286,10.521811
31000US18700,"Corvallis, OR Metro Area",2014,5.6255245,11.003805
31000US18700,"Corvallis, OR Metro Area",2015,33.638634,10.996831
31000US18700,"Corvallis, OR Metro Area",2016,35.903393,8.911272
31000US18700,"Corvallis, OR Metro Area",2017,26.219511,9.2081089
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,19.722221,6.4394655
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,32.401913,5.626935
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,23.670557,7.1008511
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,17.52018,3.4831324
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,18.710392,4.9009843
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,15.100672,4.9862843
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,20.750044,5.1289277
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,19.874678,5.052485
31000US18980,"Cullman, AL Micro Area",2009,31.56118,8.3649902
31000US18980,"Cullman, AL Micro Area",2010,32.270168,12.458125
31000US18980,"Cullman, AL Micro Area",2011,12.797928,5.4190998
31000US18980,"Cullman, AL Micro Area",2012,3.7664783,7.6992059
31000US18980,"Cullman, AL Micro Area",2013,8.5141907,5.3432646
31000US18980,"Cullman, AL Micro Area",2015,6.3122921,10.041824
31000US18980,"Cullman, AL Micro Area",2016,1.7690418,6.1010137
31000US19060,"Cumberland, MD-WV Metro Area",2009,27.719528,10.189692
31000US19060,"Cumberland, MD-WV Metro Area",2010,11.723839,6.360302
31000US19060,"Cumberland, MD-WV Metro Area",2011,0,6.2440252
31000US19060,"Cumberland, MD-WV Metro Area",2012,3.0520647,5.6230016
31000US19060,"Cumberland, MD-WV Metro Area",2013,1.7790262,5.7041087
31000US19060,"Cumberland, MD-WV Metro Area",2014,18.592527,6.398818
31000US19060,"Cumberland, MD-WV Metro Area",2015,1.8038852,5.5990195
31000US19060,"Cumberland, MD-WV Metro Area",2016,9.7087374,9.3542213
31000US19060,"Cumberland, MD-WV Metro Area",2017,1.5512465,6.8861589
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,21.145872,.8061856
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,20.073471,.85040873
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,19.371735,1.0594544
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,19.699022,.8497957
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,17.601099,.89908427
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,20.224648,.87602448
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,18.958702,.81312853
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,18.671984,.7984736
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,18.753901,.87064391
31000US19140,"Dalton, GA Metro Area",2009,11.427898,4.9700775
31000US19140,"Dalton, GA Metro Area",2010,2.4127531,4.4511986
31000US19140,"Dalton, GA Metro Area",2011,3.9891698,3.5717685
31000US19140,"Dalton, GA Metro Area",2012,7.6095948,3.1462986
31000US19140,"Dalton, GA Metro Area",2013,4.0415444,3.5015485
31000US19140,"Dalton, GA Metro Area",2014,1.1477762,3.136342
31000US19140,"Dalton, GA Metro Area",2015,5.1332035,3.0871096
31000US19140,"Dalton, GA Metro Area",2016,5.284121,4.7522178
31000US19140,"Dalton, GA Metro Area",2017,4.0011349,2.498606
31000US19180,"Danville, IL Metro Area",2010,8.0170784,8.546072
31000US19180,"Danville, IL Metro Area",2011,3.5643563,1.9992601
31000US19180,"Danville, IL Metro Area",2012,3.6687632,6.3169813
31000US19180,"Danville, IL Metro Area",2013,7.3523507,3.9083297
31000US19180,"Danville, IL Metro Area",2014,3.6072147,1.8338978
31000US19180,"Danville, IL Metro Area",2015,3.40329,3.0820932
31000US19180,"Danville, IL Metro Area",2016,6.376668,6.7862792
31000US19180,"Danville, IL Metro Area",2017,9.3765583,4.0311232
31000US19260,"Danville, VA Metro Area",2009,8.7378645,8.9703846
31000US19260,"Danville, VA Metro Area",2010,23.868898,8.6094379
31000US19260,"Danville, VA Metro Area",2011,14.0965,5.6798024
31000US19260,"Danville, VA Metro Area",2012,36.283894,6.3326926
31000US19260,"Danville, VA Micro Area",2013,11.149826,5.0711598
31000US19260,"Danville, VA Micro Area",2014,15.163493,5.4796276
31000US19260,"Danville, VA Micro Area",2015,13.778205,5.2225614
31000US19260,"Danville, VA Micro Area",2016,13.156377,4.4187274
31000US19260,"Danville, VA Micro Area",2017,9.6981688,5.2279091
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,20.511827,4.196064
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,17.252499,5.5444536
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,32.664135,7.286202
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,18.57542,5.6182098
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,18.426146,5.9072008
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,16.340151,4.5728784
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,15.264856,5.7258587
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,16.882084,7.3036442
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,20.122089,5.4512954
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,16.900127,3.3339255
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,18.015474,3.4063334
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,12.456158,2.5531704
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,18.069878,2.8150363
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,14.56292,2.6729944
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,15.389985,3.2112904
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,18.623226,3.5216167
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,15.372036,3.2486372
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,18.561619,4.1656151
31000US19380,"Dayton, OH Metro Area",2009,22.838242,2.8266554
31000US19380,"Dayton, OH Metro Area",2010,21.015167,2.9125559
31000US19380,"Dayton, OH Metro Area",2011,16.314499,2.6428154
31000US19380,"Dayton, OH Metro Area",2012,17.680756,2.5488977
31000US19380,"Dayton, OH Metro Area",2013,16.445183,2.7809734
31000US19380,"Dayton, OH Metro Area",2014,18.208309,2.2062621
31000US19380,"Dayton, OH Metro Area",2015,18.255707,2.371362
31000US19380,"Dayton, OH Metro Area",2016,22.700108,3.3373361
31000US19380,"Dayton, OH Metro Area",2017,24.780529,3.4089558
31000US19460,"Decatur, AL Metro Area",2009,16.942825,4.7729411
31000US19460,"Decatur, AL Metro Area",2010,27.457241,5.9638953
31000US19460,"Decatur, AL Metro Area",2011,10.715442,4.1371236
31000US19460,"Decatur, AL Metro Area",2012,13.084745,4.4710388
31000US19460,"Decatur, AL Metro Area",2013,15.720399,8.695857
31000US19460,"Decatur, AL Metro Area",2014,6.9358177,4.9875159
31000US19460,"Decatur, AL Metro Area",2015,17.20583,6.8974862
31000US19460,"Decatur, AL Metro Area",2016,11.312119,3.4630418
31000US19460,"Decatur, AL Metro Area",2017,18.72781,6.1675854
31000US19500,"Decatur, IL Metro Area",2009,10.516934,3.5990703
31000US19500,"Decatur, IL Metro Area",2010,7.6643543,3.4925678
31000US19500,"Decatur, IL Metro Area",2011,4.816514,2.59812
31000US19500,"Decatur, IL Metro Area",2012,11.726117,5.1807866
31000US19500,"Decatur, IL Metro Area",2013,9.5939856,3.8787689
31000US19500,"Decatur, IL Metro Area",2014,14.888337,5.7508483
31000US19500,"Decatur, IL Metro Area",2015,6.1867704,3.2228515
31000US19500,"Decatur, IL Metro Area",2016,10.721736,4.9541893
31000US19500,"Decatur, IL Metro Area",2017,2.1029503,3.9751458
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,13.959591,3.0500631
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,13.657804,3.4375
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,19.7341,5.2701244
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,16.992952,3.2853372
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,16.220028,2.940906
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,16.507717,4.1030874
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,13.769752,3.1366282
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,17.277445,3.1543221
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,11.823489,3.4010847
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,26.282686,1.5249114
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,22.816654,1.4443851
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,22.459169,1.5141107
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,24.479073,1.3925439
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,22.781858,1.1402869
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,21.177168,1.5322534
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,18.758574,1.2627157
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,21.513016,1.4012784
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,21.524099,1.4375619
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,24.756231,3.0303316
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,22.643944,3.0451941
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,19.87464,2.9558485
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,17.951498,2.5068188
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,15.018122,2.4532981
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,15.580034,2.4771886
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,9.7979431,1.897483
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,19.958261,3.7780647
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,18.646576,2.4098926
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,18.912697,.98956108
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,15.942158,.88517869
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,17.642984,1.0579046
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,17.770613,.94272
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,16.295763,.95095068
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,18.941849,1.0526373
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,17.125135,1.0342366
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,16.977169,.98639464
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,16.964718,1.1567317
31000US20020,"Dothan, AL Metro Area",2009,14.91228,4.478384
31000US20020,"Dothan, AL Metro Area",2010,21.089685,3.9043431
31000US20020,"Dothan, AL Metro Area",2011,20.525656,3.0787387
31000US20020,"Dothan, AL Metro Area",2012,14.221091,2.8592579
31000US20020,"Dothan, AL Metro Area",2013,9.0780144,1.6274836
31000US20020,"Dothan, AL Metro Area",2014,10.92849,2.6531496
31000US20020,"Dothan, AL Metro Area",2015,16.820333,3.6807668
31000US20020,"Dothan, AL Metro Area",2016,13.064361,2.2036798
31000US20020,"Dothan, AL Metro Area",2017,16.084532,4.429162
31000US20100,"Dover, DE Metro Area",2009,21.514732,5.8028002
31000US20100,"Dover, DE Metro Area",2010,10.400292,3.98206
31000US20100,"Dover, DE Metro Area",2011,9.395833,3.4433663
31000US20100,"Dover, DE Metro Area",2012,22.939209,5.5485868
31000US20100,"Dover, DE Metro Area",2013,16.770672,5.8088312
31000US20100,"Dover, DE Metro Area",2014,22.814455,5.9971175
31000US20100,"Dover, DE Metro Area",2015,16.508657,4.886632
31000US20100,"Dover, DE Metro Area",2016,18.46711,8.0760431
31000US20100,"Dover, DE Metro Area",2017,23.439547,9.627799
31000US20180,"DuBois, PA Micro Area",2009,12.51729,6.2667446
31000US20180,"DuBois, PA Micro Area",2010,7.5224295,4.3148088
31000US20180,"DuBois, PA Micro Area",2011,6.4095602,3.440906
31000US20180,"DuBois, PA Micro Area",2012,15.496227,7.2490139
31000US20180,"DuBois, PA Micro Area",2013,11.824081,5.7468038
31000US20180,"DuBois, PA Micro Area",2014,2.930403,6.5891042
31000US20180,"DuBois, PA Micro Area",2015,3.9709649,2.6153476
31000US20180,"DuBois, PA Micro Area",2016,5.4590573,3.9768667
31000US20180,"DuBois, PA Micro Area",2017,13.756614,6.7162595
31000US20220,"Dubuque, IA Metro Area",2009,11.249497,4.4637308
31000US20220,"Dubuque, IA Metro Area",2010,12.81337,4.8868475
31000US20220,"Dubuque, IA Metro Area",2011,34.991421,7.1461496
31000US20220,"Dubuque, IA Metro Area",2012,20.195044,5.3798027
31000US20220,"Dubuque, IA Metro Area",2013,22.54945,5.8448973
31000US20220,"Dubuque, IA Metro Area",2014,20.776953,6.8633094
31000US20220,"Dubuque, IA Metro Area",2015,26.474443,6.8840518
31000US20220,"Dubuque, IA Metro Area",2016,30.759275,12.716047
31000US20220,"Dubuque, IA Metro Area",2017,18.63969,4.8559251
31000US20260,"Duluth, MN-WI Metro Area",2009,11.931818,3.3551686
31000US20260,"Duluth, MN-WI Metro Area",2010,10.929133,2.8565896
31000US20260,"Duluth, MN-WI Metro Area",2011,11.408957,2.8098564
31000US20260,"Duluth, MN-WI Metro Area",2012,9.9058943,2.5502708
31000US20260,"Duluth, MN-WI Metro Area",2013,10.228979,2.8764274
31000US20260,"Duluth, MN-WI Metro Area",2014,11.700418,2.8497655
31000US20260,"Duluth, MN-WI Metro Area",2015,15.287086,2.7818983
31000US20260,"Duluth, MN-WI Metro Area",2016,5.6878777,2.2354825
31000US20260,"Duluth, MN-WI Metro Area",2017,7.761837,2.0312254
31000US20380,"Dunn, NC Micro Area",2009,4.9504952,2.621588
31000US20380,"Dunn, NC Micro Area",2010,15.321983,4.3817797
31000US20380,"Dunn, NC Micro Area",2011,22.153904,5.5733738
31000US20380,"Dunn, NC Micro Area",2012,15.405777,3.7418072
31000US20380,"Dunn, NC Micro Area",2013,14.031531,4.2016363
31000US20380,"Dunn, NC Micro Area",2014,9.787879,3.4657121
31000US20380,"Dunn, NC Micro Area",2015,12.077295,5.225729
31000US20380,"Dunn, NC Micro Area",2016,10.969869,3.4942129
31000US20380,"Dunn, NC Micro Area",2017,14.278441,4.8502727
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,29.409908,3.4546568
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,27.947382,3.5968907
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,28.555193,4.1400208
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,30.944923,3.3955085
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,23.368299,3.6847394
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,33.516041,3.0434422
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,28.282198,3.6725402
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,28.785212,4.0117974
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,24.363779,3.2709424
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,15.15827,9.1762352
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,15.399687,7.0759001
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,21.81501,7.4845233
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,15.349965,7.6864629
31000US20700,"East Stroudsburg, PA Micro Area",2009,36.219551,7.6963859
31000US20700,"East Stroudsburg, PA Micro Area",2010,29.935064,5.5073667
31000US20700,"East Stroudsburg, PA Micro Area",2011,26.041418,8.9560471
31000US20700,"East Stroudsburg, PA Micro Area",2012,31.192112,8.3130922
31000US20700,"East Stroudsburg, PA Metro Area",2013,21.264097,7.0127883
31000US20700,"East Stroudsburg, PA Metro Area",2014,18.280199,5.0300069
31000US20700,"East Stroudsburg, PA Metro Area",2015,18.625099,6.1687632
31000US20700,"East Stroudsburg, PA Metro Area",2016,17.695473,6.1835041
31000US20700,"East Stroudsburg, PA Metro Area",2017,17.83889,7.3227072
31000US20740,"Eau Claire, WI Metro Area",2009,12.068489,4.1377773
31000US20740,"Eau Claire, WI Metro Area",2010,8.8534918,3.0932496
31000US20740,"Eau Claire, WI Metro Area",2011,5.9299893,3.0316186
31000US20740,"Eau Claire, WI Metro Area",2012,11.568261,4.0567694
31000US20740,"Eau Claire, WI Metro Area",2013,18.26775,5.6488609
31000US20740,"Eau Claire, WI Metro Area",2014,5.3482914,2.1563535
31000US20740,"Eau Claire, WI Metro Area",2015,1.9777158,1.2976065
31000US20740,"Eau Claire, WI Metro Area",2016,3.6806993,1.9023319
31000US20740,"Eau Claire, WI Metro Area",2017,11.925496,5.0888963
31000US20940,"El Centro, CA Metro Area",2009,5.0123382,2.1395087
31000US20940,"El Centro, CA Metro Area",2010,8.93015,2.6457543
31000US20940,"El Centro, CA Metro Area",2011,8.2952681,3.4182816
31000US20940,"El Centro, CA Metro Area",2012,12.233334,3.546797
31000US20940,"El Centro, CA Metro Area",2013,10.192392,5.4655695
31000US20940,"El Centro, CA Metro Area",2014,8.6222219,4.9188333
31000US20940,"El Centro, CA Metro Area",2015,9.9605694,3.8701077
31000US20940,"El Centro, CA Metro Area",2016,10.212766,4.5218873
31000US20940,"El Centro, CA Metro Area",2017,13.954338,6.1466465
31000US21020,"Elizabeth City, NC Micro Area",2012,10.416666,5.8052335
31000US21020,"Elizabeth City, NC Micro Area",2014,8.7356319,5.2380729
31000US21020,"Elizabeth City, NC Micro Area",2015,4.2163882,10.676785
31000US21020,"Elizabeth City, NC Micro Area",2017,3.8095241,2.7080829
31000US21060,"Elizabethtown, KY Metro Area",2009,3.5703197,2.8695724
31000US21060,"Elizabethtown, KY Metro Area",2010,12.388282,4.6193905
31000US21060,"Elizabethtown, KY Metro Area",2011,12.458321,6.8746471
31000US21060,"Elizabethtown, KY Metro Area",2012,14.859341,7.2898707
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,11.614432,5.074759
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,13.508065,4.5821438
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,10.392482,6.2223263
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,5.7359309,3.3871338
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,11.542554,4.2906055
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,14.33368,3.916724
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,10.687124,3.2705243
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,16.315941,5.056417
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,16.607893,3.8664985
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,15.955192,4.6199656
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,12.517508,3.7178154
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,12.928944,3.7705097
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,23.946527,6.0595059
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,17.505209,5.3538594
31000US21300,"Elmira, NY Metro Area",2009,1.5649452,8.9416399
31000US21300,"Elmira, NY Metro Area",2010,7.7922077,5.0683527
31000US21300,"Elmira, NY Metro Area",2011,0,5.4848366
31000US21300,"Elmira, NY Metro Area",2012,31.484417,10.618166
31000US21300,"Elmira, NY Metro Area",2013,12.909536,7.062654
