geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,13.444209,.91983986,12.5,7.4408545,0,30.395138,0,91.185417,24.730501,3.4602795,27.518797,4.8327074,12.795453,.98900831,0,45.592709,11.49152,.80455822,23.403397,6.9025464,52.678574,16.586081,23.974762,6.0358605,8.2926836,3.6219239,11.877862,.82069868
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,13.194121,.79435247,15.853659,8.6006145,7.1428576,24.250504,9.7560968,11.094962,22.164276,3.3429556,31.513262,4.6469941,12.378439,.8554945,0,85.106384,11.300961,.71017051,22.901386,6.0492349,55.102039,12.409289,31.64179,6.5926037,13.297873,5.7899017,11.673062,.7460075
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,12.537553,.7830255,16.666668,10.62906,9.090909,30.844393,10.256411,11.75664,22.563417,3.0239739,19.119879,3.8189874,12.234637,.8381595,0,255.31917,11.103141,.7267887,19.934237,6.08494,50.549454,14.215596,22.60062,5.7379718,11.637931,5.1091933,11.115379,.71374035
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,12.047386,.66622466,6.9767447,7.4945464,8.5106382,28.861622,11.111112,12.736361,22.837151,3.0485666,15.584415,2.9481788,11.875351,.71344185,0,116.05417,10.607157,.71861535,19.193933,5.3125148,50,14.682698,20.567375,6.0464602,11.214952,5.3833122,10.599043,.72666204
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,13.74889,1.1647488,0,946.59137,0,135.22734,0,135.22734,0,189.31827,23.943663,14.131289,13.676996,1.1777437,,,13.91612,1.0032208,6.9672132,63.350315,22.222223,20.137955,2.1978023,72.859047,0,80.80658,13.980114,1.0009162
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,13.437501,1.0432732,0,236.64784,0,112.30745,0,112.30745,0,207.06686,24.509804,8.58916,13.326099,1.0587349,,,13.55745,.87994915,9.090909,50.349979,14.285715,6.603693,12.195122,5.8134737,11.47541,7.6354833,13.606933,.90768325
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,13.09176,1.0246061,0,158.0547,0,65.856133,0,65.856133,17.857143,14.904971,33.834587,9.7053785,12.8195,1.0484604,,,12.969831,.96683067,17.301039,49.321537,23.255816,9.9813576,28.04878,11.13301,33.333336,19.87332,13.089317,.99124062
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,12.109375,1.0422436,0,23.100304,0,18.629276,0,18.629276,37.735851,19.989767,36.363636,11.210654,11.81935,1.0651582,,,11.963838,1.007478,17.192982,51.363445,12.195122,10.251411,21.052631,13.550822,31.428572,27.434212,12.041204,.99689215
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,12.658599,1.1345094,0,21.000277,0,20.625271,0,20.625271,34,11.958855,36,11.076622,12.428543,1.1524265,,,12.621945,1.0759424,13.861386,52.130795,8.8235292,9.9763851,14.285715,10.568498,16.901407,14.570157,12.675351,1.0841023
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,11.694417,1.1033962,0,20.263424,100,76.848129,100,65.293259,24.528303,10.658069,36.792454,9.4208813,11.431117,1.120164,,,11.331587,.99798936,24.468084,53.133766,9.375,8.5698366,12.62136,7.8933277,14.084508,10.62601,11.44089,1.0055916
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,10.07152,.9176231,0,20.645754,100,85.122528,100,69.079849,24.242424,12.083423,39.639641,10.965219,9.7464342,.93706775,,,9.6409845,.94404072,24.742268,45.412403,27.272728,19.380564,9.5744686,14.088428,0,17.938114,9.8375454,.95085317
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,8.9315443,.79799789,0,31.263569,37.931034,39.167492,37.931034,17.754791,25.333332,9.659564,33.333336,11.682878,8.6560364,.81875455,,,8.6337481,.72428858,18.506495,35.205521,31.818182,30.269278,8.8235292,7.6609178,2.5,2.1862192,8.7562685,.73151445
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,8.2132702,.8090564,0,21.042786,13.888889,33.634602,13.888889,15.008111,20.63492,15.198125,21.176472,9.2057056,8.1043682,.82009137,,,8.0648432,.72675276,12.612613,32.826469,100,81.053703,12.5,7.8091049,7.5471697,7.2516041,8.1086521,.72759783
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,10.774508,.59461498,0,165.65349,0,48.365982,0,48.365982,18.363636,5.4441895,29.223743,11.38983,10.676381,.6011042,,,10.55666,.5226956,18.370884,28.041014,38.333332,20.047369,24.734983,8.7206326,21.076233,9.3936081,10.620543,.52524257
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,10.25949,.57875049,0,138.04457,4.1884818,34.774826,4.1884818,2.8065212,17.356688,5.8852248,24.507042,10.149899,10.13692,.59036368,,,10.051924,.64618796,16.362309,25.877602,26.086956,15.282027,17.482517,7.0250435,11.695907,5.1767888,10.139126,.65189654
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,10.35236,.57283831,25.396828,19.336874,10.497238,27.972952,10.497238,7.1103468,22.156574,7.8472877,32.342007,9.4587698,10.209455,.58044726,,,9.9980164,.51564246,20.982143,23.523907,44.444447,18.150383,19.008265,8.7700825,6.2111802,5.427598,10.079261,.51928532
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,9.7094803,.57544303,14.285715,13.419333,10.280374,9.4495916,10.280374,6.5807543,21.60326,6.5792875,25.856697,7.3516703,9.5846872,.58308214,,,9.3626184,.45609298,19.225544,20.578005,36.363636,17.60153,17.180616,7.7407889,7.333333,5.3347692,9.4429264,.46528149
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,9.157649,.47101769,14.893617,10.79303,9.7872343,8.4326401,9.7872343,5.7388844,21.22093,6.7578306,31.044775,5.9783292,8.9814749,.47798163,,,8.7933254,.36765501,19.363762,17.097912,51.020409,15.137364,12.690355,10.400122,0,9.8578815,8.9268637,.36500081
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,9.9888191,.53722399,36.666668,27.660048,10.15625,8.5637436,10.15625,6.4181871,21.212122,7.7654166,24.585636,8.1063051,9.8620272,.54673094,,,9.7012901,.49631,17.780748,20.204,39.39394,19.346506,10.077519,8.3889227,0,7.598784,9.7862024,.48970836
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,9.7122307,.52890319,48.148148,34.760937,0,5.6606331,0,5.6606331,21.292217,6.7435002,17.886179,7.7142043,9.6402225,.53803051,,,9.5535908,.52087504,13.633596,18.726025,9.8360653,9.9470816,1.5503876,3.9940166,0,4.2888842,9.6299562,.53329647
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,9.8477516,.58223629,0,87.386017,.64308679,4.5333362,.68493152,.62154055,16.964285,6.6610403,20.153061,7.1577339,9.7515068,.59157294,0,73.588226,9.7888861,.67676425,11.27685,22.057116,13.253013,17.967138,3.1518624,6.0143013,0,5.2563019,9.861764,.67870188
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,9.5739384,.54922658,55.555557,49.240566,.98360658,4.8475571,1.0380623,.8293308,10.704226,4.209528,22.51816,8.9428406,9.4459343,.56210184,0,91.18541,9.5734406,.52515876,9.5852013,17.606459,10.280374,14.051406,2.5761123,5.0103211,0,4.5592704,9.6716356,.53876191
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,17.613789,1.7462946,9.4594593,5.6590414,27.659575,70.874496,27.659575,20.841936,19.602978,7.5191884,54.584038,4.9540462,10.643406,2.2789845,,,9.7706337,1.5436056,40.603493,8.0428581,44.424778,9.5953636,36.259541,7.3369555,15.384616,7.372169,15.01071,1.7945181
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,17.919294,1.8263083,4.347826,4.1007986,20.560747,62.962574,20.560747,17.07358,16.778524,6.9864674,57.433491,5.5177402,10.327721,2.4224377,,,9.7837286,1.4189333,40.446766,7.9062185,45.694199,11.435609,35.14151,8.2828264,13.620071,6.5872803,15.838366,1.6642127
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,16.662497,1.5591073,15.909091,10.541965,4.166667,34.445492,4.9180326,4.928277,15.825687,8.115344,54.037739,5.2302575,9.2367668,2.1409783,0,223.81873,8.9630013,1.1822112,36.477425,6.2962756,52.044613,10.544131,35.066372,7.0728555,10.10929,3.5412583,14.429322,1.3612468
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,17.032209,1.6875367,13.207547,12.99189,5.2980132,8.9486246,6.8376074,6.0623703,12.836438,4.5680804,52.227901,4.0408435,9.7428131,2.2037468,0,33.971035,9.6830683,1.415248,35.537918,6.896832,54.439251,10.600604,38.896187,7.3017039,18.918919,6.2380571,15.097229,1.6467144
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,15.77892,1.5336354,27.586206,16.263659,0,7.3437915,0,9.598465,14.141414,3.6464612,43.041607,4.3608518,10.007593,2.0760317,0,31.263569,9.7380915,1.3034211,30.786026,6.2318578,54.508198,7.1004562,41.677097,5.7237806,21.543409,6.7807684,12.901226,1.4445416
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,16.479259,1.5669564,16.037735,10.507574,0,7.277709,0,9.2270956,12.452106,4.5816989,45.923347,5.2529573,10.047192,2.2289937,0,34.447823,9.9043236,1.4646705,32.203392,6.3455477,53.206242,7.0166321,43.364929,5.7615366,22.09738,7.9248071,13.630673,1.6002073
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,17.402727,1.7834392,20.134228,11.500344,0,10.653966,0,14.156639,17.405582,7.3870397,49.178082,4.1637173,10.301546,2.3747816,0,43.059776,9.3493032,1.6952548,36.181744,7.1031904,60.437954,4.975678,53.093361,4.7842574,28.431374,9.7485695,12.530005,1.9867146
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,17.052132,1.6226869,13.089005,9.6162672,0,14.156639,0,14.156639,17.317488,6.0260396,46.937416,4.0068154,10.143143,2.2034698,,,9.2742662,1.5545025,34.709732,6.3567629,57.717388,4.4417748,51.699467,4.0815296,23.737373,8.4832172,10.932316,1.5960134
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,17.212074,1.6763985,16.393442,10.725357,0,12.158055,0,12.158055,17.117117,5.8515143,46.098827,4.9802175,10.211156,2.4084756,,,9.1926603,1.4165714,35.168449,6.2716088,55.231388,6.591825,49.198311,5.7591572,17.801048,9.4956541,11.044929,1.4216216
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,17.904921,.70191014,30.794165,14.487582,32.088287,5.7791834,32.88863,5.9214487,18.158123,3.6900661,44.485371,1.992779,11.39951,.99261403,0,179.54337,9.9716768,.61536372,36.377697,2.735373,45.173672,3.5249553,40.573837,3.0207963,20.632278,7.7740588,14.901304,.68562311
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,17.491362,.71367681,30.427048,14.863775,37.877266,5.4317193,39.403454,5.6777396,15.928313,3.3009667,44.114311,1.7213905,11.030818,.97275198,0,100.26448,9.4258785,.47643492,36.305569,2.6171944,43.599091,3.6167994,40.384613,3.1241446,28.874388,8.1230345,14.83882,.59597921
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,17.487328,.67710602,22.666668,11.08212,37.537842,5.0788479,38.973282,5.2676964,18.181818,2.5756865,43.005249,1.9965093,11.086855,.98013908,0,79.110626,9.4765491,.51044911,35.575718,2.4832046,43.789856,4.1787596,39.119282,3.2435124,28.014439,6.2818103,15.229753,.63569939
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,17.237278,.64498037,17.491749,4.0485697,44.853996,4.012538,45.485435,4.0535064,22.222223,2.912756,39.586277,1.7236661,11.432125,.92834944,0,43.601299,9.1522675,.49451441,34.928577,2.3165452,42.335491,4.0519171,37.982502,3.5554078,28.878281,6.7066588,14.783929,.57692862
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,17.502213,.64600557,18.718382,4.413466,46.672958,4.1245217,47.230183,4.0795522,18.993896,2.7505589,40.180614,1.7895126,11.38241,.95267659,0,72.948326,9.2545033,.546368,34.974545,2.3186963,45.401581,4.6438642,39.701172,3.7939696,29.516729,6.0854473,15.252998,.64234543
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,16.658688,.5975042,15.121952,3.792398,43.918331,4.1030011,45.954548,4.277564,22.406713,2.4868307,37.910851,1.6002576,10.729931,.88558441,0,17.879492,8.1374693,.54663503,33.968441,2.116257,38.198196,4.4738436,34.196602,3.326792,27.716995,4.4978857,14.395097,.55141628
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,16.892572,.60920948,15.876288,5.3069715,42.905262,3.9154186,44.246635,3.999316,25.315771,3.0206931,36.275883,1.2899992,11.251315,.87202686,0,25.329281,8.5387497,.50717324,33.422653,2.0684397,33.033932,3.8343482,30.057802,3.0881376,25.961538,4.936841,14.711857,.53441453
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,16.791035,.63616991,9.2473116,4.1650743,40.392761,4.1492233,40.769531,4.1286883,23.663717,2.6643941,37.048714,1.5668921,10.773218,.94796705,0,75.987839,8.1346188,.53721404,33.421227,2.1197593,35.202805,4.0856948,28.654629,3.05598,19.554628,4.076642,14.854807,.60312313
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,16.406586,.63771451,7.9185524,3.8144727,33.583488,4.6480141,33.952961,4.6474276,23.014078,2.3660698,37.001869,1.3397185,10.050039,.93194878,0,64.982704,7.5907173,.50542128,32.801907,2.0464964,33.788708,5.0495105,26.488256,3.4673889,15.552524,3.4069169,14.769131,.54746842
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,29.756439,2.3514776,0,1003.0396,0,143.29137,0,143.29137,44.931507,4.2048192,50.442474,13.86657,29.279003,2.429348,,,19.086403,2.1344225,43.546913,5.9757366,45.454548,18.691738,31.25,52.494682,0,160.48633,19.501644,2.1455743
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,28.428381,2.1733055,0,891.5907,0,53.141171,0,53.141171,41.520073,3.6024652,47.480106,8.1296225,27.717876,2.282367,,,17.799234,2.2978964,40.104061,5.1184916,42.201836,18.836426,42.105263,15.534774,41.935482,27.16375,18.668064,2.2484252
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,27.502594,2.2702632,0,2978.7234,0,35.043804,0,35.043804,37.034588,3.7926092,53.92157,11.308486,26.444902,2.4147654,,,18.910963,2.2231066,36.548519,5.156877,54.166668,22.633434,51.363636,16.301022,48,23.372337,19.777699,2.224926
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,25.661474,2.1592026,,,0,13.617021,0,13.617021,34.532063,2.8034627,49.89011,8.9623356,24.581007,2.3037224,,,16.972815,2.1398871,34.73341,4.9052262,44.966446,27.090656,42.152466,20.477858,36.486485,28.194115,18.387777,2.156306
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,27.953783,2.1235816,,,0,15.760441,0,15.760441,37.84314,3.5160382,53.228962,10.149517,26.690145,2.3040106,,,17.995279,1.7909695,38.44976,4.694243,70.056496,18.602562,61.977184,14.445994,45.348839,18.757622,19.060822,1.7579066
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,26.534042,2.007673,0,328.26749,0,19.085318,0,19.085318,36.823425,3.3322208,53.791885,10.385986,25.009861,2.2111516,,,15.909916,1.8864731,37.781197,4.5417657,74.641151,18.385498,60.0639,14.66891,30.769232,15.843396,17.135462,1.8349024
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,25.839985,2.0218709,0,273.55624,13.636364,19.170816,13.636364,12.207235,37.222347,3.108062,53.959484,12.298639,24.34757,2.2453184,,,14.514123,2.0306311,38.231293,4.6733761,80.861244,20.614449,60.61644,17.631845,9.6385536,10.690275,15.789473,2.0971105
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,25.731325,1.9251213,0,205.16718,20,21.350727,20,13.011181,38.13728,3.187304,55.59441,9.6675529,24.02162,2.1259303,,,12.249109,1.7471048,39.468655,4.2092671,76.777252,13.552184,65.413536,13.411663,21.818182,17.679064,14.073812,1.8956068
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,24.423611,2.0146005,0,410.33435,33,23.631287,33,17.843105,33.559692,2.9048557,61.448139,10.95891,22.52062,2.2121265,,,12.716873,1.508314,36.213516,4.2685108,94.977173,7.7540951,82.48175,11.018311,32.727272,17.593367,13.829401,1.5756981
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,5.1813984,.56624097,28.260868,23.381111,0,4.9451408,0,4.9451408,4.347826,4.0841866,14.95098,8.3760004,4.9814386,.60335547,,,5.2956071,.54879057,4.227941,7.0014529,0,38.332718,0,22.289766,0,53.258736,5.5612936,.53850639
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,4.9560385,.52550197,32,28.143057,0,4.370542,0,4.370542,0,13.083124,12.11499,7.7399893,4.8002148,.56346607,,,5.2023406,.58885282,2.9714739,6.7226706,4.4198895,4.5572171,2.2727273,17.262888,0,35.194366,5.3777518,.60115784
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,4.9849849,.59447181,2.1276596,3.7208173,0,3.3028491,0,3.3028491,1.1164274,.95990121,11.132075,6.172524,4.8419666,.6256485,,,5.3129549,.62824756,2.4814816,7.0265303,6.2068963,6.4255567,2.9801323,15.225424,0,28.65274,5.4596605,.60561311
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,4.8509521,.51564324,7.6923079,7.6389856,0,1.0656831,0,1.0656831,6.7187505,4.3176117,12.8,7.9246879,4.6787682,.55467755,,,4.9207711,.43519968,4.2949448,5.7775168,6.2992125,5.451622,4.1522493,2.5523419,2.4691358,1.6569591,5.0994558,.45046896
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,4.600709,.49283051,12.5,18.515945,.87591243,1.2955614,.88235301,.80395824,8.4812622,5.0911937,10.45045,5.916718,4.4603882,.52482182,0,139.81763,4.6083822,.48708245,4.5384617,5.9817505,16,9.4943047,7.8947363,4.2914438,2.2346368,1.5338176,4.6970186,.51155829
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,4.5535898,.52368933,7.1428576,12.04422,1.7804155,1.4326744,1.7950635,1.0421035,13.893376,8.0907688,16.789667,7.9372497,4.2711749,.56723702,0,121.58055,4.1863093,.53591251,7.323143,6.0250087,28.20513,17.066473,6.7708335,4.1227193,1.3071896,1.5421159,4.4182825,.57241881
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,4.3666306,.51341623,33.333336,50.54586,4.3754411,2.2993858,4.4128113,2.1148508,16.93038,11.716687,19.237749,7.4109578,4.0178761,.55495381,0,111.44884,3.6344755,.38162485,9.7902098,5.148057,26.666668,24.645596,5.9347181,4.9748769,1.4440433,1.2615973,3.9710026,.38718662
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,3.6252413,.47297812,3.846154,3.5381227,4.5186639,2.5412903,4.5424623,2.3982866,24.120604,11.541859,16.556292,6.0810494,3.2964256,.51031923,0,167.17325,2.6081245,.35644913,10.760118,4.5204396,28.57143,22.68066,7.1428576,3.8297734,4.2207794,2.9602969,2.9464245,.38931137
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,3.0446961,.41604838,0,41.793312,3.4883723,1.9966609,3.5076923,1.8313689,14.553015,10.056735,15.22763,5.9873748,2.721287,.456839,0,148.59845,2.3848112,.36313409,7.735352,4.2398582,43.243244,27.816916,8.2317076,5.0417881,3.7800689,3.6304936,2.6897733,.42793751
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,17.609659,1.1349317,0,135.94914,0,105.31271,0,105.31271,0,42.972435,45.549244,6.1020536,15.57699,1.2960608,,,15.859778,1.0096294,35.021095,15.962293,61.324043,7.5511003,54.779972,6.9190106,10.588236,7.9404502,16.294827,.94994289
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,18.881771,1.2130389,0,219.91776,20.779221,95.806229,20.779221,12.502186,20.401339,13.014163,48.457794,6.26653,16.427561,1.4133608,,,16.32128,1.0948646,40.553265,14.698574,63.752277,11.000404,57.846153,9.7294426,25.742575,15.48388,17.198215,1.0891452
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,18.695518,1.2059222,11.363637,12.676205,13.414635,65.870697,13.414635,7.9980493,22.155689,7.0728474,45.131378,5.1206646,16.396748,1.3845891,,,16.27729,1.0439944,38.092583,13.70528,66.431931,10.715474,54.575706,8.4885149,25.714287,8.802166,17.242292,1.0779511
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,17.900171,1.1100886,29.411766,27.748861,4.0650406,14.183686,4.0650406,3.1608682,28.828829,6.5736928,45.515198,5.7680912,15.403177,1.3185818,,,15.319386,.91264498,37.639553,11.82008,70.33493,10.030876,53.054661,8.3260612,17.647058,10.124977,16.303774,1.0071832
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,18.392212,1.1954476,36.363636,28.174683,7.0588241,20.751259,7.0588241,5.6223602,33.918129,8.698864,53.458214,5.6936135,15.135497,1.4096444,,,15.112562,.95882046,42.709942,12.298039,59.777428,11.012338,47.071583,8.5097637,19.795223,8.2274113,16.293224,.97886586
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,19.160217,1.1419063,27.027025,18.756788,7.2289152,20.320936,7.2289152,4.8915734,33.512066,9.6079369,50.929111,5.3970718,16.073816,1.358403,,,16.140009,.97101724,40.796021,11.610996,48.220642,7.0114026,38.968826,6.2600188,19.852942,9.6971865,17.756266,.94085222
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,16.855162,1.0481287,18.75,15.400489,6.1538463,23.575562,6.1538463,7.3422284,23.589745,5.7293801,39.933334,4.8226948,14.539006,1.2509948,,,14.680496,.98583561,31.875,10.709949,41,7.6850891,33.653847,6.1469722,11.864407,4.7139668,15.672687,.98037946
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,17.385509,1.0683526,0,40.526848,6.3492069,24.332573,6.3492069,7.6114311,33.023254,8.7823162,43.849583,4.4943733,14.606065,1.2716042,,,14.517255,.9979142,36.09845,10.330693,46.692112,6.3001947,38.574219,5.2125163,11.764706,4.9955769,15.573387,1.0334218
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,16.558264,1.1405134,0,47.063438,16.923077,25.02298,16.923077,11.694932,38.028168,9.8374538,33.839611,4.2102618,14.636948,1.3511758,,,14.455793,.94215107,29.787233,10.202868,33.251835,6.7107859,26.708633,5.1909642,8.5034008,3.7190702,15.321064,.98041391
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,8.132431,.40331402,18.796562,2.0631139,15.98871,1.8644493,15.737705,2.0073762,5.7480164,1.2985468,21.784233,2.7338927,7.3268356,.45660728,17.541767,5.0101018,6.0507851,.36930487,14.930016,2.1006417,24.496124,5.7448521,14.680431,1.976182,10.597592,1.3997948,6.6346898,.39053497
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,7.7786074,.33010393,16.610228,1.9070662,17.925072,1.9670678,18.518518,2.2114396,6.3880601,1.3489141,24.525871,2.5027266,6.9497228,.36799717,14.974183,4.1594305,5.367022,.33214396,15.467141,1.740961,29.589779,5.0876617,15.006927,1.9060446,10.678643,1.9610969,5.9882813,.35137042
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,7.5288734,.34931993,15.594782,1.6662234,18.542599,2.2562413,18.961254,2.5720704,6.6366487,1.3030719,19.711205,2.448885,6.9032063,.38827419,16.616085,4.4306664,5.2040472,.32871276,14.729951,1.756016,28.841146,6.4472532,14.55282,2.0364056,10.057353,1.5841758,5.6383681,.32267267
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,7.4078994,.33585766,14.856279,1.8551658,18.055555,2.3136535,19.468201,2.6981289,8.8770447,1.6988834,17.860069,2.0670576,6.8498545,.37067166,11.301115,3.5331159,5.1043134,.28690571,14.30277,1.592054,20,4.3027496,12.956603,1.7213049,11.472312,1.8597487,5.5436988,.3031548
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,7.5669675,.34729573,16.320301,1.9949827,19.520462,2.3549426,21.730413,2.788482,11.747147,1.9288274,17.420153,2.1156917,7.0168338,.38530692,9.851552,3.2709968,4.8727536,.2919364,15.402768,1.6005555,16.871832,4.1015797,12.224797,1.7601284,11.062828,1.9406613,5.3441696,.31746319
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,7.7380905,.34257305,17.312073,2.3291712,19.537739,2.456274,21.871292,2.8434093,13.066846,2.1874893,16.649761,1.9731953,7.2173676,.38048142,9.4689693,4.38694,4.9584985,.3053607,15.538977,1.5599447,16.607269,3.5044849,11.19978,1.629743,9.9062233,1.8241866,5.4348273,.3262918
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,7.3326015,.32510284,17.011061,2.5136077,19.259174,2.2630467,20.764189,2.6223075,11.549852,1.9763361,11.722913,1.4950471,7.0632124,.35703811,12.040133,3.7067971,4.780158,.27894515,14.287816,1.4294137,11.921296,2.3268507,10.574363,1.3651552,10.196461,1.618086,5.0558209,.28088966
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,6.9237652,.31495726,17.498224,2.1298251,15.877501,2.1072271,17.855675,2.4930048,12.135434,1.9446058,11.687792,1.9952512,6.6289635,.35651016,6.5329885,2.5023234,4.5187187,.27448317,13.372259,1.3730493,11.188437,2.7410316,10.404425,1.5006075,10.1894,1.7560571,4.7325816,.28610405
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,6.9909916,.32941726,13.852128,1.9704074,17.92976,1.7713579,19.126265,1.854462,10.167715,1.7580333,11.644628,1.6779957,6.6946292,.36632925,12.611012,4.9838586,4.7919726,.3056367,12.733884,1.4324833,16.674864,4.0110626,10.654618,1.4030709,9.0192404,1.3785081,4.951067,.30277202
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,26.97879,4.1158652,91.891891,18.448254,0,233.95045,0,233.95045,15.789473,16.625027,55.275082,6.1153831,8.1430416,8.2736607,,,8.567481,2.0617809,50.560474,9.225935,29.304636,8.5229177,25,13.225791,0,74.234276,26.220316,3.5587878
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,26.831659,3.4879193,82.53968,18.360012,0,514.69098,0,514.69098,28.57143,17.817017,51.381538,5.7334247,9.2857141,7.4983268,,,9.5510569,2.2137601,48.535103,7.9921165,26.51515,8.7194405,22.340425,18.131054,0,104.32925,26.541632,2.8920884
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,27.043728,3.4917309,78.571426,17.727705,0,444.2366,0,444.2366,51.515152,24.228401,48.903881,5.8432474,11.033347,7.432126,,,10.712762,2.5592003,47.560322,8.3412123,25.342464,10.470205,22.5,8.8098927,10.294118,10.461582,26.393354,3.3476226
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,26.474592,3.3107548,85.106384,19.826365,0,27.017897,0,27.017897,62.068962,22.674053,48.072918,5.7624111,9.8070736,7.366653,,,9.5278244,2.3060279,46.218075,7.629952,57.909603,13.772437,48.758465,11.613616,12.35955,11.232363,22.465103,2.7344236
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,30.019665,3.5047662,63.513512,25.277407,0,48.632217,0,48.632217,77.941177,31.793795,53.980583,6.4331455,10.409217,8.2792816,,,10.313152,2.1822379,51.649864,7.6869445,63.673466,16.177685,53.488373,13.16163,28.282827,11.584237,26.807674,3.237525
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,27.202505,3.4583318,55.737705,34.340523,0,151.97568,0,151.97568,63.934429,26.564016,46.558704,5.0043273,10.440203,7.7858067,,,9.4127445,2.3035114,45.081623,7.2754292,73.364487,13.155721,59.259258,14.200788,31.818182,16.648216,23.368422,3.0484011
