geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US18141,"St. Joseph County, Indiana",2013,74.618652,.9035092,,,,,,,63.500519,3.0139339,75.559479,3.162719,74.545166,1.0053327,,,76.173935,1.0168861,69.657944,5.0359054,,,,,,,76.238312,1.0190996
05000US18141,"St. Joseph County, Indiana",2014,76.359108,.83503127,,,,,,,73.435661,2.6715708,,,,,,,77.032646,.99482566,74.28286,4.6062927,,,,,,,77.176048,.9982689
05000US18141,"St. Joseph County, Indiana",2015,71.919212,.89494979,,,,,,,67.353981,3.0818949,73.869118,2.7024083,71.753738,.99830097,,,73.101601,1.1213976,68.445854,4.8523598,,,,,79.179436,6.9327064,73.353973,1.1000001
05000US18141,"St. Joseph County, Indiana",2016,72.100349,1.0650024,,,,,,,68.846519,3.6321006,,,,,,,72.877342,1.2774004,69.897804,5.4842019,,,,,,,73.143951,1.2427566
05000US18141,"St. Joseph County, Indiana",2017,74.858078,.91008216,,,,,,,62.880089,3.7610466,68.715515,2.741585,75.417297,1.0192022,,,78.157753,1.0250528,65.775024,4.5619059,,,,,,,77.02961,1.0539865
05000US18157,"Tippecanoe County, Indiana",2009,71.90313,1.1918662,,,,,,,,,,,,,,,72.346016,1.2899911,69.793663,9.2792044,,,,,,,72.440353,1.2783402
05000US18157,"Tippecanoe County, Indiana",2010,70.490005,1.1274587,,,,,,,,,,,,,,,71.88932,1.6033728,64.530548,9.2806625,,,,,,,72.248878,1.6095253
05000US18157,"Tippecanoe County, Indiana",2011,68.679306,1.2770342,,,,,,,,,,,,,,,70.470467,1.3216468,61.601723,8.3542013,,,,,,,70.815323,1.3016516
05000US18157,"Tippecanoe County, Indiana",2012,69.749275,1.2215248,,,,,,,,,,,,,,,71.454208,1.3343107,63.297314,7.8606963,,,,,,,71.432251,1.2780838
05000US18157,"Tippecanoe County, Indiana",2013,70.190842,1.3050921,,,,,,,,,,,,,,,73.454613,1.6026076,57.579445,9.0717468,,,,,,,73.511795,1.5267721
05000US18157,"Tippecanoe County, Indiana",2014,68.388351,1.3443404,,,,,,,,,,,,,,,70.689232,1.4718394,60.126694,8.3004045,,,,,,,70.525833,1.4670092
05000US18157,"Tippecanoe County, Indiana",2015,72.244484,1.2987489,,,,,,,,,,,,,,,76.898842,1.5037615,56.629681,7.8686008,,,,,,,76.4963,1.4315342
05000US18157,"Tippecanoe County, Indiana",2016,70.487457,1.1900192,,,,,,,,,,,,,,,74.140175,1.4399854,59.052322,6.9489717,,,,,,,73.826149,1.4246459
05000US18157,"Tippecanoe County, Indiana",2017,73.381783,1.1924797,,,,,,,,,,,,,,,77.453674,1.2875456,61.117466,6.4875546,,,,,,,77.026764,1.2178185
05000US18163,"Vanderburgh County, Indiana",2009,76.704643,1.1472145,,,,,,,73.310432,4.5348773,,,,,,,77.274292,1.3669535,72.645012,13.58878,,,,,,,77.375999,1.3651696
05000US18163,"Vanderburgh County, Indiana",2010,75.942017,1.0523762,,,,,,,56.885654,5.6798792,,,,,,,78.171883,1.0681887,61.546719,10.86299,,,,,,,77.981339,1.043523
05000US18163,"Vanderburgh County, Indiana",2011,73.899086,1.1181313,,,,,,,62.028797,4.1518164,,,,,,,75.664589,1.2722788,62.832886,11.625799,,,,,,,75.534698,1.2421057
05000US18163,"Vanderburgh County, Indiana",2012,76.032661,1.120362,,,,,,,69.183861,5.0106707,,,,,,,76.925797,1.20893,70.686714,10.875874,,,,,,,77.229607,1.2102419
05000US18163,"Vanderburgh County, Indiana",2013,71.250511,1.218093,,,,,,,65.411636,4.7184324,,,,,,,72.089233,1.2732579,66.229156,11.569471,,,,,,,72.140968,1.2598448
05000US18163,"Vanderburgh County, Indiana",2014,73.667397,1.2428811,,,,,,,60.87339,3.8499341,,,,,,,74.829109,1.4030851,66.904366,11.924544,,,,,,,74.913536,1.4070649
05000US18163,"Vanderburgh County, Indiana",2015,73.497589,1.1970162,,,,,,,67.32209,3.7986717,,,,,,,74.691315,1.2740172,66.645691,11.071406,,,,,,,74.773277,1.2711267
05000US18163,"Vanderburgh County, Indiana",2016,76.572029,1.1370424,,,,,,,74.782791,3.9303808,,,,,,,76.820686,1.3031979,75.187889,10.447325,,,,,,,76.765373,1.3179302
05000US18163,"Vanderburgh County, Indiana",2017,72.832962,1.3374277,,,,,,,74.041435,4.9957094,,,,,,,72.598671,1.3912345,74.113945,11.483538,,,,,,,72.864685,1.3854165
05000US18167,"Vigo County, Indiana",2009,68.682274,1.5643157,,,,,,,,,,,,,,,70.494316,1.8861287,55.713303,18.977776,,,,,,,70.203209,1.8661914
05000US18167,"Vigo County, Indiana",2010,65.700531,1.7064253,,,,,,,,,,,,,,,68.025078,2.0073349,51.539051,17.611547,,,,,,,67.902267,2.010036
05000US18167,"Vigo County, Indiana",2011,69.168854,1.5419701,,,,,,,,,,,,,,,72.222748,1.5617241,51.21883,14.718735,,,,,,,72.130356,1.5661333
05000US18167,"Vigo County, Indiana",2012,70,1.2929995,,,,,,,45.498734,6.545867,,,,,,,72.927269,1.4907409,52.20903,13.383857,,,,,,,72.724129,1.4443901
05000US18167,"Vigo County, Indiana",2013,63.618141,1.6387205,,,,,,,,,,,,,,,65.888374,1.7657449,50.957195,15.236817,,,,,,,66.165474,1.7758539
05000US18167,"Vigo County, Indiana",2014,68.80899,1.4110261,,,,,,,47.391304,6.8386736,,,,,,,71.053482,1.5345224,56.142597,13.251671,,,,,,,71.106667,1.4793172
05000US18167,"Vigo County, Indiana",2015,68.499031,1.8776538,,,,,,,,,,,,,,,70.875259,1.9229375,55.515884,16.416643,,,,,,,70.334267,1.9493517
05000US18167,"Vigo County, Indiana",2016,67.627533,1.5294642,,,,,,,,,,,,,,,69.465027,1.8265188,57.140171,15.007259,,,,,,,69.779678,1.8474257
05000US18167,"Vigo County, Indiana",2017,72.05809,1.4787458,,,,,,,,,,,,,,,74.51268,1.6218113,58.351959,14.228162,,,,,,,74.382553,1.6367081
05000US18177,"Wayne County, Indiana",2009,76.829903,2.0198383,,,,,,,,,,,,,,,77.510605,1.9701632,69.557968,32.106659,,,,,,,77.494057,1.9950861
05000US18177,"Wayne County, Indiana",2010,69.713776,1.8486391,,,,,,,,,,,,,,,71.763214,2.1005747,53.578693,24.15823,,,,,,,71.835014,2.1358924
05000US18177,"Wayne County, Indiana",2011,73.047363,1.6859802,,,,,,,,,,,,,,,74.246239,1.9954284,62.089203,25.760138,,,,,,,74.441551,1.9146922
05000US18177,"Wayne County, Indiana",2012,65.764114,1.687724,,,,,,,,,,,,,,,67.473808,1.9306245,52.121468,22.52387,,,,,,,67.431679,1.8827991
05000US18177,"Wayne County, Indiana",2013,64.501251,2.1498232,,,,,,,,,,,,,,,65.736511,2.3304951,55.29388,25.512775,,,,,,,65.817329,2.3500772
05000US18177,"Wayne County, Indiana",2014,72.489853,1.7900819,,,,,,,,,,,,,,,72.907127,1.7852154,68.874016,23.411409,,,,,,,73.293968,1.7905344
05000US18177,"Wayne County, Indiana",2015,70.025543,2.0153482,,,,,,,,,,,,,,,70.735756,1.9953934,63.598938,27.678675,,,,,,,70.844879,1.9365844
05000US18177,"Wayne County, Indiana",2016,72.977654,1.8702686,,,,,,,,,,,,,,,73.109795,1.7837365,71.902855,22.480013,,,,,,,73.062523,1.7837839
05000US18177,"Wayne County, Indiana",2017,72.379082,1.9376489,,,,,,,,,,,,,,,73.556984,2.043426,64.171127,21.433384,,,,,,,73.635605,2.1072671
05000US19013,"Black Hawk County, Iowa",2009,78.084473,1.2660962,,,,,,,77.979347,4.1240816,,,,,,,78.834442,1.4928088,73.23381,13.706525,,,,,,,78.416924,1.4236023
05000US19013,"Black Hawk County, Iowa",2010,78.48793,1.2227303,,,,,,,,,,,,,,,79.134659,1.5859249,74.719711,12.629111,,,,,,,79.223999,1.5517436
05000US19013,"Black Hawk County, Iowa",2011,78.011528,1.1670345,,,,,,,69.639397,3.9306569,,,,,,,79.136429,1.3464066,71.837776,10.754908,,,,,,,78.95031,1.3269511
05000US19013,"Black Hawk County, Iowa",2012,79.068733,1.3377842,,,,,,,73.043594,4.2897797,,,,,,,79.371056,1.3634689,77.352158,11.876636,,,,,,,79.793701,1.305316
05000US19013,"Black Hawk County, Iowa",2013,77.904335,1.3527917,,,,,,,64.57312,4.2768812,,,,,,,79.673019,1.54028,68.626198,12.005413,,,,,,,79.74781,1.5081774
05000US19013,"Black Hawk County, Iowa",2014,79.937271,1.1243712,,,,,,,65.993454,4.2346911,,,,,,,82.302818,1.2776455,67.648712,10.349924,,,,,,,82.139565,1.2486864
05000US19013,"Black Hawk County, Iowa",2015,78.947304,1.098401,,,,,,,67.117958,4.4051847,,,,,,,81.14225,1.1454681,67.713539,9.2857342,,,,,,,81.111,1.1379358
05000US19013,"Black Hawk County, Iowa",2016,81.975151,1.1341619,,,,,,,73.553398,4.4297004,,,,,,,83.070274,1.2141471,76.587303,9.1797495,,,,,,,83.022324,1.1821464
05000US19013,"Black Hawk County, Iowa",2017,80.6633,1.1889592,,,,,,,72.788048,4.7619967,,,,,,,81.814095,1.3118602,75.121849,9.5789385,,,,,,,81.557114,1.2429526
05000US19049,"Dallas County, Iowa",2010,85.291786,1.5334893,,,,,,,,,,,,,,,85.967308,1.532089,79.886627,19.065527,,,,,,,86.144096,1.504083
05000US19049,"Dallas County, Iowa",2011,,,,,,,,,,,,,,,,,83.390419,1.909372,,,,,,,,,83.556541,1.8975092
05000US19049,"Dallas County, Iowa",2012,80.500206,1.5316625,,,,,,,,,,,,,,,80.038246,1.4716424,83.974602,16.76889,,,,,,,80.671524,1.4503331
05000US19049,"Dallas County, Iowa",2013,,,,,,,,,,,,,,,,,85.536903,1.1935833,,,,,,,,,85.481529,1.308403
05000US19049,"Dallas County, Iowa",2014,87.589134,.96928018,,,,,,,,,,,,,,,88.45163,1.1450672,81.953163,11.224391,,,,,,,88.400146,1.1898091
05000US19049,"Dallas County, Iowa",2015,84.31852,1.3700117,,,,,,,,,,,,,,,84.957352,1.460402,79.723351,15.72881,,,,,,,84.802284,1.4841928
05000US19049,"Dallas County, Iowa",2016,83.088966,1.3050202,,,,,,,,,,,,,,,83.822289,1.5421723,78.495644,13.916031,,,,,,,82.983322,1.5901887
05000US19049,"Dallas County, Iowa",2017,84.686768,1.4546024,,,,,,,,,,,,,,,84.92569,1.7027795,83.349243,13.648269,,,,,,,84.678604,1.6395682
05000US19061,"Dubuque County, Iowa",2009,83.619431,1.1769276,,,,,,,,,,,,,,,84.647629,1.2936841,65.464241,33.447887,,,,,,,84.445259,1.2963761
05000US19061,"Dubuque County, Iowa",2010,82.550613,.67463422,,,,,,,,,,,,,,,82.823074,1.4917166,78.556427,25.464064,,,,,,,82.726707,1.4842687
05000US19061,"Dubuque County, Iowa",2011,83.215698,1.1326305,,,,,,,,,,,,,,,84.144882,1.1034722,73.889687,17.392639,,,,,,,84.011719,1.1071501
05000US19061,"Dubuque County, Iowa",2012,80.865456,1.0776813,,,,,,,,,,,,,,,81.48484,1.1754686,73.157776,20.924377,,,,,,,81.542892,1.194481
05000US19061,"Dubuque County, Iowa",2013,80.830643,1.245575,,,,,,,,,,,,,,,81.63327,1.3467203,70.916245,23.968756,,,,,,,81.738838,1.3225617
05000US19061,"Dubuque County, Iowa",2014,82.634789,1.0762825,,,,,,,,,,,,,,,83.491028,1.1436343,72.623497,19.859903,,,,,,,83.273544,1.1523896
05000US19061,"Dubuque County, Iowa",2015,81.240829,1.0860171,,,,,,,,,,,,,,,82.353668,1.1169955,69.663544,17.645607,,,,,,,82.202499,1.0645975
05000US19061,"Dubuque County, Iowa",2016,84.58065,1.0984946,,,,,,,,,,,,,,,85.553505,1.129773,73.947105,18.562979,,,,,,,85.760704,1.1278977
05000US19061,"Dubuque County, Iowa",2017,79.905098,1.2239534,,,,,,,,,,,,,,,82.740562,1.3155091,52.568615,19.593889,,,,,,,81.790451,1.3073272
05000US19103,"Johnson County, Iowa",2009,80.926682,1.3259606,,,,,,,,,,,,,,,81.423805,1.537667,77.182404,16.30998,,,,,,,81.249855,1.5024443
05000US19103,"Johnson County, Iowa",2010,76.606621,1.2173159,,,,,,,,,,,,,,,77.764404,1.5450027,70.717232,10.974374,,,,,,,77.503723,1.5283419
05000US19103,"Johnson County, Iowa",2011,78.111092,1.3019668,,,,,,,,,,,,,,,78.878441,1.3274913,74.234337,10.498721,,,,,,,78.914658,1.3264201
05000US19103,"Johnson County, Iowa",2012,77.567856,1.3351952,,,,,,,,,,,,,,,79.027092,1.439715,70.662842,10.459633,,,,,,,79.24588,1.3780348
05000US19103,"Johnson County, Iowa",2013,78.064903,1.2843288,,,,,,,,,,,,,,,79.666252,1.3454559,70.711433,9.7110815,,,,,,,79.694351,1.2608421
05000US19103,"Johnson County, Iowa",2014,73.805077,1.4312013,,,,,,,,,,,,,,,75.494087,1.8160554,66.668365,10.926351,,,,,,,75.636055,1.7831664
05000US19103,"Johnson County, Iowa",2015,80.729179,1.2142601,,,,,,,,,,,,,,,82.077957,1.3349262,75.570274,8.1469421,,,,,,,82.281586,1.4440883
05000US19103,"Johnson County, Iowa",2016,77.791679,1.0975997,,,,,,,,,,,,,,,80.371132,1.3342029,68.153236,7.7173243,,,,,,,80.236786,1.297492
05000US19103,"Johnson County, Iowa",2017,78.643593,1.1795447,,,,,,,,,,,,,,,81.229118,1.473302,68.760948,8.3686342,,,,,,,81.256912,1.5122681
05000US19113,"Linn County, Iowa",2009,83.04348,.82619125,,,,,,,83.704224,5.4224143,,,,,,,83.205482,.98919272,81.510872,12.80067,,,,,,,83.232002,.99664235
05000US19113,"Linn County, Iowa",2010,82.914993,.92838508,,,,,,,,,,,,,,,83.046898,.97179991,81.661484,13.477607,,,,,,,82.985077,.97645915
05000US19113,"Linn County, Iowa",2011,82.368202,.88213187,,,,,,,,,,,,,,,83.529091,.94141185,71.802856,12.82426,,,,,,,83.339714,.91765684
05000US19113,"Linn County, Iowa",2012,80.729256,.94781303,,,,,,,,,,,,,,,81.245087,1.0636941,76.243904,13.196233,,,,,,,81.257797,1.0551202
05000US19113,"Linn County, Iowa",2013,82.441788,.99487126,,,,,,,,,,,,,,,83.596306,1.222024,73.586769,13.106317,,,,,,,83.659187,1.1879617
05000US19113,"Linn County, Iowa",2014,81.083832,1.0591531,,,,,,,69.055168,7.3349261,,,,,,,82.316559,1.1726092,71.395203,13.511671,,,,,,,82.135033,1.163076
05000US19113,"Linn County, Iowa",2015,81.960838,.95447969,,,,,,,,,,,,,,,82.483582,.92886871,78.191826,10.546834,,,,,,,82.411835,.92619324
05000US19113,"Linn County, Iowa",2016,82.237335,.92560279,,,,,,,73.898399,4.6788673,,,,,,,83.37355,1.0138314,74.679855,10.042305,,,,,,,83.141174,.96383029
05000US19113,"Linn County, Iowa",2017,82.742958,1.00779,,,,,,,,,,,,,,,82.576599,1.0153846,83.78653,9.6450882,,,,,,,82.638374,1.0325147
05000US19153,"Polk County, Iowa",2009,83.211319,.69463766,,,,,,,68.912186,4.3175678,81.933769,2.4849987,83.294418,.7567907,,,84.591797,.86535501,75.684418,6.6447201,,,,,,,84.386017,.86892062
05000US19153,"Polk County, Iowa",2010,82.438438,.65627962,,,,,,,73.095673,3.253216,81.195625,2.9071078,82.529518,.73515636,,,83.377502,.72302109,78.10482,5.0296583,,,,,,,83.14077,.71793681
05000US19153,"Polk County, Iowa",2011,80.728615,.73970246,,,,,70.965569,4.0465755,70.483002,3.2193191,78.822884,3.0323255,80.869637,.82468855,,,82.27317,.81392068,73.653114,5.6810727,,,,,,,81.961128,.81733763
05000US19153,"Polk County, Iowa",2012,81.19928,.64974302,,,,,79.380127,3.0052407,70.155411,3.6197286,80.493134,2.8936119,81.252762,.73233438,,,82.271179,.63455522,76.463181,4.5404649,,,,,,,82.051056,.61612564
05000US19153,"Polk County, Iowa",2013,82.68895,.6593883,,,,,80.417717,3.5788641,75.348732,3.3510659,81.920876,2.0885501,82.746124,.72491086,,,83.633385,.65595132,78.644302,4.5330858,,,,,,,83.577545,.63937581
05000US19153,"Polk County, Iowa",2014,82.140198,.59795904,,,,,76.52552,2.9180181,75.173393,4.1098933,78.592102,2.5228388,82.410355,.67068189,,,83.520279,.62276065,76.366249,4.0859294,,,,,,,83.228317,.63749945
05000US19153,"Polk County, Iowa",2015,83.033867,.64707017,,,,,,,77.869858,3.014286,71.658936,2.7693911,83.983826,.734065,,,85.294044,.60172731,74.006256,4.1617947,,,,,,,84.247162,.64059591
05000US19153,"Polk County, Iowa",2016,81.842865,.6883961,,,,,76.845978,3.9211936,79.75972,3.2078307,78.897057,2.1791961,82.08049,.76317352,,,82.559662,.72427762,79.073158,4.400569,,,,,,,82.206657,.73243785
05000US19153,"Polk County, Iowa",2017,82.270935,.65348285,,,,,76.929001,2.6153233,76.283707,3.6949892,,,,,,,83.578499,.69550759,77.555908,3.9723639,,,,,,,83.205856,.69331706
05000US19155,"Pottawattamie County, Iowa",2009,83.278572,1.0882664,,,,,,,,,,,,,,,84.451118,1.2310843,68.868782,21.851778,,,,,,,84.232285,1.2045616
05000US19155,"Pottawattamie County, Iowa",2010,82.93998,1.3116782,,,,,,,,,,,,,,,83.345352,1.2901875,79.621498,16.317049,,,,,,,83.556084,1.3325469
05000US19155,"Pottawattamie County, Iowa",2011,78.769745,1.3402953,,,,,,,,,,,,,,,78.787987,1.3508965,78.587242,20.009079,,,,,,,79.314804,1.3366237
05000US19155,"Pottawattamie County, Iowa",2012,77.779282,1.2909529,,,,,,,,,,,,,,,78.517273,1.322523,71.014244,18.219788,,,,,,,78.313759,1.3444973
05000US19155,"Pottawattamie County, Iowa",2013,78.305504,1.2351984,,,,,,,,,,,,,,,78.658699,1.3474863,75.164505,17.292469,,,,,,,79.188141,1.2870281
05000US19155,"Pottawattamie County, Iowa",2014,78.588326,1.2514516,,,,,,,,,,,,,,,79.527702,1.3100474,70.703064,16.505087,,,,,,,79.25647,1.2742654
05000US19155,"Pottawattamie County, Iowa",2015,78.083603,1.413489,,,,,,,,,,,,,,,78.780518,1.4232366,72.731277,16.791298,,,,,,,78.500793,1.5087711
05000US19155,"Pottawattamie County, Iowa",2016,79.310051,1.4209522,,,,,,,,,,,,,,,80.149597,1.5432705,72.946648,17.350636,,,,,,,79.875763,1.4761527
05000US19155,"Pottawattamie County, Iowa",2017,80.036476,1.4135456,,,,,,,,,,,,,,,80.447212,1.3876164,77.083931,15.49361,,,,,,,80.59433,1.3437724
05000US19163,"Scott County, Iowa",2009,76.786194,.99005008,,,,,,,,,,,,,,,78.209961,1.1447866,68.354919,9.958559,,,,,,,78.622795,1.137658
05000US19163,"Scott County, Iowa",2010,76.561562,1.1836065,,,,,,,,,,,,,,,77.333672,1.3011898,72.42392,10.395879,,,,,,,77.465736,1.2352282
05000US19163,"Scott County, Iowa",2011,76.23243,1.121477,,,,,,,67.317513,5.9887328,,,,,,,77.136139,1.2222669,71.455849,9.7056417,,,,,,,77.245529,1.2043011
05000US19163,"Scott County, Iowa",2012,77.898148,1.0400946,,,,,,,70.032654,4.8105631,,,,,,,78.866547,1.1370248,72.922165,8.8214722,,,,,,,79.071175,1.0980417
05000US19163,"Scott County, Iowa",2013,75.71653,1.1086501,,,,,,,,,,,,,,,78.475685,1.2722013,62.789856,9.0078316,,,,,,,78.092751,1.2632602
05000US19163,"Scott County, Iowa",2014,79.558441,1.0144587,,,,,,,,,,,,,,,81.787415,1.0660881,69.402306,7.8297882,,,,,,,81.366768,1.0402025
05000US19163,"Scott County, Iowa",2015,76.719795,1.063918,,,,,,,,,,,,,,,76.765099,1.2512423,76.513962,8.1975889,,,,,,,76.551315,1.3059655
05000US19163,"Scott County, Iowa",2016,74.270065,1.3375067,,,,,,,,,,,,,,,74.871574,1.4354554,71.702965,9.4196205,,,,,,,74.147591,1.4364568
05000US19163,"Scott County, Iowa",2017,76.246056,1.3979667,,,,,,,,,,,,,,,77.541023,1.4820538,70.948395,9.4702415,,,,,,,77.760918,1.4047234
05000US19169,"Story County, Iowa",2009,77.810661,1.8882924,,,,,,,,,,,,,,,78.655991,2.2802641,71.2826,24.593544,,,,,,,79.037003,2.2930622
05000US19169,"Story County, Iowa",2010,75.415848,1.5764183,,,,,,,,,,,,,,,77.01638,1.6020751,65.387146,15.782542,,,,,,,76.437157,1.5465872
05000US19169,"Story County, Iowa",2011,73.992523,1.7316347,,,,,,,,,,,,,,,76.247147,1.9158142,60.491234,17.164148,,,,,,,75.65284,1.8399117
05000US19169,"Story County, Iowa",2012,75.894615,.91031605,,,,,,,,,,,,,,,76.997581,1.4513447,69.138023,11.88807,,,,,,,77.062065,1.4979423
05000US19169,"Story County, Iowa",2013,75.401245,1.4849448,,,,,,,,,,,,,,,78.450172,1.5825938,57.046013,14.662383,,,,,,,77.900139,1.5701771
05000US19169,"Story County, Iowa",2014,74.714729,1.2500069,,,,,,,,,,,,,,,75.955132,1.9288049,67.660927,14.751485,,,,,,,76.251114,1.8722378
05000US19169,"Story County, Iowa",2015,72.363716,.81588423,,,,,,,,,,,,,,,73.679184,1.591536,65.799599,10.363499,,,,,,,73.34288,1.5977511
05000US19169,"Story County, Iowa",2016,75.176826,1.5380269,,,,,,,,,,,,,,,76.363304,1.6342008,69.583138,12.353477,,,,,,,75.959,1.5881048
05000US19169,"Story County, Iowa",2017,68.344246,1.5673727,,,,,,,,,,,,,,,69.109634,1.9209756,64.787743,12.74084,,,,,,,69.730957,1.8486913
05000US19193,"Woodbury County, Iowa",2009,81.355186,1.4467975,,,,,,,,,,,,,,,82.690414,1.5067515,75.778656,10.122149,,,,,,,82.346863,1.4707006
05000US19193,"Woodbury County, Iowa",2010,79.474236,1.4632915,,,,,,,,,,,,,,,82.226135,1.6936743,69.455917,9.7281723,,,,,,,81.398926,1.5737357
05000US19193,"Woodbury County, Iowa",2011,77.68557,1.338019,,,,,,,,,,,,,,,77.977409,1.5022929,76.592636,8.5379448,,,,,,,78.129189,1.6749521
05000US19193,"Woodbury County, Iowa",2012,77.718246,1.4648404,,,,,,,,,,,,,,,79.317444,1.4942572,72.121384,8.7379265,,,,,,,78.566391,1.5453495
05000US19193,"Woodbury County, Iowa",2013,80.631615,1.4117423,,,,,,,,,,,,,,,82.03804,1.6116298,76.172646,8.0418587,,,,,,,81.118553,1.3523623
05000US19193,"Woodbury County, Iowa",2014,80.5019,1.1825603,,,,,,,,,,,,,,,83.293938,1.4606738,71.514046,7.387486,,,,,,,82.524254,1.5693092
05000US19193,"Woodbury County, Iowa",2015,80.493721,1.4669284,,,,,,,,,,,,,,,83.439735,1.7759793,71.658531,8.5931778,,,,,,,81.099991,1.7180824
05000US19193,"Woodbury County, Iowa",2016,79.087685,1.5320095,,,,,,,,,,,,,,,81.755981,1.5842931,70.743919,8.477787,,,,,,,79.910782,1.4850521
05000US19193,"Woodbury County, Iowa",2017,77.572617,1.2566868,,,,,,,,,,,,,,,79.874062,1.6939209,71.21067,6.9762306,,,,,,,78.712425,1.5246112
05000US20015,"Butler County, Kansas",2010,77.30954,1.8093725,,,,,,,,,,,,,,,78.509621,2.3029387,63.108902,37.050804,,,,,,,78.685608,2.2884834
05000US20015,"Butler County, Kansas",2011,76.353935,1.8465374,,,,,,,,,,,,,,,77.330238,1.9244071,66.693077,28.508224,,,,,,,77.184937,1.9270191
05000US20015,"Butler County, Kansas",2012,75.45388,1.4650922,,,,,,,,,,,,,,,78.576157,1.5568756,49.471832,20.31558,,,,,,,78.187164,1.5009767
05000US20015,"Butler County, Kansas",2013,75.521484,1.5817201,,,,,,,,,,,,,,,77.359093,1.7650157,58.888889,23.524561,,,,,,,76.89711,1.7877551
05000US20015,"Butler County, Kansas",2014,76.019066,1.5013064,,,,,,,,,,,,,,,77.911751,1.6360147,59.395504,21.655926,,,,,,,77.587448,1.7086698
05000US20015,"Butler County, Kansas",2015,75.712898,1.8014898,,,,,,,,,,,,,,,76.415596,1.8129478,69.656273,23.796595,,,,,,,76.059776,1.7705086
05000US20015,"Butler County, Kansas",2016,73.644791,1.8079545,,,,,,,,,,,,,,,75.486633,2.2019327,60.296379,22.615559,,,,,,,75.165466,2.2592459
05000US20015,"Butler County, Kansas",2017,72.137177,1.9056621,,,,,,,,,,,,,,,75.664696,2.1987176,44.280521,25.82272,,,,,,,73.931702,2.0738428
05000US20045,"Douglas County, Kansas",2009,74.137413,1.5637941,,,,,,,,,,,,,,,76.17012,1.8785471,63.949184,13.668071,,,,,,,76.499542,1.8794276
05000US20045,"Douglas County, Kansas",2010,75.570724,.96342117,,,,,,,,,,,,,,,78.53772,1.8162469,61.522835,11.995073,,,,,,,78.355255,1.8088324
05000US20045,"Douglas County, Kansas",2011,77.562088,1.7604994,,,,,,,,,,,,,,,78.232185,1.8704789,74.779358,12.105916,,,,,,,78.69516,1.8513557
05000US20045,"Douglas County, Kansas",2012,76.047821,1.2951969,,,,,,,,,,,,,,,78.557579,1.5150439,65.152878,10.052279,,,,,,,78.352661,1.472542
05000US20045,"Douglas County, Kansas",2013,75.963364,1.5281813,,,,,,,,,,,,,,,76.294556,1.9724299,74.602303,11.377649,,,,,,,76.409203,1.7901278
05000US20045,"Douglas County, Kansas",2014,73.169525,1.7083132,,,,,,,,,,,,,,,75.159615,1.6306024,65.314003,11.119576,,,,,,,74.480003,1.7436978
05000US20045,"Douglas County, Kansas",2015,75.437531,1.6918963,,,,,,,,,,,,,,,77.604645,2.0853541,67.409775,11.495852,,,,,,,77.82431,2.0749462
05000US20045,"Douglas County, Kansas",2016,78.006073,1.478313,,,,,,,,,,,,,,,78.779366,1.6078601,75.34713,8.8067579,,,,,,,78.991669,1.6478015
05000US20045,"Douglas County, Kansas",2017,78.419899,1.6247733,,,,,,,,,,,,,,,79.953697,1.8772941,73.106781,10.005491,,,,,,,80.017624,1.8203874
05000US20091,"Johnson County, Kansas",2009,83.20256,.55852658,,,,,79.130623,2.6111529,87.512688,1.0563482,82.086655,2.5668056,83.273865,.61619496,,,83.225914,.59123051,83.078888,4.709044,,,,,,,83.050461,.62468219
05000US20091,"Johnson County, Kansas",2010,82.251968,.54799628,,,,,,,79.344978,3.3744638,82.131233,2.9673457,82.260963,.62890029,,,82.862053,.63251418,79.363838,4.3816504,,,,,,,82.856361,.65289259
05000US20091,"Johnson County, Kansas",2011,83.107094,.6126132,,,,,80.92836,2.6558285,85.497818,2.1043696,85.172752,2.7901723,82.957756,.68772405,,,83.398537,.66626805,81.768356,4.6129799,,,,,,,83.460335,.64868188
05000US20091,"Johnson County, Kansas",2012,80.974159,.53419226,,,,,72.559341,2.3389447,80.454651,2.9601221,79.721588,2.669163,81.068924,.60890317,,,81.70443,.50395399,77.702843,3.7156713,,,,,78.101227,4.9638295,81.54287,.49296114
05000US20091,"Johnson County, Kansas",2013,82.679451,.53739566,,,,,77.110878,2.711885,80.860176,3.4585953,83.234497,1.9893845,82.638092,.59629327,,,83.154655,.61732543,80.613922,3.9510336,,,,,,,83.29213,.5898295
05000US20091,"Johnson County, Kansas",2014,81.297768,.55056471,,,,,78.760727,2.5782728,83.562103,1.7117378,80.483612,2.669878,81.358238,.62357855,,,81.443275,.5739426,80.668137,3.8480084,,,,,,,81.441849,.61317366
05000US20091,"Johnson County, Kansas",2015,81.574669,.58056402,,,,,71.576614,3.3052535,80.341644,2.5641909,85.224739,1.9355767,81.297012,.6423654,,,82.020538,.58764756,79.701683,3.9119401,,,,,80.093399,5.4923067,82.211914,.54191476
