geoid,name,year,total_est,total_se
97000US2400420,"Howard County Public Schools, Maryland",2007-2011,652,128.7190066404291
97000US2400420,"Howard County Public Schools, Maryland",2008-2012,801,141.1447521387773
97000US2400420,"Howard County Public Schools, Maryland",2009-2013,863,148.0514608188674
97000US2400420,"Howard County Public Schools, Maryland",2010-2014,1077,164.267648434085
97000US2400420,"Howard County Public Schools, Maryland",2011-2015,1344,184.1142564886818
97000US2400420,"Howard County Public Schools, Maryland",2012-2016,1436,193.3293201230371
97000US2400420,"Howard County Public Schools, Maryland",2013-2017,1436,195.3005253205651
97000US2400450,"Kent County Public Schools, Maryland",2005-2009,34,79.92244683797729
97000US2400450,"Kent County Public Schools, Maryland",2006-2010,33,79.24915905491896
97000US2400450,"Kent County Public Schools, Maryland",2007-2011,22,58.82852817215269
97000US2400450,"Kent County Public Schools, Maryland",2008-2012,29,22.50061462271926
97000US2400450,"Kent County Public Schools, Maryland",2009-2013,27,20.87329451163179
97000US2400450,"Kent County Public Schools, Maryland",2010-2014,59,34.88429613518024
97000US2400450,"Kent County Public Schools, Maryland",2011-2015,28,19.4813621756411
97000US2400450,"Kent County Public Schools, Maryland",2012-2016,23,18.94278010907587
97000US2400450,"Kent County Public Schools, Maryland",2013-2017,14,15.14885803584819
97000US2400480,"Montgomery County Public Schools, Maryland",2005-2009,5365,345.3085451900607
97000US2400480,"Montgomery County Public Schools, Maryland",2006-2010,5297,319.2097162926337
97000US2400480,"Montgomery County Public Schools, Maryland",2007-2011,5309,359.9266755602806
97000US2400480,"Montgomery County Public Schools, Maryland",2008-2012,5602,341.8738118476692
97000US2400480,"Montgomery County Public Schools, Maryland",2009-2013,6152,357.30255356501
97000US2400480,"Montgomery County Public Schools, Maryland",2010-2014,6664,355.9938761462981
97000US2400480,"Montgomery County Public Schools, Maryland",2011-2015,7488,380.7985561961712
97000US2400480,"Montgomery County Public Schools, Maryland",2012-2016,8081,415.7543794805856
97000US2400480,"Montgomery County Public Schools, Maryland",2013-2017,8521,367.0917228372732
97000US2400510,"Prince George's County Public Schools, Maryland",2005-2009,6580,352.9931627660927
97000US2400510,"Prince George's County Public Schools, Maryland",2006-2010,6675,361.5733748915874
97000US2400510,"Prince George's County Public Schools, Maryland",2007-2011,7025,331.5272009093205
97000US2400510,"Prince George's County Public Schools, Maryland",2008-2012,7095,358.7584298178144
97000US2400510,"Prince George's County Public Schools, Maryland",2009-2013,7605,362.2233313486472
97000US2400510,"Prince George's County Public Schools, Maryland",2010-2014,8219,336.2971471103334
97000US2400510,"Prince George's County Public Schools, Maryland",2011-2015,8693,364.1423782096507
97000US2400510,"Prince George's County Public Schools, Maryland",2012-2016,8898,348.9785242581127
97000US2400510,"Prince George's County Public Schools, Maryland",2013-2017,9326,383.7676965106459
97000US2400540,"Queen Annes County Public Schools, Maryland",2005-2009,61,23.77047412065798
97000US2400540,"Queen Annes County Public Schools, Maryland",2006-2010,55,28.44179353192581
97000US2400540,"Queen Annes County Public Schools, Maryland",2007-2011,75,69.38085177321908
97000US2400540,"Queen Annes County Public Schools, Maryland",2008-2012,113,53.41593873847953
97000US2400540,"Queen Annes County Public Schools, Maryland",2009-2013,116,47.68066022967494
97000US2400540,"Queen Annes County Public Schools, Maryland",2010-2014,111,48.05893048952375
97000US2400540,"Queen Annes County Public Schools, Maryland",2011-2015,123,57.95516513400676
97000US2400540,"Queen Annes County Public Schools, Maryland",2012-2016,127,40.99176008618588
97000US2400540,"Queen Annes County Public Schools, Maryland",2013-2017,105,36.77183506103722
97000US2400570,"Somerset County Public Schools, Maryland",2005-2009,72,82.75072136617433
97000US2400570,"Somerset County Public Schools, Maryland",2006-2010,32,80.59928003261629
97000US2400570,"Somerset County Public Schools, Maryland",2007-2011,59,64.5694575799004
97000US2400570,"Somerset County Public Schools, Maryland",2008-2012,74,38.00729253377568
97000US2400570,"Somerset County Public Schools, Maryland",2009-2013,43,26.89926633667994
97000US2400570,"Somerset County Public Schools, Maryland",2010-2014,85,37.85140452508411
97000US2400570,"Somerset County Public Schools, Maryland",2011-2015,50,28.28544637660323
97000US2400570,"Somerset County Public Schools, Maryland",2012-2016,33,22.12799342803891
97000US2400570,"Somerset County Public Schools, Maryland",2013-2017,22,20.24416489240131
97000US2400600,"St. Marys County Public Schools, Maryland",2005-2009,602,123.8690396148127
97000US2400600,"St. Marys County Public Schools, Maryland",2006-2010,371,108.0802514846612
97000US2400600,"St. Marys County Public Schools, Maryland",2007-2011,366,107.9262804025248
97000US2400600,"St. Marys County Public Schools, Maryland",2008-2012,400,116.4827927376017
97000US2400600,"St. Marys County Public Schools, Maryland",2009-2013,405,113.7314342789068
97000US2400600,"St. Marys County Public Schools, Maryland",2010-2014,255,83.72301600168845
97000US2400600,"St. Marys County Public Schools, Maryland",2011-2015,306,100.3536749445916
97000US2400600,"St. Marys County Public Schools, Maryland",2012-2016,269,90.50199753509048
97000US2400600,"St. Marys County Public Schools, Maryland",2013-2017,231,84.17203042181396
97000US2400630,"Talbot County Public Schools, Maryland",2005-2009,141,99.02099095945818
97000US2400630,"Talbot County Public Schools, Maryland",2006-2010,123,90.28532111040461
97000US2400630,"Talbot County Public Schools, Maryland",2007-2011,91,66.73099750692764
97000US2400630,"Talbot County Public Schools, Maryland",2008-2012,42,30.02818083609979
97000US2400630,"Talbot County Public Schools, Maryland",2009-2013,31,21.10219467778636
97000US2400630,"Talbot County Public Schools, Maryland",2010-2014,46,28.16105664571602
97000US2400630,"Talbot County Public Schools, Maryland",2011-2015,70,40.07549948699008
97000US2400630,"Talbot County Public Schools, Maryland",2012-2016,49,32.15569912272785
97000US2400630,"Talbot County Public Schools, Maryland",2013-2017,50,32.26469204178699
97000US2400660,"Washington County Public Schools, Maryland",2005-2009,563,159.0464602055477
97000US2400660,"Washington County Public Schools, Maryland",2006-2010,524,138.1611931203878
97000US2400660,"Washington County Public Schools, Maryland",2007-2011,336,80.59240656055428
97000US2400660,"Washington County Public Schools, Maryland",2008-2012,390,90.74462821050645
97000US2400660,"Washington County Public Schools, Maryland",2009-2013,422,99.63301654649236
97000US2400660,"Washington County Public Schools, Maryland",2010-2014,351,77.41635796307538
97000US2400660,"Washington County Public Schools, Maryland",2011-2015,547,101.1057587989875
97000US2400660,"Washington County Public Schools, Maryland",2012-2016,703,122.2247340924158
97000US2400660,"Washington County Public Schools, Maryland",2013-2017,667,118.8756871521525
97000US2400690,"Wicomico County Public Schools, Maryland",2005-2009,561,132.3065060347748
97000US2400690,"Wicomico County Public Schools, Maryland",2006-2010,659,124.8999771273792
97000US2400690,"Wicomico County Public Schools, Maryland",2007-2011,701,118.8041649196347
97000US2400690,"Wicomico County Public Schools, Maryland",2008-2012,750,131.8097996629542
97000US2400690,"Wicomico County Public Schools, Maryland",2009-2013,640,116.5747586701447
97000US2400690,"Wicomico County Public Schools, Maryland",2010-2014,813,119.4988984063324
97000US2400690,"Wicomico County Public Schools, Maryland",2011-2015,739,123.0323656586059
97000US2400690,"Wicomico County Public Schools, Maryland",2012-2016,756,125.6360113298667
97000US2400690,"Wicomico County Public Schools, Maryland",2013-2017,936,160.8761470876145
97000US2400720,"Worcester County Public Schools, Maryland",2005-2009,141,73.0596918040452
97000US2400720,"Worcester County Public Schools, Maryland",2006-2010,215,74.06939941145791
97000US2400720,"Worcester County Public Schools, Maryland",2007-2011,226,74.66075072132841
97000US2400720,"Worcester County Public Schools, Maryland",2008-2012,141,50.35695460618054
97000US2400720,"Worcester County Public Schools, Maryland",2009-2013,138,58.70590586583845
97000US2400720,"Worcester County Public Schools, Maryland",2010-2014,100,45.50751952898656
97000US2400720,"Worcester County Public Schools, Maryland",2011-2015,27,24.07172003843152
97000US2400720,"Worcester County Public Schools, Maryland",2012-2016,83,43.26798698015701
97000US2400720,"Worcester County Public Schools, Maryland",2013-2017,111,46.8716266749623
97000US2500001,"Quabbin School District, Massachusetts",2005-2009,19,78.41944944396501
97000US2500001,"Quabbin School District, Massachusetts",2006-2010,14,77.94915286092487
97000US2500001,"Quabbin School District, Massachusetts",2007-2011,9,58.37449051329399
97000US2500001,"Quabbin School District, Massachusetts",2008-2012,0,11.55015182495117
97000US2500001,"Quabbin School District, Massachusetts",2009-2013,0,11.55015182495117
97000US2500001,"Quabbin School District, Massachusetts",2010-2014,13,17.21556524068886
97000US2500001,"Quabbin School District, Massachusetts",2011-2015,38,24.87206371384142
97000US2500001,"Quabbin School District, Massachusetts",2012-2016,29,20.47107401371093
97000US2500001,"Quabbin School District, Massachusetts",2013-2017,33,22.00238392003621
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2005-2009,28,79.59115811524009
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2006-2010,12,77.97522321557027
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2007-2011,11,59.01667954999719
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2008-2012,8,13.99497191436299
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2009-2013,0,11.55015182495117
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2010-2014,0,11.55015182495117
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2011-2015,0,11.55015182495117
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2012-2016,14,18.6081794928971
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2013-2017,18,20.57012056317939
97000US2500013,"Southwick-Tolland School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2500013,"Southwick-Tolland School District, Massachusetts",2006-2010,0,77.20364379882813
97000US2500013,"Southwick-Tolland School District, Massachusetts",2007-2011,0,57.75075912475586
97000US2500013,"Southwick-Tolland School District, Massachusetts",2008-2012,0,10.33434677124023
97000US2500013,"Southwick-Tolland School District, Massachusetts",2009-2013,0,11.55015182495117
97000US2500013,"Southwick-Tolland-Granville Regional School District, Massachusetts",2010-2014,0,11.55015182495117
97000US2500013,"Southwick-Tolland-Granville Regional School District, Massachusetts",2011-2015,0,11.55015182495117
97000US2500013,"Southwick-Tolland-Granville Regional School District, Massachusetts",2012-2016,7,13.66091473491201
97000US2500013,"Southwick-Tolland-Granville Regional School District, Massachusetts",2013-2017,8,14.71576681119635
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2005-2009,12,78.25197949696432
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2006-2010,16,78.68525075959218
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2007-2011,10,58.46621216692302
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2008-2012,9,13.78210828757083
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2009-2013,16,17.87895578742496
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2010-2014,14,16.42462792775639
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2011-2015,17,17.87895578742496
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2012-2016,0,10.33434677124023
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2013-2017,19,20.43493761753171
97000US2500542,"Ayer-Shirley School District, Massachusetts",2008-2012,79,54.20229408550996
97000US2500542,"Ayer-Shirley School District, Massachusetts",2009-2013,85,58.326994301427
97000US2500542,"Ayer-Shirley School District, Massachusetts",2010-2014,53,42.92068939557377
97000US2500542,"Ayer-Shirley School District, Massachusetts",2011-2015,10,15.49853962048252
97000US2500542,"Ayer-Shirley School District, Massachusetts",2012-2016,9,14.71576681119635
97000US2500542,"Ayer-Shirley School District, Massachusetts",2013-2017,101,56.99391971523139
97000US2500544,"Monomoy Regional School District, Massachusetts",2010-2014,17,16.76974337313804
97000US2500544,"Monomoy Regional School District, Massachusetts",2011-2015,20,17.67105396083061
97000US2500544,"Monomoy Regional School District, Massachusetts",2012-2016,12,15.91033710771393
97000US2500544,"Monomoy Regional School District, Massachusetts",2013-2017,21,17.68150710682617
97000US2501650,"Abington School District, Massachusetts",2005-2009,47,84.87375580703971
97000US2501650,"Abington School District, Massachusetts",2006-2010,78,88.44932282693263
97000US2501650,"Abington School District, Massachusetts",2007-2011,64,68.63111369731476
97000US2501650,"Abington School District, Massachusetts",2008-2012,66,37.13186107672251
97000US2501650,"Abington School District, Massachusetts",2009-2013,109,48.15495258933366
97000US2501650,"Abington School District, Massachusetts",2010-2014,87,43.33626149876107
97000US2501650,"Abington School District, Massachusetts",2011-2015,83,54.63689514472047
97000US2501650,"Abington School District, Massachusetts",2012-2016,91,51.33449639677112
97000US2501650,"Abington School District, Massachusetts",2013-2017,110,60.24681019465844
97000US2501710,"Acton-Boxborough Regional School District, Massachusetts",2012-2016,93,55.7317859838824
97000US2501710,"Acton-Boxborough Regional School District, Massachusetts",2013-2017,115,48.85208578550349
97000US2501780,"Adams-Cheshire School District, Massachusetts",2005-2009,55,89.21477185256504
97000US2501780,"Adams-Cheshire School District, Massachusetts",2006-2010,74,88.54119242554373
97000US2501780,"Adams-Cheshire School District, Massachusetts",2007-2011,63,68.33161970332476
97000US2501780,"Adams-Cheshire School District, Massachusetts",2008-2012,51,36.52478708759613
97000US2501780,"Adams-Cheshire School District, Massachusetts",2009-2013,27,28.57789534352692
97000US2501780,"Adams-Cheshire School District, Massachusetts",2010-2014,34,34.22659790265305
97000US2501780,"Adams-Cheshire School District, Massachusetts",2011-2015,14,17.67105396083061
97000US2501780,"Adams-Cheshire School District, Massachusetts",2012-2016,13,17.21556524068886
97000US2501780,"Adams-Cheshire School District, Massachusetts",2013-2017,14,17.21556524068886
97000US2501800,"Agawam School District, Massachusetts",2005-2009,33,80.76188244423226
97000US2501800,"Agawam School District, Massachusetts",2006-2010,36,81.31593529760511
97000US2501800,"Agawam School District, Massachusetts",2007-2011,41,63.64425145379769
97000US2501800,"Agawam School District, Massachusetts",2008-2012,46,31.80905859096908
97000US2501800,"Agawam School District, Massachusetts",2009-2013,112,58.76567905879521
97000US2501800,"Agawam School District, Massachusetts",2010-2014,112,67.25503687649486
97000US2501800,"Agawam School District, Massachusetts",2011-2015,122,65.65912244472798
97000US2501800,"Agawam School District, Massachusetts",2012-2016,123,74.01699405621497
97000US2501800,"Agawam School District, Massachusetts",2013-2017,126,80.64054138049899
97000US2501860,"Amesbury School District, Massachusetts",2005-2009,14,78.25197949696432
97000US2501860,"Amesbury School District, Massachusetts",2006-2010,12,77.97522321557027
97000US2501860,"Amesbury School District, Massachusetts",2007-2011,15,59.41918775014704
97000US2501860,"Amesbury School District, Massachusetts",2008-2012,11,15.91033710771393
97000US2501860,"Amesbury School District, Massachusetts",2009-2013,34,31.94816548700896
97000US2501860,"Amesbury School District, Massachusetts",2010-2014,13,16.76974337313804
97000US2501860,"Amesbury School District, Massachusetts",2011-2015,26,24.20949292069341
97000US2501860,"Amesbury School District, Massachusetts",2012-2016,34,25.82692463103407
97000US2501860,"Amesbury School District, Massachusetts",2013-2017,69,38.8392275287189
97000US2501950,"Andover School District, Massachusetts",2005-2009,81,89.66101351384357
97000US2501950,"Andover School District, Massachusetts",2006-2010,76,83.65677864122431
97000US2501950,"Andover School District, Massachusetts",2007-2011,39,61.33795784209437
97000US2501950,"Andover School District, Massachusetts",2008-2012,30,22.78621888656199
97000US2501950,"Andover School District, Massachusetts",2009-2013,67,40.82011506824199
97000US2501950,"Andover School District, Massachusetts",2010-2014,74,35.13761963913161
97000US2501950,"Andover School District, Massachusetts",2011-2015,69,36.04099360011134
97000US2501950,"Andover School District, Massachusetts",2012-2016,67,32.95595466306251
97000US2501950,"Andover School District, Massachusetts",2013-2017,68,35.13761963913161
97000US2501980,"Arlington School District, Massachusetts",2005-2009,46,83.4245426903049
97000US2501980,"Arlington School District, Massachusetts",2006-2010,46,81.50885050657068
97000US2501980,"Arlington School District, Massachusetts",2007-2011,33,60.93902731453854
97000US2501980,"Arlington School District, Massachusetts",2008-2012,89,56.73071394333423
97000US2501980,"Arlington School District, Massachusetts",2009-2013,118,58.50096628664144
97000US2501980,"Arlington School District, Massachusetts",2010-2014,127,56.83484265025076
97000US2501980,"Arlington School District, Massachusetts",2011-2015,174,61.70137829656601
97000US2501980,"Arlington School District, Massachusetts",2012-2016,223,63.26278716379652
97000US2501980,"Arlington School District, Massachusetts",2013-2017,205,52.49478591330594
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2006-2010,0,77.20364379882813
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2007-2011,0,57.75075912475586
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2008-2012,0,11.55015182495117
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2009-2013,43,42.33552786429354
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2010-2014,46,44.67981759033978
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2011-2015,46,45.85537303163887
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2012-2016,48,45.85537303163887
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2013-2017,43,42.92068939557377
97000US2502100,"Ashland School District, Massachusetts",2005-2009,11,77.89224184092133
97000US2502100,"Ashland School District, Massachusetts",2006-2010,15,78.57010215518868
97000US2502100,"Ashland School District, Massachusetts",2007-2011,15,59.5651619350273
97000US2502100,"Ashland School District, Massachusetts",2008-2012,25,22.10292811362893
97000US2502100,"Ashland School District, Massachusetts",2009-2013,24,23.67701205668478
97000US2502100,"Ashland School District, Massachusetts",2010-2014,13,15.49853962048252
97000US2502100,"Ashland School District, Massachusetts",2011-2015,15,16.76974337313804
97000US2502100,"Ashland School District, Massachusetts",2012-2016,20,17.67105396083061
97000US2502100,"Ashland School District, Massachusetts",2013-2017,28,22.10292811362893
97000US2502160,"Athol-Royalston School District, Massachusetts",2005-2009,10,77.81392120601208
97000US2502160,"Athol-Royalston School District, Massachusetts",2006-2010,6,77.60706055199307
97000US2502160,"Athol-Royalston School District, Massachusetts",2007-2011,26,61.84495364367755
97000US2502160,"Athol-Royalston School District, Massachusetts",2008-2012,28,24.6256897441483
97000US2502160,"Athol-Royalston School District, Massachusetts",2009-2013,32,27.81777775246179
97000US2502160,"Athol-Royalston School District, Massachusetts",2010-2014,26,26.91986533520107
97000US2502160,"Athol-Royalston School District, Massachusetts",2011-2015,25,26.37205049477723
97000US2502160,"Athol-Royalston School District, Massachusetts",2012-2016,24,24.20949292069341
97000US2502160,"Athol-Royalston School District, Massachusetts",2013-2017,30,29.6940420002885
97000US2502190,"Attleboro School District, Massachusetts",2005-2009,92,84.50285022592273
97000US2502190,"Attleboro School District, Massachusetts",2006-2010,114,87.97173607407643
97000US2502190,"Attleboro School District, Massachusetts",2007-2011,117,74.72259591291112
97000US2502190,"Attleboro School District, Massachusetts",2008-2012,131,52.87356313073205
97000US2502190,"Attleboro School District, Massachusetts",2009-2013,173,71.67325253201749
97000US2502190,"Attleboro School District, Massachusetts",2010-2014,187,70.48788784606543
97000US2502190,"Attleboro School District, Massachusetts",2011-2015,186,72.73016865345828
97000US2502190,"Attleboro School District, Massachusetts",2012-2016,164,60.89352808219288
97000US2502190,"Attleboro School District, Massachusetts",2013-2017,156,59.87456142889997
97000US2502220,"Auburn School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2502220,"Auburn School District, Massachusetts",2006-2010,0,77.20364379882813
97000US2502220,"Auburn School District, Massachusetts",2007-2011,16,59.87456142889997
97000US2502220,"Auburn School District, Massachusetts",2008-2012,13,17.67105396083061
97000US2502220,"Auburn School District, Massachusetts",2009-2013,17,20.06999879193304
97000US2502220,"Auburn School District, Massachusetts",2010-2014,30,23.43384167160493
97000US2502220,"Auburn School District, Massachusetts",2011-2015,24,20.22590204885269
97000US2502220,"Auburn School District, Massachusetts",2012-2016,5,12.30909208592138
97000US2502220,"Auburn School District, Massachusetts",2013-2017,4,12.30909208592138
97000US2502250,"Avon School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2502250,"Avon School District, Massachusetts",2006-2010,28,81.50885050657068
97000US2502250,"Avon School District, Massachusetts",2007-2011,36,66.42849958263889
97000US2502250,"Avon School District, Massachusetts",2008-2012,33,30.66747226331184
97000US2502250,"Avon School District, Massachusetts",2009-2013,33,31.2582608177325
97000US2502250,"Avon School District, Massachusetts",2010-2014,36,33.62751792104491
97000US2502250,"Avon School District, Massachusetts",2011-2015,0,7.294832706451416
97000US2502250,"Avon School District, Massachusetts",2012-2016,0,7.294832706451416
97000US2502250,"Avon School District, Massachusetts",2013-2017,0,7.294832706451416
97000US2502280,"Ayer School District, Massachusetts",2005-2009,52,91.56960209009928
97000US2502280,"Ayer School District, Massachusetts",2006-2010,49,90.60197997999249
97000US2502280,"Ayer School District, Massachusetts",2007-2011,43,71.73509838758359
97000US2502310,"Barnstable School District, Massachusetts",2005-2009,226,125.5447899911951
97000US2502310,"Barnstable School District, Massachusetts",2006-2010,286,108.6446536228217
97000US2502310,"Barnstable School District, Massachusetts",2007-2011,279,93.66043140579158
97000US2502310,"Barnstable School District, Massachusetts",2008-2012,214,74.53691003473657
97000US2502310,"Barnstable School District, Massachusetts",2009-2013,225,80.72298134156253
97000US2502310,"Barnstable School District, Massachusetts",2010-2014,169,67.64403316940334
97000US2502310,"Barnstable School District, Massachusetts",2011-2015,115,52.42786545426935
97000US2502310,"Barnstable School District, Massachusetts",2012-2016,106,50.9515322755589
97000US2502310,"Barnstable School District, Massachusetts",2013-2017,108,58.11753626268037
97000US2502400,"Bedford School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2502400,"Bedford School District, Massachusetts",2006-2010,0,77.20364379882813
97000US2502400,"Bedford School District, Massachusetts",2007-2011,0,57.75075912475586
97000US2502400,"Bedford School District, Massachusetts",2008-2012,33,25.28466166393103
97000US2502400,"Bedford School District, Massachusetts",2009-2013,91,41.75101617769016
97000US2502400,"Bedford School District, Massachusetts",2010-2014,110,41.16718201620596
97000US2502400,"Bedford School District, Massachusetts",2011-2015,117,40.58405462007747
97000US2502400,"Bedford School District, Massachusetts",2012-2016,109,39.42004189808433
97000US2502400,"Bedford School District, Massachusetts",2013-2017,76,41.16718201620596
97000US2502430,"Belchertown School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2502430,"Belchertown School District, Massachusetts",2006-2010,26,79.47034692156036
97000US2502430,"Belchertown School District, Massachusetts",2007-2011,30,61.97627197376116
97000US2502430,"Belchertown School District, Massachusetts",2008-2012,25,22.62345857149002
97000US2502430,"Belchertown School District, Massachusetts",2009-2013,42,30.81773064684476
97000US2502430,"Belchertown School District, Massachusetts",2010-2014,54,37.10199207800167
97000US2502430,"Belchertown School District, Massachusetts",2011-2015,0,11.55015182495117
97000US2502430,"Belchertown School District, Massachusetts",2012-2016,0,11.55015182495117
97000US2502430,"Belchertown School District, Massachusetts",2013-2017,0,11.55015182495117
97000US2502460,"Bellingham School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2502460,"Bellingham School District, Massachusetts",2006-2010,0,77.20364379882813
97000US2502460,"Bellingham School District, Massachusetts",2007-2011,15,59.41918775014704
97000US2502460,"Bellingham School District, Massachusetts",2008-2012,10,15.49853962048252
97000US2502460,"Bellingham School District, Massachusetts",2009-2013,10,15.09999088802866
97000US2502460,"Bellingham School District, Massachusetts",2010-2014,11,15.91033710771393
97000US2502460,"Bellingham School District, Massachusetts",2011-2015,12,16.3343813583143
97000US2502460,"Bellingham School District, Massachusetts",2012-2016,0,11.55015182495117
97000US2502460,"Bellingham School District, Massachusetts",2013-2017,0,11.55015182495117
97000US2502490,"Belmont School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2502490,"Belmont School District, Massachusetts",2006-2010,11,77.89224184092133
97000US2502490,"Belmont School District, Massachusetts",2007-2011,14,59.1449056036322
97000US2502490,"Belmont School District, Massachusetts",2008-2012,20,20.10679087358883
97000US2502490,"Belmont School District, Massachusetts",2009-2013,17,18.7762251262296
97000US2502490,"Belmont School District, Massachusetts",2010-2014,24,19.31945125263298
97000US2502490,"Belmont School District, Massachusetts",2011-2015,21,18.01280539709557
97000US2502490,"Belmont School District, Massachusetts",2012-2016,42,26.53270895340172
97000US2502490,"Belmont School District, Massachusetts",2013-2017,72,32.92790898609417
97000US2502530,"Berkshire Hills School District, Massachusetts",2005-2009,28,81.50885050657068
97000US2502530,"Berkshire Hills School District, Massachusetts",2006-2010,21,79.92244683797729
97000US2502530,"Berkshire Hills School District, Massachusetts",2007-2011,24,63.14292436206561
97000US2502530,"Berkshire Hills School District, Massachusetts",2008-2012,16,19.57597849398508
97000US2502530,"Berkshire Hills School District, Massachusetts",2009-2013,13,17.67105396083061
97000US2502530,"Berkshire Hills School District, Massachusetts",2010-2014,17,20.06999879193304
97000US2502530,"Berkshire Hills School District, Massachusetts",2011-2015,16,18.6081794928971
97000US2502530,"Berkshire Hills School District, Massachusetts",2012-2016,30,22.10292811362893
97000US2502530,"Berkshire Hills School District, Massachusetts",2013-2017,30,22.02756440791277
97000US2502640,"Beverly School District, Massachusetts",2005-2009,9,77.67131760835147
97000US2502640,"Beverly School District, Massachusetts",2006-2010,12,77.97522321557027
97000US2502640,"Beverly School District, Massachusetts",2007-2011,40,63.90211500898109
97000US2502640,"Beverly School District, Massachusetts",2008-2012,66,39.13779603747137
97000US2502640,"Beverly School District, Massachusetts",2009-2013,81,39.64905484547691
97000US2502640,"Beverly School District, Massachusetts",2010-2014,124,48.51429395519428
97000US2502640,"Beverly School District, Massachusetts",2011-2015,155,54.66056496676789
97000US2502640,"Beverly School District, Massachusetts",2012-2016,162,53.20104262202057
97000US2502640,"Beverly School District, Massachusetts",2013-2017,156,61.51843407954264
97000US2502670,"Billerica School District, Massachusetts",2005-2009,47,80.44783340383901
97000US2502670,"Billerica School District, Massachusetts",2006-2010,52,81.68773950502724
97000US2502670,"Billerica School District, Massachusetts",2007-2011,88,67.15055491237743
97000US2502670,"Billerica School District, Massachusetts",2008-2012,102,49.617674900284
97000US2502670,"Billerica School District, Massachusetts",2009-2013,70,30.54673504490616
97000US2502670,"Billerica School District, Massachusetts",2010-2014,118,48.54475404819547
97000US2502670,"Billerica School District, Massachusetts",2011-2015,131,60.94205884601066
97000US2502670,"Billerica School District, Massachusetts",2012-2016,120,56.40734616338893
97000US2502670,"Billerica School District, Massachusetts",2013-2017,156,70.25420231400481
97000US2502715,"Blackstone-Millville School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2502715,"Blackstone-Millville School District, Massachusetts",2006-2010,0,77.20364379882813
97000US2502715,"Blackstone-Millville School District, Massachusetts",2007-2011,0,57.75075912475586
97000US2502715,"Blackstone-Millville School District, Massachusetts",2008-2012,9,14.34701956437298
97000US2502715,"Blackstone-Millville School District, Massachusetts",2009-2013,11,15.49853962048252
97000US2502715,"Blackstone-Millville School District, Massachusetts",2010-2014,9,15.09999088802866
97000US2502715,"Blackstone-Millville School District, Massachusetts",2011-2015,12,16.3343813583143
97000US2502715,"Blackstone-Millville School District, Massachusetts",2012-2016,11,15.49853962048252
97000US2502715,"Blackstone-Millville School District, Massachusetts",2013-2017,0,11.55015182495117
97000US2502790,"Boston School District, Massachusetts",2005-2009,4817,317.4457319732316
97000US2502790,"Boston School District, Massachusetts",2006-2010,5056,316.3764374652861
97000US2502790,"Boston School District, Massachusetts",2007-2011,5185,318.2909307252377
97000US2502790,"Boston School District, Massachusetts",2008-2012,5378,325.655485603314
97000US2502790,"Boston School District, Massachusetts",2009-2013,5258,320.6478090020754
97000US2502790,"Boston School District, Massachusetts",2010-2014,5807,326.1306135131657
97000US2502790,"Boston School District, Massachusetts",2011-2015,6529,346.835547215704
97000US2502790,"Boston School District, Massachusetts",2012-2016,6644,355.7264933308863
97000US2502790,"Boston School District, Massachusetts",2013-2017,6528,321.6678772221852
97000US2502820,"Bourne School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2502820,"Bourne School District, Massachusetts",2006-2010,0,77.20364379882813
