geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US16860,"Chattanooga, TN-GA Metro Area",2010-2014,83754,1106.451787091115,79.63757528975384,371,106.183051570126,555,104.4549562193013,544,434.7057231548803,11716,186.7073120725291,1420,1122.094103691161,82334,19.07885117002322,11,1163.437527683031,68258,1605.559851882927,15496,43.01099790237404,116,159.9130878090896,1628,154.0202899363574,1512,1186.138307434415,69484
31000US16860,"Chattanooga, TN-GA Metro Area",2011-2015,83813,1121.054890526811,73.05463414880207,277,78.7791279411382,499,76.4339481984172,486,415.9680813054424,11509,196.642203905966,1493,1138.170560123163,82320,19.07885117002322,13,987.6806728556339,68508,1494.080713718853,15305,50.73347985687938,139,175.8205590516369,1836,168.3418635005617,1697,1030.660350663707,69692
31000US16860,"Chattanooga, TN-GA Metro Area",2012-2016,83058,1102.381286397933,59.27908817520832,229,109.7933601778302,499,106.869923424891,471,421.1735088801187,11475,174.8457545155818,1226,1116.16107192129,81832,25.16746722053427,28,985.3144877331532,68078,1478.542911226187,14980,45.17334990381107,120,175.2911581118316,1805,169.3704772699628,1685,1014.80525581924,69050
31000US16860,"Chattanooga, TN-GA Metro Area",2013-2017,81661,1115.01891213427,68.835421962361,229,123.3787975259817,684,119.5854530101312,638,526.2419122925705,11586,172.8358458081193,1300,1128.334792520952,80361,30.35864139448429,46,1077.220814039099,66292,1550.377972178446,15369,49.50582980232003,154,197.6001890509159,1850,191.298216218922,1696,1091.922916920738,67312
31000US16900,"Chester, SC Micro Area",2008-2012,5623,252.6470411804567,23.78601544784635,33,16.41337394714356,0,16.41337394714356,0,161.6529821153295,1888,52.07424015089767,115,257.9578529615502,5508,16.41337394714356,0,209.6621230523022,3552,328.3119450462289,2071,16.41337394714356,0,24.53548452529315,35,24.53548452529315,35,214.665423170568,3667
31000US16940,"Cheyenne, WY Metro Area",2008-2012,10988,405.0078753319532,87.20809286280887,175,51.70033040076564,66,51.52491070101979,62,91.15703561877746,333,118.1100403667412,1194,421.8783719466265,9794,17.54513019628473,4,370.7653687315903,9175,549.0886428725102,1813,82.32314003938255,371,103.7770284414386,569,63.18680436761596,198,378.2293546850054,9845
31000US16940,"Cheyenne, WY Metro Area",2009-2013,11280,425.8982317797112,73.35499451154988,181,23.92543297804371,22,23.64577546059937,19,77.05751579350775,339,132.8083174135694,1358,446.1248177442139,9922,16.81375896052245,3,426.9355828952351,9308,603.045019691879,1972,89.99219187398657,385,108.5425609944312,621,60.68684329362827,236,448.4756999662588,10117
31000US16940,"Cheyenne, WY Metro Area",2010-2014,11076,425.982830951756,31.17539573557054,71,34.67710732333929,62,34.54364094103354,59,82.95366947376174,399,118.4849051200451,1314,442.1538702838395,9762,16.69243802385121,3,396.4896288470081,9133,581.9496525034709,1943,99.88491505332395,389,122.8129053516629,615,71.45637456313298,226,431.1864866586745,9929
31000US16940,"Cheyenne, WY Metro Area",2011-2015,11306,416.8045532806568,43.68871298258256,98,36.17915249483579,62,36.05124730703835,60,85.21486715908098,384,145.8409197391034,1262,441.5830720326986,10044,16.69243802385121,2,422.9753763964404,9405,593.8301143199108,1901,97.3271112721548,350,115.2693266157452,557,61.76124245726387,207,449.5624649769574,10205
31000US16940,"Cheyenne, WY Metro Area",2012-2016,11746,440.7290592245621,78.76270653537914,144,31.55243624092124,45,31.40569359027209,43,67.43337609834892,311,133.1806552647643,1325,460.4119791900723,10421,16.69243802385121,2,426.9758364941731,9863,613.6370821543189,1883,70.75998476154513,237,86.65333261901303,392,50.01824277728287,155,450.0997519286865,10854
31000US16940,"Cheyenne, WY Metro Area",2013-2017,12530,443.3515930590669,112.7016274391,391,32.80985657835007,54,32.80985657835007,54,57.52636129518201,254,178.4243750550595,1482,477.9078286466973,11048,17.02127647399902,0,385.353767463043,10213,587.4165142094437,2317,80.6840598735615,275,107.7017686941739,492,71.34250810122165,217,386.6519542000839,11339
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2008-2012,887411,3520.860624125481,228.3562947347619,2944,729.6532298065538,29420,726.3412649834868,29169,1914.907269462653,221795,1463.576667651937,116407,3812.940623273908,771004,69.44208053711959,251,2818.580960624827,508011,4510.084053109659,379400,1065.986541331761,43258,1174.248452151618,57857,492.4755030252962,14599,3060.52571888691,575395
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,903098,3785.432824184193,223.6759906674234,2970,749.1803860584947,31689,746.0821841456452,31429,1888.936339377476,221547,1459.414474524352,125222,4057.017657696637,777876,68.06339218124985,260,2899.113356113841,512420,4768.056199124416,390678,1018.944020602033,43990,1157.897234861205,59738,549.9809900156442,15748,3056.081794782773,587154
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,918964,3506.827587959192,234.7646079922284,3264,730.3356494337942,34423,728.563784787429,34199,1952.017003936372,223264,1375.199889385869,130195,3766.830825433841,788769,50.84262316303904,224,2755.31561661944,518770,4459.776213988617,400194,974.7606060555673,43791,1122.882238625095,60478,557.4103360199631,16687,2907.409799187517,597535
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,930061,3561.266197948669,229.5056279601299,3169,762.359004937326,36846,760.0994349117568,36577,1799.648191107893,222764,1519.77955679719,131946,3871.995200656947,798115,58.65237809209261,269,2521.575453216862,526040,4363.594813788007,404021,864.5984041944621,43219,1009.371367013312,60271,520.8648154854685,17052,2825.277369240803,607011
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,934458,3690.873441800482,230.0106715655386,3017,835.9873922212995,38430,833.7589363214569,38101,2007.320273352419,219878,1532.514252367519,134565,3996.391709667323,799893,60.99963981108204,329,2794.710989194457,528930,4629.574092345039,405528,923.0886663214994,44405,1075.803238412097,62420,552.5033229644429,18015,3204.116052818421,610713
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,941338,3698.204637015308,213.9964428497463,2904,878.8606500912832,40460,876.4481829731435,40185,1934.967038577944,218131,1714.256541779591,135186,4076.198354873773,806152,65.07399512822489,275,2752.456966606335,535347,4610.069076517322,405991,1024.682031519577,44449,1189.917539402039,62883,604.921883268837,18434,3022.276291406671,616960
31000US17020,"Chico, CA Metro Area",2008-2012,36418,754.8421624950864,104.8980126473652,599,84.69723421059959,676,82.63453122713024,633,122.7978544327069,669,239.7604072076334,3550,792.004888333796,32868,18.57836730710211,43,710.923712515086,29328,1036.918133362751,7090,119.2016486336375,649,238.3211346110884,2964,206.368433064118,2315,741.6707357826381,31510
31000US17020,"Chico, CA Metro Area",2009-2013,37973,728.0139677512315,91.155011308334,586,132.1304226001022,1034,131.1535159270269,1001,137.9202539453528,652,249.2275169485054,3833,769.4924901811639,34140,16.03757576632728,33,699.4202925303598,30187,1009.550931277935,7786,97.54140091169619,567,221.245692196469,2986,198.5833110401739,2419,753.4975599834214,32715
31000US17020,"Chico, CA Metro Area",2010-2014,37708,725.766361955014,127.8765012962953,643,115.7603864121158,1107,115.214807905442,1090,128.6256684267806,615,281.3138511159361,4072,778.3792745025368,33636,11.22564481864927,17,701.9002714190528,29674,1009.653803619615,8034,127.4364851339358,784,236.7701164532999,3181,199.549568533779,2397,729.410828253206,32162
31000US17020,"Chico, CA Metro Area",2011-2015,37596,682.7719303305901,132.6398650825756,574,120.7127060092994,1176,120.097333655366,1156,115.8433591304388,685,262.6048368818153,3586,731.5318237787643,34010,12.17324282840207,20,661.8232490660467,29967,950.8877546018241,7629,110.5581055682034,698,204.3294824400533,2995,171.8355105541053,2297,678.4840222552879,32166
31000US17020,"Chico, CA Metro Area",2012-2016,38196,722.5332478217639,81.46123279358878,462,118.2413790723635,1207,114.6553548362276,1172,133.2305945200967,676,281.6801145886746,3524,775.4985371762833,34672,28.89936560399044,35,714.0642561013393,30560,1015.84548827537,7636,118.6423111477791,796,260.2675760784111,3175,231.6532174679321,2379,725.3038870050327,32676
31000US17020,"Chico, CA Metro Area",2013-2017,38325,724.0420065228914,110.524673423758,596,123.2199472529202,1255,117.8218355517574,1197,103.3541893799249,531,250.293574868631,3545,766.0833510984387,34780,36.07174057662147,58,702.2116106526321,30768,1008.631733262968,7557,123.9793731249897,903,244.5091755771551,3135,210.7459417900014,2232,718.849284031508,32808
31000US17060,"Chillicothe, OH Micro Area",2008-2012,12471,385.4999832100181,20.42589361448491,26,26.49089217135832,39,26.49089217135832,39,63.7428858817467,338,34.05883181311529,73,387.0016034584331,12398,16.41337394714356,0,401.6144290413859,11375,556.6905663554599,1096,16.41337394714356,0,106.7678676401313,628,105.4987142864397,628,400.9804024832371,11440
31000US17060,"Chillicothe, OH Micro Area",2009-2013,12558,404.9859691311611,23.64577546059937,31,33.57802863437588,44,32.31619131811299,35,68.37216783864729,313,33.17946245461489,69,406.3428502162711,12489,18.7762251262296,9,374.33235577419,11432,551.4873958419726,1126,16.41337394714356,0,106.0716242869353,689,104.7940391174039,689,376.1159709038251,11481
31000US17060,"Chillicothe, OH Micro Area",2010-2014,12606,373.7375927529635,18.48863995890041,12,37.5032139404877,69,35.03756434113004,56,88.01583738011722,467,31.00303952834186,74,375.0213016573537,12532,21.17212755572607,13,379.9995070598595,11636,532.9910070559504,970,20.42589361448491,13,60.77203384141171,375,57.2365527200183,362,380.5150695802316,11683
31000US17060,"Chillicothe, OH Micro Area",2011-2015,12838,402.1031928672198,16.93421088279329,8,42.88192611914874,83,38.81067436981469,65,74.24132721748367,421,38.46636381068346,76,403.6295652352673,12762,24.13304931967536,18,386.4363613269818,11814,557.691706115171,1024,22.78621888656199,18,85.45521272332375,473,82.3612870858767,455,389.8785196077886,11853
31000US17060,"Chillicothe, OH Micro Area",2012-2016,13782,407.4789802886044,21.17212755572607,19,45.64940745735331,96,43.04535201300942,80,66.01834932387651,374,56.29914495190284,137,411.0222795117406,13645,22.36883804788126,16,417.1222992238337,12475,583.1210267918816,1307,51.92855809392905,85,121.5379891252655,780,109.8858846936156,695,419.9776464573097,12513
31000US17060,"Chillicothe, OH Micro Area",2013-2017,14305,432.7955869256105,16.41337394714356,0,32.69703117193092,43,30.35255445323734,30,110.5146457090597,531,44.04254245679307,114,434.7210217645488,14191,20.42589361448491,13,438.4348633076746,13060,616.0658645192922,1245,44.16404116480346,82,105.1074175207095,617,95.37875384940971,535,441.279604456797,13114
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2008-2012,250828,1833.468519594657,122.6834450785754,841,164.3587350131377,1596,162.1995699142036,1571,801.4291043377339,34828,264.573209502428,3046,1852.459391061256,247782,26.5535928786706,25,1834.421682886853,206593,2593.590122395991,44235,131.2985442264165,762,292.3550829986185,5110,261.2129147633264,4348,1825.937264767088,208453
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,252338,1778.062295954309,107.263402290438,779,225.0825085333065,2152,224.0556684839962,2130,710.3766605905934,35247,279.8188925335455,3424,1799.945593875829,248914,21.47540611573105,22,1529.560027390436,206790,2345.433735087167,45548,125.4608754110152,757,308.0333785919545,5178,281.3256672752702,4421,1523.071003527717,208982
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,255547,1828.692265859273,116.3875777185609,771,218.241312866464,2468,216.7853068381014,2415,768.1711450413075,36588,265.1215766168492,3593,1847.810827330906,251954,25.16746671375673,53,1563.474915805147,208123,2405.944557874399,47424,142.8506767455057,858,320.1512649516,5387,286.5144265189113,4529,1581.430172047519,210333
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,258078,1883.405019984865,108.9486545484715,690,217.3122596770715,2339,216.6198917725659,2304,754.8130253584419,36714,304.3656773435677,3611,1907.839860902638,254467,17.33322515854392,35,1757.437089266425,210051,2576.004579194966,48027,143.8072271255479,1031,318.8952521736939,6052,284.6289923486096,5021,1784.160139548634,212283
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,259819,1922.759371113969,86.83225912408712,579,226.7330466419832,2504,225.7816504230466,2461,831.2558202418661,36692,263.1565966043611,3623,1940.684156049865,256196,20.74899447686345,43,1830.363917265953,211229,2654.663004758938,48590,164.5126780861834,1182,319.7510541695312,6459,274.1829961748874,5277,1856.128174781574,213585
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,264948,1818.963979789819,99.58849588156569,660,215.7986200638741,2781,214.7893354461415,2734,837.7828153403282,37384,293.5547112615427,4399,1842.499478501056,260549,20.84672156664336,47,1678.470947723571,214131,2475.054480637725,50817,145.1615230681404,1281,344.3016439606274,6975,312.2046672529551,5694,1682.002373031429,217148
31000US17200,"Claremont, NH Micro Area",2008-2012,6473,280.6141181431866,15.95672294271302,10,14.58966541290283,0,14.58966541290283,0,14.90291849644881,2,20.46204552924644,34,281.3591630079234,6439,14.58966541290283,0,300.0737423726288,6298,410.8388177409641,175,17.87895578742496,13,49.81465286755081,149,46.49561893625991,136,300.7896307241318,6312
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,30127,569.567234971157,36.917268042145,148,36.81201135404317,72,32.64047069400028,72,33.85205136995099,95,59.23231737045327,271,572.6388936963357,29856,17.02127647399902,0,578.9972823228682,29012,812.1851316602368,1115,25.42312928830949,32,80.23625327004571,575,76.10204225909328,543,585.0134404616453,29237
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,30996,556.6221860769208,62.0299131841573,227,66.1190279099071,136,21.50120229717077,65,32.65744872452852,118,79.97098338770297,374,562.3376354264815,30622,62.52538805579069,71,608.4559908057154,29624,824.649592724337,1372,38.32198742312373,89,95.79435873933305,594,87.7951276906753,505,613.8415002231793,29921
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,31716,550.1200706697725,67.10376260622392,214,48.07430650338651,151,26.86489941527002,77,35.18491383805186,105,65.78002085799362,413,554.0389005275655,31303,39.86748205228134,74,581.9410550890812,30266,800.8042730604705,1450,56.69487544653152,122,93.96965114892338,673,74.93988547597758,551,583.1210185181161,30573
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,32024,590.5073435196653,67.81045429548045,226,51.19031861177988,159,33.85750787218829,93,42.59658961381606,156,80.40878043908465,389,595.9567893080445,31635,38.39424280097532,66,581.4735158425042,30529,828.7402321456917,1495,61.50942291021259,146,95.26632916341289,707,72.74795093694631,561,583.557183133089,30776
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,31817,599.3581865440947,65.11373411859105,173,37.91481134422336,130,32.62914759360523,91,41.03681099624931,147,66.83890050660162,360,603.0735232111896,31457,19.3098846859005,39,619.1473810643396,30390,861.7271698491677,1427,55.06807087231955,118,97.01145016667361,740,79.86694581516304,622,623.8308456739883,30627
31000US17220,"Clarksburg, WV Micro Area",2008-2012,17586,470.1450662236915,52.48070300210259,104,41.32844476516263,62,21.56127402846182,22,53.1940951871773,142,46.44790768590212,117,472.4339016443225,17469,38.89152418336735,40,499.8058567884539,16979,686.1794792723838,607,34.00997081937382,36,65.92872549902332,223,56.47936553105841,187,501.3325657732183,17055
31000US17220,"Clarksburg, WV Micro Area",2009-2013,17676,458.5565449019351,50.75168631738066,107,34.37204887118259,51,25.45218487449109,28,68.81394458328767,185,45.74240727413086,132,460.832369409564,17544,28.33765821387615,23,505.9931329053376,17034,682.8639362418834,642,31.38215110468733,33,57.20103248806289,207,47.82382993595345,174,506.1537713246838,17126
31000US17220,"Clarksburg, WV Micro Area",2010-2014,17386,423.5481343910853,76.55230804278577,195,27.94369567334062,41,21.17212755572607,22,61.56947301313104,196,35.75791112088734,89,425.0548792260808,17297,24.53548424174894,19,408.6200867184905,16631,588.5264628000984,755,16.41337394714356,0,76.80532848176553,260,75.03105782849615,260,413.9822098480179,16694
31000US17220,"Clarksburg, WV Micro Area",2011-2015,17210,411.7687365904255,73.45316537787181,142,21.7234874393901,18,16.09507905134008,3,70.06985651113911,196,34.8047551491731,91,413.2370547449359,17119,21.50979459869379,15,448.916318053243,16580,609.1628296668762,630,15.80547142028809,0,60.11171495968734,201,57.99659773277356,201,451.0408978739671,16653
31000US17220,"Clarksburg, WV Micro Area",2012-2016,18034,467.3400297964389,65.3177286302078,120,22.78621888656199,15,16.41337394714356,0,38.72488376848295,118,42.98521368769927,127,469.312723081224,17907,22.78621888656199,15,479.3705230082778,17463,669.4795006416299,571,18.21680751485168,7,51.82883230693485,241,48.52191033200586,234,482.9564409311896,17540
31000US17220,"Clarksburg, WV Micro Area",2013-2017,18042,459.9843749265664,29.33721164007766,39,18.94278001726127,14,18.94278001726127,14,47.09971371546807,136,43.34904807164084,132,462.0224725544219,17910,16.41337394714356,0,446.3757490610764,17427,640.9656266340818,615,17.96144283023733,9,56.85759498603611,353,53.94601634089615,344,447.4911559122312,17500
31000US17260,"Clarksdale, MS Micro Area",2008-2012,4499,230.7173062382655,14.61497294564451,5,20.65080542461288,13,20.65080542461288,13,217.2833481787763,3355,21.10219467778636,18,231.2580556967889,4481,13.98176288604736,0,90.44685729460028,1050,247.8126497826763,3449,13.98176288604736,0,36.2607731844976,58,36.2607731844976,58,90.80772856977133,1068
31000US17260,"Clarksdale, MS Micro Area",2009-2013,4236,218.0744661669652,14.61497294564451,7,15.49853956437324,6,15.49853956437324,6,205.5133775877728,3161,13.98176288604736,0,218.0744661669652,4236,13.98176288604736,0,100.1140323825912,1015,239.9568550258762,3221,13.98176288604736,0,30.10806628777851,47,30.10806628777851,47,100.1140323825912,1015
31000US17260,"Clarksdale, MS Micro Area",2010-2014,3933,209.6771012273684,13.98176288604736,0,17.03212878769935,8,17.03212878769935,8,188.6840399583022,2949,14.19163224418167,1,209.6912003672652,3932,13.98176288604736,0,102.695988580239,961,233.475807846519,2972,14.19163224418167,1,16.86861616778868,15,16.69243778073582,14,102.695988580239,961
31000US17260,"Clarksdale, MS Micro Area",2011-2015,3740,201.9984962090197,13.98176288604736,0,17.03212878769935,5,17.03212878769935,5,197.228604308682,2823,14.30833100864648,3,202.0213630128177,3737,13.98176288604736,0,99.82014867255496,894,225.3163432858707,2846,14.30833100864648,3,17.30121538771539,18,17.03212878769935,15,99.82014867255496,894
31000US17260,"Clarksdale, MS Micro Area",2012-2016,3585,181.1764339601912,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,186.4488302260941,2707,14.10019875445364,2,181.1856123814608,3583,13.98176288604736,0,84.92816870661731,866,200.0942129657706,2719,14.10019875445364,2,15.87545870613537,12,15.77036073197962,10,84.92816870661731,866
31000US17260,"Clarksdale, MS Micro Area",2013-2017,3496,189.6149882438825,18.6081794928971,17,15.19756814956665,7,15.19756814956665,7,176.3054158918708,2600,14.90291849644881,3,189.6393482629042,3493,14.58966541290283,0,94.78020266120846,857,211.983797926227,2639,14.90291849644881,3,17.47125540348721,15,17.20482846536222,12,94.78020266120846,857
31000US17300,"Clarksville, TN-KY Metro Area",2008-2012,34460,728.3522109756065,55.78149276885565,315,77.57134266034542,367,74.79427345823335,353,264.7393726977729,5578,174.3939310571591,1315,748.9393743305418,33145,20.57012056317939,14,677.5181559109908,26194,994.7501167740992,8266,94.43060039596195,315,164.205772801817,1242,134.3368807524579,927,695.1252719006372,26958
31000US17300,"Clarksville, TN-KY Metro Area",2009-2013,32803,720.7963095967201,62.59036880785394,304,81.22954516985925,367,77.11025099248565,345,296.1715589478699,6236,196.0804326822853,1616,746.9905327439719,31187,25.53915034565699,22,661.8994665145468,23661,978.6001347335348,9142,115.3414335769615,419,176.8756700386822,1468,134.0945798757137,1049,696.0064243274436,24428
31000US17300,"Clarksville, TN-KY Metro Area",2010-2014,33025,726.8643409788951,55.63887601173721,277,78.74393868448489,416,72.50371104423208,377,373.6728068360624,6469,173.3215929043944,1685,747.2430292439001,31340,30.72164976625468,39,685.7625327151017,23562,999.3007662673508,9463,97.61335487356662,410,175.079150070904,1438,145.342154036182,1028,698.0822682838777,24425
31000US17300,"Clarksville, TN-KY Metro Area",2011-2015,35136,734.9747634945737,49.44607873746958,231,96.29071807635053,485,92.19501795169825,428,362.3961988324109,6940,189.0587245385295,1709,758.9012480540799,33427,27.78454700989843,57,704.173676169578,25007,1017.864661526316,10129,102.16384096815,409,196.4062099738094,1478,167.7437000751762,1069,719.4653764789571,26002
31000US17300,"Clarksville, TN-KY Metro Area",2012-2016,36338,706.8625417105595,69.22087881036291,334,112.9489192608452,549,107.8115135943083,506,360.1807021530637,7377,181.8614994412355,1928,729.8823589130833,34410,33.67693422354818,43,676.1245178750829,25596,978.1610381452156,10742,92.20503959278476,365,174.9186692728661,1377,148.6431011984186,1012,703.3250852140621,26701
31000US17300,"Clarksville, TN-KY Metro Area",2013-2017,38761,778.7181827855567,66.71161265649837,328,146.4692408820856,729,135.9026357960674,655,338.3643631926395,7389,196.8957387663167,1841,803.2247133555923,36920,54.62336595501843,74,675.0189932593526,27530,1030.559386673912,11231,95.4019995312776,452,171.7021243310655,1662,142.7588105345334,1210,701.2576298087081,28653
31000US17340,"Clearlake, CA Micro Area",2008-2012,12813,481.5886636146399,97.1294642432444,385,57.36875558643076,117,54.59291314164744,98,93.40559474529567,431,158.2673281158229,1072,506.9281882782375,11741,25.3649185863568,19,480.4643375622239,10439,680.2746655515266,2374,81.11572909821983,239,137.286456855214,823,110.7601450374762,584,506.3103570071085,11057
31000US17340,"Clearlake, CA Micro Area",2009-2013,13281,461.9644857674343,84.72777541526797,382,57.80512603963485,149,52.98875888092096,123,119.4231057210603,491,142.8209207717021,1060,483.538004215229,12221,29.0587677123766,26,470.6223539879203,10845,659.4668954416903,2436,72.46547381925896,263,123.7481571711193,794,100.3113229271668,531,489.9609164924387,11465
31000US17340,"Clearlake, CA Micro Area",2010-2014,13039,437.4974246815526,56.06234397218948,305,61.80012195919838,173,57.56167966530992,151,114.7648881221998,507,128.1175759831639,1020,455.8707161891325,12019,28.57789461321826,22,428.2962778825248,10627,612.2431692154806,2412,98.24355282094267,356,131.2098608544692,881,86.97259289320866,525,439.993108210066,11173
31000US17340,"Clearlake, CA Micro Area",2011-2015,13465,455.5313334511469,72.4654750352955,403,63.61230734232156,161,55.54581115367555,111,109.7798949448811,552,161.2822179749056,1117,483.2398468573188,12348,35.36823944584327,50,417.6937712092889,10744,618.0427835213496,2721,115.6757608213984,460,149.4662109323567,1090,94.65340231004046,630,446.9974582015259,11259
31000US17340,"Clearlake, CA Micro Area",2012-2016,13627,462.9302004751488,80.20861180746655,432,81.72166560085846,202,78.38881680355202,174,106.4888749790417,501,132.8472631284019,1094,481.6147483546037,12533,28.69403912874596,28,389.7073743126298,10830,605.1249524731281,2797,102.4798521328245,498,149.8908644413382,1198,109.3853333395572,700,401.2038329026465,11294
31000US17340,"Clearlake, CA Micro Area",2013-2017,13384,419.2731265265635,80.6863507195914,392,69.06588339457113,227,63.13707079547402,195,93.19963675136673,429,124.4687359957142,1167,437.3584580955655,12217,27.99654515185394,32,369.1296331573115,10606,558.6113503163099,2778,123.378799095405,667,152.975437420093,1262,90.43868855553173,595,384.3493672496223,11074
31000US17380,"Cleveland, MS Micro Area",2008-2012,4343,199.334631985976,18.49863139389907,13,18.71708782928355,14,18.71708782928355,14,140.9561175591596,2643,15.99142455098947,3,199.3494626060902,4340,15.80547142028809,0,127.414733254511,1627,236.577280733596,2716,15.80547142028809,0,27.81777781237873,43,22.89139217263394,43,127.414733254511,1630
31000US17380,"Cleveland, MS Micro Area",2009-2013,3877,192.9638797613366,18.95253179456488,16,17.20482912244251,8,17.20482912244251,8,160.257048236821,2511,32.29331331993992,32,195.0079589424746,3845,15.80547142028809,0,109.4663885186487,1296,221.851186852501,2581,15.80547142028809,0,20.02391380206358,14,20.02391380206358,14,117.4196858004742,1328
31000US17380,"Cleveland, MS Micro Area",2010-2014,4096,205.8574453476736,15.80547142028809,0,40.94214644150072,45,40.94214644150072,45,158.1493801764277,2687,33.14603290931848,50,207.9089569399993,4046,15.80547142028809,0,113.651802829706,1292,235.1468054035878,2804,24.13304931967536,18,27.24733691120773,40,12.64963633022624,22,117.5203499402991,1324
31000US17380,"Cleveland, MS Micro Area",2011-2015,4852,237.4706525945873,15.80547142028809,0,39.82574832647025,43,39.82574832647025,43,221.4109998603866,3296,42.26126474607625,63,240.6834277943116,4789,15.80547142028809,0,142.1309890175984,1429,276.7553592666633,3423,24.13304931967536,16,29.00785478339909,37,22.55802510164464,21,145.3802921398537,1476
31000US17380,"Cleveland, MS Micro Area",2012-2016,5490,245.5234779906551,27.49038077396499,24,49.40495439740921,51,49.40495439740921,51,190.9472738155421,3638,40.62045996121886,92,248.3585856886593,5398,15.80547142028809,0,148.4614979612064,1681,286.9191430028902,3809,28.40929316757476,34,31.05068222686963,54,20.17101522706209,20,149.0415853804161,1723
31000US17380,"Cleveland, MS Micro Area",2013-2017,5722,243.7075945580514,28.83535823339859,26,48.45713128985327,46,48.45713128985327,46,173.162664724551,3895,33.3738044773237,80,245.4339088761645,5642,16.41337394714356,0,159.0952413890225,1673,291.0406972880303,4049,24.46006019841008,27,27.55751216247773,46,20.74899457814844,19,161.3417821676889,1709
31000US17420,"Cleveland, TN Metro Area",2008-2012,21519,569.6713571032279,38.2302682641938,63,36.94728685471664,66,36.94728685471664,66,68.37216864417118,611,87.47253272024898,457,576.3478976142175,21062,17.62917900085449,0,553.7606812196334,19812,794.4660767891011,1707,29.71892178803811,41,110.3021057098041,551,106.2230681715288,510,573.0794819669169,20228
31000US17420,"Cleveland, TN Metro Area",2009-2013,21308,540.2504603787992,35.2531167459683,64,50.74076263544784,126,47.57979655886194,126,100.2671036066309,853,72.7784242515207,426,545.1304971986422,20882,17.62917900085449,0,563.6900802614734,19384,780.7797810680619,1924,37.10697190498332,54,95.81557521684771,509,88.33853683516712,455,574.1521372867867,19756
31000US17420,"Cleveland, TN Metro Area",2010-2014,21945,566.9591837897027,32.54409432415724,55,50.25778517434276,147,47.06439225557065,147,104.5628033738736,665,81.7668706995544,488,572.825049406434,21457,17.62917900085449,0,568.9998793924641,20078,803.2456528560392,1867,25.62582176138528,23,97.40491120081505,551,93.97358131460341,528,578.3711206161041,20527
31000US17420,"Cleveland, TN Metro Area",2011-2015,21419,578.2679295156797,23.21201552834548,33,55.74172888168057,134,55.74172888168057,134,101.4742431878708,693,86.08211803277354,394,584.6399997873559,21025,17.02127647399902,0,595.9753871043504,19616,830.4098146942456,1803,33.52295565172978,48,110.0606164686006,587,104.8310580974005,539,606.9384430786336,19972
31000US17420,"Cleveland, TN Metro Area",2012-2016,21089,546.9378373984433,25.74810706870327,43,41.02330094343234,78,41.02330094343234,78,107.4767943406094,756,99.62559895203911,462,555.9372787865899,20627,17.02127647399902,0,537.9637017266592,19232,767.1674799895627,1857,28.98873867940428,44,111.0417162365722,555,107.1910246920918,511,546.4639779885508,19657
31000US17420,"Cleveland, TN Metro Area",2013-2017,21281,588.0760808461768,58.84109088112128,79,55.44925958969512,130,46.92284514691719,105,110.4544407673554,865,91.28262352124222,461,595.1184707436997,20820,29.54432250642797,25,620.5719359444881,19250,854.9520480970198,2031,34.96894124102648,73,114.9836396035227,563,109.5372563329685,490,631.3853393352171,19644
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2008-2012,270956,1827.072145172748,120.7723912224462,982,158.2486554629632,2211,157.3951654642126,2211,999.717976612352,68417,416.2487140029021,12726,1873.887834310051,258230,16.41337394714356,0,1599.174348291577,183669,2428.075620712818,87287,216.0861203309752,2616,360.6262250219835,7592,288.7179640651299,4976,1691.58557561677,191754
