geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,8341,429.8625685148966,8.206686973571777,0,32.69207921118155,95,33.00077656112,95,339.7469359827607,4060,76.84487896449286,162,436.6061481485812,8179,8.206686973571777,0,232.9663805033079,3905,488.9326766079724,4436,51.11807742940784,85,65.47246672292026,180,41.64220057829353,95,241.5868463190734,4006
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,8136,408.4595225033655,9.755090620293693,6,35.94077751422588,127,36.15360658342385,127,287.9932373599719,3342,74.93249022990777,194,415.2006820611307,7942,7.902735710144043,0,265.9246166743737,4309,487.3962282138526,3827,50.46969415555511,85,71.02393757640827,222,50.57663168132952,137,268.7225785475671,4439
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,7919,403.4905780109223,11.97461052383962,9,36.09222578403506,150,36.3980977041907,150,297.8698616166764,3300,66.89485635961842,156,408.9188714271766,7763,8.206686973571777,0,232.2570321574031,4148,465.5619996629375,3771,49.79981466541031,96,71.44976608699945,234,51.80409409704119,138,234.5551564815714,4226
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,8358,438.574275903744,13.33263129261497,13,39.77207053204519,151,39.85100067439313,151,311.7249061849518,3528,61.81880523496734,156,442.8367796744863,8202,8.206686973571777,0,252.3565266056363,4320,505.9952687574802,4038,37.50814029772527,79,70.76275792390858,264,60.43360510351689,185,255.9710858519901,4402
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,8085,359.0338595421231,72.70729996723435,7,76.24515513056041,35,76.24515513056041,35,114.1239229718799,293,103.1680941750462,161,366.4912428273204,7924,72.34042358398438,0,283.0771345879077,7555,457.2067108258727,530,72.34042358398438,0,78.23308862058413,34,78.23308862058413,34,280.0452881988598,7716
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,8195,360.6549153398955,54.10334396362305,0,60.50388518615506,39,60.50388518615506,39,97.0457273709464,288,86.98321323352313,170,367.0298019442149,8025,54.10334396362305,0,278.0043601362739,7627,455.36621769034,568,54.10334396362305,0,71.89204956967927,71,71.89204956967927,71,273.2020663993598,7797
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,7983,343.2357925037791,8.510638611657281,6,17.35268393167189,20,17.37581275189086,20,101.2573274038459,384,72.70031099778144,169,350.7834900699687,7814,7.193515777587891,0,255.8158410862911,7279,428.080078731052,704,7.193515777587891,0,58.3740354223384,125,58.33649539916478,125,247.5082543720903,7448
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,7469,318.4511097914095,8.618508977138552,7,35.16390141963785,60,35.16390141963785,60,73.83453474161547,277,60.91173412920677,146,324.1552616367359,7323,6.686930179595947,0,245.4670309611445,6869,402.0760781447459,600,6.686930179595947,0,49.69953323125267,110,49.69953323125267,110,248.6589712287773,7015
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,7389,308.8145903818252,8.488899744867023,6,28.59082267185018,53,28.59082267185018,53,72.38638710876018,315,33.49538530772819,88,310.5538230876909,7301,6.686930179595947,0,242.9604038671624,6828,392.9328302394559,561,6.686930179595947,0,46.49164504029863,110,46.49164504029863,110,242.8173869126524,6905
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,7064,296.4658796489579,8.725045677865472,8,29.67536751337356,58,29.67536751337356,58,72.1332381605078,365,67.7232007262065,207,304.0291674780655,6857,6.686930179595947,0,241.4192929263377,6320,382.3287757847729,744,9.456747350626545,7,61.16299074744574,176,60.79635188023491,169,242.4114555044387,6457
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,7447,314.0192783457277,10.78920341648358,15,29.55057665675636,67,29.55057665675636,67,95.21200721956117,450,83.50645593296559,273,324.8641567178952,7174,6.686930179595947,0,239.7935509588695,6402,395.1063834642962,1045,76.30087592548611,145,100.2597308947288,367,65.3827577218474,222,238.6891218098884,6548
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,7528,309.4284629431344,8.639921304746361,6,25.94114067007546,66,25.94114067007546,66,77.72839364005118,372,96.83224511885715,361,324.1569717573299,7167,6.686930179595947,0,245.9648417349802,6510,395.277974404171,1018,65.82775595292951,129,89.07175416352895,327,60.37548319638099,198,244.5620727218131,6757
Cincinnati012,Mt Airy/Westwood,2006-2010,19246,640.5402765370257,74.6038071473059,37,109.869064604798,240,109.869064604798,240,507.1581344420081,9984,157.8406322274514,436,655.7227875892224,18810,72.34042358398438,0,333.4721919420117,8305,722.1464869849738,10941,146.1092680595325,294,160.8715562194411,550,98.81738850972918,256,333.2066776426817,8435
Cincinnati012,Mt Airy/Westwood,2007-2011,19624,699.240367025974,58.6208656316753,39,104.9666905850293,309,104.9666905850293,309,509.98945686211,10421,152.6913255341245,465,713.6697835441407,19159,54.10334396362305,0,337.3076969819752,8021,776.3462972938704,11603,134.2612079602816,315,175.1762210488132,718,124.8511445123143,403,338.2758906393931,8137
Cincinnati012,Mt Airy/Westwood,2008-2012,19074,659.271006867413,28.72693356963006,54,82.61667442602077,267,82.67816065510112,267,484.0417718805878,10038,178.5848449150862,493,682.9942285682541,18581,7.700101375579834,0,323.1607780229339,7837,734.2146477348161,11237,152.2878353492488,265,185.4587213217783,733,106.1395378675931,468,328.1577029695154,7982
Cincinnati012,Mt Airy/Westwood,2009-2013,19120,660.2599119227449,24.94578083442193,26,66.30898729246933,231,66.3192776062788,231,502.1225054496379,10690,105.5765278518493,334,668.6039908537613,18786,7.700101375579834,0,348.2752135367934,7498,746.4842768982678,11622,57.71557465232146,117,130.8219358674102,564,117.6445906000227,447,351.6080177377568,7609
Cincinnati012,Mt Airy/Westwood,2010-2014,19391,664.0191550955541,20.94344317145243,22,50.44472054225067,157,50.43486622247882,157,492.2255673849664,10686,131.3692077219668,422,676.8499046043431,18969,7.700101375579834,0,388.4584086255871,7743,769.299274382692,11648,82.58132827764509,174,147.8213553368702,684,122.8992996746832,510,388.263810253613,7842
Cincinnati012,Mt Airy/Westwood,2011-2015,19398,673.6822559857507,22.86110355060129,32,27.65053527757284,59,27.61217004904557,59,481.3349853648986,10701,86.66422856280511,328,679.1957720020255,19070,7.497467041015625,0,367.5404310603554,7777,767.4201916121846,11621,68.72020017162512,169,145.2350236570284,723,128.2080810720318,554,369.5178723499914,7883
Cincinnati012,Mt Airy/Westwood,2012-2016,19195,665.4838784848508,27.76968325966051,42,23.56314810064429,39,23.56314810064429,39,501.5223273370172,10785,86.0225330923233,350,670.9741365440889,18845,7.700101375579834,0,367.3583931343251,7591,760.1453686825122,11604,55.08298056335075,112,115.2465849371981,593,101.5089490194228,481,371.0333748434402,7736
Cincinnati012,Mt Airy/Westwood,2013-2017,19710,701.5142421454344,17.76804199524826,16,29.08752996550627,63,29.05880611025131,63,556.4389173466425,11525,153.0751291851971,672,717.9704933503452,19038,8.037825584411621,0,378.3895509812713,7098,797.0576417202778,12612,101.2927954420776,246,142.1087712541988,687,99.96627306692143,441,387.3199235793861,7419
Cincinnati013,Northside,2006-2010,4382,283.4391724540058,72.77080538247924,8,81.07471670290903,62,81.07471670290903,62,152.4806201428827,1252,74.61618975852767,31,284.0285256293493,4351,72.34042358398438,0,218.4359583275976,2927,357.8435864618891,1455,72.34042358398438,0,95.85220779643828,102,95.85220779643828,102,219.1554716465099,2958
Cincinnati013,Northside,2007-2011,4243,256.9998227551756,54.10334396362305,0,65.3064112829813,55,65.3064112829813,55,138.8109645140781,1129,54.10334396362305,0,256.9998227551756,4243,54.10334396362305,0,217.2978021203186,2968,336.5519925695178,1275,54.10334396362305,0,73.65162518768631,91,73.65162518768631,91,217.2978021203186,2968
Cincinnati013,Northside,2008-2012,4267,240.320030063758,6.686930179595947,0,32.04056840431836,53,32.04056840431836,53,137.6668197711238,1381,12.5616891814021,18,240.5551867029869,4249,6.686930179595947,0,190.1015938331998,2706,306.4185582300268,1561,31.71598246816551,33,56.41717414257226,115,47.13500853441244,82,189.4453542058772,2718
Cincinnati013,Northside,2009-2013,4248,223.8865417939007,6.686930179595947,0,28.57789508994753,35,28.57789508994753,35,129.7242226143731,1350,17.95115262992218,34,224.5054842135222,4214,6.686930179595947,0,156.6868547491448,2700,273.2690140641848,1548,33.50090166759507,35,56.52187873451886,136,46.01225269821695,101,155.7417847534096,2727
Cincinnati013,Northside,2010-2014,4077,203.7789346544917,6.686930179595947,0,24.3995528388047,33,24.3995528388047,33,120.4782845908833,1144,29.08419159223218,87,205.7353381756924,3990,6.686930179595947,0,153.3168795015297,2681,255.0135677743562,1396,34.09678700421494,35,51.72891484073029,140,39.47156928493618,105,153.7717587163564,2760
Cincinnati013,Northside,2011-2015,4333,213.5971608191454,8.639921304746361,6,31.22869209186205,50,31.22869209186205,50,114.734295390091,1070,34.37742345327184,116,216.2425474277869,4217,6.686930179595947,0,151.9902752192101,2965,262.1541357125824,1368,28.16105747947448,29,46.12055150708978,140,37.13186163098542,111,154.0706683772959,3067
Cincinnati013,Northside,2012-2016,4628,218.7867188694466,8.639921304746361,6,12.56168881218983,15,12.56168881218983,15,114.8019132026504,1028,40.9150601736645,160,222.4791124295628,4468,6.686930179595947,0,151.8917714643806,3284,266.3432720987069,1344,28.11509135708671,38,46.68598058433217,165,37.86604621993296,127,150.4887739761583,3414
Cincinnati013,Northside,2013-2017,4660,228.0469960918923,8.26837134123598,6,22.72125394032997,48,19.56653708353978,37,124.1119450626707,947,38.81543406343337,161,231.3267609855554,4499,13.34619954916807,11,146.8157460515606,3416,271.2200134857527,1244,13.4014637309607,17,38.19158307203856,145,36.38286440953981,128,145.9093196098341,3514
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,12247,478.7337306347874,77.67131959378401,40,123.9674515655091,392,123.9674515655091,392,215.0034294691897,1746,99.45481830838891,218,483.574305405018,12029,72.34042358398438,0,364.966998454534,9683,601.9857928625996,2564,72.34042358398438,0,104.764058941815,168,104.764058941815,168,366.5411470581821,9901
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,12080,483.5830913123339,58.45357091319115,35,115.9453960700265,420,115.9453960700265,420,194.1913857519909,1746,80.76646165210534,211,487.2870362557863,11869,54.10334396362305,0,357.1163421732563,9455,601.1527992535666,2625,54.10334396362305,0,98.40516472994669,213,98.40516472994669,213,355.03497627084,9666
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,12084,472.5480978132168,41.93207092766377,62,75.75648684234037,291,75.75648684234037,291,184.8804020701902,1806,65.74068316701155,226,477.0522268420179,11858,6.686930179595947,0,360.1909675106085,9483,594.1710509803701,2601,13.56590535470109,16,76.77886305228446,225,75.86616544109459,209,364.2250694986421,9700
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,11892,441.4479025292846,32.10969642089697,50,90.18703828902297,373,90.18703828902297,373,194.6798400133973,1775,74.70775863209926,278,447.6748650662777,11614,6.686930179595947,0,334.7419628089583,9323,554.0112203851999,2569,13.72837680938303,16,42.78270675796685,103,41.06831750808119,87,337.2572956313379,9591
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,11885,412.9575062885368,29.94190922688066,46,77.89936163049065,315,77.89936163049065,315,199.4013652825482,1920,61.6624367931957,269,417.4822667803926,11616,6.686930179595947,0,312.4625955418222,9194,517.8482167708788,2691,35.0797282471159,52,50.19524704149312,153,36.51972791371553,101,316.2911549897699,9451
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,12243,426.7832235446687,22.8833195588729,23,66.3032147578071,277,66.3032147578071,277,184.1483781490458,1900,60.89352909137352,288,431.0536239833205,11955,6.686930179595947,0,331.3069890923457,9550,540.2853328757076,2693,29.55682912085491,44,65.60844983648605,214,58.95402935757724,170,333.7635164655484,9829
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,12417,416.6289707458528,22.30265848558132,23,49.37876855610841,258,49.37876855610841,258,173.1391956548579,1744,142.5580463867417,445,440.3436111201717,11972,6.686930179595947,0,329.3626866156019,9784,531.0927212826359,2633,35.95373360056842,66,55.57241861250387,197,42.89915833497802,131,348.6077049238484,10195
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,12681,451.8893129971751,6.686930179595947,0,76.8029233952925,356,76.8029233952925,356,208.9700449465025,1892,134.2570753488772,490,471.4116178906636,12191,6.686930179595947,0,342.0342973093042,9800,566.7375157309848,2881,40.72040891933288,78,61.40118485237475,213,46.43994868585236,135,367.517302500531,10220
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,6532,357.3940781182389,72.5953955545092,6,81.19541607070508,108,80.27999318182226,96,315.6174592535565,4240,73.40535470938607,21,357.6111523564196,6511,73.35499417171108,12,182.818091426802,1837,394.8668696442056,4695,72.34042358398438,0,110.9851249118105,320,110.9851249118105,320,183.2350313769997,1858
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,6895,336.1696608671819,54.37927025045045,5,60.94509204357908,73,60.06251344234674,62,280.7734167629928,4568,57.8466653809669,44,336.7923778163744,6851,55.08149009635042,11,180.295178494802,1953,377.6098786419423,4942,56.65575281579775,20,88.76004499297955,261,87.15298668477797,241,181.2773698939803,1988
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,6823,308.098754869999,6.686930179595947,0,27.59101723067624,88,25.81976983213343,78,229.7470235294319,4245,28.94408675748541,78,309.3830762589346,6745,11.80333651413517,10,177.2065141069714,2143,355.3621763203859,4680,23.67701170164641,37,80.08181323273,303,76.79330024649768,266,180.036733554492,2187
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,7121,318.2845436236318,6.686930179595947,0,40.18600267501861,129,34.30209324979589,100,231.5096018348164,4256,27.91723410134743,77,319.4365471174928,7044,21.97717554431646,29,174.9197194269336,2336,363.1215277546539,4785,28.68115736261324,44,95.06829192396097,361,90.88501734008347,317,175.1382430739537,2375
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,7599,322.1649347169583,6.686930179595947,0,42.83881567257235,143,37.18158936800508,117,249.0688145233144,4322,31.34090910910077,112,323.6167219253976,7487,22.30265848558132,26,192.1049583337602,2678,375.0331253934388,4921,30.96129319659147,50,100.2818422930806,386,95.61674148660254,336,192.642831800494,2748
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,7875,321.9509372807809,8.290688052237039,4,39.04799181330555,136,35.9691477987512,119,226.9749582380195,4154,34.91606200134412,137,323.7697057577009,7738,16.60364738575114,17,200.1283740016164,3220,379.0238212319607,4655,26.73390107834864,52,81.15899766879086,284,76.92071548654927,232,201.3755208074142,3297
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,7950,334.4945773045145,7.995712202988221,4,48.74227801449801,177,41.1402427187354,146,239.5491637818539,4154,37.59179271041423,171,336.5338765861199,7779,26.98157019732073,31,199.8881793521934,3187,389.6115905047403,4763,25.29196820581485,39,83.81345412655919,314,80.18557521230164,275,200.1283754587303,3301
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,8325,326.0660157938546,7.832278901699938,3,47.15852320766837,165,37.97324765570611,132,229.7269195141261,4164,46.05640504297318,223,329.2347552521359,8102,28.7519357406314,33,178.7947269579497,3494,371.8089375047608,4831,12.90988513498722,21,87.98223851687293,330,87.28644909416435,309,183.7355236164313,3663
Cincinnati016,Riverside,2006-2010,1257,171.0368657096339,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,118.6859040337765,310,97.78734796417929,119,183.2562085423916,1138,72.34042358398438,0,118.6251777438151,828,208.1478854721494,429,73.0748630344151,9,95.44460111273868,97,94.88347147096566,88,120.2879641826589,850
Cincinnati016,Riverside,2007-2011,1427,167.7833557201614,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,85.02384175037449,366,67.63310814572651,28,172.6218988023352,1399,54.10334396362305,0,136.8766952799058,1033,216.5328708706057,394,55.32248941638047,12,67.63310814572651,28,66.63956265066658,16,136.8766952799058,1033
Cincinnati016,Riverside,2008-2012,1321,147.1689704492469,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,74.92015943174492,261,58.34282943446385,87,158.1704035977764,1234,6.686930179595947,0,117.3268044711249,973,188.2134025793511,348,14.41127040214647,13,58.34282943446385,87,56.92904414305539,74,117.3268044711249,973
Cincinnati016,Riverside,2009-2013,1227,125.4756010121405,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,69.33823032008068,247,44.27685795597522,52,132.8903742360021,1175,6.686930179595947,0,94.09933648993986,928,156.8400828143265,299,6.686930179595947,0,44.27685795597522,52,44.27685795597522,52,94.09933648993986,928
Cincinnati016,Riverside,2010-2014,1225,101.9429500915588,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,64.38892259889254,257,31.12200701049128,30,106.3777672190215,1195,6.686930179595947,0,84.50941208204959,938,132.4167882249971,287,6.686930179595947,0,31.12200701049128,30,31.12200701049128,30,84.50941208204959,938
Cincinnati016,Riverside,2011-2015,1228,105.1548727855541,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,67.31544955901074,222,14.00816881829405,18,105.8728531256294,1210,6.686930179595947,0,87.9318216688461,980,137.0749887198529,248,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,87.67087261529895,998
Cincinnati016,Riverside,2012-2016,1148,103.6968742148978,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,61.82104878474983,182,15.14885778709559,21,104.5840072810714,1127,6.686930179595947,0,87.03205588806236,889,135.3795423025323,259,6.686930179595947,0,31.41157567951585,56,31.41157567951585,56,85.39681174644785,910
Cincinnati016,Riverside,2013-2017,1231,106.4871392076941,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,57.80512531251525,203,21.66386583545438,44,108.4625228562779,1187,6.686930179595947,0,79.37496580680715,923,132.8152702571155,308,8.26837134123598,5,34.57572007332234,71,34.23199510953114,66,81.04508476246036,957
Cincinnati017,Sayler Park,2006-2010,1426,161.297114197843,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.04694329361495,22,162.0696516173511,1404,72.34042358398438,0,125.8314603150686,1399,204.5734964592791,27,72.70729996723435,7,72.96098985026701,12,72.5953955545092,5,125.1305426339257,1414
Cincinnati017,Sayler Park,2007-2011,1509,140.7882261359233,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.45259338991812,19,141.3122178161583,1490,54.10334396362305,0,88.94304595514818,1485,166.5298473015558,24,54.51501502588894,7,54.68084311779736,12,54.27042996739915,5,87.94653019383679,1497
Cincinnati017,Sayler Park,2008-2012,1491,109.9699237208344,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.43587376162791,31,110.9901213363042,1460,6.686930179595947,0,88.56414599527206,1460,141.1984138687047,31,11.80333651413517,11,11.80333651413517,11,6.686930179595947,0,87.95283189288743,1480
Cincinnati017,Sayler Park,2009-2013,1404,103.4917579055879,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.06079053878784,45,105.205818452228,1359,6.686930179595947,0,81.48164708759759,1353,131.7186500329267,51,11.30764435631383,9,12.83812261564155,15,9.037123803078178,6,80.07488978565411,1389
Cincinnati017,Sayler Park,2010-2014,1390,100.4622492445485,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.25823724311204,20,18.97202014362515,36,102.0190474194751,1354,6.686930179595947,0,88.36990725889079,1321,133.7979971158714,69,6.686930179595947,0,11.42145544497931,13,11.42145544497931,13,86.5274334369947,1357
Cincinnati017,Sayler Park,2011-2015,1259,92.73655328396529,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.25823724311204,18,15.20972145114194,25,93.73733997924344,1234,6.686930179595947,0,78.82368120132962,1203,121.7096587503168,56,6.686930179595947,0,11.42145544497931,13,11.42145544497931,13,78.46891949768046,1228
Cincinnati017,Sayler Park,2012-2016,1246,95.65731512426952,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.45650075226431,17,41.74658880106915,90,104.370012998511,1156,6.686930179595947,0,77.83529294076061,1130,123.3233747671455,116,14.41127040214647,14,15.93354727800739,23,9.534581767623841,9,84.09736187827579,1206
Cincinnati017,Sayler Park,2013-2017,1287,94.34838530319431,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.3884298597862,28,35.59217315623516,72,100.6166266780826,1215,6.686930179595947,0,73.15826030826601,1173,119.3890650798976,114,16.04909256273526,16,18.3280404746598,30,11.09318397847591,14,78.22364284640285,1229
CityOfBoston001,Allston,2006-2010,11868,611.8866357006754,78.3534476377619,13,310.0351620384794,2298,299.9142223162306,2283,149.1010796174048,464,268.8985464355328,1637,668.3649326709424,10231,78.57010215518868,15,484.8061470462567,7260,780.6678263915629,4608,289.8727337726439,1016,293.2347898397855,1111,88.99911686850257,95,514.2548107139784,7982
CityOfBoston001,Allston,2007-2011,12035,625.876825994405,58.37449051329399,8,213.0306658391449,1952,204.8767518416445,1945,131.7887690273436,566,327.1059000966528,1861,703.8358622686019,10174,58.37449051329399,7,513.7162960469501,7459,809.7074991260906,4576,293.3695907869021,1045,299.6467101081466,1262,84.00942958767693,217,581.1120982451907,8247
CityOfBoston001,Allston,2008-2012,12154,604.9508428179013,14.39870477632764,11,191.9125168622302,1830,191.5308499253796,1823,150.4912289630725,665,352.2936610540443,1993,700.0155174731272,10161,12.09742349665811,7,472.7756174698154,7405,767.7775111971267,4749,286.3628506328682,906,362.0462809441618,1515,221.6462088715521,609,521.0347191818111,8133
CityOfBoston001,Allston,2009-2013,11706,532.7017842677793,13.44304337732572,11,189.8302406452666,1521,189.3536502109087,1512,156.0534964301929,784,291.9712017683785,1639,607.4688252282143,10067,13.44304337732572,9,414.1187691227055,7466,674.7336851690304,4240,246.6804623688607,695,289.7254512438715,1215,152.1275818783863,520,452.2502182754733,8175
CityOfBoston001,Allston,2010-2014,11242,532.622469130151,13.91580079471151,10,163.3022400870202,1518,163.0641733471143,1518,142.7821053289371,813,244.3837080500904,1436,585.9656830181218,9806,8.814589500427246,0,412.7959450188067,7108,673.8599163374151,4134,203.8559929989454,604,240.3577009337785,1166,127.3363990247315,562,442.1358976398914,7735
CityOfBoston001,Allston,2011-2015,11298,512.4489456401074,16.93443323282095,12,174.0665014463429,1690,173.8431762759432,1690,150.9521751671904,831,262.7645094937545,1564,575.8898413213685,9734,8.814589500427246,0,374.9197854292615,6779,634.9557208136494,4519,229.2456306045213,848,271.459200949738,1432,145.3841072091637,584,390.5447480034734,7333
CityOfBoston001,Allston,2012-2016,10700,471.496214546315,20.16203944805082,15,194.8688595679932,1946,194.6694003721931,1946,153.1577146516379,792,185.4800774958038,1132,506.667089398309,9568,8.814589500427246,0,362.9296419652362,6319,595.0013490308395,4381,135.6903696962336,635,190.0617375312962,1124,133.0848888684015,489,381.9105067469716,6823
CityOfBoston001,Allston,2013-2017,10766,510.1032067841956,20.16203944805082,16,190.5726592925533,1877,190.3686987972933,1877,156.9966930307457,885,181.2896016763603,1370,541.3605095012871,9396,8.814589500427246,0,385.9497795132175,6181,639.6581226544543,4585,170.6550926914971,969,185.5259002070609,1272,72.77842390500672,303,398.786050279827,6716
CityOfBoston002,Back Bay,2006-2010,10868,540.6764295989118,81.15671926072314,43,184.6353844081149,839,184.6353844081149,839,105.4794422930876,229,136.8618433511975,535,552.3601751334887,10333,77.20364379882813,0,433.830068538903,9069,693.2095858341083,1799,96.13131458691943,146,109.1875195407938,307,92.95744937915565,161,432.0486668271083,9450
CityOfBoston002,Back Bay,2007-2011,10353,470.0267602905931,60.56493123453248,26,154.1713705631874,809,142.9463581972135,809,96.45368702288435,280,142.3427333645329,632,487.7001732124683,9721,57.75075912475586,0,373.1696053784118,8516,600.1505725795403,1837,89.51251624936624,165,106.4315987814389,298,81.54964643311281,133,387.7380787354323,8940
CityOfBoston002,Back Bay,2008-2012,10433,435.1721758460952,17.40768486849809,17,158.0921177046702,917,157.9237255643755,917,62.14895018593209,179,107.2186007937072,568,448.1859558116308,9865,7.294832706451416,0,339.418834519074,8656,551.8876406089477,1777,42.28312009608487,97,71.00761835350899,237,57.51029649891196,140,340.9391490780304,9083
CityOfBoston002,Back Bay,2009-2013,10805,433.4904892836603,16.18665901437652,16,164.0774437313016,1115,163.9152005067966,1115,58.75624393660556,175,105.2093313720389,536,446.0751144226034,10269,7.294832706451416,0,356.8357923470267,8865,561.4675297818362,1940,37.91481181823279,76,66.62014972859497,236,55.26233779766758,160,361.7450375642008,9263
CityOfBoston002,Back Bay,2010-2014,10810,410.8734486474063,17.40768540135813,16,136.1810692611457,1115,135.9855471765064,1115,55.00428002771027,278,98.27363926717966,575,422.399673761727,10235,7.294832706451416,0,344.5757701985505,8675,536.2363771801918,2135,53.59895967910172,132,78.5230569601127,304,57.84666438001629,172,347.220506073365,9097
CityOfBoston002,Back Bay,2011-2015,10932,400.3084517965776,14.70320589504565,14,131.8434389839291,1104,131.6414745393484,1104,84.27514201100382,428,115.9788559628524,781,416.7070158108809,10151,7.294832706451416,0,340.7781482642886,8494,525.7153249756088,2438,53.21493199804826,163,66.38676396424,294,40.35576819120072,131,346.5557402398379,9092
CityOfBoston002,Back Bay,2012-2016,11132,385.6269705423655,19.68891733613262,24,129.9206316831215,1099,129.7156735045006,1099,80.34441531751509,403,121.2685965554212,843,404.1794382894666,10289,7.294832706451416,0,309.0592123425742,8665,494.192024564839,2467,47.87402990723123,139,61.65344752206783,279,39.52770466410888,140,320.8356097511531,9327
CityOfBoston002,Back Bay,2013-2017,11119,382.7823114070835,17.16181682767484,22,123.7197806460063,1068,123.5045324629052,1068,95.728755867247,462,136.3275255981583,955,406.2687258178394,10164,7.294832706451416,0,304.3984588379417,8510,489.0610592442045,2609,49.79981364096414,164,64.57232077608599,310,41.74658975233907,146,313.7231655666412,9257
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,15612,580.5938968136146,80.08180914611016,23,171.366043032736,1025,171.366043032736,1025,122.0946565059346,333,107.9177157845396,386,585.4699853805952,15226,77.20364379882813,0,479.9364192219488,13777,749.3115753122912,1835,79.68628387673279,36,87.39434053228692,123,85.13676958169377,87,481.2482241626532,14108
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,16043,567.664964164904,59.27908839036525,13,168.2759971301201,1150,168.2759971301201,1150,117.975424384709,407,92.71264100881194,415,572.2796476930531,15628,57.75075912475586,0,480.8122493677722,13958,741.6797020971737,2085,61.1750732790198,43,72.97618442822953,156,70.13047898378494,113,481.891294717177,14317
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,16692,589.3330952594361,26.55359300966783,26,172.8839470297519,1138,172.8839470297519,1138,112.9750871242648,438,67.31819541514591,291,593.1205796613401,16401,7.294832706451416,0,485.6891736463192,14673,763.6453731812276,2019,16.53674240200984,26,46.01225443697743,176,43.55316628349576,150,486.219589816263,14914
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,16351,572.9795287030754,28.31156490465668,28,197.8198060766865,1467,197.8198060766865,1467,64.96031667823675,286,64.79798283909219,305,576.58573023324,16046,7.294832706451416,0,462.1740167018054,14061,736.109467024344,2290,21.37190986611986,44,53.89118608292019,246,50.00715939056619,202,463.5755598661746,14324
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,16873,598.8496110762028,7.294832706451416,0,226.9871695821301,1738,226.9871695821301,1738,62.9230725295593,239,128.8122784493011,594,612.5032613637291,16279,7.294832706451416,0,488.660031453977,14085,772.8882638793951,2788,50.0219363016796,103,77.97048663639657,371,60.2529439875125,268,496.5166310788417,14525
