geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2017,4.4844284,.11775076,6.6310086,2.200608,2.4433084,.51510531,2.5270464,.51843834,4.5486569,.32826155,3.9454293,.23731506,4.7284408,.20198478,0,3.623049,4.7880425,.19260009,4.2670784,.24462834,4.6002684,.61508721,5.4630423,.45548907,6.020618,.6384989,4.3994675,.15060599
04000US13,Georgia,2009,3.7339523,.13333717,2.1412139,1.5610238,,,1.483389,.43765432,4.0110497,.23327689,2.8968904,.47050217,3.8532271,.16641977,,,3.7936275,.20050928,3.6749721,.33101359,3.2378256,.79767179,4.139668,.61918503,5.498817,.97918624,3.6427758,.20153667
04000US13,Georgia,2010,4.0660343,.14576149,9.2778254,4.2856565,,,1.2784127,.35720938,3.9447021,.21916591,3.4252484,.42860946,4.1592669,.17821839,,,4.3945279,.27442214,3.7758291,.36630815,2.3916516,.49487525,3.6368809,.51938957,5.1352324,.97129279,4.3444371,.24035922
04000US13,Georgia,2011,3.9702744,.1631624,3.3347898,1.386924,,,1.1413872,.51211745,4.3784757,.32595348,2.5248823,.36790773,4.1865664,.19543576,,,4.2695608,.24780901,3.707922,.37547475,2.5462561,.6520105,3.331291,.51858908,4.1795974,.81367195,3.9715116,.22477749
04000US13,Georgia,2012,3.9406364,.1464902,1.4408046,.80343688,,,.89606839,.30961275,4.229661,.25316295,3.5462883,.55109996,4.0024137,.19015059,,,4.1100602,.22084713,3.795872,.33079597,3.0090661,1.2891729,3.9139531,.7366969,4.8712792,.65666229,3.9593942,.21207538
04000US13,Georgia,2013,3.9142706,.13534601,4.6974359,1.9087065,,,1.6949756,.40687719,4.1979856,.25675702,2.6192589,.32162473,4.1164002,.16427281,,,4.0786586,.209629,3.7762794,.30490428,2.5589104,.6762712,3.9400153,.5141722,5.127923,.7605108,3.8718786,.19272792
04000US13,Georgia,2014,3.6094487,.12388688,2.7156551,1.4818221,1.7995006,.51233017,1.7049545,.51194555,3.8982744,.23579398,2.6664746,.33043393,3.7587106,.15270574,8.583333,5.2007904,3.6861937,.17607564,3.5458696,.26943719,3.0184357,.76621652,4.0536494,.57560992,5.1510258,.86187685,3.4773984,.15888232
04000US13,Georgia,2015,4.1052938,.14977081,.84007466,.87865984,,,1.5911423,.37429446,4.1919088,.27796748,3.8077652,.40952653,4.1537218,.18646018,,,4.2506824,.23253816,3.987915,.32944769,4.3048501,.7188397,4.3658829,.49922174,4.420826,.69345194,4.1804924,.22586779
04000US13,Georgia,2016,4.6944413,.17868198,.89427114,.92927861,1.2754931,.37698704,1.2107664,.37399495,5.2220225,.38247284,4.6986761,.48862746,4.6937389,.22349353,4.4444447,4.2051172,4.5957079,.22163458,4.7724152,.36454451,4.8341808,1.1380203,5.2346253,.68401194,5.5655532,.82450163,4.5169487,.1891223
04000US13,Georgia,2017,3.9135859,.14169934,.68493152,.75227642,,,1.7514822,.4142735,3.9342477,.27160239,2.7282574,.41049352,4.1161084,.18008254,,,4.4297781,.21798706,3.5125296,.30354917,2.9215667,.76538414,3.8696401,.56374121,4.5081592,.79060018,4.0837102,.19289561
04000US15,Hawaii,2009,2.3080876,.26849765,,,1.7402234,.43279791,1.418201,.42389148,2.6163182,2.1550298,3.4467487,1.0056283,2.1086869,.36141783,2.4851871,1.0476357,2.2176852,.64974028,2.328665,.36125872,0,4.9562182,2.7789214,.46744502,2.8583045,.45942613,2.2385726,.59745121
04000US15,Hawaii,2010,3.737721,.372538,,,2.6474197,.41802368,2.1821289,.41303542,3.0578117,2.999408,7.0605955,1.5186795,3.157337,.51181191,3.5507228,.93479621,4.3906765,1.361145,3.6401694,.47405311,10.575296,8.0890131,4.5851827,.76404053,4.4186811,.75100321,4.2810335,1.2269236
04000US15,Hawaii,2011,3.2774594,.33067146,8.9800444,9.8505955,3.012043,.57342649,3.0765567,.61861348,6.3651876,2.9979136,4.6701455,1.0371474,3.0280352,.4319132,2.8730354,1.2226382,2.9783993,.69411677,3.3254337,.3995387,2.5006723,1.835387,3.3380151,.54932815,3.3624802,.5629192,3.2741826,.72497189
04000US15,Hawaii,2012,2.8526101,.29340488,,,2.3501468,.403954,1.9140948,.50408137,.67658997,.68647552,3.8006597,.67558151,2.6756299,.37032819,3.1152995,.67492408,4.5492983,.98396653,2.5926108,.37047392,0,3.160023,2.758626,.45018265,2.8350391,.45415348,4.4147887,.86838168
04000US15,Hawaii,2013,3.0594952,.32121733,,,2.3206947,.46134502,1.4300126,.32378262,2.6730027,1.2121084,3.2683735,.72303283,3.0181534,.41054752,4.1225543,1.2292434,3.845242,1.1110791,2.9342644,.4123849,2.3489933,2.2373393,3.4231834,.54381293,3.4382603,.55058962,3.8619399,.97201627
04000US15,Hawaii,2014,2.9572947,.30148444,,,2.4607594,.50200832,2.6173472,.59935051,1.6680162,1.4297662,4.5286403,1.0432115,2.6348534,.42176166,2.1501732,.90978986,2.6387153,.72807193,3.0081584,.36842754,0,4.6861324,3.3218687,.5760144,3.3845584,.58006197,3.4134912,.70213407
04000US15,Hawaii,2015,2.3968232,.23964962,0,16.537861,2.1192658,.33554509,1.6830093,.35489175,3.2477856,2.351253,2.708379,.94256198,2.3302464,.35379821,3.0168707,.72122765,1.5149409,.45763054,2.5389714,.28787142,0,16.995131,2.9173336,.51628041,2.9314749,.5121702,1.683054,.42114434
04000US15,Hawaii,2016,2.6960504,.31049553,0,19.490816,1.8775785,.30174321,1.6675817,.31981027,1.7054621,1.9443791,4.1124129,1.1026585,2.3855865,.4491913,2.2841322,.633443,2.3926828,.6662243,2.7445877,.3756032,7.4251943,4.8211098,3.0004849,.55167103,2.9047699,.55269015,3.8408682,1.1653501
04000US15,Hawaii,2017,2.6661127,.28552401,29.914532,16.974951,2.2133973,.35608023,2.2345707,.48067936,0,2.9313514,2.2660558,.57559681,2.7555919,.37234119,2.1735902,.48489779,3.1328173,1.2495764,2.5918174,.38616824,2.9353857,2.1346803,2.9721191,.40680873,2.9737632,.41414243,2.9713452,.98943329
04000US16,Idaho,2009,3.458864,.29392189,3.5323453,1.7907319,,,.66371679,.9525032,3.1372552,2.4206002,3.9469488,.72303659,3.3624299,.37990943,,,3.4081168,.29490748,3.6262348,1.594227,4.5436349,1.8353741,3.8363683,1.1859822,3.4808853,1.5243473,3.4668193,.29141629
04000US16,Idaho,2010,4.4555635,.32978138,18.564045,6.1938386,,,3.4043365,1.9896296,7.7631578,4.5302653,4.6173749,.78277737,4.4220753,.42974931,,,4.201334,.37038556,5.3041506,1.8898813,5.6274662,2.3487525,5.2730441,1.2250403,5.0027089,1.2014124,4.1249366,.337091
04000US16,Idaho,2011,4.6192141,.4184137,8.9554653,3.9811716,,,1.460013,2.0384865,8.208045,6.3844042,6.9430552,1.6025109,4.1321354,.60752273,,,3.9745588,.41183227,6.6925325,2.2045157,7.6134696,3.0609233,6.2837763,1.5442382,5.6989536,1.7655196,4.451436,.51361382
04000US16,Idaho,2012,4.5496149,.38932765,4.4154539,1.8642619,,,4.5286994,4.1834702,16.433121,7.360085,4.5851912,1.0199047,4.5421181,.51804793,,,4.5169573,.41535911,4.6565561,2.1492586,4.0360084,1.6905609,5.0251255,1.6450649,5.9342465,2.7583556,4.4370894,.37448108
04000US16,Idaho,2013,4.0199742,.31859711,17.33357,7.0511808,,,2.2125568,1.9160192,3.3499851,2.4659908,3.5346196,.71392989,4.125988,.41830045,,,3.885483,.35614142,4.4462719,1.7429338,2.204448,1.2930045,4.7676635,1.5501009,6.9947453,2.6747372,3.7935059,.32344082
04000US16,Idaho,2014,4.4517508,.3272965,12.515315,3.8401616,,,1.704335,1.6718402,4.3516679,4.8179173,5.5792832,1.0729016,4.202498,.46483511,,,3.8936517,.35965592,6.172605,1.7348373,8.4923525,2.4426742,8.2001657,1.7392155,8.0001993,2.4056618,4.0428414,.39325681
04000US16,Idaho,2015,4.3731265,.33145872,10.376583,5.0458107,,,5.2996082,5.9130096,3.6392405,2.4272726,4.8924985,.93696612,4.25881,.45400947,,,4.2430735,.42617759,4.7701368,1.8696733,3.1191456,1.4868742,4.4715924,.96773404,5.0849619,1.2391557,4.2792029,.38726985
04000US16,Idaho,2016,4.1629362,.33138475,10.811155,3.6847293,,,2.9945395,2.366034,7.4512534,3.9240737,4.2930956,.75238454,4.13412,.43769953,,,3.9949677,.37458757,4.6715922,1.7513534,5.0705132,1.5384876,4.8201389,1.1564269,4.4823847,1.7467935,3.9343264,.34498674
04000US16,Idaho,2017,4.985816,.37321001,10.30947,3.2162118,,,3.7395113,1.7433041,8.0456228,3.7105389,5.9730864,1.1161304,4.7637625,.52158946,,,4.636107,.36402497,6.031414,1.8438078,2.889327,1.2578801,4.7079215,1.2059023,6.0026464,1.8475959,4.9388161,.39824912
04000US17,Illinois,2009,3.3019092,.10090206,2.3949745,1.8026167,,,2.3240912,.5146659,4.6350145,.34171095,2.5441098,.21197709,3.517833,.14302276,,,3.2326584,.12491111,3.3839834,.26557076,2.5896516,.32907644,3.0066614,.2938461,3.967741,.60262692,3.0905795,.11373337
04000US17,Illinois,2010,3.4193661,.11598381,7.9859366,2.7392786,,,1.7700149,.41266838,4.5277677,.28662497,2.6569033,.22191678,3.6503592,.16539067,,,3.4762177,.1349916,3.3554568,.28935584,2.4138544,.34225512,3.0693858,.3194541,4.5406499,.69769394,3.2916446,.13482478
04000US17,Illinois,2011,3.2946546,.10301723,2.3531525,1.2614452,,,1.5554584,.29756895,4.7235651,.33045796,2.8859677,.22146709,3.4211769,.15132639,,,3.0720203,.13196507,3.5417311,.26206455,2.5292592,.31734169,3.1993232,.30017149,4.6121368,.65027595,3.0738263,.11550745
04000US17,Illinois,2012,3.5788503,.09977451,3.9632087,1.5586927,,,2.2324004,.43187189,4.3191934,.31638852,3.2891798,.2054624,3.6699555,.14620662,,,3.5260115,.15313804,3.6370997,.26925766,2.723547,.3313905,3.3188024,.27696323,4.3105612,.4903568,3.5416737,.13430141
04000US17,Illinois,2013,3.3813901,.098090686,2.6528258,1.5703697,1.4421258,.29154417,1.4460293,.28058493,4.4753971,.29691526,3.024456,.19476803,3.4946859,.14324671,0,30.31321,3.3291399,.15433528,3.4386358,.26616657,3.3686175,.36755982,3.7237942,.29867277,4.3524256,.50960493,3.1909585,.13075921
04000US17,Illinois,2014,3.4268153,.093616292,4.7563219,2.8992844,1.862168,.37763432,1.868903,.37052679,4.3752856,.30451679,3.136821,.20730707,3.5201707,.14059581,0,22.039501,3.3517637,.12462684,3.5076764,.23632427,2.79195,.35172626,3.3189802,.31574279,4.199923,.60419017,3.3298368,.12021416
04000US17,Illinois,2015,3.1612217,.10570969,9.4046593,4.3842673,2.7314301,.39874864,2.7512121,.39337584,3.6830344,.31176236,2.3409181,.17453904,3.4269373,.15092461,0,11.186886,3.3046954,.15096572,3.0080609,.27156055,1.7875903,.25332901,2.5117352,.27800548,3.6870055,.60123986,3.1741009,.13499267
04000US17,Illinois,2016,3.3467665,.10066313,5.967742,3.0791826,2.4592905,.36400598,2.4307749,.36366758,3.6373763,.30732107,3.0925584,.19383115,3.4297667,.14776373,6.7368417,6.4436884,3.3597176,.14618498,3.3329799,.25963193,2.247016,.33256498,3.431577,.32083601,5.4161944,.64689887,3.318439,.12331915
04000US17,Illinois,2017,3.2082942,.10450826,2.0431328,1.2857872,,,1.8948557,.3705515,3.6180191,.34336132,2.8274767,.21478277,3.3330534,.15556431,,,3.4333873,.13425881,2.9712651,.25696307,2.8083277,.39796844,2.9558253,.29354089,3.187542,.42317128,3.2679553,.115105
04000US18,Indiana,2009,4.48031,.18546887,6.1262088,5.2530017,,,2.0691473,.85715783,5.7690935,.59538347,2.8075035,.54444265,4.636333,.20900765,,,4.4165111,.20305489,4.6840391,1.0125184,2.6129897,.76365757,4.6689515,.66165739,6.1406288,.98905796,4.3360338,.19259296
04000US18,Indiana,2010,4.3191123,.15490262,2.3556821,1.9374883,,,1.2689447,.6522463,6.0920353,.77675599,3.3160136,.42170537,4.4251561,.17696467,,,4.1062198,.17230064,4.9248385,.77124381,3.8332186,.86413091,5.788126,.57224214,7.148294,.75490701,4.0052648,.16749355
04000US18,Indiana,2011,4.5959053,.19222553,20.079828,5.8842163,,,3.8114753,1.1312207,5.0281816,.60170287,3.3675187,.48426232,4.730598,.21978617,,,4.5638742,.24000183,4.6856952,.99351507,2.3163373,.64347881,4.5261788,.57470071,6.1354456,.87606442,4.5197015,.22714204
04000US18,Indiana,2012,4.8039184,.16576587,8.6441097,2.7729831,,,3.1995292,1.0011692,6.2371202,.73610085,4.0344839,.53105164,4.8890781,.19324119,,,4.6150827,.18455499,5.3235645,.80278206,4.2362938,1.0077121,5.7238836,.59124088,6.8441944,.70113999,4.4999681,.18256176
04000US18,Indiana,2013,4.9313927,.1982141,6.5404472,3.9516444,,,3.9066367,1.6906427,6.8187876,.63518107,4.113234,.61089277,5.0250759,.23169973,,,4.5748053,.21280527,5.8838663,.92294133,3.310544,1.1252503,5.3580718,.83418757,7.0277333,1.2090969,4.6436667,.21157281
04000US18,Indiana,2014,5.1305957,.17547946,13.436294,9.0751457,,,1.8251559,.75389242,8.9584169,.95696449,4.7791696,.80565971,5.1713276,.21693443,,,4.6337457,.19128053,6.4266453,.80547535,4.6654644,1.6129781,5.1282248,.83947545,5.4090023,.92960924,4.6370029,.18765289
04000US18,Indiana,2015,4.4852624,.16913256,5.5752215,3.6560125,,,1.4231471,.5798865,4.9861741,.56161749,4.8461666,.63469243,4.4426174,.20345312,,,4.3609533,.21289426,4.8048949,.81504202,4.3195076,.97376674,5.5151649,.64787799,6.1909447,.85151762,4.3911386,.20430398
04000US18,Indiana,2016,4.3680611,.16463615,3.723789,2.7126484,2.7382963,.92490262,2.8206425,.87862134,6.4307461,.91217387,3.2087672,.40849596,4.5080953,.19096868,0,12.273115,4.2319889,.21618219,4.7065601,.78654653,2.9965634,.7083236,3.8736224,.46065563,4.4529114,.60457611,4.1727347,.20458391
04000US18,Indiana,2017,5.2734752,.2051129,11.750826,4.9353938,,,2.7150514,.99586946,6.2444105,.80083507,4.8764439,.5766412,5.3227124,.24137534,,,5.1821442,.23607819,5.4984636,.91800886,4.2604771,1.1544797,5.4509273,.7190215,6.0051403,.90904367,5.1779661,.22463612
04000US19,Iowa,2009,4.131577,.2168691,0,3.5685329,,,1.6666667,.93165022,6.5726652,1.8273739,3.7468586,.79891485,4.1624575,.24287981,,,4.0808382,.25873858,4.396184,1.9069759,2.8527825,1.4639659,4.9989715,1.066949,6.1569648,1.4310305,4.0444059,.25003797
04000US19,Iowa,2010,3.7318397,.23135009,4.7671838,2.971899,,,2.2504749,.70807838,4.4921298,1.5863454,1.8708909,.50011796,3.9068918,.25738138,,,3.7981722,.2694321,3.4401269,1.7217057,2.2401876,1.2686286,4.8342876,.98299366,6.2646747,1.3484678,3.6382344,.25060275
04000US19,Iowa,2011,3.9018183,.21802643,8.369565,3.3259864,,,2.1824632,.89858788,3.882309,1.1538162,2.9352531,.59202522,3.994381,.24550906,,,3.9082532,.27072108,3.8737574,1.6613046,.30554342,.23636937,4.0468211,.80339408,5.5075841,1.1024649,3.9018328,.25832483
04000US19,Iowa,2012,3.9387751,.19833007,3.8884192,2.9204457,1.5721267,1.0582541,1.6391022,.87034553,5.431488,1.9249853,5.1680131,.80345768,3.8143597,.23313959,0,15.90872,3.5370932,.22627632,5.6255188,1.4002062,3.0414464,1.4269444,8.2251997,1.2416934,10.199913,1.6178392,3.6009424,.21676861
04000US19,Iowa,2013,3.7729599,.19488278,7.6579928,7.1542492,,,1.9293013,1.2228508,4.8815508,1.2195781,3.6335728,.75527817,3.7869532,.22744992,,,3.6126881,.18900716,4.4159541,1.2356837,5.9095707,2.0478628,6.0773482,1.210899,6.1465797,1.4885375,3.5962589,.1811544
04000US19,Iowa,2014,3.9267242,.2360428,5.1708636,3.2896492,,,2.8084798,1.6478976,3.5436387,1.0308518,3.0987442,.5402,4.0130801,.26665163,,,4.0008893,.23402514,3.6371894,1.4748557,2.0927603,1.0837684,4.5571914,1.0308675,5.1951857,1.2651795,3.9313145,.2238635
04000US19,Iowa,2015,4.3481374,.19259013,4.817708,3.7872956,,,3.0602746,1.6425408,5.305943,1.2846421,4.1466913,.68677753,4.3695049,.22511938,,,4.311595,.23656934,4.4871669,1.2907491,3.4309096,1.3105097,4.5402689,.85377276,5.0853748,1.0978669,4.3014379,.22660308
04000US19,Iowa,2016,4.422225,.24060728,7.2327046,5.2739205,,,1.6964488,.92684233,4.9579782,1.3824276,3.5830112,.71199334,4.5127797,.27739081,,,4.5205407,.27095747,4.0525279,1.5331743,2.0799882,.94590747,4.2272739,.80518937,5.1542172,1.0772448,4.4752431,.26303568
04000US19,Iowa,2017,3.80724,.23604082,3.6906853,1.8626356,1.8714365,.74589127,1.6656386,.80258286,5.0933943,1.0728713,3.5790157,.85798192,3.8319297,.27754122,3.6149826,1.7605888,3.7207644,.25538629,4.1191134,1.4247192,2.6587653,1.2846148,6.0918741,1.5693512,7.2227502,2.0361381,3.6230788,.24400789
04000US20,Kansas,2009,4.2905617,.21479549,11.008893,4.2843637,,,2.0066211,.77923328,5.4493904,1.010571,4.6241693,.59164107,4.2340112,.27050713,,,4.1134109,.26473373,4.7383418,1.0106313,2.7311883,1.0262167,4.9275966,.78664106,5.9396234,1.0468184,4.1206555,.23634127
04000US20,Kansas,2010,3.7672465,.21162939,4.0447297,1.6934257,,,2.369102,1.0933214,4.4116712,.92632592,2.5966961,.44228014,4.0022907,.26910105,,,3.7957418,.28413838,3.7049241,.91716731,2.8860903,1.2881324,4.8922057,.94226485,5.9923849,1.2827604,3.6242373,.26099437
04000US20,Kansas,2011,4.1015735,.21330972,2.8485255,1.3972787,,,4.6200242,1.4238424,6.9517045,1.3312134,4.1107769,.57330662,4.0996742,.28323314,,,3.7580826,.25510618,4.8335352,.86083394,2.4851692,.92518193,4.0958586,.63062835,4.8982611,.82020283,3.8502603,.24427469
04000US20,Kansas,2012,3.9067004,.19956392,6.4251719,2.8375685,,,1.9819925,1.2422909,5.0599141,.975236,2.6078956,.46669543,4.1796098,.26058057,,,3.9493351,.22474588,3.8156266,.78881943,1.7661488,.94240272,5.3843265,.88398737,6.8429031,1.1904986,3.6818702,.18551838
04000US20,Kansas,2013,4.1277781,.20732135,2.6364648,1.1892644,,,2.5942581,1.3457077,6.3573771,1.1519593,3.0460992,.44228193,4.3611264,.26941162,,,4.156352,.24678586,4.0677104,.82633412,3.0839396,.83204538,4.6469774,.74682993,5.264852,.99167109,3.9570975,.234869
04000US20,Kansas,2014,4.3223271,.23636863,5.0024519,2.7145934,,,2.6793332,1.063832,5.8646073,1.594521,3.5324328,.47682235,4.4955888,.30654508,,,4.267334,.26108068,4.4350438,.89769846,3.0374589,.86463869,4.9275117,.81904733,5.7611403,1.1191911,4.1343632,.26099062
04000US20,Kansas,2015,4.5215955,.25330064,7.105691,5.6881084,,,1.003263,.50823402,9.0337849,1.6173799,3.8058064,.49515787,4.6801839,.32824376,,,4.1900401,.30075762,5.1892743,.97413093,5.7684131,1.5543056,6.4108653,1.1682438,6.692636,1.5375432,4.0292521,.25764763
04000US20,Kansas,2016,4.2362804,.2477017,5.0776811,3.9773252,,,2.4841342,.93809599,8.1783524,1.9603379,4.4394245,.67026138,4.1914907,.33652341,,,3.8107808,.26761013,5.089467,.91672856,5.6461582,1.5192541,4.8515773,.74704391,4.4792018,.82877558,3.902915,.25696391
04000US20,Kansas,2017,3.956804,.23287302,12.427488,5.599112,,,4.5493698,1.9435706,5.481411,.984218,3.3951495,.53199703,4.082891,.30910793,,,3.6060705,.26005486,4.6555185,.86780751,2.9476883,1.3285186,5.1592093,.92521906,6.1816359,1.2086706,3.6062195,.25057837
04000US21,Kentucky,2009,5.8607068,.25819904,14.395043,9.1249933,,,4.4043012,2.8821888,6.4675593,.88855225,4.2547708,.96953493,5.9378748,.2745162,,,5.9714274,.320205,5.3550172,2.0511968,3.4957063,1.8870317,4.0969253,.82156491,4.2949395,.89947033,5.9026742,.32109758
04000US21,Kentucky,2010,5.3533325,.20785074,8.7336245,6.9883528,,,3.444171,1.4053161,8.246974,1.0252721,3.2598548,.92274064,5.4597573,.22326894,,,4.9238315,.24271062,7.2154202,1.5262748,3.7384505,1.8833628,8.4786291,1.4866878,10.133492,1.8830889,4.8683872,.23669368
04000US21,Kentucky,2011,5.2938175,.22124991,10.610807,5.9257526,,,1.4214447,.77563864,6.5685043,.93963629,5.402205,1.1425488,5.2880697,.24073762,,,5.1269164,.25538555,5.9755349,1.5336556,4.2064896,1.7970698,5.5851026,.89925945,6.0845037,1.0334852,5.1863375,.24266326
04000US21,Kentucky,2012,5.9202223,.21891171,1.9922879,2.378454,,,1.2063099,.61276543,6.8683944,1.2072614,5.4760056,1.0334476,5.9426761,.23582368,,,5.5099869,.233417,7.5936713,1.4623996,9.2058678,2.6046944,11.935516,1.9069748,12.766425,2.3586576,5.4968748,.22964901
04000US21,Kentucky,2013,5.4489589,.23973343,5.5384612,4.6251001,,,4.7394323,1.8372167,7.3813839,.97623837,5.3365135,.93365937,5.4555669,.2596775,,,5.2063584,.26778284,6.419281,1.6065784,4.0957069,1.2312886,6.1298409,1.0696524,6.786087,1.3487545,5.2102728,.26692188
04000US21,Kentucky,2014,5.6606083,.22813712,17.382088,7.8432703,,,1.5784307,.75898373,7.7807293,.92123222,4.9573073,1.0701773,5.7023053,.24981892,,,5.5719948,.23414674,6.0032096,1.4322215,4.4278102,1.6788771,4.8298035,.91808277,4.9480381,1.0806201,5.5509677,.2280087
04000US21,Kentucky,2015,5.08606,.22555867,19.092331,9.3208055,,,.56572145,.41883701,5.5747023,.98829234,3.9416938,.85905957,5.1558747,.244931,,,5.0767779,.27878028,5.1219215,1.5372728,4.7450652,1.7514788,6.5913019,.96600389,7.1687112,1.1438919,4.9681869,.26651576
04000US21,Kentucky,2016,5.7525549,.24449094,3.0722892,2.2602298,,,1.0626135,.5767687,6.0594306,.73694617,6.0607057,1.0649981,5.7328215,.26896006,,,5.6235509,.27037963,6.2286372,1.5197121,4.1939611,1.6137269,7.8309393,1.0152806,8.7837305,1.2110721,5.6403418,.27245152
04000US21,Kentucky,2017,5.6712723,.20463806,1.5017065,1.9252704,,,3.4021254,1.3053045,5.2241387,.8622582,6.9122443,1.2858845,5.5925131,.23250014,,,5.6046138,.24860729,5.9114466,1.299603,8.8452082,2.8132508,7.3823147,1.1192334,6.9688439,1.1892257,5.6405897,.23832846
04000US22,Louisiana,2009,5.0157304,.20997298,5.1989837,2.3550506,,,.98022747,.58377653,5.5569649,.42602056,5.1839972,.92011505,5.0079913,.22367497,,,4.6162291,.28781182,5.4811912,.56474262,3.7243047,1.7540336,6.6008844,1.2632573,7.727273,1.6021768,4.6621394,.28244799
04000US22,Louisiana,2010,5.5307999,.21777438,2.9284165,1.6214745,,,1.7981954,1.0439274,5.9420443,.44426736,4.4793801,.79162836,5.583539,.23207763,,,5.472579,.34154093,5.5954928,.59612131,2.6260891,.75727415,4.079886,.64682245,4.8028803,.88829118,5.5110812,.34524193
04000US22,Louisiana,2011,5.4645467,.23389822,4.1642504,1.6764005,,,.98166764,.557715,5.7591176,.39168698,5.4642358,1.102159,5.4645634,.25288394,,,5.2298417,.36697692,5.7214575,.63346791,3.6244338,1.2826978,8.2895947,1.3188078,9.8986959,1.6875267,5.1914721,.35297233
04000US22,Louisiana,2012,5.7432833,.25360376,6.2688565,2.4264677,,,1.7961304,1.0001627,5.5270276,.36386284,5.3916292,1.1652821,5.7633867,.27624756,,,5.9894218,.39790371,5.4755979,.68384308,7.2573395,2.9259844,6.3675165,1.0280592,6.0602145,.94179463,5.9324203,.36495352
04000US22,Louisiana,2013,6.0046248,.25371978,8.218277,4.303051,,,2.6424744,.91322994,5.7069664,.49464521,5.8809352,.9984265,6.0119648,.27522495,,,6.3314533,.35405195,5.6510506,.65262151,2.4252992,1.5635211,5.6169295,1.2291201,6.7136946,1.5598354,6.3011661,.36001912
04000US22,Louisiana,2014,5.3453207,.25598055,8.212966,2.4083734,,,6.5403671,3.7947309,5.0602989,.41581675,4.9610796,.88573492,5.3697138,.2779645,,,5.4449706,.35800445,5.2391744,.65187007,3.3703837,1.3069026,7.1896663,1.4922788,8.3683748,1.9076732,5.3447137,.34587985
04000US22,Louisiana,2015,5.1663351,.2401713,4.7686162,3.0420249,,,.63421321,.4368422,5.1579962,.35739234,4.8993721,.85445064,5.1837258,.26178899,,,5.3043942,.36573923,5.0210538,.6254257,4.0443726,1.8378252,5.0780754,1.0435798,5.3448925,1.2240486,5.3131132,.34399393
04000US22,Louisiana,2016,5.9036789,.26958394,12.333286,4.3748422,,,3.1169646,1.5121398,6.4675345,.5232147,4.9821815,.93827772,5.9671087,.29524261,,,5.5312862,.33389339,6.2924914,.6518116,2.7357063,1.7289398,5.9397626,.96526325,7.4251232,1.1396991,5.5248566,.32164237
04000US22,Louisiana,2017,5.1450186,.25360858,2.0652173,1.3862041,,,1.1593099,.80187154,5.8458195,.50406051,3.0520129,.65695906,5.2926731,.27535892,,,4.823525,.35023355,5.4759312,.62816387,.22590682,.22464451,5.8082757,1.3025666,8.8764467,1.9793167,4.7457566,.33113894
04000US23,Maine,2009,6.1425824,.43223184,18.025259,6.9613023,,,2.7573531,2.5731125,6.3819156,2.1869178,5.9301381,2.2660072,6.1475301,.4454309,,,6.0395846,.47765699,7.0300832,5.8445516,0,12.063643,6.7841334,2.3120856,7.5266786,2.1910937,6.0648246,.48348024
04000US23,Maine,2010,6.0937834,.4735691,22.363848,7.7397823,,,0,4.1452007,6.1839404,2.9824567,9.3446388,4.1814079,6.0249705,.49182191,,,6.1081324,.52127796,5.962553,6.768631,,,,,2.4676957,1.2407154,6.1869202,.51698029
04000US23,Maine,2011,6.4038301,.49780282,3.7819254,2.3339415,,,5.7008524,2.5951948,8.9386606,3.9122429,18.875019,5.1846457,6.0888424,.52737856,,,5.6347251,.47244635,12.88093,6.1361527,55.421684,26.446512,16.709919,3.8419213,14.506666,3.6705651,5.8029318,.46835834
04000US23,Maine,2012,7.0645399,.61144942,21.008869,12.1919,,,.95983839,1.1299,7.3768616,3.0234597,6.8271332,2.6323042,7.0708318,.63151366,,,7.1282721,.65594858,6.5234489,8.0434189,,,,,5.1724138,1.9019883,7.1115041,.65448517
04000US23,Maine,2013,6.0536432,.46208003,9.3413982,5.4784245,,,0,2.9553316,2.3502302,1.7887509,11.489937,5.3091516,5.9106765,.49493647,,,6.052516,.56524205,6.0631318,6.4470181,.96087855,1.3197294,5.9541531,1.3095328,6.5614829,1.4782565,6.1931567,.58680254
04000US23,Maine,2014,6.3479543,.49304372,16.450916,8.522294,,,.65292096,.74412644,1.6722921,.83408409,9.1477175,2.7273037,6.2838545,.50828308,,,6.1848035,.59678459,7.6956286,6.7172637,0,11.318095,10.762574,1.5869913,11.522872,1.4843768,6.2243476,.59848106
04000US23,Maine,2015,6.5921454,.49328464,27.277205,11.131173,,,0,4.1546388,2.9657643,2.4908359,.600191,.45457864,6.7692795,.5078249,,,6.4212027,.54203713,7.9742379,6.2642703,,,,,11.712071,3.288861,6.2902832,.53125954
04000US23,Maine,2016,6.2672005,.47614855,9.5821972,3.8874824,,,.88596743,.82355708,6.0101652,2.7242794,15.499751,5.4934416,6.0439868,.50584555,,,5.9802051,.54579103,8.4656448,5.8677239,0,16.676121,10.858628,3.1534679,11.461191,3.1883597,6.0874419,.56257963
