geoid,name,year,total_est,total_se
97000US1909540,"Dunkerton Community School District, Iowa",2009-2013,0,25.329281
97000US1909540,"Dunkerton Community School District, Iowa",2010-2014,0,11.893749
97000US1909540,"Dunkerton Community School District, Iowa",2011-2015,0,7.2948327
97000US1909540,"Dunkerton Community School District, Iowa",2012-2016,0,10.727695
97000US1909540,"Dunkerton Community School District, Iowa",2013-2017,0,7.9291663
97000US1909570,"Boyer Valley Community School District, Iowa",2005-2009,0,376.1398
97000US1909570,"Boyer Valley Community School District, Iowa",2006-2010,0,150.45592
97000US1909570,"Boyer Valley Community School District, Iowa",2007-2011,0,95.712349
97000US1909570,"Boyer Valley Community School District, Iowa",2008-2012,1.4925373,9.4621258
97000US1909570,"Boyer Valley Community School District, Iowa",2009-2013,1.25,7.7425375
97000US1909570,"Boyer Valley Community School District, Iowa",2010-2014,1.0989012,6.15412
97000US1909570,"Boyer Valley Community School District, Iowa",2011-2015,1.4492754,8.1141443
97000US1909570,"Boyer Valley Community School District, Iowa",2012-2016,2.9411764,8.446641
97000US1909570,"Boyer Valley Community School District, Iowa",2013-2017,0,13.026487
97000US1909600,"Durant Community School District, Iowa",2005-2009,0,83.586624
97000US1909600,"Durant Community School District, Iowa",2006-2010,0,82.441597
97000US1909600,"Durant Community School District, Iowa",2007-2011,0,63.358879
97000US1909600,"Durant Community School District, Iowa",2008-2012,0,8.4430933
97000US1909600,"Durant Community School District, Iowa",2009-2013,0,7.6949706
97000US1909600,"Durant Community School District, Iowa",2010-2014,0,6.0122247
97000US1909600,"Durant Community School District, Iowa",2011-2015,0,5.9468746
97000US1909600,"Durant Community School District, Iowa",2012-2016,0,6.1473312
97000US1909600,"Durant Community School District, Iowa",2013-2017,0,5.8829298
97000US1909990,"Eagle Grove Community School District, Iowa",2005-2009,0,82.441597
97000US1909990,"Eagle Grove Community School District, Iowa",2006-2010,0,103.76271
97000US1909990,"Eagle Grove Community School District, Iowa",2007-2011,0,81.79055
97000US1909990,"Eagle Grove Community School District, Iowa",2008-2012,0,7.6949706
97000US1909990,"Eagle Grove Community School District, Iowa",2009-2013,0,7.6949706
97000US1909990,"Eagle Grove Community School District, Iowa",2010-2014,0,14.397696
97000US1909990,"Eagle Grove Community School District, Iowa",2011-2015,0,12.434374
97000US1909990,"Eagle Grove Community School District, Iowa",2012-2016,18.333334,18.437088
97000US1909990,"Eagle Grove Community School District, Iowa",2013-2017,25,21.586637
97000US1910050,"Earlham Community School District, Iowa",2005-2009,5,60.314976
97000US1910050,"Earlham Community School District, Iowa",2006-2010,3.8095241,57.411541
97000US1910050,"Earlham Community School District, Iowa",2007-2011,3.3333335,50.085419
97000US1910050,"Earlham Community School District, Iowa",2008-2012,2.4590163,5.5222287
97000US1910050,"Earlham Community School District, Iowa",2009-2013,0,6.3989758
97000US1910050,"Earlham Community School District, Iowa",2010-2014,0,5.3638477
97000US1910050,"Earlham Community School District, Iowa",2011-2015,0,7.1053562
97000US1910050,"Earlham Community School District, Iowa",2012-2016,0,8.1658583
97000US1910050,"Earlham Community School District, Iowa",2013-2017,0,12.723546
97000US1910110,"East Buchanan Community School District, Iowa",2005-2009,0,79.187325
97000US1910110,"East Buchanan Community School District, Iowa",2006-2010,0,122.82117
97000US1910110,"East Buchanan Community School District, Iowa",2007-2011,0,99.966225
97000US1910110,"East Buchanan Community School District, Iowa",2008-2012,0,9.2106466
97000US1910110,"East Buchanan Community School District, Iowa",2009-2013,0,7.4134479
97000US1910110,"East Buchanan Community School District, Iowa",2010-2014,0,9.9474993
97000US1910110,"East Buchanan Community School District, Iowa",2011-2015,1.923077,11.078462
97000US1910110,"East Buchanan Community School District, Iowa",2012-2016,1.923077,10.766696
97000US1910110,"East Buchanan Community School District, Iowa",2013-2017,2.7777779,15.547861
97000US1910130,"East Central Community School District, Iowa",2005-2009,0,103.76271
97000US1910130,"East Central Community School District, Iowa",2006-2010,4,120.41173
97000US1910130,"East Central Community School District, Iowa",2007-2011,4.8780484,109.86433
97000US1910130,"East Central Community School District, Iowa",2008-2012,4.5454545,14.331585
97000US1910130,"East Central Community School District, Iowa",2009-2013,4.8780484,15.356064
97000US1910130,"Easton Valley Community School District, Iowa",2010-2014,5,7.7160401
97000US1910130,"Easton Valley Community School District, Iowa",2011-2015,0,5.9468746
97000US1910130,"Easton Valley Community School District, Iowa",2012-2016,0,6.361773
97000US1910130,"Easton Valley Community School District, Iowa",2013-2017,0,6.361773
97000US1910200,"East Greene Community School District, Iowa",2005-2009,0,109.42249
97000US1910200,"East Greene Community School District, Iowa",2006-2010,0,200.60789
97000US1910200,"East Greene Community School District, Iowa",2007-2011,4.166667,187.4955
97000US1910200,"East Greene Community School District, Iowa",2008-2012,2.5641026,15.869336
97000US1910200,"East Greene Community School District, Iowa",2009-2013,2.0833335,12.899916
97000US1910200,"East Greene Community School District, Iowa",2010-2014,2.173913,12.160965
97000US1910200,"East Greene Community School District, Iowa",2011-2015,2.5641026,7.3503451
97000US1910340,"River Valley Community School District, Iowa",2005-2009,0,207.52542
97000US1910340,"River Valley Community School District, Iowa",2006-2010,0,250.75986
97000US1910340,"River Valley Community School District, Iowa",2007-2011,3.3333335,150.16277
97000US1910340,"River Valley Community School District, Iowa",2008-2012,2.9411764,19.22806
97000US1910340,"River Valley Community School District, Iowa",2009-2013,2.3255813,14.746521
97000US1910340,"River Valley Community School District, Iowa",2010-2014,6.4516125,11.005954
97000US1910340,"River Valley Community School District, Iowa",2011-2015,7.8125,10.091393
97000US1910340,"River Valley Community School District, Iowa",2012-2016,5.2631578,11.456988
97000US1910340,"River Valley Community School District, Iowa",2013-2017,8.4507036,4.4602299
97000US1910350,"East Union Community School District, Iowa",2005-2009,0,51.002007
97000US1910350,"East Union Community School District, Iowa",2006-2010,0,36.037346
97000US1910350,"East Union Community School District, Iowa",2007-2011,0,29.210911
97000US1910350,"East Union Community School District, Iowa",2008-2012,0,4.7492399
97000US1910350,"East Union Community School District, Iowa",2009-2013,0,4.5029831
97000US1910350,"East Union Community School District, Iowa",2010-2014,0,6.0122247
97000US1910350,"East Union Community School District, Iowa",2011-2015,0,6.8389058
97000US1910350,"East Union Community School District, Iowa",2012-2016,0,7.2948327
97000US1910350,"East Union Community School District, Iowa",2013-2017,0,8.0457716
97000US1910410,"Eastern Allamakee Community School District, Iowa",2005-2009,0,103.76271
97000US1910410,"Eastern Allamakee Community School District, Iowa",2006-2010,0,69.175133
97000US1910410,"Eastern Allamakee Community School District, Iowa",2007-2011,0,59.190529
97000US1910410,"Eastern Allamakee Community School District, Iowa",2008-2012,0,6.0188389
97000US1910410,"Eastern Allamakee Community School District, Iowa",2009-2013,0,5.4277029
97000US1910410,"Eastern Allamakee Community School District, Iowa",2010-2014,0,7.2948327
97000US1910410,"Eastern Allamakee Community School District, Iowa",2011-2015,0,7.8158922
97000US1910410,"Eastern Allamakee Community School District, Iowa",2012-2016,0,11.893749
97000US1910410,"Eastern Allamakee Community School District, Iowa",2013-2017,0,17.097265
97000US1910500,"Edgewood-Colesburg Community School District, Iowa",2005-2009,0,85.974815
97000US1910500,"Edgewood-Colesburg Community School District, Iowa",2006-2010,0,83.586624
97000US1910500,"Edgewood-Colesburg Community School District, Iowa",2007-2011,0,57.672821
97000US1910500,"Edgewood-Colesburg Community School District, Iowa",2008-2012,0,6.7544742
97000US1910500,"Edgewood-Colesburg Community School District, Iowa",2009-2013,0,5.4766011
97000US1910500,"Edgewood-Colesburg Community School District, Iowa",2010-2014,0,5.1614385
97000US1910500,"Edgewood-Colesburg Community School District, Iowa",2011-2015,0,7.8158922
97000US1910500,"Edgewood-Colesburg Community School District, Iowa",2012-2016,0,5.8203454
97000US1910500,"Edgewood-Colesburg Community School District, Iowa",2013-2017,0,6.4366169
97000US1910690,"Eldora-New Providence Community School District, Iowa",2005-2009,0,63.349861
97000US1910690,"Eldora-New Providence Community School District, Iowa",2006-2010,0,59.586502
97000US1910690,"Eldora-New Providence Community School District, Iowa",2007-2011,0,29.022451
97000US1910690,"Eldora-New Providence Community School District, Iowa",2008-2012,0,4.3421621
97000US1910690,"Eldora-New Providence Community School District, Iowa",2009-2013,0,4.5365872
97000US1910690,"Eldora-New Providence Community School District, Iowa",2010-2014,0,3.4194529
97000US1910690,"Eldora-New Providence Community School District, Iowa",2011-2015,0,4.1447916
97000US1910690,"Eldora-New Providence Community School District, Iowa",2012-2016,11.711712,9.6679983
97000US1910690,"Eldora-New Providence Community School District, Iowa",2013-2017,19.266056,13.6338
97000US1910710,"Elk Horn-Kimballton Community School District, Iowa",2005-2009,0,120.36474
97000US1910710,"Elk Horn-Kimballton Community School District, Iowa",2006-2010,0,154.31377
97000US1910710,"Elk Horn-Kimballton Community School District, Iowa",2007-2011,0,115.34564
97000US1910710,"Elk Horn-Kimballton Community School District, Iowa",2008-2012,0,13.81597
97000US1910710,"Elk Horn-Kimballton Community School District, Iowa",2009-2013,0,18.99696
97000US1910710,"Elk Horn-Kimballton Community School District, Iowa",2010-2014,0,18.865948
97000US1910710,"Elk Horn-Kimballton Community School District, Iowa",2011-2015,0,23.787498
97000US1910950,"Emmetsburg Community School District, Iowa",2005-2009,0,53.734253
97000US1910950,"Emmetsburg Community School District, Iowa",2006-2010,0,64.712227
97000US1910950,"Emmetsburg Community School District, Iowa",2007-2011,0,37.177525
97000US1910950,"Emmetsburg Community School District, Iowa",2008-2012,0,7.4654722
97000US1910950,"Emmetsburg Community School District, Iowa",2009-2013,0,7.7369437
97000US1910950,"Emmetsburg Community School District, Iowa",2010-2014,0,6.8127027
97000US1910950,"Emmetsburg Community School District, Iowa",2011-2015,0,8.2320166
97000US1910950,"Emmetsburg Community School District, Iowa",2012-2016,0,5.0193806
97000US1910950,"Emmetsburg Community School District, Iowa",2013-2017,0,4.6761746
97000US1910980,"English Valleys Community School District, Iowa",2005-2009,0,100.30395
97000US1910980,"English Valleys Community School District, Iowa",2006-2010,0,54.218353
97000US1910980,"English Valleys Community School District, Iowa",2007-2011,0,52.307911
97000US1910980,"English Valleys Community School District, Iowa",2008-2012,5.319149,7.8016877
97000US1910980,"English Valleys Community School District, Iowa",2009-2013,4.1237111,7.2491012
97000US1910980,"English Valleys Community School District, Iowa",2010-2014,6.25,8.5029964
97000US1910980,"English Valleys Community School District, Iowa",2011-2015,1.7857144,11.159097
97000US1910980,"English Valleys Community School District, Iowa",2012-2016,6,12.955056
97000US1910980,"English Valleys Community School District, Iowa",2013-2017,0,12.723546
97000US1911040,"Essex Community School District, Iowa",2005-2009,0,214.93701
97000US1911040,"Essex Community School District, Iowa",2006-2010,0,300.91183
97000US1911040,"Essex Community School District, Iowa",2007-2011,0,236.76212
97000US1911040,"Essex Community School District, Iowa",2008-2012,0,35.758984
97000US1911040,"Essex Community School District, Iowa",2009-2013,0,35.758984
97000US1911040,"Essex Community School District, Iowa",2010-2014,0,18.237083
97000US1911040,"Essex Community School District, Iowa",2011-2015,0,14.786823
97000US1911040,"Essex Community School District, Iowa",2012-2016,0,14.786823
97000US1911040,"Essex Community School District, Iowa",2013-2017,0,16.579166
97000US1911070,"Estherville Lincoln Central Community School District, Iowa",2005-2009,0,18.517653
97000US1911070,"Estherville Lincoln Central Community School District, Iowa",2006-2010,0,18.348282
97000US1911070,"Estherville Lincoln Central Community School District, Iowa",2007-2011,1.3157895,14.904708
97000US1911070,"Estherville Lincoln Central Community School District, Iowa",2008-2012,0,3.2359843
97000US1911070,"Estherville Lincoln Central Community School District, Iowa",2009-2013,0,2.914602
97000US1911070,"Estherville Lincoln Central Community School District, Iowa",2010-2014,0,2.6971796
97000US1911070,"Estherville Lincoln Central Community School District, Iowa",2011-2015,0,2.4093707
97000US1911070,"Estherville Lincoln Central Community School District, Iowa",2012-2016,0,2.4020472
97000US1911070,"Estherville Lincoln Central Community School District, Iowa",2013-2017,0,2.3947685
97000US1911250,"Exira Community School District, Iowa",2005-2009,0,171.94963
97000US1911250,"Exira Community School District, Iowa",2006-2010,0,194.13667
97000US1911250,"Exira Community School District, Iowa",2007-2011,0,73.745575
97000US1911250,"Exira Community School District, Iowa",2008-2012,0,11.919661
97000US1911250,"Exira Community School District, Iowa",2009-2013,14.516129,18.125925
97000US1911250,"Exira Community School District, Iowa",2010-2014,18.309858,17.533047
97000US1911250,"Exira Community School District, Iowa",2011-2015,16.438356,15.61773
97000US1911250,"Exira-Elk Horn-Kimballton Community School District, Iowa",2012-2016,11.956522,11.926597
97000US1911250,"Exira-Elk Horn-Kimballton Community School District, Iowa",2013-2017,21.052631,16.943127
97000US1911340,"Fairfield Community School District, Iowa",2005-2009,2.8753994,19.471025
97000US1911340,"Fairfield Community School District, Iowa",2006-2010,0,15.795897
97000US1911340,"Fairfield Community School District, Iowa",2007-2011,.23041475,10.373613
97000US1911340,"Fairfield Community School District, Iowa",2008-2012,.23866349,2.3389924
97000US1911340,"Fairfield Community School District, Iowa",2009-2013,.27855152,2.7561092
97000US1911340,"Fairfield Community School District, Iowa",2010-2014,.56022412,2.6411927
97000US1911340,"Fairfield Community School District, Iowa",2011-2015,.6557377,3.0909388
97000US1911340,"Fairfield Community School District, Iowa",2012-2016,0,4.2215466
97000US1911340,"Fairfield Community School District, Iowa",2013-2017,0,4.8502879
97000US1911520,"Farragut Community School District, Iowa",2005-2009,0,182.37082
97000US1911520,"Farragut Community School District, Iowa",2006-2010,0,200.60789
97000US1911520,"Farragut Community School District, Iowa",2007-2011,0,204.47638
97000US1911520,"Farragut Community School District, Iowa",2008-2012,0,28.947746
97000US1911520,"Farragut Community School District, Iowa",2009-2013,0,25.329281
97000US1911520,"Farragut Community School District, Iowa",2010-2014,0,32.183086
97000US1911520,"Farragut Community School District, Iowa",2011-2015,0,39.07946
97000US1911520,"Farragut Community School District, Iowa",2012-2016,0,78.15892
97000US1911520,"Farragut Community School District, Iowa",2013-2017,0,60.790276
97000US1911790,"Forest City Community School District, Iowa",2005-2009,0,25.71896
97000US1911790,"Forest City Community School District, Iowa",2006-2010,0,26.867126
97000US1911790,"Forest City Community School District, Iowa",2007-2011,.79051387,17.805956
97000US1911790,"Forest City Community School District, Iowa",2008-2012,.72463769,3.2050087
97000US1911790,"Forest City Community School District, Iowa",2009-2013,.93023252,4.3036604
97000US1911790,"Forest City Community School District, Iowa",2010-2014,.38910505,3.2940836
97000US1911790,"Forest City Community School District, Iowa",2011-2015,.43668124,3.6101196
97000US1911790,"Forest City Community School District, Iowa",2012-2016,0,2.532928
97000US1911790,"Forest City Community School District, Iowa",2013-2017,1.1299435,2.526309
97000US1911820,"Fort Dodge Community School District, Iowa",2005-2009,2.6737967,6.6471157
97000US1911820,"Fort Dodge Community School District, Iowa",2006-2010,1.713062,6.5713196
97000US1911820,"Fort Dodge Community School District, Iowa",2007-2011,1.0663507,5.4107089
97000US1911820,"Fort Dodge Community School District, Iowa",2008-2012,0,1.2843015
97000US1911820,"Fort Dodge Community School District, Iowa",2009-2013,0,1.2462699
97000US1911820,"Fort Dodge Community School District, Iowa",2010-2014,0,1.261825
97000US1911820,"Fort Dodge Community School District, Iowa",2011-2015,0,1.1892228
97000US1911820,"Fort Dodge Community School District, Iowa",2012-2016,2.3076923,2.4159882
97000US1911820,"Fort Dodge Community School District, Iowa",2013-2017,4.0261154,2.2297976
97000US1911850,"Fort Madison Community School District, Iowa",2005-2009,4.9132948,17.913698
97000US1911850,"Fort Madison Community School District, Iowa",2006-2010,7.0987659,4.4578872
97000US1911850,"Fort Madison Community School District, Iowa",2007-2011,2.6627219,13.571673
97000US1911850,"Fort Madison Community School District, Iowa",2008-2012,2.4875622,3.5097532
97000US1911850,"Fort Madison Community School District, Iowa",2009-2013,3.9014373,3.0111454
97000US1911850,"Fort Madison Community School District, Iowa",2010-2014,4.9713192,3.8251319
97000US1911850,"Fort Madison Community School District, Iowa",2011-2015,.39682543,1.8718338
97000US1911850,"Fort Madison Community School District, Iowa",2012-2016,.21505377,1.9781308
97000US1911850,"Fort Madison Community School District, Iowa",2013-2017,.27548209,2.5339217
97000US1911970,"Fredericksburg Community School District, Iowa",2005-2009,8.333334,501.7045
97000US1911970,"Fredericksburg Community School District, Iowa",2006-2010,9.5238094,143.50954
97000US1911970,"Fredericksburg Community School District, Iowa",2007-2011,0,112.46201
97000US1911970,"Fredericksburg Community School District, Iowa",2008-2012,0,17.879492
97000US1911970,"Fredericksburg Community School District, Iowa",2009-2013,48.837208,36.185017
97000US1911970,"Fredericksburg Community School District, Iowa",2010-2014,32.43243,32.087063
97000US1911970,"Fredericksburg Community School District, Iowa",2011-2015,28.57143,26.274475
97000US1912060,"Fremont Community School District, Iowa",2005-2009,5.1282053,154.57576
97000US1912060,"Fremont Community School District, Iowa",2006-2010,6.25,188.20354
97000US1912060,"Fremont Community School District, Iowa",2007-2011,12.5,187.65022
97000US1912060,"Fremont Community School District, Iowa",2008-2012,8.333334,27.070618
97000US1912060,"Fremont Community School District, Iowa",2009-2013,0,33.772373
97000US1912120,"Fremont-Mills Community School District, Iowa",2005-2009,0,94.03495
97000US1912120,"Fremont-Mills Community School District, Iowa",2006-2010,0,66.869301
97000US1912120,"Fremont-Mills Community School District, Iowa",2007-2011,0,47.856174
97000US1912120,"Fremont-Mills Community School District, Iowa",2008-2012,0,7.2369366
97000US1912120,"Fremont-Mills Community School District, Iowa",2009-2013,0,6.9873877
97000US1912120,"Fremont-Mills Community School District, Iowa",2010-2014,0,8.2895832
97000US1912120,"Fremont-Mills Community School District, Iowa",2011-2015,0,8.5486326
97000US1912120,"Fremont-Mills Community School District, Iowa",2012-2016,0,8.5486326
97000US1912120,"Fremont-Mills Community School District, Iowa",2013-2017,0,10.727695
97000US1912230,"Galva-Holstein Community School District, Iowa",2005-2009,0,113.55164
97000US1912230,"Galva-Holstein Community School District, Iowa",2006-2010,0,162.65506
97000US1912230,"Galva-Holstein Community School District, Iowa",2007-2011,12.5,84.034798
97000US1912230,"Galva-Holstein Community School District, Iowa",2008-2012,0,12.158054
97000US1912230,"Galva-Holstein Community School District, Iowa",2009-2013,0,11.469863
97000US1912230,"Galva-Holstein Community School District, Iowa",2010-2014,1.7543859,9.8205662
97000US1912230,"Galva-Holstein Community School District, Iowa",2011-2015,1.3513514,7.5698266
97000US1912230,"Galva-Holstein Community School District, Iowa",2012-2016,2.4691358,7.1091986
97000US1912230,"Galva-Holstein Community School District, Iowa",2013-2017,2.4691358,7.1070738
97000US1912330,"Garner-Hayfield Community School District, Iowa",2005-2009,0,52.791553
97000US1912330,"Garner-Hayfield Community School District, Iowa",2006-2010,0,66.134468
97000US1912330,"Garner-Hayfield Community School District, Iowa",2007-2011,0,54.859512
97000US1912330,"Garner-Hayfield Community School District, Iowa",2008-2012,0,7.8948402
97000US1912330,"Garner-Hayfield Community School District, Iowa",2009-2013,0,6.7544742
97000US1912330,"Garner-Hayfield Community School District, Iowa",2010-2014,0,5.3638477
97000US1912330,"Garner-Hayfield Community School District, Iowa",2011-2015,0,4.0228858
97000US1912330,"Garner-Hayfield-Ventura Community School District, Iowa",2012-2016,0,4.9085317
97000US1912330,"Garner-Hayfield-Ventura Community School District, Iowa",2013-2017,0,4.8187413
97000US1912480,"George-Little Rock Community School District, Iowa",2005-2009,0,80.243156
97000US1912480,"George-Little Rock Community School District, Iowa",2006-2010,0,63.349861
97000US1912480,"George-Little Rock Community School District, Iowa",2007-2011,0,53.553337
97000US1912480,"George-Little Rock Community School District, Iowa",2008-2012,0,6.3323202
97000US1912480,"George-Little Rock Community School District, Iowa",2009-2013,0,8.6843243
97000US1912480,"George-Little Rock Community School District, Iowa",2010-2014,6.0240965,8.2521858
97000US1912480,"George-Little Rock Community School District, Iowa",2011-2015,12.698414,11.302214
97000US1912480,"George-Little Rock Community School District, Iowa",2012-2016,18.644068,13.961514
97000US1912480,"George-Little Rock Community School District, Iowa",2013-2017,13.333334,10.50701
97000US1912510,"Gilbert Community School District, Iowa",2005-2009,0,65.415619
97000US1912510,"Gilbert Community School District, Iowa",2006-2010,0,47.017475
97000US1912510,"Gilbert Community School District, Iowa",2007-2011,0,25.131174
97000US1912510,"Gilbert Community School District, Iowa",2008-2012,0,6.3041763
97000US1912510,"Gilbert Community School District, Iowa",2009-2013,0,6.597394
97000US1912510,"Gilbert Community School District, Iowa",2010-2014,4,9.151907
97000US1912510,"Gilbert Community School District, Iowa",2011-2015,5.8823528,11.102574
97000US1912510,"Gilbert Community School District, Iowa",2012-2016,6.4935064,12.637785
97000US1912510,"Gilbert Community School District, Iowa",2013-2017,1.6,6.5538912
97000US1912600,"Gilmore City-Bradgate Community School District, Iowa",2005-2009,0,462.94131
97000US1912600,"Gilmore City-Bradgate Community School District, Iowa",2006-2010,0,316.7493
97000US1912600,"Gilmore City-Bradgate Community School District, Iowa",2007-2011,0,166.61038
97000US1912600,"Gilmore City-Bradgate Community School District, Iowa",2008-2012,12.5,29.15447
97000US1912600,"Gilmore City-Bradgate Community School District, Iowa",2009-2013,7.8947363,16.983143
97000US1912600,"Gilmore City-Bradgate Community School District, Iowa",2010-2014,5.8823528,17.456581
97000US1912600,"Gilmore City-Bradgate Community School District, Iowa",2011-2015,7.4074073,21.170519
97000US1912600,"Gilmore City-Bradgate Community School District, Iowa",2012-2016,8,22.737839
97000US1912600,"Gilmore City-Bradgate Community School District, Iowa",2013-2017,0,17.648788
97000US1912660,"Gladbrook-Reinbeck Community School District, Iowa",2005-2009,0,64.712227
97000US1912660,"Gladbrook-Reinbeck Community School District, Iowa",2006-2010,4.4444447,66.983757
97000US1912660,"Gladbrook-Reinbeck Community School District, Iowa",2007-2011,3.030303,45.50087
97000US1912660,"Gladbrook-Reinbeck Community School District, Iowa",2008-2012,2.4000001,5.9150648
97000US1912660,"Gladbrook-Reinbeck Community School District, Iowa",2009-2013,4.1322312,6.073204
97000US1912660,"Gladbrook-Reinbeck Community School District, Iowa",2010-2014,3.2608695,6.7561059
97000US1912660,"Gladbrook-Reinbeck Community School District, Iowa",2011-2015,0,7.1988478
97000US1912660,"Gladbrook-Reinbeck Community School District, Iowa",2012-2016,1.8181818,10.182228
97000US1912660,"Gladbrook-Reinbeck Community School District, Iowa",2013-2017,2.173913,12.17165
97000US1912690,"Glenwood Community School District, Iowa",2005-2009,0,25.075987
97000US1912690,"Glenwood Community School District, Iowa",2006-2010,0,24.868748
97000US1912690,"Glenwood Community School District, Iowa",2007-2011,7.3800735,17.165461
97000US1912690,"Glenwood Community School District, Iowa",2008-2012,6.551724,8.5923176
97000US1912690,"Glenwood Community School District, Iowa",2009-2013,5.0131927,6.4320827
97000US1912690,"Glenwood Community School District, Iowa",2010-2014,0,2.1814692
97000US1912690,"Glenwood Community School District, Iowa",2011-2015,2.610966,3.247498
97000US1912690,"Glenwood Community School District, Iowa",2012-2016,2.8481011,3.8052742
97000US1912690,"Glenwood Community School District, Iowa",2013-2017,3.125,4.0180225
97000US1912750,"Glidden-Ralston Community School District, Iowa",2005-2009,0,88.503487
97000US1912750,"Glidden-Ralston Community School District, Iowa",2006-2010,0,85.974815
97000US1912750,"Glidden-Ralston Community School District, Iowa",2007-2011,0,63.358879
97000US1912750,"Glidden-Ralston Community School District, Iowa",2008-2012,0,11.690437
97000US1912750,"Glidden-Ralston Community School District, Iowa",2009-2013,0,23.380875
97000US1912750,"Glidden-Ralston Community School District, Iowa",2010-2014,0,26.052975
97000US1912750,"Glidden-Ralston Community School District, Iowa",2011-2015,0,54.711246
97000US1912750,"Glidden-Ralston Community School District, Iowa",2012-2016,0,42.085571
97000US1912750,"Glidden-Ralston Community School District, Iowa",2013-2017,0,34.19453
97000US1912810,"Graettinger Community School District, Iowa",2005-2009,0,150.45592
97000US1912810,"Graettinger Community School District, Iowa",2006-2010,0,113.55164
97000US1912810,"Graettinger Community School District, Iowa",2007-2011,0,115.34564
97000US1912810,"Graettinger-Terril Community School District, Iowa",2008-2012,2.173913,13.778446
97000US1912810,"Graettinger-Terril Community School District, Iowa",2009-2013,3.846154,24.350479
97000US1912810,"Graettinger-Terril Community School District, Iowa",2010-2014,0,20.263424
97000US1912810,"Graettinger-Terril Community School District, Iowa",2011-2015,0,12.434374
97000US1912810,"Graettinger-Terril Community School District, Iowa",2012-2016,0,6.2171869
97000US1912810,"Graettinger-Terril Community School District, Iowa",2013-2017,0,6.4366169
97000US1913080,"Greene Community School District, Iowa",2005-2009,5.3333335,80.370857
97000US1913080,"Greene Community School District, Iowa",2006-2010,8.333334,167.28596
97000US1913080,"Greene Community School District, Iowa",2007-2011,0,173.01846
97000US1913110,"Nodaway Valley Community School District, Iowa",2005-2009,0,49.329811
97000US1913110,"Nodaway Valley Community School District, Iowa",2006-2010,0,50.573421
97000US1913110,"Nodaway Valley Community School District, Iowa",2007-2011,0,34.603695
97000US1913110,"Nodaway Valley Community School District, Iowa",2008-2012,0,4.3421621
97000US1913110,"Nodaway Valley Community School District, Iowa",2009-2013,0,3.7067239
97000US1913110,"Nodaway Valley Community School District, Iowa",2010-2014,0,3.9079461
97000US1913110,"Nodaway Valley Community School District, Iowa",2011-2015,0,4.9289412
97000US1913110,"Nodaway Valley Community School District, Iowa",2012-2016,0,6.2171869
97000US1913110,"Nodaway Valley Community School District, Iowa",2013-2017,0,6.4366169
97000US1913200,"Grinnell-Newburg Community School District, Iowa",2005-2009,0,10.37627
97000US1913200,"Grinnell-Newburg Community School District, Iowa",2006-2010,0,9.4924879
97000US1913200,"Grinnell-Newburg Community School District, Iowa",2007-2011,0,7.7560005
97000US1913200,"Grinnell-Newburg Community School District, Iowa",2008-2012,0,1.6485499
97000US1913200,"Grinnell-Newburg Community School District, Iowa",2009-2013,0,1.5866956
97000US1913200,"Grinnell-Newburg Community School District, Iowa",2010-2014,0,1.3120202
97000US1913200,"Grinnell-Newburg Community School District, Iowa",2011-2015,0,1.5121958
97000US1913200,"Grinnell-Newburg Community School District, Iowa",2012-2016,0,1.3857965
97000US1913200,"Grinnell-Newburg Community School District, Iowa",2013-2017,3.9246466,3.3469648
97000US1913230,"Griswold Community School District, Iowa",2005-2009,0,98.659622
97000US1913230,"Griswold Community School District, Iowa",2006-2010,3.6144576,72.561783
97000US1913230,"Griswold Community School District, Iowa",2007-2011,4.7619047,53.660297
97000US1913230,"Griswold Community School District, Iowa",2008-2012,3.4883723,7.5318575
97000US1913230,"Griswold Community School District, Iowa",2009-2013,4.7169814,7.2472019
97000US1913230,"Griswold Community School District, Iowa",2010-2014,3.7037036,6.0090427
97000US1913230,"Griswold Community School District, Iowa",2011-2015,0,7.1988478
97000US1913230,"Griswold Community School District, Iowa",2012-2016,6.4516125,8.2095432
97000US1913230,"Griswold Community School District, Iowa",2013-2017,6.7961164,8.2173672
97000US1913290,"Grundy Center Community School District, Iowa",2005-2009,0,98.659622
97000US1913290,"Grundy Center Community School District, Iowa",2006-2010,0,118.00465
97000US1913290,"Grundy Center Community School District, Iowa",2007-2011,0,70.288757
97000US1913290,"Grundy Center Community School District, Iowa",2008-2012,0,7.3241291
97000US1913290,"Grundy Center Community School District, Iowa",2009-2013,0,6.6802492
97000US1913290,"Grundy Center Community School District, Iowa",2010-2014,0,5.7590785
97000US1913290,"Grundy Center Community School District, Iowa",2011-2015,0,5.4711246
97000US1913290,"Grundy Center Community School District, Iowa",2012-2016,0,9.769865
97000US1913290,"Grundy Center Community School District, Iowa",2013-2017,0,8.8243942
97000US1913320,"Guthrie Center Community School District, Iowa",2005-2009,0,261.66248
97000US1913320,"Guthrie Center Community School District, Iowa",2006-2010,0,261.66248
97000US1913320,"Guthrie Center Community School District, Iowa",2007-2011,0,102.23819
97000US1913320,"Guthrie Center Community School District, Iowa",2008-2012,0,8.214901
97000US1913320,"Guthrie Center Community School District, Iowa",2009-2013,0,9.9656181
97000US1913320,"Guthrie Center Community School District, Iowa",2010-2014,0,7.0142627
