geoid,name,year,total_est,total_se
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,1223,158.0196336676087
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,1364,149.4266459532277
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,1349,148.3120746740794
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,1404,144.3100137422717
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,1760,168.1254984349326
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,1808,173.0239028975328
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,1953,197.4748429040481
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,2019,192.7636475902058
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,125,83.7825817473789
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,231,68.42349848931933
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,343,78.23309076961027
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,248,63.36493105920224
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,325,74.95221193829276
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,380,81.84366692429596
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,443,83.35363881794174
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,507,97.56223405667119
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,584,116.9608643546198
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,488,104.2087851560732
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,348,76.53782742821387
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,355,80.23164733405902
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,396,84.8933500423215
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,430,85.8628993493297
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,283,59.7355307437138
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,234,57.92965423783968
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,221,61.40419361901269
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,247,73.26425888501589
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,77,32.27614342265517
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,123,49.33759009688553
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,156,50.60584905325464
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,158,50.01454775722488
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,102,36.05637146718622
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,149,55.94356843878297
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,139,53.94259187518059
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,150,47.68453611250371
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,173,57.87859876262034
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,7910,398.4416294573288
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,8833,481.9534013530716
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,9215,438.9204975207865
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,9155,479.7959632395334
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,10185,469.6617989936513
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,10374,499.8624140702679
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,10297,473.7419269252565
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,10824,550.2795999335365
CBSA2015_18140,"Columbus, OH Metro Area",2013-2017,10762,539.6687094251115
CBSA2015_18180,"Concord, NH Micro Area",2005-2009,252,77.07429965710453
CBSA2015_18180,"Concord, NH Micro Area",2006-2010,391,90.65091434379811
CBSA2015_18180,"Concord, NH Micro Area",2007-2011,455,102.4834594802673
CBSA2015_18180,"Concord, NH Micro Area",2008-2012,432,96.47284086863996
CBSA2015_18180,"Concord, NH Micro Area",2009-2013,435,98.75940515641915
CBSA2015_18180,"Concord, NH Micro Area",2010-2014,442,94.58896490709881
CBSA2015_18180,"Concord, NH Micro Area",2011-2015,329,67.72865897830472
CBSA2015_18180,"Concord, NH Micro Area",2012-2016,296,59.79118316836311
CBSA2015_18180,"Concord, NH Micro Area",2013-2017,410,73.01668493838658
CBSA2015_18220,"Connersville, IN Micro Area",2005-2009,114,84.86722637745159
CBSA2015_18220,"Connersville, IN Micro Area",2006-2010,102,83.01823773532678
CBSA2015_18220,"Connersville, IN Micro Area",2007-2011,77,61.76124269193419
CBSA2015_18220,"Connersville, IN Micro Area",2008-2012,61,30.18774258722348
CBSA2015_18220,"Connersville, IN Micro Area",2009-2013,48,28.54554951100011
CBSA2015_18220,"Connersville, IN Micro Area",2010-2014,46,34.07510424532858
CBSA2015_18220,"Connersville, IN Micro Area",2011-2015,71,34.35591700056362
CBSA2015_18220,"Connersville, IN Micro Area",2012-2016,102,43.78166037621549
CBSA2015_18220,"Connersville, IN Micro Area",2013-2017,114,45.23466312589979
CBSA2015_18260,"Cookeville, TN Micro Area",2005-2009,428,94.57919771592107
CBSA2015_18260,"Cookeville, TN Micro Area",2006-2010,338,74.42775350981989
CBSA2015_18260,"Cookeville, TN Micro Area",2007-2011,304,107.1617172174998
CBSA2015_18260,"Cookeville, TN Micro Area",2008-2012,344,77.39964837112535
CBSA2015_18260,"Cookeville, TN Micro Area",2009-2013,450,87.80355040075524
CBSA2015_18260,"Cookeville, TN Micro Area",2010-2014,435,100.3481502563848
CBSA2015_18260,"Cookeville, TN Micro Area",2011-2015,389,80.26618164129125
CBSA2015_18260,"Cookeville, TN Micro Area",2012-2016,385,68.98557865661731
CBSA2015_18260,"Cookeville, TN Micro Area",2013-2017,341,69.58030425683413
CBSA2015_18300,"Coos Bay, OR Micro Area",2005-2009,232,106.788628518862
CBSA2015_18300,"Coos Bay, OR Micro Area",2006-2010,261,111.2926946159327
CBSA2015_18300,"Coos Bay, OR Micro Area",2007-2011,229,96.09671172361064
CBSA2015_18300,"Coos Bay, OR Micro Area",2008-2012,277,81.14761496929457
CBSA2015_18300,"Coos Bay, OR Micro Area",2009-2013,239,59.92391601950338
CBSA2015_18300,"Coos Bay, OR Micro Area",2010-2014,245,53.0967456084129
CBSA2015_18300,"Coos Bay, OR Micro Area",2011-2015,349,62.44850863274812
CBSA2015_18300,"Coos Bay, OR Micro Area",2012-2016,434,87.16782589068187
CBSA2015_18300,"Coos Bay, OR Micro Area",2013-2017,460,96.2350577297798
CBSA2015_18380,"Cordele, GA Micro Area",2005-2009,118,109.3904061325825
CBSA2015_18380,"Cordele, GA Micro Area",2006-2010,165,117.0792929119344
CBSA2015_18380,"Cordele, GA Micro Area",2007-2011,170,99.00792939288344
CBSA2015_18380,"Cordele, GA Micro Area",2008-2012,284,104.539826970609
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,188,85.56325681377452
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,261,89.64453050847112
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,243,70.8434956811944
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,237,87.04055179942563
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,182,70.43806602313728
CBSA2015_18420,"Corinth, MS Micro Area",2005-2009,59,85.9123757783687
CBSA2015_18420,"Corinth, MS Micro Area",2006-2010,100,96.77879936010564
CBSA2015_18420,"Corinth, MS Micro Area",2007-2011,110,92.50314167605055
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,122,57.58093825052266
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,74,38.08984908089039
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,94,45.39775856534889
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,85,44.25598680367895
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,52,29.51303546967129
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,37,24.99064361607352
CBSA2015_18460,"Cornelia, GA Micro Area",2005-2009,326,119.3116577508023
CBSA2015_18460,"Cornelia, GA Micro Area",2006-2010,257,103.5667204187758
CBSA2015_18460,"Cornelia, GA Micro Area",2007-2011,195,82.94475802537922
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,205,60.79331344528872
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,247,69.03377405800521
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,238,69.39949086490256
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,331,96.60490609444983
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,285,86.58080408664796
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,276,83.80683561701655
CBSA2015_18500,"Corning, NY Micro Area",2005-2009,146,80.23855328492913
CBSA2015_18500,"Corning, NY Micro Area",2006-2010,208,50.37163024306871
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,239,48.9276727353078
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,260,54.78549576745245
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,386,80.74358024780527
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,389,74.41782377970397
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,396,68.11495389647715
CBSA2015_18500,"Corning, NY Micro Area",2012-2016,351,62.140031271285
CBSA2015_18500,"Corning, NY Micro Area",2013-2017,342,66.28927686313706
CBSA2015_18580,"Corpus Christi, TX Metro Area",2005-2009,3500,291.1727193447754
CBSA2015_18580,"Corpus Christi, TX Metro Area",2006-2010,3928,350.9394602005102
CBSA2015_18580,"Corpus Christi, TX Metro Area",2007-2011,4356,310.8089642532062
CBSA2015_18580,"Corpus Christi, TX Metro Area",2008-2012,4608,312.2117603333572
CBSA2015_18580,"Corpus Christi, TX Metro Area",2009-2013,4558,323.3619727410559
CBSA2015_18580,"Corpus Christi, TX Metro Area",2010-2014,4805,363.256844182041
CBSA2015_18580,"Corpus Christi, TX Metro Area",2011-2015,4932,358.6281059011603
CBSA2015_18580,"Corpus Christi, TX Metro Area",2012-2016,4518,324.8982777551506
CBSA2015_18580,"Corpus Christi, TX Metro Area",2013-2017,4560,347.3832986120049
CBSA2015_18620,"Corsicana, TX Micro Area",2005-2009,485,92.97136602130242
CBSA2015_18620,"Corsicana, TX Micro Area",2006-2010,422,108.8298679633953
CBSA2015_18620,"Corsicana, TX Micro Area",2007-2011,380,100.0180128039585
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,408,106.4107683193168
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,420,89.06553185350361
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,362,81.21361823381115
CBSA2015_18620,"Corsicana, TX Micro Area",2011-2015,336,73.13299860664897
CBSA2015_18620,"Corsicana, TX Micro Area",2012-2016,430,89.27895767486103
CBSA2015_18620,"Corsicana, TX Micro Area",2013-2017,432,96.15822349909747
CBSA2015_18660,"Cortland, NY Micro Area",2005-2009,172,89.21684299381036
CBSA2015_18660,"Cortland, NY Micro Area",2006-2010,135,86.04347114792067
CBSA2015_18660,"Cortland, NY Micro Area",2007-2011,134,67.57844610274675
CBSA2015_18660,"Cortland, NY Micro Area",2008-2012,134,50.02932301332869
CBSA2015_18660,"Cortland, NY Micro Area",2009-2013,76,32.89983918996234
CBSA2015_18660,"Cortland, NY Micro Area",2010-2014,66,28.35721212225191
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,78,31.16946867620081
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,94,39.37783467226524
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,125,41.52469570893239
CBSA2015_18700,"Corvallis, OR Metro Area",2005-2009,207,92.42720596413895
CBSA2015_18700,"Corvallis, OR Metro Area",2006-2010,274,68.89713381805588
CBSA2015_18700,"Corvallis, OR Metro Area",2007-2011,393,86.29221633297112
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,309,68.08782119013704
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,415,87.20173496456654
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,543,107.8457803910584
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,637,125.183691714014
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,720,136.9725026163025
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,621,120.2756743841521
CBSA2015_18740,"Coshocton, OH Micro Area",2005-2009,39,75.57822545625814
CBSA2015_18740,"Coshocton, OH Micro Area",2006-2010,39,76.12631558423105
CBSA2015_18740,"Coshocton, OH Micro Area",2007-2011,38,56.90307366957063
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,51,26.89239697898854
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,43,23.77047373043187
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,27,21.6894377277904
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,66,26.56750593896067
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,63,24.31611003875734
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,75,26.8098202413453
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,30,20.32614422172551
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,28,20.21676472001052
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,61,26.09028962927626
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,69,28.8225403617814
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,66,30.67952039217578
CBSA2015_18820,"Crawfordsville, IN Micro Area",2005-2009,116,80.47539184922903
CBSA2015_18820,"Crawfordsville, IN Micro Area",2006-2010,101,80.2938017220437
CBSA2015_18820,"Crawfordsville, IN Micro Area",2007-2011,115,40.52938148923274
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,99,42.31369900786414
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,86,40.95117220953763
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,112,50.8208128862711
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,147,58.5861846021833
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,79,42.12112539850356
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,92,43.26371746890695
CBSA2015_18860,"Crescent City, CA Micro Area",2005-2009,203,103.8090723818883
CBSA2015_18860,"Crescent City, CA Micro Area",2006-2010,292,69.23422412860373
CBSA2015_18860,"Crescent City, CA Micro Area",2007-2011,285,90.44073061716341
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,359,99.83125097367434
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,265,69.92995453458364
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,257,70.11994200627186
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,243,56.31555201459828
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,259,59.30713471895831
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,240,52.94689874662641
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2005-2009,1021,178.8825474958114
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,979,167.5320831411452
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,1165,178.6789429327214
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,1368,200.0055476388681
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,1356,173.8909972593582
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,1422,181.4627807656888
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,1610,205.8439747586351
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,1778,205.57002477278
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,1650,201.7156453406566
CBSA2015_18900,"Crossville, TN Micro Area",2005-2009,84,84.87375580703971
CBSA2015_18900,"Crossville, TN Micro Area",2006-2010,179,102.1367025654949
CBSA2015_18900,"Crossville, TN Micro Area",2007-2011,185,87.43873105635686
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,178,56.30570979835014
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,152,58.10799779709455
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,228,62.17570216269026
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,158,59.87456282319387
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,134,53.37441302278753
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,126,59.58997463764606
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,223,98.15323153344369
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,225,65.43360685455841
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,298,82.34109259354884
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,417,104.0455327329035
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,318,66.79741795634378
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,411,83.63910753387216
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,350,78.17874821713436
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,260,51.15421263182886
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,207,52.07424144232276
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,196,71.51840533871258
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,153,71.3942895349754
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,164,61.51843549312189
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,186,55.30912814008071
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,176,59.42229718965862
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,210,66.57853396133434
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,235,60.24374537121312
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,284,83.90158800385471
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,308,91.13068277876884
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,225,77.756916107213
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,185,62.11326336651045
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,214,64.04364376441923
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,175,53.06890005692974
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,150,49.37502559831095
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,55987,1202.328647944329
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,56824,1097.997036004851
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,59670,1138.39326533024
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,65054,1160.701264466901
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,67470,1157.856371728051
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,69903,1216.416418075475
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,72021,1148.640222292692
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,75914,1297.722700857363
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,76190,1406.431251618634
CBSA2015_19140,"Dalton, GA Metro Area",2005-2009,1392,218.5027735381852
CBSA2015_19140,"Dalton, GA Metro Area",2006-2010,1425,192.2088056912321
CBSA2015_19140,"Dalton, GA Metro Area",2007-2011,1415,175.9098747542296
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,1417,192.7320134958459
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,1508,177.1543760362434
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,1562,205.9292410350089
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,1434,175.6470735371022
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,1450,183.5433377669112
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,1679,178.0356101980245
CBSA2015_19180,"Danville, IL Metro Area",2005-2009,229,98.07225108333459
CBSA2015_19180,"Danville, IL Metro Area",2006-2010,185,87.88558032424196
CBSA2015_19180,"Danville, IL Metro Area",2007-2011,174,72.427216855578
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,161,50.76624677088075
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,180,49.69209812650046
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,212,53.08282260530009
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,246,61.77320845722349
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,227,56.40407061890416
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,216,61.60547720698611
CBSA2015_19220,"Danville, KY Micro Area",2005-2009,181,100.1730727954371
CBSA2015_19220,"Danville, KY Micro Area",2006-2010,172,99.19623967630029
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,159,89.04893187949101
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,174,69.80565902740332
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,173,67.38952182106898
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,52,27.30830119279179
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,200,66.5341152542813
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,203,70.20947615555451
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,227,74.15665847070625
CBSA2015_19260,"Danville, VA Micro Area",2005-2009,342,114.2646909279206
CBSA2015_19260,"Danville, VA Micro Area",2006-2010,260,109.2027481102569
CBSA2015_19260,"Danville, VA Micro Area",2007-2011,374,78.72516514062851
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,393,88.98043010119135
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,482,103.1609306966369
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,509,107.0961730907192
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,559,115.5431052642962
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,520,101.7179476699686
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,498,99.68307444868786
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2005-2009,743,149.3437755588823
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2006-2010,776,140.6358977464404
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2007-2011,703,153.0008032262635
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2008-2012,938,160.9496420549939
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,875,178.7109944755299
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,570,141.960586106312
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,413,103.8037299453856
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,545,109.8169169945631
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,344,97.36127693930813
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,1007,143.7866680321877
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,1036,130.3834438100931
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,1134,152.4297215654453
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,1049,124.0985462022153
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,1113,121.6352484483503
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,1323,143.5023883486239
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,1401,151.7311082473214
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,1428,159.6436385018915
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,1330,175.469201423198
CBSA2015_19380,"Dayton, OH Metro Area",2005-2009,2036,219.1537870760961
CBSA2015_19380,"Dayton, OH Metro Area",2006-2010,2020,222.5920346198843
CBSA2015_19380,"Dayton, OH Metro Area",2007-2011,2195,242.8843382505398
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,2305,221.1245626253057
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,2539,217.8226750876219
CBSA2015_19380,"Dayton, OH Metro Area",2010-2014,2497,235.1735170442967
CBSA2015_19380,"Dayton, OH Metro Area",2011-2015,2750,245.2524113830594
CBSA2015_19380,"Dayton, OH Metro Area",2012-2016,2521,205.9032176302238
CBSA2015_19380,"Dayton, OH Metro Area",2013-2017,2452,192.4240264520283
CBSA2015_19420,"Dayton, TN Micro Area",2009-2013,155,55.36255523788871
CBSA2015_19420,"Dayton, TN Micro Area",2010-2014,124,42.73084862163068
CBSA2015_19420,"Dayton, TN Micro Area",2011-2015,212,52.9015113585458
CBSA2015_19420,"Dayton, TN Micro Area",2012-2016,142,47.65740465096984
CBSA2015_19420,"Dayton, TN Micro Area",2013-2017,151,56.25974901941627
CBSA2015_19460,"Decatur, AL Metro Area",2005-2009,510,123.8600864141214
CBSA2015_19460,"Decatur, AL Metro Area",2006-2010,630,128.7735476934262
CBSA2015_19460,"Decatur, AL Metro Area",2007-2011,586,101.7361179037615
CBSA2015_19460,"Decatur, AL Metro Area",2008-2012,640,130.9208574647163
CBSA2015_19460,"Decatur, AL Metro Area",2009-2013,560,107.3546618012545
CBSA2015_19460,"Decatur, AL Metro Area",2010-2014,693,129.5246611319954
CBSA2015_19460,"Decatur, AL Metro Area",2011-2015,703,137.6896268449917
CBSA2015_19460,"Decatur, AL Metro Area",2012-2016,652,144.403459755036
CBSA2015_19460,"Decatur, AL Metro Area",2013-2017,724,115.2532938501595
CBSA2015_19500,"Decatur, IL Metro Area",2005-2009,220,56.41062312091324
CBSA2015_19500,"Decatur, IL Metro Area",2006-2010,225,68.89177009168691
CBSA2015_19500,"Decatur, IL Metro Area",2007-2011,283,69.07926045212503
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,344,77.61658499305261
CBSA2015_19500,"Decatur, IL Metro Area",2009-2013,468,93.75507717295383
CBSA2015_19500,"Decatur, IL Metro Area",2010-2014,368,75.14917030584934
CBSA2015_19500,"Decatur, IL Metro Area",2011-2015,402,87.28433394390522
CBSA2015_19500,"Decatur, IL Metro Area",2012-2016,350,77.12941711270246
CBSA2015_19500,"Decatur, IL Metro Area",2013-2017,330,83.1072174250705
CBSA2015_19540,"Decatur, IN Micro Area",2005-2009,100,81.57003481902888
CBSA2015_19540,"Decatur, IN Micro Area",2006-2010,85,78.92675169196841
CBSA2015_19540,"Decatur, IN Micro Area",2007-2011,89,61.77320879508329
CBSA2015_19540,"Decatur, IN Micro Area",2008-2012,55,29.2804723930729
CBSA2015_19540,"Decatur, IN Micro Area",2009-2013,45,27.16583958502319
CBSA2015_19540,"Decatur, IN Micro Area",2010-2014,59,25.7911283043311
CBSA2015_19540,"Decatur, IN Micro Area",2011-2015,58,25.79829213646001
CBSA2015_19540,"Decatur, IN Micro Area",2012-2016,85,32.35619012930883
CBSA2015_19540,"Decatur, IN Micro Area",2013-2017,145,63.98013832595424
CBSA2015_19580,"Defiance, OH Micro Area",2005-2009,59,78.76739840475736
CBSA2015_19580,"Defiance, OH Micro Area",2006-2010,94,85.04991362887277
CBSA2015_19580,"Defiance, OH Micro Area",2007-2011,101,70.70773820185012
CBSA2015_19580,"Defiance, OH Micro Area",2008-2012,115,49.98498462972143
