geoid,name,year,total_est,total_se
05000US34023,"Middlesex County, New Jersey",2010,11599,1771.4286
05000US34023,"Middlesex County, New Jersey",2011,15655,2305.1672
05000US34023,"Middlesex County, New Jersey",2012,14781,2094.8328
05000US34023,"Middlesex County, New Jersey",2013,11345,2052.8875
05000US34023,"Middlesex County, New Jersey",2014,11580,2456.5349
05000US34023,"Middlesex County, New Jersey",2015,14165,2139.8176
05000US34023,"Middlesex County, New Jersey",2016,10680,1642.5532
05000US34023,"Middlesex County, New Jersey",2017,12974,2279.6353
05000US34025,"Monmouth County, New Jersey",2010,4518,825.53192
05000US34025,"Monmouth County, New Jersey",2011,4520,1068.0851
05000US34025,"Monmouth County, New Jersey",2012,7636,1640.7295
05000US34025,"Monmouth County, New Jersey",2013,5735,987.84192
05000US34025,"Monmouth County, New Jersey",2014,6824,1473.5563
05000US34025,"Monmouth County, New Jersey",2016,10503,2207.9028
05000US34027,"Morris County, New Jersey",2012,3626,1119.7568
05000US34027,"Morris County, New Jersey",2014,3781,1369.6049
05000US34027,"Morris County, New Jersey",2015,4776,950.75989
05000US34027,"Morris County, New Jersey",2016,4802,1297.2644
05000US34029,"Ocean County, New Jersey",2011,4270,1384.8025
05000US34029,"Ocean County, New Jersey",2015,3125,977.50757
05000US34031,"Passaic County, New Jersey",2012,14634,2305.1672
05000US34031,"Passaic County, New Jersey",2014,15207,2293.6169
05000US34031,"Passaic County, New Jersey",2015,12630,2226.1399
05000US34039,"Union County, New Jersey",2017,5900,1697.8723
05000US36005,"Bronx County, New York",2010,5152,1373.8602
05000US36005,"Bronx County, New York",2011,9123,2333.1306
05000US36005,"Bronx County, New York",2012,6828,1766.5653
05000US36005,"Bronx County, New York",2013,7238,1472.9484
05000US36005,"Bronx County, New York",2014,9547,1976.8997
05000US36005,"Bronx County, New York",2015,11489,2012.766
05000US36005,"Bronx County, New York",2016,15798,2957.4468
05000US36005,"Bronx County, New York",2017,7385,1551.3678
05000US36029,"Erie County, New York",2009,10886,1983.5867
05000US36029,"Erie County, New York",2010,10956,2385.4104
05000US36029,"Erie County, New York",2011,9094,1665.0455
05000US36029,"Erie County, New York",2013,10124,2186.0183
05000US36029,"Erie County, New York",2014,11563,2429.1794
05000US36029,"Erie County, New York",2015,9273,1673.5563
05000US36029,"Erie County, New York",2016,11037,2093.009
05000US36029,"Erie County, New York",2017,17533,2835.8662
05000US36047,"Kings County, New York",2009,43287,4182.3706
05000US36047,"Kings County, New York",2010,36796,3958.6626
05000US36047,"Kings County, New York",2011,39128,3824.3162
05000US36047,"Kings County, New York",2012,46323,3472.9482
05000US36047,"Kings County, New York",2013,36494,3262.0061
05000US36047,"Kings County, New York",2014,46015,3540.4255
05000US36047,"Kings County, New York",2015,39460,3375.6838
05000US36047,"Kings County, New York",2016,46234,4368.3892
05000US36047,"Kings County, New York",2017,50604,4312.4619
05000US36055,"Monroe County, New York",2009,2977,729.48328
05000US36055,"Monroe County, New York",2010,5759,1139.8176
05000US36055,"Monroe County, New York",2011,3431,798.78418
05000US36055,"Monroe County, New York",2012,3733,973.25226
05000US36055,"Monroe County, New York",2013,3773,961.70215
05000US36055,"Monroe County, New York",2014,4869,1336.7781
05000US36055,"Monroe County, New York",2015,4593,899.69604
05000US36055,"Monroe County, New York",2016,6267,1234.0426
05000US36055,"Monroe County, New York",2017,3068,684.49847
05000US36059,"Nassau County, New York",2009,8346,1367.1732
05000US36059,"Nassau County, New York",2010,8578,1759.2705
05000US36059,"Nassau County, New York",2011,9780,2628.5715
05000US36059,"Nassau County, New York",2012,6002,1044.9849
05000US36059,"Nassau County, New York",2013,6293,930.6991
05000US36059,"Nassau County, New York",2014,8639,1546.5045
05000US36059,"Nassau County, New York",2015,8652,1794.5289
05000US36059,"Nassau County, New York",2016,6226,966.56537
05000US36059,"Nassau County, New York",2017,6782,1180.5471
05000US36061,"New York County, New York",2009,15064,2197.5684
05000US36061,"New York County, New York",2010,13745,2306.991
05000US36061,"New York County, New York",2011,13379,1672.3405
05000US36061,"New York County, New York",2012,14097,2242.5532
05000US36061,"New York County, New York",2013,14661,1669.9088
05000US36061,"New York County, New York",2014,17527,1942.8572
05000US36061,"New York County, New York",2015,16431,2852.2795
05000US36061,"New York County, New York",2016,18812,2682.0669
05000US36061,"New York County, New York",2017,10810,1503.3435
05000US36067,"Onondaga County, New York",2011,5350,972.0365
05000US36067,"Onondaga County, New York",2012,3688,681.45898
05000US36067,"Onondaga County, New York",2013,3791,821.27661
05000US36067,"Onondaga County, New York",2014,4600,1219.4529
05000US36067,"Onondaga County, New York",2016,5033,1297.8723
05000US36067,"Onondaga County, New York",2017,5826,935.56232
05000US36081,"Queens County, New York",2009,21149,2883.2827
05000US36081,"Queens County, New York",2010,24267,2902.1277
05000US36081,"Queens County, New York",2011,19337,2566.5654
05000US36081,"Queens County, New York",2012,19478,2043.1611
05000US36081,"Queens County, New York",2013,18027,2561.7021
05000US36081,"Queens County, New York",2014,20963,2826.7478
05000US36081,"Queens County, New York",2015,23581,2631.6108
05000US36081,"Queens County, New York",2016,19856,2254.1033
05000US36081,"Queens County, New York",2017,17585,2114.8936
05000US36085,"Richmond County, New York",2014,12230,2155.0151
05000US36085,"Richmond County, New York",2015,12688,2573.2522
05000US36085,"Richmond County, New York",2016,15606,2891.7932
05000US36103,"Suffolk County, New York",2009,6278,1331.307
05000US36103,"Suffolk County, New York",2010,5326,1581.155
05000US36103,"Suffolk County, New York",2011,5668,1244.377
05000US36103,"Suffolk County, New York",2012,6525,1092.4012
05000US36103,"Suffolk County, New York",2013,3616,944.68085
05000US36103,"Suffolk County, New York",2014,4635,1089.3617
05000US36103,"Suffolk County, New York",2015,6663,1493.6171
05000US36103,"Suffolk County, New York",2016,5295,1184.1946
05000US36103,"Suffolk County, New York",2017,6435,1640.7295
05000US36119,"Westchester County, New York",2009,9011,1568.389
05000US36119,"Westchester County, New York",2010,7994,1552.5836
05000US36119,"Westchester County, New York",2011,8023,1741.6414
05000US36119,"Westchester County, New York",2012,7162,1289.3617
05000US36119,"Westchester County, New York",2013,10019,1930.0912
05000US36119,"Westchester County, New York",2014,9449,1396.3525
05000US36119,"Westchester County, New York",2015,11231,1984.8025
05000US36119,"Westchester County, New York",2016,9359,1488.7538
05000US36119,"Westchester County, New York",2017,8682,1896.0486
05000US37119,"Mecklenburg County, North Carolina",2009,8947,2379.9392
05000US37119,"Mecklenburg County, North Carolina",2010,6978,1555.0151
05000US37119,"Mecklenburg County, North Carolina",2011,3019,891.18542
05000US37119,"Mecklenburg County, North Carolina",2012,4344,928.87537
05000US37119,"Mecklenburg County, North Carolina",2013,4171,834.65045
05000US37119,"Mecklenburg County, North Carolina",2014,10108,1707.5988
05000US37119,"Mecklenburg County, North Carolina",2015,6293,1051.0638
05000US37119,"Mecklenburg County, North Carolina",2016,8440,2041.3374
05000US37119,"Mecklenburg County, North Carolina",2017,9264,1927.6595
05000US37183,"Wake County, North Carolina",2009,6716,1449.848
05000US37183,"Wake County, North Carolina",2010,8913,1651.6718
05000US37183,"Wake County, North Carolina",2012,6516,1061.3982
05000US37183,"Wake County, North Carolina",2013,7621,1786.6261
05000US37183,"Wake County, North Carolina",2014,11754,2117.3252
05000US37183,"Wake County, North Carolina",2015,10241,2595.1367
05000US37183,"Wake County, North Carolina",2016,8508,1773.2523
05000US37183,"Wake County, North Carolina",2017,7960,1604.2554
05000US39035,"Cuyahoga County, Ohio",2009,19512,2657.7507
05000US39035,"Cuyahoga County, Ohio",2010,17711,2252.2795
05000US39035,"Cuyahoga County, Ohio",2011,24525,2727.0518
05000US39035,"Cuyahoga County, Ohio",2012,17671,2157.4468
05000US39035,"Cuyahoga County, Ohio",2013,20458,2950.7598
05000US39035,"Cuyahoga County, Ohio",2014,24339,2735.5623
05000US39035,"Cuyahoga County, Ohio",2015,20095,2232.2188
05000US39035,"Cuyahoga County, Ohio",2016,22282,2856.5349
05000US39035,"Cuyahoga County, Ohio",2017,15167,1824.9241
05000US39049,"Franklin County, Ohio",2009,8178,1965.9574
05000US39049,"Franklin County, Ohio",2010,9809,1413.9818
05000US39049,"Franklin County, Ohio",2011,9633,2011.5502
05000US39049,"Franklin County, Ohio",2012,14502,2195.7446
05000US39049,"Franklin County, Ohio",2013,14343,2886.3223
05000US39049,"Franklin County, Ohio",2014,12006,1776.8997
05000US39049,"Franklin County, Ohio",2015,12540,1905.775
05000US39049,"Franklin County, Ohio",2016,16845,2595.7446
05000US39049,"Franklin County, Ohio",2017,11853,1744.073
05000US39061,"Hamilton County, Ohio",2013,6614,1244.9849
05000US39061,"Hamilton County, Ohio",2014,4309,1567.1732
05000US39061,"Hamilton County, Ohio",2015,4420,950.75989
05000US39061,"Hamilton County, Ohio",2016,6155,1319.7568
05000US40143,"Tulsa County, Oklahoma",2015,3051,621.27661
05000US40143,"Tulsa County, Oklahoma",2016,3812,686.93011
05000US40143,"Tulsa County, Oklahoma",2017,1860,521.58057
05000US41051,"Multnomah County, Oregon",2009,7775,2466.8694
05000US41051,"Multnomah County, Oregon",2010,3832,1062.614
05000US41051,"Multnomah County, Oregon",2011,4864,1472.9484
05000US41051,"Multnomah County, Oregon",2012,4598,1065.0455
05000US41051,"Multnomah County, Oregon",2013,3581,735.56232
05000US41051,"Multnomah County, Oregon",2014,4777,885.71429
05000US41051,"Multnomah County, Oregon",2015,5079,1017.6292
05000US41051,"Multnomah County, Oregon",2016,6534,1537.386
05000US41051,"Multnomah County, Oregon",2017,6077,1321.5806
05000US42003,"Allegheny County, Pennsylvania",2009,8113,983.58661
05000US42003,"Allegheny County, Pennsylvania",2010,6238,1032.8268
05000US42003,"Allegheny County, Pennsylvania",2011,7914,1195.7446
05000US42003,"Allegheny County, Pennsylvania",2012,9221,1292.4012
05000US42003,"Allegheny County, Pennsylvania",2013,10360,1637.6899
05000US42003,"Allegheny County, Pennsylvania",2014,8545,1334.3466
05000US42003,"Allegheny County, Pennsylvania",2015,8330,1610.9423
05000US42003,"Allegheny County, Pennsylvania",2016,10947,1680.2432
05000US42003,"Allegheny County, Pennsylvania",2017,9823,1536.1702
05000US42017,"Bucks County, Pennsylvania",2012,3151,1007.2949
05000US42017,"Bucks County, Pennsylvania",2015,945,310.63831
05000US42029,"Chester County, Pennsylvania",2013,2102,476.59573
05000US42045,"Delaware County, Pennsylvania",2010,3008,1091.7933
05000US42045,"Delaware County, Pennsylvania",2011,1716,537.38605
05000US42045,"Delaware County, Pennsylvania",2012,2351,695.44073
05000US42045,"Delaware County, Pennsylvania",2013,3054,715.50153
05000US42045,"Delaware County, Pennsylvania",2014,3800,1001.2158
05000US42045,"Delaware County, Pennsylvania",2016,5528,1390.8815
05000US42091,"Montgomery County, Pennsylvania",2009,6375,1657.7507
05000US42091,"Montgomery County, Pennsylvania",2010,3503,764.74164
05000US42091,"Montgomery County, Pennsylvania",2011,3477,785.41034
05000US42091,"Montgomery County, Pennsylvania",2012,3732,680.24316
05000US42091,"Montgomery County, Pennsylvania",2013,3888,813.98175
05000US42091,"Montgomery County, Pennsylvania",2014,3014,609.72644
05000US42091,"Montgomery County, Pennsylvania",2015,2943,762.31006
05000US42091,"Montgomery County, Pennsylvania",2016,5608,1099.0881
05000US42091,"Montgomery County, Pennsylvania",2017,5307,1029.7872
05000US42101,"Philadelphia County, Pennsylvania",2009,9272,2066.2615
05000US42101,"Philadelphia County, Pennsylvania",2010,10188,2206.0791
05000US42101,"Philadelphia County, Pennsylvania",2011,8797,1648.6322
05000US42101,"Philadelphia County, Pennsylvania",2012,12859,2724.0122
05000US42101,"Philadelphia County, Pennsylvania",2013,13132,2175.0759
05000US42101,"Philadelphia County, Pennsylvania",2014,9808,1846.2006
05000US42101,"Philadelphia County, Pennsylvania",2015,8942,1603.0396
05000US42101,"Philadelphia County, Pennsylvania",2016,12669,2451.6716
05000US42101,"Philadelphia County, Pennsylvania",2017,11050,1997.5684
05000US44007,"Providence County, Rhode Island",2014,6372,794.52887
05000US44007,"Providence County, Rhode Island",2016,5389,1118.541
05000US47037,"Davidson County, Tennessee",2010,10065,1695.4407
05000US47037,"Davidson County, Tennessee",2013,16085,2924.0122
05000US47037,"Davidson County, Tennessee",2014,16643,2796.9604
05000US48029,"Bexar County, Texas",2009,5842,1780.5471
05000US48029,"Bexar County, Texas",2012,5477,1184.8025
05000US48029,"Bexar County, Texas",2013,7591,1361.7021
05000US48029,"Bexar County, Texas",2014,8577,1660.1824
05000US48029,"Bexar County, Texas",2015,11223,2409.1187
05000US48029,"Bexar County, Texas",2016,12146,2515.5015
05000US48029,"Bexar County, Texas",2017,8175,1661.3982
05000US48085,"Collin County, Texas",2012,9228,2152.5835
05000US48085,"Collin County, Texas",2013,7749,1789.0577
05000US48085,"Collin County, Texas",2014,11020,2272.9482
05000US48085,"Collin County, Texas",2015,6332,1671.7325
05000US48085,"Collin County, Texas",2016,12994,2655.3191
05000US48085,"Collin County, Texas",2017,17137,4167.1733
05000US48113,"Dallas County, Texas",2009,11575,2282.6748
05000US48113,"Dallas County, Texas",2010,13049,2454.7112
05000US48113,"Dallas County, Texas",2011,11006,2438.2979
05000US48113,"Dallas County, Texas",2012,10018,1390.8815
05000US48113,"Dallas County, Texas",2013,8707,1345.8966
05000US48113,"Dallas County, Texas",2014,11567,1704.5593
05000US48113,"Dallas County, Texas",2015,16073,2325.228
05000US48113,"Dallas County, Texas",2016,15782,2089.3618
05000US48113,"Dallas County, Texas",2017,11886,2054.1033
05000US48121,"Denton County, Texas",2013,3511,913.06989
05000US48121,"Denton County, Texas",2016,4145,1129.4833
05000US48201,"Harris County, Texas",2009,30120,3153.1914
05000US48201,"Harris County, Texas",2010,27111,3334.3464
05000US48201,"Harris County, Texas",2011,32425,5315.5015
05000US48201,"Harris County, Texas",2012,30491,4320.3647
05000US48201,"Harris County, Texas",2013,32625,3663.8298
05000US48201,"Harris County, Texas",2014,35541,3855.927
05000US48201,"Harris County, Texas",2015,40543,4846.2007
05000US48201,"Harris County, Texas",2016,29010,3300.304
05000US48201,"Harris County, Texas",2017,34859,3373.2522
05000US48439,"Tarrant County, Texas",2009,9166,1946.5045
05000US48439,"Tarrant County, Texas",2010,11658,2586.0183
05000US48439,"Tarrant County, Texas",2011,8123,2065.0457
05000US48439,"Tarrant County, Texas",2012,14034,2379.3313
05000US48439,"Tarrant County, Texas",2013,14026,2173.8601
05000US48439,"Tarrant County, Texas",2014,9340,1529.4833
05000US48439,"Tarrant County, Texas",2015,11655,2191.4893
05000US48439,"Tarrant County, Texas",2016,12778,1993.3131
05000US48439,"Tarrant County, Texas",2017,24593,4912.4619
05000US48453,"Travis County, Texas",2009,5431,1114.2858
05000US48453,"Travis County, Texas",2010,5778,1224.9241
05000US48453,"Travis County, Texas",2011,8006,1941.0334
05000US48453,"Travis County, Texas",2012,7330,1576.2917
05000US48453,"Travis County, Texas",2013,9346,1826.7477
05000US48453,"Travis County, Texas",2014,4782,849.24011
05000US48453,"Travis County, Texas",2015,10388,1800
05000US48453,"Travis County, Texas",2016,7931,1443.769
05000US48453,"Travis County, Texas",2017,13119,2590.8813
05000US49035,"Salt Lake County, Utah",2011,3197,1038.2979
05000US49035,"Salt Lake County, Utah",2012,5901,1522.7964
05000US49035,"Salt Lake County, Utah",2013,3477,1024.9241
05000US49035,"Salt Lake County, Utah",2014,6296,1662.614
05000US49035,"Salt Lake County, Utah",2015,3085,907.59875
05000US49035,"Salt Lake County, Utah",2016,6097,1647.4164
05000US49035,"Salt Lake County, Utah",2017,4414,1241.9453
05000US51013,"Arlington County, Virginia",2017,4688,987.84192
05000US51059,"Fairfax County, Virginia",2009,19084,2299.0881
05000US51059,"Fairfax County, Virginia",2010,20441,2401.2158
05000US51059,"Fairfax County, Virginia",2011,24357,4316.1094
05000US51059,"Fairfax County, Virginia",2012,31202,3229.1794
05000US51059,"Fairfax County, Virginia",2013,30681,3138.6018
05000US51059,"Fairfax County, Virginia",2014,26778,3407.9028
05000US51059,"Fairfax County, Virginia",2015,26577,3042.5532
05000US51059,"Fairfax County, Virginia",2016,27265,3236.4741
05000US51059,"Fairfax County, Virginia",2017,29236,3448.6323
05000US51107,"Loudoun County, Virginia",2015,7160,1434.6505
05000US51107,"Loudoun County, Virginia",2017,6090,1254.7113
05000US51153,"Prince William County, Virginia",2014,6180,1393.3131
05000US51153,"Prince William County, Virginia",2017,8325,1979.3313
05000US53033,"King County, Washington",2009,9206,1401.2158
05000US53033,"King County, Washington",2010,9680,1627.9635
05000US53033,"King County, Washington",2011,9920,1819.4529
05000US53033,"King County, Washington",2012,9935,1786.6261
05000US53033,"King County, Washington",2013,11970,2246.8086
05000US53033,"King County, Washington",2014,17669,2784.8025
05000US53033,"King County, Washington",2015,14754,1588.4498
05000US53033,"King County, Washington",2016,18131,3452.8875
05000US53033,"King County, Washington",2017,18707,2490.5774
05000US53053,"Pierce County, Washington",2011,4508,1539.8176
05000US53053,"Pierce County, Washington",2012,1576,453.49545
05000US53053,"Pierce County, Washington",2013,1476,445.59271
05000US53053,"Pierce County, Washington",2014,2813,1071.7325
05000US53053,"Pierce County, Washington",2015,2502,764.74164
05000US53053,"Pierce County, Washington",2016,2375,1011.5502
05000US53053,"Pierce County, Washington",2017,3416,989.66565
05000US53061,"Snohomish County, Washington",2009,4222,1265.0455
05000US53061,"Snohomish County, Washington",2010,6545,1545.8966
05000US53061,"Snohomish County, Washington",2014,3826,978.11548
05000US53061,"Snohomish County, Washington",2015,4927,1279.0273
05000US53061,"Snohomish County, Washington",2016,3974,1163.5259
05000US53061,"Snohomish County, Washington",2017,6599,1347.1124
05000US55025,"Dane County, Wisconsin",2010,1512,483.89056
05000US55025,"Dane County, Wisconsin",2012,1557,407.29483
05000US55079,"Milwaukee County, Wisconsin",2009,5168,1312.462
05000US55079,"Milwaukee County, Wisconsin",2010,3575,789.05774
05000US55079,"Milwaukee County, Wisconsin",2011,6136,1632.2189
05000US55079,"Milwaukee County, Wisconsin",2012,6505,1196.9604
05000US55079,"Milwaukee County, Wisconsin",2013,7859,2071.1245
05000US55079,"Milwaukee County, Wisconsin",2014,4430,1122.7964
05000US55079,"Milwaukee County, Wisconsin",2015,6364,1409.1185
05000US55079,"Milwaukee County, Wisconsin",2016,9185,2182.9788
05000US55079,"Milwaukee County, Wisconsin",2017,6012,1672.9484
