geoid,name,year,total_est,total_se
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,13.523454,.1989214
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,12.881371,.18631425
31000US19140,"Dalton, GA Metro Area",2009,14.767018,1.6194757
31000US19140,"Dalton, GA Metro Area",2010,11.740282,1.4150568
31000US19140,"Dalton, GA Metro Area",2011,13.16695,1.5722864
31000US19140,"Dalton, GA Metro Area",2012,13.387595,1.448374
31000US19140,"Dalton, GA Metro Area",2013,11.1419,1.2946225
31000US19140,"Dalton, GA Metro Area",2014,12.825695,1.4908066
31000US19140,"Dalton, GA Metro Area",2015,12.413545,1.5292826
31000US19140,"Dalton, GA Metro Area",2016,14.393105,1.6021135
31000US19140,"Dalton, GA Metro Area",2017,11.126183,1.5793208
31000US19180,"Danville, IL Metro Area",2009,58.915257,2.9162815
31000US19180,"Danville, IL Metro Area",2010,55.420887,3.1189427
31000US19180,"Danville, IL Metro Area",2011,54.177372,2.6047511
31000US19180,"Danville, IL Metro Area",2012,56.24585,2.4593165
31000US19180,"Danville, IL Metro Area",2013,52.67902,2.6147542
31000US19180,"Danville, IL Metro Area",2014,57.786728,2.5285063
31000US19180,"Danville, IL Metro Area",2015,56.353466,2.9848993
31000US19180,"Danville, IL Metro Area",2016,58.705036,2.810559
31000US19180,"Danville, IL Metro Area",2017,61.013191,2.6404717
31000US19260,"Danville, VA Metro Area",2009,36.261497,2.3584797
31000US19260,"Danville, VA Metro Area",2010,34.57996,2.2839644
31000US19260,"Danville, VA Metro Area",2011,35.157459,2.0594294
31000US19260,"Danville, VA Metro Area",2012,31.189602,1.8773301
31000US19260,"Danville, VA Micro Area",2013,32.37714,2.0000322
31000US19260,"Danville, VA Micro Area",2014,32.908684,1.9643867
31000US19260,"Danville, VA Micro Area",2015,30.003908,1.8839777
31000US19260,"Danville, VA Micro Area",2016,31.561363,1.998746
31000US19260,"Danville, VA Micro Area",2017,32.836403,2.0103126
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,8.2447815,.96727359
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,8.1535559,.95200688
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,7.4237852,.97741008
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,9.1776152,1.0731187
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,9.1080103,1.1203597
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,6.0614243,.79007298
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,7.5575614,.87210011
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,6.1180577,.7886309
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,6.6749597,.79717422
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,51.227825,1.3837292
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,50.130634,1.2325059
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,51.006168,1.2749486
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,48.049732,1.2118461
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,44.992413,1.2855564
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,43.272461,1.2144617
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,43.918049,1.218025
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,44.368439,1.2973099
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,45.172657,1.3242778
31000US19380,"Dayton, OH Metro Area",2009,42.035614,.88656729
31000US19380,"Dayton, OH Metro Area",2010,39.702446,.79976451
31000US19380,"Dayton, OH Metro Area",2011,39.288586,.810417
31000US19380,"Dayton, OH Metro Area",2012,40.632095,.76926988
31000US19380,"Dayton, OH Metro Area",2013,41.40535,.84568942
31000US19380,"Dayton, OH Metro Area",2014,40.952709,.79589558
31000US19380,"Dayton, OH Metro Area",2015,40.5686,.79976952
31000US19380,"Dayton, OH Metro Area",2016,40.227936,.85194755
31000US19380,"Dayton, OH Metro Area",2017,40.064957,.83782792
31000US19460,"Decatur, AL Metro Area",2009,18.665964,1.5780128
31000US19460,"Decatur, AL Metro Area",2010,19.942505,1.6131349
31000US19460,"Decatur, AL Metro Area",2011,16.922869,1.4400611
31000US19460,"Decatur, AL Metro Area",2012,17.933844,1.4329785
31000US19460,"Decatur, AL Metro Area",2013,16.396458,1.3553531
31000US19460,"Decatur, AL Metro Area",2014,18.38253,1.549724
31000US19460,"Decatur, AL Metro Area",2015,13.95997,1.2692165
31000US19460,"Decatur, AL Metro Area",2016,17.258299,1.630438
31000US19460,"Decatur, AL Metro Area",2017,16.267426,1.4988847
31000US19500,"Decatur, IL Metro Area",2009,50.237103,2.4379866
31000US19500,"Decatur, IL Metro Area",2010,46.285988,2.3780117
31000US19500,"Decatur, IL Metro Area",2011,46.128254,1.8833276
31000US19500,"Decatur, IL Metro Area",2012,48.606236,2.2570233
31000US19500,"Decatur, IL Metro Area",2013,49.98806,2.299124
31000US19500,"Decatur, IL Metro Area",2014,46.86327,2.1853709
31000US19500,"Decatur, IL Metro Area",2015,45.570198,1.9545786
31000US19500,"Decatur, IL Metro Area",2016,47.125683,2.1862736
31000US19500,"Decatur, IL Metro Area",2017,49.388298,2.3907332
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,12.291883,.73774487
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,10.449234,.67431045
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,12.025664,.74633873
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,11.470893,.61751872
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,9.6702814,.51564801
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,10.941252,.51737654
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,10.296781,.50570875
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,10.604091,.55274743
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,10.655173,.55710834
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,20.935246,.36881253
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,20.066874,.34014839
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,19.651106,.33490428
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,20.590502,.36199713
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,20.580721,.35242552
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,20.233013,.33562115
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,18.961304,.32620013
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,19.147137,.3285853
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,19.105806,.33627051
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,34.709991,.96268284
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,33.620605,.95885497
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,32.497902,.9282223
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,32.464966,.80019307
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,30.544258,.96267879
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,31.308058,.82844865
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,30.199858,.80310053
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,29.264227,.96741337
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,28.248701,.86353421
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,46.591732,.40532845
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,44.390038,.38698152
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,43.770866,.36334267
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,43.928864,.35685083
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,43.387173,.34140673
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,43.55925,.38187787
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,43.140938,.3652958
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,42.471836,.35816178
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,42.790504,.36959684
31000US20020,"Dothan, AL Metro Area",2009,19.602982,1.3352716
31000US20020,"Dothan, AL Metro Area",2010,19.539766,1.313377
31000US20020,"Dothan, AL Metro Area",2011,19.790878,.96235293
31000US20020,"Dothan, AL Metro Area",2012,18.187489,1.0432384
31000US20020,"Dothan, AL Metro Area",2013,16.739317,.89731354
31000US20020,"Dothan, AL Metro Area",2014,16.791325,.94541132
31000US20020,"Dothan, AL Metro Area",2015,15.955204,.91159952
31000US20020,"Dothan, AL Metro Area",2016,17.391495,1.1042194
31000US20020,"Dothan, AL Metro Area",2017,18.333717,.98864424
31000US20100,"Dover, DE Metro Area",2009,18.023855,1.6737404
31000US20100,"Dover, DE Metro Area",2010,14.241646,1.2570974
31000US20100,"Dover, DE Metro Area",2011,15.704863,1.4637834
31000US20100,"Dover, DE Metro Area",2012,16.416498,1.3797092
31000US20100,"Dover, DE Metro Area",2013,14.415855,1.2374718
31000US20100,"Dover, DE Metro Area",2014,14.731367,1.2878574
31000US20100,"Dover, DE Metro Area",2015,15.794913,1.2192247
31000US20100,"Dover, DE Metro Area",2016,18.032175,1.3672663
31000US20100,"Dover, DE Metro Area",2017,14.968096,1.5717572
31000US20180,"DuBois, PA Micro Area",2009,50.584949,2.3819933
31000US20180,"DuBois, PA Micro Area",2010,47.287926,2.1911187
31000US20180,"DuBois, PA Micro Area",2011,48.775501,2.2044101
31000US20180,"DuBois, PA Micro Area",2012,46.558285,2.2509303
31000US20180,"DuBois, PA Micro Area",2013,50.218727,2.5384111
31000US20180,"DuBois, PA Micro Area",2014,47.9636,2.2269394
31000US20180,"DuBois, PA Micro Area",2015,49.532299,2.1437933
31000US20180,"DuBois, PA Micro Area",2016,44.528683,2.0563169
31000US20180,"DuBois, PA Micro Area",2017,42.512619,2.2321115
31000US20220,"Dubuque, IA Metro Area",2009,46.327122,2.1969802
31000US20220,"Dubuque, IA Metro Area",2010,42.469509,2.5883727
31000US20220,"Dubuque, IA Metro Area",2011,43.797424,2.1673114
31000US20220,"Dubuque, IA Metro Area",2012,44.482437,2.0504098
31000US20220,"Dubuque, IA Metro Area",2013,41.872562,2.1050351
31000US20220,"Dubuque, IA Metro Area",2014,41.89447,2.0814044
31000US20220,"Dubuque, IA Metro Area",2015,38.786369,1.8273659
31000US20220,"Dubuque, IA Metro Area",2016,40.46384,1.8534098
31000US20220,"Dubuque, IA Metro Area",2017,41.332172,2.335737
31000US20260,"Duluth, MN-WI Metro Area",2009,50.726448,1.4603274
31000US20260,"Duluth, MN-WI Metro Area",2010,49.713135,1.2381138
31000US20260,"Duluth, MN-WI Metro Area",2011,47.319977,1.1553335
31000US20260,"Duluth, MN-WI Metro Area",2012,48.661304,1.0989506
31000US20260,"Duluth, MN-WI Metro Area",2013,47.61076,1.2893921
31000US20260,"Duluth, MN-WI Metro Area",2014,47.075031,1.1427424
31000US20260,"Duluth, MN-WI Metro Area",2015,47.489414,1.134756
31000US20260,"Duluth, MN-WI Metro Area",2016,46.378784,1.015844
31000US20260,"Duluth, MN-WI Metro Area",2017,45.968464,1.1151129
31000US20380,"Dunn, NC Micro Area",2009,14.229073,1.1807224
31000US20380,"Dunn, NC Micro Area",2010,15.638132,1.466544
31000US20380,"Dunn, NC Micro Area",2011,16.302027,1.728075
31000US20380,"Dunn, NC Micro Area",2012,16.283466,1.3758518
31000US20380,"Dunn, NC Micro Area",2013,15.299834,1.3955655
31000US20380,"Dunn, NC Micro Area",2014,14.744226,1.2329803
31000US20380,"Dunn, NC Micro Area",2015,13.902679,1.2151042
31000US20380,"Dunn, NC Micro Area",2016,14.575882,1.1231478
31000US20380,"Dunn, NC Micro Area",2017,14.994224,1.4479476
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,17.080206,.89466858
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,17.20574,.77180022
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,15.753592,.79246771
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,17.011768,.7635026
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,17.014025,.82348388
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,16.453863,.79938269
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,15.865122,.78087312
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,15.066367,.75042069
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,15.403602,.808007
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,48.206455,2.6774294
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,46.66539,2.617887
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,51.653797,2.6889498
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,49.516304,2.4451687
31000US20700,"East Stroudsburg, PA Micro Area",2009,23.141708,1.7348025
31000US20700,"East Stroudsburg, PA Micro Area",2010,19.062548,1.5527893
31000US20700,"East Stroudsburg, PA Micro Area",2011,19.69977,1.8064173
31000US20700,"East Stroudsburg, PA Micro Area",2012,18.720289,1.5324295
31000US20700,"East Stroudsburg, PA Metro Area",2013,17.558485,1.5972989
31000US20700,"East Stroudsburg, PA Metro Area",2014,17.210869,1.465886
31000US20700,"East Stroudsburg, PA Metro Area",2015,19.559454,1.3957843
31000US20700,"East Stroudsburg, PA Metro Area",2016,18.527966,1.4920607
31000US20700,"East Stroudsburg, PA Metro Area",2017,18.416368,1.5419861
31000US20740,"Eau Claire, WI Metro Area",2009,35.867073,1.7041564
31000US20740,"Eau Claire, WI Metro Area",2010,35.677639,1.6042469
31000US20740,"Eau Claire, WI Metro Area",2011,36.646496,1.7152009
31000US20740,"Eau Claire, WI Metro Area",2012,32.928543,1.6130862
31000US20740,"Eau Claire, WI Metro Area",2013,33.605564,1.7055365
31000US20740,"Eau Claire, WI Metro Area",2014,31.825893,1.5697473
31000US20740,"Eau Claire, WI Metro Area",2015,31.809156,1.7244316
31000US20740,"Eau Claire, WI Metro Area",2016,31.21941,1.5222144
31000US20740,"Eau Claire, WI Metro Area",2017,31.603605,1.7412782
31000US20940,"El Centro, CA Metro Area",2009,16.532434,1.7433683
31000US20940,"El Centro, CA Metro Area",2010,18.628988,1.7601702
31000US20940,"El Centro, CA Metro Area",2011,18.74012,1.7089134
31000US20940,"El Centro, CA Metro Area",2012,17.064348,1.5097164
31000US20940,"El Centro, CA Metro Area",2013,15.030447,1.4253205
31000US20940,"El Centro, CA Metro Area",2014,18.522551,1.7612038
31000US20940,"El Centro, CA Metro Area",2015,14.828147,1.5634011
31000US20940,"El Centro, CA Metro Area",2016,15.972537,1.452534
31000US20940,"El Centro, CA Metro Area",2017,12.408646,1.4192553
31000US21020,"Elizabeth City, NC Micro Area",2012,28.726885,2.5691309
31000US21020,"Elizabeth City, NC Micro Area",2013,31.065702,3.2327409
31000US21020,"Elizabeth City, NC Micro Area",2014,24.858652,2.4905596
31000US21020,"Elizabeth City, NC Micro Area",2015,19.425217,2.2282345
31000US21020,"Elizabeth City, NC Micro Area",2016,20.157827,2.1744032
31000US21020,"Elizabeth City, NC Micro Area",2017,26.645369,2.7217264
31000US21060,"Elizabethtown, KY Metro Area",2009,16.273405,1.5192207
31000US21060,"Elizabethtown, KY Metro Area",2010,16.876816,1.6502106
31000US21060,"Elizabethtown, KY Metro Area",2011,17.198692,1.7394876
31000US21060,"Elizabethtown, KY Metro Area",2012,17.08819,1.5236963
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,18.273479,1.6168214
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,19.599552,1.7552966
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,14.254096,1.3366272
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,14.358459,1.4264603
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,16.456362,1.5149237
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,32.191631,1.5484986
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,34.23851,1.7587565
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,32.084747,1.9560972
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,34.133919,1.7363956
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,32.674404,1.9420732
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,32.335091,1.6766349
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,30.037296,1.9138893
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,31.166939,1.8254014
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,33.92152,1.8908845
31000US21300,"Elmira, NY Metro Area",2009,62.842293,3.3672299
31000US21300,"Elmira, NY Metro Area",2010,64.174553,2.7971549
31000US21300,"Elmira, NY Metro Area",2011,62.62542,2.5844824
31000US21300,"Elmira, NY Metro Area",2012,60.451286,2.516053
31000US21300,"Elmira, NY Metro Area",2013,61.337029,2.6777291
31000US21300,"Elmira, NY Metro Area",2014,58.183949,2.6411619
31000US21300,"Elmira, NY Metro Area",2015,60.196125,2.8177176
31000US21300,"Elmira, NY Metro Area",2016,59.622158,2.8106565
31000US21300,"Elmira, NY Metro Area",2017,55.15963,2.9638793
31000US21340,"El Paso, TX Metro Area",2009,20.694601,.82919383
31000US21340,"El Paso, TX Metro Area",2010,20.120743,.77011782
31000US21340,"El Paso, TX Metro Area",2011,20.100281,.71774191
31000US21340,"El Paso, TX Metro Area",2012,19.302437,.68721175
31000US21340,"El Paso, TX Metro Area",2013,18.010624,.70881391
31000US21340,"El Paso, TX Metro Area",2014,18.495806,.67696691
31000US21340,"El Paso, TX Metro Area",2015,19.962877,.68688989
31000US21340,"El Paso, TX Metro Area",2016,18.234699,.69004697
31000US21340,"El Paso, TX Metro Area",2017,18.07349,.68289715
31000US21420,"Enid, OK Metro Area",2016,37.199181,3.6549907
31000US21420,"Enid, OK Metro Area",2017,39.580219,3.8541186
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,19.306417,1.6186836
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,13.242212,1.3248065
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,12.465178,1.1829726
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,14.798059,1.3065348
31000US21500,"Erie, PA Metro Area",2009,53.951092,1.6662147
31000US21500,"Erie, PA Metro Area",2010,50.395157,1.7205553
31000US21500,"Erie, PA Metro Area",2011,51.410793,1.6112802
31000US21500,"Erie, PA Metro Area",2012,50.655758,1.476889
31000US21500,"Erie, PA Metro Area",2013,50.289726,1.5352381
31000US21500,"Erie, PA Metro Area",2014,47.403694,1.3550082
31000US21500,"Erie, PA Metro Area",2015,50.49044,1.5781707
31000US21500,"Erie, PA Metro Area",2016,47.210541,1.5383921
31000US21500,"Erie, PA Metro Area",2017,48.767933,1.6872264
31000US21660,"Eugene-Springfield, OR Metro Area",2009,25.763008,1.0715818
31000US21660,"Eugene-Springfield, OR Metro Area",2010,24.521851,.95787781
31000US21660,"Eugene-Springfield, OR Metro Area",2011,24.544794,1.0828837
31000US21660,"Eugene-Springfield, OR Metro Area",2012,24.452679,1.0911176
31000US21660,"Eugene, OR Metro Area",2013,22.894346,.95322061
31000US21660,"Eugene, OR Metro Area",2014,25.854296,1.1606779
31000US21660,"Eugene, OR Metro Area",2015,22.088871,1.0194056
31000US21660,"Eugene, OR Metro Area",2016,23.280569,.97541797
31000US21660,"Eugene, OR Metro Area",2017,24.093184,1.1140263
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,35.326763,2.0568702
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,37.217121,1.9440148
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,33.41576,1.8531166
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,38.717785,2.1913898
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,38.253517,2.0993531
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,39.974972,2.0919096
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,41.799988,2.4894793
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,37.747623,2.2004647
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,38.508537,2.3880086
31000US21780,"Evansville, IN-KY Metro Area",2009,39.793293,1.2672006
31000US21780,"Evansville, IN-KY Metro Area",2010,38.414528,1.2509587
31000US21780,"Evansville, IN-KY Metro Area",2011,41.109657,1.2875253
31000US21780,"Evansville, IN-KY Metro Area",2012,40.06226,1.0801569
31000US21780,"Evansville, IN-KY Metro Area",2013,37.768158,1.1823447
31000US21780,"Evansville, IN-KY Metro Area",2014,37.510345,1.3079287
31000US21780,"Evansville, IN-KY Metro Area",2015,37.073483,1.1814158
31000US21780,"Evansville, IN-KY Metro Area",2016,36.275448,1.3769964
31000US21780,"Evansville, IN-KY Metro Area",2017,36.850384,1.3934129
31000US21820,"Fairbanks, AK Metro Area",2009,14.63421,1.6777833
31000US21820,"Fairbanks, AK Metro Area",2010,11.431307,1.4044749
31000US21820,"Fairbanks, AK Metro Area",2011,9.099205,1.4196728
31000US21820,"Fairbanks, AK Metro Area",2012,10.358805,1.9682354
31000US21820,"Fairbanks, AK Metro Area",2013,10.440802,1.3599436
31000US21820,"Fairbanks, AK Metro Area",2014,9.4866867,1.4494495
31000US21820,"Fairbanks, AK Metro Area",2015,7.5696068,1.408891
31000US21820,"Fairbanks, AK Metro Area",2016,7.0010824,1.2384311
31000US21820,"Fairbanks, AK Metro Area",2017,8.6226358,1.4786338
31000US22020,"Fargo, ND-MN Metro Area",2009,25.167709,1.4241191
31000US22020,"Fargo, ND-MN Metro Area",2010,23.382998,1.2391899
31000US22020,"Fargo, ND-MN Metro Area",2011,23.765083,1.3210608
31000US22020,"Fargo, ND-MN Metro Area",2012,23.669001,1.1526845
31000US22020,"Fargo, ND-MN Metro Area",2013,22.45056,1.1791908
31000US22020,"Fargo, ND-MN Metro Area",2014,22.010391,1.0772499
31000US22020,"Fargo, ND-MN Metro Area",2015,20.334455,1.0209363
31000US22020,"Fargo, ND-MN Metro Area",2016,18.922022,1.1742868
31000US22020,"Fargo, ND-MN Metro Area",2017,19.84985,1.07508
31000US22060,"Faribault-Northfield, MN Micro Area",2013,36.841244,2.9719801
31000US22060,"Faribault-Northfield, MN Micro Area",2014,32.14082,2.759315
31000US22060,"Faribault-Northfield, MN Micro Area",2015,32.143436,2.7649162
31000US22060,"Faribault-Northfield, MN Micro Area",2016,32.863625,2.692117
31000US22060,"Faribault-Northfield, MN Micro Area",2017,28.77787,2.2344255
31000US22100,"Farmington, MO Micro Area",2010,27.456141,2.766789
31000US22100,"Farmington, MO Micro Area",2011,24.510286,2.7813852
31000US22100,"Farmington, MO Micro Area",2012,26.484474,2.8985584
31000US22100,"Farmington, MO Micro Area",2013,21.399431,2.632122
31000US22100,"Farmington, MO Micro Area",2014,26.935259,2.9381495
31000US22100,"Farmington, MO Micro Area",2015,22.569788,2.8059323
31000US22100,"Farmington, MO Micro Area",2016,30.682472,3.0275619
31000US22100,"Farmington, MO Micro Area",2017,25.882942,3.0309548
31000US22140,"Farmington, NM Metro Area",2009,14.269252,1.6361341
31000US22140,"Farmington, NM Metro Area",2010,13.803159,1.4422433
31000US22140,"Farmington, NM Metro Area",2011,13.721135,1.3631568
31000US22140,"Farmington, NM Metro Area",2012,12.494706,1.2170864
31000US22140,"Farmington, NM Metro Area",2013,9.9847698,1.0179498
31000US22140,"Farmington, NM Metro Area",2014,13.73632,1.4091563
31000US22140,"Farmington, NM Metro Area",2015,13.45174,1.4318053
31000US22140,"Farmington, NM Metro Area",2016,13.85684,1.393569
31000US22140,"Farmington, NM Metro Area",2017,13.454652,1.5099415
31000US22180,"Fayetteville, NC Metro Area",2009,11.884058,.97374636
31000US22180,"Fayetteville, NC Metro Area",2010,11.729712,.88921386
31000US22180,"Fayetteville, NC Metro Area",2011,11.740917,.84537596
31000US22180,"Fayetteville, NC Metro Area",2012,11.018561,.6027208
31000US22180,"Fayetteville, NC Metro Area",2013,10.952501,.64912969
31000US22180,"Fayetteville, NC Metro Area",2014,10.020926,.61547768
31000US22180,"Fayetteville, NC Metro Area",2015,10.618506,.57899135
31000US22180,"Fayetteville, NC Metro Area",2016,10.485457,.61824083
31000US22180,"Fayetteville, NC Metro Area",2017,9.2985916,.55022597
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,11.286278,.70639706
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,11.45031,.80563819
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,10.161899,.73137045
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,10.132293,.57949287
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,10.095676,.65710914
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,10.013476,.69992691
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,8.5655508,.57638752
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,8.3685837,.53216755
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,9.4080334,.68913168
31000US22300,"Findlay, OH Micro Area",2009,40.338139,2.7630696
31000US22300,"Findlay, OH Micro Area",2010,37.608513,2.6381059
31000US22300,"Findlay, OH Micro Area",2011,46.794052,2.918015
31000US22300,"Findlay, OH Micro Area",2012,39.601662,2.6962845
31000US22300,"Findlay, OH Micro Area",2013,40.063988,2.7461312
31000US22300,"Findlay, OH Micro Area",2014,40.733952,2.6782017
31000US22300,"Findlay, OH Micro Area",2015,37.51276,2.6279833
31000US22300,"Findlay, OH Micro Area",2016,41.650131,2.680876
31000US22300,"Findlay, OH Micro Area",2017,41.916813,3.1876688
31000US22380,"Flagstaff, AZ Metro Area",2009,8.5122452,1.101413
31000US22380,"Flagstaff, AZ Metro Area",2010,8.7565451,1.1168411
31000US22380,"Flagstaff, AZ Metro Area",2011,7.6830568,.97927952
31000US22380,"Flagstaff, AZ Metro Area",2012,7.9366326,.96953011
31000US22380,"Flagstaff, AZ Metro Area",2013,7.8760982,.96325529
31000US22380,"Flagstaff, AZ Metro Area",2014,9.8061199,1.1478251
31000US22380,"Flagstaff, AZ Metro Area",2015,8.1614599,.97366965
31000US22380,"Flagstaff, AZ Metro Area",2016,10.956218,1.0515544
31000US22380,"Flagstaff, AZ Metro Area",2017,5.8025641,.82398599
31000US22420,"Flint, MI Metro Area",2009,40.119053,1.1085112
31000US22420,"Flint, MI Metro Area",2010,39.335339,1.2230552
31000US22420,"Flint, MI Metro Area",2011,38.919178,1.0455405
31000US22420,"Flint, MI Metro Area",2012,39.298416,1.1659385
31000US22420,"Flint, MI Metro Area",2013,36.949776,1.0732868
31000US22420,"Flint, MI Metro Area",2014,39.13308,1.2200081
31000US22420,"Flint, MI Metro Area",2015,36.810093,1.1236753
31000US22420,"Flint, MI Metro Area",2016,34.573978,1.0719711
31000US22420,"Flint, MI Metro Area",2017,39.706486,1.3394507
31000US22500,"Florence, SC Metro Area",2009,15.568319,1.1035992
31000US22500,"Florence, SC Metro Area",2010,19.216074,1.3635224
31000US22500,"Florence, SC Metro Area",2011,16.525684,1.2051619
