geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,11,14.04419392433735,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,14.04419392433735,11,18.18365722740662,0,8.206686973571777,0,8.206686973571777,0,14.11038760881359,11,8.206686973571777,0,14.11038760881359,11,14.04419392433735,11,8.206686973571777,0
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,14,55.0412208819227,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.0412208819227,14,54.10334396362305,0,55.0412208819227,14,54.10334396362305,0,54.10334396362305,0,55.0412208819227,14,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,37,30.57091990011488,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,30.57091990011488,37,7.193515777587891,0,30.55777993217064,37,7.193515777587891,0,7.193515777587891,0,30.55777993217064,37,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,31,19.9221516145511,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.38644320480861,21,11.80333651413517,10,22.16970551433389,21,6.686930179595947,0,6.686930179595947,0,19.9221516145511,31,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,10
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,26,16.25500509892489,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.45650047761265,17,11.30764435631383,9,18.63794453334807,17,6.686930179595947,0,6.686930179595947,0,16.25500509892489,26,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,9
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,25,15.92194612178635,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.45650047761265,16,10.8234005020543,9,18.05378994854393,16,6.686930179595947,0,6.686930179595947,0,15.92194612178635,25,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,9
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,9,11.30764435631383,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,9,14.52620413428646,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,9
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,9,11.80333651413517,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,9,15.29452420002146,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,9
Cincinnati012,Mt Airy/Westwood,2006-2010,187,117.6617686779165,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,117.0950695655958,182,73.56627641261618,5,118.4193900901482,182,72.34042358398438,0,72.34042358398438,0,117.6617686779165,187,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.56627641261618,5
Cincinnati012,Mt Airy/Westwood,2007-2011,362,209.637444580963,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,209.6982518238553,342,57.09433396313899,20,210.4292026147622,342,54.10334396362305,0,54.10334396362305,0,209.637444580963,362,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.09433396313899,20
Cincinnati012,Mt Airy/Westwood,2008-2012,213,101.4086702472223,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,97.01176246593187,177,29.69289923803291,36,105.3779210615886,177,7.700101375579834,0,7.700101375579834,0,101.3986019345971,213,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,29.69289923803291,36
Cincinnati012,Mt Airy/Westwood,2009-2013,251,102.9390438938779,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,94.57501295466311,181,41.52365224594806,70,110.731902097339,181,7.700101375579834,0,7.700101375579834,0,102.943872364955,251,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,41.52365224594806,70
Cincinnati012,Mt Airy/Westwood,2010-2014,249,95.64041330581044,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,86.81068119974056,191,40.86507415886674,58,103.7226110263481,191,7.700101375579834,0,7.700101375579834,0,95.64561023388724,249,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,40.86507415886674,58
Cincinnati012,Mt Airy/Westwood,2011-2015,239,100.7047359678578,7.497467041015625,0,7.497467041015625,0,7.497467041015625,0,93.6252327651127,179,37.8418922444399,60,107.3251404973062,179,7.497467041015625,0,7.497467041015625,0,100.7136160034178,239,7.497467041015625,0,7.497467041015625,0,7.497467041015625,0,37.8418922444399,60
Cincinnati012,Mt Airy/Westwood,2012-2016,136,53.22189523243209,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,37.55970460693271,86,38.48047085713293,50,65.20927566389749,86,7.700101375579834,0,7.700101375579834,0,53.20861104434032,136,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,38.48047085713293,50
Cincinnati012,Mt Airy/Westwood,2013-2017,133,60.3357054016521,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,41.63579132760552,83,44.40566285975483,50,74.49425326266143,83,8.037825584411621,0,8.037825584411621,0,60.34954459858,133,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,44.40566285975483,50
Cincinnati013,Northside,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati013,Northside,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati013,Northside,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati013,Northside,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati013,Northside,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati013,Northside,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati013,Northside,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati013,Northside,2013-2017,4,7.926082009862163,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,6.686930179595947,0,6.686930179595947,0,7.926082009862163,4,6.686930179595947,0,6.686930179595947,0,7.926082009862163,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,6,9.895939543161346,6.686930179595947,0,9.895939543161346,6,9.895939543161346,6,6.686930179595947,0,6.686930179595947,0,9.895939543161346,6,6.686930179595947,0,6.686930179595947,0,9.895939543161346,6,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,7,9.456747350626545,6.686930179595947,0,9.456747350626545,7,9.456747350626545,7,6.686930179595947,0,6.686930179595947,0,9.456747350626545,7,6.686930179595947,0,6.686930179595947,0,9.456747350626545,7,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,6,9.456747350626545,6.686930179595947,0,9.456747350626545,6,9.456747350626545,6,6.686930179595947,0,6.686930179595947,0,9.456747350626545,6,6.686930179595947,0,6.686930179595947,0,9.456747350626545,6,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,7,9.456747350626545,6.686930179595947,0,9.456747350626545,7,9.456747350626545,7,6.686930179595947,0,6.686930179595947,0,9.456747350626545,7,6.686930179595947,0,6.686930179595947,0,9.456747350626545,7,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,13,11.42145544497931,6.686930179595947,0,7.616999493276169,4,7.616999493276169,4,6.686930179595947,0,6.686930179595947,0,11.42145544497931,13,6.686930179595947,0,10.8234005020543,9,14.24361638358481,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,9
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,50,25.52467637789138,6.686930179595947,0,10.8234005020543,9,10.8234005020543,9,6.686930179595947,0,6.686930179595947,0,25.52467637789138,50,6.686930179595947,0,24.06404249071647,41,34.43649532057963,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.06404249071647,41
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,5,54.27042996739915,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.27042996739915,5,54.10334396362305,0,54.27042996739915,5,54.10334396362305,0,54.10334396362305,0,54.27042996739915,5,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,3,7.345316744574999,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,3,6.686930179595947,0,7.345316744574999,3,6.686930179595947,0,6.686930179595947,0,7.345316744574999,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,3,7.926082009862163,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,3,6.686930179595947,0,7.926082009862163,3,6.686930179595947,0,6.686930179595947,0,7.926082009862163,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,29,17.68150736913016,6.686930179595947,0,17.16181697968879,24,17.16181697968879,24,7.926082009862163,5,6.686930179595947,0,17.68150736913016,29,6.686930179595947,0,6.686930179595947,0,17.68150736913016,29,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,26,18.20666178764536,6.686930179595947,0,17.16181697968879,21,17.16181697968879,21,9.037123803078178,5,6.686930179595947,0,18.20666178764536,26,6.686930179595947,0,6.686930179595947,0,18.20666178764536,26,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,20,13.8756376735729,6.686930179595947,0,13.8756376735729,20,13.8756376735729,20,6.686930179595947,0,6.686930179595947,0,13.8756376735729,20,6.686930179595947,0,6.686930179595947,0,13.8756376735729,20,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,14,12.30909250980894,6.686930179595947,0,12.30909250980894,14,12.30909250980894,14,6.686930179595947,0,6.686930179595947,0,12.30909250980894,14,6.686930179595947,0,6.686930179595947,0,12.30909250980894,14,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati016,Riverside,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati016,Riverside,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati017,Sayler Park,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati017,Sayler Park,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
CityOfBoston001,Allston,2006-2010,182,94.27589249570571,77.20364379882813,0,78.92909134245183,23,78.92909134245183,23,77.20364379882813,0,78.9688783682155,58,95.72682508461013,124,77.20364379882813,0,91.35343909383302,101,106.1743477696764,81,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,92.86397967712206,159
CityOfBoston001,Allston,2007-2011,73,65.59436674457746,57.75075912475586,0,58.37449051329399,9,58.37449051329399,9,57.75075912475586,0,61.04203107836844,32,68.50985569470319,41,57.75075912475586,0,61.84495349369183,32,69.22621643404659,41,59.71696786315545,15,59.71696786315545,15,57.75075912475586,0,63.23941740827063,49
CityOfBoston001,Allston,2008-2012,88,35.96914900758138,8.814589500427246,0,14.95268259154565,18,14.78813583225098,18,8.814589500427246,0,23.99676391347843,33,42.51747550288784,55,8.814589500427246,0,25.35601507974319,37,43.33583997187493,51,21.26808789273074,21,21.315158872795,21,8.814589500427246,0,27.67793971488679,49
CityOfBoston001,Allston,2009-2013,120,36.82204828860331,8.814589500427246,0,23.21217847998847,41,23.10652450059144,41,8.814589500427246,0,18.58085287020493,25,40.48731527333334,95,8.814589500427246,0,28.96323190198134,54,46.23814819410283,66,14.89076820308146,14,14.95792140765132,14,8.814589500427246,0,31.0004316906377,65
CityOfBoston001,Allston,2010-2014,127,40.13079071943044,8.814589500427246,0,24.8052664164268,53,24.70642602035965,53,8.814589500427246,0,15.70905558309963,19,42.39658596871804,108,8.814589500427246,0,27.97673851963291,55,48.32976685055702,72,14.89076820308146,13,14.95792140765132,13,8.814589500427246,0,28.88657619465557,61
CityOfBoston001,Allston,2011-2015,107,38.89627604780075,8.814589500427246,0,22.36074590971374,35,22.25104946622457,35,8.814589500427246,0,19.2886092759086,25,42.72220089027071,82,8.814589500427246,0,28.37024213361899,47,47.54344361711143,60,17.99248784559715,17,18.04810389025763,17,8.814589500427246,0,29.14131277915988,55
CityOfBoston001,Allston,2012-2016,144,48.55236557510987,8.814589500427246,0,27.86231289507273,66,27.80449090525381,66,8.814589500427246,0,10.1906769638644,6,49.00408691866029,138,8.814589500427246,0,41.47572067598595,72,63.43778861464521,72,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,41.90121458232837,78
CityOfBoston001,Allston,2013-2017,154,54.24999648969907,8.814589500427246,0,29.13947395144382,58,29.08419118360142,58,8.814589500427246,0,14.16267015115819,16,55.54215687166879,138,8.814589500427246,0,44.9231479647211,80,70.05666819066884,74,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,46.82035028501426,96
CityOfBoston002,Back Bay,2006-2010,6,77.49269417850384,77.20364379882813,0,77.49269417850384,6,77.49269417850384,6,77.20364379882813,0,77.20364379882813,0,77.49269417850384,6,77.20364379882813,0,77.20364379882813,0,77.49269417850384,6,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston002,Back Bay,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston002,Back Bay,2008-2012,21,21.34595794026808,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.34595794026808,21,29.29309230109165,0,7.294832706451416,0,7.294832706451416,0,21.34595794026808,21,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.34595794026808,21
CityOfBoston002,Back Bay,2009-2013,51,32.65744808544969,7.294832706451416,0,9.49574407934862,6,9.49574407934862,6,7.294832706451416,0,20.2076225279457,20,37.70467264770598,31,7.294832706451416,0,25.96961532313572,25,41.08181168437407,26,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,32.08666925762896,45
CityOfBoston002,Back Bay,2010-2014,77,40.24573172369771,7.294832706451416,0,15.5936235860652,23,15.5936235860652,23,7.294832706451416,0,22.49240148389662,22,45.52375711948135,55,7.294832706451416,0,31.2582608177325,32,50.43394895415315,45,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,37.81233144950299,54
CityOfBoston002,Back Bay,2011-2015,77,41.52469662340146,7.294832706451416,0,14.39844276470041,21,14.39844276470041,21,7.294832706451416,0,23.0682869546444,22,46.9385950841334,55,7.294832706451416,0,33.03435455742377,34,52.55810524054306,43,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.62574743562938,56
CityOfBoston002,Back Bay,2012-2016,80,41.13574971831835,7.294832706451416,0,18.46864172051851,27,18.46864172051851,27,7.294832706451416,0,21.91824529856547,21,46.0363421401082,59,7.294832706451416,0,31.2582608177325,32,51.14698612843581,48,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,37.47364089733429,53
CityOfBoston002,Back Bay,2013-2017,71,38.09954983261309,7.294832706451416,0,19.97772274215661,30,19.97772274215661,30,7.294832706451416,0,7.294832706451416,0,38.09954983261309,71,7.294832706451416,0,32.44173687528593,33,49.50583202732727,38,7.294832706451416,0,10.31645134870642,8,10.31645134870642,8,32.44173687528593,33
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,82,94.71584822440602,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,94.71584822440602,82,77.20364379882813,0,94.71584822440602,82,109.4613228219041,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,94.71584822440602,82
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,66,68.89981476316582,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.06982650990911,5,69.16747100916683,61,57.75075912475586,0,68.63111468563797,61,78.24489886188225,5,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,68.89981476316582,66
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,139,53.83286667422814,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,6,54.32487568858613,133,7.294832706451416,0,53.33631924073979,133,75.42894603731527,6,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,53.83286667422814,139
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,53,41.37759655398154,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,41.37759655398154,53,7.294832706451416,0,41.37759655398154,53,58.06028254282799,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,41.37759655398154,53
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,27,16.81375915016338,7.294832706451416,0,11.20917246794746,8,11.20917246794746,8,7.294832706451416,0,7.294832706451416,0,16.81375915016338,27,7.294832706451416,0,14.50074251749284,19,20.97044220094594,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.50074251749284,19
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,49,26.86489917789138,7.294832706451416,0,10.7548972993469,8,10.7548972993469,8,7.294832706451416,0,7.294832706451416,0,26.86489917789138,49,7.294832706451416,0,25.67624536675647,41,36.43868548338481,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.67624536675647,41
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,86,34.89488812257644,7.294832706451416,0,10.7548972993469,9,10.7548972993469,9,7.294832706451416,0,11.20917246794746,8,35.91774185953516,78,7.294832706451416,0,32.90545581178997,69,47.40472186453238,17,11.20917246794746,8,11.20917246794746,8,7.294832706451416,0,32.90545581178997,69
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,100,35.48819342828887,7.294832706451416,0,15.78207283910837,25,15.78207283910837,25,7.294832706451416,0,11.20917246794746,8,36.49442198480097,92,7.294832706451416,0,31.48208491696125,67,46.87556889582559,33,11.20917246794746,8,11.20917246794746,8,7.294832706451416,0,31.48208491696125,67
CityOfBoston004,Brighton,2006-2010,224,96.98096686734009,77.20364379882813,0,90.71204088870169,115,90.71204088870169,115,80.58781681497051,44,80.36740507332854,47,99.51796379010304,177,77.20364379882813,0,78.56304685972488,26,98.0665980372069,198,77.67131760835147,6,77.67131760835147,6,77.20364379882813,0,80.78247079586829,59
CityOfBoston004,Brighton,2007-2011,230,85.32537938636077,57.75075912475586,0,76.09232868175353,114,76.09232868175353,114,59.19486953799446,21,65.99035439078487,71,91.10431965918085,159,57.75075912475586,0,60.05328254365647,32,86.90032757250722,198,58.13660821472442,7,58.13660821472442,7,57.75075912475586,0,67.22205865988384,88
