geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0610050,"Covina-Valley Unified School District, California",2012,,,,,12.607259,1.701304,,,57.933414,3.4276311,42.066582,6.4050212,,,25.605398,1.8047441,74.3946,4.0244679,22.989706,3.7064784,,,,,58.712502,1.5614568
97000US0610050,"Covina-Valley Unified School District, California",2013,,,,,14.588369,2.1551418,,,58.345013,3.6699004,41.654984,6.4607739,,,21.404573,1.9801127,78.595428,3.7806473,29.559847,4.1547799,,,,,44.95311,2.0588984
97000US0610050,"Covina-Valley Unified School District, California",2014,,,,,18.807655,3.3319869,,,58.327187,3.146281,41.672813,6.4409742,,,18.272057,1.8788085,81.727943,3.6640334,29.268175,3.6195934,,,,,41.126331,2.5620403
97000US0610050,"Covina-Valley Unified School District, California",2015,,,,,16.314867,2.0701931,,,60.88702,3.4407866,39.11298,6.1923995,,,18.171242,1.7999716,81.828758,3.339257,31.080202,3.3907692,,,,,44.638634,2.4649065
97000US0610050,"Covina-Valley Unified School District, California",2016,,,,,14.762524,2.0717399,,,59.536816,4.2135596,40.463184,6.864255,,,19.280451,2.0306501,80.719551,3.6922581,33.161186,4.7980933,,,,,40.917702,1.7673463
97000US0610050,"Covina-Valley Unified School District, California",2017,,,,,21.123394,2.2310874,,,58.796764,4.0137377,41.203236,6.6070976,,,13.993279,1.3239386,86.006721,2.8823662,21.059082,3.2426813,,,,,49.768841,3.6124096
97000US0610620,"Davis Joint Unified School District, California",2009,,,,,18.629601,.98932505,,,13.133569,2.1788089,86.866432,2.4452758,,,60.141861,2.1824129,39.858143,3.2257278,,,,,,,67.4935,2.287339
97000US0610620,"Davis Joint Unified School District, California",2010,,,,,23.72213,1.1011543,,,,,,,,,56.89856,2.4822557,43.10144,5.9479127,,,,,,,64.268456,2.150712
97000US0610620,"Davis Joint Unified School District, California",2011,,,,,24.800117,2.00038,,,14.827393,2.0716915,85.172607,2.2003458,,,51.703346,2.1128237,48.296654,2.5259736,,,,,,,59.08094,2.1071439
97000US0610620,"Davis Joint Unified School District, California",2012,,,,,23.078331,1.6911888,,,15.854504,1.8364224,84.1455,1.9770178,,,53.512543,1.9677931,46.487453,2.3836617,,,,,,,61.535244,2.1311007
97000US0610620,"Davis Joint Unified School District, California",2013,,,,,22.905685,1.3574302,,,12.125296,1.5003318,87.874702,1.6013037,,,56.702732,1.9878786,43.297268,2.327275,,,,,,,63.999313,1.9110153
97000US0610620,"Davis Joint Unified School District, California",2014,,,,,26.534882,1.0746677,,,13.056869,1.3176876,86.94313,1.4465808,,,51.74052,1.7625822,48.25948,2.1256971,,,,,,,57.782661,1.9421959
97000US0610620,"Davis Joint Unified School District, California",2015,,,,,23.744154,1.6447339,,,13.889522,1.2695472,86.110481,1.474158,,,54.543041,1.7744223,45.456959,2.3136802,,,,,,,62.064213,1.9286243
97000US0610620,"Davis Joint Unified School District, California",2016,,,,,24.142626,1.6312875,,,14.889471,1.8675474,85.110527,1.9975575,,,53.503185,1.9784214,46.496815,2.3916147,,,,,,,62.98489,2.0571313
97000US0610620,"Davis Joint Unified School District, California",2017,,,,,22.203798,1.3430376,,,15.545382,2.0492506,84.45462,2.2325161,,,53.243828,2.1504228,46.756172,2.7040639,,,,,,,62.64679,2.3404131
97000US0611110,"Desert Sands Unified School District, California",2009,,,,,,,,,46.065125,2.038137,53.934872,2.4357235,,,49.118172,2.063709,50.881828,2.4810345,18.965336,2.1170688,,,,,73.303574,2.0415769
97000US0611110,"Desert Sands Unified School District, California",2010,,,,,,,,,45.94434,1.8717964,54.05566,2.3278539,,,48.750874,1.6190197,51.249123,2.1571982,17.176649,2.0430934,,,,,75.629601,2.2083874
97000US0611110,"Desert Sands Unified School District, California",2011,,,,,,,,,45.17466,2.9150088,54.825336,3.5853274,,,46.63776,2.1000264,53.36224,2.9847162,17.388321,1.8342195,,,,,72.45224,2.2186286
97000US0611110,"Desert Sands Unified School District, California",2012,,,,,,,,,43.350868,1.9280828,56.649132,2.2740018,,,49.868473,1.9053221,50.131523,2.3026881,23.708925,2.062386,,,,,67.914169,2.0807052
97000US0611110,"Desert Sands Unified School District, California",2013,,,,,,,,,46.860321,2.1465173,53.139679,2.5872004,,,46.298714,1.6557981,53.701283,2.1915147,22.652283,2.067168,,,,,68.200729,2.2670043
97000US0611110,"Desert Sands Unified School District, California",2014,,,,,,,,,45.653893,1.8506759,54.346107,2.2965381,,,46.994362,1.5440103,53.005642,2.0705907,23.095249,1.6822172,,,,,67.221024,2.0585763
97000US0611110,"Desert Sands Unified School District, California",2015,,,,,,,,,44.913132,1.6003683,55.086868,2.0660565,,,47.044174,1.7162278,52.955826,2.1757438,21.90456,1.6987718,,,,,68.475517,2.164777
97000US0611110,"Desert Sands Unified School District, California",2016,,,,,,,,,47.161057,1.6386498,52.838943,2.1974764,,,45.638748,1.566403,54.361248,2.1279454,24.519604,1.9383693,,,,,65.554283,2.2798529
97000US0611110,"Desert Sands Unified School District, California",2017,,,,,,,,,42.956963,1.8772026,57.043034,2.2706282,,,49.385124,1.5044891,50.614876,2.0345874,15.89401,1.4048746,19.04335,1.5007098,3.1493421,.54541045,74.289459,1.7119974
97000US0611460,"Downey Unified School District, California",2009,,,,,,,,,70.919052,2.5905015,29.080942,3.0901315,,,16.00849,1.5401275,83.991508,1.7357016,33.647121,3.4652457,,,,,52.157246,3.1461742
97000US0611460,"Downey Unified School District, California",2010,,,,,,,,,73.679253,2.0454214,26.320747,2.7144959,,,15.411117,1.4682057,84.588882,1.6798106,42.479424,2.679616,,,,,44.358082,2.5278444
97000US0611460,"Downey Unified School District, California",2011,,,,,,,,,72.843559,2.662879,27.156439,3.4220114,,,17.218191,1.9142905,82.781807,2.1809096,24.832293,3.3672132,,,,,64.473633,2.8662455
97000US0611460,"Downey Unified School District, California",2012,,,,,8.257844,1.4093461,,,69.703194,2.4678004,30.296812,2.8926914,,,17.46196,1.943336,82.53804,2.0849802,19.001366,2.7041903,,,,,65.366188,2.8495734
97000US0611460,"Downey Unified School District, California",2013,,,,,,,,,71.845764,2.7835653,28.154234,3.2814391,,,16.891237,1.8312607,83.108765,2.0157971,13.640324,1.6157571,,,,,72.557335,2.216985
97000US0611460,"Downey Unified School District, California",2014,,,,,9.1488867,1.5412408,,,70.761734,2.4578226,29.238268,3.1243017,,,15.070814,1.6458577,84.929184,1.8711522,30.823915,2.9463565,,,,,51.326012,2.2785416
97000US0611460,"Downey Unified School District, California",2015,,,,,7.3802433,1.0262764,,,74.607521,2.4102752,25.392481,2.7346861,,,13.285565,1.3188514,86.714432,1.4270903,22.032042,2.364166,,,,,64.290314,2.5184071
97000US0611460,"Downey Unified School District, California",2016,,,,,10.492144,1.7074928,,,73.130112,2.1431589,26.869886,3.0537949,,,13.246657,1.3336567,86.753342,1.6235402,20.07288,2.3499408,,,,,63.945431,2.4663532
97000US0611460,"Downey Unified School District, California",2017,,,,,,,,,77.723106,2.253854,22.276896,3.3062191,,,12.472832,1.1381522,87.527168,1.4947851,31.723022,3.400161,,,,,56.002911,3.2366509
97000US0612330,"Elk Grove Unified School District, California",2009,,,,,23.467352,1.3216438,13.261971,1.2175639,22.46356,1.3076382,77.536438,1.8822091,,,34.700638,1.2889566,65.299362,2.1195807,8.3327751,.9765541,14.736007,1.2295154,6.4032316,.77561814,46.508331,1.6698502
97000US0612330,"Elk Grove Unified School District, California",2010,,,,,26.729092,1.4535755,12.96494,1.1342006,20.693987,1.5943123,79.306015,2.2298684,,,32.860653,1.3300859,67.139343,2.3724604,6.3664408,1.2070713,13.472902,1.4989731,7.106462,.91817027,44.081234,1.6963495
97000US0612330,"Elk Grove Unified School District, California",2011,,,,,22.625299,1.5033367,14.509203,1.0353479,22.493568,1.4982109,77.506432,1.9755437,,,33.805447,1.3291343,66.19455,2.0636384,6.6130695,1.1250366,14.341068,1.4606243,7.7279992,.95151931,46.584873,1.6233988
97000US0612330,"Elk Grove Unified School District, California",2012,,,,,28.407785,1.491171,14.353,1.1801739,21.056969,1.2896469,78.943031,1.7708564,,,29.568974,1.0933949,70.431023,1.8065417,5.8456054,.80389863,13.995758,1.2961407,8.1501522,1.0329809,41.206074,1.5529386
97000US0612330,"Elk Grove Unified School District, California",2013,,,,,27.06304,1.3795131,13.432097,1.0412755,23.549126,1.2893457,76.450874,1.795743,,,29.852005,1.0501767,70.147995,1.7559307,5.3927536,.71224999,12.395076,1.058557,7.0023222,.79893351,45.171444,1.3410026
97000US0612330,"Elk Grove Unified School District, California",2014,,,,,27.122843,1.2885427,13.473454,.79260755,19.326092,1.1976454,80.673912,1.593253,,,32.431496,1.1164114,67.568504,1.760451,3.7984927,.5696032,12.318108,.98310143,8.5196142,.81272924,44.227974,1.183558
97000US0612330,"Elk Grove Unified School District, California",2015,,,,,28.961172,1.1367452,11.559042,.70451057,21.871201,1.3238354,78.128799,1.9082736,,,31.357544,1.1639197,68.642456,2.0156865,5.3995652,.75913107,12.813215,1.0330855,7.4136496,.72495461,44.339016,1.409374
97000US0612330,"Elk Grove Unified School District, California",2016,,,,,27.325699,1.1052431,12.142017,.94719839,20.753485,1.5401766,79.246513,1.9957898,,,30.958954,1.2423823,69.041046,1.9866472,7.0385413,.98618317,15.480812,1.2443838,8.4422712,.78870839,42.089657,1.6332712
97000US0612330,"Elk Grove Unified School District, California",2017,,,,,26.488716,1.0125291,11.838717,1.0602497,22.554161,1.2982719,77.445839,1.8637893,,,30.898148,.84332955,69.101852,1.7779078,7.6269536,.91132122,16.275253,1.1592036,8.6483002,.75202596,42.821117,1.2780713
97000US0613360,"Fairfield-Suisun Unified School District, California",2009,,,,,15.931101,1.7056426,16.129282,1.4625956,24.833752,1.7251054,75.166252,1.8367085,,,35.694214,1.6081876,64.305786,1.7769688,11.487516,1.8329475,19.522354,2.2006006,8.0348368,1.2238144,46.823303,2.2575433
97000US0613360,"Fairfield-Suisun Unified School District, California",2010,,,,,16.19721,1.7827574,15.963313,1.6309755,26.15971,2.6515076,73.840294,2.8090956,,,34.711155,1.8621578,65.288841,2.1469648,12.740128,2.0157065,19.72101,2.3619077,6.9808817,1.2428967,46.480415,2.4602065
97000US0613360,"Fairfield-Suisun Unified School District, California",2011,,,,,16.546949,1.5625784,17.868559,1.7817376,27.203384,2.014267,72.796616,2.2263598,,,31.744694,2.075016,68.255302,2.3141401,13.377847,2.2910066,,,,,43.396168,2.5178461
97000US0613360,"Fairfield-Suisun Unified School District, California",2012,,,,,19.809242,1.5595288,14.508568,1.3730013,25.729919,1.970822,74.270081,2.1282887,,,32.701828,1.4782933,67.298172,1.733703,13.130453,1.7027657,19.988029,1.926634,6.8575768,.9138357,43.767406,1.7664313
97000US0613360,"Fairfield-Suisun Unified School District, California",2013,,,,,15.364721,1.4900389,17.042421,1.6696817,31.407309,1.8279539,68.59269,2.0291677,,,28.534481,1.4386607,71.465515,1.6657913,15.593189,1.9099821,24.57737,2.2185256,8.9841805,1.1438721,40.696869,2.1039772
97000US0613360,"Fairfield-Suisun Unified School District, California",2014,,,,,17.600567,1.7096803,13.919168,1.3990524,26.84161,1.8530527,73.158386,2.0860586,,,35.500076,1.8096832,64.499924,2.1186936,12.237785,1.7510468,18.305639,1.9432392,6.067853,.85755783,47.917957,1.9705119
97000US0613360,"Fairfield-Suisun Unified School District, California",2015,,,,,16.173151,1.51545,13.796212,1.344314,29.679117,1.9918261,70.320877,2.1532638,,,34.128822,1.4860607,65.871178,1.7256531,10.301534,1.8726113,16.539623,2.0358441,6.2380896,.80776066,51.86388,1.9806838
97000US0613360,"Fairfield-Suisun Unified School District, California",2016,,,,,13.558581,1.2518792,18.199211,1.53932,30.783949,1.7396656,69.216049,1.9968555,,,32.723038,1.8703752,67.276962,2.1259897,10.736653,1.4671354,20,1.9168625,9.2633467,1.2461635,47.246151,2.2383444
97000US0613360,"Fairfield-Suisun Unified School District, California",2017,,,,,20.790379,1.84712,14.614876,1.4041376,25.112511,1.8336542,74.887489,2.1000271,,,32.2262,1.5339659,67.773804,1.9229403,8.8966045,1.7955425,16.276295,2.0639377,7.3796892,1.0311452,46.074711,1.9935392
97000US0613890,"Folsom-Cordova Unified School District, California",2009,,,,,12.615855,1.3925416,,,15.567046,1.8427994,84.432953,2.0502725,,,60.078239,2.0285754,39.921764,2.6892972,,,,,,,67.258926,2.2413919
97000US0613890,"Folsom-Cordova Unified School District, California",2010,,,,,13.446337,1.6307544,9.3492937,1.2906256,15.91581,2.0282404,84.08419,2.3369217,,,56.785828,2.0501966,43.214172,3.0018053,,,,,,,66.084511,2.5701828
97000US0613890,"Folsom-Cordova Unified School District, California",2011,,,,,10.228396,1.7484453,,,18.041824,2.1606438,81.958176,2.4401491,,,59.046043,3.3606536,40.953957,3.9373274,,,,,,,69.271965,2.9612629
97000US0613890,"Folsom-Cordova Unified School District, California",2012,,,,,12.010962,1.2835068,6.9047146,.79927111,15.025619,1.6365373,84.97438,1.8318355,,,60.369385,1.4863169,39.630615,2.2205043,,,,,5.3151684,.66696155,68.190018,1.3581491
97000US0613890,"Folsom-Cordova Unified School District, California",2013,,,,,13.408057,1.4473168,7.3938856,1.0245283,13.899385,1.4663812,86.100616,1.6676892,,,59.369183,2.0222387,40.630817,2.6046698,,,,,6.3944526,1.0089796,68.641296,1.8666904
97000US0613890,"Folsom-Cordova Unified School District, California",2014,,,,,13.82615,1.5543255,,,16.58239,1.8222296,83.41761,2.0889637,,,57.931614,1.9359897,42.068382,2.7189541,,,,,5.0517697,.73129475,67.497391,2.0123827
97000US0613890,"Folsom-Cordova Unified School District, California",2015,,,,,14.600788,1.2576079,,,12.568701,1.2986959,87.431297,1.4535788,,,60.382973,1.9518288,39.617023,2.4202449,,,,,6.5817194,1.0933104,68.013206,1.7401979
97000US0613890,"Folsom-Cordova Unified School District, California",2016,,,,,13.555913,1.303551,,,17.254856,1.5999808,82.74514,1.9165896,,,56.808167,1.5460838,43.191833,2.4608829,,,,,7.1699562,.80579698,67.836929,1.6630828
97000US0613890,"Folsom-Cordova Unified School District, California",2017,,,,,13.963943,1.3246063,,,17.21097,1.8733428,82.789024,2.1093824,,,56.585018,1.6961637,43.414982,2.4428887,,,,,7.2902098,1.1292903,65.894569,1.8217487
97000US0613920,"Fontana Unified School District, California",2009,,,,,4.5440879,.96842068,6.4154944,.99549842,75.886909,2.389343,24.113087,4.2500753,,,11.308039,1.382937,88.691963,1.9373777,27.864746,2.7971001,,,,,57.141006,2.1854463
97000US0613920,"Fontana Unified School District, California",2010,,,,,,,8.9181814,1.2847703,72.605751,2.5881164,27.394243,4.1268611,,,12.995643,1.3710086,87.004356,1.9310864,19.183722,2.3163242,,,,,62.299217,3.0218589
97000US0613920,"Fontana Unified School District, California",2011,,,,,,,,,76.995682,2.5453143,23.004318,4.4941659,,,11.786746,1.3482172,88.213257,1.9793494,20.287004,2.2307503,,,,,65.946228,2.9405243
97000US0613920,"Fontana Unified School District, California",2012,,,,,,,7.1350632,.91380942,74.099564,1.9351751,25.900433,3.5454519,,,12.118318,1.128418,87.881683,1.6482202,28.045729,2.3103688,,,,,55.01284,2.2757969
97000US0613920,"Fontana Unified School District, California",2013,,,,,,,8.5520134,1.3688272,74.357925,1.9241443,25.642073,4.20719,,,11.302946,.95490313,88.697052,1.743461,30.819479,2.2249203,35.080444,2.3009984,4.2609653,.76911467,52.072197,2.2326634
97000US0613920,"Fontana Unified School District, California",2014,,,,,,,,,74.553139,2.5806675,25.446859,4.6921468,,,13.080919,1.2827514,86.919083,2.0832305,48.267643,2.8191931,,,,,35.642017,1.9641774
97000US0613920,"Fontana Unified School District, California",2015,,,,,,,5.9431663,.87781942,82.080055,1.5662869,17.919945,3.9159622,,,7.8988051,.82863158,92.101196,1.3878961,50.694126,2.7204647,,,,,37.237076,2.3597624
97000US0613920,"Fontana Unified School District, California",2016,,,,,,,6.4997396,1.206338,76.288315,2.1327887,23.711679,3.9969738,,,11.68594,1.2157863,88.314064,1.7968138,43.290009,2.8011258,,,,,40.892826,2.7500732
97000US0613920,"Fontana Unified School District, California",2017,,,,,,,4.8177171,.92297208,79.751534,1.3796595,20.248468,3.6453929,,,11.445315,1.0969566,88.554688,1.6844172,50.628044,2.6063182,,,,,36.482967,2.4816992
97000US0614400,"Fremont Unified School District, California",2009,,,,,46.747536,1.838601,,,17.008968,1.9545544,82.991035,1.9545631,,,30.339966,1.5079149,69.660034,1.5079352,9.2277679,1.7572654,14.158164,1.9199619,4.9303966,.77348071,35.496132,1.5803816
97000US0614400,"Fremont Unified School District, California",2010,,,,,46.804245,1.8451122,,,15.628597,1.4508319,84.371407,1.4508553,,,28.798347,1.6525062,71.201653,1.652544,7.9613075,1.3854012,13.392944,1.5812476,5.4316378,.76223963,34.250954,1.8167926
97000US0614400,"Fremont Unified School District, California",2011,,,,,48.677341,1.994835,,,17.525539,1.6871228,82.474457,1.6871353,,,26.048813,1.3096199,73.951187,1.3096437,9.4637451,1.5677359,15.763996,1.8996613,6.3002505,1.0728089,30.884874,1.5548408
97000US0614400,"Fremont Unified School District, California",2012,,,,,51.931297,1.6571863,3.7166498,.80697334,12.129675,1.0484884,87.870323,1.0485251,,,25.883669,1.4104847,74.116333,1.4105428,5.8369107,1.0766944,12.950842,1.3619694,7.1139321,.83408171,30.27599,1.4824995
97000US0614400,"Fremont Unified School District, California",2013,,,,,53.681122,1.9252796,,,13.756982,1.4363416,86.243019,1.436376,,,23.67988,1.4128213,76.320114,1.4128813,6.9856472,1.256057,14.311884,1.6425705,7.3262372,1.0584717,27.752729,1.5079628
97000US0614400,"Fremont Unified School District, California",2014,,,,,55.282391,1.6839762,,,14.483301,1.4426923,85.516701,1.4426999,,,21.87052,1.1365607,78.129486,1.1365756,8.6243229,1.4464129,14.024742,1.6686453,5.4004197,.83202618,25.703358,1.3863544
97000US0614400,"Fremont Unified School District, California",2015,,,,,57.22229,1.5129837,,,12.745542,1.5559446,87.254456,1.5559634,,,22.108953,1.2480508,77.891045,1.2480917,7.7027106,1.5378802,12.963035,1.6672976,5.2603245,.64405572,25.267992,1.3313059
97000US0614400,"Fremont Unified School District, California",2016,,,,,58.361107,1.8238631,,,13.680328,1.6729083,86.319672,1.6729209,,,19.767097,1.4963861,80.232903,1.4964067,9.5605736,1.7357471,13.673465,1.8322099,4.1128912,.58666521,22.8493,1.6692562
97000US0614400,"Fremont Unified School District, California",2017,,,,,61.326473,1.8781269,,,13.21663,1.4928867,86.783371,1.4928987,,,19.395287,1.4222517,80.604713,1.4222701,8.0449791,1.3632621,13.429862,1.5142964,5.3848839,.6592505,22.430773,1.460026
97000US0614550,"Fresno Unified School District, California",2009,,,,,9.8598413,.78221792,8.2728024,.64534473,49.450817,1.4133488,50.549187,2.2234492,,,30.354633,1.0709339,69.64537,1.7191166,17.4818,1.2181067,20.919573,1.2821745,3.4377732,.44271061,59.728127,1.519135
97000US0614550,"Fresno Unified School District, California",2010,,,,,11.859964,.87556291,7.0791974,.48846844,52.369034,1.2657316,47.630966,2.2965314,,,26.090637,.91858816,73.909363,1.6349958,23.475323,1.3621451,27.969042,1.4532676,4.4937201,.5749048,52.023602,1.4912969
97000US0614550,"Fresno Unified School District, California",2011,,,,,11.466558,.76495904,7.8553543,.51505387,52.735931,1.1694436,47.264065,2.1817462,,,26.000717,.95672721,73.999283,1.6086986,27.81333,1.6294333,32.731987,1.7708106,4.9186544,.75413674,46.521515,1.4804167
97000US0614550,"Fresno Unified School District, California",2012,,,,,10.868446,.77152973,8.8835115,.49296388,52.603294,.94704443,47.396706,1.909234,,,25.868845,1.0327674,74.131157,1.5550361,25.89407,1.1268872,29.781527,1.202791,3.8874571,.47898084,48.745052,1.6133056
97000US0614550,"Fresno Unified School District, California",2013,,,,,11.926204,.90282875,7.8225017,.55084604,52.846176,1.1753057,47.153824,2.4208074,,,25.447121,.81608772,74.552879,1.6801082,23.548967,1.6543854,28.01042,1.800949,4.4614515,.77166843,50.238586,1.1190776
97000US0614550,"Fresno Unified School District, California",2014,,,,,11.536255,.68443155,9.2940207,.62121916,52.279705,.94074953,47.720295,1.8982224,,,25.114218,.81723964,74.88578,1.4048748,26.523335,1.3193603,30.118353,1.3596836,3.5950179,.39699581,47.954159,1.4361439
97000US0614550,"Fresno Unified School District, California",2015,,,,,11.571314,.72218829,8.0263014,.4985618,53.053726,1.0331687,46.946274,2.1353257,,,24.884272,.814466,75.11573,1.5170112,15.065305,.99449474,18.493345,1.0648155,3.4280398,.42285496,60.493923,1.5638814
97000US0614550,"Fresno Unified School District, California",2016,,,,,12.046173,.8643806,8.1496124,.49333987,52.769917,1.3762448,47.230083,2.3288152,,,25.70483,.63388753,74.295166,1.456362,13.59864,1.1333421,16.698917,1.2116685,3.1002779,.46029705,61.738575,1.3123748
97000US0614550,"Fresno Unified School District, California",2017,,,,,11.612114,.70502788,8.9455624,.53723598,54.855824,.94493574,45.144176,2.1350725,,,23.140293,.90040433,76.859703,1.5352627,13.018896,1.1515298,16.555559,1.2222658,3.536665,.44573563,61.73687,1.4663401
97000US0614880,"Garden Grove Unified School District, California",2009,,,,,33.855259,1.8021103,,,44.914948,2.4042456,55.085052,3.27247,,,19.445889,1.0786173,80.554108,1.8158406,22.380041,1.6555942,,,,,40.38921,1.6801687
97000US0614880,"Garden Grove Unified School District, California",2010,,,,,38.953705,1.2268819,,,37.955189,2.0696185,62.044811,2.8004963,,,19.06745,1.0282449,80.932549,1.6868445,14.291385,1.8657105,17.468451,1.9559705,3.1770661,.62251586,41.13081,1.5223473
97000US0614880,"Garden Grove Unified School District, California",2011,,,,,39.444954,1.5316229,,,37.98003,2.1861506,62.019966,2.8309546,,,19.215624,.8816613,80.784378,1.5537273,12.81728,1.582096,14.574467,1.6045283,1.7571874,.30111018,43.517841,1.6149035
97000US0614880,"Garden Grove Unified School District, California",2012,,,,,37.85762,1.3203382,,,38.175346,1.9222554,61.824654,2.4893835,,,20.703285,.73026282,79.296715,1.3748277,12.669004,1.4000653,15.475641,1.4510062,2.8066375,.41053593,44.61385,1.5312194
97000US0614880,"Garden Grove Unified School District, California",2013,,,,,36.652534,1.4027591,,,40.152615,2.0978162,59.847385,2.7919014,,,20.080103,.86560667,79.919899,1.5641406,19.749619,1.8678824,22.079212,1.8854612,2.3295927,.32383382,39.199806,1.6326411
97000US0614880,"Garden Grove Unified School District, California",2014,,,,,38.900841,1.6088654,,,38.967358,1.8922153,61.032646,2.3665709,,,19.101217,.96980089,80.898788,1.3895235,18.239986,1.506474,20.411076,1.5301881,2.1710889,.30420625,38.721043,1.2130026
97000US0614880,"Garden Grove Unified School District, California",2015,,,,,40.700264,1.3016752,,,37.872513,1.2180892,62.127483,1.8823102,,,18.538601,1.0246909,81.461403,1.4345883,21.426157,1.3727961,23.538334,1.4008746,2.1121771,.32013872,34.07608,1.4529045
97000US0614880,"Garden Grove Unified School District, California",2016,,,,,42.437965,1.73632,,,35.704681,1.9706336,64.295319,2.4234874,,,19.123884,1.1922761,80.876122,1.5771286,16.453159,1.7066357,18.925974,1.7338444,2.4728141,.34100655,36.888206,1.5794564
97000US0614880,"Garden Grove Unified School District, California",2017,,,,,45.601177,1.6114463,,,33.796127,1.8377658,66.203865,2.5279865,,,18.17524,1.1168669,81.82476,1.6934974,16.096043,1.6711382,18.628649,1.6992482,2.5326066,.36206087,34.206764,1.4345453
97000US0615180,"Gilroy Unified School District, California",2016,,,,,,,,,57.769321,3.4914196,42.230679,4.3843513,,,29.730103,3.0249386,70.269897,3.5734348,,,,,,,77.725441,3.9941013
97000US0615180,"Gilroy Unified School District, California",2017,,,,,,,,,52.959793,3.468781,47.040207,4.0214953,,,30.980471,2.6755679,69.019524,3.0952342,,,,,,,71.16481,3.5430663
97000US0615240,"Glendale Unified School District, California",2009,,,,,14.945478,1.5168147,,,18.1775,1.8455049,81.822495,1.9281189,,,62.851833,1.7979482,37.148167,2.0761888,,,,,,,73.869385,1.4788916
97000US0615240,"Glendale Unified School District, California",2010,,,,,15.928596,1.4273231,,,15.77404,1.3820736,84.22596,1.4965147,,,64.678612,1.9062943,35.321392,2.2326488,,,,,3.1443489,.49114916,76.600891,1.6122699
97000US0615240,"Glendale Unified School District, California",2011,,,,,16.694431,1.3824376,,,17.288374,1.3554114,82.711624,1.4591666,,,64.001045,1.5556512,35.998962,1.8711301,,,,,2.4560459,.3792876,77.788399,1.2633303
97000US0615240,"Glendale Unified School District, California",2012,,,,,17.598469,1.3065692,,,16.761871,1.3553834,83.238129,1.4809136,,,61.773552,1.6072029,38.226448,1.9736369,5.0011959,.82233238,8.0822153,.93707621,3.0810199,.45293948,72.194931,1.4465175
97000US0615240,"Glendale Unified School District, California",2013,,,,,16.601059,1.4056865,,,16.245079,1.4405205,83.754921,1.5243847,,,62.455845,1.7822514,37.544151,2.0328255,5.3929787,.98817629,9.3822489,1.1267971,3.98927,.54449266,72.14447,1.7082586
97000US0615240,"Glendale Unified School District, California",2014,,,,,17.47159,1.1235577,,,18.32877,1.3438733,81.671234,1.4560418,,,60.549408,1.6285766,39.450592,1.9208782,8.3845768,.97710586,12.02669,1.0999918,3.6421139,.51037121,69.101807,1.5876188
97000US0615240,"Glendale Unified School District, California",2015,,,,,19.343033,1.4552479,,,15.450178,1.2565736,84.54982,1.3688809,,,61.312126,1.6237117,38.687878,1.9510372,,,,,,,70.751343,1.4619355
97000US0615240,"Glendale Unified School District, California",2016,,,,,15.784385,1.5677497,,,17.471823,1.502793,82.528175,1.593695,,,61.92234,1.9728922,38.077656,2.2113101,4.7437205,.83323324,8.8597355,1.0000802,4.116015,.5559032,73.538742,1.6931707
97000US0615240,"Glendale Unified School District, California",2017,,,,,14.215526,1.2573413,,,17.06164,1.4457946,82.938362,1.5755829,,,63.552021,1.495665,36.447979,1.9229336,,,,,,,75.771729,1.4098519
97000US0616325,"Hacienda La Puente Unified School District, California",2009,,,,,21.981754,2.2642195,,,64.575203,2.7878914,35.424797,5.8145447,,,11.468817,1.6610923,88.531181,2.717247,18.076094,2.2909279,,,,,56.056171,3.2705047
97000US0616325,"Hacienda La Puente Unified School District, California",2010,,,,,20.075317,1.6019708,,,67.93631,2.4591911,32.063694,5.559659,,,9.4520788,1.1945143,90.54792,2.2104249,16.954655,2.8354666,,,,,57.481068,3.0680602
97000US0616325,"Hacienda La Puente Unified School District, California",2011,,,,,23.445541,2.2046125,,,63.098057,2.8204699,36.901943,5.1354508,,,10.592981,1.1210495,89.407021,2.0853672,10.566031,1.9455045,,,,,60.989231,2.9090564
97000US0616325,"Hacienda La Puente Unified School District, California",2012,,,,,25.026211,1.7453839,,,63.472401,2.9699364,36.527599,5.0343847,,,9.5557404,.90826911,90.44426,1.8200848,15.83153,2.1719086,,,,,55.454742,2.9123473
97000US0616325,"Hacienda La Puente Unified School District, California",2013,,,,,24.031584,1.7714154,,,65.939262,2.3999639,34.060741,4.7572837,,,7.9139428,.80253315,92.08606,1.633709,27.619118,2.7613945,,,,,41.40332,2.3556843
97000US0616325,"Hacienda La Puente Unified School District, California",2014,,,,,25.234482,1.7994597,,,64.345543,2.2042563,35.654457,4.8016334,,,9.1902246,1.191684,90.809776,2.0047717,32.676262,2.9689178,,,,,37.933102,2.2487116
97000US0616325,"Hacienda La Puente Unified School District, California",2015,,,,,23.338556,2.1161444,,,68.705505,2.8952799,31.294495,5.4945364,,,6.5272622,.72141004,93.47274,1.6100314,34.373455,3.0672166,37.13583,3.065551,2.762377,.53959829,38.016575,1.8410438
