geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US09005,"Litchfield County, Connecticut",2010-2014,81.230148,.39651579,87.890625,14.152113,71.926514,2.9408975,71.926514,2.8876667,69.134613,8.2906494,74.809937,2.7054954,81.556229,.43701386,,,81.903053,.39165342,74.730148,5.9176641,81.458,4.0988564,77.704918,3.7140317,73.684212,5.80933,81.720863,.38168338
05000US09005,"Litchfield County, Connecticut",2011-2015,81.311264,.38297656,85.057472,13.913088,73.124451,2.8340201,73.053101,2.7914169,71.710869,1.2329198,77.628166,2.4796746,81.508995,.42371005,100,301.23746,81.862259,.43931347,76.250214,5.8154368,85.038902,5.0536218,80.323143,3.3700328,75.933144,4.333426,81.660271,.45529315
05000US09005,"Litchfield County, Connecticut",2012-2016,81.547508,.37663463,69.45813,14.997864,74.724808,3.3427596,74.660446,3.3143818,76.736443,2.9349308,80.864006,2.1156642,81.586166,.41525373,100,301.23746,81.809143,.40893248,79.224739,5.3030601,86.506279,5.3686132,83.929565,3.85467,80.972389,5.1895795,81.728271,.4146854
05000US09005,"Litchfield County, Connecticut",2013-2017,81.278885,.41177928,79.583336,14.371942,75.889496,3.4587913,75.828781,3.4340746,76.854477,2.4950976,82.28788,2.0064354,81.216827,.45471066,100,297.9826,81.386497,.4645476,80.38694,5.4682589,85.225883,4.5620399,84.601395,3.5645976,83.98555,5.4776983,81.399002,.46352303
05000US09007,"Middlesex County, Connecticut",2005-2009,79.613869,.43724504,56.846474,8.6325064,76.807693,3.4496863,76.807693,2.917011,71.991501,3.4706473,76.322655,2.9693723,79.745895,.46897537,,,80.267204,.54551929,74.911873,5.4741669,73.910583,5.9886136,76.380577,3.2712858,79.903152,14.332644,80.244438,.55193359
05000US09007,"Middlesex County, Connecticut",2006-2010,80.00367,.41702342,73.291931,1.1983584,72.973808,3.4805822,72.308174,2.8256063,73.128784,2.2214053,75.005394,2.9199774,80.225845,.45262921,100,130.17453,80.727043,.53661174,75.256798,4.8820982,72.386589,2.6494262,78.4422,2.0979054,88.402267,4.5794201,80.663986,.5485723
05000US09007,"Middlesex County, Connecticut",2007-2011,80.430626,.41295156,72.903229,41.913898,72.230652,3.4617491,71.636703,3.0644889,70.623932,2.8116741,71.334702,2.9796405,80.854874,.4503805,100,120.36467,81.63765,.53394449,72.794312,4.7893038,66.701088,5.5491948,72.811752,3.8092952,81.272339,4.9884362,81.513824,.53532213
05000US09007,"Middlesex County, Connecticut",2008-2012,80.486313,.45032805,58.333332,11.224226,71.73333,3.404783,71.029457,3.2480721,74.767616,2.4030449,74.955101,2.4015355,80.752045,.48399228,100,75.055435,81.387199,.50998098,74.88781,4.7028437,70.98381,6.4588585,74.766068,4.3239584,78.5625,5.9664202,81.2995,.52018535
05000US09007,"Middlesex County, Connecticut",2009-2013,80.428543,.43468916,80.303032,23.330776,71.466515,2.8492856,71.004501,2.7718492,75.028053,2.6070936,73.822479,2.7129691,80.766975,.47515351,100,76.583817,81.422287,.53254217,74.49305,4.5627227,67.939438,6.708777,72.182991,4.0444484,75.89183,4.8180871,81.313599,.53499836
05000US09007,"Middlesex County, Connecticut",2010-2014,80.807892,.38344041,72.440948,17.524477,72.740402,1.7002711,72.389587,1.5604216,76.482544,2.1314089,73.992607,2.6208367,81.182327,.4261713,100,86.501663,81.790802,.48704758,75.144073,4.0097561,61.91975,5.3096576,71.182587,2.8112423,77.697845,2.5015359,81.653305,.50840259
05000US09007,"Middlesex County, Connecticut",2011-2015,80.769157,.43794248,65.137611,21.977571,75.310425,2.2847662,75.253258,2.2633033,77.08223,2.3012083,73.908714,2.646209,81.171265,.48620743,100,234.57977,81.78627,.49193466,75.200806,4.0563049,61.471863,6.3595638,67.664093,3.5889447,71.326164,4.5009189,81.620979,.49539939
05000US09007,"Middlesex County, Connecticut",2012-2016,80.936684,.43995768,66.39344,22.654789,74.481613,2.2569761,74.40377,2.2350435,78.664055,2.0079374,77.788719,2.2891636,81.125038,.48469099,100,181.02614,81.705467,.52657533,76.822166,4.0793495,68.702293,6.5694017,69.754501,3.2479715,70.415779,3.3128641,81.690979,.53620744
05000US09007,"Middlesex County, Connecticut",2013-2017,80.712288,.42544469,63.589745,18.15694,74.534668,2.7019162,74.534668,2.6845195,77.753456,1.8228209,76.267242,2.6591868,80.996735,.48177466,,,81.576927,.53661156,76.289833,3.8956621,67.326729,7.3658109,69.366447,4.0259185,70.725853,4.631844,81.508209,.54123986
05000US09009,"New Haven County, Connecticut",2005-2009,78.225685,.21538727,80.920059,9.0035305,75.436653,1.2739844,75.175919,1.2771165,74.65741,.7737397,72.847061,.73090482,78.99514,.26538375,95.801529,7.7378535,79.989502,.31255087,73.991165,1.0732144,73.300186,.99494094,72.584938,.92677456,70.20253,2.3187068,79.416924,.2974
05000US09009,"New Haven County, Connecticut",2006-2010,78.578621,.19501866,84.119499,7.4926033,75.639191,1.1772519,75.42527,1.1830568,75.248131,.71017903,73.790718,.72259456,79.342262,.25153813,94,4.7937074,80.421196,.24857169,74.489731,.86235774,72.472427,1.2237244,72.284874,1.0815639,71.667488,2.3063862,79.886398,.26476166
05000US09009,"New Haven County, Connecticut",2007-2011,78.610046,.20741411,85.809311,8.0840569,74.047112,1.3270202,73.823807,1.3358197,75.805458,.74367791,74.080116,.68667263,79.363861,.26579005,90.972221,8.2165556,80.497841,.26403418,74.554665,.88504839,71.583847,1.469429,71.474281,1.2300482,71.115204,2.1191561,80.010651,.24903105
05000US09009,"New Haven County, Connecticut",2008-2012,78.443977,.20645741,82.233498,7.2601476,73.398277,1.0954264,73.171608,1.0894884,74.462952,.65069181,73.673904,.62202561,79.267418,.26257756,88.92308,9.8550882,80.609589,.27861476,73.942612,.8838408,70.867561,1.59849,71.160423,1.3098472,72.07267,2.0745785,80.096947,.29234996
05000US09009,"New Haven County, Connecticut",2009-2013,77.87574,.21543835,83.353806,7.4678769,74.150398,1.1634203,74.075546,1.1489797,73.828712,.72325361,73.292068,.66348732,78.699577,.27867419,79.069771,16.385796,80.051712,.2336008,73.514481,.82261658,70.433205,1.4527181,70.48819,1.2340472,70.649239,2.3264685,79.493179,.23919716
05000US09009,"New Haven County, Connecticut",2010-2014,77.119804,.22157939,75.193802,6.0826182,72.791519,1.1584991,72.728439,1.1570926,73.563431,.71593702,71.814919,.70478749,78.107994,.29128602,80.099503,15.702556,79.557922,.25855756,72.406319,.84410822,69.158997,1.3823409,69.165131,1.178811,69.181694,2.2567036,78.783073,.27476549
05000US09009,"New Haven County, Connecticut",2011-2015,76.795021,.22833666,73.338371,5.5679226,72.824226,1.2446469,72.853401,1.2450957,72.342758,.76224774,71.514961,.72279865,77.817078,.30418155,67.42424,26.01133,79.45919,.27333975,71.821938,.85082883,70.031166,1.4620434,69.243942,1.1629555,67.059746,1.691588,78.580795,.24201681
05000US09009,"New Haven County, Connecticut",2012-2016,76.352394,.23096192,76.202751,6.4830856,70.82592,1.2701806,70.902077,1.275454,71.773415,.74464202,70.665497,.72606945,77.489532,.30992132,57.246376,17.168253,79.313866,.28539661,71.001556,.85420775,70.972687,1.181583,69.824356,1.015137,66.994652,1.9979249,78.164429,.24505526
05000US09009,"New Haven County, Connecticut",2013-2017,76.272766,.23411733,73.214287,6.4908252,71.810516,1.4251174,71.85247,1.4322321,73.470604,.76034838,70.229347,.61219603,77.529106,.30675894,64.285713,13.413707,79.070175,.27619568,71.404602,.82507759,70.71907,1.2719182,69.757034,1.0977989,67.476112,2.1546552,77.786438,.24557586
05000US09011,"New London County, Connecticut",2005-2009,78.516068,.35018328,75.485657,5.7017694,81.060722,1.7416008,80.493477,1.7612342,67.947655,1.8836737,70.142647,1.8135108,79.083702,.39107999,100,22.077515,79.933441,.36388254,72.356041,2.5558474,65.554665,3.449713,67.864914,2.4667029,71.226196,3.3699791,79.953445,.36129922
05000US09011,"New London County, Connecticut",2006-2010,78.716858,.33869126,79.223511,5.1306949,80.544037,1.5805893,80.217857,1.5656576,68.567444,1.6511358,72.091843,1.4745336,79.258911,.38350555,92.890999,11.258128,80.098595,.35118175,73.328667,2.2270854,67.730904,3.153013,69.105827,2.2719712,71.166168,3.1618927,80.08725,.33072048
05000US09011,"New London County, Connecticut",2007-2011,79.064407,.35993937,70.886078,7.5364838,80.031502,1.8878572,79.731911,1.8753519,70.228127,2.5356536,72.308334,1.7080553,79.644005,.41519517,92.346939,13.215259,80.421982,.33399403,73.925842,2.2047575,65.934067,3.3870564,70.053169,2.3944435,75.104721,3.3622186,80.40686,.33650744
05000US09011,"New London County, Connecticut",2008-2012,79.173508,.34563231,75.230415,6.8821168,81.157906,1.6530039,80.903809,1.5868764,68.648384,2.2275817,72.634003,1.4741127,79.767586,.39771545,92.553192,20.138342,80.67363,.41352436,73.714294,2.2656882,63.649113,2.9309816,68.424049,1.9357266,73.64209,2.4448063,80.6884,.40625241
05000US09011,"New London County, Connecticut",2009-2013,79.21711,.33971184,70.616112,4.7769165,81.810707,1.7662663,81.82576,1.7571095,68.893219,2.0304792,72.964973,1.40914,79.812828,.39293104,80.800003,24.572691,80.602196,.38822442,74.373322,2.1097591,66.146889,3.1257403,70.750862,1.9602364,75.618202,2.3349071,80.579987,.37407252
05000US09011,"New London County, Connecticut",2010-2014,79.25721,.36551753,71.821632,3.4325647,80.140076,1.5404544,80.283722,1.5221092,70.265083,2.3022702,73.753151,1.557778,79.810371,.42930534,68.86792,34.514183,80.662933,.35581839,74.520424,2.061307,67.852623,2.8682859,71.152367,1.7998502,74.286575,2.2250977,80.627823,.37843132
05000US09011,"New London County, Connecticut",2011-2015,79.190651,.32833183,72.842636,5.1812449,80.168625,1.5143474,79.992607,1.4724281,73.234161,2.0093348,76.644241,1.4218676,79.458748,.3913072,100,79.580353,80.0924,.40327793,76.250443,1.959609,71.591949,3.1941183,73.403725,1.9227911,74.996651,2.3318808,80.185318,.39431751
05000US09011,"New London County, Connecticut",2012-2016,79.739151,.35010314,73.273026,5.4244504,81.741188,1.6238015,81.704727,1.6207416,75.287666,1.4257299,77.621979,1.2711519,79.968506,.41044545,100,130.73442,80.512329,.3809261,77.265388,1.9490424,73.938194,3.1697459,74.052055,2.2622461,74.155594,3.2184691,80.563148,.36736903
05000US09011,"New London County, Connecticut",2013-2017,79.257843,.37364551,76.841309,3.7652757,82.773628,1.3050724,82.807236,1.3074384,75.919464,1.8635654,77.920113,1.3477308,79.40744,.44110349,72,26.708963,79.914055,.42146543,77.215836,2.0500207,73.9562,3.9572961,72.199799,2.2216709,70.71875,2.3415036,80.026375,.42711422
05000US09013,"Tolland County, Connecticut",2005-2009,76.762283,.53505981,41.935482,13.693831,68.223747,3.8551087,68.817528,3.5424757,51.029373,4.2689176,58.156883,3.4697537,77.530083,.56733918,0,257.83459,79.018394,.54090798,60.252243,6.7531319,42.164371,7.9118619,56.465866,4.6552854,72.24099,4.5761585,78.941658,.55618465
05000US09013,"Tolland County, Connecticut",2006-2010,77.276749,.44917905,50,11.768568,66.865028,3.3493805,67.210442,3.0140905,50.320141,3.9865234,60.079235,3.0067217,78.000053,.4774029,0,393.53702,79.532852,.50385648,61.17701,5.8364387,45.615036,7.7772961,60.155041,4.1214833,72.232735,3.6363103,79.398811,.5257408
05000US09013,"Tolland County, Connecticut",2007-2011,77.519554,.51003832,61.320751,17.328049,67.438904,4.2766085,67.645554,4.1544971,45.942192,4.9675608,62.510918,3.7264712,78.190628,.550291,0,466.05878,79.893944,.47437325,61.296932,6.0495162,40.566742,8.0444727,62.184143,3.9741316,75.975266,3.5018346,79.684792,.47509232
05000US09013,"Tolland County, Connecticut",2008-2012,76.99823,.44308105,26.582279,12.179658,69.442345,2.8390927,69.68853,2.8356338,53.521908,4.5444856,62.368752,3.1795421,77.678505,.48010343,0,125.92271,79.062431,.57783169,63.253056,5.6704278,48.4375,7.7206945,63.407898,3.6988406,73.66217,3.3185477,78.747871,.57416165
05000US09013,"Tolland County, Connecticut",2009-2013,76.625809,.476814,26.31579,14.719802,65.445518,2.890043,65.464897,2.8678346,54.081905,5.0748587,59.219002,2.8543413,77.471001,.51103902,60.000004,122.37766,79.140259,.52319413,60.552608,5.4658751,44.452606,8.7024117,59.121925,3.9629195,69.054726,3.0087595,78.665649,.51169705
05000US09013,"Tolland County, Connecticut",2010-2014,77.140747,.49220282,14.814815,63.807087,65.483871,2.8669567,65.420128,2.855572,57.458858,4.2363949,62.697327,3.0377853,77.867195,.53309655,100,231.48245,79.378311,.50693947,63.406837,5.1746421,52,8.6301365,65.308914,4.0888543,73.09359,4.141119,78.906883,.48363918
05000US09013,"Tolland County, Connecticut",2011-2015,76.8675,.53971928,34.146343,42.69508,62.136333,2.5292337,62.088032,2.5154619,57.720291,4.0106587,65.800949,3.1393123,77.442947,.58648247,100,301.23746,79.275528,.61405492,62.586052,5.652513,58.53051,7.4612112,63.601322,4.4258585,67.620926,5.4035878,78.879181,.60874832
05000US09013,"Tolland County, Connecticut",2012-2016,76.993958,.51360941,40.816326,42.205406,61.624424,2.6563394,61.578423,2.6435144,57.919819,4.116406,66.703499,2.8225105,77.547661,.55682528,100,312.77304,79.496269,.52959853,62.676193,5.1011262,58.517033,7.1495242,62.182529,4.5781231,64.813042,6.105485,79.117447,.49242586
05000US09013,"Tolland County, Connecticut",2013-2017,76.739349,.50373679,55,39.574421,64.004395,2.2386186,63.971394,2.2271514,57.018005,3.4270616,67.58535,2.7084899,77.251343,.54818636,100,354.04788,78.926003,.56630969,64.863716,4.8746138,63.553829,8.0480061,67.818031,4.4433007,71.074791,5.076736,78.63166,.58137524
05000US09015,"Windham County, Connecticut",2005-2009,79.26104,.56455934,85.294113,19.530899,81.16481,11.605309,82.106598,7.1170487,59.986729,6.7188978,70.529587,2.2792037,79.990173,.63604534,42.105263,394.88489,80.329498,.62864268,71.851257,6.4918442,73.211784,3.2757413,75.262856,2.7404959,79.651863,4.9711409,79.919868,.58755416
05000US09015,"Windham County, Connecticut",2006-2010,79.876511,.55960602,88.970589,17.270447,79.113922,10.631441,80.634575,7.3251085,66.895264,6.1271658,72.811607,2.3539717,80.523285,.64329791,38.235294,222.29404,80.895966,.60308754,73.261276,5.9578471,73.001556,3.8247921,74.538589,2.9407392,77.720543,4.3415608,80.494102,.58312023
05000US09015,"Windham County, Connecticut",2007-2011,79.38649,.51681858,81.071434,21.25585,80.712982,6.7004986,80.938965,4.3246694,62.198704,5.4102449,73.960457,2.5264292,79.898026,.60974944,72.413788,197.71039,80.499695,.59234869,72.356606,5.5661244,77.379662,4.8619127,74.503235,3.8407917,68.882599,5.7685871,80.043808,.56933367
05000US09015,"Windham County, Connecticut",2008-2012,78.516762,.52947986,77.162628,18.328224,78.200691,6.0383377,77.967628,5.8316751,64.330132,4.8846807,68.92569,2.7351279,79.465401,.63428622,84.090904,55.062157,80.077011,.54441285,69.028824,5.3454566,75.179855,6.4329257,70.014343,4.4648428,63.48278,5.5570784,79.27536,.51334769
05000US09015,"Windham County, Connecticut",2009-2013,78.503075,.50133044,74.861877,16.265722,76.194855,6.9546857,75.680748,6.9362135,71.631203,4.8835335,71.698616,2.1618135,79.203346,.59037966,100,122.63891,79.736168,.5389154,71.153679,5.0047069,77.375069,7.1119294,70.560616,4.5488963,63.666664,4.7553344,79.121765,.57543528
05000US09015,"Windham County, Connecticut",2010-2014,78.750359,.53719866,54.978352,7.8951917,75.616196,5.4582963,74.795273,5.3334093,73.527931,3.9362674,72.550293,2.0052631,79.414459,.62685716,100,91.300049,79.923523,.63183278,72.077599,5.3111572,79.921257,6.3371086,71.205048,4.1501684,62.895439,4.4238691,79.396217,.61415052
05000US09015,"Windham County, Connecticut",2011-2015,78.60257,.51199508,71.328667,12.046501,75.268814,6.1142745,74.977333,6.082478,71.428574,4.3281407,73.97657,1.7669419,79.118439,.59830618,100,155.65411,79.631401,.63728762,72.974083,4.9781365,80.119171,6.0823383,73.222977,3.542994,67.595047,3.2623346,79.197227,.62931466
05000US09015,"Windham County, Connecticut",2012-2016,78.292381,.5682832,65.43779,12.190092,71.564392,7.4241934,71.14035,7.4145861,68.536583,2.3404226,69.679619,2.1388142,79.294128,.67373413,100,136.63489,79.800255,.58880669,70.374481,4.9463038,79.12088,5.7148027,73.813828,3.3867543,69.052719,3.3219523,79.044411,.56854928
05000US09015,"Windham County, Connecticut",2013-2017,78.208199,.56589514,65.384613,12.640701,63.57143,5.259727,63.176895,5.1550756,68.928741,4.1381283,71.000244,2.0753567,79.070801,.6739527,100,165.94061,79.715294,.63768822,70.44397,5.0094075,70.06749,4.5534906,71.978355,2.7841752,73.927132,3.3009436,79.265427,.62040496
05000US10001,"Kent County, Delaware",2005-2009,75.689468,.49554402,85.746605,3.4454758,69.532951,4.5823431,70.488892,3.4187157,71.5103,1.4021493,70.259277,2.7848144,75.917938,.52800071,17.073172,176.79755,77.567116,.5909031,71.485092,2.1377721,68.145454,5.5616798,68.817207,3.6975827,69.285355,4.9179683,77.473381,.59831285
05000US10001,"Kent County, Delaware",2006-2010,74.327156,.53084439,86.858315,9.0597067,73.362976,3.6973047,74.926254,3.8689985,68.720284,1.2833371,71.869644,2.604691,74.461418,.57675147,36.633663,14.516088,76.601234,.70129132,69.730957,2.1983938,63.04348,8.1147928,64.003387,3.6921773,64.650284,2.8771594,76.665726,.69786704
05000US10001,"Kent County, Delaware",2007-2011,74.492416,.51036149,81.930183,3.933068,69.550034,3.4238956,71.062271,3.6222498,69.867592,1.1311131,73.641304,2.709341,74.540642,.56033731,38.842976,19.253687,76.402618,.64057255,70.743149,2.0180364,69.140625,7.9593205,68.977776,3.7954113,68.878281,3.6945145,76.45546,.66177183
05000US10001,"Kent County, Delaware",2008-2012,74.725594,.54142982,68.982231,6.2417107,74.946007,3.7919383,75.212524,3.8107474,70.323196,1.225628,74.691032,2.4894655,74.7276,.59099931,67.5,32.578575,76.770142,.62482244,70.816132,2.0212805,64.92424,8.8448677,65.219826,3.8323381,65.393158,3.1855855,76.767372,.60846156
05000US10001,"Kent County, Delaware",2009-2013,74.460503,.53140295,53.935486,4.6517363,75.570686,4.392375,75.277542,4.3620338,71.241608,.9917829,74.609375,2.3362114,74.451294,.58254027,80,22.906624,75.922188,.68613726,71.766678,2.0017989,72.142372,6.2784433,71.88295,3.6488433,71.729446,4.4625673,75.944107,.61870176
05000US10001,"Kent County, Delaware",2010-2014,75.270203,.51717716,53.213371,1.1759188,76.267746,4.3264785,75.625267,4.23913,71.770119,1.0872893,77.014473,2.2598979,75.155716,.57139105,90.56604,21.367718,76.630608,.62916517,72.82486,1.8644118,76.031433,6.6978111,75.233963,3.3573382,74.807289,3.6937482,76.756485,.64606988
05000US10001,"Kent County, Delaware",2011-2015,74.8311,.5315963,54.285717,3.3808444,74.090363,3.9888244,72.906197,3.7529917,71.560959,.9739005,74.575531,2.5351784,74.848564,.59364408,99.115044,8.1327715,76.209564,.69018286,72.416168,1.9242041,77.898552,6.4461918,76.179955,3.2011437,75.090256,3.2193716,76.216064,.68831521
05000US10001,"Kent County, Delaware",2012-2016,74.583611,.51149011,61.57576,10.938972,75.290215,4.7468405,74.253571,4.7830696,70.550606,.99298394,72.991356,2.1088243,74.694389,.56580549,99.009903,72.122345,76.4459,.65689772,71.408623,1.813334,75.909088,5.6518698,74.68998,3.5648,74.010765,4.5653591,76.248398,.5978871
05000US10001,"Kent County, Delaware",2013-2017,74.484238,.51028305,63.824291,1.835871,76.974457,3.4551702,76.180779,3.4267716,70.61821,1.1033814,71.524788,2.3319252,74.699585,.57191151,98.876404,8.0551844,76.39595,.62990922,71.345818,1.7337803,80.072906,6.2185059,75.186607,2.9812334,72.757477,3.165184,75.989632,.63419712
05000US10003,"New Castle County, Delaware",2005-2009,76.619225,.29205328,81.202049,6.0006709,72.867393,1.3811599,72.77845,1.3805647,73.030083,.83282495,71.504425,1.1997217,76.996796,.32505214,100,54.96666,78.586258,.35348114,72.918854,1.0889897,73.228203,3.3656199,73.564316,2.3168194,74.037239,2.9646637,78.109894,.35607219
05000US10003,"New Castle County, Delaware",2006-2010,76.502235,.29788211,78.585655,7.248117,72.680634,1.2854502,72.390533,1.2712131,72.827568,.71963793,72.067162,1.2047206,76.870659,.33677661,100,37.793034,78.704651,.36910459,72.667397,1.0591756,75.403419,3.1763587,73.996803,2.1384218,72.314293,2.7450299,78.105339,.38355988
05000US10003,"New Castle County, Delaware",2007-2011,76.120567,.27672082,86.787071,6.4003611,73.714966,1.331337,73.480927,1.3191468,71.674675,.67047614,72.858032,1.2133118,76.403893,.31786203,100,43.049927,78.463814,.36819708,72.15654,.99146944,72.355095,2.2084143,72.522224,1.7467684,72.735802,2.8067763,77.944061,.33005482
05000US10003,"New Castle County, Delaware",2008-2012,75.993935,.25782955,83.658012,6.5709209,72.126472,1.3821694,72.006569,1.3769493,72.875061,.68343115,74.917747,1.0218084,76.091156,.29560649,89.166664,19.298754,77.702507,.3659676,73.193153,.92215651,76.956642,1.9612715,76.087448,1.5599608,74.99572,2.4720657,77.32341,.35047001
05000US10003,"New Castle County, Delaware",2009-2013,75.780785,.25590485,84.341637,5.4011412,71.804657,1.2870008,71.676529,1.2815486,72.614464,.64256668,73.872856,1.0225422,75.958527,.29499611,85.889572,16.605421,77.640923,.36812994,72.815361,.90209341,77.013405,2.0606165,75.872795,1.3355998,74.279091,1.3511438,77.171669,.36214185
05000US10003,"New Castle County, Delaware",2010-2014,75.307236,.26032108,79.692642,7.3110046,71.14325,1.2787179,71.007439,1.2735271,72.109756,.64479589,73.005791,1.1460198,75.527542,.30495533,84.864868,14.128749,77.369759,.342538,72.113647,.8671208,73.816635,2.2389269,72.600891,1.470641,70.748741,1.4469533,76.959419,.31674933
05000US10003,"New Castle County, Delaware",2011-2015,75.314674,.26141328,73.097115,3.0198774,72.79245,1.1967521,72.879204,1.2033682,73.005089,.65387857,71.922203,1.1365641,75.648209,.30710387,58.677685,14.815889,77.095345,.38020244,72.63459,.88407266,70.668007,1.432997,70.860764,1.3347311,71.158318,2.5720227,76.68956,.38100561
05000US10003,"New Castle County, Delaware",2012-2016,75.309517,.25713715,79.339722,4.7864738,71.436203,1.33012,71.600464,1.3401595,73.991821,.7248826,72.489014,1.0635387,75.591988,.30147126,48.27586,7.4000335,76.795357,.34771258,73.122826,.82725072,70.856789,2.3628306,70.79673,1.5432376,70.708138,1.5561497,76.430061,.33437318
05000US10003,"New Castle County, Delaware",2013-2017,74.324974,.27498457,77.241966,2.4089937,71.732063,1.1376077,71.827354,1.1437546,71.269783,.73103213,69.934128,.90773898,74.777946,.31619054,56.060608,10.814612,76.767044,.35266054,70.863052,.84902143,68.461189,2.7209833,68.792603,1.791712,69.242653,2.0671992,76.075874,.32921511
05000US10005,"Sussex County, Delaware",2005-2009,73.96476,.45327371,65.524628,7.6192098,68.467674,8.2023726,68.246872,5.1382327,74.023666,1.5098523,76.850624,1.5977234,73.779358,.49410754,90.909096,658.59442,73.986298,.57183051,73.89032,2.8275282,75.88591,2.3778086,75.412743,2.1157081,73.233833,4.5287976,73.976608,.56800359
05000US10005,"Sussex County, Delaware",2006-2010,73.16909,.43546787,68.75,7.9126625,69.985466,7.0433788,69.970634,4.7152219,70.472618,1.6675373,75.405815,1.6794033,72.975273,.49606696,71.428574,518.39008,73.560303,.55699784,71.937691,2.5342391,76.361755,3.2917829,75.563278,2.8142233,72.281448,4.8914289,73.515907,.58253533
05000US10005,"Sussex County, Delaware",2007-2011,73.013702,.43193009,76.635513,6.1707845,68.829231,5.0658355,69.011978,4.1516957,70.162498,1.5288674,75.52005,1.9067969,72.785362,.50350672,20,1060.5532,73.250771,.58422363,72.284004,2.5277824,76.353004,3.8416212,75.923492,3.1257217,74.450195,4.0831757,73.320824,.53654897
05000US10005,"Sussex County, Delaware",2008-2012,73.362961,.45660388,73.622047,9.5270071,76.039299,3.4842887,76.197723,3.4074411,69.801407,1.5055585,75.816994,1.7744191,73.130302,.52871299,50,180.70094,73.620506,.59286684,72.586624,2.5719175,76.880554,5.0609989,76.878616,3.9188385,76.872772,3.8511901,73.687469,.59521329
05000US10005,"Sussex County, Delaware",2009-2013,72.803085,.46211219,74.800003,8.2595062,78.824417,3.8766916,78.598633,3.8258295,69.347313,1.5221308,74.947151,1.7767397,72.590981,.53836632,100,138.54152,73.01429,.575014,72.181824,2.4936979,77.350159,5.1596427,75.702652,4.1162629,71.241455,4.7929225,73.106682,.56020033
05000US10005,"Sussex County, Delaware",2010-2014,72.721062,.44315195,71.746574,10.654419,83.49929,4.2874689,83.297333,4.2683425,69.507477,1.4538434,75.555557,1.6287665,72.435516,.51605779,100,124.54192,72.841591,.58264458,72.368675,2.4385138,77.145676,4.9765577,73.43026,3.8931911,66.80352,5.1496181,73.088783,.60721058
05000US10005,"Sussex County, Delaware",2011-2015,73.052475,.4755218,78.964401,10.377486,84.680573,3.2118068,84.478203,3.156189,71.109558,1.458377,74.584618,1.3776028,72.895477,.54375029,100,118.22887,73.08725,.53232837,72.953728,2.3716843,75.394104,4.6619511,72.629074,3.6269624,67.913506,4.7044172,73.192558,.49957392
05000US10005,"Sussex County, Delaware",2012-2016,72.879745,.39987919,81.770828,11.016403,79.177055,3.111717,80.33744,3.5547831,71.32737,1.2861884,72.501091,1.4609649,72.918442,.46509704,50.793655,13.838259,73.338615,.52117056,71.585091,2.1405454,73.858582,4.855279,67.574928,3.8303165,59.512699,5.0011287,73.230896,.49026582
05000US10005,"Sussex County, Delaware",2013-2017,73.030128,.43370086,83.127571,8.1947718,75.299889,3.5089583,76.598175,3.9160357,70.782822,1.4475796,70.594826,1.5714064,73.281044,.50361389,47.560974,10.179225,73.879272,.56499761,70.674408,2.2992873,67.14106,5.3504596,64.830605,4.00843,62.30558,5.8217144,73.704056,.5617066
05000US11001,District of Columbia,2005-2009,74.231667,.25435424,83.402145,3.4491804,78.723259,1.5107805,78.931854,1.5275562,68.186806,.49645787,80.212502,.9592219,73.681183,.29329494,70.26239,12.542133,81.122551,.42359838,70.43924,.47367406,79.929642,1.6109699,78.596153,1.3296913,75.06707,2.2561529,81.005852,.38555536
05000US11001,"District of Columbia, District of Columbia",2006-2010,74.347221,.24199589,77.664108,3.5964701,77.380684,1.1394486,77.655083,1.1505325,67.919228,.47590142,79.973816,.97520155,73.793556,.28439677,61.716167,11.647808,80.896111,.43565679,70.435043,.48155621,79.320358,1.8581331,78.359016,1.3736904,76.433983,1.7330751,80.852386,.40557218
05000US11001,"District of Columbia, District of Columbia",2007-2011,74.340675,.23120672,76.259544,4.4056387,76.128098,1.4556783,76.232277,1.4685773,67.79303,.50954694,80.641159,.93859917,73.709885,.27365535,68.571434,12.134429,80.699951,.45629796,70.434311,.48482633,78.657188,1.4420861,78.805962,1.1025769,79.082283,1.6855787,80.805084,.4449755
05000US11001,"District of Columbia, District of Columbia",2008-2012,74.928146,.22173357,77.305824,4.3240266,77.27224,1.2644318,77.379974,1.2657386,67.574951,.42060632,80.078468,1.0057669,74.396919,.26758403,69.135803,16.188488,82.243958,.40901104,70.362816,.46084067,77.110489,1.2885892,77.426826,1.1708928,77.996696,2.3268962,82.250481,.45505363
05000US11001,"District of Columbia, District of Columbia",2009-2013,75.174782,.21572274,79.97348,1.803367,77.10862,1.1053299,77.105682,1.1033797,67.519905,.43237144,80.282074,.92860591,74.630127,.26043051,77.386932,16.36598,82.733154,.41849554,70.36467,.4629333,77.900414,1.8882954,77.283127,1.2987587,76.252586,1.3752719,82.649651,.41962102
