geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0902790,"New Haven School District, Connecticut",2014,83.93782,12.105839,,,,,46.666668,22.294371,100,129.12953,100,87.704819,78.650131,26.637915,,,83.473389,16.455292,84.210526,21.088718,100,87.704819,,,,,83.473389,16.455292
97000US0902790,"New Haven School District, Connecticut",2015,100,28.927261,,,,,100,56.466187,100,144.25546,100,39.967827,100,80.756737,,,100,54.165573,100,37.433552,100,58.634411,,,,,100,50.663269
97000US0902790,"New Haven School District, Connecticut",2016,82.510933,15.254339,,,,,87.905602,22.372574,100,100.18944,75.058273,26.109934,85.238907,19.678356,,,68.941177,21.340046,87.41497,15.731692,62.352943,83.30162,,,,,74.415207,17.897038
97000US0902790,"New Haven School District, Connecticut",2017,92.358078,10.348678,,,,,32.170544,53.074814,100,75.659607,100,44.296394,87.188873,27.182549,,,100,48.387421,89.076157,20.2945,100,60.214146,,,,,100,38.784401
97000US0903090,"Norwalk School District, Connecticut",2009,100,43.572922,,,,,,,100,145.57051,100,48.231686,100,288.63043,,,,,100,48.28915,100,170.44931,,,,,100,54.587139
97000US0903090,"Norwalk School District, Connecticut",2010,34.841629,17.849327,,,,,,,,,60.593216,67.903358,20.608898,55.659687,,,0,230.83873,39.219017,32.418194,,,,,,,53.358208,71.517441
97000US0903090,"Norwalk School District, Connecticut",2011,92.150169,15.988978,,,,,,,100,79.3582,100,69.437302,84.934494,54.477818,,,,,92.150169,16.850229,,,,,,,100,60.099018
97000US0903090,"Norwalk School District, Connecticut",2012,84.011917,13.296299,,,,,65.450645,21.085907,,,100,62.123924,78.213806,26.379793,,,100,132.73764,81.578949,20.576488,,,,,,,100,61.456501
97000US0903090,"Norwalk School District, Connecticut",2013,91.172287,8.6423779,,,,,,,100,71.09156,96.722565,9.4962263,82.012573,48.882584,,,81.144783,50.688408,92.81768,9.8136559,,,,,,,92.943695,12.623684
97000US0903090,"Norwalk School District, Connecticut",2014,79.684097,7.5173244,,,,,,,100,473.53052,80.58252,19.934263,79.228241,15.88241,,,64.15094,129.91045,80.635841,10.321261,,,,,,,71.272728,22.511169
97000US0903090,"Norwalk School District, Connecticut",2015,100,65.346222,,,,,,,,,100,65.346222,,,,,,,100,72.005074,,,,,,,100,65.346222
97000US0903090,"Norwalk School District, Connecticut",2016,42.616825,11.223569,,,,,13.618676,48.386841,27.5,17.27669,71.593536,17.926394,31.911263,22.240185,,,64.680847,31.154469,38.832115,15.697725,,,,,,,84.770645,16.802792
97000US0903090,"Norwalk School District, Connecticut",2017,96.527283,9.0144768,,,,,,,100,85.728928,94.038925,10.763788,100,98.580269,,,,,96.527283,9.3106861,,,,,,,93.039772,12.972217
97000US0904320,"Stamford School District, Connecticut",2009,88.445808,7.7116542,,,,,92.459015,19.904457,64.438507,51.686214,91.839996,8.3554764,85.321548,20.449501,,,87.032089,13.409994,88.780029,9.7524385,90.148102,10.545838,,,,,90.934578,8.7208319
97000US0904320,"Stamford School District, Connecticut",2010,82.112007,2.6580622,,,,,100,56.07214,75.259872,73.109261,88.490562,11.666599,79.438515,11.496994,,,75.263161,23.254148,85.300125,3.7298191,100,42.706032,,,,,76.20253,21.889282
97000US0904320,"Stamford School District, Connecticut",2011,83.737343,8.0651922,,,,,46.931408,21.293953,78.144516,15.707233,92.551506,55.053894,78.167252,20.672009,,,92.654427,21.117092,81.729324,13.482909,87.087914,80.237091,,,,,96.116508,10.820384
97000US0904320,"Stamford School District, Connecticut",2012,78.425293,15.566796,,,,,49.128922,23.867365,34.782608,36.689941,89.746544,15.143296,74.257843,25.140766,,,100,55.41777,63.844154,44.587608,80.982903,20.651644,,,,,100,46.589066
97000US0904320,"Stamford School District, Connecticut",2013,59.709091,13.771593,,,,,67.92453,21.33881,0,48.680656,100,42.819485,45.792564,26.836714,,,0,149.0103,63.49575,14.811945,100,269.78802,,,,,64.502159,61.496555
97000US0904320,"Stamford School District, Connecticut",2014,88.07518,8.2465019,,,,,100,47.116394,100,96.400871,95.625633,14.05866,84.545883,19.366924,,,64.864861,20.638397,98.010185,52.00816,93.977585,27.788752,,,,,72.780571,15.717972
97000US0904320,"Stamford School District, Connecticut",2015,67.934982,9.6310463,,,,,85.089142,54.825504,61.096256,25.323555,79.903847,19.912237,60.467903,24.473465,,,39.737991,3.869566,73.677185,8.1291113,66.371681,116.33763,,,,,61.827499,17.903166
97000US0904320,"Stamford School District, Connecticut",2016,51.198967,11.343112,,,,,37.463127,43.01067,100,61.963005,80.590721,25.082684,45.865238,17.895891,,,12.54417,24.177628,73.592636,56.779068,0,264.30551,,,,,34.610306,9.0917606
97000US0904320,"Stamford School District, Connecticut",2017,87.402191,10.066772,,,,,69.527145,21.923777,100,121.17621,89.614037,13.698096,84.615387,34.225212,,,100,50.513428,85.303513,13.818559,100,69.268867,,,,,100,31.882711
97000US0904830,"Waterbury School District, Connecticut",2009,59.23077,15.04143,,,,,,,64.84375,109.3121,100,104.25817,50.5597,28.512018,,,71.453285,21.774355,49.445984,40.689278,100,104.25817,,,,,71.453285,21.774355
97000US0904830,"Waterbury School District, Connecticut",2010,72.601555,16.34691,,,,,,,80.568718,24.211531,71.345032,26.033247,73.602486,34.863174,,,72.727272,31.653727,72.530449,31.309694,,,,,,,67.694565,23.863951
97000US0904830,"Waterbury School District, Connecticut",2011,40.484047,13.950449,,,,,,,0,354.01395,82.010582,57.403076,29.583332,34.89608,,,24.518389,26.123322,67.45562,119.29326,,,,,,,40.63361,16.118227
97000US0904830,"Waterbury School District, Connecticut",2012,76.1427,11.701168,,,,,,,61.578949,28.181681,100,42.258129,40.88398,81.677483,,,0,83.209381,90.343918,50.816643,100,119.46304,,,,,72.352943,17.907309
97000US0904830,"Waterbury School District, Connecticut",2013,66.449936,15.630203,,,,,,,67.417061,26.378923,100,70.378021,62.41806,20.082464,,,37.67313,18.757854,75.276123,12.925421,,,,,,,57.224335,16.170315
97000US0904830,"Waterbury School District, Connecticut",2014,76.275787,8.1794252,,,,,,,82.105263,16.31938,47.349396,10.733894,100,52.224464,,,100,235.5648,75.531921,10.359437,100,153.91832,,,,,38.675957,27.162964
97000US0904830,"Waterbury School District, Connecticut",2015,67.505936,15.778038,,,,,,,89.21283,22.652222,54.689754,21.12668,73.796036,20.592073,,,0,80.781708,72.648262,15.323967,,,,,,,42.412937,20.552588
97000US0904830,"Waterbury School District, Connecticut",2016,62.761505,22.346289,,,,,,,100,82.784233,100,46.842861,49.603622,41.460121,,,0,319.94879,64.822815,23.028793,100,72.518143,,,,,80.412369,48.689556
97000US0904830,"Waterbury School District, Connecticut",2017,85.622314,21.486723,,,,,,,100,57.799728,100,77.064224,72.484604,73.900375,,,58.943089,58.253433,95.189507,20.885178,,,,,,,58.943089,58.253433
97000US1000200,"Christina School District, Delaware",2009,76.154922,14.39418,,,,,89.940117,25.848955,71.082092,24.609188,65.625,27.38109,79.460457,17.963039,,,63.076927,63.33617,77.960701,17.608511,,,,,,,83.892616,18.251476
97000US1000200,"Christina School District, Delaware",2010,58.465385,15.98426,,,,,14.176245,33.050804,100,73.288147,90,4.4332442,35.90844,49.446289,,,100,275.76266,56.161968,21.697403,,,,,,,83.660133,76.435669
97000US1000200,"Christina School District, Delaware",2011,92.191658,8.9591494,,,,,67.553192,66.873703,100,71.922668,95.890411,8.5329084,87.021278,37.074394,,,100,323.26309,91.919189,10.473587,100,41.516304,,,,,87.89238,21.261957
97000US1000200,"Christina School District, Delaware",2012,66.320473,9.8333464,,,,,100,49.712864,100,61.924053,100,54.341812,55.879498,22.883654,,,0,25.492695,97.811821,56.722744,,,,,,,42.36388,15.721519
97000US1000200,"Christina School District, Delaware",2013,62.823528,25.769087,,,,,100,76.037086,60.931896,62.621338,37.837837,45.973579,78.916832,30.654564,,,,,62.823528,24.329723,,,,,,,37.837837,45.973579
97000US1000200,"Christina School District, Delaware",2014,68.061226,22.127224,,,,,90.827339,21.226028,0,127.79774,35.751297,64.713966,75.984749,25.292477,,,65.034966,59.795563,68.578255,27.175232,,,,,,,48.214287,21.262445
97000US1000200,"Christina School District, Delaware",2015,63.768776,7.8285637,,,,,66.300766,17.480391,100,47.766254,76.530609,65.366951,62.518738,11.443847,,,9.0349083,24.608688,79.356728,35.200344,,,,,,,8.2551594,22.567541
97000US1000200,"Christina School District, Delaware",2016,53.596287,26.893721,,,,,65.804062,6.4894886,,,100,310.4845,51.338203,10.25552,,,23.487545,44.63689,68.158348,57.929462,,,,,,,33.021809,8.6313324
97000US1000200,"Christina School District, Delaware",2017,64.365677,14.94333,,,,,27.966103,104.40106,61.832058,18.794168,68.743614,23.271732,57.55167,62.561207,,,60.493828,154.23395,64.571053,17.638475,,,,,,,64.285713,21.640467
97000US1000230,"Colonial School District, Delaware",2009,75.345909,25.485886,,,,,,,36.774193,57.839291,100,156.88223,71.134018,29.001183,,,,,,,,,,,,,100,156.88223
97000US1000230,"Colonial School District, Delaware",2010,63.737625,20.207626,,,,,,,100,210.35355,73.11644,19.030273,39.285713,123.96645,,,,,,,,,,,,,100,64.967667
97000US1000230,"Colonial School District, Delaware",2011,100,57.283276,,,,,100,250.76657,100,64.920403,100,76.631516,100,65.923431,,,,,100,59.270084,,,,,,,,
97000US1000230,"Colonial School District, Delaware",2012,80.281693,14.79978,,,,,53.763443,50.892479,100,58.994377,71.428574,71.088776,82.765533,21.538055,,,,,,,,,,,,,0,276.59573
97000US1000230,"Colonial School District, Delaware",2013,53.651684,41.24461,,,,,,,14.507772,60.720993,100,107.04083,14.507772,112.86056,,,,,,,,,,,,,100,312.04492
97000US1000230,"Colonial School District, Delaware",2014,44.306931,20.521027,,,,,,,0,123.58463,24.293785,64.972557,59.911896,43.462189,,,,,,,,,,,,,41.747574,104.255
97000US1000230,"Colonial School District, Delaware",2015,69.889847,12.172481,,,,,,,54.477615,21.787081,100,63.693058,54.018696,40.126888,,,0,183.33574,75.729439,11.497473,,,,,,,79.478828,19.324808
97000US1000230,"Colonial School District, Delaware",2016,73.002754,18.318262,,,,,,,51.364761,27.499781,100,66.97831,51.364761,66.503784,,,,,,,,,,,,,100,66.97831
97000US1000230,"Colonial School District, Delaware",2017,79.503105,24.820032,,,,,69.444443,32.757172,,,100,247.1456,69.444443,99.645134,,,,,,,,,,,,,100,247.1456
97000US1000680,"Indian River School District, Delaware",2009,28.125,168.27679,,,,,,,,,51.923077,265.74954,0,375.76141,,,,,28.125,161.62659,,,,,,,0,639.51367
97000US1000680,"Indian River School District, Delaware",2010,71.134018,41.619331,,,,,,,,,100,93.160156,0,324.66556,,,0,287.66824,100,149.35147,,,,,,,20,230.51338
97000US1000680,"Indian River School District, Delaware",2011,31.5508,67.526718,,,,,,,,,100,222.10538,0,112.45975,,,0,91.18541,100,222.10538,,,,,,,31.5508,67.526718
97000US1000680,"Indian River School District, Delaware",2012,31.868134,27.054464,,,,,,,,,75.324669,20.304546,0,46.229477,,,,,,,,,,,,,,
97000US1000680,"Indian River School District, Delaware",2013,59.903381,36.052486,,,,,,,,,100,82.198166,0,159.28044,,,0,69.21302,100,82.198166,,,,,,,32.793522,51.838451
97000US1000680,"Indian River School District, Delaware",2014,95.020744,16.635059,,,,,,,,,92.77108,23.936947,100,233.10654,,,100,183.2692,92.77108,42.696934,,,,,,,94.915253,17.182755
97000US1000680,"Indian River School District, Delaware",2015,48.148148,15.520226,,,,,,,,,0,48.941319,82.477341,103.5405,,,100,256.2439,43.243244,29.332325,,,,,,,17.192982,41.712635
97000US1000680,"Indian River School District, Delaware",2016,84.951454,51.131809,,,,,,,,,100,115.57137,0,841.4646,,,,,84.951454,51.131809,,,,,,,,
97000US1000680,"Indian River School District, Delaware",2017,39.721252,7.9012594,,,,,,,,,100,142.1617,25.910065,37.840786,,,,,,,,,,,,,21.184509,31.792065
97000US1001240,"Brandywine School District, Delaware",2009,53.536259,13.974648,,,,,,,,,,,,,,,66.573814,25.011322,47.361477,27.5965,,,,,,,67.828415,23.370937
97000US1001240,"Brandywine School District, Delaware",2010,58.213257,18.735092,,,,,,,,,,,,,,,,,58.213257,42.141392,,,,,,,,
97000US1001240,"Brandywine School District, Delaware",2011,49.866669,28.412714,,,,,53.725494,59.247482,,,,,,,,,0,166.73903,61.311478,48.127708,,,,,,,0,166.73903
97000US1001240,"Brandywine School District, Delaware",2012,24.306473,6.2752833,,,,,32.596687,60.18359,,,,,,,,,0,38.820454,38.983051,47.377388,,,,,,,8.6538467,35.726501
97000US1001240,"Brandywine School District, Delaware",2013,67.357513,22.449934,,,,,0,91.18541,,,,,,,,,100,53.439491,0,155.94812,,,,,,,100,53.439491
97000US1001240,"Brandywine School District, Delaware",2014,89.756943,18.107702,,,,,94.255569,18.569799,,,,,,,,,0,432.54617,91.829483,17.053963,,,,,,,76.92308,50.134705
97000US1001240,"Brandywine School District, Delaware",2015,47.848537,17.091496,,,,,53.6036,20.645658,100,305.18369,,,,,,,0,825.01086,49.029984,24.710611,,,,,,,0,119.07372
97000US1001240,"Brandywine School District, Delaware",2016,9.4594593,32.604649,,,,,21.084337,70.759705,,,,,,,,,0,57.512367,21.084337,61.653786,,,,,,,0,57.512367
97000US1001240,"Brandywine School District, Delaware",2017,84.350136,17.778784,,,,,85.636368,20.562859,,,,,,,,,100,146.51381,81.591263,27.226877,,,,,,,74.34211,69.730011
97000US1001300,"Red Clay Consolidated School District, Delaware",2009,66.753242,13.099128,,,,,,,,,79.019073,16.573404,35.990887,111.41069,,,0,101.83339,74.331161,7.5198689,,,,,,,69.157394,15.891785
97000US1001300,"Red Clay Consolidated School District, Delaware",2010,89.750893,11.979414,,,,,52.112675,103.86613,,,100,36.07914,42.168674,215.43419,,,,,89.750893,13.002816,,,,,,,100,40.455322
97000US1001300,"Red Clay Consolidated School District, Delaware",2011,58.458961,12.143488,,,,,86.446884,26.263874,,,0,55.316269,90.414505,95.723579,,,100,70.547562,48.76033,26.745325,,,,,,,34.876545,8.093379
97000US1001300,"Red Clay Consolidated School District, Delaware",2012,52.780869,14.657373,,,,,0,29.902245,,,70.715347,16.671175,0,113.58215,,,0,128.64919,55.432243,15.341379,,,,,,,60.720718,14.640957
97000US1001300,"Red Clay Consolidated School District, Delaware",2013,0,234.47676,,,,,0,273.55624,,,,,0,234.47676,,,,,0,234.47676,,,,,,,,
97000US1001300,"Red Clay Consolidated School District, Delaware",2014,64.963501,15.855917,,,,,36.125652,35.061478,,,88.433228,15.789657,24.820145,86.171875,,,0,64.633339,73.443359,16.248741,100,72.913261,,,,,59.428574,25.6147
97000US1001300,"Red Clay Consolidated School District, Delaware",2015,79.28389,12.209311,,,,,77.256317,28.998289,,,80.396042,6.2759833,77.256317,45.671608,,,,,79.28389,15.168747,100,67.68692,,,,,75.735298,14.851585
97000US1001300,"Red Clay Consolidated School District, Delaware",2016,72.532776,9.508605,,,,,70.294785,20.727114,,,60.10545,22.16008,80.568184,61.500282,,,90.888382,19.370474,64.554451,25.231876,,,,,,,73.511902,13.44932
97000US1001300,"Red Clay Consolidated School District, Delaware",2017,71.231529,23.677549,,,,,83.442268,39.143517,,,71.578949,26.102051,70.925926,50.470829,,,0,148.59845,77.408997,22.849463,,,,,,,61.151081,25.440962
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,92.186096,5.8863831,,,,,55.395679,76.608498,100,38.0728,91.226677,7.7295861,92.979004,11.474112,,,90.663895,15.895923,92.50489,7.5291538,89.621315,11.808808,89.621315,13.068429,,,92.075836,8.9248943
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,68.504723,10.598238,,,,,23.701731,15.33853,89.155556,18.084551,74.197533,14.57548,64.671654,22.525459,,,70.754715,14.048825,68.163612,12.50947,60.646896,20.971144,60.646896,28.312475,,,80.04261,17.495586
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,86.511406,6.6978426,,,,,78.718536,19.495146,88.991592,9.8764668,93.490395,9.7758017,82.024712,17.00749,,,56.774193,21.364794,88.929695,6.0660815,86.434105,19.788601,89.350914,16.225563,100,93.379501,87.5,17.575331
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,69.602028,8.484149,,,,,42.424244,11.859858,61.559383,17.186413,73.540375,15.48174,67.565834,15.979749,,,96.383652,10.181524,65.435425,11.450322,98.670212,6.8298006,90.322578,12.631766,77.459015,28.20763,81.909935,10.28719
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,67.414719,6.7619195,,,,,64.265129,23.398111,74.263672,15.332439,42.916862,10.812237,82.850456,31.744432,,,86.564293,12.136186,59.945095,13.887043,35.064934,14.823495,37.490494,12.069762,41.880341,20.663713,79.774376,10.251878
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,77.520378,7.2920709,,,,,28.529411,16.090717,71.814087,14.440123,90.245476,9.8223438,67.410828,20.133041,,,79.087456,14.477208,77.242889,9.0599613,100,34.200825,100,30.659399,100,55.164223,84.191055,9.4340534
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,78.805122,11.09511,,,,,54.483925,22.624697,54.634678,14.060863,92.743103,15.941982,72.042252,23.595814,,,91.698402,12.18429,72.977623,20.818197,100,53.08519,93.887939,15.578876,51.020409,29.075388,91.057442,11.051251
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,75.57547,6.3552032,,,,,5.6565657,25.52957,76.212837,11.072941,93.561211,7.0822515,56.665272,28.606224,,,57.096775,30.576864,78.246674,6.7190819,100,27.501614,100,28.164816,,,61.266972,18.332462
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,77.396873,9.7642469,,,,,55.577301,19.996513,88.984093,17.748173,88.119698,10.35614,69.576553,24.860649,,,73.794212,23.327013,77.874969,11.29957,89.272026,15.527111,84.903519,17.228695,50,65.537148,86.382622,14.925459
97000US1200030,"Alachua County School District, Florida",2009,67.862335,13.375382,,,,,22.922636,55.486954,,,78.362572,48.215569,64.387093,20.400818,,,73.175354,20.042103,62.30159,41.289993,,,,,,,76.179939,16.808792
97000US1200030,"Alachua County School District, Florida",2010,70.155296,8.2767181,,,,,78.363228,13.863508,43.537415,16.408464,,,70.155296,12.277102,,,100,71.744125,66.841713,12.763076,,,,,,,100,71.744125
97000US1200030,"Alachua County School District, Florida",2011,75.791435,15.945896,,,,,87.804878,21.545862,36.363636,115.06934,57.817108,41.688061,84.081635,17.433067,,,100,88.563126,67.005074,35.570553,,,,,,,72.81369,25.68782
97000US1200030,"Alachua County School District, Florida",2012,52.058556,14.113222,,,,,36.862747,52.409424,14.925373,96.03878,67.224083,48.264153,46.347607,31.131271,,,77.675842,21.459719,41.122715,29.307619,,,,,0,86.085548,81.981979,16.672314
97000US1200030,"Alachua County School District, Florida",2013,47.224277,14.914961,,,,,64.758499,25.376877,0,41.673836,,,47.224277,17.24003,,,58.227848,27.182207,41.277081,31.27177,,,,,,,58.227848,27.182207
97000US1200030,"Alachua County School District, Florida",2014,63.297874,9.8848257,,,,,39.207047,11.622238,,,,,63.297874,16.645491,,,100,50.585629,39.207047,44.894089,,,,,,,100,50.585629
97000US1200030,"Alachua County School District, Florida",2015,88.719681,10.452288,,,,,96.881798,9.0243149,100,208.54196,66.396759,16.824852,92.332893,10.218511,,,0,178.26335,92.58387,9.3978529,,,,,,,53.784859,18.284361
97000US1200030,"Alachua County School District, Florida",2016,56.870228,19.302603,,,,,47.881355,48.003567,45.701359,15.646751,66.40625,63.602169,53.78788,34.32914,,,100,169.72157,52.370918,27.235142,,,,,,,75.774643,46.508801
97000US1200030,"Alachua County School District, Florida",2017,66.990295,10.564005,,,,,89.69072,20.509012,,,100,76.166283,62.336357,16.969093,,,43.091335,24.616899,81.444756,64.316467,,,,,,,51.689865,21.214148
97000US1200090,"Bay County School District, Florida",2009,100,68.958908,,,,,,,,,100,281.27829,100,210.02107,,,,,100,123.48522,,,,,,,100,281.27829
97000US1200090,"Bay County School District, Florida",2010,45.208843,39.719849,,,,,100,121.70483,,,,,45.208843,39.719849,,,0,84.506653,100,121.70483,,,,,,,0,84.506653
97000US1200090,"Bay County School District, Florida",2011,37.871284,49.062302,,,,,,,,,,,,,,,,,37.871284,47.150482,,,,,,,100,142.70721
97000US1200090,"Bay County School District, Florida",2012,51.136364,59.922939,,,,,,,,,100,172.04205,20.370371,129.39821,,,,,51.136364,54.529579,,,,,,,,
97000US1200090,"Bay County School District, Florida",2013,100,34.111618,,,,,100,37.613209,,,100,125.96982,100,51.612419,,,,,100,37.482964,,,,,,,100,125.96982
97000US1200090,"Bay County School District, Florida",2014,56.825401,21.874453,,,,,,,,,84.016396,51.749928,39.637306,78.608444,,,0,162.61398,65.090904,20.775646,,,,,,,0,162.61398
97000US1200090,"Bay County School District, Florida",2015,49.691994,15.095155,,,,,36.842106,33.548729,,,,,49.691994,27.935743,,,100,79.207733,28.57143,46.275692,,,,,,,100,79.207733
97000US1200090,"Bay County School District, Florida",2016,98.144821,6.4777508,,,,,,,100,56.792171,,,98.144821,6.6586313,,,82.285713,61.538757,100,40.778622,,,,,,,82.285713,61.538757
97000US1200090,"Bay County School District, Florida",2017,78.851959,16.858902,,,,,100,473.3017,100,52.814991,28.813559,49.467953,100,57.440643,,,,,78.851959,18.884506,,,,,,,100,190.88734
97000US1200150,"Brevard County School District, Florida",2009,56.932407,9.6691847,,,,,41.356674,27.794807,60.280376,28.209114,100,66.393494,47.267906,19.987797,,,46.961327,24.243307,60.000004,12.642204,100,130.71146,100,130.71146,,,63.171356,20.188866
97000US1200150,"Brevard County School District, Florida",2010,69.779343,10.137712,,,,,0,232.65411,83.16832,9.8877926,64.956268,20.284933,75.637398,13.284813,,,75.717018,18.112347,68.586792,13.783381,,,,,,,92.027626,15.105924
97000US1200150,"Brevard County School District, Florida",2011,59.595108,9.7491655,,,,,0,59.785473,95.944061,12.823568,75.576035,9.5341196,53.546513,20.026796,,,10.749186,47.549339,66.860466,4.9443321,,,44.298248,45.833378,44.298248,47.939995,54.801674,14.303188
97000US1200150,"Brevard County School District, Florida",2012,57.40509,12.796932,,,,,38.237885,13.476166,100,98.018753,100,160.8472,55.531357,14.998521,,,57.727875,19.730125,57.256096,20.922455,100,73.20118,100,54.832928,100,81.700348,58.169937,19.843615
97000US1200150,"Brevard County School District, Florida",2013,42.81768,18.51918,,,,,0,140.9817,100,195.7081,55.074112,29.142988,23.992994,78.876846,,,53.21101,127.7931,41.971622,22.857748,,,,,83.627205,46.901207,32.253086,25.236458
97000US1200150,"Brevard County School District, Florida",2014,78.411156,13.458318,,,,,77.35849,22.653666,69.172928,57.601994,60.330574,30.072245,81.520966,13.884568,,,85.5,32.562031,76.140907,23.196081,,,52.47525,64.327873,52.47525,64.327873,89.377289,19.352085
97000US1200150,"Brevard County School District, Florida",2015,79.487183,15.978577,,,,,0,86.21888,81.754387,30.811537,92.505852,14.265466,65.978127,55.065258,,,80.519478,36.431499,79.179565,23.775129,,,,,,,88.781273,13.647834
97000US1200150,"Brevard County School District, Florida",2016,78.286156,11.937807,,,,,86.585365,12.152335,100,52.410271,27.074236,4.0201049,89.34465,42.986633,,,70.396271,44.622059,79.860466,15.573481,,,,,,,48.027058,14.906602
97000US1200150,"Brevard County School District, Florida",2017,49.630997,14.648932,,,,,34.405594,18.573683,100,147.97311,100,75.225868,45.400002,17.959764,,,50.641026,75.42926,49.461208,21.428406,,,,,,,50.641026,75.42926
97000US1200180,"Broward County School District, Florida",2009,86.120117,2.8553698,,,,,57.48167,8.7101049,89.8703,3.7611642,87.7939,4.106606,84.600494,7.1972957,,,83.340836,9.4989386,86.51783,3.4130678,92.052681,10.281213,85.65815,10.343685,69.131454,18.291922,87.354973,3.6150198
97000US1200180,"Broward County School District, Florida",2010,81.613716,2.5121148,,,,,86.249191,8.0718479,78.891396,4.9393311,84.186264,3.0352776,78.474251,7.9232783,,,73.029297,9.5852575,82.417305,2.7146094,78.060677,10.644668,81.038963,7.5664716,84.434837,11.102499,82.876328,3.0525477
97000US1200180,"Broward County School District, Florida",2011,80.522438,3.1840839,,,,,72.583763,13.484934,76.443954,7.0142188,87.193146,3.3408809,74.674026,9.0813465,,,73.492012,11.914758,81.243729,3.5274663,94.477432,7.439558,89.13044,8.042923,70.292885,20.526436,83.495316,3.9323614
97000US1200180,"Broward County School District, Florida",2012,75.164543,2.8868101,,,,,64.925018,14.903148,80.239998,4.5986114,73.234833,4.5983152,76.784966,5.9865041,,,67.318687,6.677846,76.111916,3.1297252,96.736916,6.2671056,67.109894,23.864115,26.979742,18.030933,73.972969,3.9095089
97000US1200180,"Broward County School District, Florida",2013,75.494148,3.3723071,,,,,63.510204,9.256669,76.959785,5.439827,79.635498,5.8837819,72.439919,8.2508764,,,66.438713,9.7913389,76.783371,3.7733886,75.313065,17.30982,73.671356,12.741611,70.134872,13.60347,76.618729,6.0279565
97000US1200180,"Broward County School District, Florida",2014,73.372185,2.573648,,,,,63.518353,8.2774668,72.756081,4.5298157,75.746574,4.6531658,71.576416,6.2477894,,,78.95327,8.6481619,72.839775,3.0419469,88.529884,16.791409,74.476189,13.200752,54.292343,5.7042446,75.305557,4.4440041
97000US1200180,"Broward County School District, Florida",2015,76.987488,3.8868997,,,,,51.358913,10.527503,79.357323,6.43891,78.295799,5.2321515,75.906166,8.6352606,,,71.742317,9.2107916,77.581688,4.3400817,72.143677,12.485258,73.802246,11.283863,87.116562,23.424038,79.802826,5.1897807
97000US1200180,"Broward County School District, Florida",2016,71.533852,2.9423692,,,,,67.835052,7.6195121,63.260494,8.1589556,73.450836,3.8519208,69.374374,8.5536251,,,85.21331,9.39713,69.463509,4.2240171,63.427299,7.0509934,66.632935,10.954982,68.291748,15.875978,77.000702,3.9863062
97000US1200180,"Broward County School District, Florida",2017,77.957909,3.0707347,,,,,50.867962,13.224215,74.918823,7.551682,83.720802,3.535131,71.670708,9.710556,,,77.596703,10.454124,78.020378,4.0129895,73.512306,13.172086,73.269691,11.443297,72.492836,22.820469,82.404465,3.3028071
97000US1200240,"Charlotte County School District, Florida",2009,80.511185,44.473946,,,,,,,,,100,345.38647,76.35659,60.403912,,,49.586777,138.13698,100,132.4462,,,,,,,65.340904,83.418388
97000US1200240,"Charlotte County School District, Florida",2010,67.379677,112.36903,,,,,,,,,100,186.80957,0,449.83264,,,,,67.379677,89.532715,,,,,,,100,186.80957
97000US1200240,"Charlotte County School District, Florida",2011,56.344414,19.640451,,,,,,,100,226.00389,52.964424,67.688164,58.435207,51.155823,,,100,210.98499,50.343643,34.909351,,,,,,,64.264259,29.967091
97000US1200240,"Charlotte County School District, Florida",2012,75.966385,18.026772,,,,,,,,,,,75.966385,22.836441,,,75.966385,18.026772,,,,,,,,,75.966385,18.026772
97000US1200240,"Charlotte County School District, Florida",2013,76.409668,31.960266,,,,,,,,,100,76.825127,71.448471,44.079788,,,100,90.733841,42.41573,165.07742,,,,,,,100,81.845406
97000US1200240,"Charlotte County School District, Florida",2014,68.782166,18.949265,,,,,,,100,77.672806,54.613464,35.640442,100,157.03029,,,,,68.782166,24.928474,,,,,,,44.680851,43.89056
97000US1200240,"Charlotte County School District, Florida",2015,31.730768,69.202782,,,,,,,,,,,31.730768,66.212204,,,38.823528,84.041924,0,428.45374,,,,,,,38.823528,84.041924
97000US1200240,"Charlotte County School District, Florida",2016,71.717171,26.918819,,,,,,,64.109589,39.174644,59.060402,83.525429,75.183823,36.427029,,,98.501877,16.132549,54.929577,74.435272,,,,,,,80.18293,42.364502
97000US1200240,"Charlotte County School District, Florida",2017,32.438477,23.723589,,,,,,,,,,,32.438477,37.524067,,,0,858.6626,33.642693,38.626022,,,,,,,0,858.6626
