geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US05362,ZCTA5 05362,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05362,ZCTA5 05362,2012-2016,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05362,ZCTA5 05362,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05363,ZCTA5 05363,2007-2011,122,45.7222063277444,41.94528961181641,0,42.4749615167094,8,42.4749615167094,8,41.94528961181641,0,41.94528961181641,0,62.04778378069586,122,41.94528961181641,0,46.71367528764357,114,65.36579847562662,8,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,46.71367528764357,114
86000US05363,ZCTA5 05363,2008-2012,112,48.22014006946662,5.471124649047852,0,6.575473441448707,4,6.575473441448707,4,5.471124649047852,0,5.471124649047852,0,48.5295282610948,112,5.471124649047852,0,46.71367528764357,108,67.13679592591817,4,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,46.71367528764357,108
86000US05363,ZCTA5 05363,2009-2013,140,54.68759869976163,5.471124649047852,0,6.575473441448707,3,6.575473441448707,3,5.471124649047852,0,5.471124649047852,0,54.96059184972073,140,5.471124649047852,0,55.24227420736771,137,77.73314808463745,3,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,55.24227420736771,137
86000US05363,ZCTA5 05363,2010-2014,141,48.26992849868395,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,48.57899960058337,141,5.471124649047852,0,48.26992849868395,141,68.26398753761841,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,48.26992849868395,141
86000US05363,ZCTA5 05363,2011-2015,103,43.77744044588301,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,44.11799515977865,103,5.471124649047852,0,43.77744044588301,103,61.91065000454823,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,43.77744044588301,103
86000US05363,ZCTA5 05363,2012-2016,87,42.30059722444321,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,42.65294515587395,87,5.471124649047852,0,42.30059722444321,87,59.82207829128929,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,42.30059722444321,87
86000US05363,ZCTA5 05363,2013-2017,97,37.32542521514127,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,37.72427033643623,97,5.471124649047852,0,37.32542521514127,97,52.78612256059549,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,37.32542521514127,97
86000US05401,ZCTA5 05401,2007-2011,795,93.16989281669851,43.34905005096224,11,50.05886221437017,53,27.32182946982403,53,23.22793102327145,38,12.23380662864568,21,93.96964910066539,774,41.94528961181641,0,78.92675361643883,580,122.1067621547027,215,42.4749615167094,5,55.9501740582887,92,36.41839674267469,87,79.00163221009471,601
86000US05401,ZCTA5 05401,2008-2012,790,79.47035312236403,16.90144562146705,14,22.377097082705,55,19.84781475781556,55,25.0644728126096,53,15.05096484913573,18,80.88305488965629,772,10.33434677124023,0,75.39219593147195,577,109.5423216513266,213,11.989716201546,6,34.46331349968011,86,32.31047326771335,80,74.36566567399835,582
86000US05401,ZCTA5 05401,2009-2013,816,92.18499551985852,10.33434677124023,0,28.07563067016339,69,26.10445008689469,69,19.39581314400132,46,18.884164000712,28,94.09933607099532,788,10.33434677124023,0,78.27559207494274,595,120.9344521370117,221,18.37837845055469,24,33.81382199310348,98,28.38326555048725,74,79.16751634529076,603
86000US05401,ZCTA5 05401,2010-2014,881,91.1935163808963,9.726444244384766,0,28.62957277249828,86,26.92672871881486,86,23.60667302827034,57,16.04909333937956,21,92.59498273086355,860,9.726444244384766,0,92.41921181242179,648,129.8366979784302,233,16.53674268247196,20,28.18073424583135,83,22.8186310739247,63,92.84806416140654,655
86000US05401,ZCTA5 05401,2011-2015,950,114.4214455920771,9.726444244384766,0,30.97919103055818,91,29.41269384583281,91,29.54432250642797,65,12.15805501937867,11,115.0655704945441,939,9.726444244384766,0,95.85799194323531,684,149.2682880948596,266,29.60679805797533,50,36.58544298557556,105,21.49260680338866,55,95.42717615564618,689
86000US05401,ZCTA5 05401,2012-2016,875,89.2789551033981,9.726444244384766,0,25.59696500703789,85,23.67701205668478,85,26.92672871881486,69,13.75526936407467,16,90.33238212088079,859,9.726444244384766,0,82.69265098736805,650,121.691439105934,225,24.20185947391124,48,27.63116909028928,64,13.33234800405429,16,84.06879537153503,657
86000US05401,ZCTA5 05401,2013-2017,962,113.0764445372654,10.33434677124023,0,36.62582472917887,106,35.13761963913161,106,38.25925479897357,93,19.91287462905736,17,114.8163964126284,945,10.33434677124023,0,97.87989400990178,686,149.555193693094,276,25.56807372293667,42,32.6064881029453,77,20.23503576735135,35,97.87989400990178,686
86000US05403,ZCTA5 05403,2007-2011,866,111.3391791273608,41.94528961181641,0,47.59532990640147,33,47.59532990640147,33,43.34905005096224,10,42.79997995116624,7,119.2822329291952,859,41.94528961181641,0,97.78923641507174,666,148.1861922292267,200,41.94528961181641,0,71.08304190668243,157,57.38807825749192,157,97.78923641507174,666
86000US05403,ZCTA5 05403,2008-2012,893,110.0958680561196,9.118540763854981,0,11.67742993458742,8,11.67742993458742,8,16.18665890692855,12,12.06652465983768,7,110.7551406499805,886,9.118540763854981,0,97.24163761718421,690,146.8912395260598,203,9.118540763854981,0,61.86586494362763,183,61.19017453448788,183,97.24163761718421,690
86000US05403,ZCTA5 05403,2009-2013,912,116.9987770970407,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.69243778073582,13,8.59704267819709,14,117.3142062369847,898,9.118540763854981,0,114.8099634599889,731,163.920839284964,181,9.118540763854981,0,53.91860891272037,162,53.14196648055851,162,115.6949302694013,737
86000US05403,ZCTA5 05403,2010-2014,851,135.509144507092,8.510638236999512,0,14.34701956437298,11,14.34701956437298,11,14.84079677182336,12,17.27984260949272,30,136.6064464278783,821,8.510638236999512,0,121.3280066572445,722,181.8879145090853,129,8.510638236999512,0,34.30748054006191,87,33.23510580403872,87,124.4954528890501,741
86000US05403,ZCTA5 05403,2011-2015,912,128.1074779996344,8.510638236999512,0,14.34701956437298,11,14.34701956437298,11,38.38942927789386,50,22.29437192672117,47,130.0329379004942,865,8.510638236999512,0,118.9502739021003,757,174.8161708218422,155,20.12516101424826,22,39.03852754422569,72,33.45122609071078,50,118.5534999411531,779
86000US05403,ZCTA5 05403,2012-2016,905,131.5445933859595,8.510638236999512,0,25.18948199786442,24,25.18948199786442,24,39.10473279483098,49,28.83535865560821,78,134.6679544578998,827,8.510638236999512,0,118.392859428408,712,176.9769736793807,193,31.56414498026765,39,50.09944840575956,81,39.82575103406195,42,119.1644400752167,751
86000US05403,ZCTA5 05403,2013-2017,894,108.8960662788598,9.118540763854981,0,19.3098844757393,17,19.3098844757393,17,48.28523528099158,66,32.10394069771686,77,113.5298033968717,817,9.118540763854981,0,101.0600565498562,693,148.5647612351932,201,30.57091972944055,35,41.68457755753751,76,28.33765821387615,41,101.4596743454272,735
86000US05404,ZCTA5 05404,2007-2011,309,59.78809269073371,43.19960698672382,17,44.02575906814462,15,44.02575906814462,15,50.07731466197672,55,42.38350967091476,6,73.28695599914279,303,41.94528961181641,0,42.20438935557272,160,73.1835125453305,149,42.92499395784743,10,51.73605907976339,56,28.88017837243269,46,42.66160768673723,166
86000US05404,ZCTA5 05404,2008-2012,354,75.03598341031648,13.49763132575719,16,16.70350336144767,27,14.71576681119635,27,20.38967832572057,42,7.902735710144043,0,75.45099096802953,354,7.902735710144043,0,75.5684463158062,228,106.4940791074235,126,11.17615602113588,8,25.9268918566337,41,23.39438517971368,33,75.5684463158062,228
86000US05404,ZCTA5 05404,2009-2013,388,81.03140300697467,10.35221072675672,6,16.70350336144767,26,14.71576681119635,26,28.61666201729295,70,7.902735710144043,0,81.41585536603499,388,7.902735710144043,0,78.0817863389881,243,112.5293456444413,145,13.49763132575719,12,25.37948381293699,43,21.49260680338866,31,78.0817863389881,243
86000US05404,ZCTA5 05404,2010-2014,380,64.94040510130954,7.294832706451416,0,10.95912225253023,12,8.178494747249648,12,30.76372159708189,88,7.294832706451416,0,65.34883930826395,380,7.294832706451416,0,65.41948591088712,240,92.17898541189824,140,7.294832706451416,0,24.11006885649862,40,22.98000948759577,40,65.41948591088712,240
86000US05404,ZCTA5 05404,2011-2015,485,83.28489453699267,7.294832706451416,0,26.25267151982521,61,25.21880603265604,61,32.1212032841883,84,10.31645134870642,10,83.92140863014764,475,7.294832706451416,0,71.85862993004562,291,110.0001652428815,194,7.294832706451416,0,28.10851763751911,39,27.14542649441356,39,71.26995368080313,301
86000US05404,ZCTA5 05404,2012-2016,488,75.62466246970806,7.294832706451416,0,34.75694181605301,72,33.98279594426246,72,38.0704388065799,76,13.15094688289741,12,76.75960511606388,476,7.294832706451416,0,67.19456590992843,308,101.1642192748058,180,7.294832706451416,0,18.51859705861721,20,18.51859705861721,20,66.33943002579628,320
86000US05404,ZCTA5 05404,2013-2017,429,65.76878216192928,7.902735710144043,0,29.05876813134018,57,29.05876813134018,57,44.87376366742057,79,15.01409041804989,15,67.46077095723621,414,7.902735710144043,0,52.44196006726242,250,84.11713192186032,179,7.902735710144043,0,21.56127472755186,28,21.56127472755186,28,52.87355940274377,265
86000US05405,ZCTA5 05405,2007-2011,0,41.94528961181641,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0
86000US05405,ZCTA5 05405,2008-2012,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05405,ZCTA5 05405,2009-2013,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05405,ZCTA5 05405,2010-2014,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05405,ZCTA5 05405,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05405,ZCTA5 05405,2012-2016,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05405,ZCTA5 05405,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05408,ZCTA5 05408,2007-2011,616,113.8093925058003,42.68325845485018,8,52.89103248594817,9,52.89103248594817,9,14.95243044237142,21,16.90144562146705,47,115.0575364182404,569,41.94528961181641,0,103.4881902062015,486,153.8258214172583,130,41.94528961181641,0,52.48422597855826,45,31.54657914812978,45,104.8204859332825,533
86000US05408,ZCTA5 05408,2008-2012,623,127.1229123452817,12.47312105542006,9,21.48400931433859,24,21.48400931433859,24,11.989716201546,17,24.11007003473331,59,129.3890656903663,564,9.118540763854981,0,112.9652743007817,463,170.062894368516,160,9.118540763854981,0,37.06213026577967,51,35.92288566047466,51,112.4636484999996,522
86000US05408,ZCTA5 05408,2009-2013,559,95.5239405759027,9.118540763854981,0,20.38967700358259,25,20.38967700358259,25,14.03452463418102,19,18.91349470125309,40,97.37835234261729,519,9.118540763854981,0,86.1250372853916,426,128.6170489109383,133,9.118540763854981,0,34.66111838575816,49,33.4401755690585,49,85.62801532539609,466
86000US05408,ZCTA5 05408,2010-2014,557,93.73930901262261,8.510638236999512,0,15.85216401972433,19,15.85216401972433,19,20.99685934278953,39,27.51053872814933,52,97.69282366313789,505,8.510638236999512,0,86.21509701335822,399,127.3581603478423,158,8.510638236999512,0,33.63850529647121,48,32.54409432415724,48,86.00695696877949,451
86000US05408,ZCTA5 05408,2011-2015,489,87.20385377034022,7.294832706451416,0,19.64193796099186,38,19.64193796099186,38,20.9351668175563,37,25.79112803459127,54,90.93786008970939,435,7.294832706451416,0,80.76188583243766,343,118.8570330927479,146,7.294832706451416,0,16.31174181611414,17,16.31174181611414,17,83.12500224586159,397
86000US05408,ZCTA5 05408,2012-2016,545,104.4178003475788,7.294832706451416,0,16.85765866004774,28,16.85765866004774,28,23.38648567986754,31,12.15805501937867,8,105.1232387784978,537,7.294832706451416,0,98.1664109325816,424,143.3168561782294,121,7.294832706451416,0,29.86157790779807,54,28.95685153687086,54,98.1664109325816,432
86000US05408,ZCTA5 05408,2013-2017,481,82.88235953607764,7.902735710144043,0,37.44897919580659,91,36.60563906153762,91,21.79142719909962,29,11.61396551163572,7,83.69211263418498,474,7.902735710144043,0,75.87346969127238,307,112.3666717726394,174,7.902735710144043,0,24.9314245248335,47,23.64577546059937,47,75.87346969127238,314
86000US05439,ZCTA5 05439,2007-2011,0,41.94528961181641,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0
86000US05439,ZCTA5 05439,2008-2012,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05439,ZCTA5 05439,2009-2013,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05439,ZCTA5 05439,2010-2014,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05439,ZCTA5 05439,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05439,ZCTA5 05439,2012-2016,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05439,ZCTA5 05439,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05440,ZCTA5 05440,2007-2011,103,23.45748541071837,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,48.05893197328899,103,41.94528961181641,0,23.45748541071837,103,33.17389400700693,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,23.45748541071837,103
86000US05440,ZCTA5 05440,2008-2012,93,24.46761325729135,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,25.07184284080049,93,5.471124649047852,0,24.46761325729135,93,34.60243050736117,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,24.46761325729135,93
86000US05440,ZCTA5 05440,2009-2013,96,21.58696712898231,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,22.26949381448042,96,5.471124649047852,0,21.58696712898231,96,30.52858168430898,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,21.58696712898231,96
86000US05440,ZCTA5 05440,2010-2014,85,20.06999879193304,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.80235699226443,85,5.471124649047852,0,20.06999879193304,85,28.38326448836334,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.06999879193304,85
86000US05440,ZCTA5 05440,2011-2015,67,18.7762251262296,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.5570916783727,67,5.471124649047852,0,18.7762251262296,67,26.55359222368438,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.7762251262296,67
86000US05440,ZCTA5 05440,2012-2016,50,14.64023692912111,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.62913120637934,50,5.471124649047852,0,14.64023692912111,50,20.7044216215185,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.64023692912111,50
86000US05440,ZCTA5 05440,2013-2017,57,18.6081794928971,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.39581266576101,57,5.471124649047852,0,18.6081794928971,57,26.31593980992798,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.6081794928971,57
86000US05441,ZCTA5 05441,2007-2011,68,23.39438517971368,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,48.0281644304252,68,41.94528961181641,0,23.39438517971368,68,33.08465680453122,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,23.39438517971368,68
86000US05441,ZCTA5 05441,2008-2012,66,23.70820669027475,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,24.33130225438432,66,5.471124649047852,0,23.70820669027475,66,33.5284674409311,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,23.70820669027475,66
86000US05441,ZCTA5 05441,2009-2013,100,27.22019756574533,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,27.76458824552648,100,5.471124649047852,0,27.22019756574533,100,38.49517256795216,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,27.22019756574533,100
86000US05441,ZCTA5 05441,2010-2014,105,26.92672871881486,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,27.47693440728183,105,5.471124649047852,0,26.92672871881486,105,38.08014494448909,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,26.92672871881486,105
86000US05441,ZCTA5 05441,2011-2015,71,25.01281527500886,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,25.60418194176754,71,5.471124649047852,0,25.01281527500886,71,35.37346259505044,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,25.01281527500886,71
86000US05441,ZCTA5 05441,2012-2016,60,26.10445008689469,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,26.67162385878661,60,5.471124649047852,0,26.10445008689469,60,36.91726735117798,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,26.10445008689469,60
86000US05441,ZCTA5 05441,2013-2017,90,31.15167822875636,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,31.62847232152372,90,5.471124649047852,0,31.15167822875636,90,44.05512584178992,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,31.15167822875636,90
86000US05442,ZCTA5 05442,2007-2011,23,8.639921304746361,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.82587489790913,23,41.94528961181641,0,8.639921304746361,23,12.21869388700855,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,8.639921304746361,23
86000US05442,ZCTA5 05442,2008-2012,24,10.02578924531984,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.42145590180997,24,5.471124649047852,0,10.02578924531984,24,14.17860712422563,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.02578924531984,24
86000US05442,ZCTA5 05442,2009-2013,23,8.703842700679063,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.28056820820635,23,5.471124649047852,0,8.703842700679063,23,12.3090923920624,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.703842700679063,23
86000US05442,ZCTA5 05442,2010-2014,28,10.19030718332221,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.575473441448707,2,12.12762183899488,26,5.471124649047852,0,9.611785916957771,26,14.0081686527503,2,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.19030718332221,28
86000US05442,ZCTA5 05442,2011-2015,22,8.110434218821483,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.2587417087432,2,10.24455909224952,20,5.471124649047852,0,8.110434218821483,20,11.46988606899218,2,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.110434218821483,22
86000US05442,ZCTA5 05442,2012-2016,24,8.467105441396644,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.2587417087432,3,10.52918431467939,21,5.471124649047852,0,7.902735416705792,21,11.58210264253364,3,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.467105441396644,24
86000US05442,ZCTA5 05442,2013-2017,20,6.462094877828004,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,2,8.809347733397475,18,5.471124649047852,0,6.017930009607879,18,8.830297379510499,2,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.462094877828004,20
86000US05443,ZCTA5 05443,2007-2011,288,47.0133271470669,41.94528961181641,0,42.21314498499578,8,4.74787203967431,8,41.94528961181641,0,42.05527271901225,3,63.07851371828314,285,41.94528961181641,0,47.0133271470669,277,66.48688486366523,11,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,47.0133271470669,280
86000US05443,ZCTA5 05443,2008-2012,290,43.05822646899053,7.902735710144043,0,9.279232786937035,6,9.279232786937035,6,7.902735710144043,0,8.703842700679063,4,43.92912182610803,286,7.902735710144043,0,42.45320341977914,280,60.46722539736732,10,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,42.45320341977914,284
86000US05443,ZCTA5 05443,2009-2013,271,42.20438935557272,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.975576444143039,5,43.14824971399692,266,7.902735710144043,0,41.80408868048254,266,59.40363887239929,5,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,42.20438935557272,271
86000US05443,ZCTA5 05443,2010-2014,297,48.66640080593418,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.767297966015223,7,49.44981376131486,290,7.294832706451416,0,47.87016899163351,290,68.26398498982741,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,48.66640080593418,297
86000US05443,ZCTA5 05443,2011-2015,289,44.73767609576252,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540954589845,7,45.65750159163216,282,7.294832706451416,0,45.63726214784941,281,63.90789746816029,8,7.294832706451416,0,7.689428884355368,1,7.689428884355368,1,44.73767609576252,288
86000US05443,ZCTA5 05443,2012-2016,319,46.012254411778,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.58693100290356,319,7.294832706451416,0,46.012254411778,317,65.07115422449772,2,7.294832706451416,0,7.519341442477384,2,7.519341442477384,2,46.012254411778,317
86000US05443,ZCTA5 05443,2013-2017,298,49.47969704209363,7.902735710144043,0,8.467105441396644,4,8.467105441396644,4,7.902735710144043,0,7.902735710144043,0,50.10682240056492,298,7.902735710144043,0,49.47969704209363,292,69.97485861904073,6,7.902735710144043,0,8.110434218821483,2,8.110434218821483,2,49.47969704209363,292
86000US05444,ZCTA5 05444,2007-2011,104,28.67471383936563,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,50.80990586872466,104,41.94528961181641,0,28.67471383936563,104,40.55216920879836,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,28.67471383936563,104
86000US05444,ZCTA5 05444,2008-2012,122,31.59340200030725,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,32.06362822386819,122,5.471124649047852,0,31.59340200030725,122,44.67981759033978,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,31.59340200030725,122
86000US05444,ZCTA5 05444,2009-2013,116,37.60162295688675,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,37.99756905273404,116,5.471124649047852,0,37.60162295688675,116,53.17672515286876,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,37.60162295688675,116
86000US05444,ZCTA5 05444,2010-2014,74,25.29927330208176,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,25.88409617002004,74,5.471124649047852,0,25.29927330208176,74,35.77857542198758,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,25.29927330208176,74
86000US05444,ZCTA5 05444,2011-2015,73,24.13304931967536,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.438817341018666,4,24.3768237096381,69,5.471124649047852,0,24.13304931967536,69,34.12928564930369,4,5.471124649047852,0,6.462094832970936,4,3.438817341018666,4,24.13304931967536,69
