geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2017,2811478,16527.04774698947,1343.9437099552,12980,2246.533387330821,43759,2208.990461885793,42580,7325.168293470279,385434,9587.446787951729,530490,19106.6073163991,2280988,408.9907085615504,1179,12498.88590990052,1806779,20721.13549543025,1004699,2996.026699304729,54834,4293.215754087543,117413,3074.983825680826,62579,15869.24908705795,2251892
04000US13,Georgia,2009,1101837,10108.77321388372,539.4139362161628,4234,,,1178.06919866116,15530,6111.282980766459,334318,2625.18236132418,38765,10444.08341214971,1063072,,,7667.928065628238,697088,12687.96345791484,404749,1816.973474775268,15477,2436.601524848549,31073,1623.463699273058,15596,8049.62218466738,716503
04000US13,Georgia,2010,1112830,9276.699247417249,630.8580829568341,4149,,,1304.453743276586,14388,5583.59646262356,341111,2239.292011663913,40017,9543.142964481544,1072813,,,8338.035217826817,700204,12473.17041576648,412626,1348.076917083086,11559,2166.12363258891,27989,1695.517684156652,16430,8357.899009350169,724890
04000US13,Georgia,2011,1161966,11889.57247661691,553.7490181865544,3574,,,1155.911214120587,12105,6797.450059720874,368790,2951.97633763525,41950,12250.55500680214,1120016,,,9159.492337437119,722197,15008.60531682727,439769,1466.117454120379,10206,2309.45184174672,30248,1784.39553352694,20042,9421.542496375325,746862
04000US13,Georgia,2012,1168485,10144.63860516022,427.4148480181663,2526,,,1240.505959120373,14319,5960.109823590354,371325,3013.133183178121,47749,10582.65864558034,1120736,,,7713.013850842062,717889,12743.79359110107,450596,1759.381620837475,13046,2277.722010597529,33698,1446.580059941291,20652,7964.858141023223,746176
04000US13,Georgia,2013,1211831,10675.72352028731,877.7865226016478,5462,,,1472.440387547383,18698,6057.641219587452,383813,2478.335608638891,44277,10959.61769728594,1167554,,,7531.478294430619,742969,13065.00049678894,468862,1329.133264164763,9720,2218.828345982569,31503,1776.683425663239,21783,8094.457679134897,772058
04000US13,Georgia,2014,1228535,10116.76051702257,625.5298404091692,3975,1408.807077908892,18119,1341.208409718314,16848,6591.030592856593,393222,2498.778207278713,45461,10420.78384230082,1183074,431.1581896091733,1271,7417.06289969017,752183,12544.38780557852,476352,1417.430385537084,11842,2287.976992760247,33746,1796.031687236174,21904,7697.492094339429,779473
04000US13,Georgia,2015,1224270,10943.77749990447,793.5629713604506,4929,,,1593.241643267201,20658,6765.300855548595,380409,2949.488198776629,55138,11334.27309544542,1169132,,,7949.10656769549,742461,13526.06968753285,481809,1588.252061086594,16233,2213.529414683002,40139,1541.806687013991,23906,8541.994093514944,777690
04000US13,Georgia,2016,1301973,11039.99870280007,702.604356570646,5392,1380.282893272212,22427,1320.044669821924,21272,7417.454572252786,406273,2924.220324888345,64891,11420.71083016803,1237082,403.3149329427744,1155,8157.853623503384,783616,13727.05893847384,518357,1789.876422995816,18938,2710.767815838327,48597,2035.830184909487,29659,8240.627475391131,819284
04000US13,Georgia,2017,1250959,11101.05207774115,828.4117405483132,4548,,,1461.183854621068,22395,6895.217167613871,398279,2912.400359816963,53476,11476.73442615899,1197483,,,9246.289157024788,748468,14447.39493500594,502491,1505.281285942129,13132,2557.294495314915,40920,2067.337269523378,27788,9530.248724959769,784314
04000US15,Hawaii,2009,130435,3029.988300998564,,,2207.401657475975,71806,1971.08065788822,57485,501.8641115405744,1640,911.8816410745604,8964,3164.230906795046,121471,993.7117879579694,14321,1588.666858001545,30040,3421.211991370992,100395,232.4590162574047,435,1587.799613992933,24817,1570.691064454353,24382,1591.651108152411,32035
04000US15,Hawaii,2010,140600,3470.814221097653,,,2444.495808414582,72981,2182.124007998419,58427,232.3445257408867,666,1192.673731076687,12462,3670.016619332137,128138,1101.768837403464,14554,1708.92098696705,33126,3868.71584599724,107474,377.7429522131762,1065,1985.657566097724,30787,1949.39637628021,29722,1789.328720130274,35611
04000US15,Hawaii,2011,140996,3287.652498110761,259.9848741871829,691,2198.695915682437,71508,1996.147525386942,59800,673.646727645185,3329,1150.200334586323,12627,3483.047481447305,128369,921.7693781690836,11708,1649.370464901472,34101,3678.19002755747,106895,400.8647350796672,1379,1834.352362483763,28342,1790.01565745087,26963,1773.988303370878,37126
04000US15,Hawaii,2012,146622,3247.852667536238,,,2139.118231078226,75978,1816.757340095015,59438,504.1423602481482,1520,987.2321812425968,10455,3394.580140415493,136167,1129.25620376517,16540,1514.180927506328,37327,3583.474686843229,109295,360.1401728767002,1454,1649.715621485139,29152,1609.925677679699,27698,1529.198303736517,39249
04000US15,Hawaii,2013,151099,2972.964705086053,,,2157.851159146177,81147,1893.353214149411,66896,290.9117902644691,1302,941.4548819280252,10993,3118.470207071653,140106,1035.149859439972,14251,1685.286403432545,34877,3417.412676175063,116222,336.0360725155279,1130,1664.529723703165,29362,1630.257329092458,28232,1755.675542418518,38799
04000US15,Hawaii,2014,159475,3340.129593048907,,,2524.267567005471,83373,2133.933730086683,66959,527.8370734097915,2474,1210.154808979708,13037,3552.596284417605,146438,1348.426336673253,16414,1660.534972434315,36429,3730.126283792345,123046,304.1816750502418,1215,2048.282320707235,33602,2025.570036776178,32387,1799.061923062928,39902
04000US15,Hawaii,2015,148078,2988.821111116786,152.5993283672993,295,2212.283746304228,76340,1979.031786832615,62269,479.4055931736109,1718,992.5778632562128,12292,3149.327301009478,135786,988.7530333040588,14071,1631.846234039209,34694,3405.286150355844,113384,337.2704327982163,1027,1884.987040545142,31329,1854.568628598909,30302,1591.596970194512,38396
04000US15,Hawaii,2016,156123,3071.7792728359,257.3533115723839,694,2107.99616736447,82054,1792.933557339675,65212,463.2143140635786,1861,1001.360646807026,12701,3230.874656497531,143422,1108.619457067479,16842,1650.22356702905,37822,3486.985190992691,118301,276.1518193111285,1008,1672.79034546325,29737,1649.838692892797,28729,1852.143152576942,41777
04000US15,Hawaii,2017,148859,3366.558445512139,199.3188782930795,465,2520.925257788829,82579,2157.114358500431,67317,527.6798783558403,2095,947.3141549678422,9989,3497.301799280632,138870,1304.5772494218,15262,1608.199293578517,33635,3730.95440000485,115224,231.6827350748728,713,1723.423279730439,27359,1707.779526573922,26646,1756.524298694857,36361
04000US16,Idaho,2009,182264,3584.522098456788,650.8818736570487,3322,,,267.5131297396632,962,238.2459121111029,683,1431.173574764175,14455,3859.670513842901,167809,,,3127.527758306101,159098,4757.123979181144,23166,515.5043723539437,2589,1031.547876901089,8038,893.502246456667,5449,3390.096968445176,169057
04000US16,Idaho,2010,195748,3683.442240708692,701.5937646120949,4919,,,315.3076173300037,1143,343.8543104385167,806,1189.431554791648,15688,3870.722692750172,180060,,,3672.264993290439,169328,5201.2764704045,26420,560.5700463138171,2838,890.9336740708161,8271,692.4767395148,5433,3780.790020973466,180609
04000US16,Idaho,2011,200237,4216.673018421008,565.4403954730569,3587,,,464.4993414416185,1737,419.7316451654067,985,1562.454986153623,15730,4496.84299570666,184507,,,4028.321249652072,174125,5831.612421507294,26112,607.7255060289915,2804,978.4832324049825,7361,766.8762256189125,4557,4389.63558636056,186100
04000US16,Idaho,2012,195294,4286.992368990913,503.2208504125312,4003,,,313.9657350088209,1012,500.8236921443562,1481,1159.229200718286,12975,4440.958895507171,182319,,,4135.601553947556,172904,5956.63527377661,22390,562.612268491199,2827,885.1111823108289,7159,683.2929389323883,4332,4196.117347373537,181600
04000US16,Idaho,2013,208830,4178.989416200177,676.3348758765507,4587,,,464.1806142628667,2416,681.106387054679,2050,1061.783340449514,14299,4311.76720182911,194531,,,4347.468664491598,181435,6030.293220851658,27395,623.8696364289352,3350,1044.714950469999,8682,837.9832960611803,5332,4410.383879001913,190875
04000US16,Idaho,2014,204780,3821.480770071118,561.4372533737533,3749,,,426.0686946210961,1665,351.5833131947864,1037,1509.892497733466,15657,4108.952497989621,189123,,,3452.52452910448,177633,5150.110765807999,27147,872.8168926164487,4020,1224.189654021763,10294,858.3885955540715,6274,3717.429738132486,187488
04000US16,Idaho,2015,225039,4367.648979778827,565.2599889786051,4086,,,344.7494715481997,1154,152.9283214015447,467,1521.60228908199,18462,4625.10877025639,206577,,,4088.182230838554,195821,5982.440268243981,29218,608.6059789267725,3368,1196.276891336376,10812,1029.891821095793,7444,4372.046652052412,208520
04000US16,Idaho,2016,224887,4049.837611455192,742.1680846931901,5524,,,436.4136186696757,1341,309.1285463009255,789,1254.107462805935,14560,4239.571936814215,210327,,,3867.970770253515,199337,5600.212724414374,25550,862.2062726665216,5212,1102.780979822762,10712,687.5508947222421,5500,3858.064119640115,206303
04000US16,Idaho,2017,240144,4893.285587819883,650.0012784131133,5027,,,388.8107033420413,1438,603.4689321382696,1880,1897.749436191636,21198,5248.399448072854,218946,,,4768.710108348657,205271,6832.630528678719,34873,1489.819877671743,7289,1760.958520969906,14282,938.8352596013177,6993,4895.404898153427,217135
04000US17,Illinois,2009,1284823,9633.78981121269,642.1309377645682,3932,,,1648.58570507616,29638,4674.156107867783,245201,3537.60739948239,115988,10262.77604936881,1168835,,,8530.120658585327,876651,12867.51198082402,408172,2497.638075114578,44064,2925.240842928318,62932,1522.773139661297,18868,9039.990127715317,942872
04000US17,Illinois,2010,1291233,10147.49771445681,531.5107467549398,3886,,,1752.755018025744,31418,5018.775966865239,244181,3433.626927048218,112520,10712.67957791405,1178713,,,8311.547140634186,884596,13116.91753941796,406637,2411.288808900877,39855,2921.67614313925,61190,1649.811433303344,21335,8360.865234549588,949777
04000US17,Illinois,2011,1317307,9343.049148613874,568.0853412753396,4513,,,1878.143046251152,32989,4582.856114338522,256883,3332.526424768681,121009,9919.591713633983,1196298,,,8155.139404867214,885057,12401.56708268082,432250,2290.821715861605,39745,2684.127436459231,61884,1398.812339554558,22139,8289.824135728148,960944
04000US17,Illinois,2012,1356613,9088.936724094503,470.6078171261343,3333,,,1840.947325600209,35266,4594.510067125137,252831,3764.497219605008,139522,9837.693331823652,1217091,,,7971.294622304273,908559,12089.26419308349,448054,2431.321079252599,44463,2846.487698485274,68927,1480.260121468511,24464,8325.481102814041,995696
04000US17,Illinois,2013,1408692,9867.62053514011,501.2275023145525,3365,1771.624598708362,39974,1757.09397835704,39547,4362.485062497882,249389,4197.169321572302,147497,10723.16023098911,1261195,226.4386671264316,427,8229.670528712926,951184,12849.02377757489,457508,2616.206361171707,49444,2989.929761824064,75806,1447.461314303772,26362,9024.280492550986,1040158
04000US17,Illinois,2014,1381787,9130.439136361722,786.3590159024598,5707,1877.624206746216,45058,1864.030146627001,44592,3914.887485704038,247792,3204.93352066952,135110,9676.596389987384,1246677,225.5310936990204,466,7062.548208635672,930979,11543.15840756371,450808,1926.570725075408,41641,2437.734045595858,68444,1493.610564484453,26803,7752.374010026152,1014786
04000US17,Illinois,2015,1354958,8666.006411813389,676.7096154069239,3888,1912.292168651535,43047,1902.166243576815,42689,4459.948601899084,241654,3308.952775172801,125284,9276.251160782276,1229674,196.5322367522917,358,7260.093870379782,924314,11305.24790247064,430644,2145.530259851604,38545,2645.487570532046,61905,1547.677094842672,23360,7652.543861217243,1004464
04000US17,Illinois,2016,1388964,9646.453457427289,633.4072169792693,4616,1765.961365924841,43021,1756.811293189201,42540,4226.415151698806,237824,3541.560903521221,140414,10276.02636915948,1248550,179.5372553594935,481,7936.941939474882,941893,12491.96188182249,447071,2352.976342541074,44884,2950.620000505591,76070,1780.354099280714,31186,8426.05014758076,1027433
04000US17,Illinois,2017,1404015,10393.3940964057,536.014753235555,3552,,,1976.754149403022,44799,4930.51592123461,249152,3439.789055722903,141203,10947.82122575409,1262812,,,9037.397566984188,947123,13773.06050327713,456892,2359.585911053631,44643,2844.846927908035,73118,1589.18481353963,28475,9142.576548260027,1033329
04000US18,Indiana,2009,797256,7881.026753715661,356.9036280252331,2145,,,592.9361359991842,4384,2808.487538648624,81237,1479.797361069471,22934,8018.751955423622,774322,,,6985.557730121683,672955,10531.3151834728,124301,1031.208596654994,8696,1604.031267988841,23732,1228.6273392981,15036,7038.9141823172,685417
04000US18,Indiana,2010,799586,7583.997178070703,489.0221415884356,3125,,,525.9022594006279,3057,2929.970449703576,80298,1512.511098535667,26908,7733.350051573893,772678,,,6999.855658053596,672658,10320.61008034745,126928,1009.855650934821,8955,1509.082059252021,25090,1121.392092816483,16135,7175.837407353669,687965
04000US18,Indiana,2011,842673,7777.997256816848,502.9530895255732,3325,,,604.1235048939085,4543,2964.084955109267,75821,1524.103840488917,26646,7925.915331596943,816027,,,8065.68716469205,717101,11205.02346118599,125572,1010.603147969905,8868,1618.364041469833,25705,1264.034591313026,16837,8077.962597272555,733249
04000US18,Indiana,2012,827447,6943.110990129719,428.1038159703771,3261,,,636.7530782583933,5102,2640.964700419371,82427,1596.234900877289,29325,7124.237227945096,798122,,,6592.560542193744,692406,9574.374377668233,135041,1150.365786896741,9028,1572.924215428451,26893,1072.729762716896,17865,6620.340647832469,709428
04000US18,Indiana,2013,898434,8466.411017620148,580.9636066827466,3491,,,929.3934461800355,6547,2766.141634004121,87209,1875.21801836569,32018,8671.594901497831,866416,,,7667.74058401724,752617,11422.53742314136,145817,1187.522889808715,10733,1847.357019720866,28636,1415.103298170249,17903,7909.134904785964,772536
04000US18,Indiana,2014,903089,7974.369088784844,606.8553237603345,3760,,,571.8568498506658,4388,3291.97852034058,96141,2048.506826728938,34418,8233.282612866042,868671,,,7519.680478423895,748476,10960.66407029048,154613,1449.171193221103,11072,1916.071663037542,28226,1253.488520343754,17154,7744.607040196156,770011
04000US18,Indiana,2015,898989,7167.031412078602,478.2046598347496,2679,,,684.408046332183,6063,2677.242797794378,84405,1803.7071103966,31504,7390.514095908122,867485,,,6923.308371056901,757330,9964.865180345791,141659,1196.927779343767,10595,1889.100852464397,30361,1461.528625041914,19766,6937.606851413146,775339
04000US18,Indiana,2016,909610,7183.57484341081,521.3537681276681,3787,787.2155226047127,5661,777.716010933146,5607,3121.257872613778,95735,1840.972065308147,34044,7415.721520939792,875566,121.9265572713577,54,6616.07667203959,755082,9766.074854371695,154528,1314.239846534446,12578,1842.860273902951,30650,1291.862072711624,18072,6676.610817559607,773777
04000US18,Indiana,2017,915052,8621.902077029754,562.0776643598975,3233,,,840.7266190380248,6519,3232.234880197265,87124,2084.217826090599,38356,8870.240096665017,876696,,,8111.62205444583,762632,11837.88865381247,152420,1072.306981928276,10145,1938.212784408236,31572,1614.566980385576,21427,8131.697775931971,786393
04000US19,Iowa,2009,336139,4449.867682748149,324.2122477313122,1143,,,488.6286431719115,2538,993.8438397645273,9071,892.3318492585195,8204,4538.455521779133,327935,,,4317.255385746094,310240,6200.001327396634,25899,532.3874508887193,2391,956.5968961051204,8228,794.7585946525915,5837,4329.988661635473,315117
04000US19,Iowa,2010,336654,4534.375593609662,298.9707327182281,1256,,,377.5589764665993,2009,1102.431069576863,11093,756.030368431136,7304,4596.971170446156,329350,,,4850.792675448451,310061,6640.086716610508,26593,350.8594176526731,1563,796.8375749484194,7707,715.4353848490476,6144,4918.417200742203,314589
04000US19,Iowa,2011,342642,4644.548472375018,348.6617644359513,1833,,,434.1685303656736,2640,822.5195936786879,9559,875.7823817731979,9773,4726.396649929568,332869,,,4470.434540102204,313078,6446.442079905777,29564,435.2893551546525,2351,886.6823330704494,8855,772.4821920719611,6504,4562.004450508724,319677
04000US19,Iowa,2012,342671,4142.950014065018,397.0656637956283,1571,417.1360300505643,2522,391.3789179214659,2319,1102.830237932003,11524,1012.325248319032,11664,4264.837303746243,331007,144.308732143858,203,4016.194102758079,309268,5770.082312243917,33403,562.9323845064859,2588,1017.341559804808,10230,847.4024898358051,7642,4132.224830338058,316824
04000US19,Iowa,2013,357730,4359.768352781397,335.2510649171288,1382,,,503.4715681635734,3248,966.2404829493121,10687,1103.308124261603,12702,4497.206789438959,345028,,,4113.69693564413,324522,5994.170715640498,33208,636.0673224074707,3378,966.8608428694512,9052,728.1746018913432,5674,4200.47520387313,333343
04000US19,Iowa,2014,353430,4684.109246621466,357.7697330376196,1904,,,526.5915127330346,2990,1061.821623150874,12318,926.7422994790921,11345,4774.906357608337,342085,,,4707.318480413109,319834,6640.762509706509,33596,388.5107197027121,1874,809.0900022155915,8192,709.7084277090887,6318,4824.562878477493,328026
04000US19,Iowa,2015,368036,4558.390028858956,329.8453572251564,1743,,,573.8530974944935,2912,1016.364281124445,10934,1066.844385839598,12119,4681.567750102333,355917,,,4395.31318335402,335525,6332.274286144466,32511,495.9402214633673,2405,847.2738169547328,8436,686.9615838108475,6031,4543.344969952379,343674
04000US19,Iowa,2016,364030,4929.869832020811,404.5084550946951,1929,,,603.7220899500666,3482,969.5216137940523,9322,1040.341671578087,12505,5038.44493413303,351525,,,4618.143130905669,331743,6755.061993660762,32287,449.8734881143267,2366,825.962437842948,7901,692.6960324841731,5535,4648.191682276821,341059
04000US19,Iowa,2017,349036,4712.611578670175,363.7727693884644,1584,674.2619852104039,4778,645.6937409536067,4494,1109.309063845154,10703,1023.538356990604,10774,4822.482624089715,338262,194.1875835196772,284,4754.960360028945,315620,6694.65129165536,33416,478.8024201551831,2217,1087.17229356212,9389,976.0593416092385,7172,4629.904458514164,322582
04000US20,Kansas,2009,337545,4751.315237263772,612.176468403975,4167,,,451.1944952756774,3245,1378.125718117881,23949,1291.487043077798,20443,4923.711533618996,317102,,,4717.035840223512,277074,6695.17913142046,60471,638.9879125040951,4814,1093.666875017654,15905,887.5819292800748,11091,4800.303386148445,289893
04000US20,Kansas,2010,341426,4697.951573562565,532.1024412371702,3393,,,499.8531806267234,2964,1187.319487571853,23169,1231.877210987347,19015,4856.775725776201,322411,,,4211.344498200042,282601,6309.213221159889,58825,722.8533650521459,5486,1407.31059997281,17388,1207.479249274545,11902,4229.011716049667,294473
04000US20,Kansas,2011,345718,4747.332963004711,479.1947359746474,3530,,,754.831617174023,5444,1495.141460904925,25412,1334.423061213012,20579,4931.313736513647,325139,,,4227.571929135916,281367,6356.849430153986,64351,516.2769331157027,3551,1090.752662145993,14851,960.8327108873917,11300,4354.608447048721,296259
04000US20,Kansas,2012,337784,4188.573216062072,556.5607698980351,4055,,,713.1541387143409,4196,1297.753887277386,22857,1302.785359831157,20131,4386.501485250286,317653,,,3894.455321577703,278490,5719.346801696629,59294,629.4661851983858,4507,1101.982493796764,14776,904.509667348186,10269,3984.381559497365,291867
04000US20,Kansas,2013,350768,4773.376737206563,688.2753133388783,4429,,,597.8033481574692,4257,1431.054779280956,23196,1243.252778583835,20329,4932.626374129831,330439,,,4103.438618765349,288642,6294.706821868644,62126,500.9963203190948,4383,1127.209556015747,15889,1009.754460351597,11506,4326.866381383467,302912
04000US20,Kansas,2014,366393,4567.766785314356,589.0593148826376,4248,,,689.5551822361512,4614,1515.421629345692,25710,1484.947753016671,24289,4803.078516348687,342104,,,3929.25054570198,296886,6025.238854677908,69507,565.1416409637575,4154,1210.49750752892,16579,1070.476128357153,12425,4177.462736485455,314790
04000US20,Kansas,2015,365803,5052.159719163151,680.1923541683274,3650,,,510.7088488826827,4082,1621.384037088251,24705,1667.327082360931,24638,5320.178326664332,341165,,,4389.833629154454,299742,6692.903489487208,66061,701.4562501163631,4705,1379.507030008371,16133,1187.854694402984,11428,4705.612126035602,317198
04000US20,Kansas,2016,365236,4365.59632630942,614.4886486720536,3943,,,562.4237086207158,4473,1610.278462343303,25528,1666.228712506688,24383,4672.766782824497,340853,,,3795.950497439036,296989,5785.125017084243,68247,727.0907881997584,5484,1227.790026364716,16352,989.346923255803,10868,4059.319532072816,314774
04000US20,Kansas,2017,373702,4981.069398035834,632.2451399966642,4525,,,755.7252939299384,5514,1453.099785288714,25286,1614.579882576796,25056,5236.21242361984,348646,,,4620.913652028072,302574,6794.40176377203,71128,836.4427801662141,6239,1362.03316828971,18502,1074.940848153572,12263,4730.258104961782,319711
04000US21,Kentucky,2009,713397,7583.743670639025,577.5655173402512,2923,,,518.383144338853,1982,2082.370190981221,49934,935.9777752245378,7965,7641.284084345494,705432,,,7403.14753700736,640280,10598.1017883702,73117,499.3431709611629,2048,1355.974570559912,13195,1260.683716726598,11147,7541.483054277358,645267
04000US21,Kentucky,2010,711057,6619.558686727101,492.124953377409,2915,,,526.6746676788227,2692,2278.535649468233,55991,849.4324328304523,7881,6673.836427795372,703176,,,6659.520622589771,628850,9389.769546145564,82207,585.360140277088,2516,1452.720164572481,15456,1329.567366751412,12940,6751.020787897746,633867
04000US21,Kentucky,2011,720354,6939.89726878577,514.9327430407466,2768,,,426.8537953490155,2309,2272.529608666274,53487,1037.238290602894,9993,7016.982070149032,710361,,,6557.814921037565,641804,9548.14697414546,78550,445.9442101228807,2089,1169.933914249135,13809,1081.609506785227,11720,6623.624832089251,647931
04000US21,Kentucky,2012,728473,6556.186675273586,409.4602871576511,1987,,,580.2656985654934,3144,2102.479812637303,53472,1001.524859270382,10464,6632.242137073366,718009,,,6586.187515371661,643825,9293.086124031803,84648,613.4883236111517,3073,1631.212010300006,19261,1511.451189863492,16188,6727.082551870928,650452
04000US21,Kentucky,2013,734781,6645.572845857299,461.3617317345983,2269,,,523.7261244679871,3401,2076.379430974786,54655,930.4610069375959,10187,6710.394633330234,724594,,,6389.125189276334,652278,9218.707020718319,82503,326.2150198286371,1674,1304.652309511266,15187,1263.210754209796,13513,6433.943368589947,659107
04000US21,Kentucky,2014,761405,7164.961146096962,486.6385736246025,2980,,,520.5539627184958,2894,2187.757597569355,55490,949.8602517109313,8818,7227.648491927333,752587,,,7238.440685603925,679790,10184.8756391075,81615,371.4643951723498,1446,1145.435064815048,13832,1083.529275482252,12386,7265.164892167473,685650
04000US21,Kentucky,2015,738295,6919.689784563363,420.0203166322224,2106,,,533.029832273567,2772,2030.872151656044,54903,1111.344128984668,10314,7008.365892818329,727981,,,6761.601933231032,656266,9674.779967423765,82029,387.3404457164355,1784,1265.692760063025,14994,1204.96702941954,13210,6746.454966353248,663187
04000US21,Kentucky,2016,779163,7787.916370012428,531.0043381920092,2616,,,681.4448741827861,4209,2242.790545856927,55587,1299.265798298273,14699,7895.551469082777,764464,,,7618.035206672847,688857,10894.31511369185,90306,797.3218301031105,3578,1520.324989921685,18505,1294.475173273477,14927,7865.826442228593,697898
04000US21,Kentucky,2017,765275,7466.355980714742,688.4948739834211,2948,,,625.0591078783072,3865,2208.458621889119,52490,1359.450666211407,12879,7589.109153557974,752396,,,8010.656354325473,680049,10950.66604631197,85226,623.0054049272377,3029,1260.128991412881,16832,1095.348958291691,13803,8000.010803633172,688909
04000US22,Louisiana,2009,634814,7209.000839384707,515.4975912794681,3886,,,781.2588705141542,5525,4408.418836180596,206988,1155.351902922007,14412,7300.995214478291,620402,,,5983.522010856346,395252,9368.683405722053,239562,636.4465875621305,2861,1156.93790454206,12373,966.1475333232976,9512,5992.814203392287,405683
04000US22,Louisiana,2010,671831,7386.478546353135,802.212362548178,4771,,,679.5129313183725,4379,4702.542702584884,222767,1196.203387836142,14420,7482.711264027618,657411,,,5928.939199105545,417812,9471.662227002473,254019,610.2038667001611,2837,966.8843776545431,10950,750.0110937956753,8113,5917.224399937932,428893
04000US22,Louisiana,2011,680573,7375.471354150269,503.6388774941581,4168,,,614.1950954809983,3925,4494.914326642544,225407,1256.273911956386,16247,7481.697791126918,664326,,,5881.659543577262,419750,9433.530446362311,260823,560.1799827891075,3223,1271.35935078523,16160,1141.294434276903,12937,5999.143550589836,430877
04000US22,Louisiana,2012,686272,7207.716700369118,654.6731673218649,5483,,,556.9255059789742,3540,3739.602984890429,217954,1498.920267652096,21502,7361.925155932931,664770,,,5855.745962346844,427854,9286.600067210888,258418,871.0686432428299,5353,1219.519730164953,15847,853.5032460516457,10494,6090.458126685527,442703
04000US22,Louisiana,2013,679446,7301.709376691219,769.8161153014455,5139,,,625.1087680771823,4891,4820.920875985072,223134,1484.646086221633,18607,7451.116280329658,660839,,,6079.644297369562,418285,9501.422767364828,261161,526.68554364384,2425,1333.528438754456,14402,1225.112417324831,11977,6160.312499953721,431663
04000US22,Louisiana,2014,672278,6551.541866089016,694.2156031327163,5058,,,842.5656778955513,5931,4122.549999798879,219214,1266.386156459718,18305,6672.813103960724,653973,,,5303.267622216713,414838,8428.958909377197,257440,560.9236161064835,3408,1222.583074043133,13815,1086.312141988104,10407,5360.814813973012,428084
04000US22,Louisiana,2015,681253,7506.595334642801,655.3160483451522,4754,,,807.1149358106452,5250,4352.885956671566,223035,1626.216995861201,21563,7680.726217989344,659690,,,6153.26642329271,415201,9706.269169670833,266052,594.8367947718538,4049,1382.999572099979,16692,1248.541951243238,12643,6427.740897466892,431392
04000US22,Louisiana,2016,708833,7633.947009048366,698.8785188687724,5671,,,757.8686839023904,6245,4780.135702730233,244820,1770.531554110167,20585,7836.576352021222,688248,,,6345.901042365161,422508,9927.114735735138,286325,896.8695917118766,4585,1341.566827226586,16110,997.710623065315,11525,6448.928634785518,435807
04000US22,Louisiana,2017,679523,8173.809423770053,704.4732583726296,4614,,,984.1119116637523,6652,4623.113033425808,221548,1541.926661221903,21135,8317.974412361404,658388,,,6577.051962263186,415035,10491.36659403446,264488,832.8609397796698,4007,1593.583385296184,16441,1358.620867233155,12434,6488.100022671636,430116
04000US23,Maine,2009,209772,3346.407326830298,336.492138306572,2068,,,244.7916395130879,717,454.7311425964104,1798,376.2534930538755,2451,3367.492938091889,207321,,,3671.666880734926,197983,4967.854635569487,11789,184.751429966229,290,779.4211442904903,5513,757.2081809466474,5223,3679.651086604204,199606
04000US23,Maine,2010,198362,3331.77617311978,286.3563906702201,1559,,,383.2922067036859,905,525.0805273037395,1675,494.4884316528612,2911,3368.271259386214,195451,,,3248.36491425422,187486,4653.236194727979,10876,,,,,511.3343805264586,3848,3329.169928265479,189939
04000US23,Maine,2011,203389,3516.817642277807,308.9300598750288,1748,,,268.4164219028907,1132,381.0638809409479,1421,501.2931197425355,3152,3552.365566905753,200237,,,3656.454996964743,191254,5073.230674221789,12135,274.8191025147868,668,756.9624361013779,5737,705.3131152626469,5069,3624.667519667285,193351
04000US23,Maine,2012,208773,3576.922501862786,505.8163506736656,2610,,,226.2884751408878,569,329.6071912516981,1590,415.7423576836285,2711,3601.002123340762,206062,,,3612.835525479486,197754,5083.990078520902,11019,,,,,539.9014821192242,4229,3617.217651778819,199361
04000US23,Maine,2013,214235,3563.599627566077,317.3234801926261,2135,,,302.1190978464924,795,290.486560849513,1064,563.9201460590369,2939,3607.942382677463,211296,,,3682.948654370154,202349,5124.778346066883,11886,147.6315336116452,310,618.8399193167269,5403,600.9723587848337,5093,3739.056831647197,204665
04000US23,Maine,2014,211420,4054.156668945051,425.5423266163971,2473,,,178.2192137796458,546,227.3800056783397,1107,364.3047057229987,2097,4070.491888576066,209323,,,3979.426420437543,199688,5680.846849900812,11732,128.7764138475015,144,641.5070785890412,6116,628.4488579959575,5972,4028.170391341726,201178
04000US23,Maine,2015,214706,3799.36122778864,520.2802129100626,2985,,,349.6719755232098,751,476.0084158471553,1993,303.7768480597215,1498,3811.486076668876,213208,,,3838.102518790719,201218,5400.5718848999,13488,,,,,739.7227071534111,6225,3818.429734764101,202417
04000US23,Maine,2016,208612,3624.302914092216,329.6301690474093,1864,,,329.7019202910831,1242,390.854524533164,1703,567.2999648820984,3348,3668.433025591793,205264,,,3519.975629286535,196731,5052.306408351385,11881,196.8638352250322,581,607.6418707690493,4850,574.8680487661508,4269,3531.655257531375,198953
04000US23,Maine,2017,218672,4138.964428407775,335.8809765247356,2564,,,314.2716005403295,1308,314.1563560296815,1379,586.0324086884402,3181,4180.246466855522,215491,,,4351.130637153322,205980,6005.278041956023,12692,,,,,660.0743088652257,4946,4377.876913303744,208147
