geoid,name,year,total_est,total_se
16000US0660466,"Rialto city, California",2015,45.386917,3.3953612
16000US0660466,"Rialto city, California",2016,48.307808,3.6697242
16000US0660466,"Rialto city, California",2017,42.327427,3.6745377
16000US0660620,"Richmond city, California",2009,46.279076,3.0133958
16000US0660620,"Richmond city, California",2010,51.325172,3.6781044
16000US0660620,"Richmond city, California",2011,50.435764,3.4626014
16000US0660620,"Richmond city, California",2012,47.548264,3.0429182
16000US0660620,"Richmond city, California",2013,43.456284,3.1383383
16000US0660620,"Richmond city, California",2014,44.939468,3.1378284
16000US0660620,"Richmond city, California",2015,42.125046,3.2071426
16000US0660620,"Richmond city, California",2016,44.301697,3.3204823
16000US0660620,"Richmond city, California",2017,42.342487,3.1892047
16000US0662000,"Riverside city, California",2009,48.576538,2.1031451
16000US0662000,"Riverside city, California",2010,49.936184,2.019841
16000US0662000,"Riverside city, California",2011,49.541588,2.0829332
16000US0662000,"Riverside city, California",2012,43.892475,1.8387377
16000US0662000,"Riverside city, California",2013,45.455154,1.8675121
16000US0662000,"Riverside city, California",2014,44.090061,1.9159552
16000US0662000,"Riverside city, California",2015,40.714008,1.6310958
16000US0662000,"Riverside city, California",2016,41.04422,1.8808998
16000US0662000,"Riverside city, California",2017,40.9263,1.886018
16000US0662938,"Roseville city, California",2009,45.237751,3.1750202
16000US0662938,"Roseville city, California",2010,41.877087,2.9362044
16000US0662938,"Roseville city, California",2011,42.388168,3.3578184
16000US0662938,"Roseville city, California",2012,38.689293,2.3985291
16000US0662938,"Roseville city, California",2013,35.154823,2.5918612
16000US0662938,"Roseville city, California",2014,34.42017,2.4107611
16000US0662938,"Roseville city, California",2015,37.733585,2.4168661
16000US0662938,"Roseville city, California",2016,32.719589,2.318455
16000US0662938,"Roseville city, California",2017,38.224632,2.5556033
16000US0664000,"Sacramento city, California",2009,47.527386,1.3413721
16000US0664000,"Sacramento city, California",2010,46.046955,1.3606592
16000US0664000,"Sacramento city, California",2011,46.514309,1.5812473
16000US0664000,"Sacramento city, California",2012,43.827435,1.2974712
16000US0664000,"Sacramento city, California",2013,41.550045,1.4062164
16000US0664000,"Sacramento city, California",2014,41.339207,1.3337634
16000US0664000,"Sacramento city, California",2015,40.282616,1.3362428
16000US0664000,"Sacramento city, California",2016,38.851715,1.3436136
16000US0664000,"Sacramento city, California",2017,40.882065,1.3958197
16000US0664224,"Salinas city, California",2009,52.713795,3.6030526
16000US0664224,"Salinas city, California",2010,55.549313,3.2773364
16000US0664224,"Salinas city, California",2011,54.361961,3.1058016
16000US0664224,"Salinas city, California",2012,50.252354,3.0272577
16000US0664224,"Salinas city, California",2013,47.147564,2.6834147
16000US0664224,"Salinas city, California",2014,47.072861,2.8204772
16000US0664224,"Salinas city, California",2015,47.644604,2.8249054
16000US0664224,"Salinas city, California",2016,45.017059,2.9106131
16000US0664224,"Salinas city, California",2017,46.666508,3.0343502
16000US0665000,"San Bernardino city, California",2009,53.958027,2.6349604
16000US0665000,"San Bernardino city, California",2010,51.780083,2.5173533
16000US0665000,"San Bernardino city, California",2011,53.007717,2.909132
16000US0665000,"San Bernardino city, California",2012,47.65871,2.3763435
16000US0665000,"San Bernardino city, California",2013,51.135517,2.4929869
16000US0665000,"San Bernardino city, California",2014,51.582897,2.3090703
16000US0665000,"San Bernardino city, California",2015,51.289398,2.344842
16000US0665000,"San Bernardino city, California",2016,46.548687,2.4618077
16000US0665000,"San Bernardino city, California",2017,42.650787,2.3503075
16000US0665042,"San Buenaventura (Ventura) city, California",2009,45.325573,2.9895668
16000US0665042,"San Buenaventura (Ventura) city, California",2010,44.455921,3.0488024
16000US0665042,"San Buenaventura (Ventura) city, California",2011,43.602882,2.7750165
16000US0665042,"San Buenaventura (Ventura) city, California",2012,43.968079,3.028852
16000US0665042,"San Buenaventura (Ventura) city, California",2013,44.368675,3.0023241
16000US0665042,"San Buenaventura (Ventura) city, California",2014,39.926125,2.9118986
16000US0665042,"San Buenaventura (Ventura) city, California",2015,40.412289,2.7008119
16000US0665042,"San Buenaventura (Ventura) city, California",2016,39.593895,2.898123
16000US0665042,"San Buenaventura (Ventura) city, California",2017,42.653248,2.8689108
16000US0665084,"San Clemente city, California",2013,48.996063,4.4956298
16000US0665084,"San Clemente city, California",2014,40.562447,4.255219
16000US0665084,"San Clemente city, California",2015,41.565971,3.949291
16000US0665084,"San Clemente city, California",2016,45.46339,4.6049738
16000US0666000,"San Diego city, California",2009,48.222507,.98655087
16000US0666000,"San Diego city, California",2010,48.250664,.88976389
16000US0666000,"San Diego city, California",2011,45.863895,.91402817
16000US0666000,"San Diego city, California",2012,45.351192,.86696625
16000US0666000,"San Diego city, California",2013,41.90918,.80743486
16000US0666000,"San Diego city, California",2014,43.253975,.85384202
16000US0666000,"San Diego city, California",2015,43.410301,.8322739
16000US0666000,"San Diego city, California",2016,42.508965,.89469087
16000US0666000,"San Diego city, California",2017,42.221066,.89225304
16000US0667000,"San Francisco city, California",2009,41.065903,1.0804597
16000US0667000,"San Francisco city, California",2010,41.801483,1.135443
16000US0667000,"San Francisco city, California",2011,42.543755,1.2092997
16000US0667000,"San Francisco city, California",2012,42.240273,.96740967
16000US0667000,"San Francisco city, California",2013,39.305401,.99969375
16000US0667000,"San Francisco city, California",2014,37.306385,.97009736
16000US0667000,"San Francisco city, California",2015,35.404129,.92910844
16000US0667000,"San Francisco city, California",2016,33.830772,.91738433
16000US0667000,"San Francisco city, California",2017,33.340919,.99038303
16000US0668000,"San Jose city, California",2009,45.191795,1.2309437
16000US0668000,"San Jose city, California",2010,45.301826,1.1209179
16000US0668000,"San Jose city, California",2011,43.612255,1.074276
16000US0668000,"San Jose city, California",2012,42.743919,.96516424
16000US0668000,"San Jose city, California",2013,41.268261,1.0077128
16000US0668000,"San Jose city, California",2014,40.949692,.97804862
16000US0668000,"San Jose city, California",2015,39.163441,.95962155
16000US0668000,"San Jose city, California",2016,38.163567,.99059522
16000US0668000,"San Jose city, California",2017,38.792782,1.0266371
16000US0668084,"San Leandro city, California",2009,48.279915,3.7079222
16000US0668084,"San Leandro city, California",2010,44.70274,3.749454
16000US0668084,"San Leandro city, California",2011,42.805367,3.5532317
16000US0668084,"San Leandro city, California",2012,37.51844,2.8993509
16000US0668084,"San Leandro city, California",2013,38.296501,3.1223226
16000US0668084,"San Leandro city, California",2014,42.303978,3.5441358
16000US0668084,"San Leandro city, California",2015,41.905643,3.2239895
16000US0668084,"San Leandro city, California",2016,41.661663,3.6592875
16000US0668084,"San Leandro city, California",2017,42.01088,3.2892969
16000US0668196,"San Marcos city, California",2009,59.351456,4.3482466
16000US0668196,"San Marcos city, California",2010,53.275127,4.1413274
16000US0668196,"San Marcos city, California",2011,48.30154,4.399106
16000US0668196,"San Marcos city, California",2012,46.035393,3.653827
16000US0668196,"San Marcos city, California",2013,50.607372,3.5524313
16000US0668196,"San Marcos city, California",2014,40.512405,3.3632965
16000US0668196,"San Marcos city, California",2015,43.272011,3.2759376
16000US0668196,"San Marcos city, California",2016,41.768272,4.1156545
16000US0668196,"San Marcos city, California",2017,39.380638,3.7223213
16000US0668252,"San Mateo city, California",2009,45.080288,2.8502357
16000US0668252,"San Mateo city, California",2010,41.891891,2.7874327
16000US0668252,"San Mateo city, California",2011,39.317352,2.8717778
16000US0668252,"San Mateo city, California",2012,46.799,3.1123836
16000US0668252,"San Mateo city, California",2013,41.564716,2.8285336
16000US0668252,"San Mateo city, California",2014,38.083141,2.6263018
16000US0668252,"San Mateo city, California",2015,40.296963,2.4711881
16000US0668252,"San Mateo city, California",2016,38.083183,2.9440553
16000US0668252,"San Mateo city, California",2017,40.584972,2.8860836
16000US0668378,"San Ramon city, California",2013,35.423912,3.0111742
16000US0668378,"San Ramon city, California",2015,39.256786,3.4879842
16000US0669000,"Santa Ana city, California",2009,48.369034,2.0955048
16000US0669000,"Santa Ana city, California",2010,52.076084,2.3648462
16000US0669000,"Santa Ana city, California",2011,51.696659,2.1915991
16000US0669000,"Santa Ana city, California",2012,51.941853,2.039366
16000US0669000,"Santa Ana city, California",2013,53.687538,2.3404796
16000US0669000,"Santa Ana city, California",2014,53.731365,2.152523
16000US0669000,"Santa Ana city, California",2015,51.835072,2.1044776
16000US0669000,"Santa Ana city, California",2016,44.949795,1.9589176
16000US0669000,"Santa Ana city, California",2017,47.202869,2.0107515
16000US0669070,"Santa Barbara city, California",2009,46.87085,3.3286161
16000US0669070,"Santa Barbara city, California",2010,47.998192,3.1894193
16000US0669070,"Santa Barbara city, California",2011,50.63641,3.6054623
16000US0669070,"Santa Barbara city, California",2012,48.215225,3.1728144
16000US0669070,"Santa Barbara city, California",2013,50.001453,3.7756231
16000US0669070,"Santa Barbara city, California",2014,47.429161,3.1803527
16000US0669070,"Santa Barbara city, California",2015,43.89716,3.2186224
16000US0669070,"Santa Barbara city, California",2016,50.802433,3.7035215
16000US0669070,"Santa Barbara city, California",2017,43.026527,3.3007457
16000US0669084,"Santa Clara city, California",2009,36.250469,2.8561792
16000US0669084,"Santa Clara city, California",2010,40.471764,2.884804
16000US0669084,"Santa Clara city, California",2011,38.240013,2.6778898
16000US0669084,"Santa Clara city, California",2012,37.933308,2.6584141
16000US0669084,"Santa Clara city, California",2013,37.050301,2.8843844
16000US0669084,"Santa Clara city, California",2014,38.640285,3.0432007
16000US0669084,"Santa Clara city, California",2015,32.632874,2.4788222
16000US0669084,"Santa Clara city, California",2016,39.405746,3.1800542
16000US0669084,"Santa Clara city, California",2017,38.395233,2.7790918
16000US0669088,"Santa Clarita city, California",2009,48.063053,2.6090953
16000US0669088,"Santa Clarita city, California",2010,49.404949,2.4167337
16000US0669088,"Santa Clarita city, California",2011,45.981766,2.6657333
16000US0669088,"Santa Clarita city, California",2012,43.583897,2.1437631
16000US0669088,"Santa Clarita city, California",2013,43.4034,2.2663546
16000US0669088,"Santa Clarita city, California",2014,39.844456,2.2891555
16000US0669088,"Santa Clarita city, California",2015,37.749527,2.1538658
16000US0669088,"Santa Clarita city, California",2016,37.904259,2.0438285
16000US0669088,"Santa Clarita city, California",2017,42.160027,2.2891395
16000US0669112,"Santa Cruz city, California",2017,46.758533,4.7492528
16000US0669196,"Santa Maria city, California",2009,50.012672,3.4939506
16000US0669196,"Santa Maria city, California",2010,45.366394,3.4057035
16000US0669196,"Santa Maria city, California",2011,49.364979,3.8322172
16000US0669196,"Santa Maria city, California",2012,46.63134,3.3570182
16000US0669196,"Santa Maria city, California",2013,47.5182,3.774859
16000US0669196,"Santa Maria city, California",2014,45.429485,3.818414
16000US0669196,"Santa Maria city, California",2015,40.064102,3.2817836
16000US0669196,"Santa Maria city, California",2016,42.645332,3.7038884
16000US0669196,"Santa Maria city, California",2017,43.235126,3.6396985
16000US0670000,"Santa Monica city, California",2009,42.999207,2.6318703
16000US0670000,"Santa Monica city, California",2010,46.759373,2.5715411
16000US0670000,"Santa Monica city, California",2011,44.113098,3.0505841
16000US0670000,"Santa Monica city, California",2012,45.875732,3.2413967
16000US0670000,"Santa Monica city, California",2013,49.362053,3.4001856
16000US0670000,"Santa Monica city, California",2014,43.013298,2.7765353
16000US0670000,"Santa Monica city, California",2015,43.001007,2.8125117
16000US0670000,"Santa Monica city, California",2016,41.688354,2.8493233
16000US0670000,"Santa Monica city, California",2017,38.746742,3.1035478
16000US0670098,"Santa Rosa city, California",2009,44.776649,2.5033367
16000US0670098,"Santa Rosa city, California",2010,48.076706,2.4318051
16000US0670098,"Santa Rosa city, California",2011,45.512207,2.3676145
16000US0670098,"Santa Rosa city, California",2012,46.120174,2.2698276
16000US0670098,"Santa Rosa city, California",2013,43.437389,2.430063
16000US0670098,"Santa Rosa city, California",2014,43.178825,2.3160689
16000US0670098,"Santa Rosa city, California",2015,41.112053,2.1953003
16000US0670098,"Santa Rosa city, California",2016,37.939629,2.4706378
16000US0670098,"Santa Rosa city, California",2017,41.479229,2.3025696
16000US0672016,"Simi Valley city, California",2009,50.59753,3.3997216
16000US0672016,"Simi Valley city, California",2010,42.300694,2.8038118
16000US0672016,"Simi Valley city, California",2011,42.296154,2.5523787
16000US0672016,"Simi Valley city, California",2012,42.176727,2.595782
16000US0672016,"Simi Valley city, California",2013,39.871502,2.7671976
16000US0672016,"Simi Valley city, California",2014,41.763119,2.8250179
16000US0672016,"Simi Valley city, California",2015,39.372719,2.6457646
16000US0672016,"Simi Valley city, California",2016,37.918087,2.584595
16000US0672016,"Simi Valley city, California",2017,41.156731,2.6834731
16000US0673080,"South Gate city, California",2009,51.157665,4.162046
16000US0673080,"South Gate city, California",2010,62.636238,4.57763
16000US0673080,"South Gate city, California",2011,63.132919,4.0733976
16000US0673080,"South Gate city, California",2012,57.114239,3.5692577
16000US0673080,"South Gate city, California",2013,55.356216,3.859622
16000US0673080,"South Gate city, California",2014,55.968864,3.5589173
16000US0673080,"South Gate city, California",2015,52.652824,3.4403555
16000US0673080,"South Gate city, California",2016,48.514435,3.4278102
16000US0673080,"South Gate city, California",2017,52.450146,3.7147713
16000US0673262,"South San Francisco city, California",2012,41.261612,4.1477027
16000US0673262,"South San Francisco city, California",2013,41.512177,3.981617
16000US0673262,"South San Francisco city, California",2014,37.676418,3.7017119
16000US0673262,"South San Francisco city, California",2016,37.153393,4.1754894
16000US0673262,"South San Francisco city, California",2017,34.452457,4.0609264
16000US0673430,"South Whittier CDP, California",2013,45.384762,4.5494189
16000US0675000,"Stockton city, California",2009,49.719688,1.9349549
16000US0675000,"Stockton city, California",2010,48.927631,1.83305
16000US0675000,"Stockton city, California",2011,47.41198,2.0635328
16000US0675000,"Stockton city, California",2012,46.919144,1.9143723
16000US0675000,"Stockton city, California",2013,45.904072,1.9772272
16000US0675000,"Stockton city, California",2014,47.575813,1.9191014
16000US0675000,"Stockton city, California",2015,45.117966,1.7900884
16000US0675000,"Stockton city, California",2016,41.124245,1.8615445
16000US0675000,"Stockton city, California",2017,44.066219,1.996577
16000US0677000,"Sunnyvale city, California",2009,35.460316,2.4490376
16000US0677000,"Sunnyvale city, California",2010,32.642166,2.2974925
16000US0677000,"Sunnyvale city, California",2011,30.337164,2.3693566
16000US0677000,"Sunnyvale city, California",2012,28.085068,1.9567059
16000US0677000,"Sunnyvale city, California",2013,33.620659,2.2849648
16000US0677000,"Sunnyvale city, California",2014,27.419086,2.0489998
16000US0677000,"Sunnyvale city, California",2015,31.515491,2.4602559
16000US0677000,"Sunnyvale city, California",2016,33.108719,2.3371964
16000US0677000,"Sunnyvale city, California",2017,28.471214,2.4018362
16000US0678120,"Temecula city, California",2009,53.4599,3.8117058
16000US0678120,"Temecula city, California",2010,54.553596,3.5515201
16000US0678120,"Temecula city, California",2011,56.602203,5.55619
16000US0678120,"Temecula city, California",2012,45.657192,3.4425356
16000US0678120,"Temecula city, California",2013,41.425068,3.0700924
16000US0678120,"Temecula city, California",2014,40.567131,2.9244106
16000US0678120,"Temecula city, California",2015,38.815063,3.1683629
16000US0678120,"Temecula city, California",2016,36.597954,3.2087975
16000US0678120,"Temecula city, California",2017,38.728596,3.5419769
16000US0678582,"Thousand Oaks city, California",2009,43.251846,2.7753375
16000US0678582,"Thousand Oaks city, California",2010,44.161003,3.1405282
16000US0678582,"Thousand Oaks city, California",2011,42.280403,2.692951
16000US0678582,"Thousand Oaks city, California",2012,45.029903,2.6373208
16000US0678582,"Thousand Oaks city, California",2013,39.630962,2.6243896
16000US0678582,"Thousand Oaks city, California",2014,38.451473,2.7208002
16000US0678582,"Thousand Oaks city, California",2015,34.117081,2.5385735
16000US0678582,"Thousand Oaks city, California",2016,38.705956,2.4116528
16000US0678582,"Thousand Oaks city, California",2017,40.039551,2.7068312
16000US0680000,"Torrance city, California",2009,44.112789,2.7074566
16000US0680000,"Torrance city, California",2010,45.004471,2.6898689
16000US0680000,"Torrance city, California",2011,41.026157,2.4302332
16000US0680000,"Torrance city, California",2012,39.974255,2.4322591
16000US0680000,"Torrance city, California",2013,43.318249,2.7879963
16000US0680000,"Torrance city, California",2014,35.554279,2.3529143
16000US0680000,"Torrance city, California",2015,41.669117,2.7204401
16000US0680000,"Torrance city, California",2016,37.262653,2.4607265
16000US0680000,"Torrance city, California",2017,35.023102,2.3250227
16000US0680238,"Tracy city, California",2009,52.652187,4.4537539
16000US0680238,"Tracy city, California",2011,49.073242,6.1591396
16000US0680238,"Tracy city, California",2012,40.703754,3.7704899
16000US0680238,"Tracy city, California",2013,35.343937,3.8530099
16000US0680238,"Tracy city, California",2014,36.031422,3.0899863
16000US0680238,"Tracy city, California",2015,36.557449,3.8100302
16000US0680238,"Tracy city, California",2016,36.512863,3.1802986
16000US0680238,"Tracy city, California",2017,35.869144,3.8299024
16000US0680812,"Turlock city, California",2009,39.946018,3.8755813
16000US0680812,"Turlock city, California",2010,44.820534,4.0576057
16000US0680812,"Turlock city, California",2011,41.922997,4.5036464
16000US0680812,"Turlock city, California",2012,45.359917,4.2394457
16000US0680812,"Turlock city, California",2013,40.972015,3.7339001
16000US0680812,"Turlock city, California",2014,36.477886,3.735647
16000US0680812,"Turlock city, California",2015,39.129768,3.8747196
16000US0680812,"Turlock city, California",2016,44.484226,4.25945
16000US0680812,"Turlock city, California",2017,39.531334,3.8530583
16000US0680854,"Tustin city, California",2009,48.462967,4.0129209
16000US0680854,"Tustin city, California",2010,54.990231,3.985225
16000US0680854,"Tustin city, California",2011,47.883816,3.5575335
16000US0680854,"Tustin city, California",2012,52.063995,3.6978576
16000US0680854,"Tustin city, California",2013,49.62817,4.2329431
16000US0680854,"Tustin city, California",2014,43.646412,3.519702
16000US0680854,"Tustin city, California",2015,44.710022,3.4071894
16000US0680854,"Tustin city, California",2016,40.909584,3.82232
16000US0680854,"Tustin city, California",2017,48.070553,4.3556757
16000US0681204,"Union City city, California",2009,47.277103,4.0096617
16000US0681204,"Union City city, California",2010,40.572472,4.0863404
16000US0681204,"Union City city, California",2011,45.800213,4.1348338
16000US0681204,"Union City city, California",2012,41.848339,3.6614649
16000US0681204,"Union City city, California",2013,39.16325,3.8988981
16000US0681204,"Union City city, California",2014,38.408154,3.394181
16000US0681204,"Union City city, California",2015,35.881908,3.3381083
16000US0681204,"Union City city, California",2016,31.121555,3.4464047
16000US0681204,"Union City city, California",2017,34.526539,3.6971564
16000US0681344,"Upland city, California",2009,45.34972,4.0596166
16000US0681344,"Upland city, California",2010,41.287205,4.2088208
16000US0681344,"Upland city, California",2012,48.763802,3.8181846
16000US0681344,"Upland city, California",2013,47.11132,3.8825433
16000US0681344,"Upland city, California",2014,46.232815,3.5129938
16000US0681344,"Upland city, California",2015,44.445255,3.5346367
16000US0681344,"Upland city, California",2016,40.48159,3.6831307
16000US0681344,"Upland city, California",2017,35.153625,3.1932402
16000US0681554,"Vacaville city, California",2009,44.579552,3.2688725
16000US0681554,"Vacaville city, California",2010,40.583889,3.053508
16000US0681554,"Vacaville city, California",2011,39.806767,4.0464907
16000US0681554,"Vacaville city, California",2012,39.617241,3.0961325
16000US0681554,"Vacaville city, California",2013,39.046989,2.5767343
16000US0681554,"Vacaville city, California",2014,38.214615,3.0777314
16000US0681554,"Vacaville city, California",2015,37.234352,3.0844681
16000US0681554,"Vacaville city, California",2016,31.681807,3.0630801
16000US0681554,"Vacaville city, California",2017,42.569889,3.268332
16000US0681666,"Vallejo city, California",2009,45.974941,3.0229201
16000US0681666,"Vallejo city, California",2010,50.592075,3.3121779
16000US0681666,"Vallejo city, California",2011,46.393703,2.9293435
16000US0681666,"Vallejo city, California",2012,48.424343,2.8631604
16000US0681666,"Vallejo city, California",2013,44.42535,2.9617553
16000US0681666,"Vallejo city, California",2014,42.71566,2.9108086
16000US0681666,"Vallejo city, California",2015,47.863491,2.9051054
16000US0681666,"Vallejo city, California",2016,42.34642,3.0356324
16000US0681666,"Vallejo city, California",2017,39.881111,2.7185867
16000US0682590,"Victorville city, California",2009,52.804195,3.9800696
16000US0682590,"Victorville city, California",2010,46.056992,3.6978581
16000US0682590,"Victorville city, California",2011,47.336536,5.1768174
16000US0682590,"Victorville city, California",2012,45.220623,4.318069
16000US0682590,"Victorville city, California",2013,46.182587,3.7315269
16000US0682590,"Victorville city, California",2014,47.436626,4.6517262
16000US0682590,"Victorville city, California",2015,44.427666,4.546526
16000US0682590,"Victorville city, California",2016,46.507942,5.0973935
16000US0682590,"Victorville city, California",2017,39.509235,4.4992828
16000US0682954,"Visalia city, California",2009,45.030556,3.3605053
16000US0682954,"Visalia city, California",2010,46.481125,3.0958023
16000US0682954,"Visalia city, California",2011,40.225456,3.4691577
16000US0682954,"Visalia city, California",2012,41.261356,3.1908054
16000US0682954,"Visalia city, California",2013,44.514992,3.6838338
16000US0682954,"Visalia city, California",2014,38.917496,3.1252105
16000US0682954,"Visalia city, California",2015,37.329788,3.086199
16000US0682954,"Visalia city, California",2016,36.165585,3.7599862
16000US0682954,"Visalia city, California",2017,32.689278,3.3343115
16000US0682996,"Vista city, California",2009,54.724091,3.6853633
16000US0682996,"Vista city, California",2010,54.672802,3.3140473
16000US0682996,"Vista city, California",2011,50.01844,3.1970568
16000US0682996,"Vista city, California",2012,49.78051,3.607379
16000US0682996,"Vista city, California",2013,47.588081,3.5799294
16000US0682996,"Vista city, California",2014,47.615292,3.8265195
16000US0682996,"Vista city, California",2015,43.31604,3.3487253
16000US0682996,"Vista city, California",2016,46.85363,3.5179741
16000US0682996,"Vista city, California",2017,48.247833,3.4021404
16000US0683346,"Walnut Creek city, California",2011,33.632881,3.5699885
16000US0683346,"Walnut Creek city, California",2012,41.319527,3.421778
16000US0683346,"Walnut Creek city, California",2013,41.213688,3.3878896
16000US0683346,"Walnut Creek city, California",2014,37.071236,3.1121936
16000US0683346,"Walnut Creek city, California",2015,33.017139,3.0518553
16000US0683346,"Walnut Creek city, California",2016,38.79248,3.4009681
16000US0683346,"Walnut Creek city, California",2017,35.645222,3.2983515
16000US0684200,"West Covina city, California",2009,49.254078,3.542593
16000US0684200,"West Covina city, California",2010,41.772678,3.7433882
16000US0684200,"West Covina city, California",2011,47.342545,3.3469067
16000US0684200,"West Covina city, California",2012,47.031357,2.9966223
16000US0684200,"West Covina city, California",2013,46.868607,3.0200949
16000US0684200,"West Covina city, California",2014,44.460419,2.9254823
16000US0684200,"West Covina city, California",2015,37.06546,2.5621197
16000US0684200,"West Covina city, California",2016,41.164822,2.6892633
16000US0684200,"West Covina city, California",2017,41.151409,3.0453815
16000US0684550,"Westminster city, California",2009,49.803368,3.6940281
16000US0684550,"Westminster city, California",2010,48.122066,3.9446156
16000US0684550,"Westminster city, California",2011,50.059544,3.4926467
16000US0684550,"Westminster city, California",2012,50.638985,3.3337955
16000US0684550,"Westminster city, California",2013,50.939091,3.6281631
16000US0684550,"Westminster city, California",2014,47.523003,3.4553595
16000US0684550,"Westminster city, California",2015,45.361046,3.1645038
16000US0684550,"Westminster city, California",2016,43.618374,3.6041265
16000US0684550,"Westminster city, California",2017,44.486771,3.5760992
16000US0685292,"Whittier city, California",2009,44.395069,3.5947616
16000US0685292,"Whittier city, California",2010,49.494083,3.4189324
16000US0685292,"Whittier city, California",2011,44.250057,3.6399007
16000US0685292,"Whittier city, California",2012,42.302654,3.2421165
16000US0685292,"Whittier city, California",2013,43.968643,3.4128509
16000US0685292,"Whittier city, California",2014,41.497715,3.2335751
16000US0685292,"Whittier city, California",2015,40.115433,3.2368264
16000US0685292,"Whittier city, California",2016,39.413704,3.0898488
16000US0685292,"Whittier city, California",2017,50.209564,3.6442142
16000US0686832,"Yorba Linda city, California",2009,46.309383,3.7576909
16000US0686832,"Yorba Linda city, California",2012,42.1548,3.7303965
16000US0686832,"Yorba Linda city, California",2013,42.327488,3.7829843
16000US0686832,"Yorba Linda city, California",2014,32.405472,2.9926701
16000US0686832,"Yorba Linda city, California",2015,33.653976,3.3288534
16000US0686832,"Yorba Linda city, California",2016,38.211567,3.4844556
16000US0686832,"Yorba Linda city, California",2017,36.215977,3.6711574
16000US0686972,"Yuba City city, California",2011,44.064167,4.2684093
16000US0686972,"Yuba City city, California",2012,42.66098,3.7851117
16000US0686972,"Yuba City city, California",2013,46.973747,4.233438
16000US0686972,"Yuba City city, California",2014,33.596836,3.6859386
16000US0686972,"Yuba City city, California",2015,40.913681,3.631593
16000US0686972,"Yuba City city, California",2016,37.839428,4.2634501
16000US0686972,"Yuba City city, California",2017,39.02219,3.9935443
16000US0803455,"Arvada city, Colorado",2009,32.811867,2.5301108
16000US0803455,"Arvada city, Colorado",2010,34.368168,2.4749196
16000US0803455,"Arvada city, Colorado",2011,31.807947,2.1175952
16000US0803455,"Arvada city, Colorado",2012,31.084225,2.2600374
16000US0803455,"Arvada city, Colorado",2013,29.966724,2.4876485
16000US0803455,"Arvada city, Colorado",2014,27.470863,2.2015984
16000US0803455,"Arvada city, Colorado",2015,29.770926,2.2741072
16000US0803455,"Arvada city, Colorado",2016,28.285715,2.1807132
16000US0803455,"Arvada city, Colorado",2017,29.195251,2.3955095
16000US0804000,"Aurora city, Colorado",2009,40.900639,1.7655829
16000US0804000,"Aurora city, Colorado",2010,41.574451,1.6738987
16000US0804000,"Aurora city, Colorado",2011,42.742283,1.9478467
16000US0804000,"Aurora city, Colorado",2012,40.179359,1.6332889
16000US0804000,"Aurora city, Colorado",2013,42.095657,1.7149118
16000US0804000,"Aurora city, Colorado",2014,35.125557,1.3746153
16000US0804000,"Aurora city, Colorado",2015,35.364445,1.5133044
16000US0804000,"Aurora city, Colorado",2016,37.968525,1.5709624
16000US0804000,"Aurora city, Colorado",2017,37.765808,1.5323849
16000US0807850,"Boulder city, Colorado",2009,47.78334,3.0994983
16000US0807850,"Boulder city, Colorado",2010,46.155968,2.5155356
16000US0807850,"Boulder city, Colorado",2011,40.955208,2.962811
16000US0807850,"Boulder city, Colorado",2012,44.739258,2.8480618
16000US0807850,"Boulder city, Colorado",2013,42.836884,2.7157276
16000US0807850,"Boulder city, Colorado",2014,42.397694,2.9951108
16000US0807850,"Boulder city, Colorado",2015,39.767994,2.6725507
16000US0807850,"Boulder city, Colorado",2016,43.363892,2.8122301
16000US0807850,"Boulder city, Colorado",2017,44.517155,2.8492055
16000US0809280,"Broomfield city, Colorado",2015,24.102985,2.4236333
16000US0809280,"Broomfield city, Colorado",2016,25.836536,2.6574147
16000US0809280,"Broomfield city, Colorado",2017,30.377733,2.8372061
16000US0812815,"Centennial city, Colorado",2009,27.571308,2.3636615
16000US0812815,"Centennial city, Colorado",2010,27.029736,2.5178707
16000US0812815,"Centennial city, Colorado",2011,31.154951,2.6760478
16000US0812815,"Centennial city, Colorado",2012,23.844736,1.837904
16000US0812815,"Centennial city, Colorado",2013,26.367035,2.1076815
16000US0812815,"Centennial city, Colorado",2014,23.612854,2.0232501
16000US0812815,"Centennial city, Colorado",2015,22.70429,2.0666513
16000US0812815,"Centennial city, Colorado",2016,20.50934,1.6398563
16000US0812815,"Centennial city, Colorado",2017,21.007904,1.7409202
16000US0816000,"Colorado Springs city, Colorado",2009,33.279522,1.3460866
16000US0816000,"Colorado Springs city, Colorado",2010,38.183926,1.3502918
16000US0816000,"Colorado Springs city, Colorado",2011,36.315002,1.4221883
16000US0816000,"Colorado Springs city, Colorado",2012,35.502285,1.306252
16000US0816000,"Colorado Springs city, Colorado",2013,35.294914,1.3276645
16000US0816000,"Colorado Springs city, Colorado",2014,34.947956,1.3407031
16000US0816000,"Colorado Springs city, Colorado",2015,34.028839,1.3588141
16000US0816000,"Colorado Springs city, Colorado",2016,32.951954,1.2062222
16000US0816000,"Colorado Springs city, Colorado",2017,35.490459,1.388705
16000US0820000,"Denver city, Colorado",2009,38.512215,1.1924685
16000US0820000,"Denver city, Colorado",2010,39.86982,1.0604759
16000US0820000,"Denver city, Colorado",2011,37.694656,1.2857912
16000US0820000,"Denver city, Colorado",2012,36.988007,1.1235613
