geoid,name,year,total_est,total_se
14000US05033020402,"Census Tract 204.02, Crawford County, Arkansas",2008-2012,0,.15782849
14000US05033020402,"Census Tract 204.02, Crawford County, Arkansas",2013-2017,.063707799,.064445846
14000US05033020501,"Census Tract 205.01, Crawford County, Arkansas",2008-2012,0,.1802974
14000US05033020501,"Census Tract 205.01, Crawford County, Arkansas",2013-2017,.62139368,.5786072
14000US05033020502,"Census Tract 205.02, Crawford County, Arkansas",2008-2012,0,.15318842
14000US05033020502,"Census Tract 205.02, Crawford County, Arkansas",2013-2017,.30607784,.30521485
14000US05033020600,"Census Tract 206, Crawford County, Arkansas",2008-2012,0,.10573303
14000US05033020600,"Census Tract 206, Crawford County, Arkansas",2013-2017,1.3108424,.85109735
14000US05035030101,"Census Tract 301.01, Crittenden County, Arkansas",2008-2012,0,.29179332
14000US05035030101,"Census Tract 301.01, Crittenden County, Arkansas",2013-2017,0,.31842524
14000US05035030102,"Census Tract 301.02, Crittenden County, Arkansas",2008-2012,.39370078,.3777405
14000US05035030102,"Census Tract 301.02, Crittenden County, Arkansas",2013-2017,0,.20632306
14000US05035030201,"Census Tract 302.01, Crittenden County, Arkansas",2008-2012,0,.18910058
14000US05035030201,"Census Tract 302.01, Crittenden County, Arkansas",2013-2017,0,.19019249
14000US05035030202,"Census Tract 302.02, Crittenden County, Arkansas",2008-2012,0,.22213253
14000US05035030202,"Census Tract 302.02, Crittenden County, Arkansas",2013-2017,0,.21008262
14000US05035030301,"Census Tract 303.01, Crittenden County, Arkansas",2008-2012,0,.23202392
14000US05035030301,"Census Tract 303.01, Crittenden County, Arkansas",2013-2017,.49413219,.41197357
14000US05035030302,"Census Tract 303.02, Crittenden County, Arkansas",2008-2012,0,.27037928
14000US05035030302,"Census Tract 303.02, Crittenden County, Arkansas",2013-2017,.62604344,.65867466
14000US05035030501,"Census Tract 305.01, Crittenden County, Arkansas",2008-2012,0,.69014502
14000US05035030501,"Census Tract 305.01, Crittenden County, Arkansas",2013-2017,0,.86843252
14000US05035030502,"Census Tract 305.02, Crittenden County, Arkansas",2008-2012,0,.78103131
14000US05035030502,"Census Tract 305.02, Crittenden County, Arkansas",2013-2017,0,.80662602
14000US05035030600,"Census Tract 306, Crittenden County, Arkansas",2008-2012,0,.16598026
14000US05035030600,"Census Tract 306, Crittenden County, Arkansas",2013-2017,0,.13986467
14000US05035030701,"Census Tract 307.01, Crittenden County, Arkansas",2008-2012,0,.52594322
14000US05035030701,"Census Tract 307.01, Crittenden County, Arkansas",2013-2017,0,.59071821
14000US05035030702,"Census Tract 307.02, Crittenden County, Arkansas",2008-2012,0,.76949716
14000US05035030702,"Census Tract 307.02, Crittenden County, Arkansas",2013-2017,0,.54542661
14000US05035030703,"Census Tract 307.03, Crittenden County, Arkansas",2008-2012,0,.33788016
14000US05035030703,"Census Tract 307.03, Crittenden County, Arkansas",2013-2017,0,.31512395
14000US05035030803,"Census Tract 308.03, Crittenden County, Arkansas",2008-2012,0,.35497969
14000US05035030803,"Census Tract 308.03, Crittenden County, Arkansas",2013-2017,0,.35474432
14000US05035030804,"Census Tract 308.04, Crittenden County, Arkansas",2008-2012,0,.27199227
14000US05035030804,"Census Tract 308.04, Crittenden County, Arkansas",2013-2017,0,.17893845
14000US05035030805,"Census Tract 308.05, Crittenden County, Arkansas",2008-2012,0,.19737102
14000US05035030805,"Census Tract 308.05, Crittenden County, Arkansas",2013-2017,.071073204,.10791109
14000US05035030806,"Census Tract 308.06, Crittenden County, Arkansas",2008-2012,0,.21113841
14000US05035030806,"Census Tract 308.06, Crittenden County, Arkansas",2013-2017,0,.18642125
14000US05035030807,"Census Tract 308.07, Crittenden County, Arkansas",2008-2012,0,.4281005
14000US05035030807,"Census Tract 308.07, Crittenden County, Arkansas",2013-2017,0,.43393448
14000US05035031000,"Census Tract 310, Crittenden County, Arkansas",2008-2012,0,.59211308
14000US05035031000,"Census Tract 310, Crittenden County, Arkansas",2013-2017,0,.3626318
14000US05035031100,"Census Tract 311, Crittenden County, Arkansas",2008-2012,0,.24227276
14000US05035031100,"Census Tract 311, Crittenden County, Arkansas",2013-2017,.51546389,.49464485
14000US05035031200,"Census Tract 312, Crittenden County, Arkansas",2008-2012,0,.41353926
14000US05035031200,"Census Tract 312, Crittenden County, Arkansas",2013-2017,0,.47425038
14000US05037950100,"Census Tract 9501, Cross County, Arkansas",2008-2012,0,.4478105
14000US05037950100,"Census Tract 9501, Cross County, Arkansas",2013-2017,0,.52364373
14000US05037950200,"Census Tract 9502, Cross County, Arkansas",2008-2012,0,.22459461
14000US05037950200,"Census Tract 9502, Cross County, Arkansas",2013-2017,0,.20312667
14000US05037950300,"Census Tract 9503, Cross County, Arkansas",2008-2012,0,.51517177
14000US05037950300,"Census Tract 9503, Cross County, Arkansas",2013-2017,0,.50014436
14000US05037950400,"Census Tract 9504, Cross County, Arkansas",2008-2012,0,.26536313
14000US05037950400,"Census Tract 9504, Cross County, Arkansas",2013-2017,0,.24440533
14000US05037950500,"Census Tract 9505, Cross County, Arkansas",2008-2012,0,.2004334
14000US05037950500,"Census Tract 9505, Cross County, Arkansas",2013-2017,0,.14836764
14000US05037950600,"Census Tract 9506, Cross County, Arkansas",2008-2012,0,.19753136
14000US05037950600,"Census Tract 9506, Cross County, Arkansas",2013-2017,0,.1665487
14000US05039970100,"Census Tract 9701, Dallas County, Arkansas",2008-2012,0,.43139166
14000US05039970100,"Census Tract 9701, Dallas County, Arkansas",2013-2017,0,.47024822
14000US05039970200,"Census Tract 9702, Dallas County, Arkansas",2008-2012,0,.40302941
14000US05039970200,"Census Tract 9702, Dallas County, Arkansas",2013-2017,0,.37232351
14000US05039970300,"Census Tract 9703, Dallas County, Arkansas",2008-2012,0,.15786265
14000US05039970300,"Census Tract 9703, Dallas County, Arkansas",2013-2017,0,.15312411
14000US05041950100,"Census Tract 9501, Desha County, Arkansas",2008-2012,0,.39862475
14000US05041950100,"Census Tract 9501, Desha County, Arkansas",2013-2017,0,.49422988
14000US05041950200,"Census Tract 9502, Desha County, Arkansas",2008-2012,0,.1647805
14000US05041950200,"Census Tract 9502, Desha County, Arkansas",2013-2017,0,.14899577
14000US05041950300,"Census Tract 9503, Desha County, Arkansas",2008-2012,0,.44372463
14000US05041950300,"Census Tract 9503, Desha County, Arkansas",2013-2017,0,.43591461
14000US05041950400,"Census Tract 9504, Desha County, Arkansas",2008-2012,0,.23893982
14000US05041950400,"Census Tract 9504, Desha County, Arkansas",2013-2017,0,.24702366
14000US05041950500,"Census Tract 9505, Desha County, Arkansas",2008-2012,.15243901,.24691133
14000US05041950500,"Census Tract 9505, Desha County, Arkansas",2013-2017,0,.3323524
14000US05043490100,"Census Tract 4901, Drew County, Arkansas",2008-2012,0,.27779257
14000US05043490100,"Census Tract 4901, Drew County, Arkansas",2013-2017,0,.30080658
14000US05043490200,"Census Tract 4902, Drew County, Arkansas",2008-2012,0,.26062283
14000US05043490200,"Census Tract 4902, Drew County, Arkansas",2013-2017,0,.27461725
14000US05043490300,"Census Tract 4903, Drew County, Arkansas",2008-2012,.23485203,.23758574
14000US05043490300,"Census Tract 4903, Drew County, Arkansas",2013-2017,0,.15169127
14000US05043490400,"Census Tract 4904, Drew County, Arkansas",2008-2012,0,.24636383
14000US05043490400,"Census Tract 4904, Drew County, Arkansas",2013-2017,.65461344,.5281691
14000US05043490500,"Census Tract 4905, Drew County, Arkansas",2008-2012,0,.18987072
14000US05043490500,"Census Tract 4905, Drew County, Arkansas",2013-2017,0,.15400577
14000US05045030101,"Census Tract 301.01, Faulkner County, Arkansas",2008-2012,.060808759,.055325281
14000US05045030101,"Census Tract 301.01, Faulkner County, Arkansas",2013-2017,0,.22575727
14000US05045030102,"Census Tract 301.02, Faulkner County, Arkansas",2008-2012,0,.15299565
14000US05045030102,"Census Tract 301.02, Faulkner County, Arkansas",2013-2017,0,.1791902
14000US05045030103,"Census Tract 301.03, Faulkner County, Arkansas",2008-2012,0,.21569583
14000US05045030103,"Census Tract 301.03, Faulkner County, Arkansas",2013-2017,1.0504202,.9475922
14000US05045030104,"Census Tract 301.04, Faulkner County, Arkansas",2008-2012,0,.15570614
14000US05045030104,"Census Tract 301.04, Faulkner County, Arkansas",2013-2017,0,.1837258
14000US05045030200,"Census Tract 302, Faulkner County, Arkansas",2008-2012,.035580859,.043227892
14000US05045030200,"Census Tract 302, Faulkner County, Arkansas",2013-2017,0,.1879143
14000US05045030301,"Census Tract 303.01, Faulkner County, Arkansas",2008-2012,0,.19973612
14000US05045030301,"Census Tract 303.01, Faulkner County, Arkansas",2013-2017,.93326288,.84420621
14000US05045030302,"Census Tract 303.02, Faulkner County, Arkansas",2008-2012,0,.1826179
14000US05045030302,"Census Tract 303.02, Faulkner County, Arkansas",2013-2017,0,.16795793
14000US05045030303,"Census Tract 303.03, Faulkner County, Arkansas",2008-2012,0,.16996348
14000US05045030303,"Census Tract 303.03, Faulkner County, Arkansas",2013-2017,0,.14738661
14000US05045030401,"Census Tract 304.01, Faulkner County, Arkansas",2008-2012,0,.30637684
14000US05045030401,"Census Tract 304.01, Faulkner County, Arkansas",2013-2017,0,.29509839
14000US05045030402,"Census Tract 304.02, Faulkner County, Arkansas",2008-2012,0,.21684997
14000US05045030402,"Census Tract 304.02, Faulkner County, Arkansas",2013-2017,0,.17301242
14000US05045030403,"Census Tract 304.03, Faulkner County, Arkansas",2008-2012,.3629764,.329254
14000US05045030403,"Census Tract 304.03, Faulkner County, Arkansas",2013-2017,.24141632,.26041007
14000US05045030404,"Census Tract 304.04, Faulkner County, Arkansas",2008-2012,0,.28607187
14000US05045030404,"Census Tract 304.04, Faulkner County, Arkansas",2013-2017,0,.25728858
14000US05045030501,"Census Tract 305.01, Faulkner County, Arkansas",2008-2012,0,.10737336
14000US05045030501,"Census Tract 305.01, Faulkner County, Arkansas",2013-2017,.54398507,.53813988
14000US05045030502,"Census Tract 305.02, Faulkner County, Arkansas",2008-2012,.7912088,.58574975
14000US05045030502,"Census Tract 305.02, Faulkner County, Arkansas",2013-2017,0,.15536548
14000US05045030600,"Census Tract 306, Faulkner County, Arkansas",2008-2012,0,.19389018
14000US05045030600,"Census Tract 306, Faulkner County, Arkansas",2013-2017,1.0797192,.85171807
14000US05045030701,"Census Tract 307.01, Faulkner County, Arkansas",2008-2012,0,.1772742
14000US05045030701,"Census Tract 307.01, Faulkner County, Arkansas",2013-2017,0,.18873638
14000US05045030702,"Census Tract 307.02, Faulkner County, Arkansas",2008-2012,0,.19349688
14000US05045030702,"Census Tract 307.02, Faulkner County, Arkansas",2013-2017,.0520969,.079121046
14000US05045030800,"Census Tract 308, Faulkner County, Arkansas",2008-2012,.13615733,.17459017
14000US05045030800,"Census Tract 308, Faulkner County, Arkansas",2013-2017,.23178807,.28157347
14000US05045030900,"Census Tract 309, Faulkner County, Arkansas",2008-2012,0,.20285964
14000US05045030900,"Census Tract 309, Faulkner County, Arkansas",2013-2017,.56980056,.51714236
14000US05045031001,"Census Tract 310.01, Faulkner County, Arkansas",2008-2012,0,.17714503
14000US05045031001,"Census Tract 310.01, Faulkner County, Arkansas",2013-2017,0,.14521021
14000US05045031003,"Census Tract 310.03, Faulkner County, Arkansas",2008-2012,0,.30306742
14000US05045031003,"Census Tract 310.03, Faulkner County, Arkansas",2013-2017,0,.28515694
14000US05045031005,"Census Tract 310.05, Faulkner County, Arkansas",2008-2012,0,.16548194
14000US05045031005,"Census Tract 310.05, Faulkner County, Arkansas",2013-2017,0,.11191399
14000US05045031006,"Census Tract 310.06, Faulkner County, Arkansas",2008-2012,0,.19604497
14000US05045031006,"Census Tract 310.06, Faulkner County, Arkansas",2013-2017,0,.15849562
14000US05045031101,"Census Tract 311.01, Faulkner County, Arkansas",2008-2012,0,.20176388
14000US05045031101,"Census Tract 311.01, Faulkner County, Arkansas",2013-2017,0,.16859844
14000US05045031102,"Census Tract 311.02, Faulkner County, Arkansas",2008-2012,0,.14832926
14000US05045031102,"Census Tract 311.02, Faulkner County, Arkansas",2013-2017,0,.17105952
14000US05047950100,"Census Tract 9501, Franklin County, Arkansas",2008-2012,1.0660981,.99712747
14000US05047950100,"Census Tract 9501, Franklin County, Arkansas",2013-2017,0,.17124021
14000US05047950200,"Census Tract 9502, Franklin County, Arkansas",2008-2012,.090814739,.086677685
14000US05047950200,"Census Tract 9502, Franklin County, Arkansas",2013-2017,0,.14257467
14000US05047950300,"Census Tract 9503, Franklin County, Arkansas",2008-2012,0,.1451657
14000US05047950300,"Census Tract 9503, Franklin County, Arkansas",2013-2017,.254381,.29191199
14000US05049550100,"Census Tract 5501, Fulton County, Arkansas",2008-2012,0,.16855891
14000US05049550100,"Census Tract 5501, Fulton County, Arkansas",2013-2017,0,.17306839
14000US05049550200,"Census Tract 5502, Fulton County, Arkansas",2008-2012,0,.16749346
14000US05049550200,"Census Tract 5502, Fulton County, Arkansas",2013-2017,.69530284,.43151504
14000US05051010300,"Census Tract 103, Garland County, Arkansas",2008-2012,0,.18847978
14000US05051010300,"Census Tract 103, Garland County, Arkansas",2013-2017,.30235517,.29938295
14000US05051010400,"Census Tract 104, Garland County, Arkansas",2008-2012,0,.15077832
14000US05051010400,"Census Tract 104, Garland County, Arkansas",2013-2017,.20652623,.20054044
14000US05051010500,"Census Tract 105, Garland County, Arkansas",2008-2012,.43376711,.32369438
14000US05051010500,"Census Tract 105, Garland County, Arkansas",2013-2017,0,.15589748
14000US05051010600,"Census Tract 106, Garland County, Arkansas",2008-2012,0,.17176437
14000US05051010600,"Census Tract 106, Garland County, Arkansas",2013-2017,0,.21398176
14000US05051010700,"Census Tract 107, Garland County, Arkansas",2008-2012,0,.33416551
14000US05051010700,"Census Tract 107, Garland County, Arkansas",2013-2017,0,.33301446
14000US05051010800,"Census Tract 108, Garland County, Arkansas",2008-2012,.49305245,.54330367
14000US05051010800,"Census Tract 108, Garland County, Arkansas",2013-2017,0,.2597875
14000US05051010900,"Census Tract 109, Garland County, Arkansas",2008-2012,.20612486,.28615615
14000US05051010900,"Census Tract 109, Garland County, Arkansas",2013-2017,0,.2203272
14000US05051011000,"Census Tract 110, Garland County, Arkansas",2008-2012,0,.15691186
14000US05051011000,"Census Tract 110, Garland County, Arkansas",2013-2017,0,.14051124
14000US05051011100,"Census Tract 111, Garland County, Arkansas",2008-2012,0,.11571321
14000US05051011100,"Census Tract 111, Garland County, Arkansas",2013-2017,0,.11090586
14000US05051011200,"Census Tract 112, Garland County, Arkansas",2008-2012,0,.13055012
14000US05051011200,"Census Tract 112, Garland County, Arkansas",2013-2017,.18899126,.17210025
14000US05051011300,"Census Tract 113, Garland County, Arkansas",2008-2012,.75958979,.528346
14000US05051011300,"Census Tract 113, Garland County, Arkansas",2013-2017,0,.16152005
14000US05051011400,"Census Tract 114, Garland County, Arkansas",2008-2012,0,.20393717
14000US05051011400,"Census Tract 114, Garland County, Arkansas",2013-2017,0,.18991564
14000US05051011500,"Census Tract 115, Garland County, Arkansas",2008-2012,0,.32121676
14000US05051011500,"Census Tract 115, Garland County, Arkansas",2013-2017,0,.28625557
14000US05051011601,"Census Tract 116.01, Garland County, Arkansas",2008-2012,0,.17901172
14000US05051011601,"Census Tract 116.01, Garland County, Arkansas",2013-2017,0,.17575794
14000US05051011602,"Census Tract 116.02, Garland County, Arkansas",2008-2012,.080450527,.085449286
14000US05051011602,"Census Tract 116.02, Garland County, Arkansas",2013-2017,.28129396,.28067443
14000US05051011700,"Census Tract 117, Garland County, Arkansas",2008-2012,.32594526,.38248795
14000US05051011700,"Census Tract 117, Garland County, Arkansas",2013-2017,0,.17069927
14000US05051011800,"Census Tract 118, Garland County, Arkansas",2008-2012,.4199605,.4195984
14000US05051011800,"Census Tract 118, Garland County, Arkansas",2013-2017,0,.14902899
14000US05051011900,"Census Tract 119, Garland County, Arkansas",2008-2012,0,.18878967
14000US05051011900,"Census Tract 119, Garland County, Arkansas",2013-2017,.4676019,.45619625
14000US05051012001,"Census Tract 120.01, Garland County, Arkansas",2008-2012,0,.20086195
14000US05051012001,"Census Tract 120.01, Garland County, Arkansas",2013-2017,0,.192641
14000US05051012002,"Census Tract 120.02, Garland County, Arkansas",2008-2012,0,.22535783
14000US05051012002,"Census Tract 120.02, Garland County, Arkansas",2013-2017,0,.17874713
14000US05053470100,"Census Tract 4701, Grant County, Arkansas",2008-2012,0,.15367249
14000US05053470100,"Census Tract 4701, Grant County, Arkansas",2013-2017,0,.18200681
14000US05053470200,"Census Tract 4702, Grant County, Arkansas",2008-2012,.41666669,.39697751
14000US05053470200,"Census Tract 4702, Grant County, Arkansas",2013-2017,0,.21817064
14000US05053470300,"Census Tract 4703, Grant County, Arkansas",2008-2012,0,.17714503
14000US05053470300,"Census Tract 4703, Grant County, Arkansas",2013-2017,.10062893,.091648042
14000US05053470400,"Census Tract 4704, Grant County, Arkansas",2008-2012,0,.18365641
14000US05053470400,"Census Tract 4704, Grant County, Arkansas",2013-2017,0,.1708792
14000US05055480100,"Census Tract 4801, Greene County, Arkansas",2008-2012,0,.26382756
14000US05055480100,"Census Tract 4801, Greene County, Arkansas",2013-2017,0,.20909727
14000US05055480200,"Census Tract 4802, Greene County, Arkansas",2008-2012,0,.16976571
14000US05055480200,"Census Tract 4802, Greene County, Arkansas",2013-2017,.096339114,.11699501
14000US05055480300,"Census Tract 4803, Greene County, Arkansas",2008-2012,0,.20659396
14000US05055480300,"Census Tract 4803, Greene County, Arkansas",2013-2017,0,.19801392
14000US05055480400,"Census Tract 4804, Greene County, Arkansas",2008-2012,0,.16089596
14000US05055480400,"Census Tract 4804, Greene County, Arkansas",2013-2017,0,.1362247
14000US05055480500,"Census Tract 4805, Greene County, Arkansas",2008-2012,0,.15589602
14000US05055480500,"Census Tract 4805, Greene County, Arkansas",2013-2017,0,.14274207
14000US05055480600,"Census Tract 4806, Greene County, Arkansas",2008-2012,0,.14712909
14000US05055480600,"Census Tract 4806, Greene County, Arkansas",2013-2017,0,.12607186
14000US05055480700,"Census Tract 4807, Greene County, Arkansas",2008-2012,0,.30069384
14000US05055480700,"Census Tract 4807, Greene County, Arkansas",2013-2017,0,.29972795
14000US05055480801,"Census Tract 4808.01, Greene County, Arkansas",2008-2012,0,.19476719
14000US05055480801,"Census Tract 4808.01, Greene County, Arkansas",2013-2017,0,.17710203
14000US05055480802,"Census Tract 4808.02, Greene County, Arkansas",2008-2012,0,.19081435
14000US05055480802,"Census Tract 4808.02, Greene County, Arkansas",2013-2017,0,.16397573
14000US05057480100,"Census Tract 4801, Hempstead County, Arkansas",2008-2012,0,.2059045
14000US05057480100,"Census Tract 4801, Hempstead County, Arkansas",2013-2017,.14236322,.14817514
14000US05057480200,"Census Tract 4802, Hempstead County, Arkansas",2008-2012,.039635353,.072217882
14000US05057480200,"Census Tract 4802, Hempstead County, Arkansas",2013-2017,0,.25195667
14000US05057480300,"Census Tract 4803, Hempstead County, Arkansas",2008-2012,1.3606584,.87486309
14000US05057480300,"Census Tract 4803, Hempstead County, Arkansas",2013-2017,.21475987,.30820215
14000US05057480400,"Census Tract 4804, Hempstead County, Arkansas",2008-2012,0,.17136088
14000US05057480400,"Census Tract 4804, Hempstead County, Arkansas",2013-2017,.13455932,.13615794
14000US05057480500,"Census Tract 4805, Hempstead County, Arkansas",2008-2012,0,.15210244
14000US05057480500,"Census Tract 4805, Hempstead County, Arkansas",2013-2017,0,.19445109
14000US05059020100,"Census Tract 201, Hot Spring County, Arkansas",2008-2012,0,.14988175
14000US05059020100,"Census Tract 201, Hot Spring County, Arkansas",2013-2017,0,.13685724
14000US05059020200,"Census Tract 202, Hot Spring County, Arkansas",2008-2012,0,.22349365
14000US05059020200,"Census Tract 202, Hot Spring County, Arkansas",2013-2017,.44122282,.45862329
14000US05059020300,"Census Tract 203, Hot Spring County, Arkansas",2008-2012,0,.33493263
14000US05059020300,"Census Tract 203, Hot Spring County, Arkansas",2013-2017,0,.31364587
14000US05059020400,"Census Tract 204, Hot Spring County, Arkansas",2008-2012,0,.18810241
14000US05059020400,"Census Tract 204, Hot Spring County, Arkansas",2013-2017,2.9335792,1.6280707
14000US05059020500,"Census Tract 205, Hot Spring County, Arkansas",2008-2012,0,.18858297
14000US05059020500,"Census Tract 205, Hot Spring County, Arkansas",2013-2017,0,.17471609
14000US05059020600,"Census Tract 206, Hot Spring County, Arkansas",2008-2012,0,.20531474
14000US05059020600,"Census Tract 206, Hot Spring County, Arkansas",2013-2017,0,.16916089
14000US05059020700,"Census Tract 207, Hot Spring County, Arkansas",2008-2012,0,.16812016
14000US05059020700,"Census Tract 207, Hot Spring County, Arkansas",2013-2017,1.5665796,1.5056015
14000US05061950100,"Census Tract 9501, Howard County, Arkansas",2008-2012,0,.16878372
14000US05061950100,"Census Tract 9501, Howard County, Arkansas",2013-2017,0,.16746631
14000US05061950200,"Census Tract 9502, Howard County, Arkansas",2008-2012,0,.1517228
14000US05061950200,"Census Tract 9502, Howard County, Arkansas",2013-2017,0,.14083678
14000US05061950300,"Census Tract 9503, Howard County, Arkansas",2008-2012,0,.15654147
14000US05061950300,"Census Tract 9503, Howard County, Arkansas",2013-2017,0,.14134285
14000US05063490100,"Census Tract 4901, Independence County, Arkansas",2008-2012,0,.16432416
14000US05063490100,"Census Tract 4901, Independence County, Arkansas",2013-2017,0,.14178489
14000US05063490200,"Census Tract 4902, Independence County, Arkansas",2008-2012,0,.28450984
14000US05063490200,"Census Tract 4902, Independence County, Arkansas",2013-2017,.33051783,.37860021
14000US05063490300,"Census Tract 4903, Independence County, Arkansas",2008-2012,0,.16482212
14000US05063490300,"Census Tract 4903, Independence County, Arkansas",2013-2017,0,.15257168
14000US05063490400,"Census Tract 4904, Independence County, Arkansas",2008-2012,.89853162,.70478737
14000US05063490400,"Census Tract 4904, Independence County, Arkansas",2013-2017,0,.1594404
14000US05063490500,"Census Tract 4905, Independence County, Arkansas",2008-2012,0,.3252266
14000US05063490500,"Census Tract 4905, Independence County, Arkansas",2013-2017,0,.24210463
14000US05063490600,"Census Tract 4906, Independence County, Arkansas",2008-2012,0,.29426512
14000US05063490600,"Census Tract 4906, Independence County, Arkansas",2013-2017,0,.24027775
14000US05063490700,"Census Tract 4907, Independence County, Arkansas",2008-2012,0,.1451657
14000US05063490700,"Census Tract 4907, Independence County, Arkansas",2013-2017,0,.14272112
14000US05063490800,"Census Tract 4908, Independence County, Arkansas",2008-2012,0,.20484336
14000US05063490800,"Census Tract 4908, Independence County, Arkansas",2013-2017,0,.14584363
14000US05065960100,"Census Tract 9601, Izard County, Arkansas",2008-2012,.88520843,.76265651
14000US05065960100,"Census Tract 9601, Izard County, Arkansas",2013-2017,.15365703,.18651977
14000US05065960200,"Census Tract 9602, Izard County, Arkansas",2008-2012,0,.15370487
14000US05065960200,"Census Tract 9602, Izard County, Arkansas",2013-2017,0,.14402176
14000US05065960300,"Census Tract 9603, Izard County, Arkansas",2008-2012,0,.24179095
14000US05065960300,"Census Tract 9603, Izard County, Arkansas",2013-2017,0,.19627032
14000US05065960400,"Census Tract 9604, Izard County, Arkansas",2008-2012,0,.31055057
14000US05065960400,"Census Tract 9604, Izard County, Arkansas",2013-2017,0,.30162066
14000US05067480100,"Census Tract 4801, Jackson County, Arkansas",2008-2012,.20331107,.2116558
14000US05067480100,"Census Tract 4801, Jackson County, Arkansas",2013-2017,0,.18757167
14000US05067480200,"Census Tract 4802, Jackson County, Arkansas",2008-2012,0,.21531384
14000US05067480200,"Census Tract 4802, Jackson County, Arkansas",2013-2017,0,.22156826
14000US05067480300,"Census Tract 4803, Jackson County, Arkansas",2008-2012,0,.17148173
14000US05067480300,"Census Tract 4803, Jackson County, Arkansas",2013-2017,0,.17491315
14000US05067480400,"Census Tract 4804, Jackson County, Arkansas",2008-2012,.7421875,.4963437
14000US05067480400,"Census Tract 4804, Jackson County, Arkansas",2013-2017,.29900953,.19234146
14000US05067480500,"Census Tract 4805, Jackson County, Arkansas",2008-2012,0,.43421626
14000US05067480500,"Census Tract 4805, Jackson County, Arkansas",2013-2017,.89712918,.86965889
14000US05069000102,"Census Tract 1.02, Jefferson County, Arkansas",2008-2012,1.329114,.98539025
14000US05069000102,"Census Tract 1.02, Jefferson County, Arkansas",2013-2017,.59139782,.44765189
14000US05069000301,"Census Tract 3.01, Jefferson County, Arkansas",2008-2012,0,.20468104
14000US05069000301,"Census Tract 3.01, Jefferson County, Arkansas",2013-2017,0,.22047248
14000US05069000302,"Census Tract 3.02, Jefferson County, Arkansas",2008-2012,0,.16628072
14000US05069000302,"Census Tract 3.02, Jefferson County, Arkansas",2013-2017,0,.1672935
14000US05069000303,"Census Tract 3.03, Jefferson County, Arkansas",2008-2012,0,.20612694
14000US05069000303,"Census Tract 3.03, Jefferson County, Arkansas",2013-2017,0,.18564492
14000US05069000502,"Census Tract 5.02, Jefferson County, Arkansas",2008-2012,0,.18020833
14000US05069000502,"Census Tract 5.02, Jefferson County, Arkansas",2013-2017,.062754944,.076181374
14000US05069000900,"Census Tract 9, Jefferson County, Arkansas",2008-2012,0,.22968617
14000US05069000900,"Census Tract 9, Jefferson County, Arkansas",2013-2017,0,.22652203
14000US05069001000,"Census Tract 10, Jefferson County, Arkansas",2008-2012,.74946463,.61364627
14000US05069001000,"Census Tract 10, Jefferson County, Arkansas",2013-2017,0,.43281102
14000US05069001200,"Census Tract 12, Jefferson County, Arkansas",2008-2012,0,.32435894
14000US05069001200,"Census Tract 12, Jefferson County, Arkansas",2013-2017,0,.36048141
14000US05069001300,"Census Tract 13, Jefferson County, Arkansas",2008-2012,0,.35776523
14000US05069001300,"Census Tract 13, Jefferson County, Arkansas",2013-2017,0,.41924328
14000US05069001401,"Census Tract 14.01, Jefferson County, Arkansas",2008-2012,0,.40302941
14000US05069001401,"Census Tract 14.01, Jefferson County, Arkansas",2013-2017,0,.39826861
14000US05069001402,"Census Tract 14.02, Jefferson County, Arkansas",2008-2012,0,.23298731
14000US05069001402,"Census Tract 14.02, Jefferson County, Arkansas",2013-2017,0,.27105513
14000US05069001501,"Census Tract 15.01, Jefferson County, Arkansas",2008-2012,0,.17531441
14000US05069001501,"Census Tract 15.01, Jefferson County, Arkansas",2013-2017,0,.17713721
14000US05069001502,"Census Tract 15.02, Jefferson County, Arkansas",2008-2012,0,.21691443
14000US05069001502,"Census Tract 15.02, Jefferson County, Arkansas",2013-2017,0,.20418106
14000US05069001600,"Census Tract 16, Jefferson County, Arkansas",2008-2012,.33140019,.3001813
14000US05069001600,"Census Tract 16, Jefferson County, Arkansas",2013-2017,0,.19072819
14000US05069001700,"Census Tract 17, Jefferson County, Arkansas",2008-2012,0,.28776461
14000US05069001700,"Census Tract 17, Jefferson County, Arkansas",2013-2017,0,.27908722
14000US05069001800,"Census Tract 18, Jefferson County, Arkansas",2008-2012,0,.23328534
14000US05069001800,"Census Tract 18, Jefferson County, Arkansas",2013-2017,0,.19427456
14000US05069001901,"Census Tract 19.01, Jefferson County, Arkansas",2008-2012,0,.43447483
14000US05069001901,"Census Tract 19.01, Jefferson County, Arkansas",2013-2017,.27173913,.32965642
14000US05069001903,"Census Tract 19.03, Jefferson County, Arkansas",2008-2012,0,.34312478
14000US05069001903,"Census Tract 19.03, Jefferson County, Arkansas",2013-2017,0,.32763007
14000US05069002000,"Census Tract 20, Jefferson County, Arkansas",2008-2012,0,.17747462
14000US05069002000,"Census Tract 20, Jefferson County, Arkansas",2013-2017,0,.17374855
14000US05069002103,"Census Tract 21.03, Jefferson County, Arkansas",2008-2012,.26207411,.20418605
14000US05069002103,"Census Tract 21.03, Jefferson County, Arkansas",2013-2017,0,.15291402
14000US05069002104,"Census Tract 21.04, Jefferson County, Arkansas",2008-2012,0,.17067929
14000US05069002104,"Census Tract 21.04, Jefferson County, Arkansas",2013-2017,0,.16361463
