geoid,name,year,total_est,total_se
97000US1735310,"Sandoval Community Unit School District 501, Illinois",2008-2012,15.570601,2.9052293
97000US1735310,"Sandoval Community Unit School District 501, Illinois",2009-2013,13.202247,2.886719
97000US1735310,"Sandoval Community Unit School District 501, Illinois",2010-2014,17.267551,2.7657394
97000US1735310,"Sandoval Community Unit School District 501, Illinois",2011-2015,17.058825,2.5135334
97000US1735310,"Sandoval Community Unit School District 501, Illinois",2012-2016,16.861599,2.3427188
97000US1735310,"Sandoval Community Unit School District 501, Illinois",2013-2017,15.970962,2.4768
97000US1735370,"Sandwich Community Unit School District 430, Illinois",2005-2009,25.819523,2.1248941
97000US1735370,"Sandwich Community Unit School District 430, Illinois",2006-2010,23.452055,1.9871675
97000US1735370,"Sandwich Community Unit School District 430, Illinois",2007-2011,20.364515,1.9845662
97000US1735370,"Sandwich Community Unit School District 430, Illinois",2008-2012,19.762259,1.8008858
97000US1735370,"Sandwich Community Unit School District 430, Illinois",2009-2013,21.196308,2.1090877
97000US1735370,"Sandwich Community Unit School District 430, Illinois",2010-2014,23.531801,2.2331653
97000US1735370,"Sandwich Community Unit School District 430, Illinois",2011-2015,23.261047,1.8770926
97000US1735370,"Sandwich Community Unit School District 430, Illinois",2012-2016,25.62368,2.2911282
97000US1735370,"Sandwich Community Unit School District 430, Illinois",2013-2017,24.238026,2.2704539
97000US1735610,"Scales Mound Community Unit School District 211, Illinois",2005-2009,43.087246,4.3257174
97000US1735610,"Scales Mound Community Unit School District 211, Illinois",2006-2010,44.258373,4.6263175
97000US1735610,"Scales Mound Community Unit School District 211, Illinois",2007-2011,42.398026,3.9241216
97000US1735610,"Scales Mound Community Unit School District 211, Illinois",2008-2012,39.86755,5.1651921
97000US1735610,"Scales Mound Community Unit School District 211, Illinois",2009-2013,43.29446,4.439188
97000US1735610,"Scales Mound Community Unit School District 211, Illinois",2010-2014,44.155846,4.4778366
97000US1735610,"Scales Mound Community Unit School District 211, Illinois",2011-2015,41.422592,3.7270949
97000US1735610,"Scales Mound Community Unit School District 211, Illinois",2012-2016,40.974964,3.2594523
97000US1735610,"Scales Mound Community Unit School District 211, Illinois",2013-2017,43.226601,3.916043
97000US1735940,"Sesser-Valier Community Unit School District 196, Illinois",2005-2009,22.052401,2.6826065
97000US1735940,"Sesser-Valier Community Unit School District 196, Illinois",2006-2010,21.081375,2.9994671
97000US1735940,"Sesser-Valier Community Unit School District 196, Illinois",2007-2011,20.928865,2.3233809
97000US1735940,"Sesser-Valier Community Unit School District 196, Illinois",2008-2012,20.704311,3.0970817
97000US1735940,"Sesser-Valier Community Unit School District 196, Illinois",2009-2013,16.312849,2.0749073
97000US1735940,"Sesser-Valier Community Unit School District 196, Illinois",2010-2014,15.588236,2.0670187
97000US1735940,"Sesser-Valier Community Unit School District 196, Illinois",2011-2015,15.881327,2.1325057
97000US1735940,"Sesser-Valier Community Unit School District 196, Illinois",2012-2016,14.669784,1.7511221
97000US1735940,"Sesser-Valier Community Unit School District 196, Illinois",2013-2017,15.357968,2.5328665
97000US1735970,"Indian Creek Community Unit District 425, Illinois",2005-2009,34.926472,1.9259408
97000US1735970,"Indian Creek Community Unit District 425, Illinois",2006-2010,31.128847,2.8476117
97000US1735970,"Indian Creek Community Unit District 425, Illinois",2007-2011,30.208921,2.8213153
97000US1735970,"Indian Creek Community Unit District 425, Illinois",2008-2012,28.803719,2.017586
97000US1735970,"Indian Creek Community Unit District 425, Illinois",2009-2013,29.032257,2.6541605
97000US1735970,"Indian Creek Community Unit District 425, Illinois",2010-2014,25.712437,1.9822037
97000US1735970,"Indian Creek Community Unit District 425, Illinois",2011-2015,24.281151,2.0188553
97000US1735970,"Indian Creek Community Unit District 425, Illinois",2012-2016,22.974684,2.284348
97000US1735970,"Indian Creek Community Unit District 425, Illinois",2013-2017,23.990055,1.7998159
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2005-2009,26.788935,3.3435502
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2006-2010,25.798601,2.6804006
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2007-2011,26.825588,2.6824274
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2008-2012,23.617022,2.9365237
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2009-2013,24.793633,3.1631358
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2010-2014,23.341375,3.2710819
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2011-2015,22.43667,2.877378
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2012-2016,20.933691,2.8321495
97000US1736090,"Shelbyville Community Unit School District 4, Illinois",2013-2017,22.949308,2.8604686
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2005-2009,29.721441,1.7785009
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2006-2010,29.735847,2.0559397
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2007-2011,29.51704,2.0001521
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2008-2012,28.342651,1.7704239
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2009-2013,27.157951,1.9338008
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2010-2014,25.857105,1.7547088
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2011-2015,25.388325,2.1262
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2012-2016,25.034771,1.8527174
97000US1736180,"Sherrard Community Unit School District 200, Illinois",2013-2017,26.265388,1.5600953
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2005-2009,24.913294,3.1646893
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2006-2010,27.762199,3.4599111
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2007-2011,30.707762,3.275517
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2008-2012,30.346342,3.4973443
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2009-2013,27.745045,3.4627278
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2010-2014,27.71739,3.3081758
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2011-2015,26.204041,3.1192145
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2012-2016,26.168697,3.1172581
97000US1736570,"Somonauk Community Unit School District 432, Illinois",2013-2017,23.013165,2.0960784
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2005-2009,16.414265,2.8244121
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2006-2010,14.785506,2.3413951
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2007-2011,12.549329,1.7939558
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2008-2012,14.829822,2.2181611
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2009-2013,10.436799,2.106041
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2010-2014,11.476665,2.2783186
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2011-2015,13.351605,2.4377587
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2012-2016,16.720779,1.9273434
97000US1736600,"South Beloit Community Unit School District 320, Illinois",2013-2017,15.189873,2.2965708
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2005-2009,24.714285,2.9245436
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2006-2010,21.649485,2.8130784
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2007-2011,16.404013,2.4706149
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2008-2012,14.981818,2.1049881
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2009-2013,16.490166,2.2702501
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2010-2014,16.865553,2.0247142
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2011-2015,16.841187,2.3474638
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2012-2016,19.981413,2.8581369
97000US1736610,"Southeastern Community Unit School District 337, Illinois",2013-2017,18.252428,2.2268491
97000US1736640,"South Fork School District 14, Illinois",2005-2009,13.779904,2.3080556
97000US1736640,"South Fork School District 14, Illinois",2006-2010,16.365366,2.3232474
97000US1736640,"South Fork School District 14, Illinois",2007-2011,15.04102,2.1191156
97000US1736640,"South Fork School District 14, Illinois",2008-2012,14.636284,2.1640615
97000US1736640,"South Fork School District 14, Illinois",2009-2013,15.072203,2.1421914
97000US1736640,"South Fork School District 14, Illinois",2010-2014,14.001806,1.9158592
97000US1736640,"South Fork School District 14, Illinois",2011-2015,14.068441,1.9649996
97000US1736640,"South Fork School District 14, Illinois",2012-2016,13.505462,2.2370758
97000US1736640,"South Fork School District 14, Illinois",2013-2017,14.818449,1.9043101
97000US1736900,"Sparta Community Unit School District 140, Illinois",2005-2009,28.86076,2.5605204
97000US1736900,"Sparta Community Unit School District 140, Illinois",2006-2010,27.011642,2.5859785
97000US1736900,"Sparta Community Unit School District 140, Illinois",2007-2011,23.074915,2.0167544
97000US1736900,"Sparta Community Unit School District 140, Illinois",2008-2012,22.021563,1.9528655
97000US1736900,"Sparta Community Unit School District 140, Illinois",2009-2013,21.771938,2.1866896
97000US1736900,"Sparta Community Unit School District 140, Illinois",2010-2014,21.379311,1.8665209
97000US1736900,"Sparta Community Unit School District 140, Illinois",2011-2015,21.296297,1.986038
97000US1736900,"Sparta Community Unit School District 140, Illinois",2012-2016,22.026308,2.0363443
97000US1736900,"Sparta Community Unit School District 140, Illinois",2013-2017,21.87669,1.7021428
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2005-2009,26.31579,3.2450001
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2006-2010,24.828377,2.385689
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2007-2011,22.684086,2.0161996
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2008-2012,21.743929,2.6220219
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2009-2013,23.150106,2.4088614
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2010-2014,23.455498,2.364439
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2011-2015,24.834438,2.0569117
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2012-2016,25.35519,2.5672004
97000US1736960,"Spoon River Valley Community Unit School District 4, Illinois",2013-2017,24.861265,2.4958599
97000US1737080,"Springfield School District 186, Illinois",2005-2009,24.308481,.65210664
97000US1737080,"Springfield School District 186, Illinois",2006-2010,23.637154,.57861757
97000US1737080,"Springfield School District 186, Illinois",2007-2011,22.996307,.67469114
97000US1737080,"Springfield School District 186, Illinois",2008-2012,22.339302,.5533613
97000US1737080,"Springfield School District 186, Illinois",2009-2013,21.609262,.55086005
97000US1737080,"Springfield School District 186, Illinois",2010-2014,20.840893,.58374882
97000US1737080,"Springfield School District 186, Illinois",2011-2015,20.075937,.45925263
97000US1737080,"Springfield School District 186, Illinois",2012-2016,19.774416,.53694445
97000US1737080,"Springfield School District 186, Illinois",2013-2017,19.544689,.53997594
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2005-2009,33.927582,1.0823396
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2006-2010,35.090981,1.277011
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2007-2011,33.845013,1.2512509
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2008-2012,33.22192,1.2968099
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2009-2013,32.028244,1.0900538
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2010-2014,31.715048,1.3357382
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2011-2015,31.042858,1.0739646
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2012-2016,31.620487,1.1237249
97000US1737170,"St. Charles Community Unit School District 303, Illinois",2013-2017,31.847187,1.2173483
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2005-2009,15.939447,1.9200692
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2006-2010,18.771626,2.7221644
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2007-2011,17.421604,2.3362458
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2008-2012,22.767857,2.7356238
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2009-2013,23.011122,2.459137
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2010-2014,26.079136,2.6119721
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2011-2015,26.473431,1.7315189
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2012-2016,28.367346,2.3225043
97000US1737230,"St. Elmo Community Unit School District 202, Illinois",2013-2017,27.357513,3.2399356
97000US1737350,"Triad Community Unit School District 2, Illinois",2005-2009,33.015827,1.6054217
97000US1737350,"Triad Community Unit School District 2, Illinois",2006-2010,32.944153,1.6993901
97000US1737350,"Triad Community Unit School District 2, Illinois",2007-2011,31.510893,1.7282177
97000US1737350,"Triad Community Unit School District 2, Illinois",2008-2012,32.534904,2.0969737
97000US1737350,"Triad Community Unit School District 2, Illinois",2009-2013,30.019907,1.9507591
97000US1737350,"Triad Community Unit School District 2, Illinois",2010-2014,27.888817,1.926635
97000US1737350,"Triad Community Unit School District 2, Illinois",2011-2015,27.648544,1.8053364
97000US1737350,"Triad Community Unit School District 2, Illinois",2012-2016,27.312777,1.8436918
97000US1737350,"Triad Community Unit School District 2, Illinois",2013-2017,25.418707,1.9031754
97000US1737490,"Stark County Community Unit School District 100, Illinois",2005-2009,35.780262,2.9409201
97000US1737490,"Stark County Community Unit School District 100, Illinois",2006-2010,34.765236,3.0139616
97000US1737490,"Stark County Community Unit School District 100, Illinois",2007-2011,30.298355,2.8588333
97000US1737490,"Stark County Community Unit School District 100, Illinois",2008-2012,32.315521,2.6482174
97000US1737490,"Stark County Community Unit School District 100, Illinois",2009-2013,32.615383,2.455348
97000US1737490,"Stark County Community Unit School District 100, Illinois",2010-2014,30.672926,2.4519854
97000US1737490,"Stark County Community Unit School District 100, Illinois",2011-2015,34.77589,2.7557182
97000US1737490,"Stark County Community Unit School District 100, Illinois",2012-2016,33.949669,2.6725008
97000US1737490,"Stark County Community Unit School District 100, Illinois",2013-2017,30.441479,2.2790122
97000US1737590,"Staunton Community Unit School District 6, Illinois",2005-2009,32.94643,3.3846583
97000US1737590,"Staunton Community Unit School District 6, Illinois",2006-2010,31.105541,2.8651226
97000US1737590,"Staunton Community Unit School District 6, Illinois",2007-2011,25.915947,3.203851
97000US1737590,"Staunton Community Unit School District 6, Illinois",2008-2012,28.829817,2.6396415
97000US1737590,"Staunton Community Unit School District 6, Illinois",2009-2013,25.909468,2.5524514
97000US1737590,"Staunton Community Unit School District 6, Illinois",2010-2014,26.578163,2.7870655
97000US1737590,"Staunton Community Unit School District 6, Illinois",2011-2015,27.936333,3.1109796
97000US1737590,"Staunton Community Unit School District 6, Illinois",2012-2016,27.74247,2.7340431
97000US1737590,"Staunton Community Unit School District 6, Illinois",2013-2017,28.662773,2.9526272
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2005-2009,27.06389,2.7107825
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2006-2010,28.717545,2.7564855
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2007-2011,29.632792,2.8677068
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2008-2012,30.682798,2.8241365
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2009-2013,31.218699,3.220098
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2010-2014,32.988869,2.7714767
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2011-2015,28.758675,3.0880744
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2012-2016,28.355959,2.1605232
97000US1737650,"Steeleville Community Unit School District 138, Illinois",2013-2017,27.215687,2.5224056
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2005-2009,27.58275,2.6646271
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2006-2010,27.970558,2.1757677
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2007-2011,29.494949,3.0377514
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2008-2012,30.132788,2.7993796
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2009-2013,27.382147,2.3527353
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2010-2014,28.272251,2.9716241
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2011-2015,27.43091,2.9140215
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2012-2016,24.191969,2.190587
97000US1737830,"Stewardson-Strasburg Community Unit District 5A, Illinois",2013-2017,26.666668,3.4884083
97000US1737980,"Stockton Community Unit School District 206, Illinois",2005-2009,31.691986,2.8453918
97000US1737980,"Stockton Community Unit School District 206, Illinois",2006-2010,31.456953,2.9746387
97000US1737980,"Stockton Community Unit School District 206, Illinois",2007-2011,31.402088,3.1229894
97000US1737980,"Stockton Community Unit School District 206, Illinois",2008-2012,29.341656,2.3780205
97000US1737980,"Stockton Community Unit School District 206, Illinois",2009-2013,24.652567,2.6562698
97000US1737980,"Stockton Community Unit School District 206, Illinois",2010-2014,27.35043,2.5605414
97000US1737980,"Stockton Community Unit School District 206, Illinois",2011-2015,29.940119,3.0084779
97000US1737980,"Stockton Community Unit School District 206, Illinois",2012-2016,31.063322,3.138341
97000US1737980,"Stockton Community Unit School District 206, Illinois",2013-2017,31.204819,3.513341
97000US1738070,"Woodland Community Unit School District 5, Illinois",2005-2009,29.075512,3.6720707
97000US1738070,"Woodland Community Unit School District 5, Illinois",2006-2010,27.742392,4.0360117
97000US1738070,"Woodland Community Unit School District 5, Illinois",2007-2011,27.403482,3.4456317
97000US1738070,"Woodland Community Unit School District 5, Illinois",2008-2012,25.521669,3.835253
97000US1738070,"Woodland Community Unit School District 5, Illinois",2009-2013,27.55591,4.1643209
97000US1738070,"Woodland Community Unit School District 5, Illinois",2010-2014,24.109362,3.7967005
97000US1738070,"Woodland Community Unit School District 5, Illinois",2011-2015,26.782608,4.4219551
97000US1738070,"Woodland Community Unit School District 5, Illinois",2012-2016,26.30662,3.9569902
97000US1738070,"Woodland Community Unit School District 5, Illinois",2013-2017,21.666666,3.6061115
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2005-2009,27.815241,3.3707242
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2006-2010,28.315535,3.125474
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2007-2011,25.069832,2.60063
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2008-2012,23.029472,2.7056489
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2009-2013,22.661623,2.300945
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2010-2014,21.568628,2.3873239
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2011-2015,18.713825,2.1347682
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2012-2016,21.440315,2.285435
97000US1738130,"Sullivan Community Unit School District 300, Illinois",2013-2017,21.770025,2.1793485
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2005-2009,31.220304,1.991724
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2006-2010,31.320042,1.9010948
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2007-2011,29.140892,1.77222
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2008-2012,27.725065,1.7050991
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2009-2013,27.330584,2.0112507
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2010-2014,27.918476,1.7415679
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2011-2015,26.451069,1.7751271
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2012-2016,27.093596,2.1095946
97000US1738460,"Sycamore Community Unit School District 427, Illinois",2013-2017,26.76478,1.7909117
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2005-2009,17.832512,2.3017559
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2006-2010,18.767508,2.5464301
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2007-2011,22.34252,2.6259537
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2008-2012,25.173437,2.914607
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2009-2013,25.688976,2.683773
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2010-2014,30.146343,3.2886519
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2011-2015,29.914532,3.21608
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2012-2016,24.114174,2.5164485
97000US1738490,"V.I.T. Community Unit School District 2, Illinois",2013-2017,24.573721,3.9408591
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2005-2009,24.753963,1.2324674
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2006-2010,24.393139,1.3795367
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2007-2011,23.020161,1.3314843
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2008-2012,20.510786,1.5352906
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2009-2013,18.668253,1.3850327
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2010-2014,19.252262,1.1781703
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2011-2015,18.469513,1.3631308
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2012-2016,17.695137,1.3376993
97000US1738700,"Taylorville Community Unit School District 3, Illinois",2013-2017,19.164322,1.2915162
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2005-2009,38.99371,2.9393072
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2006-2010,37.000546,3.1365025
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2007-2011,35.444386,2.7274017
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2008-2012,35.809021,2.6331632
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2009-2013,37.071312,2.8168385
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2010-2014,39.027149,3.332381
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2011-2015,38.17292,2.7047315
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2012-2016,39.289558,3.0278542
97000US1738760,"Teutopolis Community Unit School District 50, Illinois",2013-2017,38.718082,3.5441246
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2005-2009,25.515057,2.9358671
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2006-2010,27.516779,2.158565
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2007-2011,26.658625,2.2856545
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2008-2012,23.825226,2.4184005
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2009-2013,24.011415,2.6093504
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2010-2014,21.4729,2.337286
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2011-2015,23.497721,2.4951982
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2012-2016,22.208176,2.4831052
97000US1739090,"Cumberland Community Unit School District 77, Illinois",2013-2017,22.254698,1.9092997
97000US1739120,"Tolono Community Unit School District 7, Illinois",2005-2009,27.964142,2.1327631
97000US1739120,"Tolono Community Unit School District 7, Illinois",2006-2010,25.339249,2.1948595
97000US1739120,"Tolono Community Unit School District 7, Illinois",2007-2011,24.275751,1.9466456
97000US1739120,"Tolono Community Unit School District 7, Illinois",2008-2012,26.050198,2.3757007
97000US1739120,"Tolono Community Unit School District 7, Illinois",2009-2013,26.583984,2.0607529
97000US1739120,"Tolono Community Unit School District 7, Illinois",2010-2014,26.619717,2.2948277
97000US1739120,"Tolono Community Unit School District 7, Illinois",2011-2015,24.858437,2.3512881
97000US1739120,"Tolono Community Unit School District 7, Illinois",2012-2016,23.422646,2.0191572
97000US1739120,"Tolono Community Unit School District 7, Illinois",2013-2017,23.130699,1.7887172
97000US1739390,"Tremont Community Unit School District 702, Illinois",2005-2009,36.11702,3.6010644
97000US1739390,"Tremont Community Unit School District 702, Illinois",2006-2010,45.438995,4.3400278
97000US1739390,"Tremont Community Unit School District 702, Illinois",2007-2011,42.404373,3.6847565
97000US1739390,"Tremont Community Unit School District 702, Illinois",2008-2012,39.379086,3.3003695
97000US1739390,"Tremont Community Unit School District 702, Illinois",2009-2013,37.141312,3.7132735
97000US1739390,"Tremont Community Unit School District 702, Illinois",2010-2014,39.948586,3.4375648
97000US1739390,"Tremont Community Unit School District 702, Illinois",2011-2015,38.844727,3.3333116
97000US1739390,"Tremont Community Unit School District 702, Illinois",2012-2016,41.968327,2.9800842
97000US1739390,"Tremont Community Unit School District 702, Illinois",2013-2017,45.72406,3.0835438
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2005-2009,34.598137,2.3724573
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2006-2010,36.991997,2.6352513
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2007-2011,35.881588,2.7683969
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2008-2012,35.402523,2.7905324
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2009-2013,34.455959,3.3020756
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2010-2014,33.521782,2.3713293
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2011-2015,32.606472,2.7354407
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2012-2016,33.641659,2.8318899
97000US1739420,"Wesclin Community Unit School District 3, Illinois",2013-2017,33.102081,2.3470409
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2005-2009,23.690573,3.2576263
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2006-2010,23.916534,2.7109504
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2007-2011,21.433907,2.6483891
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2008-2012,19.812059,2.5039327
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2009-2013,21.956684,2.8519785
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2010-2014,23.483225,2.2966492
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2011-2015,22.744844,2.9523802
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2012-2016,22.969542,2.5693071
97000US1739450,"Tri-City Community Unit School District 1, Illinois",2013-2017,22.495501,2.43876
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2005-2009,22.596153,2.8250165
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2006-2010,23.884514,2.7757368
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2007-2011,24.824562,2.7906127
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2008-2012,26.683939,3.1198654
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2009-2013,23.554422,2.5235002
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2010-2014,23.434856,3.2500162
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2011-2015,24.921383,2.7803791
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2012-2016,26.143793,2.7372279
97000US1739480,"Tri-Point Community Unit School District 6-J, Illinois",2013-2017,26.585367,2.3939338
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2005-2009,31.255127,3.3709142
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2006-2010,28.212765,3.280148
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2007-2011,27.822411,3.6498334
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2008-2012,29.054054,3.368742
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2009-2013,28.472221,2.6778829
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2010-2014,21.589405,2.68606
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2011-2015,22.902397,2.3652856
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2012-2016,24.165955,2.9355865
97000US1739600,"Tuscola Community Unit School District 301, Illinois",2013-2017,21.740908,2.3614914
