geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_11980,"Athens, TX Micro Area",2012-2016,7498,368.9969482421875,17.02127647399902,24,38.6197689514786,74,34.04255294799805,74,106.3829803466797,822,106.9908828735352,608,384.1949984449383,6890,18.23708152770996,0,327.6595764160156,5890,493.4769962512644,1608,11.55015182495117,20,45.85537303163887,98,44.37689971923828,78,358.6626281738281,6480
CBSA2015_11980,"Athens, TX Micro Area",2013-2017,7491,281.4589538574219,8.510638236999512,11,39.97855966631991,100,35.25835800170898,100,102.1276626586914,728,105.1671752929688,587,300.4651019097166,6904,18.84498405456543,0,258.966552734375,5986,382.4693688933012,1505,16.41337394714356,28,42.22627530998655,101,38.90577697753906,73,257.1428527832031,6551
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2005-2009,28702,574.4680786132813,17.62917900085449,44,109.2670294743752,794,74.16413116455078,794,262.6139831542969,7658,149.5440673828125,1689,593.6135118366412,27013,80.2431640625,0,440.12158203125,18215,723.6854152981981,10487,90.57750701904297,425,112.5868028363929,739,66.86930084228516,314,485.1063842773438,19467
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2006-2010,27772,601.2158203125,9.726444244384766,20,157.5312894017395,1178,135.5623168945313,1178,297.2644348144531,7424,199.39208984375,2214,633.4174516748732,25558,80.2431640625,0,462.0060729980469,16653,758.2282466916601,11119,86.93009185791016,387,125.9826169932897,820,91.18540954589844,433,469.3009033203125,18330
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2007-2011,27611,558.66259765625,7.902735710144043,7,108.3773125870438,1280,108.2066879272461,1275,282.0668640136719,7359,167.1732482910156,2210,583.1387424654605,25401,6.07902717590332,5,474.1641235351563,16363,732.7588375911217,11248,82.06687164306641,339,120.8809676336389,823,88.75379943847656,484,523.4042358398438,18142
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2008-2012,27933,525.2279663085938,6.07902717590332,9,105.3427231967514,1231,105.1671752929688,1225,302.7355651855469,7358,179.939208984375,2332,555.1959433592647,25601,6.07902717590332,6,442.5531921386719,16512,686.8171113657475,11421,79.63526153564453,352,112.1922383757207,883,79.02735900878906,531,452.8875427246094,18452
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2009-2013,29422,634.6504516601563,21.27659606933594,40,111.2727723736905,1202,111.2462005615234,1201,282.6747741699219,7650,175.0759887695313,2420,658.3561328309089,27002,2.431611061096191,1,463.8297729492188,17605,786.0784019845376,11817,92.40121459960938,370,129.3919210664555,919,90.57750701904297,549,509.4224853515625,19611
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2010-2014,30390,647.4164428710938,28.5714282989502,58,104.7728808261244,1103,104.5592727661133,1096,307.5987854003906,7860,173.2522735595703,2525,670.1972849791473,27865,6.686930179595947,7,518.541015625,18403,829.4774471830242,11987,99.08814239501953,414,132.620357055958,973,88.14589691162109,559,537.3860473632813,20396
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2011-2015,32439,515.5015258789063,28.5714282989502,62,101.5707094218962,1186,100.9118576049805,1170,314.2857055664063,8552,184.1945343017578,2485,547.4207245347239,29954,11.55015182495117,16,480.85107421875,19623,704.9536004311252,12816,102.1276626586914,480,130.6354589290491,1104,81.45896911621094,624,501.5197448730469,21535
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2012-2016,34145,516.7173461914063,26.74772071838379,60,107.2823482673776,1169,106.9908828735352,1161,277.8115539550781,9159,182.3708190917969,2541,547.9561401346849,31604,7.902735710144043,8,469.3009033203125,20595,698.0258975943162,13550,109.422492980957,601,157.3470244314402,1270,113.0699081420898,669,483.8905639648438,22487
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2013-2017,34713,582.370849609375,25.53191566467285,62,104.3505398178722,1195,103.9513702392578,1185,381.155029296875,9799,176.2917938232422,2538,608.4690649853629,32175,9.118540763854981,10,389.0577392578125,20443,700.3725658184687,14270,126.4437713623047,662,153.7885814266782,1397,87.53799438476563,735,387.8419494628906,22260
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2005-2009,581651,2858.611951612236,228.6183119566782,1890,571.5863371748635,21654,556.0190187198074,21109,1899.117568067449,258184,989.35306493652,64414,3024.976326684161,517237,154.8959555495254,545,1901.965129040448,231014,3433.530783608349,350637,888.3807507876993,34892,970.7902192513304,41544,399.5650845640685,6652,2078.644982784184,258379
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2006-2010,603757,2699.431218858148,220.3335082685064,1801,722.7725851028339,25618,715.5529154240658,25086,1972.543247190477,279894,964.5715465265888,71049,2866.588071857322,532708,129.7042805119184,532,1771.445145650091,220486,3228.768621222843,383271,852.8587293466977,36081,938.734109432554,43501,400.3656845535439,7420,1944.123589594379,252943
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2007-2011,620230,2828.119800202659,211.8381850174397,1904,666.4898675965015,26487,658.498124578501,25970,1952.330525773321,287562,1086.561833968228,73763,3029.666355118122,546467,118.9036610816619,517,1926.522910465043,226030,3421.951508838929,394200,911.436775122898,34203,997.6085732897568,42520,409.9451030784725,8317,2055.657777018215,261757
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2008-2012,640012,2819.772268628563,207.2636900908924,2169,663.1777234807693,28833,654.8191697233814,28292,2022.152612105821,296131,1072.22204445748,75538,3016.749203952369,564474,105.9957279575394,541,1954.157995209994,232417,3430.721369795253,407595,856.7131298292236,32640,988.2376665342791,42577,492.7999476752556,9937,2141.290614030678,270302
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2009-2013,659967,3431.61083984375,255.3191528320313,2167,798.6937387530112,30250,794.5288696289063,29761,2427.963623046875,307053,1099.088134765625,77161,3603.324532166886,582806,81.45896911621094,489,2077.20361328125,238550,4011.324944100366,421417,858.966552734375,30108,1019.062022279104,40923,548.3282470703125,10815,2069.301025390625,279574
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2010-2014,686759,3437.68994140625,219.452880859375,2317,645.4369993173274,30981,640.7294921875,30648,1807.294799804688,318942,1065.653442382813,79332,3599.073407490884,607427,77.81155395507813,333,2386.018310546875,249658,4184.590244158999,437101,776.2918090820313,28719,943.1097328123018,40669,535.5623168945313,11950,2590.2734375,293850
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,716104,3381.762939453125,259.574462890625,3035,736.9047212856044,32206,732.5227661132813,31885,2147.720458984375,330927,1035.25830078125,80959,3536.676452263498,635145,80.2431640625,321,2262.614013671875,262786,4068.874875628764,453318,768.9969482421875,26998,940.9519512678693,40470,542.249267578125,13472,2520.36474609375,309466
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,737988,3273.55615234375,260.790283203125,3462,702.7586888451057,33724,699.088134765625,33417,2389.057861328125,346476,1055.927001953125,81168,3439.64412635978,656820,71.73252105712891,307,2155.01513671875,266582,3919.21677405506,471406,987.2340698242188,27883,1134.044153841645,41926,558.0546875,14043,2226.139892578125,312400
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,746963,3793.9208984375,230.3951416015625,3558,655.0035739933995,33706,651.0638427734375,33418,2345.288818359375,353296,1237.68994140625,82580,3990.703218063079,664383,71.73252105712891,288,2367.17333984375,266471,4471.839152347479,480492,866.8693237304688,26548,1114.400311343722,41993,700.303955078125,15445,2623.708251953125,314410
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2005-2009,31237,718.541015625,30.3951358795166,74,158.019639669753,1748,139.2097320556641,1748,344.0729370117188,9276,279.63525390625,5910,771.0363586515356,25327,74.77203369140625,0,563.5258178710938,13810,913.1607408023473,17427,243.7689971923828,3556,272.678089217034,4248,122.1884460449219,692,565.9574584960938,15891
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2006-2010,29760,648.0242919921875,35.25835800170898,80,198.7925639680474,1870,184.1945343017578,1870,314.8936157226563,8781,285.1063842773438,6051,707.9697263073304,23709,74.77203369140625,0,481.4589538574219,12740,807.3030454924959,17020,234.6504516601563,3334,265.1215674676982,3994,123.4042587280273,660,522.7963256835938,15035
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2007-2011,29748,676.5957641601563,38.29787063598633,78,150.2011928885483,1482,148.9361724853516,1463,317.3252258300781,8598,335.5623168945313,6028,755.2376424669864,23720,19.45288848876953,19,461.3981628417969,13457,818.9444991898115,16291,254.1033477783203,2729,277.1449879470275,3454,110.638298034668,725,513.6777954101563,16136
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2008-2012,30706,635.2583618164063,33.43465042114258,77,186.8517364832931,1723,186.0182342529297,1705,319.14892578125,8938,386.0182495117188,5967,743.3459996621732,24739,17.62917900085449,18,406.0790405273438,14011,753.9584692894379,16695,245.5927124023438,2438,277.9199474600845,3247,130.0911865234375,809,531.9149169921875,16721
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2009-2013,32177,624.3161010742188,25.53191566467285,62,198.9588595801324,1783,198.1762847900391,1764,367.7811584472656,9403,341.033447265625,7027,711.3890681015488,25150,17.62917900085449,19,424.9240112304688,14048,755.2026280282039,18129,275.9878540039063,2426,298.7147800132332,3269,114.2857131958008,843,477.2036437988281,17660
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2010-2014,32687,594.5288696289063,21.27659606933594,50,144.2587946958318,1898,142.8571472167969,1877,348.9361572265625,9414,319.14892578125,7442,674.7744909594247,25245,20.060791015625,21,371.4285583496094,14171,701.0162271872842,18516,274.1641235351563,2316,309.4320360638927,3206,143.4650421142578,890,455.3191528320313,18119
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,33624,610.9422607421875,29.17933082580566,84,180.3699760355067,1854,178.7234039306641,1829,358.6626281738281,9707,359.2705078125,8189,708.749422394563,25435,24.31610870361328,25,404.8632202148438,14069,732.9151881653894,19555,248.6322174072266,2589,281.4596184294355,3509,131.9148864746094,920,499.696044921875,18470
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,33290,554.4072875976563,21.88449859619141,61,167.4327948877521,1994,166.5653533935547,1994,348.9361572265625,9996,330.0911865234375,8316,645.234555771652,24974,17.02127647399902,0,413.9817504882813,13258,691.9164185642164,20032,231.0030364990234,2689,257.1909932307696,3405,113.0699081420898,716,484.4984741210938,17834
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,32815,575.6838989257813,45.59270477294922,118,153.5300461534376,1993,152.5835876464844,1993,311.8540954589844,9523,327.6595764160156,8505,662.3992372425499,24310,17.02127647399902,0,427.3556213378906,12754,716.9691615205522,20061,266.8692932128906,2990,298.5049970109243,3914,133.7386016845703,924,468.6930236816406,17267
CBSA2015_12120,"Atmore, AL Micro Area",2011-2015,3885,204.8632202148438,40.72948455810547,227,16.31174181611414,8,7.294832706451416,8,172.0364685058594,1753,44.98480224609375,83,209.7440617274199,3802,14.58966541290283,0,125.2279663085938,1758,240.1061901379926,2127,24.92401123046875,25,41.21652233184668,102,32.82674789428711,77,130.6990814208984,1795
CBSA2015_12120,"Atmore, AL Micro Area",2012-2016,3895,237.0820617675781,21.88449859619141,114,15.37885776871074,3,4.863222122192383,3,202.4316101074219,1831,50.45592880249023,131,242.3916350934737,3764,14.58966541290283,0,126.4437713623047,1780,268.6930057301241,2115,39.51367950439453,36,48.7612282763474,100,28.5714282989502,64,124.6200637817383,1847
CBSA2015_12120,"Atmore, AL Micro Area",2013-2017,3736,203.0395202636719,29.78723335266113,147,35.36823905244541,39,32.21884536743164,39,167.1732482910156,1850,49.8480224609375,126,209.0690606765338,3610,14.58966541290283,0,157.4468078613281,1534,256.93295641981,2202,36.47416305541992,43,48.66640080593418,110,32.21884536743164,67,157.4468078613281,1590
CBSA2015_12140,"Auburn, IN Micro Area",2005-2009,2967,187.2340393066406,4.863222122192383,7,72.34042358398438,0,72.34042358398438,0,3.03951358795166,3,31.61094284057617,59,189.88374649335,2908,72.34042358398438,0,188.4498443603516,2821,265.6500128261269,146,20.060791015625,31,27.11137176206546,96,18.23708152770996,65,184.8024291992188,2861
CBSA2015_12140,"Auburn, IN Micro Area",2006-2010,3172,209.1185455322266,7.294832706451416,8,72.34042358398438,0,72.34042358398438,0,4.255319118499756,4,29.78723335266113,62,211.2293666996135,3110,72.34042358398438,0,210.3343505859375,3033,296.5992331782434,139,18.23708152770996,19,28.02293137674968,84,21.27659606933594,65,209.1185455322266,3076
CBSA2015_12140,"Auburn, IN Micro Area",2007-2011,3271,212.7659606933594,10.9422492980957,13,54.10334396362305,0,54.10334396362305,0,6.686930179595947,7,41.33738708496094,78,216.7443969305321,3193,54.10334396362305,0,212.7659606933594,3089,300.8965072238897,182,14.58966541290283,15,23.35485986917483,99,18.23708152770996,84,215.1975708007813,3152
CBSA2015_12140,"Auburn, IN Micro Area",2008-2012,3425,190.2735595703125,6.686930179595947,13,14.58966541290283,0,14.58966541290283,0,3.647416353225708,5,31.61094284057617,58,192.8815159076355,3367,14.58966541290283,0,186.6261444091797,3295,266.5208157885482,130,20.66869354248047,21,26.01937392733571,75,15.80547142028809,54,186.6261444091797,3332
CBSA2015_12140,"Auburn, IN Micro Area",2009-2013,3414,214.5896606445313,6.686930179595947,13,14.58966541290283,0,14.58966541290283,0,1.823708176612854,2,24.31610870361328,34,215.9629495955754,3380,14.58966541290283,0,210.3343505859375,3315,300.4817157364873,99,21.27659606933594,21,26.87177672999038,71,16.41337394714356,50,210.3343505859375,3328
CBSA2015_12140,"Auburn, IN Micro Area",2010-2014,3399,195.1367797851563,5.471124649047852,7,15.58176953320361,5,5.471124649047852,5,2.431611061096191,2,34.04255294799805,69,198.0839676403363,3330,14.58966541290283,0,195.1367797851563,3280,275.96508048998,119,23.70820617675781,31,27.52396652957761,67,13.98176288604736,36,195.1367797851563,3318
CBSA2015_12140,"Auburn, IN Micro Area",2011-2015,3751,228.5714263916016,4.255319118499756,5,16.31174181611414,8,7.294832706451416,8,3.647416353225708,5,27.35562324523926,56,230.2025783648541,3695,14.58966541290283,0,222.4924011230469,3638,318.9792556267415,113,17.62917900085449,24,23.27561005704767,63,15.1975679397583,39,223.7082061767578,3670
CBSA2015_12140,"Auburn, IN Micro Area",2012-2016,3815,203.0395202636719,4.863222122192383,5,16.04909256273526,6,6.686930179595947,6,4.255319118499756,4,18.84498405456543,31,203.9121875046189,3784,14.58966541290283,0,203.0395202636719,3734,287.1412432546116,81,9.118540763854981,11,13.78210828757083,46,10.33434677124023,35,204.8632202148438,3754
CBSA2015_12140,"Auburn, IN Micro Area",2013-2017,3828,234.0425567626953,14.58966541290283,0,18.99148815869724,12,12.15805435180664,12,3.647416353225708,5,19.45288848876953,51,234.8495970756091,3777,14.58966541290283,0,235.2583618164063,3723,331.8469755483069,105,10.9422492980957,13,18.23708190917969,50,14.58966541290283,37,233.4346466064453,3761
CBSA2015_12180,"Auburn, NY Micro Area",2005-2009,9015,317.9331359863281,32.82674789428711,65,74.77203369140625,0,74.77203369140625,0,158.6626129150391,235,82.06687164306641,149,328.3541538939024,8866,74.77203369140625,0,287.5379943847656,8548,428.6718758828418,467,19.45288848876953,26,44.58874538767406,88,40.12158203125,62,303.9513549804688,8627
CBSA2015_12180,"Auburn, NY Micro Area",2006-2010,9027,288.7537841796875,31.0030403137207,76,76.6849455574763,22,17.02127647399902,22,97.26443481445313,318,69.9088134765625,143,297.0959274035751,8884,74.77203369140625,0,258.966552734375,8445,387.8690801201037,582,12.76595783233643,12,30.18774258722348,59,27.35562324523926,47,264.4376831054688,8552
CBSA2015_12180,"Auburn, NY Micro Area",2007-2011,8850,288.7537841796875,14.58966541290283,25,58.82852927588618,28,23.10030364990234,28,79.63526153564453,258,80.2431640625,125,299.696034769983,8725,54.10334396362305,0,274.7720336914063,8356,398.5955573974713,494,9.118540763854981,10,30.57091972944055,81,29.17933082580566,71,271.7325134277344,8458
CBSA2015_12180,"Auburn, NY Micro Area",2008-2012,8868,249.2401275634766,28.5714282989502,34,32.73656405933461,32,27.96352577209473,32,58.35866165161133,198,48.02431488037109,170,253.8246954249864,8698,17.02127647399902,0,258.3586730957031,8345,358.9844636633046,523,11.55015182495117,13,40.00166124588036,125,38.29787063598633,112,258.3586730957031,8479
CBSA2015_12180,"Auburn, NY Micro Area",2009-2013,8775,294.8328247070313,21.27659606933594,45,29.68159354364671,36,24.31610870361328,36,60.18236923217773,221,58.9665641784668,206,300.6716651361419,8569,17.02127647399902,0,308.2066955566406,8171,426.5181845017523,604,12.15805435180664,17,43.67179417244771,163,41.94528961181641,146,302.7355651855469,8310
CBSA2015_12180,"Auburn, NY Micro Area",2010-2014,8664,275.3799438476563,21.88449859619141,53,23.64577546059937,31,17.02127647399902,31,55.31914901733398,226,48.02431488037109,176,279.5361305686035,8488,16.41337394714356,0,272.9483337402344,8051,387.7304558131959,613,12.15805435180664,16,44.84081152642197,178,43.16109466552734,162,275.3799438476563,8176
CBSA2015_12180,"Auburn, NY Micro Area",2011-2015,8944,201.8237152099609,21.27659606933594,46,18.7762251262296,4,9.118540763854981,4,61.39817810058594,232,52.88753890991211,210,208.6382126866957,8734,16.41337394714356,0,201.2158050537109,8309,284.9923020443963,635,15.1975679397583,22,62.07160089510937,236,60.18236923217773,214,202.4316101074219,8426
CBSA2015_12180,"Auburn, NY Micro Area",2012-2016,9046,268.6930236816406,21.27659606933594,51,21.56127402846182,23,13.98176288604736,23,78.41945648193359,349,32.82674789428711,177,270.6908501455078,8869,16.41337394714356,0,253.4954376220703,8342,369.3993474146748,704,18.84498405456543,27,52.72307687473871,214,49.24011993408203,187,252.8875427246094,8409
CBSA2015_12180,"Auburn, NY Micro Area",2013-2017,9173,273.5562438964844,20.66869354248047,39,30.35255445323734,53,25.53191566467285,53,70.51671600341797,334,46.80850982666016,282,277.5320795276564,8891,16.41337394714356,0,268.0851135253906,8383,383.0178150800227,790,31.61094284057617,72,53.99052530302875,237,43.76899719238281,165,267.4772033691406,8510
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2005-2009,20984,500.911865234375,23.70820617675781,75,98.10050861757196,720,66.26139831542969,720,282.6747741699219,5919,47.41641235351563,336,503.151083565423,20648,72.34042358398438,0,436.4741516113281,13740,664.396253569667,7244,39.51367950439453,76,64.56659924456201,286,51.0638313293457,210,433.4346618652344,13984
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2006-2010,19330,496.0486450195313,24.31610870361328,77,108.4897776426271,968,80.85106658935547,968,228.5714263916016,5704,97.87233734130859,673,505.6117607832751,18657,72.34042358398438,0,421.2765808105469,11725,650.7981374935996,7605,44.98480224609375,70,64.9204823250159,291,46.80850982666016,221,435.8662719726563,12290
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2007-2011,20331,507.5987854003906,26.13981819152832,59,97.78924009072733,926,81.45896911621094,926,249.2401275634766,5754,88.75379943847656,695,515.2996835383436,19636,54.10334396362305,0,410.3343505859375,12809,652.7103539938178,7522,55.31914901733398,131,65.92872585076147,250,35.86626052856445,119,412.1580505371094,13342
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2008-2012,20460,479.63525390625,29.78723335266113,88,87.98434078693074,1018,86.32218933105469,1018,250.4559326171875,5886,83.28267669677734,665,486.8120592461662,19795,17.02127647399902,0,401.8236999511719,12641,625.7094074985307,7819,62.61398315429688,174,88.98043445346437,356,63.22188568115234,182,400,13112
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2009-2013,21411,469.9088134765625,26.74772071838379,55,84.28829769532869,1064,82.67477416992188,1064,226.1398162841797,6377,103.9513702392578,768,481.2693428399217,20643,16.41337394714356,0,389.0577392578125,12945,610.0657484725322,8466,99.696044921875,367,112.2910034364757,538,51.67173385620117,171,395.7446899414063,13377
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2010-2014,22440,545.8966674804688,38.90577697753906,69,108.8434539325544,1158,107.5987854003906,1158,294.2249145507813,6976,116.1094207763672,758,558.1080264243697,21682,16.41337394714356,0,441.9452819824219,13328,702.3665736869914,9112,108.2066879272461,370,122.0855779525149,509,56.53495407104492,139,448.0243225097656,13728
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2011-2015,23418,517.93310546875,21.88449859619141,47,109.4444432418257,1258,108.2066879272461,1258,277.2036437988281,7192,87.53799438476563,755,525.2785948441175,22663,16.41337394714356,0,477.8115539550781,13994,704.669130041518,9424,97.87233734130859,460,116.5160986547851,627,63.22188568115234,167,467.4772033691406,14294
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2012-2016,23869,619.452880859375,31.0030403137207,49,131.5375675677193,1264,130.0911865234375,1248,312.4620056152344,7676,139.2097320556641,797,634.9025288215419,23072,19.45288848876953,16,475.3799438476563,13943,780.8379874324634,9926,114.2857131958008,312,129.7341917720387,499,61.39817810058594,187,516.1094360351563,14381
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2013-2017,24069,534.9544067382813,12.76595783233643,16,103.0803044889232,1366,102.1276626586914,1354,330.0911865234375,7721,156.2310028076172,922,557.3009452055327,23147,13.98176288604736,12,445.5927124023438,13835,696.2248793563645,10234,106.9908828735352,361,126.8173121577946,589,68.08510589599609,228,447.4164123535156,14377
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2005-2009,62119,916.3195457883105,102.1797101498519,194,141.3651848321472,689,140.1954041150813,647,670.1360510047583,31976,179.4579936127397,2111,933.7273057296792,60008,80.91223552937402,42,614.6513103860365,26635,1103.375612995397,35484,161.6552741785188,1067,203.2032550262365,1699,146.4708162360915,632,604.9948709241089,27561
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2006-2010,64337,963.0558942676828,106.099492838117,226,150.9534025497879,961,147.4750004053156,882,682.185503378153,32496,234.9337660884878,3290,991.2973973194153,61047,86.46975989079513,79,628.0494452171791,26654,1149.748999182575,37683,211.1313661101002,1398,250.4256765941124,2237,156.7658480692244,839,641.3964359900664,28417
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2007-2011,64932,932.2948753943317,89.80927130703135,241,143.1285006389181,1060,143.1285006389181,1060,647.3105242396301,32481,253.7089174552547,3441,966.1997461616567,61491,59.57446670532227,0,638.0323690980047,27114,1129.71635320701,37818,201.7605269694844,1367,243.7508031796153,2200,149.1853239796966,833,664.6509390233759,28950
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2008-2012,65833,945.7884301028297,70.92111748874824,256,120.3413702840531,948,120.0654058639831,948,717.6105679291607,32487,238.0674710951783,3768,975.2906619618732,62065,16.06599998474121,0,637.94375258803,27998,1140.82776350441,37835,200.5461816320083,1463,255.3398206400451,2356,158.6838693942251,893,673.0046179416145,29786
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2009-2013,66915,759.2705078125,72.34042358398438,243,141.1290408361234,1083,136.1702117919922,1030,600,32185,266.2613830566406,3911,804.6035223270445,63004,37.08206558227539,53,632.2188720703125,29132,988.0244967791587,37783,182.9787292480469,1542,223.4586305211405,2504,128.2674713134766,962,653.4954223632813,30900
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2010-2014,67825,849.2401123046875,65.65349578857422,230,117.1218906810684,1129,116.7173233032227,1110,652.2796630859375,33327,275.9878540039063,3687,892.9602812583322,64138,9.726444244384766,19,588.4498291015625,29022,1033.190190486213,38803,192.0972595214844,1179,241.5883770242542,2258,146.5045623779297,1079,634.6504516601563,30881
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,68566,1062.614013671875,64.43769073486328,227,114.6891917739773,1021,113.6778106689453,991,768.9969482421875,33876,264.4376831054688,3817,1095.023209935771,64749,15.1975679397583,30,615.8054809570313,28998,1228.155092986457,39568,181.1550140380859,1306,251.9300318635477,2464,175.0759887695313,1158,613.3738403320313,30978
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,70350,931.9149169921875,52.88753890991211,181,166.898915260234,1240,164.7416381835938,1191,767.1732788085938,34589,304.5592651367188,4011,980.4191748906046,66339,26.74772071838379,49,626.1398315429688,29796,1122.727260360776,40554,217.0212707519531,1261,271.0032788969172,2362,162.3100280761719,1101,617.0213012695313,31978
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,70832,998.7841796875,69.30091094970703,211,170.3364708269893,1314,162.3100280761719,1245,719.7568359375,34473,277.8115539550781,3918,1036.701064485307,66914,51.67173385620117,69,707.5987548828125,30142,1224.036696960405,40690,156.8389129638672,1000,247.9915356123108,2160,192.0972595214844,1160,750.7598876953125,32674
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2005-2009,13686,370.8206787109375,27.96352577209473,60,79.39358695014181,121,48.02431488037109,121,49.24011993408203,152,41.94528961181641,149,373.1854540041177,13537,63.22188568115234,0,366.5653381347656,13076,521.4193349708997,610,15.1975679397583,16,34.52759157511222,162,31.0030403137207,146,367.1732482910156,13191
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2006-2010,14025,405.4711303710938,38.90577697753906,120,84.40877871114545,193,55.92705154418945,193,63.82978820800781,194,50.45592880249023,193,408.5983826641198,13832,63.22188568115234,0,393.9209594726563,13166,565.314567189163,859,12.76595783233643,12,53.2253488394682,196,51.67173385620117,184,406.6869201660156,13322
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2007-2011,14199,355.6231079101563,44.98480224609375,131,71.30105666203107,168,55.31914901733398,168,52.88753890991211,168,57.75075912475586,218,360.2817578773094,13981,44.98480224609375,0,341.6413269042969,13400,493.13952501154,799,6.686930179595947,8,43.07538968387306,144,42.55319213867188,136,345.8966674804688,13588
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2008-2012,14832,465.6535034179688,54.10334396362305,199,58.23822391880448,140,56.53495407104492,140,45.59270477294922,112,57.75075912475586,176,469.2209878350645,14656,13.98176288604736,0,440.7294921875,14035,641.1518311049887,797,3.647416353225708,3,57.25914517543889,201,57.14285659790039,198,448.0243225097656,14180
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2009-2013,15182,474.1641235351563,62.61398315429688,230,56.46955096282907,137,54.71124649047852,137,49.24011993408203,123,62.61398315429688,167,478.280385270303,15015,13.98176288604736,0,472.3404235839844,14343,669.2810260267063,839,4.863222122192383,4,60.37854333956687,227,60.18236923217773,223,474.1641235351563,14465
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2010-2014,15248,432.8267517089844,74.77203369140625,267,56.46955096282907,116,54.71124649047852,116,39.51367950439453,90,69.30091094970703,182,438.3396094963471,15066,13.98176288604736,0,412.7659606933594,14414,598.0925808786318,834,9.118540763854981,8,49.4796963976724,187,48.63221740722656,179,417.0212707519531,14588
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2011-2015,15285,495.4407348632813,62.00608062744141,247,41.14024335286768,70,38.90577697753906,70,50.45592880249023,126,47.41641235351563,137,497.7045689184969,15148,13.3738603591919,0,485.7142944335938,14498,693.8154636349582,787,13.3738603591919,11,62.24401402098257,226,60.7902717590332,215,496.6565246582031,14616
