geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,25.628963,1.4173073,,,,,21.5446,4.8517051,30.360615,4.3787026,18.479893,3.9909582,26.894171,1.8114713,,,27.258036,1.6914626,22.875441,4.7662964,14.533763,8.8206882,11.988189,5.7723908,7.9695435,5.1216559,26.357742,1.3469269
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,27.767101,1.5302012,,,,,24.055695,5.6918678,30.238842,4.2768264,18.194548,3.7809129,29.489609,1.929394,,,29.927931,1.9569274,24.208805,5.1770291,21.594406,7.8640556,21.783165,5.9310822,22.058825,9.0092306,28.13213,1.7205006
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,25.660431,1.8620925,,,,,26.824739,5.4138536,24.054678,4.1029367,23.245134,4.4488254,26.104191,2.3508236,,,25.449043,1.7124269,26.011559,5.7133284,39.138382,11.928864,41.286129,8.6209078,45.364403,10.557095,24.231081,1.5633624
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,28.735477,1.6511248,,,,,26.58827,5.9671431,36.039402,5.8498678,26.023308,4.3199453,29.24963,2.1279619,,,28.213516,1.7029561,29.586061,5.1526098,27.031481,6.6124754,26.852455,5.833456,26.178661,12.345343,27.753603,1.4324801
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,28.285345,1.6142597,,,,,18.707094,4.0700293,27.837584,4.3505988,22.883818,2.9218009,29.349794,2.0157826,,,30.723867,1.9073913,24.312269,5.2643991,26.936357,6.3348002,26.023462,5.7837429,23.581169,12.948087,29.762041,1.7475359
31000US12180,"Auburn, NY Micro Area",2009,30.148788,2.6350477,,,,,,,,,,,,,,,29.863926,2.3569307,32.767529,34.446323,,,,,,,29.742876,2.3047874
31000US12180,"Auburn, NY Micro Area",2010,30.14183,2.5069218,,,,,,,,,,,,,,,31.337666,2.5519991,20.197695,31.652567,,,,,,,30.868002,2.5178394
31000US12180,"Auburn, NY Micro Area",2011,29.55957,2.4812105,,,,,,,,,,,,,,,30.35778,1.9700438,23.372236,26.625044,,,,,,,30.053347,1.9768953
31000US12180,"Auburn, NY Micro Area",2012,29.509663,1.9068258,,,,,,,,,22.720247,6.8700747,29.67061,1.9552872,,,29.491243,2.0271671,29.681719,27.333635,,,,,,,29.36202,1.9927846
31000US12180,"Auburn, NY Micro Area",2013,30.324074,2.1794474,,,,,,,,,,,,,,,29.191471,2.1357498,39.459457,26.141638,,,,,,,29.132669,2.2007828
31000US12180,"Auburn, NY Micro Area",2014,31.092316,2.1843629,,,,,,,30.916245,12.174706,,,,,,,31.106524,2.3864322,30.95512,32.761356,,,,,,,31.037458,2.3893836
31000US12180,"Auburn, NY Micro Area",2015,33.738647,2.4419892,,,,,,,,,,,,,,,35.354458,1.9971142,20.796179,27.387556,,,,,,,35.258335,2.0271044
31000US12180,"Auburn, NY Micro Area",2016,31.84507,2.1770935,,,,,,,,,,,,,,,32.98233,2.0990522,22.318743,27.146477,,,,,,,32.754726,2.1165652
31000US12180,"Auburn, NY Micro Area",2017,29.179214,2.6062441,,,,,,,,,27.603725,9.1774588,29.246372,2.7449393,,,29.921415,2.4132054,24.112705,26.238224,,,,,,,29.861195,2.4295921
31000US12220,"Auburn-Opelika, AL Metro Area",2009,28.528786,2.2557204,,,,,,,33.389675,5.0590796,25.581396,15.899934,28.580105,2.3110414,,,28.406256,2.4408514,28.840727,10.12792,,,,,,,28.420683,2.4546854
31000US12220,"Auburn-Opelika, AL Metro Area",2010,28.157928,2.334671,,,,,18.662674,10.028156,17.695841,3.641485,22.285252,7.4031377,28.355766,2.4255919,,,31.487146,2.9224234,19.369413,11.501876,,,,,,,31.427666,2.7671604
31000US12220,"Auburn-Opelika, AL Metro Area",2011,22.575689,2.5222266,,,,,,,30.586332,5.2184038,,,,,,,20.148579,3.1182301,28.76687,11.948709,,,,,,,20.489655,3.0271075
31000US12220,"Auburn-Opelika, AL Metro Area",2012,25.922016,2.4532003,,,,,,,17.846796,5.2434778,,,,,,,28.915661,2.4444771,17.984026,11.090184,,,,,,,29.004522,2.4380434
31000US12220,"Auburn-Opelika, AL Metro Area",2013,25.992268,2.2611589,,,,,,,25.580305,4.7260475,38.648861,9.4026604,25.593203,2.3537948,,,26.605316,2.595681,24.530754,9.8462934,,,,,,,26.911751,2.6982505
31000US12220,"Auburn-Opelika, AL Metro Area",2014,31.502972,2.926389,,,,,,,25.372675,6.1398654,,,,,,,35.07225,3.064368,22.93556,12.407089,,,,,,,34.407047,2.9470243
31000US12220,"Auburn-Opelika, AL Metro Area",2015,33.280556,2.8233535,,,,,,,38.280716,6.7553053,,,,,,,33.336582,2.9199519,33.158009,11.036725,,,,,,,33.547192,2.990536
31000US12220,"Auburn-Opelika, AL Metro Area",2016,27.917576,2.3865039,,,,,25.068245,7.5654984,26.106611,5.2683673,,,,,,,28.37838,2.537452,26.941469,9.1872177,,,,,,,28.952137,2.5613463
31000US12220,"Auburn-Opelika, AL Metro Area",2017,29.020353,2.678756,,,,,1.8080668,2.1352005,32.126053,6.0601315,41.58773,14.163658,28.380951,2.9103508,,,29.169516,3.2814081,28.667059,11.910297,,,,,,,29.257074,3.2274711
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,28.191658,1.195333,,,,,9.5867767,3.8645129,27.310253,2.2858491,12.375498,4.1187906,28.599104,1.2280532,,,29.265953,1.2312694,26.291916,3.971678,8.6678305,4.9390669,27.519167,7.1215935,44.283497,11.844216,29.115263,1.2080234
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,28.294922,1.1128395,,,,,19.485552,8.1160421,27.594805,2.5560992,23.129145,8.6358538,28.493425,1.2004948,,,29.611147,1.3407599,26.11087,3.7106662,,,,,38.86063,13.113107,29.272329,1.2933592
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,26.987368,1.2147039,,,,,29.141203,10.833128,26.083511,2.7302513,17.78297,4.8907619,27.412949,1.2886798,,,28.566635,1.5139987,24.460882,3.9868343,5.6791568,5.9412975,8.8442211,4.7506843,13.077526,7.737268,27.901026,1.413464
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,29.479149,1.0875199,,,,,31.970692,7.7488718,32.493248,2.0931475,35.707493,6.7121797,29.16592,1.1942213,,,27.834612,1.3633904,32.118229,3.5697222,18.230087,11.030221,19.245453,6.881249,20.291838,8.1662388,28.399879,1.3998624
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,26.976543,1.2151742,,,,,14.440539,7.4308724,24.472149,2.1420596,27.731094,5.2130952,26.944832,1.2855208,,,28.775951,1.4360464,24.053255,3.9629319,19.53125,8.7407475,27.182541,8.0897942,33.082329,12.940091,28.625151,1.3635159
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,28.181871,1.1694239,,,,,11.843712,5.4530668,26.319012,2.2892644,28.781759,5.5426207,28.155649,1.2446012,,,29.262873,1.163685,26.480913,3.5293312,40.273647,13.963564,45.931583,9.3914995,53.082703,12.212428,29.016327,1.1832741
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,29.473219,1.2334794,,,,,9.1156988,4.2723432,23.210951,1.8053267,26.624876,5.5322924,29.619799,1.3269845,,,32.409035,1.6270211,24.845737,4.0989137,29.750237,8.9507151,46.729286,6.2987289,65.916405,9.609993,32.232182,1.5827812
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,29.576851,1.311857,,,,,18.574514,5.5774093,30.09663,2.0149651,33.727139,5.5798759,29.375643,1.4039811,,,29.488832,1.6480485,29.710758,4.1500707,10.655148,8.6845245,27.304852,9.9351149,40.719257,16.435102,29.733559,1.5349249
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,27.935604,1.4526575,,,,,24.124514,8.6484241,26.702265,2.6056442,18.902506,4.6917033,28.385263,1.5404392,,,29.289917,1.4906749,25.873638,4.3166409,21.052631,13.447842,17.039801,5.7602787,15.260324,6.0166793,28.583557,1.3754914
31000US12300,"Augusta-Waterville, ME Micro Area",2009,30.859163,2.1700029,,,,,,,,,,,,,,,31.078047,2.0620461,24.13793,93.675308,,,,,,,30.939228,2.0414782
31000US12300,"Augusta-Waterville, ME Micro Area",2010,27.676662,2.1373601,,,,,,,,,,,,,,,27.475384,1.9407157,39.198856,166.55951,,,,,,,27.636688,1.9378839
31000US12300,"Augusta-Waterville, ME Micro Area",2011,28.130621,2.0622468,,,,,,,,,,,,,,,27.797321,1.698831,36.346863,67.34623,,,,,,,27.815527,1.7058634
31000US12300,"Augusta-Waterville, ME Micro Area",2012,27.410618,2.146234,,,,,,,,,,,,,,,26.783529,1.9171929,44.287636,78.782814,,,,,,,27.013123,1.9326774
31000US12300,"Augusta-Waterville, ME Micro Area",2013,29.230368,2.3026209,,,,,,,,,,,,,,,28.763945,1.9784589,38.054768,59.04277,,,,,,,28.799286,1.9125047
31000US12300,"Augusta-Waterville, ME Micro Area",2014,29.284954,2.1678197,,,,,,,,,,,,,,,29.216972,2.2093768,31.277534,92.208168,,,,,,,29.172108,2.1709466
31000US12300,"Augusta-Waterville, ME Micro Area",2015,28.316614,2.0598569,,,,,,,,,,,,,,,28.603497,1.852273,19.00082,91.629005,,,,,,,28.51862,1.8465033
31000US12300,"Augusta-Waterville, ME Micro Area",2016,30.67581,2.3167224,,,,,,,,,,,,,,,31.016939,2.276052,21.678785,87.417747,,,,,,,30.83919,2.2623651
31000US12300,"Augusta-Waterville, ME Micro Area",2017,30.745417,2.2462742,,,,,,,,,,,,,,,31.509859,2.3040071,9.5693779,90.943642,,,,,,,31.393661,2.2953668
31000US12420,"Austin-Round Rock, TX Metro Area",2009,26.835331,.65757817,27.87925,9.9192152,,,7.5036077,1.6918967,39.152069,2.6238747,20.845308,1.3467543,29.131905,1.0451643,,,29.470963,.88307726,22.873232,2.1166704,18.554684,2.035414,20.068785,1.9630352,31.887011,6.4847598,28.062927,.74930829
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,27.872906,.62382936,36.12669,11.096331,,,13.541055,2.089551,41.707031,2.9147956,19.938686,1.1956762,30.736408,.95018053,,,30.766726,.8435632,23.375887,2.0662277,20.380856,2.2799423,21.348183,2.1232977,25.816778,5.576911,28.233633,.66494441
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,27.913406,.90762854,26.952923,11.54265,,,12.31479,2.6016536,35.675617,4.02811,22.459143,1.5326669,29.931417,1.3652631,,,30.569008,1.026866,23.876074,2.7722669,20.045553,2.7717874,22.176003,2.6494687,33.176525,7.9184799,28.878849,.90271568
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,27.219635,.62268472,23.705723,9.700738,,,12.685291,2.0282435,34.843731,3.0006208,20.797583,1.3198344,29.601883,.98346889,,,30.164894,.76813483,22.784515,1.9437214,14.379147,1.75307,20.493851,1.814203,31.872299,3.4096982,27.963501,.62352383
31000US12420,"Austin-Round Rock, TX Metro Area",2013,27.432331,.61674303,30.218306,7.6202521,,,17.052217,2.8423281,36.237286,2.6574445,21.410763,1.2976813,29.684406,.97603369,,,29.665741,.83828104,24.140165,1.9645462,16.634024,1.7425922,22.696777,1.7839147,36.51363,4.4070168,27.726152,.64980334
31000US12420,"Austin-Round Rock, TX Metro Area",2014,27.457794,.58566624,25.819672,8.7854414,,,12.367189,1.6997302,35.787193,3.19034,23.187981,1.0180871,29.078596,.89517486,,,29.951298,.86844581,23.872976,1.897548,24.865475,3.1562738,25.96879,2.6200223,28.934061,4.7736135,27.850914,.6302228
31000US12420,"Austin-Round Rock, TX Metro Area",2015,25.890285,.57510531,45.11327,12.496137,,,12.631297,2.1727545,36.841419,2.5324833,18.977392,1.1023277,28.52771,.89831716,,,28.851791,.7918961,21.741411,1.7725279,15.975319,2.1276069,19.503345,1.9296099,31.047258,4.5874348,26.46797,.64301682
31000US12420,"Austin-Round Rock, TX Metro Area",2016,27.737055,.66038549,23.958012,7.9813986,,,17.54413,2.4479759,32.566818,2.6594944,22.355942,.90622056,29.817247,.97986066,,,30.537657,.7620613,23.871773,1.8924823,15.311295,1.9882526,21.733257,2.1668255,37.502537,5.3581033,28.638119,.61707306
31000US12420,"Austin-Round Rock, TX Metro Area",2017,25.616377,.67442262,24.438202,7.69455,,,12.621336,1.9912502,29.950535,2.6795945,23.679426,1.2147542,26.380608,1.0554167,,,27.207682,.78063303,23.4851,1.8932158,15.599029,2.332813,18.040304,1.9427588,25.192863,3.3831201,27.059084,.70982349
31000US12540,"Bakersfield, CA Metro Area",2009,28.562912,.92148918,55.486542,9.6688175,,,26.651659,4.1001668,37.287685,3.9569042,16.938854,1.1130937,36.848896,1.7649468,,,37.671928,1.4371063,20.780308,2.1067443,16.630522,2.1309192,18.359358,1.9768423,29.378828,5.241724,30.008575,.97263086
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,28.081423,.95279354,18.918919,5.7280474,,,29.301771,4.2886271,37.562912,4.5223432,18.084038,1.1400454,35.56905,1.8722283,,,36.465145,1.3918622,21.25094,2.0683286,22.686932,2.2725177,24.462881,2.1585491,32.486187,5.8231931,28.130924,.98919582
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,28.896246,.99628913,30.872894,8.1255598,,,22.962963,5.2671447,33.659191,3.920433,20.130268,1.317136,35.757191,2.0510273,,,37.273136,1.4263513,22.311401,2.105813,21.780392,2.6223874,22.965544,2.2471154,27.568378,4.1700616,29.678503,.98933208
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,29.028788,.87742281,46.6446,7.0501237,,,18.826447,3.4586928,35.999454,4.7054014,19.108006,1.1727008,36.80492,1.8145422,,,38.487263,1.6176959,21.666172,2.0057576,18.661776,2.2967458,21.394897,2.2183509,36.854954,6.4205685,30.35408,.99159676
31000US12540,"Bakersfield, CA Metro Area",2013,30.428448,.96677756,33.260948,7.6476121,,,26.567429,4.2470708,35.190674,4.3756714,20.93449,1.3859785,38.073326,2.0713055,,,39.93832,1.4098579,23.215368,2.0089655,20.577248,2.6707513,21.986454,2.305146,28.098291,4.4406099,31.522444,1.1372576
31000US12540,"Bakersfield, CA Metro Area",2014,29.941299,1.0088216,28.976267,9.1324692,,,26.623163,4.0338774,35.592403,4.1897469,21.250975,1.3450916,37.158878,2.1580725,,,38.545753,1.3696417,23.630779,2.0168855,22.675709,2.9678149,26.029121,2.7383411,36.382561,6.5296516,30.383249,1.0406084
31000US12540,"Bakersfield, CA Metro Area",2015,26.788452,1.0189574,30.29151,10.279988,,,24.009342,4.8299108,30.728331,4.28022,17.944149,1.316586,34.367825,2.2028499,,,36.773701,1.632563,19.716858,2.0897722,24.766256,4.1634841,23.457973,3.1660721,20.074196,3.5002899,27.0583,1.04131
31000US12540,"Bakersfield, CA Metro Area",2016,28.922132,1.110564,33.15012,6.9267092,,,27.062147,5.2627063,35.448009,4.1103592,20.337225,1.468996,36.460052,2.4504898,,,37.311806,1.5751725,23.139759,2.1685674,23.491203,3.2472167,26.7782,2.9077458,38.860229,6.3868246,28.902582,1.2222662
31000US12540,"Bakersfield, CA Metro Area",2017,26.744053,.99468428,39.170677,9.6681509,,,22.069792,3.4703829,32.961105,3.785291,19.534132,1.3191204,33.266277,2.2378306,,,34.346874,1.5288,21.732498,1.9344912,27.826649,3.1866066,31.448776,2.7804585,47.412415,5.6341543,25.823017,.99742043
31000US12580,"Baltimore-Towson, MD Metro Area",2009,24.526182,.49857548,23.465345,8.8054276,,,14.325272,1.8661445,25.484552,1.0602859,17.141762,2.1418228,24.785627,.52138782,,,24.824478,.52391768,23.944016,1.7921144,14.968121,3.241926,28.10775,3.0056727,39.581123,4.5120258,24.655392,.52871579
31000US12580,"Baltimore-Towson, MD Metro Area",2010,25.070263,.5970245,30.586487,9.4230738,,,14.973571,1.9660275,27.045185,1.1507641,22.998302,2.4422345,25.16256,.63301194,,,24.969624,.64721388,25.257284,2.0877485,16.86725,3.6903918,25.288322,3.1901348,33.207581,5.0288091,24.972406,.63777095
31000US12580,"Baltimore-Towson, MD Metro Area",2011,25.362152,.50889605,23.100616,5.8297286,,,19.711929,1.9139985,28.083771,1.0239725,21.830429,2.3859191,25.518986,.54187912,,,24.882404,.63878971,26.243698,1.8607326,14.399568,3.6033638,20.99786,2.9965463,28.816357,4.8229642,24.91087,.62141746
31000US12580,"Baltimore-Towson, MD Metro Area",2012,24.69141,.46954924,41.899445,5.8480349,,,14.778468,1.6453987,29.43602,.88815701,19.449087,1.8117809,24.935415,.4985351,,,23.803961,.5564183,26.298697,1.6604927,14.193125,3.1972361,21.327751,2.5069115,28.073851,3.7276962,23.709866,.53960562
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,25.25658,.46307096,44.95335,12.468008,,,15.692512,1.6850938,29.117334,1.0596154,23.08658,2.5465384,25.367216,.50360256,,,24.378349,.56371957,26.80336,1.6183319,22.787207,5.1992521,28.298838,3.4539804,34.089905,4.768054,24.322714,.57461357
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,24.139742,.48307586,39.056778,10.894738,,,15.811547,1.5057842,27.320713,.95797044,25.013069,3.0311685,24.096664,.52853626,,,23.220387,.49233195,25.720116,1.5621752,38.92355,7.5114899,35.202034,4.1903133,31.626463,3.7629008,23.011862,.49599466
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,24.792595,.47841245,26.550869,9.9741936,,,14.591577,1.7090335,29.505714,1.1301099,18.994738,2.2229531,25.08218,.51432538,,,24.157679,.44901794,25.863155,1.4913868,21.775126,4.0321875,26.202662,2.5814624,29.72435,3.4125886,23.768688,.43806633
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,24.479332,.47148648,37.691402,13.087384,,,17.041567,2.0530739,26.971992,.94335216,22.628317,2.1758687,24.573999,.50790191,,,24.055616,.48014513,25.175869,1.4752429,21.848663,4.4192934,25.362127,2.911557,27.880228,3.8523092,23.998825,.48674336
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,24.58914,.49209845,30.923838,9.5808105,,,14.513906,1.649646,28.523026,1.141067,18.315554,1.8954887,24.925388,.5282228,,,24.173155,.49656996,25.250391,1.4988766,14.276956,3.1190584,23.510214,2.0007606,32.003006,2.5616326,23.930082,.48106307
31000US12620,"Bangor, ME Metro Area",2009,29.754892,1.8208476,,,,,,,,,,,,,,,30.113008,1.8612301,18.317503,84.546318,,,,,,,30.057621,1.869405
31000US12620,"Bangor, ME Metro Area",2010,29.663292,2.0031381,,,,,,,,,,,,,,,29.127703,1.8675615,40.430923,56.379688,,,,,,,29.247347,1.8788579
31000US12620,"Bangor, ME Metro Area",2011,31.285521,1.8660899,,,,,,,,,,,,,,,31.778372,1.8180195,18.433931,69.397652,,,,,,,31.622499,1.8058195
31000US12620,"Bangor, ME Metro Area",2012,27.759876,1.8662188,40.120663,15.928583,,,,,,,,,,,,,27.646606,1.6536785,30.085108,52.572941,,,,,,,27.640856,1.6624527
31000US12620,"Bangor, ME Metro Area",2013,27.718699,1.8355271,22.242315,10.914605,,,,,,,,,,,,,28.006443,1.7811604,22.025009,52.003151,,,,,,,27.893284,1.7719526
31000US12620,"Bangor, ME Metro Area",2014,29.604706,1.7488397,20.46332,8.3478374,,,,,,,,,,,,,30.466074,1.5239706,12.830636,46.582214,,,,,10.700389,5.7907181,30.348127,1.532468
31000US12620,"Bangor, ME Metro Area",2015,31.638102,2.130137,,,,,,,,,,,,,,,31.103893,2.0601861,45.30444,77.209824,,,,,,,31.103893,2.0601861
31000US12620,"Bangor, ME Metro Area",2016,30.161289,2.0983214,37.808643,15.426135,,,,,,,,,,,,,29.5811,1.8555278,45.174755,73.854279,,,,,,,29.551891,1.850042
31000US12620,"Bangor, ME Metro Area",2017,28.445614,1.8769847,17.385258,11.160181,,,,,,,,,,,,,28.409159,1.8354442,29.090908,47.824188,,,,,,,28.34231,1.8410765
31000US12700,"Barnstable Town, MA Metro Area",2009,28.911001,1.8847615,,,,,28.162649,14.025781,,,,,,,,,29.071739,1.7470829,26.687353,36.979382,,,,,49.826588,22.176596,28.689627,1.7204514
31000US12700,"Barnstable Town, MA Metro Area",2010,27.383556,1.9072086,,,,,,,,,51.254826,13.559736,27.055264,1.9467709,,,26.66967,1.8693223,36.917294,36.963661,,,,,,,26.957539,1.9230515
31000US12700,"Barnstable Town, MA Metro Area",2011,29.197233,2.1180463,,,,,,,27.351665,11.507103,23.769873,19.079248,29.293159,2.1811769,,,29.674534,1.9793559,22.361,43.125706,,,,,,,29.636395,1.9903394
31000US12700,"Barnstable Town, MA Metro Area",2012,26.814964,1.5589489,,,,,,,43.047752,14.715232,27.394638,8.4847536,26.806858,1.5854057,,,26.937195,1.6058707,25.040985,33.607803,,,,,,,27.077972,1.5856965
31000US12700,"Barnstable Town, MA Metro Area",2013,30.215588,1.8970953,,,,,,,27.602339,12.963316,14.105794,9.2510653,30.561644,1.9428782,,,30.896034,1.9011071,20.416073,40.107319,,,,,,,30.649948,1.9159781
31000US12700,"Barnstable Town, MA Metro Area",2014,27.169327,1.7159911,,,,,26.198439,20.552898,12.544964,5.3339715,33.516483,10.356744,27.061567,1.7547843,,,27.177351,1.5993105,27.059729,33.309704,,,,,,,27.418772,1.6304311
31000US12700,"Barnstable Town, MA Metro Area",2015,27.339151,1.595777,,,,,,,34.721371,14.86058,22.869406,16.017035,27.436161,1.6665565,,,27.107122,1.5540574,30.066446,27.33654,,,,,,,27.12405,1.6218861
31000US12700,"Barnstable Town, MA Metro Area",2016,23.193611,1.4069823,,,,,,,10.476191,6.9359226,3.3739455,3.7525387,23.755615,1.4493362,,,24.657398,1.2095808,8.7487717,19.513554,,,,,,,24.174007,1.1898483
31000US12700,"Barnstable Town, MA Metro Area",2017,24.455372,1.5114589,,,,,0,15.399225,20.032774,11.910781,35.820896,13.805289,24.18368,1.5845063,,,24.695564,1.414008,22.046684,21.895414,,,,,,,25.011086,1.4120152
31000US12940,"Baton Rouge, LA Metro Area",2009,25.353184,.98993069,,,,,10.786001,4.4337749,26.171953,2.1210403,11.92336,3.3945634,25.761837,1.0243759,,,25.77512,1.0609151,24.590263,3.3786263,16.890982,9.9701796,29.723099,6.0764132,43.672276,6.4746065,25.236374,1.053946
31000US12940,"Baton Rouge, LA Metro Area",2010,25.25453,.99386501,,,,,10.856372,3.3558297,21.921583,1.7253473,16.042721,5.0871558,25.600046,1.0482845,,,27.884859,1.1757034,20.858755,3.3073194,16.316172,8.3072853,22.155689,6.5442657,29.880095,11.092225,27.302233,1.1395011
31000US12940,"Baton Rouge, LA Metro Area",2011,27.010532,1.0478548,,,,,20.698368,6.5823569,27.31851,1.7578493,12.606493,4.6936235,27.574842,1.102435,,,28.02,1.2232995,25.343822,3.4368851,,,,,22.431782,7.637754,27.107948,1.2050581
31000US12940,"Baton Rouge, LA Metro Area",2012,24.91474,.96979487,,,,,9.5376568,4.3852682,27.195028,1.7405065,14.948636,3.9135826,25.264021,1.011867,,,24.758724,1.2880257,25.169468,3.3075776,9.8298674,8.6620159,10.462472,4.4058285,10.886076,4.5154443,24.423929,1.2470807
31000US12940,"Baton Rouge, LA Metro Area",2013,26.492102,1.0179722,,,,,9.074873,3.3317406,25.658741,1.7024186,29.914328,7.0467072,26.372248,1.0830891,,,27.003199,1.3195868,25.660578,3.4298773,,,,,26.655897,9.1929703,27.401199,1.3037201
31000US12940,"Baton Rouge, LA Metro Area",2014,25.950325,1.001147,,,,,6.1324453,3.1339042,27.393997,2.0445638,20.160727,5.4136333,26.152775,1.0528103,,,26.180801,1.1714698,25.576233,3.2424257,,,,,30.518019,7.3407612,25.876764,1.1322545
31000US12940,"Baton Rouge, LA Metro Area",2015,25.338142,.85413402,,,,,9.6044044,3.8918827,23.620886,1.6181859,9.7609978,3.6118851,25.936779,.89541429,,,27.462536,1.1101111,21.898417,2.872185,,,,,39.880951,11.694843,26.725367,1.0638206
31000US12940,"Baton Rouge, LA Metro Area",2016,26.234568,.99457961,,,,,12.234385,5.7189155,25.221645,1.635324,17.283653,5.342411,26.528749,1.0397074,,,27.559284,1.3761121,24.164127,3.3381398,8.9610386,5.8473444,23.069292,7.9495931,49.81535,17.343641,27.467585,1.3551029
31000US12940,"Baton Rouge, LA Metro Area",2017,27.628407,1.1247212,,,,,22.197309,8.9530411,27.233923,1.7688446,21.337549,3.4331846,27.891912,1.17916,,,28.415644,1.2025169,26.384014,3.4707837,12.432604,6.5405622,20.410986,5.7875795,33.59539,11.135206,28.309513,1.1762917
31000US12980,"Battle Creek, MI Metro Area",2009,33.024426,2.3313365,,,,,,,19.204943,5.4696255,41.1283,11.922559,32.80994,2.417877,,,34.824257,2.3281515,22.631914,20.791363,,,,,,,34.971733,2.2530324
31000US12980,"Battle Creek, MI Metro Area",2010,29.925083,2.101156,,,,,,,31.165644,6.417068,14.022578,8.0740128,30.568987,2.2088103,,,30.417255,2.3199592,27.391613,17.602482,,,,,,,29.700258,2.2671292
31000US12980,"Battle Creek, MI Metro Area",2011,30.872608,2.1965938,,,,,,,23.979109,5.7143607,30.972942,11.014344,30.868429,2.3335705,,,31.407272,1.8864667,28.255562,15.913206,,,,,68.074326,21.463186,31.333633,1.8236367
31000US12980,"Battle Creek, MI Metro Area",2012,30.172947,1.8453592,,,,,20.604397,9.7541628,21.336536,5.8828335,23.782051,9.7119722,30.409786,1.9465072,,,31.099705,1.8687854,25.918812,13.427119,,,,,,,30.99431,1.8401451
31000US12980,"Battle Creek, MI Metro Area",2013,34.759037,2.0266488,,,,,,,43.083374,6.9470987,39.782188,20.092915,34.570541,2.2361805,,,34.526428,2.0077939,35.91481,15.67449,,,,,,,35.029041,2.2053275
31000US12980,"Battle Creek, MI Metro Area",2014,33.849426,1.9793335,,,,,,,34.184978,6.8847141,25.671812,10.981524,34.190151,2.1101794,,,34.241516,1.9229912,32.020725,14.363832,,,,,,,34.076485,1.9596571
31000US12980,"Battle Creek, MI Metro Area",2015,31.598944,1.8515481,,,,,8.6455326,5.8441329,31.680038,7.3413239,13.597973,8.9735641,32.106617,1.9171582,,,32.142757,1.6331183,28.927544,13.585268,,,,,55.22876,21.614037,31.592825,1.59738
31000US12980,"Battle Creek, MI Metro Area",2016,31.805376,2.0637655,,,,,,,19.551569,5.7355533,51.164215,9.4703293,31.047226,2.1828899,,,32.600342,2.2025452,28.100903,15.572416,,,,,35.064934,14.36802,32.856907,2.2272675
31000US12980,"Battle Creek, MI Metro Area",2017,33.04015,2.026618,,,,,8.4229383,6.1918383,25.263851,6.4001074,14.091596,5.7829528,33.933914,2.1325457,,,36.231884,2.1443605,19.818138,13.775749,,,,,,,35.200321,2.039263
31000US13020,"Bay City, MI Metro Area",2009,31.869654,2.2782557,,,,,,,,,,,,,,,31.430534,2.0559859,37.514385,41.064892,,,,,,,31.082306,2.0510066
31000US13020,"Bay City, MI Metro Area",2010,32.933544,2.4116659,,,,,,,,,60.000004,14.309671,32.054611,2.5394807,,,32.891308,2.3501418,33.530907,49.377441,,,,,,,33.487801,2.2497044
31000US13020,"Bay City, MI Metro Area",2011,33.600044,2.6835704,,,,,,,,,23.534338,8.7119169,33.947903,2.7913823,,,33.208923,2.559159,39.414112,57.047623,,,,,,,32.878071,2.4938323
31000US13020,"Bay City, MI Metro Area",2012,34.08577,2.1442807,,,,,,,,,44.542538,15.267491,33.709133,2.2919133,,,33.457451,2.0203073,43.386246,45.052212,,,,,,,33.957092,2.0905733
