geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2013,7.2287588,.097580008,11.000773,3.0605543,39.031044,1.0318911,39.339077,1.0423956,3.0749032,.17476335,52.25209,.83433789,3.5174117,.12752195,6.0999608,4.0329819,1.4407228,.070427299,15.083401,.24842894,55.052166,1.8990076,38.675465,1.4665989,10.437899,1.3149229,5.4915671,.11857839
04000US13,Georgia,2014,7.0652313,.0989099,16.624125,3.1602249,,,37.804836,.99358678,3.2536995,.17400156,50.45908,.80605811,3.4701326,.1271901,,,1.4094853,.063296601,14.603749,.24533139,57.04422,1.7578017,39.099564,1.2701151,8.0731125,.91228557,5.1412959,.11528122
04000US13,Georgia,2015,7.058435,.10342989,23.940533,3.9678257,,,36.972885,1.0845011,3.2153602,.16540608,47.344639,.7854839,3.6598449,.13102639,,,1.6536366,.078695588,14.106801,.2592096,55.591248,1.3922498,36.574158,1.044185,7.8595414,.88093847,5.1109085,.1321165
04000US13,Georgia,2016,7.1602197,.097924285,35.388523,5.2238503,,,40.124081,1.0809842,2.7772641,.16273974,49.241604,.83419681,3.6164455,.12881111,,,1.4851892,.067552358,14.418236,.23879877,55.916679,1.7819064,37.281471,1.311591,9.4045658,1.0437597,5.0259376,.11801687
04000US13,Georgia,2017,6.9744272,.099112749,24.284725,3.2926064,,,40.183266,1.1002718,2.5508459,.1494406,45.033871,.74564809,3.6565011,.12701593,,,1.5170816,.062052026,13.765079,.23513412,51.474674,1.9312404,32.333572,1.2959306,9.0208616,1.0584694,5.166286,.1114554
04000US15,Hawaii,2009,8.6671066,.32021368,,,14.206198,.60693896,14.187224,.65077418,3.1198611,1.5245342,5.4114857,.98299116,8.9201117,.35344949,14.298759,1.6280221,3.7608631,.4225885,10.461029,.46375343,12.834965,3.8323123,1.8610163,.33039564,1.2659518,.27248561,4.262465,.45942837
04000US15,Hawaii,2010,9.1932716,.37033677,,,14.685364,.60987055,14.16857,.59582072,,,5.9328403,.88426483,9.4445648,.40465832,17.178926,2.084892,4.0029693,.40091416,10.962196,.51497048,16.070812,3.589972,2.1377397,.3674379,1.3168005,.31582624,4.3468194,.42127258
04000US15,Hawaii,2011,8.8976345,.36715981,,,14.827621,.63269615,14.60167,.67100132,.78840405,.44299951,5.585053,1.1623628,9.1660347,.40792665,15.929612,1.7636133,3.3204529,.39496937,10.804712,.51084876,15.192485,4.4869738,2.2417762,.46772397,1.3497816,.38259864,3.6591756,.38866326
04000US15,Hawaii,2012,9.1781769,.27617425,,,14.871725,.48076338,14.276697,.49991435,1.0053824,.48542356,6.3353801,1.1280427,9.4157925,.31375751,17.551462,1.386997,3.6612062,.34643683,11.057322,.38855118,24.838764,6.0242033,2.7309799,.43038124,1.399183,.25254312,3.842979,.33788961
04000US15,Hawaii,2013,8.749321,.30757061,,,14.511413,.55111992,14.164446,.57025808,2.8171406,1.0551329,5.3403454,.98902869,9.0440388,.34491649,16.113018,1.6263896,2.9312139,.33495677,10.748146,.42890859,15.816619,4.6594305,2.4779651,.40836245,1.6735947,.31940889,3.3176825,.331348
04000US15,Hawaii,2014,8.6064072,.29556397,,,14.356224,.52066457,13.812865,.52505457,3.1638324,1.2452813,5.6127234,.80789226,8.8723793,.32972351,16.667765,1.5768588,3.2311685,.35159698,10.440927,.41416511,8.3115292,2.4112525,1.2636442,.22018275,.87105644,.18488391,3.8417208,.36103597
04000US15,Hawaii,2015,8.7194986,.27083966,,,14.709145,.47892019,15.365786,.51226354,.65074199,.666246,8.1525507,1.1214414,8.7713594,.31290635,11.629202,1.2868652,3.1289868,.29527274,10.608528,.37578973,11.039646,3.5547807,1.3521371,.23561902,.92636782,.18358405,4.1954956,.3324073
04000US15,Hawaii,2016,9.1150723,.36340618,,,15.515587,.63139921,14.698009,.64335626,2.6021614,1.0663583,5.484941,.86125416,9.4429131,.40378436,19.17259,1.908643,2.4748828,.280305,11.251446,.48868224,16.475973,4.1485858,1.4778085,.24714507,.81168228,.16749738,3.2815061,.3700656
04000US15,Hawaii,2017,8.5590277,.35423642,,,14.152081,.62326086,14.218092,.66978776,1.3331282,.5465517,5.4400511,.89983803,8.8446178,.39535105,13.856496,1.6317759,2.9408042,.32167637,10.327675,.47659567,9.6411552,2.5141635,1.6074257,.26541406,.99682373,.20615719,3.460804,.38175839
04000US16,Idaho,2009,4.9918628,.1935918,,,,,36.83971,4.4512782,18.628281,4.3519864,40.900162,1.7067853,1.6393268,.26663584,,,1.0843513,.12270309,31.859797,1.7181876,44.695385,3.6471353,23.24609,2.0481074,3.3784845,.99978203,3.8510654,.19812526
04000US16,Idaho,2010,4.3818326,.17806485,,,33.228271,3.99507,31.983656,4.1274061,28.794374,6.1613402,33.926613,1.5448096,1.4266266,.25144172,44.765839,13.142226,.76018631,.084807426,27.921465,1.4189734,42.319328,3.878238,25.500145,2.3928416,7.3370523,2.0547292,3.0340791,.17273876
04000US16,Idaho,2011,4.9792972,.23109123,,,,,35.940945,5.0593882,,,37.275215,1.8996211,1.6649883,.32156998,,,.9596777,.12401211,29.937273,1.8057784,43.187733,4.605072,26.463301,2.9610109,9.805522,2.8971899,3.7121308,.21808256
04000US16,Idaho,2012,4.5779762,.19330126,,,,,30.973768,3.4751999,,,34.630318,1.6736336,1.4300689,.27738219,,,.89157259,.10555348,27.017704,1.4935325,40.342716,3.4122896,25.192547,2.3293698,4.3676538,1.5770893,3.2059166,.19191682
04000US16,Idaho,2013,4.4029183,.1801336,,,,,34.483818,3.1235821,18.827053,6.7259698,31.332853,1.5565875,1.5439663,.25947645,,,.81720364,.093729474,25.982153,1.3678644,37.156086,2.9979217,23.228157,1.9669371,5.4400687,1.6419464,2.9996645,.16595775
04000US16,Idaho,2014,4.5519485,.21594968,,,,,41.33577,5.3386593,20.761961,4.2872066,31.216461,1.794691,1.6284043,.31113753,,,.80689985,.09087006,26.437061,1.5504749,29.63722,2.7283201,16.933413,1.6500334,2.8436017,1.0978094,3.3759918,.19860622
04000US16,Idaho,2015,4.4085908,.19731401,,,,,36.417191,3.9336476,19.830627,7.3566051,28.132301,1.6330806,1.7793258,.28524926,,,1.0090282,.11158753,23.930389,1.4561914,33.40369,3.720041,21.377481,2.2908268,7.7792668,1.9751357,3.113519,.18800329
04000US16,Idaho,2016,4.4454765,.18347654,,,,,36.93203,3.1718373,9.3397293,3.3560801,28.761349,1.4782778,1.6608497,.26690626,,,.95038509,.11295215,24.02964,1.3503397,34.876842,3.2610993,24.451202,2.2762513,6.1750956,1.9569029,2.7708702,.17544039
04000US16,Idaho,2017,4.253654,.19847266,,,,,38.653507,4.1968799,16.845612,5.1212969,28.39357,1.4701331,1.455793,.28064319,,,.68863833,.083049797,23.547358,1.3291423,35.867725,2.745024,22.867891,1.9279009,3.5179317,1.2353132,2.55457,.17045249
04000US17,Illinois,2009,8.9964275,.109529,12.264199,2.8459442,,,34.382229,.83081341,1.9023054,.17105168,41.195816,.60667133,4.1831746,.15530576,,,2.6597393,.079687133,22.323626,.37819797,47.139969,1.1675752,40.839069,1.0103484,6.9706841,.71222633,5.9269118,.10244198
04000US17,Illinois,2010,9.3224039,.096102893,11.730886,1.8386668,,,34.681118,.82016689,1.77707,.15246442,41.377876,.5293774,4.321744,.13867152,,,2.6959195,.067337036,22.814306,.32143426,48.285225,.98717862,41.169193,.84611261,9.0337029,.76361626,6.3167067,.10853037
04000US17,Illinois,2011,9.0442381,.094272248,6.8868346,1.7711685,,,36.03933,.9099316,2.3833194,.1959884,38.52235,.46753305,4.3396463,.13255708,,,2.4304795,.075246103,22.15608,.31740728,45.49646,1.0874571,38.254433,.91702372,10.66268,1.0467155,5.9760394,.11360918
04000US17,Illinois,2012,8.9401426,.092598915,15.097059,2.666487,,,35.317684,.80111539,1.9325846,.15096685,37.844051,.46875304,4.2600417,.13185132,,,2.4214306,.064921126,21.663866,.30065313,43.521088,.84972018,35.927361,.71204066,8.6575155,.81590778,6.1895361,.098716781
04000US17,Illinois,2013,8.9306269,.10179393,10.974855,2.0246217,,,34.465004,.73466867,2.3000815,.19989941,36.372414,.4943265,4.4246473,.14378557,,,2.5347807,.070830271,21.27243,.3275615,43.985916,.90265191,35.614277,.74156547,8.4453144,.81015992,6.1186423,.096799642
04000US17,Illinois,2014,8.5380774,.089066572,15.283327,2.5290461,,,32.386745,.64315051,1.7068107,.14983626,34.616291,.44452623,4.1509509,.12829828,,,2.3429475,.061986566,20.181276,.28128293,41.120373,.95349455,33.664913,.78287435,6.7303581,.64516896,5.8157744,.082271926
04000US17,Illinois,2015,8.9108477,.084552556,18.509022,2.8828018,,,33.895569,.69616848,2.2569864,.1612602,35.160755,.44188508,4.4132166,.1248243,,,2.3746426,.060644154,20.971916,.26483977,41.700165,.78975642,34.503998,.6753822,8.3612862,.77060312,5.907022,.092985503
04000US17,Illinois,2016,8.5067043,.086173929,13.963964,2.71558,,,33.308437,.66861016,2.0524497,.16487671,32.496391,.4766849,4.3482757,.13069965,,,2.304888,.070187896,19.81753,.27451468,40.929356,.8542164,33.641796,.69940192,8.7985191,.72614223,5.3254085,.093050957
04000US17,Illinois,2017,8.5900049,.088914126,16.389771,3.2288861,31.980055,.66518378,32.023506,.66759396,2.1399493,.17255758,31.78223,.4463703,4.4754515,.13143803,23.968306,8.1954212,2.4809246,.072755098,19.498972,.2792381,40.354015,.65684682,32.67857,.56303525,8.6803761,.83159643,5.567378,.10316273
04000US18,Indiana,2009,3.2677784,.071184486,,,,,46.311367,1.9345925,2.0711405,.32243064,41.376919,1.0308537,1.5085683,.089373574,,,.71529031,.044847697,17.475019,.52560627,43.911995,1.6275102,29.104794,1.1597137,5.5548368,.94602174,1.8084933,.066585317
04000US18,Indiana,2010,3.4188309,.0755959,,,,,48.034866,1.6831571,3.0194316,.35274896,40.37006,1.1454178,1.5431713,.09912882,,,.49825987,.0353809,18.721283,.50281119,43.215496,2.3595397,28.517511,1.5419866,7.3546624,1.0974272,1.7990414,.069224216
04000US18,Indiana,2011,3.5756297,.082144074,3.4309621,1.6154253,,,53.200077,2.0957267,2.5799968,.34010586,40.523266,1.2634445,1.6674831,.10960212,,,.56011057,.03787265,19.089073,.53772181,50.784035,2.249156,33.486248,1.5132706,6.8355083,.99436641,1.578475,.064570382
04000US18,Indiana,2012,3.5646327,.084365003,12.159073,3.8621888,,,50.352062,1.5678873,2.3363879,.26932693,37.694977,1.1237018,1.7457125,.10811113,,,.61286414,.046882492,18.344538,.55534977,46.621395,1.8740419,31.553984,1.3477815,7.9724627,1.2129899,1.6460634,.081935301
04000US18,Indiana,2013,3.6798668,.084216528,,,,,53.623348,1.7059652,2.5420871,.31243965,37.238197,1.0636419,1.8503408,.10690531,,,.62005979,.045603074,18.715925,.54274118,44.504253,2.1077912,28.507999,1.4007714,4.5216913,.9280569,1.7872244,.07023529
04000US18,Indiana,2014,3.4908373,.083899699,,,,,52.384174,1.5561305,1.8106434,.26951233,34.954624,1.0927597,1.7648879,.10744656,,,.53078264,.040102918,17.712889,.52083933,41.233673,1.8043631,26.515642,1.2685666,5.2323194,1.1270938,1.6666399,.068940714
04000US18,Indiana,2015,3.6339476,.077165447,,,,,52.788048,1.3549271,2.3301315,.35101411,35.314102,.96891958,1.8249071,.09969195,,,.47152326,.036793623,18.427122,.46584442,39.925308,1.9292908,24.076111,1.184431,3.8864813,.73401833,1.7831901,.064007051
04000US18,Indiana,2016,3.7229602,.080900148,4.0878792,1.6712424,,,50.734337,1.3994811,3.0717266,.34889287,33.328781,.97858804,1.9993955,.10356657,,,.53647,.040703259,18.299208,.48413342,39.494919,2.1302361,24.672768,1.3492093,4.0882678,.72354716,1.7382356,.060933888
04000US18,Indiana,2017,3.8001981,.10107057,,,,,50.112499,1.5517921,4.0539761,.45635337,32.209839,1.06725,2.0974998,.12528893,,,.59801108,.05358889,18.074081,.59806705,32.859219,1.9180406,18.09017,1.0352579,3.8916607,.60097247,1.9864211,.089334123
04000US19,Iowa,2009,2.8360622,.10438094,,,,,41.537495,2.9160728,11.410851,1.7143903,43.981041,1.9202907,1.3902167,.13038835,,,.48403236,.044164293,29.051664,1.3220948,49.847675,2.974427,33.572136,2.2607496,13.379875,3.0708687,1.2433037,.076212764
04000US19,Iowa,2010,3.2899837,.1052532,,,,,45.652977,2.9010646,9.8519173,1.2432977,44.052059,1.4099849,1.6564121,.12506978,,,.62124866,.057866815,29.577833,1.2415106,54.72823,3.5283957,34.955002,2.4731407,11.724648,2.9200449,1.5416973,.080988407
04000US19,Iowa,2011,3.1392548,.09666089,,,,,51.092331,2.416115,9.1263838,1.257265,38.857452,1.6533445,1.7102543,.12137718,,,.48654383,.042876359,28.704124,1.0789503,52.340942,3.7305229,32.092987,2.4091632,8.3736811,2.2171495,1.2880713,.066925354
04000US19,Iowa,2012,3.1955502,.099580243,,,,,51.692844,2.2521799,8.6783085,1.0936636,35.495419,1.517784,1.848348,.12278216,,,.52266657,.047924325,27.976397,1.0889302,47.012226,3.8107486,27.206394,2.2472539,8.1193237,1.6363852,1.5054119,.076266147
04000US19,Iowa,2013,3.4942012,.11081058,,,,,52.657635,1.8699812,9.7218227,1.4461731,37.047394,1.726372,2.0008032,.14108427,,,.57292193,.060237862,29.221687,1.1806597,39.937843,4.1208606,25.150888,2.5677865,8.2580872,1.9208369,1.7557482,.095136993
04000US19,Iowa,2014,3.6174569,.11789333,,,,,52.863365,2.5929761,10.358834,1.4605457,36.547436,1.5045588,2.1374218,.14155096,,,.60090041,.061230227,29.234076,1.2071986,46.310501,3.2593291,24.481144,2.0820289,6.524899,2.2681377,1.7827606,.091924869
04000US19,Iowa,2015,3.5354421,.11008391,,,,,52.746655,2.1334305,11.418191,1.1877012,36.078651,1.4350386,2.0498302,.13404524,,,.46442538,.059607729,28.634565,1.0974631,46.965321,3.1528664,27.670309,2.0019021,5.2736244,1.2995245,1.4673703,.084704205
04000US19,Iowa,2016,3.6048121,.10849426,,,47.372936,2.0974741,47.978851,2.1739342,11.778982,1.4305466,35.569435,1.3940754,2.0980387,.13240163,32.318398,8.5798502,.47314161,.044446472,28.065649,.99210554,47.334156,2.6632404,26.572279,1.6955842,3.0889261,.9889285,1.5852757,.074007913
04000US19,Iowa,2017,3.7263994,.10622648,,,51.323692,2.0459416,51.737816,2.0852256,12.638632,1.629986,31.161516,1.3933396,2.3628836,.13247333,43.95887,10.999058,.50408947,.048929751,27.776453,.93973142,40.311337,3.2277067,21.776899,1.954416,3.7192724,1.2111329,1.5372862,.075939722
04000US20,Kansas,2009,4.9482198,.12933351,,,,,43.182644,2.0893669,4.9130177,.76284599,41.667236,1.2662413,1.9378724,.17561319,,,.61448205,.053966798,25.425074,.76878977,49.20734,3.0240881,27.770535,1.9782027,5.6528559,1.6848859,3.0187743,.14213662
04000US20,Kansas,2010,5.2456384,.14174227,3.9778359,1.2049176,,,42.11478,2.3317785,5.6048026,.76401353,39.390625,1.313798,2.1147406,.19727978,,,.73148572,.079038784,24.987778,.82749861,39.463425,2.8045232,22.794937,1.6512476,5.478704,1.2246344,3.3786442,.13124692
04000US20,Kansas,2011,5.3611627,.15516168,,,,,46.589676,2.1618068,5.2898812,.7091127,38.759686,1.3142483,2.2448454,.21015327,,,.72914106,.080330916,25.042442,.87584078,46.244205,3.2210994,25.155991,1.8151153,3.9007168,1.0347688,3.2588046,.14448312
04000US20,Kansas,2012,5.0064955,.12609704,,,,,44.492035,2.2687149,4.4412403,.63135511,36.234783,1.0583606,1.9943714,.17264286,,,.50217742,.05455824,23.671528,.67816049,43.669781,2.3712103,23.147388,1.4401602,5.5141063,1.2879195,3.0959277,.1233216
04000US20,Kansas,2013,5.3662095,.14521609,2.9990976,.9128316,,,44.685268,2.1946979,4.2484035,.59366643,37.970959,1.1590918,2.1568713,.19728044,,,.61712658,.060602691,24.539309,.76255667,42.20303,2.3514311,20.621506,1.440174,4.3508525,1.3163781,3.6045513,.13845465
04000US20,Kansas,2014,5.2193089,.13699143,,,,,39.421471,2.156723,5.6350727,.83140945,35.434425,1.1555269,2.1846914,.19126111,,,.66431451,.060388125,23.300287,.71206582,42.93557,3.0120692,23.64563,1.6686559,7.7765675,1.5288628,3.2407184,.11368201
04000US20,Kansas,2015,5.3529534,.14383453,,,,,43.185528,2.1574006,4.9378777,.63386786,34.882839,1.1543319,2.2953551,.19964381,,,.60311687,.056401566,23.80463,.72850502,43.78199,2.2950625,24.634438,1.4482632,4.8279266,1.1269001,3.1872482,.13261601
04000US20,Kansas,2016,5.2207885,.130576,,,,,39.144882,2.0839174,3.0882676,.58729309,34.855034,1.1404669,2.1154261,.18830901,,,.69503772,.070625022,22.603203,.67905462,40.997879,2.5241804,21.821039,1.4907986,2.8729148,.88720882,3.3861928,.12582617
04000US20,Kansas,2017,4.9663539,.1316876,,,,,40.213482,1.9431976,4.2372675,.6345771,30.807575,1.0092039,2.1762204,.18327202,,,.60353863,.059042912,21.303778,.65415287,42.651081,2.5686505,21.701653,1.4578173,2.0368063,.59874791,2.8675556,.11104008
04000US21,Kentucky,2009,2.3147488,.091410294,,,,,51.509987,2.9681399,2.904686,.43195528,54.059673,2.5832524,1.2512286,.11038709,,,.56691211,.049410272,16.223478,.90095198,65.169434,3.954881,32.006973,2.4343545,6.0290651,1.6226059,1.2139652,.068709366
04000US21,Kentucky,2010,2.4570141,.07422132,,,,,46.68499,2.9488158,2.3356416,.43828005,52.151089,1.5980605,1.2047654,.091984265,,,.56165767,.045782167,16.400423,.69671583,68.993286,3.1068127,34.684353,2.2569473,4.0609794,1.0484482,1.3001997,.062848352
04000US21,Kentucky,2011,2.3351574,.081455424,,,,,52.02425,2.6303954,2.7735493,.46347082,46.598091,1.985392,1.2516365,.098454081,,,.51787549,.047668219,15.472992,.74669379,56.712746,4.5121431,28.170004,2.6309621,6.9963522,2.2578473,1.1909726,.08012072
04000US21,Kentucky,2012,2.2063766,.073831648,,,,,45.62347,2.2611942,2.1428175,.33191723,41.915661,1.8477237,1.1751649,.091577753,,,.48216343,.042556766,14.310794,.65973389,56.873798,5.3519945,23.394592,2.389293,3.6867802,.68461537,1.1696626,.063166566
04000US21,Kentucky,2013,2.4121857,.080333211,6.3417015,3.12166,,,48.466915,2.4201615,3.151067,.38148895,44.802456,2.2224371,1.2962675,.10383672,,,.51178837,.044868067,15.573462,.70140088,66.554146,3.9496341,27.208578,2.0667088,3.9103963,1.0259615,1.1830661,.066454135
04000US21,Kentucky,2014,2.6647704,.084218785,,,,,48.531513,2.5914097,3.3378303,.41815603,48.94014,1.6739078,1.4286897,.099720165,,,.59597212,.053519364,16.753544,.74450475,61.320271,3.5824313,26.639959,1.8792855,3.3877871,.76461637,1.3739241,.067689791
04000US21,Kentucky,2015,2.4798295,.077019595,,,,,42.164742,2.026329,1.864666,.33906519,45.126118,1.6925218,1.3509866,.094004139,,,.60905004,.051583815,14.838709,.67229491,67.193939,2.3378632,26.247221,1.4778779,5.4522953,1.2028636,1.3910716,.069101654
04000US21,Kentucky,2016,2.400718,.085549533,,,,,44.517891,2.467762,3.1167762,.45010546,40.207169,1.6326646,1.3671092,.1002382,,,.48979464,.045472402,14.875195,.70192742,51.921021,3.9385664,21.071043,1.8988732,2.9730446,.81943202,1.2806312,.064096712
04000US21,Kentucky,2017,2.5767353,.082975537,,,,,41.957745,1.9976957,4.546453,.63937777,40.662735,1.7601388,1.5009426,.1009028,,,.5270645,.058003318,15.744384,.71310496,53.910374,4.1510372,21.266518,1.89803,2.8888149,.77011943,1.2849662,.079931356
04000US22,Louisiana,2009,2.3014939,.088497527,,,,,39.090874,2.539,.76315606,.14742477,33.064617,1.3447735,1.2388666,.10354409,,,.63820046,.059664115,5.2397938,.26644415,43.090469,3.1876013,24.574305,1.9530753,6.1125255,1.4971051,1.5624887,.085607357
04000US22,Louisiana,2010,2.8562746,.10368733,,,,,35.654312,1.9339657,.74309701,.14359854,40.949093,1.8537579,1.2267088,.13549921,,,.56343365,.054838236,6.7329512,.29385808,53.347622,3.3653405,33.514828,2.2534344,10.777675,2.2143781,1.8480014,.11330653
04000US22,Louisiana,2011,2.7413568,.096697509,,,,,36.437824,2.4216309,.61520839,.11096526,39.063347,1.6100774,1.1848769,.12319407,,,.6149807,.065731183,6.2810516,.27978754,47.541031,3.8837266,25.611444,2.1852739,6.5630779,1.1697955,2.0985439,.11281756
04000US22,Louisiana,2012,2.6700306,.092635907,,,,,32.141491,2.1655765,.56723338,.09315411,37.477493,1.7563505,1.1342794,.12491722,,,.66408205,.060084946,5.970283,.26405799,42.370914,3.1340346,23.358791,1.9890819,6.4802952,1.2626829,2.193526,.11651218
04000US22,Louisiana,2013,2.7820575,.099314503,,,,,39.290348,1.9906881,.41654664,.094885856,35.609997,1.7085962,1.2534187,.13211153,,,.67069584,.10080317,6.2174263,.30806905,50.911785,4.7728577,25.467941,2.5773554,5.4327226,1.3718348,2.2423549,.14194199
04000US22,Louisiana,2014,2.9883797,.090623342,,,,,36.666126,2.2000041,.6127727,.099265859,39.555771,1.5863849,1.2863282,.12203142,,,.61942852,.061359309,6.7951722,.25577509,41.426216,3.5672705,21.844904,1.8322196,7.5734744,1.5295073,2.607084,.12149614
04000US22,Louisiana,2015,2.8009539,.091107041,,,,,35.467522,2.5731859,.54294676,.071554817,34.723278,1.5345303,1.292942,.1214093,,,.64711046,.050765742,6.2288384,.24934354,45.845119,3.4075186,23.420296,1.7653071,5.3543544,1.1283854,2.1893702,.10585278
04000US22,Louisiana,2016,2.7401361,.10185343,,,,,34.573059,2.2412543,.72072744,.10759442,35.441093,1.734028,1.2099664,.13512637,,,.59014118,.056846406,6.1440492,.2779063,52.765507,3.194397,27.46788,1.7896911,2.1374338,.55501616,1.8514137,.11769775
04000US22,Louisiana,2017,2.9670575,.10686085,,,,,32.074108,2.2101552,.7395488,.11981641,37.500145,1.4222828,1.2375106,.13455324,,,.55963492,.056936849,6.7131534,.28696087,55.907475,3.0493715,32.459476,1.9512187,4.474329,1.1445179,1.9583606,.098901019
04000US23,Maine,2009,1.5522449,.12347718,,,,,31.234732,4.4865127,35.809959,8.4428129,15.93562,3.4728613,1.3951638,.13083968,,,.87448341,.080419399,15.451948,3.085917,19.246397,5.7439637,,,,,.92748535,.08437071
04000US23,Maine,2010,1.6188197,.11157768,,,,,35.730228,4.7490196,28.148483,4.3979821,8.1447964,2.1199758,1.551069,.11496186,,,.96530885,.083349101,15.754777,3.0810628,,,,,,,1.0231943,.085187711
04000US23,Maine,2011,1.6702493,.11660641,,,,,40.208023,4.6373272,36.32885,4.6849999,11.363433,3.0919743,1.5670782,.12254842,,,.85454434,.088928021,19.019852,3.1760998,,,,,,,.94844055,.096384056
04000US23,Maine,2012,1.7628775,.11773778,,,,,41.47298,5.7611599,31.588057,4.3017364,9.2100725,2.6733871,1.6807579,.12277803,,,.93553549,.081584401,18.3461,2.9327252,,,,,,,1.0188221,.08494591
04000US23,Maine,2013,1.6041694,.1124832,,,,,39.849976,5.8000932,20.944986,4.39498,15.364363,2.7372789,1.4507765,.11839579,,,.84783763,.082721278,16.045155,2.7310677,,,,,,,.93887079,.085553169
04000US23,Maine,2014,1.8631362,.12593676,,,,,29.990465,4.9135199,37.991222,4.9042239,14.478545,2.9299433,1.6953028,.13378701,,,.93035811,.084771633,18.600912,2.7950776,,,,,4.9373908,1.6764042,1.0351217,.089481883
04000US23,Maine,2015,1.589147,.12306976,,,,,35.650101,5.6128221,28.886158,4.7513099,9.8907108,2.4499838,1.4888856,.12814815,,,.84416622,.10037369,14.825174,2.8922129,,,,,,,.91467428,.1013746
04000US23,Maine,2016,1.824105,.14233561,,,,,37.757145,4.3577638,27.338188,4.0412769,11.559396,2.7412596,1.6893476,.14940266,,,.89223021,.10607896,18.10166,3.195025,10.148108,3.4691479,3.9819593,1.1069845,3.2339633,1.1542702,.98790753,.11232489
04000US23,Maine,2017,1.5908219,.12071219,,,,,40.519943,4.8828235,25.738207,4.0859561,8.5308056,2.1171119,1.4989209,.12558974,,,.79146874,.087503217,15.560946,2.688189,,,,,,,.83531636,.090561613
04000US24,Maryland,2009,8.2363386,.12636444,19.460239,4.1973872,,,33.932461,1.0270027,6.765317,.30106887,53.432972,1.0779741,5.2243891,.15351108,,,1.9442867,.097282335,17.251774,.33700433,61.092896,2.0977449,42.963013,1.5970472,10.839718,1.5206649,4.3483191,.15342201
04000US24,Maryland,2010,8.9173269,.12610118,28.048124,8.2196045,,,37.167683,1.0091149,6.628715,.29648322,54.394798,1.0704615,5.3218703,.16071467,,,1.6683215,.080061361,18.575468,.31241646,62.042969,2.0369775,41.683563,1.5023663,9.9730921,1.2177665,4.7392373,.14698103
04000US24,Maryland,2011,8.7650623,.14170362,2.7429028,1.1366789,,,34.460323,1.1089195,6.7772651,.28501084,51.008678,1.1431777,5.3676291,.17894512,,,1.674525,.090020254,18.059807,.34772748,63.970028,2.0338879,45.341728,1.5487748,13.291804,1.4455365,4.5263023,.14814937
04000US24,Maryland,2012,8.8932428,.12385061,13.634068,3.9065058,,,33.621017,.92976856,6.5975814,.24772766,52.239578,.89495343,5.2926044,.15368812,,,1.786631,.094021991,18.038349,.30777365,63.97879,1.2168491,42.091301,1.0876256,9.3862438,1.0629504,4.6700535,.14901687
04000US24,Maryland,2013,8.2947512,.11829551,3.67258,1.3449416,,,31.128716,.8539288,6.1951823,.27574328,46.547314,.94565052,5.0249467,.15217799,,,1.5734384,.087265678,16.728846,.28788868,59.749245,1.5539891,41.569824,1.2449149,10.974542,1.2265282,4.1683636,.15604755
04000US24,Maryland,2014,8.9158773,.12730198,10.06734,2.7745447,,,32.497856,.96510297,6.399065,.25392276,48.748718,.93201995,5.3926954,.16153495,,,1.8538733,.090938181,17.528015,.30326524,60.502277,1.7655756,40.095722,1.3339241,8.2634811,1.1746582,4.9767222,.14139701
04000US24,Maryland,2015,8.9871597,.12974469,14.839159,3.8767893,,,30.752743,.85809052,6.3818111,.25403547,48.984001,.90058035,5.387094,.16350311,,,1.8579314,.089572594,17.470112,.30309555,60.787601,1.2847229,41.385033,.96487087,6.3393698,.69982189,4.6253052,.15253229
04000US24,Maryland,2016,8.7832136,.14184505,1.6969312,.98353148,,,29.417255,.90224695,6.1943402,.25942549,47.314491,1.0298665,5.2554092,.18177709,,,1.8214755,.1003228,16.922552,.32903397,58.906048,1.7999132,39.381237,1.3348198,8.8231268,1.4003786,4.8892112,.17176358
04000US24,Maryland,2017,8.381381,.14707637,13.635118,3.8595307,,,29.921896,.85310328,5.7759528,.22514322,43.537563,1.0489117,5.0447598,.18952459,,,1.5680958,.079033963,16.119539,.32646906,55.982418,1.4348222,38.833248,1.0237223,6.3504949,.70666575,3.7164667,.13234451
04000US25,Massachusetts,2009,8.5040483,.13960795,14.727503,5.1444421,,,39.314899,1.0689172,20.071856,1.016554,28.69519,.89728951,6.8633199,.16769557,,,3.7014503,.12418994,28.346094,.87859368,31.068117,1.5584794,29.159672,1.2865571,25.067675,2.2708931,4.6653223,.13787875
04000US25,Massachusetts,2010,9.1251335,.13979118,11.587408,4.7029076,,,40.567917,1.1266698,21.947838,.97377366,28.86937,.83593607,7.3718829,.16939788,,,3.6945171,.10763823,29.199999,.76530689,30.388891,1.4986213,30.815866,1.2398138,31.494383,2.1475964,4.668859,.12540692
04000US25,Massachusetts,2011,8.5637255,.13267821,11.269983,3.6129012,,,38.455048,.94815892,19.159975,.78330839,27.176676,.84135568,6.8546185,.16418228,,,3.2828252,.10738437,27.564278,.71959996,29.457088,1.3531065,28.821777,1.140267,27.572302,2.0983286,4.3347449,.11306138
