geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US12113,"Santa Rosa County, Florida",2012,80588,603.6473999023438,,,,,1019,407.9027404785156,,,4283,421.2765808105469,76305,736.1142173251957,,,66417,128.2674713134766,14171,617.1245640922209,,,,,3884,681.458984375,69005,517.3252563476563
05000US12113,"Santa Rosa County, Florida",2013,80868,761.09423828125,,,,,,,,,4096,395.1367797851563,76772,857.5532136747545,,,67292,132.5227966308594,13576,772.5456175345119,,,,,3413,742.249267578125,69893,722.7963256835938
05000US12113,"Santa Rosa County, Florida",2014,83268,642.5531616210938,,,,,1189,472.3404235839844,6021,528.8753662109375,4582,255.9270477294922,78686,691.6452987397494,,,68117,130.0911865234375,15151,655.5900260988869,,,,,3124,620.668701171875,71498,516.7173461914063
05000US12113,"Santa Rosa County, Florida",2015,85690,841.9453125,,,,,,,6161,315.5015258789063,5164,382.3708190917969,80526,924.7050083857307,69,27.96352577209473,69227,123.4042587280273,16463,850.9409617082354,2508,764.7416381835938,6412,1032.032643799938,3904,693.0090942382813,71451,559.2705078125
05000US12113,"Santa Rosa County, Florida",2016,86775,621.276611328125,756,229.1793365478516,,,,,7276,545.2887573242188,4754,275.9878540039063,82021,679.8190372011067,,,71151,134.3465118408203,15624,635.6363842851931,,,,,3073,735.5623168945313,73723,601.2158203125
05000US12113,"Santa Rosa County, Florida",2017,89176,640.7294921875,,,,,1410,296.0486450195313,7369,593.9209594726563,4807,390.8814697265625,84369,750.548203338366,,,72234,79.63526153564453,16942,645.6593970807689,2084,516.7173461914063,4998,726.0356879637152,2914,510.0303955078125,74942,599.39208984375
05000US12115,"Sarasota County, Florida",2009,177822,398.1763000488281,,,,,1551,195.7446746826172,8274,475.3799438476563,14513,184.1945343017578,163309,438.7163005715833,,,150668,443.1611022949219,27154,595.7651622139588,3340,872.9483032226563,6171,1011.024106755705,2831,510.0303955078125,161683,924.6200561523438
05000US12115,"Sarasota County, Florida",2010,181108,537.993896484375,,,,,2183,242.5531921386719,7447,520.97265625,15570,154.4072875976563,165538,559.7133579947023,,,153008,122.7963562011719,28100,551.8300261409536,,,,,3690,796.3526000976563,165067,789.0577392578125
05000US12115,"Sarasota County, Florida",2011,182150,551.9757080078125,,,,,1783,308.8145751953125,8289,550.7598876953125,15971,283.2826843261719,166179,620.4242592531077,,,153267,49.24011993408203,28883,554.1676385732468,1560,545.2887573242188,4693,781.5392963705542,3133,559.87841796875,166913,620.668701171875
05000US12115,"Sarasota County, Florida",2012,183290,508.8145751953125,,,,,2260,285.1063842773438,8087,531.3070068359375,16478,260.182373046875,166812,571.478030352427,,,153053,1102.127685546875,30237,1213.910090237369,,,,,2370,558.66259765625,167889,1269.908813476563
05000US12115,"Sarasota County, Florida",2013,185912,326.4437561035156,425,143.4650421142578,,,2865,283.2826843261719,8004,432.8267517089844,17179,232.2188415527344,168733,400.6134249760804,,,155433,307.5987854003906,30479,448.5337653719809,,,,,3155,852.2796630859375,169978,918.541015625
05000US12115,"Sarasota County, Florida",2014,188736,593.9209594726563,,,,,2664,226.7477264404297,8550,439.513671875,17480,284.4984741210938,171256,658.5449778702676,,,157917,47.41641235351563,30819,595.8107268767484,,,,,2315,713.0698852539063,173522,556.8389282226563
05000US12115,"Sarasota County, Florida",2015,191781,832.8267211914063,,,,,2281,350.1519775390625,9332,502.1276550292969,17671,429.7872314453125,174110,937.1859003654797,,,160968,95.44072723388672,30813,838.2775673637948,,,,,1831,490.5775146484375,177085,761.7021484375
05000US12115,"Sarasota County, Florida",2016,197570,766.5653686523438,,,,,3068,481.4589538574219,8389,741.641357421875,18556,676.5957641601563,179014,1022.450141814538,,,162868,603.0394897460938,34702,975.3353734025711,,,,,4113,880.85107421875,178748,1307.598754882813
05000US12115,"Sarasota County, Florida",2017,199834,581.762939453125,,,,,3871,282.0668640136719,8994,680.2431640625,18993,328.2674865722656,180841,667.9877696946352,,,165685,119.7568359375,34149,593.9611245484856,,,,,2621,658.966552734375,182595,575.0759887695313
05000US12117,"Seminole County, Florida",2009,202963,353.1914978027344,,,,,7591,473.5562438964844,21482,703.9513549804688,33862,0,169101,353.1914978027344,,,136710,242.5531921386719,66253,428.4580319433846,3073,705.7750854492188,7942,1210.109744361518,4869,982.9786987304688,165370,972.0364990234375
05000US12117,"Seminole County, Florida",2010,205193,543.4650268554688,,,,,7349,533.1306762695313,21794,895.4407348632813,34990,0,170203,543.4650268554688,,,136804,389.6656494140625,68389,668.7253201040757,3162,807.2948608398438,8659,1286.614075497678,5497,1001.82373046875,166791,1103.343505859375
05000US12117,"Seminole County, Florida",2011,205673,550.1519775390625,,,,,7089,499.696044921875,22821,671.1246337890625,36201,0,169472,550.1519775390625,,,136297,133.1306915283203,69376,566.0308997015533,2258,596.3526000976563,9352,1552.53709809777,7094,1433.434692382813,165776,1379.939208984375
05000US12117,"Seminole County, Florida",2012,208717,447.4164123535156,,,,,8230,480.85107421875,22937,669.3009033203125,37838,0,170879,447.4164123535156,,,136713,142.8571472167969,72004,469.6696823877529,2275,690.5775146484375,6013,952.8564816906601,3738,656.5349731445313,170112,851.6717529296875
05000US12117,"Seminole County, Florida",2013,210771,677.8115234375,,,,,8303,687.5379638671875,23211,775.0759887695313,39395,0,171376,677.8115234375,,,136757,82.06687164306641,74014,682.7616221829871,,,,,7295,1448.632202148438,169142,979.331298828125
05000US12117,"Seminole County, Florida",2014,216023,1032.826782226563,,,,,8645,407.9027404785156,27047,2007.902709960938,41072,0,174951,1032.826782226563,,,136418,204.2553253173828,79605,1052.83018573984,4571,1061.398193359375,10843,1512.694220561846,6272,1077.8115234375,169430,1558.0546875
05000US12117,"Seminole County, Florida",2015,217115,528.2674560546875,,,,,9013,525.8358764648438,24431,1024.924072265625,42889,0,174226,528.2674560546875,,,136466,431.0030517578125,80649,681.784522962379,4568,1040.7294921875,10521,1446.674796645534,5953,1004.863220214844,172390,1236.47412109375
05000US12117,"Seminole County, Florida",2016,219626,396.9604797363281,,,,,8732,570.2127685546875,24427,1391.489379882813,44567,0,175059,396.9604797363281,,,137151,134.3465118408203,82475,419.0782835178786,7357,1187.841918945313,15393,1760.732300376536,8036,1299.696044921875,170558,1482.6748046875
05000US12117,"Seminole County, Florida",2017,222721,586.0182495117188,,,,,9719,435.2583618164063,25943,1227.963500976563,47779,0,174942,586.0182495117188,,,135933,253.4954376220703,86788,638.496143806667,5299,1075.98779296875,13488,1518.670595082835,8189,1071.732543945313,172581,1515.50146484375
05000US12119,"Sumter County, Florida",2009,41440,623.7081909179688,,,,,,,6618,606.0790405273438,4083,226.7477264404297,37357,663.6463206136755,,,30550,255.3191528320313,10890,673.9434525396263,,,,,,,33227,431.6109313964844
05000US12119,"Sumter County, Florida",2010,48024,547.7203369140625,,,,,,,5839,567.1732788085938,3537,176.2917938232422,44487,575.392356604318,,,38246,258.966552734375,9778,605.8557938192718,,,,,,,40739,356.8388977050781
05000US12119,"Sumter County, Florida",2011,50996,555.6231079101563,,,,,,,6117,494.2249145507813,4326,308.8145751953125,46670,635.6756090151662,,,39698,241.9452819824219,11298,606.0153112894877,,,,,,,42945,549.5440673828125
05000US12119,"Sumter County, Florida",2012,52430,727.0516967773438,,,,,,,6192,170.2127685546875,3746,672.9483032226563,48684,990.688441739918,,,41901,301.5197448730469,10529,787.0948648893104,,,,,,,45356,709.4224853515625
05000US12119,"Sumter County, Florida",2013,54948,423.7082214355469,,,,,,,6945,322.7963562011719,3920,304.5592651367188,51028,521.8093549302203,,,43807,263.8297729492188,11141,499.1340561477555,,,,,,,46299,530.6990966796875
05000US12119,"Sumter County, Florida",2014,58168,351.9756774902344,,,,,,,6937,325.2279663085938,4189,229.7872314453125,53979,420.3439654378436,,,46807,221.8844909667969,11361,416.0764411454992,,,,,,,49445,485.7142944335938
05000US12119,"Sumter County, Florida",2015,60403,412.1580505371094,,,,,,,4716,1032.826782226563,4210,319.14892578125,56193,521.2775608539813,,,50820,1018.237060546875,9583,1098.490314064576,,,,,,,53501,1031.610961914063
05000US12119,"Sumter County, Florida",2016,61477,516.1094360351563,,,,,,,6386,420.668701171875,3705,355.6231079101563,57772,626.7668983315932,,,50668,152.5835876464844,10809,538.1920671875417,,,,,1034,330.6990966796875,53360,471.7325134277344
05000US12119,"Sumter County, Florida",2017,62316,705.7750854492188,,,,,,,6323,601.82373046875,4314,251.0638275146484,58002,749.1004717173506,,,50615,286.3221740722656,11701,761.6422116757453,,,,,,,53898,576.2918090820313
05000US12127,"Volusia County, Florida",2009,242876,545.2887573242188,,,,,4278,263.8297729492188,24330,657.750732421875,27857,0,215019,545.2887573242188,,,183341,451.6717224121094,59535,708.0587360458964,10444,1454.711303710938,13611,1570.822828689231,3167,592.7051391601563,200145,1483.890625
05000US12127,"Volusia County, Florida",2010,241978,506.9908752441406,,,,,3328,417.0212707519531,25254,841.33740234375,28505,317.3252258300781,213473,598.1095606399632,,,180489,1877.20361328125,61489,1944.462175846319,12541,2132.522705078125,17285,2304.507224030035,4744,873.5562133789063,195588,2246.20068359375
05000US12127,"Volusia County, Florida",2011,243067,539.817626953125,,,,,4649,422.4924011230469,25415,548.9361572265625,29038,345.8966674804688,214029,641.1299204867896,,,180277,596.9605102539063,62790,804.8384441438589,13458,1826.747680664063,17689,2063.582725769365,4231,959.87841796875,193579,1556.23095703125
05000US12127,"Volusia County, Florida",2012,242013,440.12158203125,,,,,3879,644.3768920898438,25269,592.7051391601563,29111,0,212902,440.12158203125,,,180353,125.8358688354492,61660,457.7572204294136,6071,1441.9453125,10241,1588.940572204571,4170,667.4772338867188,201710,1435.8662109375
05000US12127,"Volusia County, Florida",2013,242884,398.1763000488281,,,,,3633,382.3708190917969,24348,782.370849609375,29808,0,213076,398.1763000488281,,,180933,116.1094207763672,61951,414.7598865772796,7301,1299.696044921875,11780,1600.691470852731,4479,934.3464965820313,202466,1247.416381835938
05000US12127,"Volusia County, Florida",2014,247580,577.507568359375,,,,,3813,320.36474609375,25628,964.7416381835938,30890,0,216690,577.507568359375,,,182021,289.3616943359375,65559,645.9451847187365,4856,1163.52587890625,8913,1468.569251048755,4057,896.0486450195313,208087,1090.577514648438
05000US12127,"Volusia County, Florida",2015,251979,583.5866088867188,,,,,3724,404.2553100585938,27456,833.4346313476563,32533,398.7841796875,219446,706.8254042130435,,,184697,151.9756774902344,67282,603.0505257609148,3154,787.8419189453125,8503,1197.718351816317,5349,902.127685546875,211736,996.3526000976563
05000US12127,"Volusia County, Florida",2016,258972,714.2857055664063,1524,509.4224853515625,,,4826,501.5197448730469,27848,1264.437744140625,34065,0,224907,714.2857055664063,,,187662,134.3465118408203,71310,726.8101914669982,3962,797.568359375,9828,1359.948934134198,5866,1101.519775390625,214918,1181.762939453125
05000US12127,"Volusia County, Florida",2017,263063,452.2796325683594,,,,,5045,629.7872314453125,29260,916.7173461914063,36959,0,226104,452.2796325683594,,,187602,341.033447265625,75461,566.4456533420007,8770,1372.036499023438,14054,1658.940283425554,5284,932.5227661132813,213822,1629.179321289063
05000US12131,"Walton County, Florida",2016,34195,449.8480224609375,,,,,,,2307,234.6504516601563,,,,,,,27377,226.1398162841797,6818,503.4902777820627,,,,,,,28962,883.8905639648438
05000US12131,"Walton County, Florida",2017,34343,487.5379943847656,,,,,,,2421,368.3890686035156,2276,153.1914825439453,32067,511.0390653293852,,,28488,277.2036437988281,5855,560.8343392696878,1899,223.1003112792969,,,,,28691,302.1276550292969
05000US13013,"Barrow County, Georgia",2009,35874,600,,,,,1293,110.0303955078125,3925,528.8753662109375,3874,338.6018371582031,32000,688.9493480125447,,,26558,651.6717529296875,9316,885.8194362094635,,,,,,,28764,753.1914672851563
05000US13013,"Barrow County, Georgia",2010,34684,1017.629150390625,,,,,1219,379.331298828125,2796,1162.91796875,2701,468.6930236816406,31983,1120.375936091357,,,27255,910.6383056640625,7429,1365.588229104022,,,,,,,29241,693.6170043945313
05000US13013,"Barrow County, Georgia",2011,36069,687.5379638671875,,,,,1057,421.2765808105469,4121,521.58056640625,4352,516.1094360351563,31717,859.6961101012178,,,26176,896.0486450195313,9893,1129.429779136346,,,,,,,29637,866.2614135742188
05000US13013,"Barrow County, Georgia",2012,35240,385.4103393554688,,,,,967,122.7963562011719,4396,376.8996887207031,3796,181.1550140380859,31444,425.8617954140013,,,25556,126.4437713623047,9684,405.6219385073006,1259,414.5896606445313,2148,506.2804348704486,889,290.5775146484375,27659,483.2826843261719
05000US13013,"Barrow County, Georgia",2013,35748,308.2066955566406,,,,,1443,89.9696044921875,3858,404.2553100585938,3871,160.486328125,31877,347.4870194712156,,,25978,130.0911865234375,9770,334.5371190122548,,,,,1005,329.4832763671875,28395,620.060791015625
05000US13013,"Barrow County, Georgia",2014,35352,409.1185302734375,,,,,1081,209.7264404296875,4257,324.0121459960938,3278,245.5927124023438,32074,477.1726649738415,,,26404,128.2674713134766,8948,428.7546104827925,,,,,,,28977,449.2401123046875
05000US13013,"Barrow County, Georgia",2015,37316,337.3860168457031,,,,,1405,242.5531921386719,3984,331.3069763183594,3657,257.1428527832031,33659,424.2072266009776,,,26983,130.0911865234375,10333,361.5978998474478,859,379.939208984375,2113,529.6343553204608,1254,368.9969482421875,29759,451.0638427734375
05000US13013,"Barrow County, Georgia",2016,37956,344.6808471679688,,,,,1523,184.1945343017578,3355,360.486328125,4270,187.8419494628906,33686,392.5423345098561,,,27293,110.0303955078125,10663,361.8170453973033,1986,578.115478515625,3453,719.6464320050814,1467,428.5714416503906,29355,607.2948608398438
05000US13013,"Barrow County, Georgia",2017,37948,326.4437561035156,,,,,1432,141.0334320068359,4047,311.8540954589844,3891,239.513671875,34057,404.885570147933,,,27617,117.3252258300781,10331,346.8872071942844,,,,,1106,272.3404235839844,30492,396.3525695800781
05000US13015,"Bartow County, Georgia",2009,47485,494.2249145507813,,,,,,,4372,608.5106201171875,3372,201.2158050537109,44113,533.6160289629052,,,38537,15.1975679397583,8948,494.4585242808648,2632,482.6747741699219,,,,,39503,433.4346618652344
05000US13015,"Bartow County, Georgia",2010,48900,755.6231079101563,,,,,,,4204,808.5106201171875,4175,210.9422454833984,44725,784.5144435492452,,,39167,102.7355651855469,9733,762.5751619098261,3203,547.7203369140625,,,,,40148,556.8389282226563
05000US13015,"Bartow County, Georgia",2011,49063,525.2279663085938,,,,,,,4713,368.9969482421875,4019,209.7264404296875,45044,565.5524700750308,,,39081,136.7781219482422,9982,542.7454939806958,,,,,1238,474.7720336914063,42332,465.6535034179688
05000US13015,"Bartow County, Georgia",2012,50700,621.884521484375,,,,,,,6150,479.63525390625,4665,379.939208984375,46035,728.7620740581405,,,39370,126.4437713623047,11330,634.6088443901274,2949,647.4164428710938,,,,,40965,557.4468383789063
05000US13015,"Bartow County, Georgia",2013,51010,1045.592651367188,,,,,,,7508,1025.531860351563,3763,520.36474609375,47247,1167.922712156193,,,39285,13.3738603591919,11725,1045.678178377063,,,,,,,42292,612.7659301757813
05000US13015,"Bartow County, Georgia",2014,50481,567.7811279296875,,,,,,,6104,458.3586730957031,4550,294.8328247070313,45931,639.7669917695311,,,39388,128.2674713134766,11093,582.0893002197014,1257,482.0668640136719,,,,,42483,528.8753662109375
05000US13015,"Bartow County, Georgia",2015,51146,365.3495483398438,,,,,,,5864,137.3860168457031,4576,320.97265625,46570,486.3165003701895,,,39353,145.2887573242188,11793,393.1782235538275,3195,697.872314453125,,,,,40634,498.4802551269531
05000US13015,"Bartow County, Georgia",2016,51468,707.5987548828125,,,,,394,153.7993927001953,4994,465.0455932617188,5145,370.8206787109375,46323,798.8766949106395,,,39406,530.6990966796875,12062,884.4984619140629,,,,,,,43165,1205.471069335938
05000US13015,"Bartow County, Georgia",2017,51901,772.0364990234375,,,,,,,4435,947.1124877929688,4815,331.3069763183594,47086,840.1218175845573,,,39640,304.5592651367188,12261,829.93776983879,,,,,2313,505.7750854492188,42957,630.3951416015625
05000US13021,"Bibb County, Georgia",2009,71824,313.0699157714844,,,,,968,106.3829803466797,35613,580.547119140625,1371,194.5288696289063,70453,368.584119679978,,,32820,273.5562438964844,39004,415.7472678634427,512,260.182373046875,1548,528.6423022303044,1036,460.182373046875,33407,348.9361572265625
05000US13021,"Bibb County, Georgia",2010,73013,524.6200561523438,,,,,1142,166.5653533935547,36549,623.7081909179688,,,,,,,31644,54.71124649047852,41369,527.4651872965933,,,,,1268,538.601806640625,33264,642.5531616210938
05000US13021,"Bibb County, Georgia",2011,73619,466.2613830566406,,,,,,,36061,999.39208984375,2382,223.1003112792969,71237,516.8882144359751,,,31862,277.2036437988281,41757,542.4403538318651,,,,,2575,1017.021301269531,33629,516.7173461914063
05000US13021,"Bibb County, Georgia",2012,73947,282.6747741699219,,,,,1341,188.4498443603516,38021,340.425537109375,2735,207.9027404785156,71212,350.8968188093095,,,31313,126.4437713623047,42634,309.666038286957,813,378.7234191894531,,,,,33016,493.0091247558594
05000US13021,"Bibb County, Georgia",2013,73806,384.1945190429688,,,,,1153,269.9088134765625,37848,207.2948303222656,3399,359.87841796875,70407,526.4198934143242,,,30505,130.0911865234375,43301,405.6219240545731,,,,,1121,375.0759887695313,33390,551.9757080078125
05000US13021,"Bibb County, Georgia",2014,72402,393.3130798339844,,,,,1493,286.9300842285156,37624,288.7537841796875,2438,121.5805435180664,69964,411.6758522559255,,,29954,220.060791015625,42448,450.6905041277404,,,,,921,315.5015258789063,32191,296.0486450195313
05000US13021,"Bibb County, Georgia",2015,71929,324.6200561523438,,,,,1107,208.5106353759766,38624,453.4954528808594,2479,314.2857055664063,69450,451.8336923910441,,,29484,130.0911865234375,42445,349.716882159593,,,,,,,30364,306.3829650878906
05000US13021,"Bibb County, Georgia",2016,71693,409.1185302734375,,,,,1372,162.3100280761719,37768,693.6170043945313,2226,260.790283203125,69467,485.169602949591,,,28815,243.1610870361328,42878,475.9257148565218,,,,,2286,873.5562133789063,29731,387.8419494628906
05000US13021,"Bibb County, Georgia",2017,71456,463.2218933105469,,,,,1494,215.1975708007813,38244,294.8328247070313,2633,442.5531921386719,68823,640.646431594164,,,28219,136.1702117919922,43237,482.8217569887294,,,,,1234,397.5683898925781,29927,539.209716796875
05000US13031,"Bulloch County, Georgia",2009,32805,519.14892578125,,,,,,,8123,708.2066650390625,899,113.0699081420898,31906,531.3195001758231,,,22492,179.939208984375,10313,549.4485654451638,,,,,,,22888,204.8632202148438
05000US13031,"Bulloch County, Georgia",2010,34545,323.4042663574219,,,,,572,96.65653228759766,8395,367.7811584472656,1486,179.939208984375,33059,370.0924728066012,,,23398,97.26443481445313,11147,337.7139170628852,1228,390.2735595703125,,,,,23657,215.8054656982422
05000US13031,"Bulloch County, Georgia",2011,35588,352.5835876464844,,,,,362,103.9513702392578,9850,367.7811584472656,1463,190.8814544677734,34125,400.9375461806973,,,22896,351.3677673339844,12692,497.7695191541313,,,,,,,24074,490.5775146484375
05000US13031,"Bulloch County, Georgia",2012,36241,418.844970703125,,,,,,,9574,394.5288696289063,1627,299.088134765625,34614,514.6696239733625,,,23462,126.4437713623047,12779,437.5147275231137,,,,,,,24099,172.6443786621094
05000US13031,"Bulloch County, Georgia",2013,34715,637.0820922851563,,,,,582,124.0121612548828,9685,418.2370910644531,1179,179.3313140869141,33536,661.8408513551968,,,22489,433.4346618652344,12226,770.5447413464467,,,,,,,22925,486.9300842285156
05000US13031,"Bulloch County, Georgia",2014,35256,472.9483337402344,,,,,,,9505,448.0243225097656,1334,259.574462890625,33922,539.4988676286731,,,23269,128.2674713134766,11987,490.0333361974649,,,,,682,256.5349426269531,24169,314.8936157226563
05000US13031,"Bulloch County, Georgia",2015,35533,595.7446899414063,,,,,,,9680,541.641357421875,1500,302.7355651855469,34033,668.2518672039718,,,23007,333.1307067871094,12526,682.559743464161,,,,,,,23844,440.7294921875
05000US13031,"Bulloch County, Georgia",2016,37678,350.7598876953125,,,,,,,10862,395.1367797851563,1873,251.6717376708984,35805,431.7072646577977,,,23946,132.5227966308594,13732,374.9597184270497,,,,,1001,368.9969482421875,24575,362.3100280761719
05000US13031,"Bulloch County, Georgia",2017,37124,259.574462890625,,,,,,,10421,376.8996887207031,1450,203.6474151611328,35674,329.9260091092656,,,23683,83.89057922363281,13441,272.7939351734805,,,,,1341,324.6200561523438,24101,198.7841949462891
05000US13045,"Carroll County, Georgia",2009,55682,279.02734375,,,,,,,9292,246.2006072998047,3259,262.6139831542969,52423,383.1740631988888,,,42067,38.29787063598633,13615,281.643365722382,,,,,954,310.0303955078125,44806,400.60791015625
05000US13045,"Carroll County, Georgia",2010,53776,355.0151977539063,,,,,,,9597,426.1398315429688,3577,282.6747741699219,50199,453.8070279185433,,,39328,182.3708190917969,14448,399.1176597100886,1405,550.7598876953125,,,,,41455,440.7294921875
05000US13045,"Carroll County, Georgia",2011,54510,602.431640625,,,,,,,10454,642.5531616210938,3633,317.3252258300781,50877,680.8958661750262,,,39306,136.7781219482422,15204,617.7638191653971,,,,,943,432.8267517089844,42455,349.5440673828125
05000US13045,"Carroll County, Georgia",2012,54339,482.6747741699219,,,,,,,8417,739.817626953125,4324,297.2644348144531,50015,566.8695456853732,,,39521,126.4437713623047,14818,498.9618872582433,,,,,,,42841,576.8997192382813
05000US13045,"Carroll County, Georgia",2013,53855,578.115478515625,,,,,,,8752,585.4103393554688,3452,463.2218933105469,50403,740.8049871197937,,,39038,379.331298828125,14817,691.4548002364163,2354,888.7537841796875,,,,,39775,586.0182495117188
05000US13045,"Carroll County, Georgia",2014,54449,620.668701171875,,,,,,,9447,558.66259765625,3141,390.2735595703125,51308,733.1733000553584,,,40156,128.2674713134766,14293,633.7840174787747,,,,,,,41830,663.2218627929688
05000US13045,"Carroll County, Georgia",2015,56939,536.1702270507813,,,,,,,11184,682.06689453125,4397,238.9057769775391,52542,586.9876341533337,,,39824,297.8723449707031,17115,613.3567039448024,,,,,1186,498.4802551269531,43078,592.0972900390625
05000US13045,"Carroll County, Georgia",2016,57902,761.7021484375,,,,,,,9947,369.6048583984375,5140,651.6717529296875,52762,1002.430165398446,,,40369,125.2279663085938,17533,771.9275914748025,,,,,,,43054,694.2249145507813
05000US13045,"Carroll County, Georgia",2017,56432,540.425537109375,,,,,,,10053,356.2310180664063,4254,336.1702270507813,52178,636.4512414280691,,,40663,136.1702117919922,15769,557.3168647541831,,,,,,,44055,646.8085327148438
05000US13047,"Catoosa County, Georgia",2012,31545,262.0060729980469,,,,,556,106.9908828735352,761,150.1519775390625,,,,,,,28950,126.4437713623047,2595,290.9213117050393,,,,,,,29629,295.4407348632813
05000US13047,"Catoosa County, Georgia",2013,31630,331.9148864746094,,,,,,,1341,300.911865234375,,,,,,,28968,130.0911865234375,2662,356.4985395124763,,,,,,,29206,182.3708190917969
05000US13047,"Catoosa County, Georgia",2014,32525,375.6838989257813,,,,,,,,,,,,,,,29120,128.2674713134766,3405,396.977248855939,,,,,,,29721,373.2522888183594
05000US13047,"Catoosa County, Georgia",2015,32407,558.66259765625,,,,,,,,,,,,,,,29076,130.0911865234375,3331,573.609287608826,,,,,,,29076,130.0911865234375
05000US13047,"Catoosa County, Georgia",2016,32948,384.8024291992188,,,,,,,,,935,127.6595764160156,32013,405.4255504631353,,,30122,228.5714263916016,2826,447.5687729056967,,,,,,,30481,392.7051696777344
05000US13047,"Catoosa County, Georgia",2017,31442,544.6808471679688,,,,,389,141.0334320068359,,,,,,,,,28682,322.1884460449219,2760,632.8369616547833,,,,,,,28682,322.1884460449219
05000US13051,"Chatham County, Georgia",2009,122798,293.0091247558594,,,,,2778,230.3951416015625,48697,339.209716796875,3883,248.0243225097656,118915,383.8885407857637,,,66126,209.1185455322266,56672,359.9790456064196,,,,,1332,299.088134765625,68720,391.4893493652344
05000US13051,"Chatham County, Georgia",2010,127490,866.8693237304688,,,,,3065,356.2310180664063,50383,295.4407348632813,7256,820.060791015625,120234,1193.298841609298,,,65362,182.3708190917969,62128,885.8450993718558,,,,,1701,455.9270629882813,70928,1141.641357421875
05000US13051,"Chatham County, Georgia",2011,130945,310.0303955078125,,,,,3290,248.6322174072266,50427,597.568359375,7905,282.6747741699219,123040,419.5519921186729,,,66542,274.1641235351563,64403,413.8656941237472,2011,815.1975708007813,4321,1017.994799396614,2310,609.7264404296875,72837,865.6535034179688
05000US13051,"Chatham County, Georgia",2012,133782,390.2735595703125,,,,,3094,415.8054809570313,52125,527.6595458984375,9032,355.0151977539063,124750,527.5881366519981,,,67686,100.303955078125,66096,402.9569886526313,,,,,2225,565.9574584960938,75230,477.2036437988281
05000US13051,"Chatham County, Georgia",2013,134485,524.0121459960938,,,,,2921,604.2553100585938,51551,601.2158203125,8466,462.6139831542969,126019,698.9995898148407,,,68005,122.7963562011719,66480,538.2078355502794,,,,,3008,907.5987548828125,75178,481.4589538574219
05000US13051,"Chatham County, Georgia",2014,137020,454.1033325195313,,,,,3706,254.7112426757813,51879,640.12158203125,8912,368.3890686035156,128108,584.7395509728325,,,69042,103.3434677124023,67978,465.7141923155964,3497,788.4498291015625,7531,1102.216331694899,4034,770.2127685546875,73475,624.9240112304688
05000US13051,"Chatham County, Georgia",2015,138258,524.6200561523438,,,,,4276,353.7993774414063,52013,670.5167236328125,9363,432.2188415527344,128895,679.734749965364,,,69508,72.34042358398438,68750,529.5841200428866,2865,740.425537109375,6907,1078.513337748189,4042,784.1945190429688,74819,629.1793212890625
05000US13051,"Chatham County, Georgia",2016,139200,415.1975708007813,,,,,2992,561.7021484375,52993,668.0850830078125,9526,347.1124572753906,129674,541.1802664497567,,,69295,98.48023986816406,69905,426.7169793239553,2135,616.4133911132813,7446,1072.622272481529,5311,877.8115234375,75366,802.431640625
05000US13051,"Chatham County, Georgia",2017,139047,598.7841796875,,,,,3292,606.6869506835938,52453,1469.908813476563,9685,345.8966674804688,129362,691.5106639945086,,,68834,47.41641235351563,70213,600.65864682406,,,,,3299,825.5319213867188,75826,606.0790405273438
05000US13057,"Cherokee County, Georgia",2009,107545,620.060791015625,,,,,1825,287.5379943847656,6136,285.1063842773438,11632,522.7963256835938,95913,811.0433913812434,,,86303,96.04862976074219,21242,627.4557544830063,,,,,1774,455.9270629882813,95563,781.155029296875
05000US13057,"Cherokee County, Georgia",2010,106292,382.9787292480469,,,,,1608,162.9179382324219,5974,446.2006225585938,10976,296.0486450195313,95316,484.06353640235,,,86084,182.3708190917969,20208,424.1837133986425,3089,848.6322021484375,5178,984.2048461955158,2089,498.4802551269531,92908,903.3434448242188
05000US13057,"Cherokee County, Georgia",2011,106638,632.8267211914063,,,,,1425,209.1185455322266,6088,586.6261596679688,11477,503.3434753417969,95161,808.594034867327,,,86288,178.1155090332031,20350,657.4152368267888,4609,1310.030395507813,6499,1410.720252654454,1890,523.4042358398438,92207,1156.23095703125
05000US13057,"Cherokee County, Georgia",2012,109834,1003.039489746094,,,,,,,7633,640.12158203125,11884,672.9483032226563,97950,1207.869047869162,,,87521,71.73252105712891,22313,1005.601199565372,3542,1190.881469726563,4762,1252.44562864073,1220,387.8419494628906,95112,1247.416381835938
05000US13057,"Cherokee County, Georgia",2013,110688,710.0303955078125,,,,,1087,415.1975708007813,7338,753.7993774414063,12360,309.4224853515625,98328,774.5227156036926,,,87645,581.762939453125,23043,917.9277097169041,6757,1275.3798828125,8530,1366.695638034814,1773,491.1854248046875,93604,1288.753784179688
05000US13057,"Cherokee County, Georgia",2014,113989,812.7659301757813,,,,,,,8400,1184.802490234375,11369,460.182373046875,102620,934.0001465297295,,,90852,42.55319213867188,23137,813.8791258016719,2677,931.3070068359375,5238,1151.136207866462,2561,676.5957641601563,98381,1054.103393554688
