geoid,name,year,total_est,total_se
86000US31542,ZCTA5 31542,2011-2015,0,37.632076
86000US31542,ZCTA5 31542,2012-2016,0,43.904087
86000US31542,ZCTA5 31542,2013-2017,0,41.593346
86000US31543,ZCTA5 31543,2007-2011,,
86000US31543,ZCTA5 31543,2008-2012,,
86000US31543,ZCTA5 31543,2009-2013,,
86000US31543,ZCTA5 31543,2010-2014,,
86000US31543,ZCTA5 31543,2011-2015,,
86000US31543,ZCTA5 31543,2012-2016,,
86000US31543,ZCTA5 31543,2013-2017,,
86000US31544,ZCTA5 31544,2007-2011,100,60.790272
86000US31544,ZCTA5 31544,2008-2012,100,86.843246
86000US31544,ZCTA5 31544,2009-2013,100,92.84333
86000US31544,ZCTA5 31544,2010-2014,100,79.563744
86000US31544,ZCTA5 31544,2011-2015,,
86000US31544,ZCTA5 31544,2012-2016,,
86000US31544,ZCTA5 31544,2013-2017,,
86000US31545,ZCTA5 31545,2007-2011,16.176472,5.2811294
86000US31545,ZCTA5 31545,2008-2012,25.171625,7.1264491
86000US31545,ZCTA5 31545,2009-2013,20.689655,9.7329483
86000US31545,ZCTA5 31545,2010-2014,34.765625,14.927648
86000US31545,ZCTA5 31545,2011-2015,40.088104,15.225554
86000US31545,ZCTA5 31545,2012-2016,43.256996,22.308289
86000US31545,ZCTA5 31545,2013-2017,37.006237,19.18804
86000US31546,ZCTA5 31546,2007-2011,40.76923,12.963637
86000US31546,ZCTA5 31546,2008-2012,41.463413,13.854136
86000US31546,ZCTA5 31546,2009-2013,62.790699,12.034998
86000US31546,ZCTA5 31546,2010-2014,57.425743,28.826397
86000US31546,ZCTA5 31546,2011-2015,26.666668,23.167572
86000US31546,ZCTA5 31546,2012-2016,60.000004,38.775288
86000US31546,ZCTA5 31546,2013-2017,47.5,29.937931
86000US31547,ZCTA5 31547,2007-2011,,
86000US31547,ZCTA5 31547,2008-2012,,
86000US31547,ZCTA5 31547,2009-2013,100,100.68389
86000US31547,ZCTA5 31547,2010-2014,100,93.948608
86000US31547,ZCTA5 31547,2011-2015,81.081078,44.784447
86000US31547,ZCTA5 31547,2012-2016,75,44.129669
86000US31547,ZCTA5 31547,2013-2017,67.073174,43.360504
86000US31548,ZCTA5 31548,2007-2011,3.5019453,3.4574718
86000US31548,ZCTA5 31548,2008-2012,7.0904641,5.4428296
86000US31548,ZCTA5 31548,2009-2013,11.675127,6.9603281
86000US31548,ZCTA5 31548,2010-2014,7.4484944,4.0755401
86000US31548,ZCTA5 31548,2011-2015,7.6827755,3.8470306
86000US31548,ZCTA5 31548,2012-2016,6.5137615,3.3048525
86000US31548,ZCTA5 31548,2013-2017,2.750191,1.8812845
86000US31549,ZCTA5 31549,2007-2011,100,138.35028
86000US31549,ZCTA5 31549,2008-2012,100,85.225586
86000US31549,ZCTA5 31549,2009-2013,100,123.54152
86000US31549,ZCTA5 31549,2010-2014,100,364.74164
86000US31549,ZCTA5 31549,2011-2015,0,87.808174
86000US31549,ZCTA5 31549,2012-2016,0,98.784195
86000US31549,ZCTA5 31549,2013-2017,0,131.71227
86000US31550,ZCTA5 31550,2007-2011,0,661.93854
86000US31550,ZCTA5 31550,2008-2012,0,32.928066
86000US31550,ZCTA5 31550,2009-2013,0,28.224056
86000US31550,ZCTA5 31550,2010-2014,0,46.486683
86000US31550,ZCTA5 31550,2011-2015,0,28.224056
86000US31550,ZCTA5 31550,2012-2016,0,19.756838
86000US31550,ZCTA5 31550,2013-2017,,
86000US31551,ZCTA5 31551,2007-2011,39.23077,30.664244
86000US31551,ZCTA5 31551,2008-2012,86.458328,35.226269
86000US31551,ZCTA5 31551,2009-2013,100,81.306992
86000US31551,ZCTA5 31551,2010-2014,0,19.274965
86000US31551,ZCTA5 31551,2011-2015,0,19.756838
86000US31551,ZCTA5 31551,2012-2016,13.157895,11.823895
86000US31551,ZCTA5 31551,2013-2017,23.529411,18.999191
86000US31552,ZCTA5 31552,2007-2011,100,104.81081
86000US31552,ZCTA5 31552,2008-2012,100,118.54102
86000US31552,ZCTA5 31552,2009-2013,100,93.79071
86000US31552,ZCTA5 31552,2010-2014,100,82.42749
86000US31552,ZCTA5 31552,2011-2015,,
86000US31552,ZCTA5 31552,2012-2016,,
86000US31552,ZCTA5 31552,2013-2017,,
86000US31553,ZCTA5 31553,2007-2011,100,91.18541
86000US31553,ZCTA5 31553,2008-2012,100,121.58055
86000US31553,ZCTA5 31553,2009-2013,100,97.264442
86000US31553,ZCTA5 31553,2010-2014,90,23.403763
86000US31553,ZCTA5 31553,2011-2015,40.677963,12.871417
86000US31553,ZCTA5 31553,2012-2016,28.723404,12.586946
86000US31553,ZCTA5 31553,2013-2017,32.58427,19.428848
86000US31554,ZCTA5 31554,2007-2011,0,141.84398
86000US31554,ZCTA5 31554,2008-2012,0,67.94207
86000US31554,ZCTA5 31554,2009-2013,0,4.7143478
86000US31554,ZCTA5 31554,2010-2014,0,3.4959264
86000US31554,ZCTA5 31554,2011-2015,.66889632,.72071892
86000US31554,ZCTA5 31554,2012-2016,6.5573769,5.5770555
86000US31554,ZCTA5 31554,2013-2017,9.6085405,7.7176175
86000US31555,ZCTA5 31555,2007-2011,0,1191.4893
86000US31555,ZCTA5 31555,2008-2012,61.538464,44.697689
86000US31555,ZCTA5 31555,2009-2013,62.5,50.732464
86000US31555,ZCTA5 31555,2010-2014,88.617882,23.586746
86000US31555,ZCTA5 31555,2011-2015,84.057968,27.721867
86000US31555,ZCTA5 31555,2012-2016,78.980896,29.482471
86000US31555,ZCTA5 31555,2013-2017,81.159416,31.170616
86000US31556,ZCTA5 31556,2007-2011,100,101.31712
86000US31556,ZCTA5 31556,2008-2012,100,100.4361
86000US31556,ZCTA5 31556,2009-2013,100,115.18158
86000US31556,ZCTA5 31556,2010-2014,100,103.07915
86000US31556,ZCTA5 31556,2011-2015,100,93.948608
86000US31556,ZCTA5 31556,2012-2016,,
86000US31556,ZCTA5 31556,2013-2017,,
86000US31557,ZCTA5 31557,2007-2011,0,1985.8157
86000US31557,ZCTA5 31557,2008-2012,33.333336,32.393326
86000US31557,ZCTA5 31557,2009-2013,66.666672,23.23847
86000US31557,ZCTA5 31557,2010-2014,56.75676,21.116512
86000US31557,ZCTA5 31557,2011-2015,51.063831,20.477238
86000US31557,ZCTA5 31557,2012-2016,57.777779,17.372387
86000US31557,ZCTA5 31557,2013-2017,52.083332,19.701523
86000US31558,ZCTA5 31558,2007-2011,13.589745,8.5191898
86000US31558,ZCTA5 31558,2008-2012,16.091955,10.986947
86000US31558,ZCTA5 31558,2009-2013,16.010498,8.6666946
86000US31558,ZCTA5 31558,2010-2014,13.170731,7.1265302
86000US31558,ZCTA5 31558,2011-2015,17.848412,8.8988571
86000US31558,ZCTA5 31558,2012-2016,20.047171,8.7405214
86000US31558,ZCTA5 31558,2013-2017,17.105263,7.5451431
86000US31560,ZCTA5 31560,2007-2011,53.846157,45.939651
86000US31560,ZCTA5 31560,2008-2012,60.000004,39.765903
86000US31560,ZCTA5 31560,2009-2013,50,29.047087
86000US31560,ZCTA5 31560,2010-2014,17.647058,13.442471
86000US31560,ZCTA5 31560,2011-2015,10.344828,9.0328121
86000US31560,ZCTA5 31560,2012-2016,8,7.8850217
86000US31560,ZCTA5 31560,2013-2017,0,24.696049
86000US31561,ZCTA5 31561,2007-2011,100,94.126877
86000US31561,ZCTA5 31561,2008-2012,100,68.762764
86000US31561,ZCTA5 31561,2009-2013,100,70.595154
86000US31561,ZCTA5 31561,2010-2014,,
86000US31561,ZCTA5 31561,2011-2015,,
86000US31561,ZCTA5 31561,2012-2016,,
86000US31561,ZCTA5 31561,2013-2017,,
86000US31562,ZCTA5 31562,2007-2011,0,458.26511
86000US31562,ZCTA5 31562,2008-2012,0,112.89622
86000US31562,ZCTA5 31562,2009-2013,0,263.42453
86000US31562,ZCTA5 31562,2010-2014,0,112.89622
86000US31562,ZCTA5 31562,2011-2015,0,65.856133
86000US31562,ZCTA5 31562,2012-2016,,
86000US31562,ZCTA5 31562,2013-2017,,
86000US31563,ZCTA5 31563,2007-2011,,
86000US31563,ZCTA5 31563,2008-2012,,
86000US31563,ZCTA5 31563,2009-2013,,
86000US31563,ZCTA5 31563,2010-2014,,
86000US31563,ZCTA5 31563,2011-2015,,
86000US31563,ZCTA5 31563,2012-2016,,
86000US31563,ZCTA5 31563,2013-2017,,
86000US31565,ZCTA5 31565,2007-2011,0,425.53192
86000US31565,ZCTA5 31565,2008-2012,0,31.610943
86000US31565,ZCTA5 31565,2009-2013,0,21.952044
86000US31565,ZCTA5 31565,2010-2014,0,25.492695
86000US31565,ZCTA5 31565,2011-2015,0,31.610943
86000US31565,ZCTA5 31565,2012-2016,0,28.224056
86000US31565,ZCTA5 31565,2013-2017,0,18.378454
86000US31566,ZCTA5 31566,2007-2011,0,148.93616
86000US31566,ZCTA5 31566,2008-2012,0,11.289622
86000US31566,ZCTA5 31566,2009-2013,0,8.4071655
86000US31566,ZCTA5 31566,2010-2014,0,21.952044
86000US31566,ZCTA5 31566,2011-2015,0,24.696049
86000US31566,ZCTA5 31566,2012-2016,0,26.342451
86000US31566,ZCTA5 31566,2013-2017,0,7.5987844
86000US31567,ZCTA5 31567,2007-2011,0,175.21902
86000US31567,ZCTA5 31567,2008-2012,0,23.947685
86000US31567,ZCTA5 31567,2009-2013,0,31.610943
86000US31567,ZCTA5 31567,2010-2014,0,34.359722
86000US31567,ZCTA5 31567,2011-2015,0,112.89622
86000US31567,ZCTA5 31567,2012-2016,0,158.0547
86000US31567,ZCTA5 31567,2013-2017,,
86000US31568,ZCTA5 31568,2007-2011,,
86000US31568,ZCTA5 31568,2008-2012,,
86000US31568,ZCTA5 31568,2009-2013,,
86000US31568,ZCTA5 31568,2010-2014,,
86000US31568,ZCTA5 31568,2011-2015,0,65.856133
86000US31568,ZCTA5 31568,2012-2016,0,79.027351
86000US31568,ZCTA5 31568,2013-2017,0,79.027351
86000US31569,ZCTA5 31569,2007-2011,0,47.659573
86000US31569,ZCTA5 31569,2008-2012,3.1531532,2.9954188
86000US31569,ZCTA5 31569,2009-2013,2.6315789,3.0655577
86000US31569,ZCTA5 31569,2010-2014,3.4883723,3.548655
86000US31569,ZCTA5 31569,2011-2015,4.296875,4.0170593
86000US31569,ZCTA5 31569,2012-2016,13.29114,7.8193583
86000US31569,ZCTA5 31569,2013-2017,14.659686,10.552591
86000US31601,ZCTA5 31601,2007-2011,21.965813,6.4993801
86000US31601,ZCTA5 31601,2008-2012,40.237694,10.123609
86000US31601,ZCTA5 31601,2009-2013,40.552994,8.7954197
86000US31601,ZCTA5 31601,2010-2014,62.199093,8.9475889
86000US31601,ZCTA5 31601,2011-2015,56.431538,9.2589531
86000US31601,ZCTA5 31601,2012-2016,55.387646,7.7610536
86000US31601,ZCTA5 31601,2013-2017,43.994213,8.8360949
86000US31602,ZCTA5 31602,2007-2011,25.608906,5.4522862
86000US31602,ZCTA5 31602,2008-2012,26.302305,6.0748167
86000US31602,ZCTA5 31602,2009-2013,20.7124,5.0323663
86000US31602,ZCTA5 31602,2010-2014,18.646864,5.3166924
86000US31602,ZCTA5 31602,2011-2015,21.542383,5.4140067
86000US31602,ZCTA5 31602,2012-2016,23.519459,6.8212404
86000US31602,ZCTA5 31602,2013-2017,13.255814,6.1996632
86000US31605,ZCTA5 31605,2007-2011,17.94425,9.8115559
86000US31605,ZCTA5 31605,2008-2012,21.582115,11.222901
86000US31605,ZCTA5 31605,2009-2013,21.846155,14.756054
86000US31605,ZCTA5 31605,2010-2014,9.5808392,6.4922442
86000US31605,ZCTA5 31605,2011-2015,9.9311705,6.1786461
86000US31605,ZCTA5 31605,2012-2016,10.368894,6.148797
86000US31605,ZCTA5 31605,2013-2017,6.6878982,4.9977641
86000US31606,ZCTA5 31606,2007-2011,0,152.75505
86000US31606,ZCTA5 31606,2008-2012,0,21.358746
86000US31606,ZCTA5 31606,2009-2013,0,9.521368
86000US31606,ZCTA5 31606,2010-2014,5.7692308,5.8553591
86000US31606,ZCTA5 31606,2011-2015,6.6115699,6.4819827
86000US31606,ZCTA5 31606,2012-2016,24.074074,15.546992
86000US31606,ZCTA5 31606,2013-2017,45.833336,26.786753
86000US31620,ZCTA5 31620,2007-2011,34.753365,11.551269
86000US31620,ZCTA5 31620,2008-2012,37.951805,11.24447
86000US31620,ZCTA5 31620,2009-2013,37.16814,12.884566
86000US31620,ZCTA5 31620,2010-2014,21.315193,9.7159557
86000US31620,ZCTA5 31620,2011-2015,3.3112581,2.8587797
86000US31620,ZCTA5 31620,2012-2016,3.8793101,3.557343
86000US31620,ZCTA5 31620,2013-2017,4.1841006,3.426465
86000US31622,ZCTA5 31622,2007-2011,0,372.34042
86000US31622,ZCTA5 31622,2008-2012,0,46.486683
86000US31622,ZCTA5 31622,2009-2013,14.285715,9.4663458
86000US31622,ZCTA5 31622,2010-2014,12.5,12.08026
86000US31622,ZCTA5 31622,2011-2015,27.272728,8.2705307
86000US31622,ZCTA5 31622,2012-2016,8.8235292,5.5779133
86000US31622,ZCTA5 31622,2013-2017,13.333334,7.467895
86000US31623,ZCTA5 31623,2007-2011,,
86000US31623,ZCTA5 31623,2008-2012,,
86000US31623,ZCTA5 31623,2009-2013,,
86000US31623,ZCTA5 31623,2010-2014,,
86000US31623,ZCTA5 31623,2011-2015,,
86000US31623,ZCTA5 31623,2012-2016,,
86000US31623,ZCTA5 31623,2013-2017,,
86000US31624,ZCTA5 31624,2007-2011,100,82.714638
86000US31624,ZCTA5 31624,2008-2012,33.035713,24.251537
86000US31624,ZCTA5 31624,2009-2013,37.837837,25.91818
86000US31624,ZCTA5 31624,2010-2014,36.241611,15.782815
86000US31624,ZCTA5 31624,2011-2015,15.044249,12.557316
86000US31624,ZCTA5 31624,2012-2016,41.304348,18.144863
86000US31624,ZCTA5 31624,2013-2017,64.166664,25.037479
86000US31625,ZCTA5 31625,2007-2011,75,36.836472
86000US31625,ZCTA5 31625,2008-2012,60.000004,54.099922
86000US31625,ZCTA5 31625,2009-2013,66.666672,54.035801
86000US31625,ZCTA5 31625,2010-2014,66.666672,63.721584
86000US31625,ZCTA5 31625,2011-2015,,
86000US31625,ZCTA5 31625,2012-2016,,
86000US31625,ZCTA5 31625,2013-2017,,
86000US31626,ZCTA5 31626,2007-2011,57.14286,24.128025
86000US31626,ZCTA5 31626,2008-2012,34.482758,19.004498
86000US31626,ZCTA5 31626,2009-2013,21.176472,14.95543
86000US31626,ZCTA5 31626,2010-2014,48.076923,15.621307
86000US31626,ZCTA5 31626,2011-2015,17.460318,10.081848
86000US31626,ZCTA5 31626,2012-2016,3.6290321,3.4059007
86000US31626,ZCTA5 31626,2013-2017,4.5685282,3.6168761
86000US31627,ZCTA5 31627,2007-2011,,
86000US31627,ZCTA5 31627,2008-2012,,
86000US31627,ZCTA5 31627,2009-2013,,
86000US31627,ZCTA5 31627,2010-2014,,
86000US31627,ZCTA5 31627,2011-2015,,
86000US31627,ZCTA5 31627,2012-2016,,
86000US31627,ZCTA5 31627,2013-2017,,
86000US31629,ZCTA5 31629,2007-2011,,
86000US31629,ZCTA5 31629,2008-2012,,
86000US31629,ZCTA5 31629,2009-2013,,
86000US31629,ZCTA5 31629,2010-2014,,
86000US31629,ZCTA5 31629,2011-2015,,
86000US31629,ZCTA5 31629,2012-2016,100,87.132729
86000US31629,ZCTA5 31629,2013-2017,100,99.787811
86000US31630,ZCTA5 31630,2007-2011,100,95.199867
86000US31630,ZCTA5 31630,2008-2012,,
86000US31630,ZCTA5 31630,2009-2013,,
86000US31630,ZCTA5 31630,2010-2014,100,43.421623
86000US31630,ZCTA5 31630,2011-2015,100,48.632221
86000US31630,ZCTA5 31630,2012-2016,95.454544,11.226877
86000US31630,ZCTA5 31630,2013-2017,88.75,26.818192
86000US31631,ZCTA5 31631,2007-2011,,
86000US31631,ZCTA5 31631,2008-2012,0,49.392097
86000US31631,ZCTA5 31631,2009-2013,0,56.448112
86000US31631,ZCTA5 31631,2010-2014,0,79.027351
86000US31631,ZCTA5 31631,2011-2015,0,52.684902
86000US31631,ZCTA5 31631,2012-2016,0,26.342451
86000US31631,ZCTA5 31631,2013-2017,0,30.395138
86000US31632,ZCTA5 31632,2007-2011,29.508198,17.441513
86000US31632,ZCTA5 31632,2008-2012,28.5,15.754846
86000US31632,ZCTA5 31632,2009-2013,35.023041,15.957196
86000US31632,ZCTA5 31632,2010-2014,22.784809,16.470736
86000US31632,ZCTA5 31632,2011-2015,23.976608,15.541007
86000US31632,ZCTA5 31632,2012-2016,8.1196585,6.81704
86000US31632,ZCTA5 31632,2013-2017,8.3094549,5.2769942
86000US31634,ZCTA5 31634,2007-2011,0,156.77492
86000US31634,ZCTA5 31634,2008-2012,0,7.549119
86000US31634,ZCTA5 31634,2009-2013,0,7.8041568
86000US31634,ZCTA5 31634,2010-2014,0,64.366173
86000US31634,ZCTA5 31634,2011-2015,34.482758,49.476654
86000US31634,ZCTA5 31634,2012-2016,20.689655,33.928841
86000US31634,ZCTA5 31634,2013-2017,55.913979,36.026894
86000US31635,ZCTA5 31635,2007-2011,0,45.132172
86000US31635,ZCTA5 31635,2008-2012,0,9.1667871
86000US31635,ZCTA5 31635,2009-2013,33.333336,31.557497
86000US31635,ZCTA5 31635,2010-2014,33.333336,33.620235
86000US31635,ZCTA5 31635,2011-2015,38.144329,28.687754
86000US31635,ZCTA5 31635,2012-2016,61.111111,42.142349
86000US31635,ZCTA5 31635,2013-2017,56.521736,35.728176
86000US31636,ZCTA5 31636,2007-2011,48.353912,12.164155
86000US31636,ZCTA5 31636,2008-2012,57.222221,14.607472
86000US31636,ZCTA5 31636,2009-2013,51.420837,15.177848
86000US31636,ZCTA5 31636,2010-2014,47.982708,16.308247
86000US31636,ZCTA5 31636,2011-2015,52.888088,17.333416
86000US31636,ZCTA5 31636,2012-2016,52.144466,21.076521
86000US31636,ZCTA5 31636,2013-2017,33.584904,11.970635
86000US31637,ZCTA5 31637,2007-2011,65.517242,22.245892
86000US31637,ZCTA5 31637,2008-2012,40.625,28.156715
86000US31637,ZCTA5 31637,2009-2013,36.666668,26.215282
86000US31637,ZCTA5 31637,2010-2014,20.833332,12.490427
86000US31637,ZCTA5 31637,2011-2015,4.9586778,5.3271093
86000US31637,ZCTA5 31637,2012-2016,2.8169014,2.8776283
86000US31637,ZCTA5 31637,2013-2017,1.9607844,3.1177995
86000US31638,ZCTA5 31638,2007-2011,61.403507,27.627621
86000US31638,ZCTA5 31638,2008-2012,62.601627,25.840261
86000US31638,ZCTA5 31638,2009-2013,58.695648,18.65406
86000US31638,ZCTA5 31638,2010-2014,51.704544,22.089287
86000US31638,ZCTA5 31638,2011-2015,75.510201,26.030731
86000US31638,ZCTA5 31638,2012-2016,25.925926,14.941223
86000US31638,ZCTA5 31638,2013-2017,32.222221,15.786891
86000US31639,ZCTA5 31639,2007-2011,18.656715,16.158148
86000US31639,ZCTA5 31639,2008-2012,34.090908,20.067369
86000US31639,ZCTA5 31639,2009-2013,13.294798,13.340238
86000US31639,ZCTA5 31639,2010-2014,15.748032,11.742815
86000US31639,ZCTA5 31639,2011-2015,15.238096,14.380521
86000US31639,ZCTA5 31639,2012-2016,8.333334,8.6767559
86000US31639,ZCTA5 31639,2013-2017,11.320755,10.785943
86000US31641,ZCTA5 31641,2007-2011,0,57.283138
86000US31641,ZCTA5 31641,2008-2012,0,7.1843052
86000US31641,ZCTA5 31641,2009-2013,0,131.71227
86000US31641,ZCTA5 31641,2010-2014,0,65.856133
86000US31641,ZCTA5 31641,2011-2015,76.315788,51.189644
86000US31641,ZCTA5 31641,2012-2016,40.909092,28.732088
86000US31641,ZCTA5 31641,2013-2017,36.734695,27.572981
86000US31642,ZCTA5 31642,2007-2011,32.838039,6.6422572
86000US31642,ZCTA5 31642,2008-2012,47.68116,6.9634886
86000US31642,ZCTA5 31642,2009-2013,51.746033,7.2220693
86000US31642,ZCTA5 31642,2010-2014,53.474319,5.3166618
86000US31642,ZCTA5 31642,2011-2015,56.709957,8.7108269
86000US31642,ZCTA5 31642,2012-2016,30.849222,8.1321831
86000US31642,ZCTA5 31642,2013-2017,23.786407,7.5671391
86000US31643,ZCTA5 31643,2007-2011,16.41791,7.1103253
86000US31643,ZCTA5 31643,2008-2012,11.304348,5.3409457
86000US31643,ZCTA5 31643,2009-2013,15.243903,7.9142213
86000US31643,ZCTA5 31643,2010-2014,16.091955,9.504611
86000US31643,ZCTA5 31643,2011-2015,16.145832,8.8042736
86000US31643,ZCTA5 31643,2012-2016,13.235294,7.9974098
86000US31643,ZCTA5 31643,2013-2017,15.555556,7.3401809
86000US31645,ZCTA5 31645,2007-2011,44.285713,19.090504
86000US31645,ZCTA5 31645,2008-2012,67.647057,34.519371
86000US31645,ZCTA5 31645,2009-2013,40.796021,20.812748
86000US31645,ZCTA5 31645,2010-2014,23.280424,22.597286
86000US31645,ZCTA5 31645,2011-2015,23.553719,17.842758
86000US31645,ZCTA5 31645,2012-2016,17.96875,12.233438
86000US31645,ZCTA5 31645,2013-2017,19.402985,12.384478
86000US31647,ZCTA5 31647,2007-2011,0,46.542553
86000US31647,ZCTA5 31647,2008-2012,9.9099102,8.5067501
86000US31647,ZCTA5 31647,2009-2013,24.271845,17.927544
86000US31647,ZCTA5 31647,2010-2014,42.26804,19.508968
86000US31647,ZCTA5 31647,2011-2015,55.494507,21.277353
86000US31647,ZCTA5 31647,2012-2016,46.19883,22.038387
86000US31647,ZCTA5 31647,2013-2017,39.61039,20.674662
86000US31648,ZCTA5 31648,2007-2011,52.63158,28.598244
86000US31648,ZCTA5 31648,2008-2012,47.5,19.692469
86000US31648,ZCTA5 31648,2009-2013,27.956989,13.457096
86000US31648,ZCTA5 31648,2010-2014,43.426296,11.666875
86000US31648,ZCTA5 31648,2011-2015,53.107346,27.271124
86000US31648,ZCTA5 31648,2012-2016,42.040817,5.2351942
86000US31648,ZCTA5 31648,2013-2017,62.992126,22.565557
86000US31649,ZCTA5 31649,2007-2011,0,45.476692
86000US31649,ZCTA5 31649,2008-2012,0,6.9935718
86000US31649,ZCTA5 31649,2009-2013,0,6.6972337
86000US31649,ZCTA5 31649,2010-2014,0,131.71227
86000US31649,ZCTA5 31649,2011-2015,0,79.027351
86000US31649,ZCTA5 31649,2012-2016,,
86000US31649,ZCTA5 31649,2013-2017,,
86000US31650,ZCTA5 31650,2007-2011,44.17178,15.553267
86000US31650,ZCTA5 31650,2008-2012,62.937061,14.840306
86000US31650,ZCTA5 31650,2009-2013,55.910545,15.729064
86000US31650,ZCTA5 31650,2010-2014,66.371681,14.59607
86000US31650,ZCTA5 31650,2011-2015,43.142147,10.10809
86000US31650,ZCTA5 31650,2012-2016,35.76923,9.94244
86000US31650,ZCTA5 31650,2013-2017,17.965368,7.139677
86000US31698,ZCTA5 31698,2007-2011,,
86000US31698,ZCTA5 31698,2008-2012,,
86000US31698,ZCTA5 31698,2009-2013,,
86000US31698,ZCTA5 31698,2010-2014,,
86000US31698,ZCTA5 31698,2011-2015,,
86000US31698,ZCTA5 31698,2012-2016,,
86000US31698,ZCTA5 31698,2013-2017,,
86000US31699,ZCTA5 31699,2007-2011,,
86000US31699,ZCTA5 31699,2008-2012,,
86000US31699,ZCTA5 31699,2009-2013,,
86000US31699,ZCTA5 31699,2010-2014,,
86000US31699,ZCTA5 31699,2011-2015,,
86000US31699,ZCTA5 31699,2012-2016,,
86000US31699,ZCTA5 31699,2013-2017,,
86000US31701,ZCTA5 31701,2007-2011,47.701149,25.122791
86000US31701,ZCTA5 31701,2008-2012,65.016502,24.213572
86000US31701,ZCTA5 31701,2009-2013,60.0639,19.112743
86000US31701,ZCTA5 31701,2010-2014,40,16.876745
86000US31701,ZCTA5 31701,2011-2015,35.64669,16.617447
86000US31701,ZCTA5 31701,2012-2016,41.324921,11.711565
86000US31701,ZCTA5 31701,2013-2017,41.811848,15.166294
86000US31705,ZCTA5 31705,2007-2011,52.975494,16.217791
86000US31705,ZCTA5 31705,2008-2012,35.202492,12.550972
86000US31705,ZCTA5 31705,2009-2013,39.81855,7.7648573
86000US31705,ZCTA5 31705,2010-2014,39.545456,8.1751623
86000US31705,ZCTA5 31705,2011-2015,38.084114,11.487823
86000US31705,ZCTA5 31705,2012-2016,31.975868,6.8361716
86000US31705,ZCTA5 31705,2013-2017,41.025642,9.7650194
86000US31707,ZCTA5 31707,2007-2011,11.84,5.7335558
86000US31707,ZCTA5 31707,2008-2012,6.4661651,2.7641661
86000US31707,ZCTA5 31707,2009-2013,15.566625,6.3707294
86000US31707,ZCTA5 31707,2010-2014,15.641711,6.9717941
86000US31707,ZCTA5 31707,2011-2015,18.876406,7.0020185
86000US31707,ZCTA5 31707,2012-2016,20.114943,5.8556013
86000US31707,ZCTA5 31707,2013-2017,17.713787,5.700386
86000US31709,ZCTA5 31709,2007-2011,22.5844,10.467346
86000US31709,ZCTA5 31709,2008-2012,31.393776,12.485409
86000US31709,ZCTA5 31709,2009-2013,34.354839,11.111908
86000US31709,ZCTA5 31709,2010-2014,27.818182,8.9961987
86000US31709,ZCTA5 31709,2011-2015,58.620689,13.693942
86000US31709,ZCTA5 31709,2012-2016,55.934959,8.1982737
86000US31709,ZCTA5 31709,2013-2017,37.595905,7.5723162
86000US31711,ZCTA5 31711,2007-2011,,
86000US31711,ZCTA5 31711,2008-2012,,
86000US31711,ZCTA5 31711,2009-2013,,
86000US31711,ZCTA5 31711,2010-2014,0,30.395138
86000US31711,ZCTA5 31711,2011-2015,0,12.955305
86000US31711,ZCTA5 31711,2012-2016,6.1224489,4.4260011
86000US31711,ZCTA5 31711,2013-2017,4.2857146,3.6774852
86000US31712,ZCTA5 31712,2007-2011,,
86000US31712,ZCTA5 31712,2008-2012,100,155.35292
86000US31712,ZCTA5 31712,2009-2013,100,141.84398
86000US31712,ZCTA5 31712,2010-2014,100,121.58054
86000US31712,ZCTA5 31712,2011-2015,100,83.586624
86000US31712,ZCTA5 31712,2012-2016,100,95.527573
86000US31712,ZCTA5 31712,2013-2017,0,8.8794785
86000US31714,ZCTA5 31714,2007-2011,38.947369,35.403244
86000US31714,ZCTA5 31714,2008-2012,38.693466,11.053031
86000US31714,ZCTA5 31714,2009-2013,21.960785,13.627426
86000US31714,ZCTA5 31714,2010-2014,15.613383,16.958466
86000US31714,ZCTA5 31714,2011-2015,19.871796,13.059038
86000US31714,ZCTA5 31714,2012-2016,19.488817,12.536308
86000US31714,ZCTA5 31714,2013-2017,0,6.5522447
86000US31716,ZCTA5 31716,2007-2011,0,744.68085
86000US31716,ZCTA5 31716,2008-2012,0,79.027351
86000US31716,ZCTA5 31716,2009-2013,0,10.679373
86000US31716,ZCTA5 31716,2010-2014,0,9.0836039
86000US31716,ZCTA5 31716,2011-2015,0,9.521368
86000US31716,ZCTA5 31716,2012-2016,0,10.131712
86000US31716,ZCTA5 31716,2013-2017,0,13.171226
86000US31719,ZCTA5 31719,2007-2011,44.785275,36.151741
86000US31719,ZCTA5 31719,2008-2012,20.677965,17.443605
86000US31719,ZCTA5 31719,2009-2013,23.71134,14.660755
86000US31719,ZCTA5 31719,2010-2014,8.9743595,6.9044986
86000US31719,ZCTA5 31719,2011-2015,18.905472,11.730116
86000US31719,ZCTA5 31719,2012-2016,21.578947,9.6499043
86000US31719,ZCTA5 31719,2013-2017,29.113924,15.012182
86000US31720,ZCTA5 31720,2007-2011,8,7.7421522
86000US31720,ZCTA5 31720,2008-2012,57.777779,47.133213
86000US31720,ZCTA5 31720,2009-2013,67.391304,52.273239
86000US31720,ZCTA5 31720,2010-2014,47.692307,41.147308
86000US31720,ZCTA5 31720,2011-2015,35.897438,30.938807
86000US31720,ZCTA5 31720,2012-2016,45.454548,39.749798
86000US31720,ZCTA5 31720,2013-2017,0,15.805471
