geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2009-2013,22.185448,.17273659,33.160919,3.0603123,12.873949,.6957745,12.86335,.70813107,36.928741,.39036024,26.883518,.30845693,20.395834,.27088049,13.293769,3.3954046,13.601806,.19741689,29.502502,.33613575,33.388512,1.1980706,26.208719,.64490479,20.635794,.64187378,17.48967,.18243462
04000US12,Florida,2010-2014,22.790907,.16892548,32.4916,3.1790824,13.210933,.77999735,13.042132,.79085779,37.022503,.38949347,27.847757,.33347514,20.811354,.27428859,19.474836,4.7014408,14.086882,.20325814,30.026737,.32733163,35.837029,1.2305597,27.66341,.63300985,21.918238,.60819501,18.186586,.18097401
04000US12,Florida,2011-2015,22.759169,.16531162,29.349604,2.8477876,12.134979,.67898977,11.997695,.68650258,36.777054,.42590314,27.833969,.31149232,20.727139,.26905492,17.783047,4.2937722,14.043805,.18739291,29.837776,.31236923,34.517757,.9903487,26.799873,.55682886,21.475796,.63209713,18.367424,.18984812
04000US12,Florida,2012-2016,22.0735,.15907711,26.329285,2.6153252,13.142745,.76712084,12.954633,.77615678,35.043037,.39009768,27.229408,.30457491,19.956417,.26284245,22.291235,4.856111,13.540454,.19572207,28.837725,.30142084,32.646748,1.0905683,25.544554,.55772173,20.906937,.56646651,18.028053,.19406611
04000US12,Florida,2013-2017,21.226021,.16689149,22.877993,2.6344244,12.586888,.73016,12.043008,.70425451,33.67852,.41819945,26.00613,.28288892,19.19685,.27149987,33.040329,8.9520226,12.944407,.19175392,27.577597,.31104562,30.04616,1.0935423,23.848837,.62261242,19.826422,.73393965,17.427692,.180216
04000US13,Georgia,2005-2009,18.874287,.15583593,25.930681,4.2705402,12.647211,.7932297,12.213228,.78548092,30.710432,.34985891,30.16848,.64415348,17.739182,.18728586,31.431431,7.908699,9.6446266,.21214457,28.943235,.35132027,32.443108,1.1205688,27.466789,.82013208,18.346922,1.0116671,11.031713,.20319721
04000US13,Georgia,2006-2010,19.950312,.16651143,31.33075,4.5458813,13.178182,.91420978,12.567413,.9117133,30.450529,.33411634,32.890038,.64410156,18.5089,.20312589,41.187927,7.9974437,10.283622,.2126421,29.338953,.34585613,37.94688,1.3103566,30.38669,.94140935,18.576488,1.1969148,12.106032,.21487674
04000US13,Georgia,2007-2011,20.97788,.1683542,34.672131,3.6174133,12.893057,.85943687,12.481858,.86213696,31.312775,.36231327,35.445168,.66479391,19.255308,.21064526,37.469879,7.3762469,11.133909,.19907278,30.342747,.33668333,42.061855,1.13983,32.680752,.86068141,19.708826,1.1979748,13.142846,.2261942
04000US13,Georgia,2008-2012,22.346649,.16797523,33.92226,3.6295581,14.475075,.81629717,14.2437,.82382274,32.628178,.36424747,38.436012,.70723939,20.304892,.21835797,31.136045,4.6659327,11.968231,.18990107,32.026192,.32197353,45.342377,1.2193185,34.44598,.85735518,21.329174,1.0839276,14.540474,.22783814
04000US13,Georgia,2009-2013,23.60998,.19599271,35.166592,3.755363,15.393904,.84739512,15.185889,.85583854,34.021152,.32332414,40.359882,.69294637,21.3866,.24932586,29.842932,5.1113997,12.795891,.21132149,33.484718,.37674215,47.85183,1.3935679,36.011124,.91816133,23.130829,1.0972439,15.720161,.25563744
04000US13,Georgia,2010-2014,24.181456,.2190491,34.246269,2.8093276,15.225865,.90067965,14.902018,.90627521,35.073719,.38179401,40.026752,.66715342,21.987476,.27437785,40.084984,7.5454817,13.051886,.23118979,34.165627,.42057535,47.002811,1.3105314,35.696213,.90146756,23.928118,1.1083783,16.187372,.25573364
04000US13,Georgia,2011-2015,24.411354,.19640394,28.008657,3.1636481,15.699552,.89491147,15.360972,.89460623,35.468925,.375799,39.194599,.5995124,22.296551,.24828663,35.198372,8.6802702,13.216034,.25668761,34.238449,.38540417,44.142853,1.291343,34.343433,.88228089,24.589937,1.1279793,16.549006,.26188254
04000US13,Georgia,2012-2016,23.799578,.20832029,32.948994,4.3563371,14.652027,.85541511,14.543184,.86010963,34.617329,.38459021,37.628773,.63897926,21.743696,.26534063,21.068548,7.5525956,12.800036,.21654838,33.1982,.38261023,42.454788,1.2102826,32.464115,.79274726,22.730898,.90285742,16.222391,.23166165
04000US13,Georgia,2013-2017,22.65551,.21311729,27.53013,3.035212,12.738959,.75656545,12.677736,.75998741,32.872097,.40196377,35.259754,.60198098,20.710083,.26947084,16.935484,7.2733693,12.180121,.2147909,31.393761,.39257604,40.509182,1.3307859,31.202408,.81381452,22.418114,.86422479,15.490993,.22694179
04000US15,Hawaii,2005-2009,11.453628,.34024036,17.045454,7.8394794,11.17683,.62937534,5.8244133,.55580664,6.2859406,1.6176578,15.64215,1.3060588,10.845057,.43667793,23.714937,1.5774766,10.704137,1.1572151,11.608136,.47391635,11.420983,3.0646658,12.337366,.70194763,12.366911,.71788949,10.865101,1.0805349
04000US15,Hawaii,2006-2010,11.738642,.304719,32.64463,14.581408,11.17999,.5964486,5.5393534,.52741379,13.239437,3.175236,15.363598,1.150851,11.192524,.39407519,24.018175,1.4755989,11.582505,1.069386,11.76167,.38348922,16.359447,3.7631061,12.226807,.60042858,12.111553,.60787058,11.476198,1.0211058
04000US15,Hawaii,2007-2011,12.943271,.37385118,25.910065,9.5838537,12.097399,.61930704,6.3868613,.57089579,13.905233,3.5024722,17.118,1.2181033,12.291249,.4754391,24.812469,1.4841615,11.359614,1.1685641,13.172579,.4592441,17.471783,4.1218829,14.25709,.77705038,14.167109,.78994286,11.346267,1.0997931
04000US15,Hawaii,2008-2012,14.168932,.37720081,42.432434,13.018333,13.916127,.65284318,7.3839555,.54628587,14.515093,2.9819798,19.931768,1.3655405,13.248043,.49392533,28.167933,1.6261256,11.527898,1.0525589,14.544945,.45466414,18.360332,3.5879281,15.184519,.79208446,15.102671,.80689079,11.58815,.99201316
04000US15,Hawaii,2009-2013,15.183313,.42627105,43.108505,16.508623,14.425696,.69040334,8.1443853,.60287094,12.582782,2.565531,20.724018,1.276893,14.2714,.54381299,28.112013,1.6695132,13.950743,1.0992235,15.360687,.51186877,18.769043,3.4124467,16.21171,.83049929,16.158829,.8446303,14.412377,.98979259
04000US15,Hawaii,2010-2014,15.335551,.45189148,23.348017,9.9497204,15.253146,.72184509,8.1633015,.62319243,11.512793,2.3175414,20.586151,1.3439603,14.452367,.57911974,30.146894,1.7046379,13.290606,1.2613084,15.634082,.54843313,26.335312,4.9989614,15.963216,.78398168,15.786751,.79251623,14.246154,1.2227453
04000US15,Hawaii,2011-2015,14.960236,.48345247,16.030533,5.8624344,15.584496,.72671878,8.02388,.56016493,11.669044,1.95495,20.580044,1.4693145,13.994761,.62535989,31.509325,1.7987437,13.143626,1.1845871,15.229227,.58100957,26.632742,6.5101409,14.863337,.77509123,14.690132,.7803424,13.919377,1.1245294
04000US15,Hawaii,2012-2016,13.707973,.42593181,18.503937,6.1073909,15.603169,.73218083,7.5129724,.54328305,14.563416,2.3990445,18.02434,1.2924662,12.938603,.55581319,31.819025,1.789595,10.925829,1.0282407,14.112754,.50888592,18.464193,3.6837616,12.534881,.68960309,12.448409,.69739604,11.627675,.99635583
04000US15,Hawaii,2013-2017,12.413179,.40838456,24.13793,11.379043,13.877066,.68251657,6.4167814,.52152038,13.687436,2.6317167,14.504674,1.2215438,12.028008,.53490084,29.343975,1.6696063,9.377389,.95340544,12.857387,.48706689,12.226776,2.8229992,11.657601,.63635933,11.647184,.64593053,10.468781,1.0154098
04000US16,Idaho,2005-2009,15.226819,.32842302,29.682854,3.8738568,13.129497,2.5619919,12.508662,2.7764666,23.234043,4.7986088,29.991463,1.1550258,12.745879,.44529837,17.111111,6.4310431,12.298223,.39579943,26.456509,1.991044,25.233072,1.9594114,21.119717,1.3978956,17.908447,1.9581137,14.452903,.44312695
04000US16,Idaho,2006-2010,15.311839,.28081286,30.638821,3.5087504,16.861898,2.7239351,17.201269,2.9346492,24.275362,4.3059597,29.764408,1.0205171,12.713014,.39384192,14.496315,7.2641664,12.141226,.37306646,27.249277,1.7033048,28.896778,2.099544,25.443819,1.4394727,22.752434,1.9546814,14.188734,.36255082
04000US16,Idaho,2007-2011,16.235462,.31075907,31.44685,3.2005563,20.943871,3.4566965,23.431105,4.1222906,19.820271,5.043838,32.369564,1.0908465,13.250695,.4376711,9.707242,3.8180482,12.509015,.36666608,29.731232,1.6847694,31.744436,2.7118917,27.081221,1.6321309,24.070812,2.0198398,15.107669,.38690972
04000US16,Idaho,2008-2012,17.149408,.33447915,28.197531,2.9395874,24.686831,3.4716289,25.394598,3.9476309,18.594822,4.4090943,33.757244,1.1483761,13.969168,.47697136,19.905214,4.8482399,13.312642,.39382586,30.71493,1.7763246,34.68758,3.0981407,28.108078,1.7419391,23.557137,1.9407067,16.021006,.38957825
04000US16,Idaho,2009-2013,17.829277,.37379473,28.842789,2.8628991,24.092409,3.5436966,27.091768,3.904501,22.607346,7.8036866,33.300102,1.1039262,14.77406,.51738608,0,4.4480691,14.050634,.41704541,30.890903,1.9108298,34.775394,2.8107326,29.173323,1.6594684,25.097025,1.9778553,16.625946,.38460371
04000US16,Idaho,2010-2014,17.899757,.44301212,37.128075,2.9271846,21.112581,3.998318,23.215847,4.3253999,25.334761,8.9336624,32.22311,1.2235721,15.015472,.60502899,0,4.799232,14.112464,.49630868,30.623718,2.2820389,37.275005,2.9564018,30.994097,1.7689967,26.484541,2.1488135,16.413206,.46796268
04000US16,Idaho,2011-2015,18.028511,.53069389,35.512321,3.3203323,16.637529,3.2004077,15.934594,3.1172211,22.961891,7.4984627,31.89304,1.2571354,15.1832,.70738113,23.642172,16.189936,14.565126,.5533613,29.420698,2.6710429,37.753784,2.9862177,28.564735,1.7593083,22.460436,2.0827007,16.858814,.56305999
04000US16,Idaho,2012-2016,17.740879,.46283495,32.172428,2.9045086,16.937035,2.9306364,16.394955,2.9704158,28.139437,7.7759633,29.804846,1.2226096,15.235287,.63283622,21.50259,11.56331,14.588367,.52154219,27.953657,2.3746762,32.289227,2.6930735,26.637306,1.7341886,22.071575,2.1908815,16.625662,.49854428
04000US16,Idaho,2013-2017,16.795828,.49485067,32.56181,2.6720638,19.140625,3.5363376,16.739847,3.4569166,39.146847,5.7524014,27.466833,1.2959069,14.544966,.67367661,38.495575,14.540296,13.814539,.48784605,26.264847,2.3952794,26.78326,2.8459194,22.523129,1.6032815,18.905046,1.6390268,15.769702,.53085548
04000US17,Illinois,2005-2009,16.161062,.12422808,19.874931,3.3719413,9.0899801,.57996821,9.0730667,.58156735,37.211342,.47618848,21.575169,.32481569,14.851253,.17582771,12.979351,7.2842231,8.2037373,.13631415,26.625664,.30262324,22.894949,.57561737,21.628593,.48656049,17.556734,.87928855,9.782073,.1468756
04000US17,Illinois,2006-2010,16.621552,.1283073,20.527639,3.383533,9.7279701,.53135067,9.7234745,.53327799,37.181816,.39305282,22.158396,.34858292,15.171465,.18902221,10.526316,5.9641109,8.4683256,.14349732,26.730902,.30172983,23.776508,.57367992,22.128784,.46965447,17.161249,.73524457,10.317282,.16906239
04000US17,Illinois,2007-2011,17.410069,.12627292,18.616611,2.7153444,9.9627905,.56261724,9.9610548,.56451809,38.039989,.42277259,23.682074,.36285263,15.703578,.1921663,10.335917,6.1061826,8.9709492,.1440603,27.632019,.29867068,25.095743,.65955508,23.249733,.52879798,18.26586,.79843932,11.2626,.15804386
04000US17,Illinois,2008-2012,18.002764,.12654892,23.59375,3.4464467,10.517303,.58589929,10.566073,.58875024,38.945766,.40446901,24.776127,.39979014,16.087393,.20313962,1.8907564,3.991364,9.1930304,.14467582,28.427303,.28474689,26.426086,.6948964,24.141384,.55242538,18.985327,.86667699,11.937104,.1582164
04000US17,Illinois,2009-2013,18.834791,.14602779,23.813524,3.0084605,11.384006,.62297499,11.412358,.62581635,40.348251,.36442214,25.908201,.37489489,16.768242,.22271205,6.1440678,4.755477,9.737793,.13721767,29.411415,.32282412,28.526434,.68796462,25.944054,.53658915,20.444242,.79063195,12.600014,.15642437
04000US17,Illinois,2010-2014,19.268822,.15204065,24.956739,3.3923707,12.210735,.60070181,12.233255,.60340083,40.859074,.42044067,26.658276,.36962092,17.051516,.23170239,7.6749434,3.6769223,10.060826,.14508171,29.799658,.33172658,29.860676,.70077342,26.62467,.52406222,20.182219,.69881052,13.068117,.16378284
04000US17,Illinois,2011-2015,19.253263,.14544824,27.145395,3.3261518,11.624128,.57435066,11.621892,.57636499,40.507446,.408629,26.996389,.38714722,16.871803,.23066264,12.144703,5.3179083,10.038652,.15367663,29.593081,.31495285,29.696178,.65434861,26.406075,.49913833,20.223579,.72560751,13.274631,.16769899
04000US17,Illinois,2012-2016,18.645365,.15823509,26.290539,3.3318226,11.185431,.52100545,11.170587,.52295059,39.244862,.43052292,25.944927,.37388533,16.349836,.24406028,14.016737,5.3972588,9.7963915,.16251449,28.414211,.34839198,29.202879,.71803606,25.793043,.5235998,19.540142,.65120071,12.838048,.16227469
04000US17,Illinois,2013-2017,18.050892,.15607923,25.01067,3.4287663,10.377586,.48980302,10.369047,.49189344,37.950424,.45785433,24.365528,.35806847,16.016575,.24092339,12.043011,3.9633405,9.8235788,.16535543,26.965412,.34378767,27.312479,.66369855,24.136467,.48210561,18.395248,.60825187,12.619837,.16867781
04000US18,Indiana,2005-2009,16.259024,.16511051,32.664608,4.9068117,14.372097,1.5691903,14.125273,1.5808644,37.245071,.76228064,27.253241,.9919827,15.471337,.19337705,25.510204,11.177446,12.28611,.17993213,30.799431,.84338307,29.628641,1.7851564,25.68236,1.1182584,22.22645,1.3907659,12.829271,.18145797
04000US18,Indiana,2006-2010,17.002945,.1832657,20.591341,3.0069561,15.361719,1.5528308,15.430228,1.5754774,37.005886,.81204605,27.887842,.81356728,16.097528,.21243083,11.594203,7.6249132,12.769847,.20670739,30.977583,.89537817,30.42131,1.4858814,26.732742,.9664588,23.734097,1.2661839,13.51402,.19894607
04000US18,Indiana,2007-2011,18.059267,.18915755,20.47991,3.9710083,17.374617,1.5382875,17.375267,1.5519661,38.514935,.76075864,31.452114,.74760377,16.86256,.22046641,17.318436,9.7922411,13.379826,.2249341,32.957645,.91044706,36.347069,1.6656499,29.628468,.99310416,24.632721,1.183638,14.309231,.22331513
04000US18,Indiana,2008-2012,18.912748,.19262248,26.716549,4.5186944,20.045727,1.5786952,19.902487,1.5875431,40.705605,.80042434,32.845844,.82021224,17.600607,.22958609,32.43243,15.208557,13.858136,.22902203,34.474297,.88863128,37.817211,1.7872138,30.656778,1.0377194,25.578421,1.1982851,14.893599,.23081829
04000US18,Indiana,2009-2013,19.892933,.20678718,31.671041,4.8577352,20.701584,1.7997388,19.810209,1.7096534,42.423855,.80664402,34.607491,.78413177,18.435152,.24581246,61.299438,24.930023,14.447949,.22209559,36.100452,.87504292,40.963055,1.6322874,33.004707,1.0204092,26.987644,1.2384046,15.553425,.21877629
04000US18,Indiana,2010-2014,20.235117,.21402024,30.781628,4.8728676,20.810764,1.5726881,20.159908,1.580657,42.379791,.75827682,34.919937,.70238841,18.703724,.2529777,49.373432,12.035442,14.745651,.21335392,36.013908,.85289294,41.620514,1.6340444,33.484333,.94292629,27.391037,1.0710855,15.890842,.22176678
04000US18,Indiana,2011-2015,20.09977,.2225228,30.596081,3.8322072,19.703356,1.4426688,18.519331,1.4011151,42.00415,.68199426,35.714355,.79419279,18.401314,.2683216,60.000004,13.948653,14.424343,.22685486,35.95306,.89120281,42.625854,1.7044402,34.018143,.9985801,27.753687,1.1404592,15.709602,.2285006
04000US18,Indiana,2012-2016,19.591656,.21899652,24.776241,3.3329322,20.037573,1.5220765,19.048103,1.5334463,40.965576,.76599997,32.498489,.75645113,18.124857,.26367551,54.723709,9.2764111,14.128202,.20786698,34.300976,.84342825,38.573719,1.6655779,32.338272,.96584594,27.576097,1.0877633,15.295627,.2215784
04000US18,Indiana,2013-2017,19.004885,.22516891,20.694715,3.3455417,17.481091,1.729398,16.502918,1.7364258,40.03537,.79834116,31.160366,.7885024,17.560295,.27346525,60.416668,9.4785528,13.606733,.23448634,33.059097,.884619,37.383286,1.7329507,31.220669,.98248142,26.908121,1.1288669,14.841745,.24039857
04000US19,Iowa,2005-2009,12.21375,.2012268,24.468084,4.0079174,11.479591,1.7984997,11.310363,1.8046902,39.533646,1.9099323,25.421566,1.2431933,11.364098,.2316094,51.515152,15.184742,9.8726187,.22682981,26.772907,1.7796474,25.617594,2.2646959,24.65097,1.2750194,23.975582,1.4792731,10.468257,.22440758
04000US19,Iowa,2006-2010,12.945692,.20561488,27.234489,4.855947,12,1.6330775,11.615129,1.6389465,38.527962,1.5941802,27.106741,1.34855,11.897996,.24684164,73.469391,13.161966,10.273726,.22029486,27.721087,1.5561372,25.952425,2.1684985,25.583563,1.4210072,25.352028,1.8695046,11.047937,.22112648
04000US19,Iowa,2007-2011,13.762912,.23323295,25.77002,3.9329655,13.261228,1.7027395,12.927262,1.7092652,42.905842,1.8694514,29.950487,1.2504158,12.478628,.27579418,68.627457,14.979535,10.632895,.24281706,29.910597,1.6017979,27.646753,2.5188463,26.814301,1.422807,26.37495,1.7188781,11.605458,.25388068
04000US19,Iowa,2008-2012,14.228617,.21833426,33.09589,4.6194472,12.527448,1.5006843,12.338818,1.5058509,42.279671,1.9449552,30.363417,1.2889493,12.860106,.26701882,27.67857,13.981374,11.09025,.24052602,29.416519,1.4531641,27.340218,2.8498285,26.009676,1.415736,25.366613,1.5789587,12.140389,.25229535
04000US19,Iowa,2009-2013,14.692534,.27046093,32.957394,5.5810118,14.045301,1.7469194,13.741365,1.749993,41.884544,1.5713811,30.807724,1.3020275,13.227025,.32439196,29.347824,15.262068,11.376627,.24219313,29.918417,1.636138,29.264923,3.0790644,27.286476,1.5165124,26.340124,1.6863091,12.502185,.26243436
04000US19,Iowa,2010-2014,14.983694,.23827031,28.255527,4.8836975,14.151705,1.8729382,13.918541,1.8959515,42.532955,1.9316045,30.667856,1.1641901,13.494378,.28939667,22.64151,11.61895,11.583449,.24085201,29.798281,1.4105475,27.80253,3.2804799,26.526604,1.5570889,25.988213,1.7237991,12.811314,.23865686
04000US19,Iowa,2011-2015,14.810556,.25852129,31.683168,5.5157671,15.020781,1.5090897,14.734594,1.535073,42.794483,1.6858759,29.369736,1.1198832,13.371308,.31057391,25.367647,7.6440997,11.379276,.24443157,29.180653,1.4885129,25.249287,2.3551612,24.146658,1.4150683,23.700394,1.7431825,12.70749,.26632446
04000US19,Iowa,2012-2016,14.214477,.27963671,32.009773,5.9884477,12.812211,1.3806623,12.412268,1.4150108,40.83337,1.833279,26.987093,1.1279678,12.91288,.33392733,22.982885,5.7813396,10.988211,.26126015,27.207991,1.5871197,27.382076,2.7191458,22.952667,1.3065741,21.147005,1.4472637,12.190745,.26788554
04000US19,Iowa,2013-2017,13.808903,.24230972,32.650803,5.4792471,12.955109,1.5131323,12.426751,1.577816,40.044159,1.7914975,25.911448,1.0540354,12.544153,.29462647,23.00885,3.3040967,10.390506,.24015474,27.091646,1.3171942,28.128056,2.9791937,23.654644,1.3147703,21.948265,1.4015707,11.619763,.24721114
04000US20,Kansas,2005-2009,13.514264,.22975665,28.394472,2.9432974,10.260695,1.5909791,10.340479,1.4413667,31.274817,1.4043328,25.745281,.95874286,11.755053,.30361536,7.509881,26.835615,9.5687294,.24999815,25.028061,1.0274118,26.332235,1.8539879,22.40583,1.0812773,19.063227,1.2176689,11.032644,.26127732
04000US20,Kansas,2006-2010,14.377354,.22963369,30.045492,3.2569997,10.68814,1.6473945,10.924791,1.5580024,31.945702,1.3286166,25.795546,.89120024,12.458636,.31552619,2.4475524,23.295578,9.989398,.26826143,25.569418,.94768602,27.789244,1.666739,24.324696,.97443062,21.797361,1.1545677,11.638822,.2730929
04000US20,Kansas,2007-2011,14.759326,.23774672,32.400249,2.6742797,12.776528,1.5231473,12.881782,1.479596,32.962772,1.4560088,26.579029,.91183001,12.658386,.33211958,8.9965391,18.405153,10.000988,.28831667,26.462769,.97184551,29.983479,2.0777876,25.510111,1.1730051,22.520086,1.3586278,11.867443,.2883687
04000US20,Kansas,2008-2012,15.947114,.23160267,31.132477,2.8879783,12.903532,1.5799228,12.8869,1.598917,33.937424,1.5126712,27.869255,.90430748,13.738709,.33257049,13.565892,10.260865,10.948348,.26512471,27.852032,.87844115,32.026489,2.6566474,27.986586,1.2611636,25.818375,1.2918715,13.078678,.26359916
04000US20,Kansas,2009-2013,16.749603,.28581297,30.693069,2.8127472,13.513999,1.8452498,13.641866,1.8932624,34.101112,1.4113131,30.021742,.91373891,14.190166,.39552656,10.123457,7.5554051,11.343835,.25487557,29.158699,.98496145,32.453712,2.3695221,28.299267,1.2475839,26.336428,1.4460282,14.04188,.28826398
04000US20,Kansas,2010-2014,16.739088,.30328733,27.392288,2.3064065,14.384389,1.6193016,14.035398,1.6240535,32.246414,1.3504603,30.184364,.97499359,14.043854,.4249731,28.368795,12.94437,11.407852,.26006845,28.648571,1.0382205,33.049667,2.5495334,28.477293,1.2651569,26.394411,1.42384,14.173615,.29352006
04000US20,Kansas,2011-2015,16.435122,.27496088,23.254337,1.8794676,15.488796,1.7787794,15.417017,1.8041191,33.16193,1.3449512,29.709885,.88004833,13.692987,.39064777,18.210863,10.548093,11.03447,.28866073,28.088245,.96660453,32.907108,1.8905779,26.651653,.9568789,23.899809,1.0919348,13.92186,.31536603
04000US20,Kansas,2012-2016,15.878664,.26815638,19.27928,1.9526148,13.822135,1.7244933,14.012419,1.7666157,31.645611,1.4236069,28.050184,.8184163,13.31147,.37848678,6.6455698,3.8929729,11.027547,.25469005,26.166779,.9014343,31.02593,2.3645294,24.372597,1.1276442,21.484045,1.2395194,13.712579,.27696884
04000US20,Kansas,2013-2017,15.106911,.28262618,19.985657,2.5810554,13.245246,1.4511907,13.423149,1.4721861,32.688114,1.3556058,26.130699,.79203647,12.718413,.39358965,4.1841006,7.2695928,10.37735,.26169029,24.960979,.95033234,27.197392,2.0177169,22.727173,1.0581447,20.60144,1.2230494,12.843583,.26771158
04000US21,Kentucky,2005-2009,21.677994,.24770673,30.68392,5.1160583,14.02507,1.7329415,11.533323,1.7436419,37.258251,.88149792,32.362442,1.7182543,21.330879,.26384929,51.918732,5.6873412,19.390604,.30241579,33.950512,1.9724853,33.932732,3.5839438,32.593918,1.7308718,32,1.9192275,19.646124,.29923508
04000US21,Kentucky,2006-2010,22.106306,.23140873,39.342804,8.4704962,11.662932,1.5982958,11.285432,1.6243728,39.090286,1.0005938,32.868217,1.4362891,21.710535,.24789745,18.040089,7.9247026,19.45433,.30054551,35.195724,1.7249638,36.114769,3.1385765,34.511162,1.449067,33.915295,1.6079025,19.756514,.28933531
04000US21,Kentucky,2007-2011,23.001514,.24311389,36.270317,6.1121626,10.895422,1.6565597,10.830282,1.6996841,40.676674,1.0578699,36.092548,1.6593615,22.477575,.26408124,12.134831,7.3831997,20.154751,.28090209,36.576206,1.6226653,39.347233,3.2050557,36.649982,1.5656159,35.713966,1.7916981,20.539654,.29643005
04000US21,Kentucky,2008-2012,23.60578,.24007764,38.64542,6.384459,9.9817343,1.4718096,10.312992,1.5247988,41.674892,1.1135882,36.939438,1.4915323,23.030972,.26175556,3.0588236,4.9491925,20.736715,.2820701,37.026104,1.5863144,42.402779,3.54052,37.049084,1.4199333,35.286388,1.473419,21.166389,.28421313
04000US21,Kentucky,2009-2013,24.006153,.30334258,39.802132,6.5798588,10.478336,1.4260826,10.741173,1.4618611,41.496655,.93376309,36.590527,1.6053636,23.412582,.32971805,3.0120482,5.8899837,21.147173,.31807476,36.852695,1.9440798,42.884754,3.2731035,37.686722,1.4086885,35.969673,1.5170671,21.570602,.31542155
04000US21,Kentucky,2010-2014,23.971468,.26422718,35.054119,6.6426625,15.127473,1.7223816,14.983713,1.7037641,41.642864,.93911517,37.799271,1.3794594,23.292028,.28894258,20.576132,17.612436,21.081617,.27737865,36.677128,1.5932508,46.558941,2.8742154,35.921951,1.4906353,32.592163,1.7230593,21.523268,.27616623
04000US21,Kentucky,2011-2015,24.206062,.2940307,31.725544,6.0799756,18.19973,2.0396056,17.425465,1.9603802,41.594692,1.2120706,39.492043,1.4015477,23.418873,.3218855,38.636364,19.706581,21.115313,.29718938,37.34137,1.7319709,47.607574,2.4258804,36.62524,1.3377454,33.271427,1.5587723,21.670544,.28956154
04000US21,Kentucky,2012-2016,24.009275,.29921964,24.650837,5.4979229,18.18092,1.6669339,18.011513,1.5841346,42.706047,1.0657628,38.7262,1.4549594,23.206951,.32964799,21.129326,13.377719,20.869343,.30422503,36.935287,1.733079,47.44202,2.4644465,34.354519,1.3581866,30.412001,1.5823884,21.433613,.30873519
04000US21,Kentucky,2013-2017,23.198246,.2995176,24.94788,5.7168703,19.881744,1.9774865,19.302639,1.9279355,40.063766,1.1617951,38.01474,1.3651447,22.343288,.3317855,33.484165,16.471628,20.237917,.29953372,34.92942,1.6699368,46.011524,2.7509079,32.542904,1.3310256,28.476822,1.486048,20.795254,.30484608
04000US22,Louisiana,2005-2009,24.579473,.26146153,32.871372,3.473552,18.882175,2.7762971,18.732153,2.6973166,43.304966,.55264777,19.922266,1.2866256,24.750933,.27445474,37.209301,86.8097,11.868866,.28421244,39.921291,.53063923,17.037037,2.3733408,25.119213,1.7750614,28.183874,2.2645061,12.096747,.2793754
04000US22,Louisiana,2006-2010,24.25823,.2574535,33.277405,3.6252537,18.258205,2.1497679,18.189127,2.0350332,42.602036,.49058437,18.923714,1.0931561,24.47732,.27091336,22.424242,47.68716,11.73243,.28112137,38.991756,.52190351,18.451574,2.5072439,24.567444,1.6724834,27.149033,2.1207249,11.895903,.27060047
04000US22,Louisiana,2007-2011,24.242512,.23152402,31.721222,3.6030624,17.393845,1.8172853,16.972614,1.8208399,41.956482,.50908732,20.281588,1.1786616,24.414459,.24617971,31.438128,13.803175,12.053756,.27782369,38.421951,.46996459,19.427256,2.2309892,24.970432,1.6333003,27.162531,2.0909417,12.354611,.27342859
04000US22,Louisiana,2008-2012,24.750427,.24040332,29.299931,3.8123648,15.991751,1.6611692,15.963798,1.6899629,42.916481,.46543294,23.057438,.99289465,24.827042,.25494996,17.021276,8.6189709,12.335108,.30406249,39.046886,.49694884,21.369556,2.2692947,23.976383,1.4738518,24.968037,1.8375394,12.708714,.2993432
04000US22,Louisiana,2009-2013,25.276148,.28367826,31.017324,4.0089631,16.091438,1.7059734,15.057664,1.6053464,43.424255,.506989,23.01683,.88818598,25.383759,.29980844,43.672459,17.290707,12.762462,.30411381,39.487026,.57349664,24.148443,2.2314672,25.852171,1.3061926,26.49577,1.5905654,13.134655,.29274425
04000US22,Louisiana,2010-2014,26.099798,.27719784,27.272728,3.6816816,17.289383,1.660995,17.307693,1.7041812,44.826763,.49076563,25.116819,1.124683,26.14854,.29601833,16.666668,4.7128038,13.188182,.31273931,40.620468,.55048364,25.647417,2.873754,25.69766,1.5966005,25.715256,1.9063752,13.672845,.30638614
04000US22,Louisiana,2011-2015,26.545254,.28689623,29.102369,4.3256998,19.011106,2.2437363,18.360508,2.2494087,44.954716,.47222295,27.74744,1.2782458,26.482132,.30960956,42.483662,15.713434,13.544902,.35494795,41.083881,.5950737,28.242802,2.8500485,27.769852,1.6820518,27.633661,2.0055826,14.317592,.35175982
04000US22,Louisiana,2012-2016,26.615524,.28545627,29.94416,3.8036547,17.40564,2.0967021,17.419411,2.1359329,44.874866,.44634956,26.756508,1.2119274,26.607826,.30827302,16.738197,6.3097715,13.813397,.33149573,40.74749,.57287526,31.934092,3.3533416,27.394209,1.4791576,25.961538,1.6206195,14.508949,.3239893
