geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0675000,"Stockton city, California",2011,36.750118,2.0369534,,,,,27.425783,3.8206301,50.805885,5.2251515,39.900276,3.2959507,34.48386,4.3050299,,,28.059,3.3315454,39.353352,2.7573431,38.560207,5.8622179,42.320911,4.7064686,50.067402,7.194715,33.363976,2.9041119
16000US0675000,"Stockton city, California",2012,40.886868,2.0771389,,,,,36.733086,4.1930618,59.75367,5.3477626,45.088734,3.13427,38.403149,3.867023,,,32.030098,3.0186667,44.191063,2.9719191,40.499306,4.7653437,41.819149,3.9653041,46.17807,6.6279783,37.632504,2.64013
16000US0675000,"Stockton city, California",2013,39.735058,1.8721638,,,,,36.054665,4.746067,68.750854,5.0845122,38.97221,3.0431883,40.25285,3.7458048,,,29.805538,3.0847425,43.162861,2.6122983,32.744755,4.7013211,42.528896,4.6704378,74.756393,9.6173792,33.166805,2.7729964
16000US0675000,"Stockton city, California",2014,40.606205,1.6876426,41.237114,24.416975,,,39.768734,4.6398468,61.852352,6.2171764,41.193699,2.9956129,40.247761,3.2875586,,,31.017504,2.8156359,43.850105,2.3349519,32.512245,4.350996,39.68819,3.8996372,54.131634,7.2326102,35.642021,2.4982917
16000US0675000,"Stockton city, California",2015,37.818562,1.951018,,,,,31.323423,3.2458756,53.850662,7.2881527,40.348064,3.2510428,36.258144,3.7732337,,,28.598473,3.0034325,40.799683,2.687644,23.110544,5.502913,35.721775,4.1544018,47.354275,5.8991895,36.899967,2.5031154
16000US0675000,"Stockton city, California",2016,41.824959,2.1027014,51.476795,33.868801,,,32.83947,3.4510367,63.907719,5.3867359,46.582863,3.453491,38.917919,4.0714169,,,31.480026,3.3859406,45.266819,2.9218676,42.616169,5.7106066,50.904526,4.6724038,60.789524,7.1571984,35.912548,2.7017772
16000US0675000,"Stockton city, California",2017,33.266605,1.9881438,,,,,30.091486,4.562995,43.438972,5.0200992,37.223526,3.1169159,30.324184,4.2632022,,,21.319183,2.7299092,37.011734,2.6396711,35.985107,5.2252183,43.196896,4.2053366,52.178192,6.7043676,26.478613,2.5650053
16000US0677000,"Sunnyvale city, California",2009,17.321289,2.4248106,,,,,9.650794,2.2216942,,,26.266489,8.6486301,15.642158,3.3585556,,,22.400457,4.3605103,14.32483,4.7144403,,,,,,,23.123966,4.1733246
16000US0677000,"Sunnyvale city, California",2010,17.13669,2.3724716,,,,,11.611518,2.3997295,48.622047,39.018253,32.07291,8.9588652,14.573768,3.2601748,,,16.820663,3.1808252,17.352449,4.5392361,,,,,,,18.112215,3.0156088
16000US0677000,"Sunnyvale city, California",2011,17.666561,2.0586691,,,,,11.091773,2.2581978,,,38.227615,7.9417729,12.965303,3.3108392,,,14.900899,2.3704371,19.216019,3.421706,35.709782,15.393684,,,,,20.90086,3.1890798
16000US0677000,"Sunnyvale city, California",2012,19.070951,2.1828167,,,,,11.577856,2.2824447,45.91029,15.570496,44.608025,8.6054945,14.608656,3.1283238,,,15.033504,2.9081416,21.218603,3.6334932,71.907516,17.59878,,,,,22.169785,3.5597422
16000US0677000,"Sunnyvale city, California",2013,16.446665,2.0049882,,,,,7.2919073,1.4894848,,,39.619331,8.440321,13.678921,2.5566194,,,18.91411,3.4681332,14.962988,3.860455,,,,,,,22.429298,3.4656401
16000US0677000,"Sunnyvale city, California",2014,17.998657,2.3880949,,,,,9.3693905,2.510385,,,48.359211,9.7275667,12.545553,3.4664824,,,14.436753,2.9050891,19.943518,3.973474,,,,,,,23.494009,4.2179952
16000US0677000,"Sunnyvale city, California",2015,14.904338,1.9383276,,,,,13.624024,2.5998619,,,21.494942,5.2532625,13.915146,2.4006634,,,12.575516,2.7758067,16.098654,3.2303505,,,,,,,14.741163,2.7761927
16000US0677000,"Sunnyvale city, California",2016,13.579425,1.7180003,,,,,9.1892757,1.8271937,,,25.046677,6.0602622,11.089979,2.5389881,,,13.396078,2.5432799,13.668354,2.8319924,20.659592,8.2171593,,,,,16.447603,2.8728404
16000US0677000,"Sunnyvale city, California",2017,16.462116,1.9266546,,,,,10.405504,1.7700011,,,38.094303,7.7524447,13.121568,2.6630855,,,14.491691,2.9688852,17.400581,3.1556396,26.411289,8.823761,25.767729,7.9113975,24.31942,16.17314,20.612383,3.5493526
16000US0678120,"Temecula city, California",2009,23.493462,3.2737825,,,,,,,,,39.826935,8.8109512,19.596634,4.7555547,,,20.753712,3.6833563,28.404343,11.050588,,,,,,,24.404118,3.6759806
16000US0678120,"Temecula city, California",2010,21.651899,2.7644675,,,,,24.718126,13.019413,,,25.501114,7.2413812,20.505308,4.2191448,,,17.304552,3.4926035,28.169914,8.2932634,,,,,,,17.896463,2.6677756
16000US0678120,"Temecula city, California",2011,25.536892,4.36268,,,,,,,,,37.337078,9.4233952,22.68989,5.9863086,,,20.91411,5.663044,34.649681,16.335152,,,,,,,24.819277,4.9944129
16000US0678120,"Temecula city, California",2012,16.453924,2.3183854,,,,,14.4767,5.755507,19.185059,22.185656,20.134935,6.4440117,15.560558,3.3106763,,,15.13332,2.7028868,18.779129,7.8606935,,,,,,,16.509771,2.6214199
16000US0678120,"Temecula city, California",2013,20.834814,2.632278,,,,,21.822462,6.8932562,,,25.118313,5.7781396,19.647989,3.7816088,,,19.122725,3.3844848,23.232227,7.7835364,,,,,,,20.75028,3.2036376
16000US0678120,"Temecula city, California",2014,18.314257,2.330703,,,,,39.047935,10.627537,,,22.340425,6.2115765,17.355959,3.2761343,,,13.837321,2.0874803,27.353483,7.6325841,,,,,,,14.215167,2.1894088
16000US0678120,"Temecula city, California",2015,26.64505,2.9905252,,,,,33.182438,8.7268372,35.947044,8.5766668,40.479416,7.6765513,21.220327,5.427578,,,17.778639,2.8691146,39.497288,7.607769,39.892426,14.583707,,,,,22.661259,3.3479791
16000US0678120,"Temecula city, California",2016,16.29701,2.1074114,,,,,24.078188,9.2149439,,,12.793948,3.7960768,17.317179,2.897717,,,16.061024,2.2821968,16.605354,5.685853,11.142694,5.5081182,,,,,15.988961,2.1476314
16000US0678120,"Temecula city, California",2017,19.767651,2.6534336,,,,,14.500485,5.812212,,,25.485474,6.3717155,17.972589,4.0996728,,,17.745502,3.4264002,22.823338,8.3173819,22.777147,10.430937,,,,,19.953915,3.3081074
16000US0678582,"Thousand Oaks city, California",2009,20.932692,2.3484387,,,,,19.789228,5.4283981,,,37.747799,10.187886,18.792276,3.0132077,,,19.208334,2.4455876,26.799891,12.918634,,,,,,,20.139736,2.4541876
16000US0678582,"Thousand Oaks city, California",2010,19.161137,2.3392563,,,,,9.4003239,8.3090668,,,20.579933,7.1338663,18.979612,2.7989662,,,20.164562,2.5680163,15.973742,12.872531,,,,,,,20.573912,2.6048689
16000US0678582,"Thousand Oaks city, California",2011,17.538048,2.2910242,,,,,6.9121966,3.5219188,,,33.264416,9.6451902,15.190177,3.082794,,,16.656403,2.3562832,19.884192,10.347679,,,,,,,17.471956,2.4549356
16000US0678582,"Thousand Oaks city, California",2012,16.653421,1.9162427,,,,,13.713832,6.27981,,,37.736351,8.2996006,13.795842,2.5561502,,,13.713177,2.068254,26.460859,10.000821,,,,,,,15.566431,1.9626207
16000US0678582,"Thousand Oaks city, California",2013,16.135441,1.79225,,,,,7.3496027,4.2270055,,,31.474373,7.2065482,13.816643,2.4223237,,,15.126485,2.093015,19.108355,9.1924629,,,,,,,16.698635,2.1179466
16000US0678582,"Thousand Oaks city, California",2014,17.995504,1.9036546,,,,,,,,,26.339134,5.2629919,17.192223,2.1847999,,,17.482622,2.0786731,20.014793,12.309683,,,,,,,18.593386,2.0813496
16000US0678582,"Thousand Oaks city, California",2015,17.594614,2.1555717,,,,,9.8252649,5.5796857,,,29.538301,8.1415501,15.089149,3.1929824,,,15.691688,2.2406926,21.870998,8.3982344,,,,,,,19.237789,2.4314172
16000US0678582,"Thousand Oaks city, California",2016,19.424026,2.1624997,,,,,13.494462,6.1623292,,,41.309361,9.8975735,15.919076,3.0797374,,,16.250389,2.1036091,27.376171,8.8395309,,,,,,,19.921354,2.4604344
16000US0678582,"Thousand Oaks city, California",2017,12.585834,2.1319141,,,,,6.9767447,5.9647965,,,15.203577,4.2347531,12.177013,2.5617175,,,12.323988,2.1334028,13.360171,10.498834,,,,,,,12.343237,2.061244
16000US0680000,"Torrance city, California",2009,19.82251,2.5989654,,,,,13.484582,3.0210981,,,24.456846,7.7940369,19.084211,3.2797701,,,21.741646,3.5302346,18.095238,5.9253983,48.384354,20.837919,,,,,22.193729,3.5247545
16000US0680000,"Torrance city, California",2010,24.949886,2.1861255,,,,,17.520809,3.4883697,64.673248,14.653355,43.126263,8.8320217,22.413794,2.8679569,,,21.948595,2.8524306,27.500381,4.6004496,34.246574,14.488186,35.587711,12.162917,37.45583,20.995472,24.29203,2.9824104
16000US0680000,"Torrance city, California",2011,20.985138,2.2802932,,,,,19.138624,3.7639599,,,21.004942,6.863627,20.982302,2.7862322,,,23.101416,3.4639351,19.338411,4.9233665,,,,,15.74074,11.271016,21.869596,3.1661582
16000US0680000,"Torrance city, California",2012,25.122908,2.6662209,,,,,15.958241,3.391979,35.989258,11.389812,33.040222,6.9765711,23.59857,3.5015776,,,29.737473,4.1145878,21.352823,5.9979692,,,,,15.39855,23.848146,29.592621,3.7654293
16000US0680000,"Torrance city, California",2013,24.941437,2.6127436,,,,,16.336416,2.8127794,,,37.375526,9.1106529,23.30459,3.2451525,,,23.738476,3.876019,25.968882,5.8341136,44.885681,17.776798,,,,,25.179401,3.5489078
16000US0680000,"Torrance city, California",2014,23.10964,2.3975816,,,,,21.736738,3.5080259,,,33.660774,9.0417318,21.625523,3.0651426,,,20.890314,3.4152241,25.081333,5.397974,54.218365,18.518173,44.937775,12.451609,33.945629,13.59063,20.111952,3.169395
16000US0680000,"Torrance city, California",2015,20.405294,2.1803534,,,,,16.261873,2.8682394,63.756908,22.780266,30.40201,7.0157647,18.81514,2.8152456,,,18.425253,3.1686373,22.016937,4.6751862,34.727005,11.562954,30.078524,9.6522274,19.53125,16.830637,19.894104,3.0118594
16000US0680000,"Torrance city, California",2016,21.948109,2.1895626,,,,,21.029238,3.8731375,,,33.518333,7.2212009,19.830053,2.9695439,,,16.214317,2.9110987,25.891602,4.1113415,39.969681,12.691646,,,,,19.305765,2.6783125
16000US0680000,"Torrance city, California",2017,20.720907,2.2715282,,,,,18.008404,3.0835228,,,26.761055,5.1603718,19.666931,2.8522723,,,18.533913,2.7753839,22.255613,4.2896032,20.937042,8.283474,,,,,19.740574,2.7786901
16000US0680238,"Tracy city, California",2009,25.337154,3.4055054,,,,,,,,,22.014246,5.1072364,27.043116,5.697845,,,25.052366,5.5283952,25.528913,6.7944355,,,,,,,25.365343,4.5455599
16000US0680238,"Tracy city, California",2010,25.763416,3.8415585,,,,,,,,,29.359886,7.5236239,23.849182,7.1828899,,,19.595367,4.1544771,29.679295,6.6179409,30.26506,11.868317,,,,,24.616394,4.5901837
16000US0680238,"Tracy city, California",2011,20.520155,4.885201,,,,,,,,,31.66523,12.229788,15.583919,9.2602386,,,14.134912,3.9935,24.984249,8.4735022,,,,,,,22.638437,7.0828838
16000US0680238,"Tracy city, California",2012,20.817278,3.2829895,,,,,9.9058943,8.2292814,33.660332,12.344393,13.597937,3.9940159,24.770498,5.3438168,,,28.435904,5.6433659,15.371239,7.1297765,,,,,,,22.066011,4.156848
16000US0680238,"Tracy city, California",2013,24.129669,3.2442532,,,,,27.599775,9.3718233,,,32.069832,6.130209,20.54775,5.5959954,,,18.89496,4.9738092,27.658182,6.219461,,,,,44.995865,12.277693,21.709249,4.4055085
16000US0680238,"Tracy city, California",2014,22.994934,3.1747754,,,,,15.547222,4.4502511,,,24.12108,5.665978,22.278809,6.3559337,,,23.038847,4.2555251,22.971102,5.4160719,34.296028,12.719657,,,,,21.552822,3.8183837
16000US0680238,"Tracy city, California",2015,21.337475,2.8275111,,,,,13.32175,5.1110215,,,24.355789,5.6627002,20.024313,4.7878137,,,18.244957,4.0345874,23.640991,5.6844249,19.204544,6.3920803,,,,,20.046585,3.8130176
16000US0680238,"Tracy city, California",2016,25.646622,3.4421115,,,,,12.44216,6.3292637,,,33.471748,5.9625864,22.187992,5.7639236,,,25.388319,6.2430501,25.830286,7.3687472,,,,,,,28.508976,5.1406121
16000US0680238,"Tracy city, California",2017,26.113909,4.1584535,,,,,,,35.747021,18.94343,21.425428,5.578361,28.425772,6.6808701,,,30.845278,6.4228401,23.064671,8.1511154,42.512077,15.479356,,,,,25.868416,4.6781564
16000US0680812,"Turlock city, California",2009,20.702545,3.2620862,,,,,,,,,34.786438,7.0307469,15.506458,5.4456053,,,17.401392,4.0730333,25.948685,10.213612,,,,,,,21.104082,3.6283352
16000US0680812,"Turlock city, California",2010,19.895197,2.9150934,,,,,,,,,23.62372,6.596209,18.311592,5.0916018,,,22.54269,4.3231821,16.619427,8.6291103,,,,,,,22.904005,3.3524611
16000US0680812,"Turlock city, California",2011,33.541073,5.7852859,,,,,,,,,38.161411,8.1884537,31.414986,9.3632965,,,29.192669,7.6200008,39.230171,16.230803,,,,,43.006264,30.969921,31.909716,6.4124746
16000US0680812,"Turlock city, California",2012,24.569996,3.8348031,,,,,,,,,33.184128,8.9052525,21.10984,6.6348672,,,21.684273,4.1677365,28.82922,10.976162,7.2961373,26.591311,32.513451,15.123775,46.586826,16.288225,25.803768,4.4164138
16000US0680812,"Turlock city, California",2013,33.426693,3.4172781,,,,,,,,,52.817448,8.6250257,24.488525,6.8591952,,,21.427082,3.5366802,50.248611,7.293416,,,,,,,32.124832,3.9375916
16000US0680812,"Turlock city, California",2014,26.157825,3.7289321,,,,,,,,,29.457945,7.4333639,24.592054,6.6124558,,,26.216852,4.5021119,26.089218,9.6155462,,,,,,,27.286858,4.4173307
16000US0680812,"Turlock city, California",2015,31.524563,3.597996,,,,,,,,,34.958778,7.0454688,29.945145,6.2541275,,,26.214489,3.9706767,39.396431,9.8398886,,,,,,,30.33374,3.8545694
16000US0680812,"Turlock city, California",2016,26.268831,4.4128799,,,,,,,,,38.394108,7.7596517,20.283834,7.881496,,,20.219173,5.1761942,34.86187,12.410728,,,,,,,25.794977,4.5021629
16000US0680812,"Turlock city, California",2017,26.31925,3.8613818,,,,,,,,,31.449911,5.9783354,23.705542,6.7000399,,,24.091135,4.9183097,29.077753,10.358043,19.647465,9.6951218,,,,,27.457851,4.4714193
16000US0680854,"Tustin city, California",2009,26.950905,3.3434038,,,,,12.685559,4.3758607,,,36.570744,6.9871998,22.843246,5.8417821,,,25.182995,4.7520428,28.256575,6.7137547,36.018188,10.507581,,,,,28.202524,4.4940939
16000US0680854,"Tustin city, California",2010,23.158192,3.7112079,,,,,17.297739,5.2505031,,,28.541899,6.4585714,20.191044,6.8727145,,,19.069239,5.4357419,25.863686,7.0383015,,,,,,,20.207905,4.3829021
16000US0680854,"Tustin city, California",2011,27.543667,3.9866936,,,,,21.990847,9.8899107,,,37.32188,6.3080254,23.747822,6.2394323,,,22.826359,4.8494263,31.185917,7.7542143,,,,,,,28.915966,4.2198725
16000US0680854,"Tustin city, California",2012,35.271935,4.6467743,,,,,26.507055,7.7254663,,,47.003155,8.4508629,29.514343,8.3319645,,,27.861288,6.5607505,39.573254,7.9635835,57.084785,12.408155,,,,,29.202372,5.7961783
16000US0680854,"Tustin city, California",2013,25.686016,3.4609628,,,,,19.892368,5.5723515,,,34.952682,7.623662,20.77129,6.8935781,,,19.585621,4.3518596,28.409899,5.2540135,32.222775,10.824985,,,,,25.904617,5.146585
16000US0680854,"Tustin city, California",2014,27.02511,3.2757752,,,,,14.72946,4.0150609,,,36.481258,6.036706,20.474915,7.2193189,,,17.852087,4.5912166,31.117777,4.9626579,33.271027,7.3030925,,,,,24.854685,4.4931364
16000US0680854,"Tustin city, California",2015,37.728794,4.5861259,,,,,18.810148,6.3674068,,,61.285572,9.3196001,25.805115,8.9390736,,,24.96106,6.1126919,47.106491,8.3811665,62.856464,13.77714,,,,,30.895161,5.4130154
16000US0680854,"Tustin city, California",2016,30.835375,3.7844141,,,,,18.876358,4.9222345,,,38.115963,6.610817,26.626528,7.4035926,,,29.110415,5.2616425,31.602764,5.8902574,44.704231,8.206502,41.720516,7.7438235,22.814816,20.611029,28.024357,4.8310409
16000US0680854,"Tustin city, California",2017,27.613422,3.3017104,,,,,17.566582,4.9071379,69.712524,22.940172,40.261078,6.9241533,21.862064,6.0777397,,,17.332676,3.9234848,32.59726,4.933784,58.56768,12.754279,,,,,18.632154,3.3777819
16000US0681204,"Union City city, California",2009,16.950209,3.1337407,,,,,8.1979561,2.9132087,34.886909,22.518883,34.832905,9.5989017,13.118027,4.4729514,,,14.101486,6.4480081,17.672567,4.2277908,,,,,,,22.506132,6.0542679
16000US0681204,"Union City city, California",2010,24.345612,3.613054,,,,,16.143822,3.5729234,47.169811,20.989704,30.796865,8.989316,22.916668,4.8964257,,,27.69511,7.0147395,23.534172,4.8370094,36.282307,12.610875,,,,,27.85343,6.3894229
16000US0681204,"Union City city, California",2011,23.971016,3.0753541,,,,,18.554688,3.4541063,,,35.027225,7.7705579,21.269678,4.3801417,,,17.806555,5.6760731,25.031324,3.6970253,44.507576,10.576517,,,,,18.272703,4.4182749
16000US0681204,"Union City city, California",2012,20.348631,2.919498,,,,,15.054745,3.4285088,20.633398,5.7715874,37.424141,8.9366322,16.705036,4.1440954,,,16.677784,5.3397799,21.142199,3.7096336,38.958534,16.681417,,,,,24.306158,5.7507372
16000US0681204,"Union City city, California",2013,26.910517,3.5800223,,,,,21.403208,4.6143847,66.007904,16.62771,28.64469,7.3713093,26.534182,4.6609435,,,24.863043,10.269954,27.286079,4.6147022,,,,,,,27.349398,7.7014484
16000US0681204,"Union City city, California",2014,21.829275,2.9567387,,,,,18.690794,3.8705547,50.38002,16.485237,23.817427,6.3061743,21.287502,4.1557002,,,17.928968,4.2614207,22.455996,3.4819343,,,,,,,24.479324,3.3966835
16000US0681204,"Union City city, California",2015,21.055387,2.4055488,,,,,15.745568,2.8542438,37.014668,18.452951,31.707317,8.3440228,18.846586,3.4865816,,,23.191824,6.5036693,20.684238,3.0544055,30.916414,11.389516,,,,,26.000601,5.4566565
16000US0681204,"Union City city, California",2016,21.763405,2.9262543,,,,,27.30974,4.5378036,,,19.893429,5.3634734,22.192768,3.7854717,,,12.732241,5.022687,24.054054,3.7869587,,,,,,,16.8524,4.6587572
16000US0681204,"Union City city, California",2017,20.133282,2.7672985,,,,,18.76158,3.8370214,44.772118,13.036644,,,,,,,13.889745,5.7775984,21.466141,3.5257716,,,,,,,12.542209,4.6850481
16000US0681344,"Upland city, California",2009,27.554863,4.1017642,,,,,,,54.235638,27.348747,44.22646,7.4546309,17.170042,8.5712366,,,12.467147,2.7827797,40.971447,7.1267581,,,,,,,23.136988,4.6411886
16000US0681344,"Upland city, California",2010,35.119438,4.0410604,,,,,,,,,40.461151,8.4638691,32.281879,7.8374567,,,29.434719,5.1509538,40.611874,8.9246521,51.806862,11.424512,,,,,27.901709,4.6038294
16000US0681344,"Upland city, California",2011,29.508617,4.8527832,,,,,,,,,35.65049,9.2540751,26.279541,9.0583344,,,26.372591,5.9479184,32.516079,10.830296,,,,,,,26.667782,4.8642087
16000US0681344,"Upland city, California",2012,33.386223,3.929574,,,,,16.160118,10.639366,69.440994,12.473172,40.632282,7.7135096,29.028303,8.0079737,,,26.823965,4.6612358,40.033039,8.7132921,53.382534,12.456928,,,,,27.585363,3.9887781
16000US0681344,"Upland city, California",2013,26.207682,3.5992975,,,,,27.617544,12.012122,50.344826,17.608854,36.794872,7.9032488,21.436237,6.5374126,,,16.776583,3.5265346,35.33363,7.3244228,41.794792,10.619694,,,,,20.575365,3.830399
16000US0681344,"Upland city, California",2014,28.750336,3.2351489,,,,,33.000668,13.848667,65.90509,17.03166,34.993019,6.6138482,25.440041,6.1999025,,,18.266287,3.065762,38.891827,6.5156879,37.626713,9.6340094,,,,,21.824585,2.940376
16000US0681344,"Upland city, California",2015,30.563242,3.4742832,,,,,34.109818,14.108789,39.849625,11.077007,39.935257,6.7347822,25.410566,6.7515979,,,22.012442,3.545069,38.403042,6.9172001,39.808743,10.017854,,,,,26.222727,3.1638224
16000US0681344,"Upland city, California",2016,30.167019,3.302016,,,,,12.893083,6.3043313,60.380119,10.04065,40.818253,7.439723,24.953791,6.3627362,,,22.941425,3.9109175,37.034794,6.9683819,,,,,,,29.139832,4.2138529
16000US0681344,"Upland city, California",2017,34.119366,3.774615,,,,,,,,,42.015137,6.7088156,28.391394,8.439106,,,27.264818,4.5961347,39.07922,7.0178828,,,,,,,34.011562,4.5025129
16000US0681554,"Vacaville city, California",2009,21.444685,3.3818231,,,,,,,41.965389,16.54957,8.1582956,7.4944096,23.70355,4.0825996,,,20.969381,3.6492519,22.534595,13.876794,,,,,71.732025,40.810307,19.06115,3.3180811
16000US0681554,"Vacaville city, California",2010,27.634884,3.7758276,,,,,,,46.399055,18.26717,36.944614,12.625381,25.794224,5.2846642,,,20.79143,2.9570162,42.820183,10.575269,,,,,,,22.458138,3.1177649
16000US0681554,"Vacaville city, California",2011,27.509007,4.4030929,,,,,,,55.714287,15.96197,36.609287,12.4518,24.634932,7.1655641,,,23.950426,5.187685,33.320683,13.991806,66.268257,22.158335,,,,,22.17366,4.6255412
16000US0681554,"Vacaville city, California",2012,28.731426,3.1760077,,,,,45.995422,16.296566,34.67799,18.035212,20.858727,6.7450156,30.243073,3.9343998,,,26.799595,3.9344423,32.484241,11.850393,,,,,,,26.717737,3.4739108
16000US0681554,"Vacaville city, California",2013,27.590963,2.8964021,,,,,,,26.032448,9.0695639,38.013897,8.6266985,25.542086,3.9824731,,,26.701025,3.5688252,29.50795,11.798729,,,,,31.688803,28.477192,28.001991,3.4546807
16000US0681554,"Vacaville city, California",2014,28.072655,3.751698,,,,,,,52.108036,19.631746,33.773918,9.3488741,26.491188,5.496695,,,23.5742,3.9680767,35.040401,11.0351,,,,,67.7547,24.647427,23.663858,3.9514725
16000US0681554,"Vacaville city, California",2015,30.564325,3.848856,,,,,23.933054,14.685711,67.528091,13.539152,38.947586,8.6786051,28.272932,5.5357399,,,20.422592,3.0980208,42.820663,8.5233297,52.024712,18.105062,,,,,21.936331,3.3582642
16000US0681554,"Vacaville city, California",2016,23.76935,2.8839872,,,,,,,32.920258,12.73386,30.326113,6.6052184,22.357224,3.8454998,,,20.055061,3.3121712,29.284143,8.4082003,,,,,35.003342,10.63859,20.590895,3.1486723
16000US0681554,"Vacaville city, California",2017,26.011312,3.6225681,,,,,28.974979,9.5421314,38.84259,17.769909,35.102798,8.0436859,22.91116,5.7240105,,,20.221373,3.1321554,33.421257,8.8241091,,,,,26.833979,17.870869,24.617075,3.7921283
16000US0681666,"Vallejo city, California",2009,29.664072,2.7231545,,,,,16.106371,4.0442133,45.905613,7.9182439,28.989962,6.7544661,29.817369,3.6710448,,,26.941263,5.3714528,30.85914,4.509469,26.74659,10.722015,33.487804,9.0223608,43.18858,15.940497,27.331972,4.2046165
16000US0681666,"Vallejo city, California",2010,39.035595,3.5087929,,,,,23.114548,5.5453811,56.967209,6.7984982,39.561779,11.01963,38.921417,4.9001198,,,34.881817,5.6994038,40.531364,5.1375594,,,,,49.303799,19.95775,34.932419,5.2498326
16000US0681666,"Vallejo city, California",2011,37.978859,3.1342387,,,,,27.940702,5.7482004,54.591434,6.4104996,41.44112,8.4430017,37.050739,4.615449,,,25.451237,5.0916562,42.63147,4.495419,,,,,47.15686,15.89325,31.284204,5.2361083
16000US0681666,"Vallejo city, California",2012,39.467167,3.0040402,,,,,31.69817,5.8055816,62.193226,6.2853389,30.654863,7.0946798,42.019939,4.2905936,,,30.277777,3.9354768,42.640079,4.1303773,38.5439,13.472273,48.297539,11.774483,57.641022,17.991171,29.441401,3.8026662
16000US0681666,"Vallejo city, California",2013,39.959538,3.4181192,,,,,26.366461,5.8227034,58.150673,6.4918814,47.139133,8.2214546,37.694763,5.2848554,,,31.970039,4.1419091,43.538937,5.1315765,,,,,56.459332,19.110186,38.159264,4.3937993
16000US0681666,"Vallejo city, California",2014,39.51923,3.124939,,,,,22.598124,3.814635,69.627922,7.9358377,44.385124,7.1400108,38.355816,4.2907233,,,24.773983,3.8568237,45.069958,4.2525215,,,,,58.589954,17.741022,32.945324,3.9934058
16000US0681666,"Vallejo city, California",2015,39.085915,3.2194867,,,,,37.467285,6.3032684,64.139847,5.985755,31.574953,6.6500902,40.927917,4.2531352,,,23.497709,3.6502719,45.069038,4.4168682,,,,,53.459579,15.911677,28.34112,4.0587521
16000US0681666,"Vallejo city, California",2016,35.165649,3.2418103,,,,,27.293036,5.4372797,53.768764,7.795588,37.787815,7.6360955,34.376781,4.8294444,,,22.093023,5.1775789,39.439201,4.4701281,37.356918,11.255943,46.57774,8.5386248,62.307693,10.271619,24.754808,4.3300128
16000US0681666,"Vallejo city, California",2017,37.068375,2.7981589,,,,,20.245817,4.8909488,70.765205,7.733418,34.419331,6.1896949,37.864033,4.0427241,,,28.238791,3.9846957,40.687344,4.0476303,32.655087,7.85043,,,,,30.812565,4.1503267
16000US0682590,"Victorville city, California",2009,36.510414,4.0344195,,,,,,,43.288223,9.5839577,33.548649,6.5213523,38.304897,7.5040751,,,38.159119,6.360322,35.546169,7.4505591,27.536842,9.846756,,,,,37.066666,5.221477
16000US0682590,"Victorville city, California",2010,40.227383,4.2161069,,,,,,,70.790276,11.201916,39.938026,6.2500596,40.469315,9.3229485,,,27.964643,5.2892404,46.865097,6.6808724,38.885067,11.14907,,,,,34.481331,5.2657108
16000US0682590,"Victorville city, California",2011,42.272011,5.7343664,,,,,,,51.563091,6.7452965,40.003452,8.0984049,44.363956,13.147193,,,39.98703,9.4798717,43.34388,9.4271297,,,,,,,38.129173,7.3662333
16000US0682590,"Victorville city, California",2012,34.456367,4.027216,,,,,,,48.563969,9.4683084,31.558762,6.292315,36.765133,8.617157,,,24.99283,4.4994583,38.180691,5.6492033,,,,,,,29.357029,4.7668848
16000US0682590,"Victorville city, California",2013,37.676563,4.1750202,,,,,,,58.612442,10.083362,37.10091,6.1306682,38.154705,9.1430769,,,33.582588,6.4636664,39.43549,6.3680353,43.382351,11.225082,,,,,34.497486,4.7086868
16000US0682590,"Victorville city, California",2014,38.714691,4.8458304,,,,,,,47.489624,15.087221,44.048874,5.0475855,33.786816,10.863273,,,18.917265,5.0187597,45.457859,6.3504138,23.035887,9.2342491,,,,,36.500187,4.8281083
16000US0682590,"Victorville city, California",2015,41.78191,5.0636582,,,,,,,59.246262,12.282185,48.042618,8.7198992,36.251553,12.574675,,,33.653725,6.0140185,45.303131,7.4984231,,,,,,,39.110378,5.7562904
16000US0682590,"Victorville city, California",2016,40.246155,4.7731681,,,,,23.04038,18.477192,67.310455,10.363168,35.307369,5.5434599,43.454666,8.4877777,,,31.148296,5.7009878,44.53265,7.2552519,48.369186,9.4102468,,,,,32.303791,4.6513672
16000US0682590,"Victorville city, California",2017,39.132668,5.3660331,,,,,,,29.884169,8.2663755,43.027889,7.271543,34.071922,15.876895,,,38.289333,9.9108391,39.422565,7.9566283,26.110235,8.2408104,,,,,45.459335,6.8848372
16000US0682954,"Visalia city, California",2009,30.01103,3.0737116,,,,,,,,,39.230156,5.7815104,25.139635,5.7889681,,,24.876268,3.4178338,36.474072,7.765512,15.621156,13.577827,,,,,31.06764,3.4835095
16000US0682954,"Visalia city, California",2010,28.15423,2.199388,,,,,,,,,29.846876,4.0391521,26.95207,4.7841473,,,24.047445,3.2648704,32.390129,5.2621403,45.19384,8.7048311,,,,,24.861549,2.5617285
