geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2017,.37450817,.051998738,3.6755722,.11857166,3.5077233,.097844794,33.82877,.19371533,14.586771,.091314778,85.413231,.26947841,.16784868,.067168295,43.699989,.23089705,56.300014,.40216056,3.7634134,.18363121,9.3575735,.27831542,5.5941606,.21134524,52.76358,.32864985
04000US15,Hawaii,2009,.16014823,.10139835,33.939026,.83983243,23.688507,.78686064,2.5537615,.44224131,14.984709,.10158005,85.015289,.58305997,10.25052,.37361103,18.387428,.25048018,81.612572,.68354607,1.1616774,.24066283,42.423439,1.0171078,41.261761,.99354619,20.923624,.43325356
04000US15,Hawaii,2010,,,40.265293,.85530001,26.576019,.79658681,1.378511,.17105965,14.869213,.11907224,85.130783,.53413701,13.689278,.40413332,12.998048,.26303557,87.001953,.55334717,1.1677495,.20225181,43.17907,.88254493,42.011322,.86424828,15.177122,.41328296
04000US15,Hawaii,2011,.29636249,.12491704,38.398655,.89409876,26.22578,.81266063,1.9253705,.13830733,15.175271,.084182434,84.82473,.51122773,12.172876,.43873176,13.814698,.17697771,86.185303,.51263177,1.2219203,.28528994,43.119759,1.0993814,41.897835,1.0657519,16.259851,.34049493
04000US15,Hawaii,2012,,,40.73415,.83705711,25.942532,.7306096,1.9542329,.14099368,15.751071,.11924212,84.248932,.52079666,14.791618,.47904885,13.285086,.041669261,86.714912,.46744978,1.1242038,.17786975,41.722656,.94559807,40.598454,.93271935,15.454255,.26343909
04000US15,Hawaii,2013,,,38.631496,.93055069,25.82008,.82811975,2.1925228,.17165768,16.530176,.023820553,83.469826,.54713535,12.811417,.48983073,13.755997,.18735915,86.244003,.53268063,.58360946,.15997778,42.070656,1.0050638,41.487049,.99445295,17.087748,.45975184
04000US15,Hawaii,2014,,,39.958618,.77782249,26.565248,.71574211,2.0317557,.24939921,17.048262,.12494158,82.951736,.55245757,13.393373,.39135733,13.789346,.20322639,86.210655,.52491969,.76665133,.15485436,41.12838,.79054272,40.361725,.77861047,16.811522,.39221215
04000US15,Hawaii,2015,.21497016,.093543112,36.59441,.80494446,24.610386,.73004693,1.4273504,.2201269,17.611486,.099343665,82.388512,.59915805,11.984023,.41645259,13.87666,.19359395,86.123344,.52382255,.2091862,.060866226,43.390873,.85827678,43.181686,.85716099,18.372396,.47826999
04000US15,Hawaii,2016,.1874807,.082861476,38.632725,1.0154159,25.447014,.84832942,1.4098419,.20716174,17.972805,.21060267,82.027199,.57374847,13.18571,.613379,13.783568,.23459974,86.216431,.56687051,.87956721,.20399171,41.564831,1.0049872,40.685265,.98757315,18.205124,.507761
04000US15,Hawaii,2017,.076471336,.038291309,38.044491,.84794939,24.843054,.68998712,1.2689667,.1968907,18.315538,.20935874,81.684456,.57739991,13.201436,.55354422,13.742619,.19141589,86.257378,.55010873,1.8728942,.25864637,42.668716,.94247556,40.795822,.91441244,17.941353,.43305919
04000US16,Idaho,2009,1.7232941,.20471977,,,.9710986,.13242222,1.0348359,.14977869,16.485043,.26281297,83.514961,.60030192,,,76.74305,.74129784,23.256952,.92999971,2.3852549,.23998651,7.1469321,.42561051,4.7616773,.35434121,88.985619,.95584708
04000US16,Idaho,2010,1.6689202,.17403781,1.3756528,.1730271,1.2257552,.1663013,.70869082,.13930325,17.120478,.25883567,82.879524,.60890543,.14989743,.048112929,76.963585,.74352849,23.036415,.93135023,2.9536552,.29279172,6.8453937,.40470752,3.8917382,.28302073,89.401337,.95737946
04000US16,Idaho,2011,1.4502412,.20392619,,,1.0730662,.16584809,.57803869,.15613125,17.309593,.22079676,82.690407,.60699016,,,76.300179,.7537834,23.699821,.94982058,1.9165071,.25925192,6.2740116,.45741922,4.3575048,.37889728,90.580444,.95817697
04000US16,Idaho,2012,1.4076449,.13000351,,,.89511049,.13733104,.5629167,.13848929,17.453007,.30243492,82.546989,.68162757,,,76.560204,.80875969,23.439795,1.0187111,3.9491282,.38504538,8.2466946,.48480266,4.2975664,.30066964,88.815353,1.0509011
04000US16,Idaho,2013,1.3271517,.16821909,1.3847826,.1766618,1.238831,.16938372,.80097646,.20262915,17.920414,.26066113,82.07959,.69192767,.14595154,.050596435,76.015923,.84332806,23.984079,1.0626187,3.6106024,.39799154,7.774087,.52207315,4.1634846,.34294221,88.713005,1.0921345
04000US16,Idaho,2014,1.3451127,.14216866,,,1.2516667,.22028565,1.0624558,.13806321,18.092356,.20683014,81.907639,.63944042,,,75.490707,.78808898,24.509293,.99773932,3.1836574,.2832545,7.8485384,.46451449,4.6648812,.37221748,88.402725,1.020766
04000US16,Idaho,2015,1.4255601,.18131317,1.0125388,.19113241,.76842809,.16482469,.73117512,.13343015,18.012129,.26489267,81.987869,.62726021,.24411069,.096943721,75.347137,.74012858,24.652866,.93871409,2.4702613,.30069166,7.9170532,.4494476,5.4467921,.3376427,88.913673,.94824994
04000US16,Idaho,2016,1.7992609,.15376382,,,1.3007009,.1810922,.99643266,.18514584,18.134434,.14966883,81.86557,.61839098,,,75.150131,.77862525,24.849871,.98842782,5.7025089,.43471673,9.9503498,.54311925,4.2478414,.33287942,85.800667,.98934042
04000US16,Idaho,2017,1.2100567,.1453335,1.3117971,.19768293,1.2366761,.19463177,.73180914,.16790834,18.347565,.23362607,81.652435,.65984404,.075120971,.034875367,74.959,.79300714,25.041002,1.0091835,4.0053239,.39889854,9.6312752,.58318722,5.6259518,.43088776,87.115059,1.04643
04000US17,Illinois,2009,.1604881,.021215241,,,4.1883488,.055241179,16.590073,.096764065,22.167931,.081388436,77.832069,.20272972,,,54.217632,.17597391,45.782368,.28383911,9.3314667,.18831807,13.382894,.2383185,4.0514269,.14861837,65.677094,.29037192
04000US17,Illinois,2010,.25522006,.030789742,4.1551795,.064100847,4.1148076,.062922955,16.967974,.097920828,23.241947,.087488882,76.758049,.20722672,.040371988,.012365564,52.894753,.17063859,47.105247,.28000557,9.1770763,.20316644,13.268084,.23638357,4.0910063,.12386777,65.353546,.043998096
04000US17,Illinois,2011,.18055636,.024417352,,,4.2852345,.065668449,16.482042,.086594954,23.639383,.095720299,76.360611,.2190633,,,52.569866,.17629752,47.43013,.29105216,8.8049564,.20321509,12.985009,.24008763,4.1800523,.13090967,66.06044,.29843745
04000US17,Illinois,2012,.24136065,.029156771,4.3971515,.068939343,4.3551021,.067817062,15.903457,.096216828,23.918243,.089374229,76.081757,.20771781,.042049579,.012530644,52.416332,.16655073,47.583668,.27555114,8.0252666,.18616177,12.844742,.23190491,4.8194757,.1409644,66.613289,.28753224
04000US17,Illinois,2013,.20405969,.025742283,,,4.5353398,.065715857,15.833768,.10133855,24.083542,.093923964,75.916458,.21523544,,,52.240967,.17184405,47.759033,.2840946,8.2043114,.17599486,12.841895,.22187564,4.6375847,.13796771,66.572662,.29362231
04000US17,Illinois,2014,.20005132,.030752603,4.6670823,.060885005,4.6502633,.060657844,15.727767,.10969242,24.339388,.097409137,75.660614,.20672049,.016818918,.0053872271,51.840836,.16345941,48.159168,.26793614,8.3017778,.17972028,13.287014,.23059861,4.9852347,.1470492,66.118088,.26414019
04000US17,Illinois,2015,.23491776,.028708287,4.6465678,.071400285,4.6131577,.070955135,15.802661,.096723109,24.453943,.099991329,75.546059,.2108372,.033410072,.0081390953,51.618801,.16316943,48.381199,.27055585,8.1356745,.17677318,13.162015,.22103134,5.0263414,.13553137,66.153839,.27592283
04000US17,Illinois,2016,.21459469,.026906323,4.9083061,.069098301,4.875802,.068359509,15.284398,.097420774,24.612492,.11453987,75.387505,.25217155,.032503977,.01028901,51.536942,.19672255,48.463058,.32655549,9.0035686,.20724539,14.38373,.2584345,5.3801613,.15860447,65.208969,.32127187
04000US17,Illinois,2017,.18486471,.026788,4.7754302,.080581233,4.7121854,.078170694,15.408951,.10980914,24.668041,.098035067,75.331955,.23133585,.063245013,.019741312,51.248699,.18255527,48.751301,.30390206,8.687191,.20902622,14.238278,.25609654,5.5510883,.15176573,65.392479,.31325594
04000US18,Indiana,2009,.1368717,.026271367,,,1.4351038,.073780477,10.638733,.13918284,8.5346537,.06855572,91.465347,.19508915,,,76.10218,.347597,23.897823,.43807682,2.8508527,.14321414,6.8589678,.22144863,4.0081153,.17022292,80.92276,.40040588
04000US18,Indiana,2010,.24051827,.038287118,,,1.5652055,.082273595,10.917275,.17206021,9.5627022,.068626426,90.437302,.20988828,,,73.975525,.35010517,26.024475,.44919974,3.0807881,.1587469,7.5292244,.23923662,4.4484363,.1805476,79.729095,.40712348
04000US18,Indiana,2011,.20391208,.037822254,,,1.5276189,.087824576,10.905321,.17386395,9.8850098,.11693374,90.11499,.22553396,,,73.657715,.32888812,26.342285,.42564204,3.4727664,.1798763,8.2553406,.26560539,4.7825742,.19701682,79.095909,.39148372
04000US18,Indiana,2012,.25474718,.036252752,1.4404005,.084019281,1.3902564,.081912205,10.961616,.16019931,9.9754057,.11171434,90.024597,.22725885,.050144106,.018771462,73.297661,.33320975,26.702335,.43344566,3.7010379,.16878429,8.6571255,.2534658,4.9560881,.19098943,78.686111,.40262482
04000US18,Indiana,2013,.18298729,.031984277,1.7350092,.086139642,1.6543183,.079021081,10.930104,.16893972,10.263728,.12554538,89.736267,.23586212,.080690779,.034364093,72.738358,.33872634,27.261642,.43790814,3.9769657,.16953713,8.8545065,.22563836,4.8775401,.15140457,78.297394,.39668357
04000US18,Indiana,2014,.16354376,.029937448,2.0455599,.08311449,1.9754697,.079982311,11.073365,.16691673,10.404099,.12638727,89.595901,.25430894,.070090182,.022744883,72.250351,.36076498,27.749651,.47328359,3.0886407,.17818262,8.1659479,.257572,5.0773077,.18795832,78.551582,.43146801
04000US18,Indiana,2015,.21459308,.040534563,,,2.1172552,.10182965,10.773396,.17792311,10.561461,.078744791,89.438538,.24189593,,,71.948502,.37509283,28.051495,.49057418,3.002594,.1644375,8.2938652,.27071878,5.2912703,.21687762,78.548729,.43902391
04000US18,Indiana,2016,.1783164,.042947359,2.0732372,.089447692,2.0046492,.086658403,11.233426,.19539879,10.77334,.10210542,89.226654,.25359756,.068588108,.022317894,71.304817,.3693755,28.695185,.48865172,3.637008,.1755033,9.1115685,.27139273,5.4745607,.20940036,77.40345,.43433738
04000US18,Indiana,2017,.1348131,.024389992,,,2.1691442,.10593382,11.072145,.1689935,11.031994,.12635313,88.96801,.25982851,,,71.101715,.3568905,28.898287,.47262582,2.6498208,.16206834,8.3446894,.25119817,5.6948686,.19375101,78.27298,.43439305
04000US19,Iowa,2009,.54849541,.092417136,,,1.5166942,.11087583,3.231519,.19145155,7.4299655,.1789313,92.570038,.28724036,,,83.839584,.50407851,16.160419,.5883593,2.4111767,.1887311,6.896863,.31696385,4.4856868,.25608915,87.799507,.57620418
04000US19,Iowa,2010,.38872653,.081249446,,,1.9073404,.10888751,4.7581396,.26604787,8.5751657,.16117264,91.424835,.32666969,,,81.401703,.58066177,18.598293,.69260889,2.2360399,.21576104,6.3210497,.31252947,4.0850091,.22799529,86.624741,.66159493
04000US19,Iowa,2011,.5083884,.056458287,1.8154163,.12253135,1.7913785,.1223067,4.1563516,.19687828,8.7426233,.17094728,91.257378,.32438099,.024037931,.007664605,81.218781,.54328883,18.781223,.65403783,1.9028647,.17300624,6.8334036,.3160888,4.9305387,.26607624,86.68644,.63053387
04000US19,Iowa,2012,.32878259,.069307767,1.9540148,.11412114,1.8741714,.11337946,4.0461292,.22474642,9.2007923,.21594647,90.79921,.34177718,.079843245,.013421903,80.691078,.51247382,19.30892,.61763239,1.8062286,.18063791,6.5709472,.30556113,4.7647185,.24777804,87.100128,.61259514
04000US19,Iowa,2013,.19987118,.039335452,,,2.1779876,.1337107,5.0303674,.18636072,9.1317358,.23739223,90.868263,.35533121,,,80.007767,.5165168,19.992233,.62388867,1.7247528,.20901796,5.8744984,.32220414,4.1497459,.24632277,86.604485,.62604105
04000US19,Iowa,2014,.33062702,.048065603,,,2.2818639,.15605447,4.2941546,.1851768,9.45891,.19785252,90.541092,.33272859,,,79.547707,.49880949,20.452293,.60983503,1.2389901,.1326696,5.9577641,.29169187,4.7187743,.26062474,87.050285,.58483696
04000US19,Iowa,2015,.45063281,.067534178,2.5266447,.14694731,2.3585494,.13194117,4.7337027,.21894826,9.5714188,.16989051,90.428581,.3322306,.16809537,.064952321,79.099777,.52679902,20.900223,.64676982,2.1797509,.17921411,6.6693382,.30056888,4.4895868,.24301724,85.619682,.61136436
04000US19,Iowa,2016,.30620372,.060260121,2.659543,.15446496,2.4325726,.13947409,4.9022856,.1696142,9.7217617,.1951391,90.278236,.33742875,.22697042,.06670408,78.964386,.51016694,21.035618,.62429678,1.8864681,.15596576,6.3118405,.27086931,4.4253731,.22292513,85.820129,.60085618
04000US19,Iowa,2017,.48428833,.091062538,2.9885671,.18017374,2.6633806,.16318469,4.5250907,.24044651,9.7743549,.19352971,90.225639,.36938673,.32518655,.076948389,78.218803,.57546765,21.7812,.70972562,1.7097281,.16223028,6.9116173,.34352601,5.2018895,.30428967,85.090431,.66899031
04000US20,Kansas,2009,.93519294,.099678606,,,2.10778,.098060906,6.1896191,.22680485,14.486305,.17619656,85.513695,.38325417,,,71.648712,.48836985,28.351286,.63319743,2.8104208,.23568381,8.9368105,.3810735,6.12639,.30173987,81.737465,.62000656
04000US20,Kansas,2010,1.193408,.11625125,,,2.764348,.13155113,6.5659456,.22284062,16.790676,.20479766,83.20932,.44029158,,,68.510345,.49734282,31.489655,.66523606,3.4085188,.29817247,9.6603584,.41174293,6.2518401,.28732109,79.795715,.67574471
04000US20,Kansas,2011,.82695073,.093598574,,,2.2950859,.14085166,6.6610098,.26494277,17.083996,.14957552,82.916,.4013693,,,68.093178,.46852869,31.906816,.62923789,3.45661,.2428169,10.389763,.40798512,6.9331536,.33081391,79.752304,.61435008
04000US20,Kansas,2012,1.0506365,.096301861,,,2.3834116,.12206355,6.4783707,.21475197,17.379454,.12854984,82.620552,.39578882,,,68.076477,.4471654,31.923517,.61251682,2.556854,.26001993,8.8678827,.37890413,6.3110294,.27795503,81.12265,.60474694
04000US20,Kansas,2013,.74929708,.10945567,,,2.4073546,.14482684,6.3987942,.20583381,17.717495,.22043121,82.282501,.4390853,,,67.72541,.44673771,32.274593,.61439538,2.5561314,.2278415,9.04111,.38026774,6.4849796,.30666104,81.385818,.62817985
04000US20,Kansas,2014,.861884,.088455319,,,2.4331234,.12090401,6.6096692,.23662052,17.973194,.11660032,82.026802,.46444842,,,67.189583,.52798718,32.810417,.72572619,2.9892578,.211577,9.7820444,.37767872,6.7927866,.31648034,80.245872,.69534141
04000US20,Kansas,2015,.85388917,.096327879,,,2.850879,.14847237,6.4967775,.25282025,18.147852,.16509746,81.85215,.44780415,,,66.767052,.48301128,33.232948,.66719705,2.938906,.22862116,9.6624155,.37637582,6.7235088,.30212209,80.111603,.65527296
04000US20,Kansas,2016,.73826545,.091811635,,,2.3142481,.14289925,6.0535526,.25231022,18.038687,.22380552,81.961319,.50701177,,,66.721962,.54090524,33.278038,.73982406,3.5079498,.30563128,11.023486,.44115308,7.5155368,.32284749,79.745956,.71978396
04000US20,Kansas,2017,.63670492,.10660171,2.7463775,.14267272,2.6066027,.1327008,6.2132406,.25556633,18.393291,.14501582,81.606712,.42953593,.13977477,.052710325,66.516785,.47901198,33.483212,.65375525,3.2463953,.2788139,10.253939,.43744314,7.0075431,.34006053,80.149742,.64828765
04000US21,Kentucky,2009,.27418107,.070185877,,,1.1428307,.081181154,8.6189594,.18594716,4.584693,.15513346,95.415306,.23228207,,,82.002846,.52849638,17.997152,.6127969,1.2936352,.13862763,5.2337227,.24911906,3.9400871,.20778586,84.699928,.55859089
04000US21,Kentucky,2010,.11210806,.031491101,1.3025097,.098446772,1.2337762,.095026605,9.0290565,.24149981,4.8306336,.16442004,95.169365,.24766897,.068733506,.025840513,81.267578,.51718897,18.732426,.61285973,1.3776073,.12931572,5.3358545,.26049298,3.9582469,.22698303,84.220474,.55926919
04000US21,Kentucky,2011,.24917097,.046077844,,,1.4276111,.097518921,8.9681063,.22621432,5.0338583,.14111714,94.966141,.22593427,,,80.29998,.46243843,19.70002,.55828643,1.6682943,.15846026,6.2342501,.30405158,4.5659556,.26040125,83.111694,.49537915
04000US21,Kentucky,2012,.1679799,.03614562,,,1.5879502,.097382985,9.0852556,.21675768,4.8061895,.13571444,95.19381,.21983649,,,80.267761,.47453308,19.732233,.56898844,1.3594582,.12870298,5.8418694,.24779493,4.4824109,.21264312,83.262917,.5133515
04000US21,Kentucky,2013,.12813121,.033677556,1.53994,.10306031,1.461977,.10001001,9.0612421,.22788143,5.5566559,.16523978,94.443344,.26137692,.077962913,.025056697,79.970825,.51095116,20.029173,.61587042,1.4098375,.10825512,5.7666926,.28227299,4.3568554,.26155737,83.50399,.56816113
04000US21,Kentucky,2014,.18585585,.049077045,1.3648142,.08824724,1.3041427,.084248126,8.7140484,.19393007,5.5906463,.13154326,94.409355,.23827639,.060671546,.026370736,79.382507,.50444961,20.617491,.60829616,1.5603224,.14136086,6.8392386,.27411091,5.2789168,.23608357,82.896042,.54867697
04000US21,Kentucky,2015,.18969248,.049966719,1.502697,.094012946,1.416806,.086653233,8.7293177,.23317738,5.7467818,.15732405,94.25322,.25204328,.085891016,.036576804,79.411385,.47877929,20.588612,.58270496,1.5390126,.15028535,6.4663663,.29106688,4.9273539,.25029168,83.111923,.52814305
04000US21,Kentucky,2016,.16395758,.047110755,1.5641159,.095172048,1.4686055,.087603807,9.5173426,.18631782,6.0039091,.15966453,93.996086,.26460594,.095510229,.037332192,78.634453,.51341361,21.365549,.6230436,1.3117594,.15246679,6.318984,.28321564,5.007225,.23969159,82.4356,.56166095
04000US21,Kentucky,2017,.14439131,.041090608,1.8157823,.10392624,1.7527034,.10035891,9.1692915,.24234331,5.9802642,.14144099,94.019737,.25068688,.063078798,.027141705,78.227463,.5085876,21.772533,.61698228,1.4890538,.14692111,6.7562318,.27420136,5.2671781,.23272815,82.114304,.55619574
04000US22,Louisiana,2009,.52610707,.068308055,,,1.5906165,.098224662,37.3381,.13703915,4.3996992,.1208377,95.600304,.2161375,,,53.778751,.35017964,46.221249,.5514164,1.1052259,.10411263,3.9277618,.22028267,2.8225358,.19471189,56.604313,.39187455
04000US22,Louisiana,2010,.74218374,.09095747,1.5757763,.1062042,1.4076269,.079263769,38.150372,.14887735,4.7562189,.14807257,95.243782,.24181786,.16814961,.070815071,52.505695,.34508231,47.494301,.55742109,1.457714,.1270014,4.4221559,.22407863,2.9644418,.18551001,55.109512,.38783571
04000US22,Louisiana,2011,.77024931,.083310179,,,1.5164646,.10226825,37.582199,.16705801,4.9918337,.1104522,95.008163,.22977379,,,52.236324,.3600142,47.76368,.57664287,1.1438037,.12029762,4.459959,.27270079,3.316155,.24536228,55.538185,.40859202
04000US22,Louisiana,2012,.53309554,.06933333,,,1.5471922,.081511803,37.624607,.13255675,5.4028864,.13438903,94.597115,.24309337,,,52.058571,.33906931,47.941425,.55183041,1.193076,.12248175,4.6477423,.23415011,3.4546661,.20034353,55.63298,.39414459
04000US22,Louisiana,2013,.68348861,.071450271,,,1.4760838,.096407406,37.772606,.14336298,5.6012812,.15093704,94.39872,.26244196,,,51.93264,.35352737,48.06736,.57480693,1.133935,.1241331,4.4379578,.21857102,3.3040226,.18075557,55.614586,.4152506
04000US22,Louisiana,2014,.53409451,.060617108,,,1.5388632,.094418988,37.636349,.080385089,5.9807997,.1460676,94.019196,.27385837,,,51.546215,.37493908,48.453781,.60388488,1.0126625,.11551134,4.2552638,.22873634,3.2426012,.19817182,55.948418,.43146583
04000US22,Louisiana,2015,.3813884,.043010123,,,1.5680196,.085989557,36.848015,.20212002,6.1133237,.20589066,93.886681,.31296897,,,51.24966,.37039149,48.75034,.60353214,1.1629792,.13917381,5.6685944,.29698148,4.5056148,.26325819,55.51902,.45560598
04000US22,Louisiana,2016,.62410438,.098365188,,,1.4271253,.10929176,36.935562,.14813289,6.4295373,.2103512,93.570465,.3394351,,,51.020199,.41151103,48.979801,.66721362,1.8910193,.15505452,5.9839916,.29879868,4.0929718,.25708574,54.998337,.47653186
04000US22,Louisiana,2017,.49763712,.069775581,,,1.6563562,.09606152,37.204685,.23867708,6.5906262,.17106506,93.40937,.30891678,,,50.725357,.38926542,49.274643,.63439822,2.1177526,.16042556,5.9726372,.28930324,3.8548846,.24244504,54.6548,.46307561
04000US23,Maine,2009,.64148122,.12214039,,,1.2019488,.17754667,2.9485307,.45210719,2.2665424,.20148875,97.733459,.27962697,,,89.644241,.90265238,10.355761,.98425466,.42679492,.1358093,4.3261313,.38391984,3.8993366,.35948059,90.881905,.93019933
04000US23,Maine,2010,.63073039,.095192127,,,1.2325919,.18739386,2.3164542,.21121427,2.0686934,.19327822,97.931305,.27944171,,,90.163383,.8946045,9.8366165,.98739183,,,,,4.07234,.31168753,91.516205,.92971849
04000US23,Maine,2011,.75317585,.15257615,,,1.2588691,.20490438,1.8400278,.22735956,2.4681675,.16311276,97.53183,.29256183,,,89.38562,.98882151,10.614379,1.0975039,.27855667,.097147711,5.1401663,.39721999,4.8616095,.38557708,90.995178,1.0218078
04000US23,Maine,2012,.67822862,.11862648,,,1.4884186,.17665863,1.6429374,.23302379,2.5771937,.22653893,97.422806,.33042982,,,89.480309,.95004803,10.519687,1.0554318,.45829308,.12700614,4.9502416,.37174621,4.4919486,.35003841,91.229271,.98910105
04000US23,Maine,2013,.57157123,.11538327,,,1.3037049,.20060726,1.718555,.18196787,2.5574739,.25579026,97.442528,.37552381,,,89.349487,1.1212666,10.650508,1.2403635,.55966347,.18921821,5.1610427,.37791952,4.6013789,.32829985,91.243591,1.1805558
04000US23,Maine,2014,.71868265,.13199465,,,1.1280293,.16331616,2.5316701,.19584361,2.2339635,.19192168,97.766037,.28715208,,,89.219757,.92181087,10.78024,1.0228186,.33181897,.11514945,5.0179863,.37048337,4.6861672,.3525849,90.60363,.95442182
04000US23,Maine,2015,.7937966,.12533778,,,.93215406,.22669815,1.9682716,.2841965,2.8695493,.23168519,97.130455,.36423379,,,89.007225,1.0579282,10.992774,1.1783633,.3650448,.12839583,5.2571921,.40988043,4.8921475,.38988212,90.984093,1.1157811
04000US23,Maine,2016,.86369532,.14977425,,,1.3724205,.22151156,3.1457026,.29345655,2.3596692,.17038015,97.640327,.29607451,,,88.398163,1.003576,11.601837,1.1233838,.2459296,.068377502,4.6828604,.38322419,4.4369311,.37743399,89.935318,1.0369347
04000US23,Maine,2017,1.0381508,.14470574,,,1.3170627,.18381718,2.0707941,.18763784,3.0534773,.3383373,96.946526,.44206893,,,88.090965,1.0249966,11.909033,1.1527127,,,,,5.4893351,.36163118,89.782928,1.0720824
04000US24,Maryland,2009,.32308418,.049979962,4.7724342,.10457008,4.7228942,.10301487,31.453503,.1083037,10.421557,.11052717,89.578445,.25484577,.049540069,.018294206,49.385452,.25647932,50.614548,.43846941,4.4238763,.19989014,9.1106329,.29731533,4.6867571,.22246212,54.340343,.34073138
04000US24,Maryland,2010,.29960674,.062121987,,,5.3408413,.10299437,32.597805,.17072178,11.01051,.064313665,88.989487,.22683838,,,46.417515,.22700702,53.582485,.39802268,3.537431,.17018209,9.3179178,.31454107,5.7804866,.26618215,52.398407,.31685489
04000US24,Maryland,2011,.15037516,.024147559,,,5.4611802,.11108193,32.504723,.13019381,11.576957,.064332798,88.423042,.26298258,,,45.950859,.25291586,54.049141,.45106128,4.37989,.23814701,10.012683,.32913435,5.6327934,.23021956,51.819801,.36855888
04000US24,Maryland,2012,.24692185,.039038688,,,5.490139,.091378912,31.808985,.1350093,12.072364,.078777902,87.927635,.24530324,,,45.468693,.22264662,54.531307,.40051523,4.538269,.20080999,11.133451,.311239,6.5951815,.24058902,51.301216,.32369852
04000US24,Maryland,2013,.32563332,.050367996,5.6273279,.10775361,5.5571876,.10371035,32.220814,.17032243,12.699551,.083776422,87.300453,.24921952,.07013984,.029528162,44.692539,.21988821,55.307461,.39443788,5.0118375,.22102773,11.1654,.32395592,6.1535621,.23964992,50.660824,.32630289
04000US24,Maryland,2014,.20552483,.040423624,5.9124098,.12532307,5.8810291,.12485974,31.935167,.13543338,13.345792,.079993591,86.654213,.26563743,.031380095,.011170859,43.837772,.22347519,56.162228,.41025746,4.9108367,.23668119,10.925305,.32830292,6.0144687,.23061845,51.021595,.033363461
04000US24,Maryland,2015,.18334505,.036745891,6.0783601,.10861049,6.0454898,.10779019,31.116646,.19196407,13.917308,.063594297,86.082687,.28360856,.032870039,.013726596,43.311428,.23348548,56.688572,.43506366,5.7776322,.21316114,12.586405,.34327492,6.8087721,.27305532,50.035244,.33215287
04000US24,Maryland,2016,.1948517,.051904015,,,5.601819,.12981761,31.521479,.136526,14.485586,.06468761,85.514412,.27179423,,,42.735146,.21541189,57.264858,.40513432,5.2372985,.20756407,12.585874,.33964875,7.3485756,.27226818,50.072723,.3422758
04000US24,Maryland,2017,.32139277,.060730126,5.9150672,.1129159,5.9069009,.11226059,30.841679,.21174264,15.208583,.077607885,84.791412,.28400472,.0081665991,.012244632,41.872601,.22350878,58.127396,.41158399,7.7723751,.23565283,15.152232,.36684707,7.379858,.28611085,47.769627,.099279292
04000US25,Massachusetts,2009,.13936967,.031547915,5.2797165,.10193569,5.2341437,.099490918,8.0542679,.16772436,13.566524,.075197339,86.433479,.22466813,.045572553,.022395501,69.783859,.31801724,30.216139,.42630193,5.1947823,.23158053,10.264572,.30862322,5.0697899,.20645927,76.262077,.40119439
04000US25,Massachusetts,2010,.21381378,.044584297,,,5.6205502,.10449681,8.6823215,.12850493,14.946289,.099182189,85.053711,.28231084,,,67.600433,.36481273,32.399563,.50344282,4.9165173,.20870329,9.870223,.28765494,4.9537053,.20131257,75.585922,.46261266
04000US25,Massachusetts,2011,.2198409,.041671582,,,5.8817582,.1062768,8.6245384,.17564075,15.189163,.092932008,84.810837,.26111588,,,66.793205,.33274618,33.206795,.46178225,6.0781846,.23572665,10.90949,.30915526,4.8313046,.20338947,74.345657,.4319658
04000US25,Massachusetts,2012,.20567277,.038111884,,,6.0303082,.086004704,9.3686733,.14427209,15.609579,.091442436,84.390419,.2598117,,,66.215355,.32313889,33.784641,.4526059,5.5349669,.18485042,10.740586,.25929281,5.2056193,.1853555,73.64077,.40521637
04000US25,Massachusetts,2013,.19282748,.034374446,5.8521633,.11012014,5.8302674,.10981823,8.7463703,.1567751,16.369301,.084731467,83.630699,.24763942,.021895897,.0084530059,65.10849,.30075231,34.891506,.42462191,6.1737099,.24003494,12.334713,.33004114,6.1610031,.22981469,72.873924,.40025079
04000US25,Massachusetts,2014,.33407995,.058420014,,,6.2106805,.11632955,8.6504135,.17217448,16.795464,.10104856,83.204536,.27609515,,,63.969337,.32834518,36.030663,.46550506,5.8546686,.2289736,12.493052,.338826,6.6383829,.25339735,72.294586,.43639866
04000US25,Massachusetts,2015,.16947882,.029118819,6.3354516,.11723097,6.2956586,.11640141,9.1913605,.17104365,17.309835,.10801413,82.69017,.27480212,.03979256,.014317388,62.942028,.31507754,37.057976,.45091146,5.4504271,.22446418,11.649776,.31109887,6.1993489,.21887344,72.653931,.43457389
04000US25,Massachusetts,2016,.18303822,.030699378,6.7783608,.10630166,6.7477574,.10560395,9.3031855,.19113882,17.796478,.10722642,82.203522,.27663288,.030603062,.012531132,62.05061,.30775413,37.94939,.44652441,5.7500396,.2638278,12.280313,.35286263,6.530273,.23785709,71.455101,.44169649
