geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US22032,ZCTA5 22032,2007-2011,57.225765,1.0554993,0,113.23679,55.453308,4.0866222,55.453308,3.7440009,50.246304,1.5435098,31.486311,2.7475126,60.016968,.68740684,,,62.357597,1.1574632,47.237881,5.403091,16.877638,6.048985,28.367105,3.8213153,43.28767,8.3442717,60.478348,1.2074094
86000US22032,ZCTA5 22032,2008-2012,57.597488,1.4736158,0,24.529409,56.58778,2.4592519,56.58778,2.4253058,60.15873,17.84091,31.315788,2.8338838,60.431297,1.3631226,,,62.100811,.83058,48.630531,5.9116178,20.273348,2.4514906,29.31258,8.8623247,41.26506,6.1481752,59.922314,1.1964259
86000US22032,ZCTA5 22032,2009-2013,56.880737,1.4069152,0,27.963526,56.124569,3.452528,56.124569,3.42923,65.223877,5.466341,31.991673,2.4857721,59.496719,1.3013211,,,61.23851,1.349099,48.667175,5.792038,29.550827,2.9213653,29.868422,2.6400876,30.267063,4.8619227,58.732956,1.4897287
86000US22032,ZCTA5 22032,2010-2014,59.298546,1.4166675,0,19.667442,52.130241,2.8688309,52.130241,2.8414633,76.809654,4.5005317,39.634148,2.3868659,61.172028,1.4120535,,,63.968403,1.3060608,50.768364,5.5622711,34.353741,17.343258,35.372341,.64113426,36.026199,3.0836604,62.088428,1.328784
86000US22032,ZCTA5 22032,2011-2015,62.46217,1.1938981,0,17.831814,59.538406,3.1189995,59.538406,3.0948358,73.703705,17.82268,46.021839,3.3150251,63.976715,1.2103733,,,65.556221,1.4647403,56.516724,5.0712047,49.677422,27.459408,43.790852,11.181966,41.794312,1.1065686,63.845169,1.2045288
86000US22032,ZCTA5 22032,2012-2016,62.58213,.90541887,0,66.076378,58.512455,3.1939466,58.89423,3.1711042,61.538464,3.5759487,48.302685,3.8439262,64.044617,.92591894,0,79.987198,66.502266,.44822711,55.212868,4.0362349,60.629921,8.5793972,46.599998,4.204854,41.823055,4.1456437,64.58239,.734447
86000US22032,ZCTA5 22032,2013-2017,62.251915,.96667463,0,60.790272,57.483734,2.4796205,57.57954,2.4405267,49.838711,5.9046865,47.390274,3.0100517,64.056763,.95148796,42.857143,77.296448,67.430206,1.1948242,53.506046,4.3597713,58.041962,33.361458,47.741936,4.1423979,44.654091,4.8194957,65.288437,1.0216833
86000US22033,ZCTA5 22033,2007-2011,59.351002,1.6758786,50,16.270077,61.11467,3.5322628,60.618515,3.3166013,58.514851,1.990923,40.230484,8.8333607,61.121349,1.6379988,100,120.37395,61.585365,1.6924388,56.139778,5.0861459,49.635036,14.576906,58.937691,6.3697085,62.553192,6.8195591,58.978004,1.8314123
86000US22033,ZCTA5 22033,2008-2012,61.591911,1.6462153,74.468079,27.324455,62.002438,3.2054055,61.536865,3.1482089,58.478607,11.747658,49.819492,3.2752569,62.520164,1.7315047,82.56881,35.834129,63.334064,2.1627486,58.974361,5.4434485,35.087719,12.153633,54.805725,3.5323012,62.91486,4.5998483,62.256676,1.9232852
86000US22033,ZCTA5 22033,2009-2013,61.248909,1.442427,39.215687,22.383837,62.08989,.93281132,61.856262,.8030501,59.51783,13.396674,50.24826,11.111754,62.305634,1.4000199,79.710144,40.028442,63.021637,1.7646068,58.964146,4.2272325,32.5,12.909213,57.627117,5.8703327,61.810612,6.064024,61.537403,1.6777374
86000US22033,ZCTA5 22033,2010-2014,64.403763,1.19001,34.090908,43.189682,65.91745,1.8537959,66.242302,1.8217447,55.655598,12.585193,49.531399,10.363145,65.925217,1.0165553,0,63.3232,67.130356,1.7658029,60.615192,4.1782136,35.652172,9.3206205,61.282658,4.907402,66.989349,4.3506947,65.29702,.64936948
86000US22033,ZCTA5 22033,2011-2015,65.377983,1.6247833,46.511631,50.329254,65.630112,5.9181442,65.953949,5.9465332,59.94109,12.79427,54.541283,10.757826,66.534492,1.6642027,0,63.3232,67.719131,1.6508605,62.359493,4.5684085,32.5,17.807203,59.329712,7.065414,66.78241,8.6242428,66.570351,1.5003576
86000US22033,ZCTA5 22033,2012-2016,65.576431,1.4426351,26.666668,26.344028,70.831703,1.9434748,71.123306,1.9195741,61.95652,3.1116171,47.316193,3.2789097,67.53952,1.4504608,0,72.36937,67.435921,1.5804248,63.15736,4.0793939,42.508709,5.2496767,54.571705,5.2798567,59.175533,6.7485123,65.236076,1.5848624
86000US22033,ZCTA5 22033,2013-2017,65.503365,1.1149176,31.578945,31.108076,66.829529,5.4126687,66.829529,5.4025521,60.983105,9.535037,38.704742,3.1143298,68.01722,.93650305,,,70.026772,1.4608351,59.854446,3.6119976,34.798534,3.2623179,52.295231,7.460515,57.995224,9.3265209,66.823944,1.389425
86000US22035,ZCTA5 22035,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US22035,ZCTA5 22035,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US22035,ZCTA5 22035,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US22035,ZCTA5 22035,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US22035,ZCTA5 22035,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US22035,ZCTA5 22035,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US22035,ZCTA5 22035,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US22039,ZCTA5 22039,2007-2011,72.976738,1.4339178,20,193.18387,76.214577,22.893822,76.214577,21.682119,86.91983,39.959629,52.903221,7.5968623,73.666702,1.3898729,,,73.342903,1.2418463,71.29129,10.520972,32.55814,134.38672,50.56818,34.742428,56.390976,17.979803,72.853889,1.3141313
86000US22039,ZCTA5 22039,2008-2012,72.109619,1.4116203,39.215687,20.593231,74.401321,16.600098,74.401321,16.557476,98.554916,46.666382,59.021408,24.329538,72.567696,1.3650364,,,71.792526,.40826175,73.313492,6.1014633,44.827587,11.980072,36.969696,12.16635,32.710281,15.493679,71.546158,4.5652237
86000US22039,ZCTA5 22039,2009-2013,72.65239,1.2414291,28.57143,36.260815,74.971947,18.496635,74.971947,18.425543,97.626114,47.254574,47.104248,8.0462246,73.400406,1.1383313,,,72.616501,1.0475299,72.816124,8.2768002,100,190.65999,50.413219,16.801973,47.368423,15.016477,71.882286,.89783639
86000US22039,ZCTA5 22039,2010-2014,73.633232,1.6619034,30.303032,41.635696,78.515625,15.543797,78.515625,15.477501,86.627907,29.299427,55.555557,8.9858418,74.137169,1.6611054,,,73.405533,1.6859429,74.572533,10.69781,100,199.92816,59.880238,12.358681,58.125,11.035761,72.889694,1.6015848
86000US22039,ZCTA5 22039,2011-2015,70.736794,1.3855897,25,40.452263,70.555557,4.2218862,70.555557,4.1533051,66.587112,20.614824,68.609863,11.486103,70.790184,1.4410338,,,71.719269,1.2890015,66.967606,10.128901,100,170.76143,48.148148,11.760154,44.881889,8.7597828,71.603279,1.0413228
86000US22039,ZCTA5 22039,2012-2016,70.181694,.99364471,64.705887,75.633118,63.261478,5.2105789,63.261478,5.1426935,71.00592,22.865202,74.137932,30.47559,70.076668,.98942554,,,71.426537,.83044851,65.711365,8.2068729,25,38.462982,44.025154,11.699596,48.818897,10.855412,71.735214,.90128684
86000US22039,ZCTA5 22039,2013-2017,70.119522,1.1945142,0,144.37689,68.476357,3.9791121,68.476357,3.9102507,64.807693,7.1806335,53.308823,21.756628,70.641258,1.1156288,,,71.596176,.97822303,65.337715,7.8107791,0,42.778339,60.53812,12.186815,68.877556,11.418111,71.146576,1.3674253
86000US22041,ZCTA5 22041,2007-2011,41.196346,1.2555281,0,67.152046,47.811283,4.4319406,47.658943,3.4648676,48.046093,3.9736762,14.914572,2.1861012,55.831654,6.0406079,59.259258,217.27222,64.722099,2.9302404,29.135401,3.3778629,10.389133,2.7554588,13.295147,2.8511877,26.644182,19.50342,51.859314,2.497246
86000US22041,ZCTA5 22041,2008-2012,40.428551,1.1591101,0,15.709846,43.09013,1.6755998,41.482788,1.3902833,56.068295,4.7906604,13.956239,2.162205,55.315376,5.6628294,100,64.73616,62.684868,2.9946821,30.343332,3.044996,7.3913045,2.5380023,11.595519,2.6139054,32.965012,20.389606,49.895245,2.1990547
86000US22041,ZCTA5 22041,2009-2013,40.991318,1.3884643,0,14.874215,49.383324,3.3894982,48.493977,3.4350626,56.279732,4.6951308,11.561781,1.7232875,56.567444,5.3190851,100,72.533607,60.529148,2.7148044,31.087122,3.3398623,7.281754,2.5236645,11.432507,2.4659815,32.032852,17.580296,47.049156,2.1910605
86000US22041,ZCTA5 22041,2010-2014,36.657101,1.4287094,0,267.4772,41.470764,2.0678678,40.17252,2.0365813,49.466042,4.7406368,10.745492,1.6329885,52.93774,4.8849649,100,68.903091,58.457653,1.6677413,26.745277,2.9438577,6.6842899,2.1606569,10.0507,1.9949371,22.695034,1.9730766,44.469765,1.1668195
86000US22041,ZCTA5 22041,2011-2015,36.843918,.67537856,0,44.579533,43.143974,2.0628321,42.467793,1.9033577,49.089333,4.2050729,9.6729975,1.4336396,51.588566,4.9523101,100,106.86436,55.955566,1.0840589,27.223774,2.5264583,2.3988712,1.0082499,7.5699964,1.6945643,21.903521,1.9016685,43.010902,1.1177106
86000US22041,ZCTA5 22041,2012-2016,38.850098,1.3025963,0,47.763786,44.186047,3.3617859,43.438076,3.3086994,47.67284,4.5454078,10.981514,1.6669807,52.191319,3.9881535,100,95.694054,58.485367,1.7931156,28.920832,2.825839,2.2222223,.97427994,9.1181984,2.0028219,35.636364,14.772023,45.927635,1.6869048
86000US22041,ZCTA5 22041,2013-2017,41.635395,1.2699484,0,47.763786,45.812561,3.1307406,45.812561,3.0741415,44.66819,4.0000105,13.50348,1.7404814,54.336895,4.3572698,,,63.352787,1.2408714,29.492517,3.0894387,4.7065659,1.8614103,13.139932,2.5598335,36.436596,14.66783,48.896202,3.8293746
86000US22042,ZCTA5 22042,2007-2011,47.642445,1.2269834,26.190477,136.96924,41.792049,3.563314,41.792049,3.3628902,31.360331,10.206905,21.83337,1.8906553,55.99649,3.6546793,,,65.688187,1.7001702,32.680267,3.5822179,16.321129,2.2951419,20.792454,2.2081616,47.258484,9.9150209,59.016396,1.4813392
86000US22042,ZCTA5 22042,2008-2012,43.977959,1.1875451,42.857143,39.062721,37.466026,3.2112856,37.466026,3.1966367,35.525024,4.6493564,19.07003,2.1580381,53.605473,3.5655003,,,64.86348,1.5004606,29.500622,3.2303891,13.961814,2.7220509,18.113678,2.5075245,33.284885,4.7542763,56.220047,.98067361
86000US22042,ZCTA5 22042,2009-2013,44.686077,1.0180917,19.607843,32.983063,39.647007,2.667613,39.647007,2.6492677,27.054796,2.8925784,17.173914,1.8460859,55.515938,3.6165025,,,66.725998,1.9138373,27.97769,3.2171886,10.671113,1.8397205,13.916501,1.5403087,26.494345,4.3020587,56.829803,1.275547
86000US22042,ZCTA5 22042,2010-2014,44.979877,1.0429279,11.764706,19.295731,40.650814,2.6736221,40.650814,2.6509345,25.096899,3.2112756,15.269952,1.6734432,56.753838,3.2122984,,,68.308868,.75991058,26.426455,3.289309,11.314611,2.1146815,14.240406,1.7709372,24.568966,3.4289024,57.353603,1.2533751
86000US22042,ZCTA5 22042,2011-2015,45.329765,1.228153,15.517241,29.31846,40.255138,2.3205209,40.255138,2.2971296,32.423206,4.2805519,16.205534,2.3793855,57.548542,.66151422,,,68.676697,.97103184,26.992264,3.1706538,8.6334057,1.908412,12.304178,1.6914762,23.45191,3.1950803,56.356102,.66955298
86000US22042,ZCTA5 22042,2012-2016,45.574905,1.0597823,0,29.226091,45.564892,1.4408455,45.564892,1.4058146,29.681646,3.7462399,13.571058,1.6750406,57.843399,3.0413744,,,67.324516,1.3656547,27.804411,3.0880425,4.408555,1.2863996,10.154156,1.4734818,29.14863,2.78672,55.614418,.966986
86000US22042,ZCTA5 22042,2013-2017,48.003654,1.0257285,0,24.123123,47.363506,2.3117104,47.067104,2.2717016,24.911346,3.525753,17.304859,2.2891679,58.845329,3.0957439,100,121.6333,68.147453,1.3205702,31.015852,3.0738678,8.0438757,1.9005888,16.618706,2.3333793,48.31081,1.8037375,57.486462,2.8858461
86000US22043,ZCTA5 22043,2007-2011,60.240692,1.5303906,16.161615,11.392483,70.84494,.7132718,70.84494,10.199392,42.857143,14.092958,20.912352,2.5805726,67.004585,4.1634583,,,67.459755,2.0723038,47.658344,6.9989867,10.660661,5.2947431,27.80118,3.8773227,49.712093,5.33564,62.943523,1.6992745
86000US22043,ZCTA5 22043,2008-2012,57.399422,1.4064575,11.538462,20.799614,75.340721,1.6264962,75.160873,1.5369047,38.343559,9.7369204,17.723719,3.3722985,65.112747,3.9994009,100,126.83102,63.997715,1.8625607,46.677803,6.1889024,8.4598694,4.9707284,23.076923,4.4338322,47.142857,19.657356,59.269352,1.5344745
86000US22043,ZCTA5 22043,2009-2013,55.686432,1.6103091,12.307693,23.883812,67.019028,.44547543,66.925797,.16928139,53.35968,7.0910096,16.368181,2.7158523,63.317436,4.2265043,100,204.60353,63.29385,4.6078196,44.269512,5.9555349,4.8076925,3.6843193,17.0441,4.1386046,43.258427,7.9469876,59.317768,4.3232193
86000US22043,ZCTA5 22043,2010-2014,54.902882,1.6835544,0,20.263424,63.11927,8.1924534,63.017483,8.1928186,63.06818,6.5316939,12.668464,1.7878585,62.333042,4.3822446,100,172.60294,62.837601,2.1344657,43.953934,6.3840337,2.480916,1.2917373,14.91228,1.2164565,44.930874,1.548787,58.317024,1.5894188
86000US22043,ZCTA5 22043,2011-2015,57.045792,1.6886381,0,34.29195,70.486603,3.3727732,70.413574,3.3494911,61.731209,7.4143076,17.053608,3.1095822,64.717796,1.4008811,100,221.91806,63.802052,1.8621517,47.363201,5.7398071,4.2780747,2.0275364,19.318182,2.9667871,49.048626,3.9409921,58.563423,1.6087344
86000US22043,ZCTA5 22043,2012-2016,57.778526,1.2133427,,,72.021896,2.6308072,71.922455,2.6047623,59.510357,8.0972757,14.518634,2.4463003,66.88736,3.5821915,100,157.08948,65.735703,1.163422,47.713718,4.4814849,4.2319751,1.6196641,17.237377,2.1456971,54.362415,4.7220683,60.391533,1.0720966
86000US22043,ZCTA5 22043,2013-2017,60.09549,1.5157744,100,280.69049,69.67701,7.4066133,69.67701,7.3889551,59.351147,5.7985258,13.31915,2.1526096,69.17865,3.8936713,,,69.392029,2.0718296,48.210629,5.6496239,5.9678655,1.8486271,17.712177,1.7532015,65.830719,8.9109468,64.328064,2.0389988
86000US22044,ZCTA5 22044,2007-2011,54.334743,2.0257392,0,721.88446,44.670464,6.6183438,44.670464,5.1115479,42.523365,8.2732182,27.201948,4.3872418,64.025024,6.8858528,,,72.486771,2.8347964,35.572918,6.9364748,12.537019,4.0401425,18.67322,4.4652452,48.557693,13.391649,66.707298,2.0853696
86000US22044,ZCTA5 22044,2008-2012,54.871178,1.952417,0,46.200607,47.696243,6.8278255,47.696243,6.7726598,54.454021,12.391865,22.384033,3.9027545,65.630585,6.6466374,,,73.557159,1.4943528,37.370064,6.3874626,5.8997049,3.1704464,15.027978,3.9357438,54.700859,6.1224332,68.779015,5.9595766
86000US22044,ZCTA5 22044,2009-2013,54.777336,2.3434241,0,50.218052,46.829708,6.3526893,46.829708,6.2850728,47.590359,10.405354,24.529379,4.5075374,64.418182,2.1484456,,,70.818886,2.2084141,37.614155,7.2643423,9.1530056,4.6899195,25.793652,6.1052537,69.927536,9.5569305,64.047615,2.4260204
86000US22044,ZCTA5 22044,2010-2014,49.347912,2.199527,0,50.218052,40.211639,3.5196025,40.211639,3.3369582,44.389439,11.675271,12.035661,3.1439855,62.867908,.52302212,,,70.302101,6.3729606,27.137041,6.9398956,4.3969851,2.4404273,17.664093,4.2765951,61.666668,3.3176045,58.502312,5.2494979
86000US22044,ZCTA5 22044,2011-2015,48.407726,1.5620066,0,46.200607,46.250988,4.0150747,46.250988,3.9328814,47.567566,10.381609,9.0827341,2.0398848,64.039322,5.7914042,,,71.599564,6.663888,27.830076,5.4698172,2.6570048,1.4274859,13.45776,3.9094589,60.526318,15.700293,56.479614,4.9477053
86000US22044,ZCTA5 22044,2012-2016,48.236248,1.7628644,0,50.218052,39.123104,3.8965528,39.123104,3.7920787,42.097263,11.830564,9.5638466,2.2021718,61.626637,6.2371159,,,72.399208,7.4971833,25.986502,6.5736389,3.5426731,1.7357227,14.501892,2.2383428,54.069771,5.2447643,57.248367,5.7973189
86000US22044,ZCTA5 22044,2013-2017,46.414234,.90506852,0,577.50757,48.489933,1.9827998,48.489933,1.7925819,34.389141,8.6359186,9.5215979,1.9655017,61.34185,5.8888631,,,70.950386,5.4924226,26.526161,4.3555989,4.8104959,3.0499749,13.559322,3.6878905,43.718594,14.471656,53.74049,4.179534
86000US22046,ZCTA5 22046,2007-2011,65.287247,1.5081372,0,444.2366,59.647305,8.4409056,59.647305,6.9374695,43.719414,8.3015394,33.061226,7.0469007,68.279434,1.3858699,,,72.462585,1.835088,47.662804,9.1026754,23.954372,7.495594,38.926174,7.7512255,60.326088,12.817357,70.018143,1.4721123
86000US22046,ZCTA5 22046,2008-2012,66.460236,1.8258594,0,144.37689,56.694561,5.8974156,56.694561,5.8128314,45.925926,12.07871,37.275608,8.5277328,69.807434,1.9279139,,,74.042686,1.8935468,47.169811,10.203184,47.356831,12.629602,48.314606,9.6227989,50.887573,10.732727,71.018791,1.8261468
86000US22046,ZCTA5 22046,2009-2013,65.278214,1.6996264,,,59.086395,4.9094672,59.086395,4.8214712,44.107143,13.765248,38.034576,7.3211565,68.839195,1.8741567,,,73.04113,1.6635897,47.100174,8.5105696,34.476192,8.4192772,37.129299,5.4530568,41.509434,4.8631387,71.170921,1.6050918
86000US22046,ZCTA5 22046,2010-2014,64.607948,1.245831,,,55.674709,5.1350336,55.674709,5.0629444,32.49551,11.653048,39.6637,6.4213142,67.646706,1.2359113,,,73.154259,1.1462697,44.686939,8.1342039,40.089085,9.1475,41.142021,6.664361,43.162392,8.7926188,70.925049,1.1264652
86000US22046,ZCTA5 22046,2011-2015,68.650032,1.7020054,,,63.105179,2.7969978,63.105179,2.6951499,31.671555,7.5125718,42.968075,6.3541503,72.271568,1.7328891,,,76.686554,1.6799314,50.158394,8.8281555,40.414509,6.5646129,41.086189,5.0481668,42.537315,7.6497684,74.742561,1.6157571
86000US22046,ZCTA5 22046,2012-2016,65.734268,1.5711799,,,52.49012,2.0321119,52.49012,1.8776321,24.064171,11.280201,43.153847,7.0600247,69.104477,1.665416,,,75.672897,1.7742405,44.690128,8.4362764,37.806873,6.4578781,42.38876,4.652555,53.909462,8.0831642,73.929062,1.7929848
86000US22046,ZCTA5 22046,2013-2017,64.166245,1.7228541,,,61.34185,4.7125483,61.34185,4.6558871,22.309198,8.9918003,37.81955,8.8134527,68.214905,2.0622585,,,72.941872,1.3401225,45.618958,7.9772739,12.472648,5.5902023,26.760563,4.8547196,46.913578,20.80055,71.442009,1.5546685
86000US22060,ZCTA5 22060,2007-2011,49.526386,4.4624748,0,962.5127,45.238094,30.908255,48.469387,13.98819,64.176575,5.8935022,45.580109,8.3863993,50.296497,5.3570566,0,412.50543,48.48188,6.4479685,50.41806,9.5969696,0,721.88446,9.5238094,31.062475,9.9447508,5.6913767,49.632053,6.8408546
86000US22060,ZCTA5 22060,2008-2012,45.78257,4.2062693,0,172.23911,24.277456,9.0684996,26.751593,6.6689782,60.491497,8.7465973,33.606556,9.2687035,48.303165,4.5978556,0,64.589668,48.911919,7.0837789,43.199314,10.267416,58.426964,17.646591,25.347221,10.092003,10.552764,4.3235278,47.627415,6.0851927
86000US22060,ZCTA5 22060,2009-2013,54.028648,3.7248106,,,65.034966,13.599473,68.382355,10.771883,62.2575,7.0302949,36.065571,11.273711,56.868847,3.7967815,0,147.63353,54.349773,5.6266055,53.708668,9.4039764,58.333332,35.665829,28.787878,10.682386,17.708332,6.3484573,54.365082,6.1969514
86000US22060,ZCTA5 22060,2010-2014,58.681137,3.6206033,,,52.100842,14.691721,61.386139,10.907679,67.064079,3.8710423,37.116562,12.313546,62.077297,3.7673988,0,57.413036,59.682804,4.9718032,57.67947,9.1821976,59.459461,32.795708,35.96838,13.432463,26.256985,9.9631872,59.34959,4.8538423
86000US22060,ZCTA5 22060,2011-2015,57.942383,3.8560038,,,57.228916,11.927122,65.068497,9.0220337,66.666672,3.9848187,33.766235,12.248476,61.451458,3.9786146,0,57.750763,58.536583,6.7321472,57.373089,10.144661,54.629631,28.685966,41.577061,13.02574,33.333336,9.0355415,57.088703,6.5405703
86000US22060,ZCTA5 22060,2012-2016,59.432316,3.5575256,,,60.431652,13.277366,60.431652,11.509005,68.36879,8.2111969,44.904457,10.94319,61.740894,4.0190573,,,56.660038,3.4628396,61.604362,6.0760264,55.339806,25.603271,44.56522,12.168114,38.150291,10.687438,57.435902,3.5252273
86000US22060,ZCTA5 22060,2013-2017,55.621033,4.1796136,,,60.000004,11.782842,60.000004,10.506442,64.927536,8.657712,37.888199,4.6871719,58.651806,4.3462181,,,53.10796,3.9200902,57.408844,6.9869337,28.57143,43.775749,35.416664,10.224555,36.320755,9.9548054,53.612846,4.0003123
86000US22066,ZCTA5 22066,2007-2011,72.194633,1.5183327,,,74.822693,4.4115415,74.822693,3.4753165,85.714287,51.689346,47.316105,9.1280651,73.65654,1.4075252,,,73.475159,1.4837534,68.517723,8.6368103,0,128.33502,46.938778,20.995943,54.026848,10.691229,72.479912,1.525448
86000US22066,ZCTA5 22066,2008-2012,73.252991,1.1142915,,,73.563217,5.2423887,73.563217,5.2185278,88.940086,51.67831,50.213676,5.0736179,74.510262,.85944879,,,74.8442,1.0223795,69.006088,6.5601797,20.754717,26.493221,43.131866,10.77011,46.945335,10.38648,74.278671,.95072472
86000US22066,ZCTA5 22066,2009-2013,73.970917,.85101843,,,79.049675,4.8862934,79.62291,4.793541,94.300522,57.382999,47.971783,3.558727,75.731514,4.4488621,0,115.50153,74.775734,4.3417139,71.73085,3.7348516,14.925373,19.106075,46.875,8.8288059,54.385967,6.734334,73.765343,.58697891
86000US22066,ZCTA5 22066,2010-2014,75.295494,1.1868125,,,83.345345,9.0541,83.76812,9.0764112,93.969849,55.744308,55.306126,4.0260682,76.511482,1.0107336,0,165.00217,74.699173,1.3142465,76.985191,5.1526303,29.166666,52.7346,50.193047,9.2513371,52.340424,7.1551652,74.044777,1.2898213
86000US22066,ZCTA5 22066,2011-2015,73.787811,.74949753,,,86.632195,3.0025151,87.017807,2.8648896,87.134506,54.427235,54.802261,9.0362768,74.630234,.66280693,0,192.50253,71.917809,1.301873,79.503403,21.199091,21.875,39.927834,50.431038,11.818782,55,9.9010592,71.619774,1.3220407
86000US22066,ZCTA5 22066,2012-2016,74.226425,1.391907,100,113.34676,83.162918,9.6325674,83.561638,9.6634474,58.064514,42.617966,72.955971,24.409811,74.27742,1.4213588,0,165.00217,72.554695,1.2041571,79.358025,4.5681462,44.444447,9.8034763,63.265305,29.828089,72.18045,42.698986,72.630768,1.1946297
86000US22066,ZCTA5 22066,2013-2017,73.078346,.94901657,100,106.67931,84.547737,8.8538866,84.921135,8.8792038,58.974361,24.544155,64.338234,4.7559237,73.381844,.925699,0,165.00217,70.992744,1.1952305,79.274864,18.625006,50,46.704884,53.956837,2.635128,55.339806,2.040117,70.623611,1.3462863
86000US22079,ZCTA5 22079,2007-2011,44.692509,1.4752042,32.941177,68.555763,43.542435,3.8561277,43.777405,3.3364367,41.131638,2.3830707,22.150305,3.020299,49.108841,1.2682496,0,360.94223,57.186222,1.5413899,36.767113,3.2419472,12.872468,4.3580489,29.624477,5.8302412,53.088482,6.5491529,49.791206,.24076258
86000US22079,ZCTA5 22079,2008-2012,45.82523,1.639274,28.57143,25.663971,44.895023,2.046577,44.895023,2.0058639,43.620396,3.5935907,23.571428,3.4304068,49.961567,1.7071832,,,57.08168,2.2388763,39.1712,3.3494644,18.062826,4.6977849,35.429771,5.825386,55.322338,8.2109432,49.472885,1.7755939
86000US22079,ZCTA5 22079,2009-2013,47.087627,1.7395486,31.200001,6.7196445,42.488262,1.8424073,42.454571,1.8080963,45.090908,3.8381503,33.210484,3.9561965,49.328747,1.8773439,45.945946,45.05246,56.321304,1.4559722,41.680962,3.2709301,12.77311,5.5722885,38.89341,6.6597528,63.406937,5.6056919,51.912224,.48930097
86000US22079,ZCTA5 22079,2010-2014,47.098045,1.619251,40.625,8.6477737,41.656212,1.9151256,41.634933,1.8911222,44.347103,3.8291118,37.204479,4.8379769,48.599483,1.8944048,43.47826,35.933548,55.79937,.87324876,42.07259,2.9910641,18.709677,6.8644071,40.400295,7.0431242,58.847736,7.0290155,52.565998,.26246166
86000US22079,ZCTA5 22079,2011-2015,47.215652,1.7579324,61.538464,51.769299,44.372673,2.8214374,44.361092,2.8137856,42.495209,4.14533,33.840305,5.4997621,49.165489,2.0713069,46.153847,58.133667,55.796791,1.1267006,41.983215,3.2413304,21.859903,3.2713168,39.859695,5.2673392,60.000004,6.6610441,52.576073,.8041569
86000US22079,ZCTA5 22079,2012-2016,46.712257,1.180176,50.617283,42.381748,46.358265,2.3690381,46.38435,2.3563673,42.228085,2.8832126,29.541735,4.5422406,49.245445,1.284242,42.307693,57.187836,56.223892,1.0822417,40.93676,2.4584908,18.757763,8.0130205,26.263401,3.8480155,38.323357,11.882637,52.496815,.94326502
86000US22079,ZCTA5 22079,2013-2017,46.677937,1.4830204,49.411766,40.387005,46.434273,2.7455544,46.477364,2.7347338,42.271358,3.2967427,28.965002,3.5851135,49.606106,1.6308569,40,60.495819,56.603771,1.274159,40.430294,2.9737239,21.73913,9.6620674,26.347307,8.955905,36.53846,8.1480169,51.860958,1.2883538
86000US22101,ZCTA5 22101,2007-2011,76.987724,1.297122,100,533.34662,71.905884,2.1263843,70.986748,2.3904381,44.897957,11.045935,60.964233,9.4189186,77.777779,1.3174607,93.181816,78.821037,78.775093,1.0063579,70.681671,8.3914328,74.180328,19.345762,70.883537,6.4910874,67.71653,30.06879,78.365608,.96308571
86000US22101,ZCTA5 22101,2008-2012,74.956306,.76172382,100,166.17244,69.538315,2.2446203,68.439537,2.4087524,34.246574,24.981575,62.658226,3.8001132,75.67527,.61277652,89.814812,76.526924,77.057762,.96254826,67.731926,6.6431513,74.431816,29.41193,65.163933,9.7902765,59.935898,20.715818,76.575806,.36671984
86000US22101,ZCTA5 22101,2009-2013,74.098221,1.2074229,100,147.87364,69.626167,2.6085544,69.371101,2.6883948,48.148148,16.228025,57.754631,18.271074,75.164185,1.0182279,78.947372,81.884567,76.310898,.85470873,67.004471,7.2765241,82.456139,21.446974,71.65992,9.4273357,65.944275,3.489599,75.19986,1.0976586
86000US22101,ZCTA5 22101,2010-2014,73.88604,.41298079,0,253.2928,71.480309,2.5970821,71.972481,2.5350773,59.842522,15.086879,49.331848,14.95639,75.588844,3.0523479,34.482758,56.267349,76.862633,.4579303,65.216156,5.0295825,57.14286,11.797755,54.643631,16.602343,54.25,17.637365,75.375839,.85004979
86000US22101,ZCTA5 22101,2011-2015,73.501091,2.5881176,57.14286,102.62879,74.802048,1.8929511,75.22332,1.7730694,50.226246,13.786423,53.02227,15.607813,75.01371,3.1539857,30.000002,72.020439,75.733253,1.1082008,67.274734,4.6643333,100,52.139027,58.181816,19.67823,53.18066,19.4163,74.357094,.31902197
86000US22101,ZCTA5 22101,2012-2016,73.91555,.8883872,52.941177,95.93943,73.962799,2.7515917,74.006699,2.6831694,54.838711,10.592519,53.521126,2.2805738,75.368584,.54801708,62.5,179.32768,76.443932,1.1116817,66.438553,6.5556006,60.563381,18.485037,63.333332,4.2222829,64.01384,2.740139,74.649147,.95923507
