geoid,name,year,total_est,total_se
97000US0627200,"Newman-Crows Landing Unified School District, California",2007-2011,6.084322,1.5678416
97000US0627200,"Newman-Crows Landing Unified School District, California",2008-2012,5.2850499,1.6858062
97000US0627200,"Newman-Crows Landing Unified School District, California",2009-2013,4.3159823,1.4213575
97000US0627200,"Newman-Crows Landing Unified School District, California",2010-2014,2.8330021,1.1128216
97000US0627200,"Newman-Crows Landing Unified School District, California",2011-2015,2.6477077,.99390185
97000US0627200,"Newman-Crows Landing Unified School District, California",2012-2016,2.1877205,.92525882
97000US0627200,"Newman-Crows Landing Unified School District, California",2013-2017,1.8269231,.75743657
97000US0627240,"Newport-Mesa Unified School District, California",2005-2009,4.3444147,.31985262
97000US0627240,"Newport-Mesa Unified School District, California",2006-2010,4.15516,.33998004
97000US0627240,"Newport-Mesa Unified School District, California",2007-2011,4.0333023,.29553127
97000US0627240,"Newport-Mesa Unified School District, California",2008-2012,3.9242029,.25029677
97000US0627240,"Newport-Mesa Unified School District, California",2009-2013,4.3145857,.30920687
97000US0627240,"Newport-Mesa Unified School District, California",2010-2014,4.1792102,.29686135
97000US0627240,"Newport-Mesa Unified School District, California",2011-2015,4.1677737,.29393408
97000US0627240,"Newport-Mesa Unified School District, California",2012-2016,4.0328536,.3021301
97000US0627240,"Newport-Mesa Unified School District, California",2013-2017,4.0002546,.30815163
97000US0627590,"North Monterey County Unified School District, California",2005-2009,1.6342316,.53719413
97000US0627590,"North Monterey County Unified School District, California",2006-2010,2.5937698,.71634668
97000US0627590,"North Monterey County Unified School District, California",2007-2011,2.4192543,.67266172
97000US0627590,"North Monterey County Unified School District, California",2008-2012,2.0939085,.63071775
97000US0627590,"North Monterey County Unified School District, California",2009-2013,3.1914895,.91980594
97000US0627590,"North Monterey County Unified School District, California",2010-2014,2.7023549,.58319616
97000US0627590,"North Monterey County Unified School District, California",2011-2015,1.5956089,.47172797
97000US0627590,"North Monterey County Unified School District, California",2012-2016,1.0288327,.53999043
97000US0627590,"North Monterey County Unified School District, California",2013-2017,1.313273,.55737722
97000US0627690,"Norwalk-La Mirada Unified School District, California",2005-2009,7.0870371,.59769028
97000US0627690,"Norwalk-La Mirada Unified School District, California",2006-2010,6.8830037,.54218513
97000US0627690,"Norwalk-La Mirada Unified School District, California",2007-2011,6.3127899,.64517653
97000US0627690,"Norwalk-La Mirada Unified School District, California",2008-2012,6.3111887,.51269102
97000US0627690,"Norwalk-La Mirada Unified School District, California",2009-2013,6.4903202,.5628289
97000US0627690,"Norwalk-La Mirada Unified School District, California",2010-2014,5.8242345,.48222691
97000US0627690,"Norwalk-La Mirada Unified School District, California",2011-2015,5.8118601,.43596333
97000US0627690,"Norwalk-La Mirada Unified School District, California",2012-2016,6.181818,.5066852
97000US0627690,"Norwalk-La Mirada Unified School District, California",2013-2017,5.929935,.48765364
97000US0627720,"Novato Unified School District, California",2005-2009,5.1166291,.52347684
97000US0627720,"Novato Unified School District, California",2006-2010,4.6764035,.58525127
97000US0627720,"Novato Unified School District, California",2007-2011,4.5387034,.66848528
97000US0627720,"Novato Unified School District, California",2008-2012,4.096209,.59389836
97000US0627720,"Novato Unified School District, California",2009-2013,4.178309,.62647158
97000US0627720,"Novato Unified School District, California",2010-2014,4.1977096,.49856192
97000US0627720,"Novato Unified School District, California",2011-2015,4.875916,.63409007
97000US0627720,"Novato Unified School District, California",2012-2016,4.1656437,.55698323
97000US0627720,"Novato Unified School District, California",2013-2017,4.028976,.53688544
97000US0627850,"Oak Park Unified School District, California",2005-2009,.93032467,.54111016
97000US0627850,"Oak Park Unified School District, California",2006-2010,.19876763,.22953522
97000US0627850,"Oak Park Unified School District, California",2007-2011,.7800312,.49755549
97000US0627850,"Oak Park Unified School District, California",2008-2012,.55175036,.39312345
97000US0627850,"Oak Park Unified School District, California",2009-2013,1.5214911,.94746453
97000US0627850,"Oak Park Unified School District, California",2010-2014,2.6038675,1.1277608
97000US0627850,"Oak Park Unified School District, California",2011-2015,2.945508,1.1624968
97000US0627850,"Oak Park Unified School District, California",2012-2016,2.2672811,.98515588
97000US0627850,"Oak Park Unified School District, California",2013-2017,3.8439903,1.182619
97000US0628050,"Oakland Unified School District, California",2005-2009,16.743311,.33019423
97000US0628050,"Oakland Unified School District, California",2006-2010,17.80691,.40976816
97000US0628050,"Oakland Unified School District, California",2007-2011,17.858181,.3860456
97000US0628050,"Oakland Unified School District, California",2008-2012,17.963388,.38867205
97000US0628050,"Oakland Unified School District, California",2009-2013,17.730289,.39522433
97000US0628050,"Oakland Unified School District, California",2010-2014,17.740053,.39139473
97000US0628050,"Oakland Unified School District, California",2011-2015,17.298748,.33800912
97000US0628050,"Oakland Unified School District, California",2012-2016,17.051752,.35462239
97000US0628050,"Oakland Unified School District, California",2013-2017,16.61138,.33269024
97000US0628250,"Oceanside Unified School District, California",2005-2009,5.8228979,.60363907
97000US0628250,"Oceanside Unified School District, California",2006-2010,5.7400885,.55142695
97000US0628250,"Oceanside Unified School District, California",2007-2011,5.7109113,.4776257
97000US0628250,"Oceanside Unified School District, California",2008-2012,5.0412712,.49161246
97000US0628250,"Oceanside Unified School District, California",2009-2013,4.6720634,.41251737
97000US0628250,"Oceanside Unified School District, California",2010-2014,4.5169411,.41381145
97000US0628250,"Oceanside Unified School District, California",2011-2015,4.724762,.42548642
97000US0628250,"Oceanside Unified School District, California",2012-2016,4.1649261,.35045078
97000US0628250,"Oceanside Unified School District, California",2013-2017,4.0164633,.35881349
97000US0628270,"Ojai Unified School District, California",2005-2009,3.0092864,.78192514
97000US0628270,"Ojai Unified School District, California",2006-2010,3.0876951,.72833902
97000US0628270,"Ojai Unified School District, California",2007-2011,3.6785715,.77713484
97000US0628270,"Ojai Unified School District, California",2008-2012,3.8770359,.8826853
97000US0628270,"Ojai Unified School District, California",2009-2013,4.2888036,.87164158
97000US0628270,"Ojai Unified School District, California",2010-2014,5.0744824,1.0006481
97000US0628270,"Ojai Unified School District, California",2011-2015,5.3764763,.87782973
97000US0628270,"Ojai Unified School District, California",2012-2016,4.6121593,.80694759
97000US0628270,"Ojai Unified School District, California",2013-2017,4.0068202,.74835294
97000US0628650,"Orange Unified School District, California",2005-2009,4.591918,.35513234
97000US0628650,"Orange Unified School District, California",2006-2010,4.5108142,.35119537
97000US0628650,"Orange Unified School District, California",2007-2011,4.2803731,.30475318
97000US0628650,"Orange Unified School District, California",2008-2012,4.1991491,.32542679
97000US0628650,"Orange Unified School District, California",2009-2013,4.1513848,.31502482
97000US0628650,"Orange Unified School District, California",2010-2014,3.6327348,.27011374
97000US0628650,"Orange Unified School District, California",2011-2015,3.3969667,.25994548
97000US0628650,"Orange Unified School District, California",2012-2016,3.3241074,.27538696
97000US0628650,"Orange Unified School District, California",2013-2017,3.2564278,.27004728
97000US0629190,"Owens Valley Unified School District, California",2005-2009,3.1007752,1.6116345
97000US0629190,"Owens Valley Unified School District, California",2006-2010,4.0540538,1.7969321
97000US0629190,"Owens Valley Unified School District, California",2007-2011,6.1594205,2.3515229
97000US0629190,"Owens Valley Unified School District, California",2008-2012,6.25,2.3211014
97000US0629190,"Owens Valley Unified School District, California",2009-2013,6.1889248,2.0174682
97000US0629190,"Owens Valley Unified School District, California",2010-2014,5.7926831,2.1319258
97000US0629190,"Owens Valley Unified School District, California",2011-2015,3.7037036,1.6415057
97000US0629190,"Owens Valley Unified School District, California",2012-2016,1.923077,1.3519739
97000US0629190,"Owens Valley Unified School District, California",2013-2017,.67567569,.81831497
97000US0629370,"Pacific Grove Unified School District, California",2005-2009,5.6698313,.83598399
97000US0629370,"Pacific Grove Unified School District, California",2006-2010,5.006258,.83047515
97000US0629370,"Pacific Grove Unified School District, California",2007-2011,5.0847454,.82018006
97000US0629370,"Pacific Grove Unified School District, California",2008-2012,4.5394182,.74729753
97000US0629370,"Pacific Grove Unified School District, California",2009-2013,5.0851641,.88959849
97000US0629370,"Pacific Grove Unified School District, California",2010-2014,5.8095355,.97662723
97000US0629370,"Pacific Grove Unified School District, California",2011-2015,6.6451368,.96248889
97000US0629370,"Pacific Grove Unified School District, California",2012-2016,6.1085973,.939596
97000US0629370,"Pacific Grove Unified School District, California",2013-2017,5.9722047,.82797921
97000US0629490,"Pajaro Valley Joint Unified School District, California",2005-2009,4.883666,.39293617
97000US0629490,"Pajaro Valley Joint Unified School District, California",2006-2010,5.0542045,.51839751
97000US0629490,"Pajaro Valley Joint Unified School District, California",2007-2011,5.064724,.45392522
97000US0629490,"Pajaro Valley Joint Unified School District, California",2008-2012,5.0534077,.4928396
97000US0629490,"Pajaro Valley Joint Unified School District, California",2009-2013,5.5901518,.53855062
97000US0629490,"Pajaro Valley Joint Unified School District, California",2010-2014,6.1851249,.59040391
97000US0629490,"Pajaro Valley Joint Unified School District, California",2011-2015,5.8744383,.60576445
97000US0629490,"Pajaro Valley Joint Unified School District, California",2012-2016,5.3023124,.5349108
97000US0629490,"Pajaro Valley Joint Unified School District, California",2013-2017,5.1116118,.51863557
97000US0629550,"Palm Springs Unified School District, California",2005-2009,6.53829,.41886187
97000US0629550,"Palm Springs Unified School District, California",2006-2010,6.1865163,.44272402
97000US0629550,"Palm Springs Unified School District, California",2007-2011,6.4733505,.40730363
97000US0629550,"Palm Springs Unified School District, California",2008-2012,6.4975305,.42141452
97000US0629550,"Palm Springs Unified School District, California",2009-2013,6.842412,.42832717
97000US0629550,"Palm Springs Unified School District, California",2010-2014,7.0070438,.39528692
97000US0629550,"Palm Springs Unified School District, California",2011-2015,7.1367407,.43947628
97000US0629550,"Palm Springs Unified School District, California",2012-2016,6.6457653,.39587036
97000US0629550,"Palm Springs Unified School District, California",2013-2017,6.9197645,.33798969
97000US0629610,"Palo Alto Unified School District, California",2005-2009,8.2123833,.62478751
97000US0629610,"Palo Alto Unified School District, California",2006-2010,7.5097604,.56730837
97000US0629610,"Palo Alto Unified School District, California",2007-2011,7.2896824,.4959684
97000US0629610,"Palo Alto Unified School District, California",2008-2012,7.833662,.55381715
97000US0629610,"Palo Alto Unified School District, California",2009-2013,7.3876801,.55399311
97000US0629610,"Palo Alto Unified School District, California",2010-2014,7.2741089,.53641546
97000US0629610,"Palo Alto Unified School District, California",2011-2015,8.2132998,.67525125
97000US0629610,"Palo Alto Unified School District, California",2012-2016,8.1686172,.66968513
97000US0629610,"Palo Alto Unified School District, California",2013-2017,8.0043392,.60190362
97000US0629640,"Palo Verde Unified School District, California",2005-2009,7.2237015,1.7110901
97000US0629640,"Palo Verde Unified School District, California",2006-2010,7.6168799,1.7424275
97000US0629640,"Palo Verde Unified School District, California",2007-2011,8.5467291,1.5663382
97000US0629640,"Palo Verde Unified School District, California",2008-2012,7.2245159,1.562269
97000US0629640,"Palo Verde Unified School District, California",2009-2013,8.3654461,1.3758422
97000US0629640,"Palo Verde Unified School District, California",2010-2014,10.823832,1.7079518
97000US0629640,"Palo Verde Unified School District, California",2011-2015,9.8742666,1.8700166
97000US0629640,"Palo Verde Unified School District, California",2012-2016,8.0772457,1.3009142
97000US0629640,"Palo Verde Unified School District, California",2013-2017,8.7007351,1.352529
97000US0629700,"Palos Verdes Peninsula Unified School District, California",2005-2009,2.014703,.35847822
97000US0629700,"Palos Verdes Peninsula Unified School District, California",2006-2010,2.048317,.36440644
97000US0629700,"Palos Verdes Peninsula Unified School District, California",2007-2011,2.099947,.33858475
97000US0629700,"Palos Verdes Peninsula Unified School District, California",2008-2012,2.1072285,.33169991
97000US0629700,"Palos Verdes Peninsula Unified School District, California",2009-2013,2.2179918,.34358135
97000US0629700,"Palos Verdes Peninsula Unified School District, California",2010-2014,2.4805596,.3689861
97000US0629700,"Palos Verdes Peninsula Unified School District, California",2011-2015,2.5578775,.38371378
97000US0629700,"Palos Verdes Peninsula Unified School District, California",2012-2016,2.4443572,.41917378
97000US0629700,"Palos Verdes Peninsula Unified School District, California",2013-2017,2.3960536,.40889877
97000US0629820,"Paradise Unified School District, California",2005-2009,5.9409323,.7647413
97000US0629820,"Paradise Unified School District, California",2006-2010,6.0137944,.80210006
97000US0629820,"Paradise Unified School District, California",2007-2011,6.6400042,1.0693501
97000US0629820,"Paradise Unified School District, California",2008-2012,6.1567922,.92537105
97000US0629820,"Paradise Unified School District, California",2009-2013,6.3197465,.88858426
97000US0629820,"Paradise Unified School District, California",2010-2014,5.4601336,.88687402
97000US0629820,"Paradise Unified School District, California",2011-2015,5.2294822,.74271476
97000US0629820,"Paradise Unified School District, California",2012-2016,4.9321375,.9186253
97000US0629820,"Paradise Unified School District, California",2013-2017,5.4256091,.77120596
97000US0629850,"Paramount Unified School District, California",2005-2009,6.8804989,.68997169
97000US0629850,"Paramount Unified School District, California",2006-2010,7.7185698,.77195334
97000US0629850,"Paramount Unified School District, California",2007-2011,7.3015876,.7513606
97000US0629850,"Paramount Unified School District, California",2008-2012,7.8234897,.82965463
97000US0629850,"Paramount Unified School District, California",2009-2013,7.3268456,.6914826
97000US0629850,"Paramount Unified School District, California",2010-2014,7.7606492,.70544654
97000US0629850,"Paramount Unified School District, California",2011-2015,7.0687761,.73282301
97000US0629850,"Paramount Unified School District, California",2012-2016,6.8983331,.64253211
97000US0629850,"Paramount Unified School District, California",2013-2017,6.3831754,.55759197
97000US0629910,"Parlier Unified School District, California",2005-2009,13.229686,2.7905409
97000US0629910,"Parlier Unified School District, California",2006-2010,13.293544,2.8512499
97000US0629910,"Parlier Unified School District, California",2007-2011,10.962343,2.3059843
97000US0629910,"Parlier Unified School District, California",2008-2012,11.573093,1.985482
97000US0629910,"Parlier Unified School District, California",2009-2013,12.062566,2.3112116
97000US0629910,"Parlier Unified School District, California",2010-2014,11.553078,2.263628
97000US0629910,"Parlier Unified School District, California",2011-2015,10.140916,1.935941
97000US0629910,"Parlier Unified School District, California",2012-2016,11.06446,2.0882607
97000US0629910,"Parlier Unified School District, California",2013-2017,9.1945477,1.9835197
97000US0629940,"Pasadena Unified School District, California",2005-2009,8.0833693,.40130079
97000US0629940,"Pasadena Unified School District, California",2006-2010,8.2306881,.41291913
97000US0629940,"Pasadena Unified School District, California",2007-2011,8.2576752,.45224386
97000US0629940,"Pasadena Unified School District, California",2008-2012,8.0485725,.46494386
97000US0629940,"Pasadena Unified School District, California",2009-2013,8.2693834,.42420062
97000US0629940,"Pasadena Unified School District, California",2010-2014,8.3604584,.4283497
97000US0629940,"Pasadena Unified School District, California",2011-2015,8.4124193,.37090006
97000US0629940,"Pasadena Unified School District, California",2012-2016,8.7087011,.39926165
97000US0629940,"Pasadena Unified School District, California",2013-2017,8.4092989,.37797621
97000US0630030,"Patterson Joint Unified School District, California",2005-2009,6.3264699,2.0664918
97000US0630030,"Patterson Joint Unified School District, California",2006-2010,4.2259412,1.0885623
97000US0630030,"Patterson Joint Unified School District, California",2007-2011,2.4686134,.81943285
97000US0630030,"Patterson Joint Unified School District, California",2008-2012,2.7921262,.85192692
97000US0630030,"Patterson Joint Unified School District, California",2009-2013,2.3993602,.83092618
97000US0630030,"Patterson Joint Unified School District, California",2010-2014,3.7484381,1.1328821
97000US0630030,"Patterson Joint Unified School District, California",2011-2015,4.4277358,1.3651702
97000US0630030,"Patterson Joint Unified School District, California",2012-2016,4.7598987,1.4676822
97000US0630030,"Patterson Joint Unified School District, California",2013-2017,4.7224526,1.2764367
97000US0630330,"Piedmont City Unified School District, California",2005-2009,1.8219218,.74898911
97000US0630330,"Piedmont City Unified School District, California",2006-2010,2.2067039,.93255776
97000US0630330,"Piedmont City Unified School District, California",2007-2011,2.5170999,.81364626
97000US0630330,"Piedmont City Unified School District, California",2008-2012,2.8196003,.97966164
97000US0630330,"Piedmont City Unified School District, California",2009-2013,1.7669795,.72044861
97000US0630330,"Piedmont City Unified School District, California",2010-2014,2.0544291,.71192402
97000US0630330,"Piedmont City Unified School District, California",2011-2015,2.9396324,1.1469676
97000US0630330,"Piedmont City Unified School District, California",2012-2016,3.031847,1.1124715
97000US0630330,"Piedmont City Unified School District, California",2013-2017,2.2454708,1.0221955
97000US0630360,"Pierce Joint Unified School District, California",2005-2009,6.6601372,1.9025916
97000US0630360,"Pierce Joint Unified School District, California",2006-2010,4.9333992,1.8646417
97000US0630360,"Pierce Joint Unified School District, California",2007-2011,4.2094955,1.9194033
97000US0630360,"Pierce Joint Unified School District, California",2008-2012,4.3666029,1.58843
97000US0630360,"Pierce Joint Unified School District, California",2009-2013,3.6194415,1.6573867
97000US0630360,"Pierce Joint Unified School District, California",2010-2014,3.409091,1.469017
97000US0630360,"Pierce Joint Unified School District, California",2011-2015,3.5696332,1.4566129
97000US0630360,"Pierce Joint Unified School District, California",2012-2016,4.6905222,1.8354082
97000US0630360,"Pierce Joint Unified School District, California",2013-2017,5.0734944,1.6233848
97000US0630600,"Pittsburg Unified School District, California",2005-2009,7.1482019,.81010926
97000US0630600,"Pittsburg Unified School District, California",2006-2010,6.5250015,.77091336
97000US0630600,"Pittsburg Unified School District, California",2007-2011,6.4787045,.75338668
97000US0630600,"Pittsburg Unified School District, California",2008-2012,6.418045,.6733461
97000US0630600,"Pittsburg Unified School District, California",2009-2013,6.9228559,.67546141
97000US0630600,"Pittsburg Unified School District, California",2010-2014,6.8757257,.76933587
97000US0630600,"Pittsburg Unified School District, California",2011-2015,7.3101411,.87709278
97000US0630600,"Pittsburg Unified School District, California",2012-2016,7.8499436,.71313953
97000US0630600,"Pittsburg Unified School District, California",2013-2017,7.2861261,.74603277
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2005-2009,3.6458538,.35655802
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2006-2010,3.4536335,.30954754
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2007-2011,3.5960805,.29630187
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2008-2012,3.7568398,.29383215
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2009-2013,4.1451373,.34028095
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2010-2014,4.083251,.29956114
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2011-2015,4.2054219,.32268351
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2012-2016,4.0146804,.33688465
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2013-2017,3.7659869,.37405166
97000US0631170,"Plumas Unified School District, California",2005-2009,4.3827987,1.1769094
97000US0631170,"Plumas Unified School District, California",2006-2010,4.4693875,1.2531962
97000US0631170,"Plumas Unified School District, California",2007-2011,5.6249323,1.0646309
97000US0631170,"Plumas Unified School District, California",2008-2012,4.4309492,.74916565
97000US0631170,"Plumas Unified School District, California",2009-2013,6.0831361,.99256819
97000US0631170,"Plumas Unified School District, California",2010-2014,6.8583546,1.1760774
97000US0631170,"Plumas Unified School District, California",2011-2015,7.433846,1.1627438
97000US0631170,"Plumas Unified School District, California",2012-2016,6.6723695,1.1189516
97000US0631170,"Plumas Unified School District, California",2013-2017,7.7781916,1.2960231
97000US0631320,"Pomona Unified School District, California",2005-2009,5.925674,.42263404
97000US0631320,"Pomona Unified School District, California",2006-2010,5.6791596,.50947392
97000US0631320,"Pomona Unified School District, California",2007-2011,5.7450714,.4444837
97000US0631320,"Pomona Unified School District, California",2008-2012,5.7831106,.43849334
97000US0631320,"Pomona Unified School District, California",2009-2013,6.117064,.49109507
97000US0631320,"Pomona Unified School District, California",2010-2014,6.2905393,.48065367
97000US0631320,"Pomona Unified School District, California",2011-2015,6.6552749,.54246175
97000US0631320,"Pomona Unified School District, California",2012-2016,6.2790542,.41830257
97000US0631320,"Pomona Unified School District, California",2013-2017,6.0112257,.41870543
97000US0631400,"Potter Valley Community Unified School District, California",2005-2009,2.1518986,2.0714242
97000US0631400,"Potter Valley Community Unified School District, California",2006-2010,0,9.598465
97000US0631400,"Potter Valley Community Unified School District, California",2007-2011,0,6.8182716
97000US0631400,"Potter Valley Community Unified School District, California",2008-2012,.47846889,.50779504
97000US0631400,"Potter Valley Community Unified School District, California",2009-2013,1.3280213,.88335025
97000US0631400,"Potter Valley Community Unified School District, California",2010-2014,1.7721519,.99392253
97000US0631400,"Potter Valley Community Unified School District, California",2011-2015,1.8567638,.96004361
97000US0631400,"Potter Valley Community Unified School District, California",2012-2016,2.5773196,1.3260385
97000US0631400,"Potter Valley Community Unified School District, California",2013-2017,1.7925736,.76861918
97000US0631530,"Poway Unified School District, California",2005-2009,3.0003231,.27038077
97000US0631530,"Poway Unified School District, California",2006-2010,2.8308778,.26114041
97000US0631530,"Poway Unified School District, California",2007-2011,3.2619066,.29113048
97000US0631530,"Poway Unified School District, California",2008-2012,3.5021338,.28797036
97000US0631530,"Poway Unified School District, California",2009-2013,3.5683229,.31371728
97000US0631530,"Poway Unified School District, California",2010-2014,3.5736725,.26935187
97000US0631530,"Poway Unified School District, California",2011-2015,3.9132442,.32695478
97000US0631530,"Poway Unified School District, California",2012-2016,3.8225493,.27981642
97000US0631530,"Poway Unified School District, California",2013-2017,3.6737099,.27914628
97000US0631620,"Princeton Joint Unified School District, California",2005-2009,2.4943311,1.2163621
97000US0631620,"Princeton Joint Unified School District, California",2006-2010,2.0703933,1.1133906
97000US0631620,"Princeton Joint Unified School District, California",2007-2011,3.6144576,2.1580801
97000US0631620,"Princeton Joint Unified School District, California",2008-2012,9.943182,3.8452001
97000US0631620,"Princeton Joint Unified School District, California",2009-2013,7.6744184,3.0365865
97000US0631620,"Princeton Joint Unified School District, California",2010-2014,6.5656567,3.0178885
97000US0631620,"Princeton Joint Unified School District, California",2011-2015,8.9918251,3.8594108
97000US0631620,"Princeton Joint Unified School District, California",2012-2016,8.2004557,3.4981537
97000US0631620,"Princeton Joint Unified School District, California",2013-2017,3.6170216,1.9081235
97000US0631710,"Ramona City Unified School District, California",2005-2009,2.2725279,.55891514
97000US0631710,"Ramona City Unified School District, California",2006-2010,2.3534338,.58426762
97000US0631710,"Ramona City Unified School District, California",2007-2011,2.8247139,.54844636
97000US0631710,"Ramona City Unified School District, California",2008-2012,2.8054378,.67764467
97000US0631710,"Ramona City Unified School District, California",2009-2013,2.895169,.57631028
97000US0631710,"Ramona City Unified School District, California",2010-2014,2.6886382,.4882527
97000US0631710,"Ramona City Unified School District, California",2011-2015,2.6274848,.51867908
97000US0631710,"Ramona City Unified School District, California",2012-2016,2.7977955,.56550002
97000US0631710,"Ramona City Unified School District, California",2013-2017,2.4509804,.56461596
97000US0632070,"Redlands Unified School District, California",2005-2009,5.7026043,.48304787
97000US0632070,"Redlands Unified School District, California",2006-2010,5.6103444,.42668414
97000US0632070,"Redlands Unified School District, California",2007-2011,5.7074466,.55045497
97000US0632070,"Redlands Unified School District, California",2008-2012,5.7244496,.43310839
97000US0632070,"Redlands Unified School District, California",2009-2013,4.9151483,.39587417
97000US0632070,"Redlands Unified School District, California",2010-2014,4.4548044,.37989408
97000US0632070,"Redlands Unified School District, California",2011-2015,4.6739025,.46605739
97000US0632070,"Redlands Unified School District, California",2012-2016,4.9298897,.40452844
97000US0632070,"Redlands Unified School District, California",2013-2017,5.0844693,.47480074
97000US0632270,"Reef-Sunset Unified School District, California",2005-2009,14.764399,3.7826173
97000US0632270,"Reef-Sunset Unified School District, California",2006-2010,11.965135,2.9656906
97000US0632270,"Reef-Sunset Unified School District, California",2007-2011,11.562932,2.8956127
97000US0632270,"Reef-Sunset Unified School District, California",2008-2012,9.4702568,2.4684346
97000US0632270,"Reef-Sunset Unified School District, California",2009-2013,8.6578693,2.0032282
97000US0632270,"Reef-Sunset Unified School District, California",2010-2014,7.1153173,1.9064642
97000US0632270,"Reef-Sunset Unified School District, California",2011-2015,6.7830229,1.7959661
97000US0632270,"Reef-Sunset Unified School District, California",2012-2016,6.903512,2.3771007
97000US0632270,"Reef-Sunset Unified School District, California",2013-2017,8.6671801,2.6415277
97000US0632370,"Rialto Unified School District, California",2005-2009,5.1479154,.50371164
97000US0632370,"Rialto Unified School District, California",2006-2010,4.9268765,.49457574
97000US0632370,"Rialto Unified School District, California",2007-2011,4.5448527,.55581599
97000US0632370,"Rialto Unified School District, California",2008-2012,4.8651509,.47615677
97000US0632370,"Rialto Unified School District, California",2009-2013,5.0176516,.50152105
97000US0632370,"Rialto Unified School District, California",2010-2014,4.9448395,.50733477
97000US0632370,"Rialto Unified School District, California",2011-2015,5.6513195,.53675866
97000US0632370,"Rialto Unified School District, California",2012-2016,5.6814165,.36590117
97000US0632370,"Rialto Unified School District, California",2013-2017,5.4067016,.46101943
97000US0632550,"West Contra Costa Unified School District, California",2005-2009,8.0792093,.39457875
97000US0632550,"West Contra Costa Unified School District, California",2006-2010,8.3669624,.47719443
97000US0632550,"West Contra Costa Unified School District, California",2007-2011,8.2355375,.41931489
97000US0632550,"West Contra Costa Unified School District, California",2008-2012,8.4109545,.39514685
97000US0632550,"West Contra Costa Unified School District, California",2009-2013,7.9452844,.33033058
97000US0632550,"West Contra Costa Unified School District, California",2010-2014,8.2325935,.36824852
97000US0632550,"West Contra Costa Unified School District, California",2011-2015,8.1918459,.45090821
97000US0632550,"West Contra Costa Unified School District, California",2012-2016,7.9355888,.41971469
97000US0632550,"West Contra Costa Unified School District, California",2013-2017,7.1437879,.35565299
97000US0632610,"Rim of the World Unified School District, California",2005-2009,1.0285972,.53425187
97000US0632610,"Rim of the World Unified School District, California",2006-2010,2.2411377,.84598327
97000US0632610,"Rim of the World Unified School District, California",2007-2011,2.8039384,.77391219
97000US0632610,"Rim of the World Unified School District, California",2008-2012,3.3848419,.87532812
97000US0632610,"Rim of the World Unified School District, California",2009-2013,3.5243642,.89758283
97000US0632610,"Rim of the World Unified School District, California",2010-2014,4.6067524,.93405366
97000US0632610,"Rim of the World Unified School District, California",2011-2015,4.0434403,.96500152
97000US0632610,"Rim of the World Unified School District, California",2012-2016,4.3563967,.99329579
97000US0632610,"Rim of the World Unified School District, California",2013-2017,4.0169988,.94956231
97000US0632880,"Ripon Unified School District, California",2005-2009,2.4803941,.68352288
97000US0632880,"Ripon Unified School District, California",2006-2010,3.0789328,.67610371
97000US0632880,"Ripon Unified School District, California",2007-2011,3.948832,1.1005346
97000US0632880,"Ripon Unified School District, California",2008-2012,3.3670623,.78049177
97000US0632880,"Ripon Unified School District, California",2009-2013,3.2852833,.75024825
97000US0632880,"Ripon Unified School District, California",2010-2014,3.2052357,.81187671
97000US0632880,"Ripon Unified School District, California",2011-2015,2.5620105,.84121364
97000US0632880,"Ripon Unified School District, California",2012-2016,2.2771952,.67339122
97000US0632880,"Ripon Unified School District, California",2013-2017,1.9591836,.58271682
97000US0633110,"River Delta Joint Unified School District, California",2005-2009,4.6651855,1.6337914
97000US0633110,"River Delta Joint Unified School District, California",2006-2010,3.8881309,1.2377928
97000US0633110,"River Delta Joint Unified School District, California",2007-2011,4.497138,1.2747049
97000US0633110,"River Delta Joint Unified School District, California",2008-2012,4.7673283,1.6057256
97000US0633110,"River Delta Joint Unified School District, California",2009-2013,4.2375603,1.4279116
97000US0633110,"River Delta Joint Unified School District, California",2010-2014,3.9681249,1.0192705
97000US0633110,"River Delta Joint Unified School District, California",2011-2015,3.492162,1.1942536
97000US0633110,"River Delta Joint Unified School District, California",2012-2016,2.3457344,.90641576
97000US0633110,"River Delta Joint Unified School District, California",2013-2017,1.6405238,.59366035
97000US0633150,"Riverside Unified School District, California",2005-2009,5.7818551,.3627682
97000US0633150,"Riverside Unified School District, California",2006-2010,5.5294147,.38107118
97000US0633150,"Riverside Unified School District, California",2007-2011,5.4692945,.37785646
97000US0633150,"Riverside Unified School District, California",2008-2012,5.6679616,.33126161
97000US0633150,"Riverside Unified School District, California",2009-2013,5.8353944,.36972353
97000US0633150,"Riverside Unified School District, California",2010-2014,6.1154547,.35878786
97000US0633150,"Riverside Unified School District, California",2011-2015,6.2386417,.39782962
97000US0633150,"Riverside Unified School District, California",2012-2016,6.3371406,.35557264
