geoid,name,year,total_est,total_se
31000US21500,"Erie, PA Metro Area",2012,22.133375,1.8520149
31000US21500,"Erie, PA Metro Area",2013,24.574284,1.9399461
31000US21500,"Erie, PA Metro Area",2014,24.81542,1.8342919
31000US21500,"Erie, PA Metro Area",2015,21.118042,1.8026417
31000US21500,"Erie, PA Metro Area",2016,21.088108,1.7060498
31000US21500,"Erie, PA Metro Area",2017,21.995869,1.9810474
31000US21660,"Eugene-Springfield, OR Metro Area",2009,42.490517,2.1063993
31000US21660,"Eugene-Springfield, OR Metro Area",2010,42.73856,1.9775784
31000US21660,"Eugene-Springfield, OR Metro Area",2011,39.23595,1.8031749
31000US21660,"Eugene-Springfield, OR Metro Area",2012,40.630016,2.1733117
31000US21660,"Eugene, OR Metro Area",2013,37.482822,1.9230822
31000US21660,"Eugene, OR Metro Area",2014,34.425293,1.721544
31000US21660,"Eugene, OR Metro Area",2015,33.532608,1.789344
31000US21660,"Eugene, OR Metro Area",2016,33.321743,1.7726351
31000US21660,"Eugene, OR Metro Area",2017,34.3312,1.7668475
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,45.265816,4.098495
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,50.780781,3.5949771
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,44.842892,3.8280792
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,50.906242,3.6373608
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,41.01939,3.8067763
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,48.716152,3.6749589
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,51.5186,4.4415927
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,45.268719,3.9689462
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,39.898335,4.7247028
31000US21780,"Evansville, IN-KY Metro Area",2009,21.847851,1.5027214
31000US21780,"Evansville, IN-KY Metro Area",2010,24.176464,1.5187236
31000US21780,"Evansville, IN-KY Metro Area",2011,24.80113,1.6371677
31000US21780,"Evansville, IN-KY Metro Area",2012,21.948809,1.6352713
31000US21780,"Evansville, IN-KY Metro Area",2013,24.864525,1.8729359
31000US21780,"Evansville, IN-KY Metro Area",2014,23.509476,1.9700218
31000US21780,"Evansville, IN-KY Metro Area",2015,20.676107,1.5397915
31000US21780,"Evansville, IN-KY Metro Area",2016,19.901585,1.8333058
31000US21780,"Evansville, IN-KY Metro Area",2017,21.105341,1.7371154
31000US21820,"Fairbanks, AK Metro Area",2012,38.312881,5.3960724
31000US22020,"Fargo, ND-MN Metro Area",2009,25.240009,1.8170936
31000US22020,"Fargo, ND-MN Metro Area",2010,20.067255,2.1736369
31000US22020,"Fargo, ND-MN Metro Area",2011,23.718559,2.4429896
31000US22020,"Fargo, ND-MN Metro Area",2012,21.747389,2.5654967
31000US22020,"Fargo, ND-MN Metro Area",2013,22.280195,2.7206416
31000US22020,"Fargo, ND-MN Metro Area",2014,18.286177,1.7831469
31000US22020,"Fargo, ND-MN Metro Area",2015,19.032431,2.1982286
31000US22020,"Fargo, ND-MN Metro Area",2016,16.719965,2.3953192
31000US22020,"Fargo, ND-MN Metro Area",2017,12.880835,1.6548773
31000US22060,"Faribault-Northfield, MN Micro Area",2013,28.279161,3.592133
31000US22060,"Faribault-Northfield, MN Micro Area",2014,27.186638,3.1104186
31000US22060,"Faribault-Northfield, MN Micro Area",2015,25.791729,2.9276128
31000US22060,"Faribault-Northfield, MN Micro Area",2016,20.703802,2.8619654
31000US22060,"Faribault-Northfield, MN Micro Area",2017,21.500401,2.8629711
31000US22100,"Farmington, MO Micro Area",2010,28.808651,3.9077971
31000US22100,"Farmington, MO Micro Area",2011,23.519459,4.4680452
31000US22100,"Farmington, MO Micro Area",2012,27.920288,4.9213152
31000US22100,"Farmington, MO Micro Area",2013,29.313704,5.3437891
31000US22100,"Farmington, MO Micro Area",2014,25.868401,4.4679613
31000US22100,"Farmington, MO Micro Area",2015,25.254219,5.2953696
31000US22100,"Farmington, MO Micro Area",2017,28.402557,5.2865968
31000US22140,"Farmington, NM Metro Area",2009,23.376871,3.7081401
31000US22140,"Farmington, NM Metro Area",2010,30.045822,4.5970697
31000US22140,"Farmington, NM Metro Area",2011,28.371065,4.3026748
31000US22140,"Farmington, NM Metro Area",2012,30.202194,3.8134847
31000US22140,"Farmington, NM Metro Area",2013,22.381029,3.4107287
31000US22140,"Farmington, NM Metro Area",2014,27.220318,3.4059837
31000US22140,"Farmington, NM Metro Area",2015,23.149584,3.6028907
31000US22140,"Farmington, NM Metro Area",2016,23.970362,3.2468703
31000US22140,"Farmington, NM Metro Area",2017,27.421373,3.7215438
31000US22180,"Fayetteville, NC Metro Area",2009,32.564281,2.0619571
31000US22180,"Fayetteville, NC Metro Area",2010,34.664471,2.2185526
31000US22180,"Fayetteville, NC Metro Area",2011,32.016788,2.237391
31000US22180,"Fayetteville, NC Metro Area",2012,31.117279,1.7272134
31000US22180,"Fayetteville, NC Metro Area",2013,31.208929,1.9159946
31000US22180,"Fayetteville, NC Metro Area",2014,31.547842,2.1182063
31000US22180,"Fayetteville, NC Metro Area",2015,32.347561,1.9976388
31000US22180,"Fayetteville, NC Metro Area",2016,30.970415,1.9871805
31000US22180,"Fayetteville, NC Metro Area",2017,29.383877,1.9559063
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,29.828606,1.79649
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,26.525631,1.8317031
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,25.459846,1.735172
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,21.950304,1.4563422
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,20.829803,1.375294
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,21.331606,1.4984733
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,21.018017,1.4956529
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,16.759798,1.2100095
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,16.327808,1.4452443
31000US22300,"Findlay, OH Micro Area",2009,28.066101,3.9817586
31000US22300,"Findlay, OH Micro Area",2010,21.561594,3.2243967
31000US22300,"Findlay, OH Micro Area",2011,23.393297,3.3558674
31000US22300,"Findlay, OH Micro Area",2012,22.674459,3.5723951
31000US22300,"Findlay, OH Micro Area",2013,20.097307,2.8601768
31000US22300,"Findlay, OH Micro Area",2014,21.216566,3.418618
31000US22300,"Findlay, OH Micro Area",2015,19.507692,3.1607919
31000US22300,"Findlay, OH Micro Area",2016,18.27581,3.3733606
31000US22300,"Findlay, OH Micro Area",2017,17.226862,2.9209158
31000US22380,"Flagstaff, AZ Metro Area",2009,31.512918,3.8948932
31000US22380,"Flagstaff, AZ Metro Area",2010,44.028889,4.8128076
31000US22380,"Flagstaff, AZ Metro Area",2011,33.105335,4.571157
31000US22380,"Flagstaff, AZ Metro Area",2012,40.552292,4.651731
31000US22380,"Flagstaff, AZ Metro Area",2013,36.647629,4.1011949
31000US22380,"Flagstaff, AZ Metro Area",2014,32.34866,3.9193709
31000US22380,"Flagstaff, AZ Metro Area",2015,25.91263,3.2664809
31000US22380,"Flagstaff, AZ Metro Area",2016,28.218233,3.7818491
31000US22380,"Flagstaff, AZ Metro Area",2017,26.944744,3.279952
31000US22420,"Flint, MI Metro Area",2009,34.276398,1.5993006
31000US22420,"Flint, MI Metro Area",2010,39.139713,2.0410304
31000US22420,"Flint, MI Metro Area",2011,36.137817,1.7581627
31000US22420,"Flint, MI Metro Area",2012,32.361443,1.5978786
31000US22420,"Flint, MI Metro Area",2013,31.719181,1.6627595
31000US22420,"Flint, MI Metro Area",2014,29.55192,1.705911
31000US22420,"Flint, MI Metro Area",2015,29.775232,1.4695481
31000US22420,"Flint, MI Metro Area",2016,24.005318,1.6609464
31000US22420,"Flint, MI Metro Area",2017,25.448536,1.5538733
31000US22500,"Florence, SC Metro Area",2009,25.57675,2.3470404
31000US22500,"Florence, SC Metro Area",2010,26.945261,2.4567215
31000US22500,"Florence, SC Metro Area",2011,32.215736,2.7530463
31000US22500,"Florence, SC Metro Area",2012,25.905239,2.2874725
31000US22500,"Florence, SC Metro Area",2013,29.00886,2.9274819
31000US22500,"Florence, SC Metro Area",2014,23.816181,2.7443619
31000US22500,"Florence, SC Metro Area",2015,30.210499,2.9327486
31000US22500,"Florence, SC Metro Area",2016,22.49873,2.3450909
31000US22500,"Florence, SC Metro Area",2017,23.074087,2.6592524
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,27.530542,3.1293604
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,31.619505,3.3421972
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,30.120579,3.2946188
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,28.74509,3.2586105
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,21.762444,3.0967035
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,24.793169,3.1826468
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,26.579481,3.0648744
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,24.639769,2.7351589
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,23.155312,2.9369376
31000US22540,"Fond du Lac, WI Metro Area",2009,31.230316,2.4925208
31000US22540,"Fond du Lac, WI Metro Area",2010,33.190491,2.8241444
31000US22540,"Fond du Lac, WI Metro Area",2011,31.671377,2.7141712
31000US22540,"Fond du Lac, WI Metro Area",2012,28.391233,2.835995
31000US22540,"Fond du Lac, WI Metro Area",2013,25.809357,2.5551746
31000US22540,"Fond du Lac, WI Metro Area",2014,25.755442,2.3781338
31000US22540,"Fond du Lac, WI Metro Area",2015,23.132557,2.3079569
31000US22540,"Fond du Lac, WI Metro Area",2016,18.400345,2.0035975
31000US22540,"Fond du Lac, WI Metro Area",2017,23.624029,2.6470366
31000US22580,"Forest City, NC Micro Area",2010,34.221367,5.0622792
31000US22580,"Forest City, NC Micro Area",2011,25.019873,4.0345497
31000US22580,"Forest City, NC Micro Area",2012,29.378628,5.3828979
31000US22580,"Forest City, NC Micro Area",2013,35.313377,5.2194858
31000US22580,"Forest City, NC Micro Area",2014,26.840746,3.7975245
31000US22580,"Forest City, NC Micro Area",2015,27.062883,5.0728917
31000US22580,"Forest City, NC Micro Area",2016,30.533409,5.2818747
31000US22580,"Forest City, NC Micro Area",2017,24.330957,4.060626
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,35.864864,2.251179
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,38.371181,2.4192338
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,33.061008,2.2084982
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,30.305784,1.8843462
31000US22660,"Fort Collins, CO Metro Area",2013,26.339981,1.8287873
31000US22660,"Fort Collins, CO Metro Area",2014,31.518274,2.0180914
31000US22660,"Fort Collins, CO Metro Area",2015,26.946486,1.845377
31000US22660,"Fort Collins, CO Metro Area",2016,24.920979,1.7516276
31000US22660,"Fort Collins, CO Metro Area",2017,25.900126,1.7617024
31000US22840,"Fort Payne, AL Micro Area",2009,41.313667,5.678278
31000US22840,"Fort Payne, AL Micro Area",2010,24.647762,4.4550614
31000US22840,"Fort Payne, AL Micro Area",2011,45.952698,6.5667977
31000US22840,"Fort Payne, AL Micro Area",2012,28.836786,4.4367561
31000US22840,"Fort Payne, AL Micro Area",2016,30.312109,5.8156304
31000US22840,"Fort Payne, AL Micro Area",2017,17.455585,3.7545378
31000US22900,"Fort Smith, AR-OK Metro Area",2009,25.94128,2.2117398
31000US22900,"Fort Smith, AR-OK Metro Area",2010,26.685417,2.0208194
31000US22900,"Fort Smith, AR-OK Metro Area",2011,30.257401,2.5000706
31000US22900,"Fort Smith, AR-OK Metro Area",2012,29.900187,2.0559666
31000US22900,"Fort Smith, AR-OK Metro Area",2013,29.8323,2.1322198
31000US22900,"Fort Smith, AR-OK Metro Area",2014,25.143644,2.21312
31000US22900,"Fort Smith, AR-OK Metro Area",2015,25.885796,2.2250776
31000US22900,"Fort Smith, AR-OK Metro Area",2016,23.758394,2.1763806
31000US22900,"Fort Smith, AR-OK Metro Area",2017,22.565022,2.0828719
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,42.258377,3.2806621
31000US23060,"Fort Wayne, IN Metro Area",2009,23.445065,1.5515451
31000US23060,"Fort Wayne, IN Metro Area",2010,23.088835,1.5063108
31000US23060,"Fort Wayne, IN Metro Area",2011,22.284323,1.4878702
31000US23060,"Fort Wayne, IN Metro Area",2012,20.829102,1.1893888
31000US23060,"Fort Wayne, IN Metro Area",2013,20.37945,1.3951825
31000US23060,"Fort Wayne, IN Metro Area",2014,21.079357,1.3374914
31000US23060,"Fort Wayne, IN Metro Area",2015,17.464424,1.2535337
31000US23060,"Fort Wayne, IN Metro Area",2016,16.690531,1.2084012
31000US23060,"Fort Wayne, IN Metro Area",2017,15.933196,1.3033725
31000US23180,"Frankfort, KY Micro Area",2009,18.560663,2.9803998
31000US23180,"Frankfort, KY Micro Area",2010,31.313053,4.718749
31000US23180,"Frankfort, KY Micro Area",2012,26.517422,3.0970943
31000US23180,"Frankfort, KY Micro Area",2013,25.416529,3.244169
31000US23180,"Frankfort, KY Micro Area",2014,23.661127,3.8810437
31000US23180,"Frankfort, KY Micro Area",2015,18.163593,3.0611038
31000US23180,"Frankfort, KY Micro Area",2017,19.089005,3.3877368
31000US23420,"Fresno, CA Metro Area",2009,44.816437,1.6609566
31000US23420,"Fresno, CA Metro Area",2010,42.040016,1.6585884
31000US23420,"Fresno, CA Metro Area",2011,43.783745,1.768706
31000US23420,"Fresno, CA Metro Area",2012,42.538395,1.4912728
31000US23420,"Fresno, CA Metro Area",2013,39.393661,1.8278878
31000US23420,"Fresno, CA Metro Area",2014,36.85857,1.4517722
31000US23420,"Fresno, CA Metro Area",2015,33.77195,1.4204658
31000US23420,"Fresno, CA Metro Area",2016,32.783989,1.3203198
31000US23420,"Fresno, CA Metro Area",2017,30.000177,1.2986487
31000US23460,"Gadsden, AL Metro Area",2009,30.733067,3.2402263
31000US23460,"Gadsden, AL Metro Area",2010,39.43042,3.9364531
31000US23460,"Gadsden, AL Metro Area",2011,34.281799,3.4004624
31000US23460,"Gadsden, AL Metro Area",2012,29.43848,3.4833074
31000US23460,"Gadsden, AL Metro Area",2013,23.017487,3.1413693
31000US23460,"Gadsden, AL Metro Area",2014,29.28861,3.6529953
31000US23460,"Gadsden, AL Metro Area",2015,27.660587,3.5241809
31000US23460,"Gadsden, AL Metro Area",2016,28.837484,3.7167017
31000US23460,"Gadsden, AL Metro Area",2017,19.983719,3.0882745
31000US23540,"Gainesville, FL Metro Area",2009,42.127758,2.8830142
31000US23540,"Gainesville, FL Metro Area",2010,36.031334,2.4785948
31000US23540,"Gainesville, FL Metro Area",2011,35.145241,2.7951407
31000US23540,"Gainesville, FL Metro Area",2012,32.08466,2.6327994
31000US23540,"Gainesville, FL Metro Area",2013,31.633017,2.6471736
31000US23540,"Gainesville, FL Metro Area",2014,26.285547,2.4111667
31000US23540,"Gainesville, FL Metro Area",2015,25.707821,2.4355271
31000US23540,"Gainesville, FL Metro Area",2016,27.936808,2.8250399
31000US23540,"Gainesville, FL Metro Area",2017,28.029745,2.6870015
31000US23580,"Gainesville, GA Metro Area",2009,34.555382,2.4712551
31000US23580,"Gainesville, GA Metro Area",2010,43.816956,3.034869
31000US23580,"Gainesville, GA Metro Area",2011,41.366367,3.7823551
31000US23580,"Gainesville, GA Metro Area",2012,34.444046,3.1343534
31000US23580,"Gainesville, GA Metro Area",2013,31.538734,3.0180535
31000US23580,"Gainesville, GA Metro Area",2014,30.448414,2.5428629
31000US23580,"Gainesville, GA Metro Area",2015,33.259438,2.7073438
31000US23580,"Gainesville, GA Metro Area",2016,24.380945,2.3113546
31000US23580,"Gainesville, GA Metro Area",2017,23.892208,2.6535022
31000US23660,"Galesburg, IL Micro Area",2009,25.108185,2.9953849
31000US23660,"Galesburg, IL Micro Area",2010,28.654062,3.6763434
31000US23660,"Galesburg, IL Micro Area",2011,18.157103,3.0120795
31000US23660,"Galesburg, IL Micro Area",2012,25.455471,3.3165834
31000US23700,"Gallup, NM Micro Area",2011,29.628483,9.5342855
31000US23700,"Gallup, NM Micro Area",2012,27.520952,6.9084592
31000US23700,"Gallup, NM Micro Area",2013,36.074593,9.9364538
31000US23700,"Gallup, NM Micro Area",2015,19.43935,5.9444327
31000US23900,"Gettysburg, PA Micro Area",2009,36.310104,3.1965148
31000US23900,"Gettysburg, PA Micro Area",2010,37.450096,2.8551435
31000US23900,"Gettysburg, PA Micro Area",2011,39.15379,3.2931757
31000US23900,"Gettysburg, PA Micro Area",2012,33.117012,2.7876611
31000US23900,"Gettysburg, PA Metro Area",2013,26.167223,2.5778301
31000US23900,"Gettysburg, PA Metro Area",2014,24.417225,2.1797683
31000US23900,"Gettysburg, PA Metro Area",2015,29.333544,2.7622392
31000US23900,"Gettysburg, PA Metro Area",2016,27.355278,2.7844977
31000US23900,"Gettysburg, PA Metro Area",2017,21.849051,2.3605385
31000US24020,"Glens Falls, NY Metro Area",2009,34.582226,2.8589473
31000US24020,"Glens Falls, NY Metro Area",2010,33.229126,2.8312049
31000US24020,"Glens Falls, NY Metro Area",2011,34.309361,2.6261222
31000US24020,"Glens Falls, NY Metro Area",2012,32.272457,2.6799369
31000US24020,"Glens Falls, NY Metro Area",2013,30.813465,2.4793837
31000US24020,"Glens Falls, NY Metro Area",2014,35.216785,3.0458612
31000US24020,"Glens Falls, NY Metro Area",2015,34.558338,3.1873789
31000US24020,"Glens Falls, NY Metro Area",2016,26.383268,2.8259988
31000US24020,"Glens Falls, NY Metro Area",2017,24.368555,2.2956591
31000US24140,"Goldsboro, NC Metro Area",2009,28.25112,2.9847569
31000US24140,"Goldsboro, NC Metro Area",2010,30.461899,2.8186021
31000US24140,"Goldsboro, NC Metro Area",2011,38.558884,3.942518
31000US24140,"Goldsboro, NC Metro Area",2012,25.91923,3.4892087
31000US24140,"Goldsboro, NC Metro Area",2013,20.957893,2.8789072
31000US24140,"Goldsboro, NC Metro Area",2014,36.493492,4.5939698
31000US24140,"Goldsboro, NC Metro Area",2015,24.255405,3.8825235
31000US24140,"Goldsboro, NC Metro Area",2016,27.226719,3.7930007
31000US24140,"Goldsboro, NC Metro Area",2017,24.175224,3.9457381
31000US24220,"Grand Forks, ND-MN Metro Area",2009,28.43018,3.3184476
31000US24220,"Grand Forks, ND-MN Metro Area",2010,22.305817,2.5637918
31000US24220,"Grand Forks, ND-MN Metro Area",2011,23.219856,2.6882339
31000US24220,"Grand Forks, ND-MN Metro Area",2012,22.704277,2.8298724
31000US24220,"Grand Forks, ND-MN Metro Area",2013,18.608471,2.6023979
31000US24220,"Grand Forks, ND-MN Metro Area",2014,19.793053,2.5182328
31000US24220,"Grand Forks, ND-MN Metro Area",2015,17.750528,2.2303936
31000US24220,"Grand Forks, ND-MN Metro Area",2016,22.685442,3.37819
31000US24220,"Grand Forks, ND-MN Metro Area",2017,19.842274,2.8323753
31000US24260,"Grand Island, NE Micro Area",2009,19.70648,3.2306414
31000US24260,"Grand Island, NE Micro Area",2010,22.354694,3.5361311
31000US24260,"Grand Island, NE Micro Area",2011,23.720165,3.6941454
31000US24260,"Grand Island, NE Micro Area",2012,29.633327,4.8512545
31000US24260,"Grand Island, NE Metro Area",2013,23.235828,3.1290851
31000US24260,"Grand Island, NE Metro Area",2014,26.508839,3.2694924
31000US24260,"Grand Island, NE Metro Area",2015,21.063995,2.8208108
31000US24260,"Grand Island, NE Metro Area",2016,15.685904,2.2807829
31000US24260,"Grand Island, NE Metro Area",2017,16.282019,2.9890435
31000US24300,"Grand Junction, CO Metro Area",2009,37.710201,3.1375527
31000US24300,"Grand Junction, CO Metro Area",2010,43.501118,3.4813523
31000US24300,"Grand Junction, CO Metro Area",2011,35.699947,3.0949469
31000US24300,"Grand Junction, CO Metro Area",2012,37.154617,3.1885126
31000US24300,"Grand Junction, CO Metro Area",2013,34.991093,3.4148018
31000US24300,"Grand Junction, CO Metro Area",2014,31.971445,3.2397509
31000US24300,"Grand Junction, CO Metro Area",2015,29.165876,2.9336717
31000US24300,"Grand Junction, CO Metro Area",2016,30.042835,2.7782097
31000US24300,"Grand Junction, CO Metro Area",2017,29.491476,3.5813961
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,34.318687,1.3455755
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,34.695862,1.2963132
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,29.971487,1.0897447
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,25.818548,1.0866237
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,23.979376,.94468009
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,21.64958,.8351078
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,21.115452,.83395571
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,18.641674,.79817653
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,19.775221,.9205333
31000US24420,"Grants Pass, OR Micro Area",2009,52.28706,5.2375536
31000US24420,"Grants Pass, OR Micro Area",2010,40.881226,4.3814769
31000US24420,"Grants Pass, OR Micro Area",2011,46.449478,4.2799158
31000US24420,"Grants Pass, OR Micro Area",2012,44.045013,4.2970695
31000US24420,"Grants Pass, OR Metro Area",2013,39.079994,4.5483532
31000US24420,"Grants Pass, OR Metro Area",2014,39.647438,5.130343
31000US24420,"Grants Pass, OR Metro Area",2015,38.994675,4.4830732
31000US24420,"Grants Pass, OR Metro Area",2016,45.51833,4.9386015
31000US24420,"Grants Pass, OR Metro Area",2017,40.914917,4.8281465
31000US24500,"Great Falls, MT Metro Area",2009,33.407291,3.6206565
31000US24500,"Great Falls, MT Metro Area",2010,28.10387,3.5651796
31000US24500,"Great Falls, MT Metro Area",2011,32.030216,3.673321
31000US24500,"Great Falls, MT Metro Area",2012,26.79097,3.605444
31000US24500,"Great Falls, MT Metro Area",2013,27.482626,3.450577
31000US24500,"Great Falls, MT Metro Area",2014,24.148581,2.986805
31000US24500,"Great Falls, MT Metro Area",2015,19.980101,3.0080533
31000US24500,"Great Falls, MT Metro Area",2016,21.620989,2.9763324
31000US24500,"Great Falls, MT Metro Area",2017,25.936974,3.5456858
31000US24540,"Greeley, CO Metro Area",2009,33.351318,2.3807251
31000US24540,"Greeley, CO Metro Area",2010,35.723434,2.2538073
31000US24540,"Greeley, CO Metro Area",2011,36.340122,3.3176534
31000US24540,"Greeley, CO Metro Area",2012,33.516876,2.1291475
31000US24540,"Greeley, CO Metro Area",2013,28.637177,1.9491113
31000US24540,"Greeley, CO Metro Area",2014,30.954462,2.0531659
31000US24540,"Greeley, CO Metro Area",2015,24.166904,1.7009037
31000US24540,"Greeley, CO Metro Area",2016,27.433613,1.8620242
31000US24540,"Greeley, CO Metro Area",2017,25.941408,1.8985661
31000US24580,"Green Bay, WI Metro Area",2009,30.864944,1.8315285
31000US24580,"Green Bay, WI Metro Area",2010,30.77544,1.74628
31000US24580,"Green Bay, WI Metro Area",2011,30.526335,1.553249
31000US24580,"Green Bay, WI Metro Area",2012,26.478216,1.6196462
31000US24580,"Green Bay, WI Metro Area",2013,26.111799,1.7239021
31000US24580,"Green Bay, WI Metro Area",2014,24.819782,1.4814134
31000US24580,"Green Bay, WI Metro Area",2015,21.573299,1.5722315
31000US24580,"Green Bay, WI Metro Area",2016,20.552999,1.6385814
31000US24580,"Green Bay, WI Metro Area",2017,17.836231,1.4148699
31000US24620,"Greeneville, TN Micro Area",2009,35.963749,4.4519911
31000US24620,"Greeneville, TN Micro Area",2010,32.968487,4.243866
31000US24620,"Greeneville, TN Micro Area",2011,39.029438,4.6010318
31000US24620,"Greeneville, TN Micro Area",2012,31.82559,5.1305761
31000US24620,"Greeneville, TN Micro Area",2013,24.195408,4.1873279
31000US24620,"Greeneville, TN Micro Area",2014,29.725828,4.8609776
31000US24620,"Greeneville, TN Micro Area",2015,30.233961,4.3083448
31000US24620,"Greeneville, TN Micro Area",2016,24.910046,3.9991193
31000US24620,"Greeneville, TN Micro Area",2017,24.322195,4.8198757
31000US24640,"Greenfield Town, MA Micro Area",2013,36.937389,2.8752081
31000US24640,"Greenfield Town, MA Micro Area",2014,32.152504,2.7773237
31000US24640,"Greenfield Town, MA Micro Area",2015,34.182499,3.5319221
31000US24640,"Greenfield Town, MA Micro Area",2016,29.924044,3.4156294
31000US24640,"Greenfield Town, MA Micro Area",2017,34.80946,3.5627847
31000US24660,"Greensboro-High Point, NC Metro Area",2009,33.190132,1.3837619
31000US24660,"Greensboro-High Point, NC Metro Area",2010,35.190403,1.4335355
31000US24660,"Greensboro-High Point, NC Metro Area",2011,34.337872,1.5060794
31000US24660,"Greensboro-High Point, NC Metro Area",2012,32.004936,1.3925993
31000US24660,"Greensboro-High Point, NC Metro Area",2013,28.2157,1.3239692
31000US24660,"Greensboro-High Point, NC Metro Area",2014,28.376219,1.2084392
31000US24660,"Greensboro-High Point, NC Metro Area",2015,25.646299,1.3552812
31000US24660,"Greensboro-High Point, NC Metro Area",2016,27.184757,1.4965029
31000US24660,"Greensboro-High Point, NC Metro Area",2017,23.516384,1.3645396
31000US24780,"Greenville, NC Metro Area",2009,33.209702,3.0214782
31000US24780,"Greenville, NC Metro Area",2010,32.904305,3.3099265
31000US24780,"Greenville, NC Metro Area",2011,30.061165,3.7775192
31000US24780,"Greenville, NC Metro Area",2012,27.544209,2.9983702
31000US24780,"Greenville, NC Metro Area",2013,26.667578,3.6340547
31000US24780,"Greenville, NC Metro Area",2014,27.699596,3.2368171
31000US24780,"Greenville, NC Metro Area",2015,28.107067,3.1365535
31000US24780,"Greenville, NC Metro Area",2016,19.915014,2.4157085
31000US24780,"Greenville, NC Metro Area",2017,21.113123,3.3138256
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2009,26.996237,1.2932338
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2010,32.14875,1.6003096
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2011,29.252136,1.6064035
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2012,24.98843,1.3812335
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013,25.211308,1.1839972
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2014,24.328772,1.1540688
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2015,24.26235,1.141824
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2016,21.357124,1.0561519
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2017,20.656563,1.0944394
31000US24940,"Greenwood, SC Micro Area",2009,27.929951,3.645493
31000US24940,"Greenwood, SC Micro Area",2010,31.175453,4.7613697
31000US24940,"Greenwood, SC Micro Area",2011,33.758965,5.2287164
31000US24940,"Greenwood, SC Micro Area",2012,19.936846,4.2718945
31000US24940,"Greenwood, SC Micro Area",2013,30.774036,4.4713154
31000US24940,"Greenwood, SC Micro Area",2014,38.04702,4.3396606
31000US24940,"Greenwood, SC Micro Area",2015,23.163382,3.5306628
31000US24940,"Greenwood, SC Micro Area",2016,28.57593,4.5339499
31000US24940,"Greenwood, SC Micro Area",2017,16.426165,2.823477
31000US25060,"Gulfport-Biloxi, MS Metro Area",2009,33.036949,2.9577603
31000US25060,"Gulfport-Biloxi, MS Metro Area",2010,38.674957,3.1086199
31000US25060,"Gulfport-Biloxi, MS Metro Area",2011,42.225906,3.0898533
