geoid,name,year,total_est,total_se
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,39.785339,5.1267409
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,40.474003,4.7855802
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,39.945503,4.7976794
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,46.330936,5.1414247
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,49.570354,6.127389
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,46.973454,5.5869579
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,29.104286,2.9955318
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,25.294271,3.1368959
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,25.065998,2.5059955
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,23.503117,2.9378784
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,28.696692,3.211334
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,33.651524,3.4659684
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,38.172878,3.3459592
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,36.631016,3.543196
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,35.943447,3.6670895
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,29.95356,2.8959973
CBSA2015_15900,"Canton, IL Micro Area",2006-2010,28.506041,2.3420784
CBSA2015_15900,"Canton, IL Micro Area",2007-2011,29.0306,2.7822592
CBSA2015_15900,"Canton, IL Micro Area",2008-2012,31.599531,2.9555688
CBSA2015_15900,"Canton, IL Micro Area",2009-2013,28.13488,2.6135507
CBSA2015_15900,"Canton, IL Micro Area",2010-2014,33.04567,2.5908799
CBSA2015_15900,"Canton, IL Micro Area",2011-2015,35.2439,3.0580525
CBSA2015_15900,"Canton, IL Micro Area",2012-2016,37.441795,2.9732823
CBSA2015_15900,"Canton, IL Micro Area",2013-2017,36.674133,2.6765151
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2005-2009,32.942558,.92727381
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2006-2010,32.43734,.94849336
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2007-2011,33.678288,.99154693
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,33.57724,.9308663
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,33.977894,1.1094198
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,34.60685,.97941113
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,35.629131,1.0549781
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,35.845528,1.0488995
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,37.12981,1.1549832
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,31.411938,.93373686
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2006-2010,32.335796,.97739172
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2007-2011,34.291008,1.1871153
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2008-2012,36.842537,1.1990162
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2009-2013,38.191811,1.0185683
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2010-2014,40.226616,1.1352928
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2011-2015,40.584236,1.0657525
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2012-2016,40.407211,1.1093991
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,39.031364,1.1463542
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2005-2009,32.611584,1.6992772
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2006-2010,33.348915,1.8223944
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2007-2011,32.294071,1.9302884
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,33.155308,1.9337261
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,34.679962,1.9144995
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,34.8517,2.0662363
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,33.317589,2.0984602
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,31.477791,2.1133754
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,33.856468,2.1903298
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,35.833473,1.9080201
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,35.322704,1.8384523
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,36.013649,2.0580766
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,36.612175,1.6805125
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,35.256565,1.5102589
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,35.938927,1.425072
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,37.216805,1.5807841
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,36.837734,1.6104006
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,37.89706,1.873624
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,34.8797,3.2716274
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,32.475262,3.0591004
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,33.340508,2.7203639
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,34.187115,2.8308585
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,36.327217,2.9694498
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,34.588848,3.1988125
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,36.562778,3.1270475
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,38.440643,3.6026611
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,38.369209,4.2865367
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,27.29464,3.2460983
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,28.357908,3.909888
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,25.90955,3.5561047
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,37.417568,4.1439672
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,40.128307,3.5032787
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,39.491993,3.6666329
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,33.643436,3.4498658
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,37.505344,3.3692148
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,39.163887,3.7655938
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,37.563046,3.3552024
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,40.234478,3.754884
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,39.944286,3.8137193
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,29.746393,2.3053083
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,30.095423,2.6494932
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,29.930603,2.7072957
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,30.395523,2.1275241
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,33.318771,2.4116607
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,33.367355,2.2758794
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,32.680565,2.2139065
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,31.805944,2.3459516
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,32.610043,2.260803
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,19.03713,2.3695128
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,20.971004,3.0218716
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,18.400352,2.623456
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,17.54501,2.5193634
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,17.239132,2.5709078
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,20.076605,2.857877
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,16.762251,2.1354363
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,21.69648,2.5772951
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,23.150324,2.9669859
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,26.486963,1.1277874
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,26.424631,1.0889404
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,27.522951,1.2912068
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,27.376648,1.014917
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2009-2013,27.837652,1.1008365
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2010-2014,28.07844,1.1041489
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2011-2015,29.049984,1.1572794
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2012-2016,28.191481,1.1226723
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,28.836054,1.3102453
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,36.955353,3.9909408
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,35.937931,3.36552
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,34.506653,3.5909626
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,35.692619,3.6560528
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,32.768467,3.5878348
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,30.197058,3.4348898
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,32.76899,3.3426681
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,34.714115,3.8975616
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,38.08242,3.6128488
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,20.200274,2.1373367
CBSA2015_16380,"Celina, OH Micro Area",2006-2010,17.150684,1.7013683
CBSA2015_16380,"Celina, OH Micro Area",2007-2011,16.853724,1.9072909
CBSA2015_16380,"Celina, OH Micro Area",2008-2012,17.525002,1.9093791
CBSA2015_16380,"Celina, OH Micro Area",2009-2013,18.631538,2.5049255
CBSA2015_16380,"Celina, OH Micro Area",2010-2014,18.569792,2.4632225
CBSA2015_16380,"Celina, OH Micro Area",2011-2015,19.493382,2.4423482
CBSA2015_16380,"Celina, OH Micro Area",2012-2016,22.297556,2.7133725
CBSA2015_16380,"Celina, OH Micro Area",2013-2017,20.637648,2.2775865
CBSA2015_16420,"Central City, KY Micro Area",2005-2009,25.111141,3.162828
CBSA2015_16420,"Central City, KY Micro Area",2006-2010,29.447674,4.0865407
CBSA2015_16420,"Central City, KY Micro Area",2007-2011,29.127932,3.731611
CBSA2015_16420,"Central City, KY Micro Area",2008-2012,32.384926,4.2907524
CBSA2015_16420,"Central City, KY Micro Area",2011-2015,34.371693,4.3400617
CBSA2015_16420,"Central City, KY Micro Area",2012-2016,34.49855,5.0535355
CBSA2015_16420,"Central City, KY Micro Area",2013-2017,35.321102,4.6362991
CBSA2015_16460,"Centralia, IL Micro Area",2005-2009,38.763569,2.6572478
CBSA2015_16460,"Centralia, IL Micro Area",2006-2010,38.652111,2.3718438
CBSA2015_16460,"Centralia, IL Micro Area",2007-2011,41.282932,2.618413
CBSA2015_16460,"Centralia, IL Micro Area",2008-2012,37.598167,2.3282952
CBSA2015_16460,"Centralia, IL Micro Area",2009-2013,40.085876,2.5864239
CBSA2015_16460,"Centralia, IL Micro Area",2010-2014,40.207218,3.2203169
CBSA2015_16460,"Centralia, IL Micro Area",2011-2015,39.860218,2.6231577
CBSA2015_16460,"Centralia, IL Micro Area",2012-2016,37.6889,2.4110475
CBSA2015_16460,"Centralia, IL Micro Area",2013-2017,40.969112,2.9727371
CBSA2015_16500,"Centralia, WA Micro Area",2005-2009,25.702927,2.0513384
CBSA2015_16500,"Centralia, WA Micro Area",2006-2010,25.994694,2.2382326
CBSA2015_16500,"Centralia, WA Micro Area",2007-2011,26.874784,2.0041645
CBSA2015_16500,"Centralia, WA Micro Area",2008-2012,27.067539,2.2195213
CBSA2015_16500,"Centralia, WA Micro Area",2009-2013,31.284458,2.3071268
CBSA2015_16500,"Centralia, WA Micro Area",2010-2014,31.849253,3.0511487
CBSA2015_16500,"Centralia, WA Micro Area",2011-2015,33.149734,2.7622433
CBSA2015_16500,"Centralia, WA Micro Area",2012-2016,35.165298,2.833343
CBSA2015_16500,"Centralia, WA Micro Area",2013-2017,34.119213,2.879591
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2005-2009,25.223515,1.5800118
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2006-2010,25.404581,1.5094845
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2007-2011,27.686172,1.5662104
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2008-2012,27.916006,1.6366411
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,26.561346,1.4302655
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,27.100096,1.454067
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,28.056467,1.4954319
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,28.079924,1.5963925
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,28.377947,1.6669667
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2005-2009,31.255167,1.4490699
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2006-2010,33.356625,1.4206063
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2007-2011,32.274006,1.2918053
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2008-2012,33.273727,1.4820045
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2009-2013,33.133396,1.3288294
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2010-2014,33.732376,1.2439559
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2011-2015,34.125771,1.3356241
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2012-2016,34.487225,1.4939419
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2013-2017,33.843796,1.3384378
CBSA2015_16620,"Charleston, WV Metro Area",2005-2009,32.17461,1.4296504
CBSA2015_16620,"Charleston, WV Metro Area",2006-2010,31.5324,1.3645308
CBSA2015_16620,"Charleston, WV Metro Area",2007-2011,31.664034,1.4289137
CBSA2015_16620,"Charleston, WV Metro Area",2008-2012,33.598125,1.2895253
CBSA2015_16620,"Charleston, WV Metro Area",2009-2013,34.864044,1.5633152
CBSA2015_16620,"Charleston, WV Metro Area",2010-2014,35.885384,1.5810767
CBSA2015_16620,"Charleston, WV Metro Area",2011-2015,38.230659,1.4341851
CBSA2015_16620,"Charleston, WV Metro Area",2012-2016,38.723618,1.6211393
CBSA2015_16620,"Charleston, WV Metro Area",2013-2017,39.829739,1.5471423
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2005-2009,26.259834,2.1886692
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2006-2010,29.127539,2.193121
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2007-2011,30.13533,2.5309894
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2008-2012,33.73843,2.4869995
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2009-2013,32.201054,2.9305696
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2010-2014,35.182911,2.7649298
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2011-2015,35.613831,2.7126689
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2012-2016,33.714428,2.5001285
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2013-2017,33.560837,2.8740337
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2005-2009,37.614655,.88100535
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2006-2010,37.166,.87491584
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2007-2011,36.899849,.78716886
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2008-2012,37.901108,.78414345
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2009-2013,37.870514,.89721447
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2010-2014,37.518265,.87766862
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2011-2015,37.19289,.93065238
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2012-2016,36.235424,.89261436
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2013-2017,35.211063,.90000367
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2005-2009,30.706305,.44675869
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2006-2010,31.438595,.43499875
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2007-2011,31.666824,.46000445
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2008-2012,32.478775,.44521427
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,33.17606,.46619204
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,33.732014,.4535121
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,33.522861,.40226713
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,32.901257,.4436059
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,33.038254,.45632705
CBSA2015_16820,"Charlottesville, VA Metro Area",2005-2009,26.017788,1.3643202
CBSA2015_16820,"Charlottesville, VA Metro Area",2006-2010,26.055521,1.3213584
CBSA2015_16820,"Charlottesville, VA Metro Area",2007-2011,26.778252,1.2961149
CBSA2015_16820,"Charlottesville, VA Metro Area",2008-2012,26.307154,1.3729687
CBSA2015_16820,"Charlottesville, VA Metro Area",2009-2013,27.128714,1.1990515
CBSA2015_16820,"Charlottesville, VA Metro Area",2010-2014,26.682446,1.3377146
CBSA2015_16820,"Charlottesville, VA Metro Area",2011-2015,26.507607,1.3811957
CBSA2015_16820,"Charlottesville, VA Metro Area",2012-2016,26.754982,1.1660693
CBSA2015_16820,"Charlottesville, VA Metro Area",2013-2017,27.377951,1.3589282
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2005-2009,33.256371,.97596633
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2006-2010,33.576576,.97332329
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2007-2011,34.027973,1.0905783
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2008-2012,33.480686,.95614779
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2009-2013,34.525455,.88673222
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2010-2014,34.16465,.93675667
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2011-2015,34.541786,.91852218
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2012-2016,33.379841,.91226381
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2013-2017,31.615913,.91530561
CBSA2015_16940,"Cheyenne, WY Metro Area",2005-2009,35.186943,2.3828716
CBSA2015_16940,"Cheyenne, WY Metro Area",2006-2010,35.914402,2.4393661
CBSA2015_16940,"Cheyenne, WY Metro Area",2007-2011,33.183243,2.0330009
CBSA2015_16940,"Cheyenne, WY Metro Area",2008-2012,34.646523,2.4504504
CBSA2015_16940,"Cheyenne, WY Metro Area",2009-2013,33.548763,2.2024806
CBSA2015_16940,"Cheyenne, WY Metro Area",2010-2014,30.906496,2.3406723
CBSA2015_16940,"Cheyenne, WY Metro Area",2011-2015,29.994678,2.6687779
CBSA2015_16940,"Cheyenne, WY Metro Area",2012-2016,32.031837,2.2780714
CBSA2015_16940,"Cheyenne, WY Metro Area",2013-2017,30.818027,1.9728588
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2005-2009,30.175873,.21919625
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2006-2010,30.439636,.22622156
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2007-2011,31.032675,.21648367
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2008-2012,31.225151,.22239639
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,31.326887,.21041453
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,31.556707,.2040925
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,31.645643,.23825581
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,31.450144,.21842271
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,31.615484,.21546856
CBSA2015_17020,"Chico, CA Metro Area",2005-2009,32.999977,1.5818598
CBSA2015_17020,"Chico, CA Metro Area",2006-2010,35.025009,1.5774693
CBSA2015_17020,"Chico, CA Metro Area",2007-2011,35.605267,1.7349697
CBSA2015_17020,"Chico, CA Metro Area",2008-2012,36.146954,1.6459398
CBSA2015_17020,"Chico, CA Metro Area",2009-2013,34.940609,1.6245577
CBSA2015_17020,"Chico, CA Metro Area",2010-2014,35.521305,1.5417331
CBSA2015_17020,"Chico, CA Metro Area",2011-2015,33.868179,1.5501127
CBSA2015_17020,"Chico, CA Metro Area",2012-2016,32.776733,1.5992625
CBSA2015_17020,"Chico, CA Metro Area",2013-2017,32.156639,1.3939432
CBSA2015_17060,"Chillicothe, OH Micro Area",2005-2009,30.029518,2.3932059
CBSA2015_17060,"Chillicothe, OH Micro Area",2006-2010,34.300117,2.4657874
CBSA2015_17060,"Chillicothe, OH Micro Area",2007-2011,32.473755,2.1504195
CBSA2015_17060,"Chillicothe, OH Micro Area",2008-2012,32.772335,1.9175751
CBSA2015_17060,"Chillicothe, OH Micro Area",2009-2013,33.217655,2.4457314
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,34.331852,2.2214549
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,33.872681,2.2606959
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,35.861534,2.7251484
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,36.740677,2.6001766
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,31.426207,.40865251
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,31.341991,.41797957
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,31.464981,.42876765
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,32.497715,.40801418
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,32.750839,.43078721
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,33.107956,.41362149
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,33.594692,.49627694
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,33.551071,.44085795
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,32.96368,.45272958
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2005-2009,27.433279,1.2403916
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2006-2010,26.543617,1.1619693
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2007-2011,27.413181,1.2505443
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,29.388199,1.2377288
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,31.136805,1.4817924
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,32.893326,1.3830323
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,32.983707,1.357191
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,33.145786,1.3514704
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,31.007654,1.5372661
CBSA2015_17220,"Clarksburg, WV Micro Area",2005-2009,31.585407,2.4405794
CBSA2015_17220,"Clarksburg, WV Micro Area",2006-2010,32.403065,2.2472012
CBSA2015_17220,"Clarksburg, WV Micro Area",2007-2011,33.474197,2.6989217
CBSA2015_17220,"Clarksburg, WV Micro Area",2008-2012,34.539326,2.0049431
CBSA2015_17220,"Clarksburg, WV Micro Area",2009-2013,31.801397,2.0251579
CBSA2015_17220,"Clarksburg, WV Micro Area",2010-2014,30.099979,2.1469746
CBSA2015_17220,"Clarksburg, WV Micro Area",2011-2015,29.950544,2.024421
CBSA2015_17220,"Clarksburg, WV Micro Area",2012-2016,29.684486,1.8357475
CBSA2015_17220,"Clarksburg, WV Micro Area",2013-2017,28.524708,1.8152108
CBSA2015_17260,"Clarksdale, MS Micro Area",2005-2009,68.706444,3.6982396
CBSA2015_17260,"Clarksdale, MS Micro Area",2006-2010,72.763916,3.4599316
CBSA2015_17260,"Clarksdale, MS Micro Area",2007-2011,74.112198,2.9070785
CBSA2015_17260,"Clarksdale, MS Micro Area",2008-2012,72.623474,2.7960408
CBSA2015_17260,"Clarksdale, MS Micro Area",2009-2013,72.131371,3.3688312
CBSA2015_17260,"Clarksdale, MS Micro Area",2010-2014,69.622169,3.3414283
CBSA2015_17260,"Clarksdale, MS Micro Area",2011-2015,68.540268,3.2554002
CBSA2015_17260,"Clarksdale, MS Micro Area",2012-2016,69.589355,3.2811105
CBSA2015_17260,"Clarksdale, MS Micro Area",2013-2017,70.691711,3.2172387
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2005-2009,34.532764,1.2262124
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2006-2010,36.640442,1.3846933
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2007-2011,35.023705,1.3632715
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2008-2012,35.299908,1.1492598
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2009-2013,34.314461,1.3331252
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2010-2014,33.400227,1.4037377
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2011-2015,31.693565,1.0945193
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2012-2016,31.814734,1.1275213
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2013-2017,31.211296,1.2038761
CBSA2015_17340,"Clearlake, CA Micro Area",2005-2009,32.738907,3.3375924
CBSA2015_17340,"Clearlake, CA Micro Area",2006-2010,31.702808,3.3983927
CBSA2015_17340,"Clearlake, CA Micro Area",2007-2011,32.685616,3.3238671
CBSA2015_17340,"Clearlake, CA Micro Area",2008-2012,34.394997,3.4731648
CBSA2015_17340,"Clearlake, CA Micro Area",2009-2013,41.405781,3.3683114
CBSA2015_17340,"Clearlake, CA Micro Area",2010-2014,41.641338,3.4801795
CBSA2015_17340,"Clearlake, CA Micro Area",2011-2015,45.140587,3.1466088
CBSA2015_17340,"Clearlake, CA Micro Area",2012-2016,45.518887,3.3360019
CBSA2015_17340,"Clearlake, CA Micro Area",2013-2017,44.443596,3.4443762
CBSA2015_17380,"Cleveland, MS Micro Area",2005-2009,59.494949,3.5184159
