geoid,name,year,total_est,total_se
05000US15001,"Hawaii County, Hawaii",2011,201,182.37082
05000US15001,"Hawaii County, Hawaii",2012,3,4.8632221
05000US15001,"Hawaii County, Hawaii",2013,76,96.04863
05000US15001,"Hawaii County, Hawaii",2014,41,32.826748
05000US15001,"Hawaii County, Hawaii",2015,170,97.264435
05000US15001,"Hawaii County, Hawaii",2016,108,79.027359
05000US15001,"Hawaii County, Hawaii",2017,190,125.22797
05000US15003,"Honolulu County, Hawaii",2009,3290,1132.5228
05000US15003,"Honolulu County, Hawaii",2010,596,304.55927
05000US15003,"Honolulu County, Hawaii",2011,769,317.93314
05000US15003,"Honolulu County, Hawaii",2012,1193,463.82977
05000US15003,"Honolulu County, Hawaii",2013,1246,634.65045
05000US15003,"Honolulu County, Hawaii",2014,1472,489.36169
05000US15003,"Honolulu County, Hawaii",2015,1004,336.77811
05000US15003,"Honolulu County, Hawaii",2016,798,339.20972
05000US15003,"Honolulu County, Hawaii",2017,2062,587.84192
05000US15007,"Kauai County, Hawaii",2010,0,167.17325
05000US15007,"Kauai County, Hawaii",2011,17,23.100304
05000US15007,"Kauai County, Hawaii",2012,0,107.59879
05000US15007,"Kauai County, Hawaii",2013,24,34.650455
05000US15007,"Kauai County, Hawaii",2014,0,110.0304
05000US15007,"Kauai County, Hawaii",2015,37,27.355623
05000US15007,"Kauai County, Hawaii",2016,0,112.46201
05000US15007,"Kauai County, Hawaii",2017,84,119.14893
05000US15009,"Maui County, Hawaii",2009,0,167.17325
05000US15009,"Maui County, Hawaii",2010,454,458.96655
05000US15009,"Maui County, Hawaii",2011,221,172.03647
05000US15009,"Maui County, Hawaii",2012,0,107.59879
05000US15009,"Maui County, Hawaii",2013,29,41.337387
05000US15009,"Maui County, Hawaii",2014,546,302.73557
05000US15009,"Maui County, Hawaii",2015,284,173.86018
05000US15009,"Maui County, Hawaii",2016,0,112.46201
05000US15009,"Maui County, Hawaii",2017,1,4.8632221
05000US16001,"Ada County, Idaho",2009,668,159.87842
05000US16001,"Ada County, Idaho",2010,48,46.80851
05000US16001,"Ada County, Idaho",2011,386,122.79636
05000US16001,"Ada County, Idaho",2012,145,69.908813
05000US16001,"Ada County, Idaho",2013,193,79.027359
05000US16001,"Ada County, Idaho",2014,66,32.826748
05000US16001,"Ada County, Idaho",2015,322,128.87538
05000US16001,"Ada County, Idaho",2016,79,44.3769
05000US16001,"Ada County, Idaho",2017,167,110.6383
05000US16005,"Bannock County, Idaho",2009,0,159.87842
05000US16005,"Bannock County, Idaho",2010,58,54.711246
05000US16005,"Bannock County, Idaho",2011,21,20.668694
05000US16005,"Bannock County, Idaho",2012,96,65.653496
05000US16005,"Bannock County, Idaho",2013,29,27.355623
05000US16005,"Bannock County, Idaho",2014,90,60.790272
05000US16005,"Bannock County, Idaho",2015,89,35.258358
05000US16005,"Bannock County, Idaho",2016,116,80.243164
05000US16005,"Bannock County, Idaho",2017,80,38.297871
05000US16019,"Bonneville County, Idaho",2009,0,159.87842
05000US16019,"Bonneville County, Idaho",2010,58,54.711246
05000US16019,"Bonneville County, Idaho",2011,91,78.419456
05000US16019,"Bonneville County, Idaho",2012,112,66.261398
05000US16019,"Bonneville County, Idaho",2013,104,93.61702
05000US16019,"Bonneville County, Idaho",2014,79,58.358662
05000US16019,"Bonneville County, Idaho",2015,118,82.674774
05000US16019,"Bonneville County, Idaho",2016,100,57.750759
05000US16019,"Bonneville County, Idaho",2017,31,40.729485
05000US16027,"Canyon County, Idaho",2009,0,159.87842
05000US16027,"Canyon County, Idaho",2010,0,162.31003
05000US16027,"Canyon County, Idaho",2011,72,48.024315
05000US16027,"Canyon County, Idaho",2012,162,94.832825
05000US16027,"Canyon County, Idaho",2013,153,81.458969
05000US16027,"Canyon County, Idaho",2014,84,55.927052
05000US16027,"Canyon County, Idaho",2015,304,159.27052
05000US16027,"Canyon County, Idaho",2016,160,113.67781
05000US16027,"Canyon County, Idaho",2017,37,51.063831
05000US16055,"Kootenai County, Idaho",2009,0,159.87842
05000US16055,"Kootenai County, Idaho",2010,0,162.31003
05000US16055,"Kootenai County, Idaho",2011,112,63.221886
05000US16055,"Kootenai County, Idaho",2012,76,41.94529
05000US16055,"Kootenai County, Idaho",2013,127,66.261398
05000US16055,"Kootenai County, Idaho",2014,222,76.595741
05000US16055,"Kootenai County, Idaho",2015,298,85.106384
05000US16055,"Kootenai County, Idaho",2016,87,50.455929
05000US16055,"Kootenai County, Idaho",2017,90,62.006081
05000US16083,"Twin Falls County, Idaho",2009,0,159.87842
05000US16083,"Twin Falls County, Idaho",2010,0,162.31003
05000US16083,"Twin Falls County, Idaho",2011,0,118.54103
05000US16083,"Twin Falls County, Idaho",2012,18,23.100304
05000US16083,"Twin Falls County, Idaho",2013,17,21.276596
05000US16083,"Twin Falls County, Idaho",2014,15,19.452888
05000US16083,"Twin Falls County, Idaho",2015,17,21.884499
05000US16083,"Twin Falls County, Idaho",2016,34,36.474163
05000US16083,"Twin Falls County, Idaho",2017,13,16.413374
05000US17001,"Adams County, Illinois",2009,283,274.77203
05000US17001,"Adams County, Illinois",2010,0,162.31003
05000US17001,"Adams County, Illinois",2011,90,93.009117
05000US17001,"Adams County, Illinois",2012,27,32.826748
05000US17001,"Adams County, Illinois",2013,45,38.905777
05000US17001,"Adams County, Illinois",2014,70,65.045593
05000US17001,"Adams County, Illinois",2015,96,81.458969
05000US17001,"Adams County, Illinois",2016,31,37.689968
05000US17001,"Adams County, Illinois",2017,66,79.027359
05000US17019,"Champaign County, Illinois",2009,102,102.73557
05000US17019,"Champaign County, Illinois",2010,181,136.17021
05000US17019,"Champaign County, Illinois",2011,247,147.11246
05000US17019,"Champaign County, Illinois",2012,416,299.69604
05000US17019,"Champaign County, Illinois",2013,674,583.58661
05000US17019,"Champaign County, Illinois",2014,405,209.72644
05000US17019,"Champaign County, Illinois",2015,748,550.75989
05000US17019,"Champaign County, Illinois",2016,714,543.46503
05000US17019,"Champaign County, Illinois",2017,756,427.35562
05000US17031,"Cook County, Illinois",2009,2658,991.48938
05000US17031,"Cook County, Illinois",2010,1881,547.11249
05000US17031,"Cook County, Illinois",2011,2775,413.98175
05000US17031,"Cook County, Illinois",2012,1586,334.95441
05000US17031,"Cook County, Illinois",2013,2414,376.29178
05000US17031,"Cook County, Illinois",2014,2196,375.6839
05000US17031,"Cook County, Illinois",2015,1954,306.38297
05000US17031,"Cook County, Illinois",2016,1696,533.13068
05000US17031,"Cook County, Illinois",2017,1267,264.43768
05000US17037,"DeKalb County, Illinois",2009,0,163.52583
05000US17037,"DeKalb County, Illinois",2010,70,69.908813
05000US17037,"DeKalb County, Illinois",2011,0,114.89362
05000US17037,"DeKalb County, Illinois",2012,158,178.7234
05000US17037,"DeKalb County, Illinois",2013,0,112.46201
05000US17037,"DeKalb County, Illinois",2014,68,88.753799
05000US17037,"DeKalb County, Illinois",2015,34,40.729485
05000US17037,"DeKalb County, Illinois",2016,0,112.46201
05000US17037,"DeKalb County, Illinois",2017,0,115.50152
05000US17043,"DuPage County, Illinois",2009,256,147.72037
05000US17043,"DuPage County, Illinois",2010,0,162.31003
05000US17043,"DuPage County, Illinois",2011,261,124.01216
05000US17043,"DuPage County, Illinois",2012,172,68.085106
05000US17043,"DuPage County, Illinois",2013,412,158.05472
05000US17043,"DuPage County, Illinois",2014,346,120.97264
05000US17043,"DuPage County, Illinois",2015,391,141.03343
05000US17043,"DuPage County, Illinois",2016,273,188.44984
05000US17043,"DuPage County, Illinois",2017,192,106.38298
05000US17089,"Kane County, Illinois",2009,212,218.23708
05000US17089,"Kane County, Illinois",2010,313,159.87842
05000US17089,"Kane County, Illinois",2011,327,63.829788
05000US17089,"Kane County, Illinois",2012,257,102.73557
05000US17089,"Kane County, Illinois",2013,943,504.55927
05000US17089,"Kane County, Illinois",2014,54,34.042553
05000US17089,"Kane County, Illinois",2015,310,72.948326
05000US17089,"Kane County, Illinois",2016,345,85.714287
05000US17089,"Kane County, Illinois",2017,227,77.811554
05000US17091,"Kankakee County, Illinois",2009,655,546.50458
05000US17091,"Kankakee County, Illinois",2010,0,162.31003
05000US17091,"Kankakee County, Illinois",2011,167,106.99088
05000US17091,"Kankakee County, Illinois",2012,182,112.46201
05000US17091,"Kankakee County, Illinois",2013,231,161.70213
05000US17091,"Kankakee County, Illinois",2014,359,173.86018
05000US17091,"Kankakee County, Illinois",2015,167,85.714287
05000US17091,"Kankakee County, Illinois",2016,62,74.164131
05000US17091,"Kankakee County, Illinois",2017,196,133.7386
05000US17093,"Kendall County, Illinois",2009,0,163.52583
05000US17093,"Kendall County, Illinois",2010,0,162.31003
05000US17093,"Kendall County, Illinois",2011,0,114.89362
05000US17093,"Kendall County, Illinois",2012,0,108.81459
05000US17093,"Kendall County, Illinois",2013,55,48.024315
05000US17093,"Kendall County, Illinois",2014,0,110.6383
05000US17093,"Kendall County, Illinois",2015,0,110.6383
05000US17093,"Kendall County, Illinois",2016,0,112.46201
05000US17093,"Kendall County, Illinois",2017,0,115.50152
05000US17097,"Lake County, Illinois",2009,281,207.90274
05000US17097,"Lake County, Illinois",2010,772,694.83282
05000US17097,"Lake County, Illinois",2011,240,86.322189
05000US17097,"Lake County, Illinois",2012,274,114.28571
05000US17097,"Lake County, Illinois",2013,199,92.401215
05000US17097,"Lake County, Illinois",2014,137,47.416412
05000US17097,"Lake County, Illinois",2015,191,83.282677
05000US17097,"Lake County, Illinois",2016,20,18.844984
05000US17097,"Lake County, Illinois",2017,111,80.851067
05000US17099,"LaSalle County, Illinois",2009,0,163.52583
05000US17099,"LaSalle County, Illinois",2010,0,162.31003
05000US17099,"LaSalle County, Illinois",2011,42,45.592705
05000US17099,"LaSalle County, Illinois",2012,9,11.550152
05000US17099,"LaSalle County, Illinois",2013,16,16.413374
05000US17099,"LaSalle County, Illinois",2014,6,7.9027357
05000US17099,"LaSalle County, Illinois",2015,13,15.805471
05000US17099,"LaSalle County, Illinois",2016,12,15.197568
05000US17099,"LaSalle County, Illinois",2017,0,115.50152
05000US17111,"McHenry County, Illinois",2009,0,163.52583
05000US17111,"McHenry County, Illinois",2010,0,162.31003
05000US17111,"McHenry County, Illinois",2011,18,18.237082
05000US17111,"McHenry County, Illinois",2012,20,12.765958
05000US17111,"McHenry County, Illinois",2013,59,76.595741
05000US17111,"McHenry County, Illinois",2014,0,110.6383
05000US17111,"McHenry County, Illinois",2015,58,63.829788
05000US17111,"McHenry County, Illinois",2016,40,51.671734
05000US17111,"McHenry County, Illinois",2017,0,115.50152
05000US17113,"McLean County, Illinois",2009,390,372.64438
05000US17113,"McLean County, Illinois",2010,0,162.31003
05000US17113,"McLean County, Illinois",2011,245,122.18845
05000US17113,"McLean County, Illinois",2012,0,108.81459
05000US17113,"McLean County, Illinois",2013,64,77.203644
05000US17113,"McLean County, Illinois",2014,177,111.2462
05000US17113,"McLean County, Illinois",2015,65,59.574467
05000US17113,"McLean County, Illinois",2016,15,18.237082
05000US17113,"McLean County, Illinois",2017,24,28.571428
05000US17115,"Macon County, Illinois",2009,50,50.455929
05000US17115,"Macon County, Illinois",2010,0,162.31003
05000US17115,"Macon County, Illinois",2011,67,41.94529
05000US17115,"Macon County, Illinois",2012,18,22.492401
05000US17115,"Macon County, Illinois",2013,47,31.00304
05000US17115,"Macon County, Illinois",2014,20,24.316109
05000US17115,"Macon County, Illinois",2015,20,24.316109
05000US17115,"Macon County, Illinois",2016,0,112.46201
05000US17115,"Macon County, Illinois",2017,24,28.571428
05000US17119,"Madison County, Illinois",2009,210,177.5076
05000US17119,"Madison County, Illinois",2010,0,162.31003
05000US17119,"Madison County, Illinois",2011,34,40.729485
05000US17119,"Madison County, Illinois",2012,32,38.905777
05000US17119,"Madison County, Illinois",2013,36,44.3769
05000US17119,"Madison County, Illinois",2014,19,23.708206
05000US17119,"Madison County, Illinois",2015,35,30.395136
05000US17119,"Madison County, Illinois",2016,41,45.592705
05000US17119,"Madison County, Illinois",2017,85,51.671734
05000US17143,"Peoria County, Illinois",2009,282,283.89056
05000US17143,"Peoria County, Illinois",2010,0,162.31003
05000US17143,"Peoria County, Illinois",2011,93,55.927052
05000US17143,"Peoria County, Illinois",2012,49,54.103344
05000US17143,"Peoria County, Illinois",2013,97,60.182369
05000US17143,"Peoria County, Illinois",2014,93,57.750759
05000US17143,"Peoria County, Illinois",2015,97,57.750759
05000US17143,"Peoria County, Illinois",2016,42,51.063831
05000US17143,"Peoria County, Illinois",2017,124,91.18541
05000US17161,"Rock Island County, Illinois",2009,124,92.401215
05000US17161,"Rock Island County, Illinois",2010,82,81.458969
05000US17161,"Rock Island County, Illinois",2011,6,9.1185408
05000US17161,"Rock Island County, Illinois",2012,132,76.595741
05000US17161,"Rock Island County, Illinois",2013,53,38.905777
05000US17161,"Rock Island County, Illinois",2014,34,31.610943
05000US17161,"Rock Island County, Illinois",2015,0,110.6383
05000US17161,"Rock Island County, Illinois",2016,0,112.46201
05000US17161,"Rock Island County, Illinois",2017,28,34.042553
05000US17163,"St. Clair County, Illinois",2009,0,163.52583
05000US17163,"St. Clair County, Illinois",2010,0,162.31003
05000US17163,"St. Clair County, Illinois",2011,120,73.556229
05000US17163,"St. Clair County, Illinois",2012,36,43.161095
05000US17163,"St. Clair County, Illinois",2013,42,37.082066
05000US17163,"St. Clair County, Illinois",2014,23,27.355623
05000US17163,"St. Clair County, Illinois",2015,43,37.689968
05000US17163,"St. Clair County, Illinois",2016,51,55.319149
05000US17163,"St. Clair County, Illinois",2017,47,55.927052
05000US17167,"Sangamon County, Illinois",2009,96,97.872337
05000US17167,"Sangamon County, Illinois",2010,0,162.31003
05000US17167,"Sangamon County, Illinois",2011,152,86.930092
05000US17167,"Sangamon County, Illinois",2012,245,103.95137
05000US17167,"Sangamon County, Illinois",2013,196,88.753799
05000US17167,"Sangamon County, Illinois",2014,68,46.80851
05000US17167,"Sangamon County, Illinois",2015,178,74.164131
05000US17167,"Sangamon County, Illinois",2016,17,10.942249
05000US17167,"Sangamon County, Illinois",2017,226,97.872337
05000US17179,"Tazewell County, Illinois",2009,188,199.39209
05000US17179,"Tazewell County, Illinois",2010,0,162.31003
05000US17179,"Tazewell County, Illinois",2011,0,114.89362
05000US17179,"Tazewell County, Illinois",2012,26,33.43465
05000US17179,"Tazewell County, Illinois",2013,0,112.46201
05000US17179,"Tazewell County, Illinois",2014,0,110.6383
05000US17179,"Tazewell County, Illinois",2015,0,110.6383
05000US17179,"Tazewell County, Illinois",2016,0,112.46201
05000US17179,"Tazewell County, Illinois",2017,0,115.50152
05000US17183,"Vermilion County, Illinois",2009,0,163.52583
05000US17183,"Vermilion County, Illinois",2010,0,162.31003
05000US17183,"Vermilion County, Illinois",2011,0,114.89362
05000US17183,"Vermilion County, Illinois",2012,0,108.81459
05000US17183,"Vermilion County, Illinois",2013,0,112.46201
05000US17183,"Vermilion County, Illinois",2014,0,110.6383
05000US17183,"Vermilion County, Illinois",2015,0,110.6383
05000US17183,"Vermilion County, Illinois",2016,0,112.46201
05000US17183,"Vermilion County, Illinois",2017,0,115.50152
05000US17197,"Will County, Illinois",2009,160,122.18845
05000US17197,"Will County, Illinois",2010,150,150.15198
05000US17197,"Will County, Illinois",2011,416,158.66261
05000US17197,"Will County, Illinois",2012,63,45.592705
05000US17197,"Will County, Illinois",2013,384,155.0152
05000US17197,"Will County, Illinois",2014,193,122.18845
05000US17197,"Will County, Illinois",2015,365,157.44681
05000US17197,"Will County, Illinois",2016,413,193.92097
05000US17197,"Will County, Illinois",2017,329,166.56535
05000US17199,"Williamson County, Illinois",2009,0,163.52583
05000US17199,"Williamson County, Illinois",2010,0,162.31003
05000US17199,"Williamson County, Illinois",2011,0,114.89362
05000US17199,"Williamson County, Illinois",2012,73,96.04863
05000US17199,"Williamson County, Illinois",2013,13,17.021276
05000US17199,"Williamson County, Illinois",2014,0,110.6383
05000US17199,"Williamson County, Illinois",2015,0,110.6383
05000US17199,"Williamson County, Illinois",2016,0,112.46201
05000US17199,"Williamson County, Illinois",2017,0,115.50152
05000US17201,"Winnebago County, Illinois",2009,0,163.52583
05000US17201,"Winnebago County, Illinois",2010,841,607.90271
05000US17201,"Winnebago County, Illinois",2011,128,70.516716
05000US17201,"Winnebago County, Illinois",2012,179,79.635262
05000US17201,"Winnebago County, Illinois",2013,102,80.851067
05000US17201,"Winnebago County, Illinois",2014,262,110.6383
05000US17201,"Winnebago County, Illinois",2015,133,69.300911
05000US17201,"Winnebago County, Illinois",2016,96,68.085106
05000US17201,"Winnebago County, Illinois",2017,222,119.14893
05000US18003,"Allen County, Indiana",2009,797,441.94528
05000US18003,"Allen County, Indiana",2010,132,127.05167
05000US18003,"Allen County, Indiana",2011,276,155.62311
05000US18003,"Allen County, Indiana",2012,231,150.15198
05000US18003,"Allen County, Indiana",2013,443,182.97873
05000US18003,"Allen County, Indiana",2014,548,168.38905
05000US18003,"Allen County, Indiana",2015,169,89.969604
05000US18003,"Allen County, Indiana",2016,267,156.231
05000US18003,"Allen County, Indiana",2017,381,188.44984
05000US18005,"Bartholomew County, Indiana",2009,0,163.52583
05000US18005,"Bartholomew County, Indiana",2010,0,162.31003
05000US18005,"Bartholomew County, Indiana",2011,91,71.732521
05000US18005,"Bartholomew County, Indiana",2012,94,77.811554
05000US18005,"Bartholomew County, Indiana",2013,94,76.595741
05000US18005,"Bartholomew County, Indiana",2014,82,72.340424
05000US18005,"Bartholomew County, Indiana",2015,85,65.653496
05000US18005,"Bartholomew County, Indiana",2016,87,75.379936
05000US18005,"Bartholomew County, Indiana",2017,31,22.492401
05000US18011,"Boone County, Indiana",2017,35,41.337387
05000US18019,"Clark County, Indiana",2009,0,163.52583
05000US18019,"Clark County, Indiana",2010,0,162.31003
05000US18019,"Clark County, Indiana",2011,60,44.984802
05000US18019,"Clark County, Indiana",2012,64,55.319149
05000US18019,"Clark County, Indiana",2013,57,44.984802
05000US18019,"Clark County, Indiana",2014,62,45.592705
05000US18019,"Clark County, Indiana",2015,37,29.787233
05000US18019,"Clark County, Indiana",2016,80,75.987839
05000US18019,"Clark County, Indiana",2017,37,27.355623
05000US18035,"Delaware County, Indiana",2009,561,584.19452
05000US18035,"Delaware County, Indiana",2010,53,52.887539
05000US18035,"Delaware County, Indiana",2011,331,176.29179
05000US18035,"Delaware County, Indiana",2012,164,94.224922
05000US18035,"Delaware County, Indiana",2013,233,147.72037
05000US18035,"Delaware County, Indiana",2014,321,277.81155
05000US18035,"Delaware County, Indiana",2015,224,190.88145
05000US18035,"Delaware County, Indiana",2016,183,149.54407
05000US18035,"Delaware County, Indiana",2017,233,151.97568
05000US18039,"Elkhart County, Indiana",2009,347,365.34955
05000US18039,"Elkhart County, Indiana",2010,352,372.64438
05000US18039,"Elkhart County, Indiana",2011,173,145.89665
05000US18039,"Elkhart County, Indiana",2012,71,62.006081
05000US18039,"Elkhart County, Indiana",2013,137,105.16718
05000US18039,"Elkhart County, Indiana",2014,303,231.00304
05000US18039,"Elkhart County, Indiana",2015,75,60.182369
05000US18039,"Elkhart County, Indiana",2016,67,75.987839
05000US18039,"Elkhart County, Indiana",2017,125,111.2462
05000US18043,"Floyd County, Indiana",2009,0,163.52583
05000US18043,"Floyd County, Indiana",2010,0,162.31003
05000US18043,"Floyd County, Indiana",2011,10,12.765958
05000US18043,"Floyd County, Indiana",2012,7,6.0790272
05000US18043,"Floyd County, Indiana",2013,11,12.765958
05000US18043,"Floyd County, Indiana",2014,10,12.765958
05000US18043,"Floyd County, Indiana",2015,6,7.2948327
05000US18043,"Floyd County, Indiana",2016,10,12.158054
05000US18043,"Floyd County, Indiana",2017,41,43.768997
05000US18053,"Grant County, Indiana",2009,0,163.52583
05000US18053,"Grant County, Indiana",2010,0,162.31003
05000US18053,"Grant County, Indiana",2011,5,6.6869302
05000US18053,"Grant County, Indiana",2012,76,41.337387
05000US18053,"Grant County, Indiana",2013,0,115.50152
05000US18053,"Grant County, Indiana",2014,11,12.765958
05000US18053,"Grant County, Indiana",2015,6,7.2948327
05000US18053,"Grant County, Indiana",2016,16,13.981763
05000US18053,"Grant County, Indiana",2017,80,94.224922
05000US18057,"Hamilton County, Indiana",2009,0,163.52583
05000US18057,"Hamilton County, Indiana",2010,0,162.31003
05000US18057,"Hamilton County, Indiana",2011,116,102.12766
05000US18057,"Hamilton County, Indiana",2012,113,120.97264
05000US18057,"Hamilton County, Indiana",2013,82,91.793312
05000US18057,"Hamilton County, Indiana",2014,111,131.30699
05000US18057,"Hamilton County, Indiana",2015,124,153.79939
05000US18057,"Hamilton County, Indiana",2016,7,8.5106382
05000US18057,"Hamilton County, Indiana",2017,36,47.416412
05000US18059,"Hancock County, Indiana",2009,0,163.52583
05000US18059,"Hancock County, Indiana",2010,0,162.31003
05000US18059,"Hancock County, Indiana",2011,0,115.50152
05000US18059,"Hancock County, Indiana",2012,0,111.8541
05000US18059,"Hancock County, Indiana",2013,0,115.50152
05000US18059,"Hancock County, Indiana",2014,0,113.67781
05000US18059,"Hancock County, Indiana",2015,0,114.89362
05000US18059,"Hancock County, Indiana",2016,0,116.71732
05000US18059,"Hancock County, Indiana",2017,16,18.237082
05000US18063,"Hendricks County, Indiana",2009,0,163.52583
05000US18063,"Hendricks County, Indiana",2010,0,162.31003
05000US18063,"Hendricks County, Indiana",2011,26,15.197568
05000US18063,"Hendricks County, Indiana",2012,37,22.492401
05000US18063,"Hendricks County, Indiana",2013,44,24.924011
05000US18063,"Hendricks County, Indiana",2014,37,22.492401
05000US18063,"Hendricks County, Indiana",2015,139,87.537994
05000US18063,"Hendricks County, Indiana",2016,53,38.297871
05000US18063,"Hendricks County, Indiana",2017,37,32.826748
05000US18067,"Howard County, Indiana",2009,0,163.52583
05000US18067,"Howard County, Indiana",2010,0,162.31003
05000US18067,"Howard County, Indiana",2011,65,78.419456
05000US18067,"Howard County, Indiana",2012,69,82.674774
05000US18067,"Howard County, Indiana",2013,69,82.674774
05000US18067,"Howard County, Indiana",2014,168,121.58054
05000US18067,"Howard County, Indiana",2015,17,21.884499
05000US18067,"Howard County, Indiana",2016,150,136.17021
05000US18067,"Howard County, Indiana",2017,130,114.89362
05000US18081,"Johnson County, Indiana",2009,263,161.70213
05000US18081,"Johnson County, Indiana",2010,353,226.13982
05000US18081,"Johnson County, Indiana",2011,21,23.708206
05000US18081,"Johnson County, Indiana",2012,100,81.458969
05000US18081,"Johnson County, Indiana",2013,97,79.027359
05000US18081,"Johnson County, Indiana",2014,58,37.082066
05000US18081,"Johnson County, Indiana",2015,93,75.987839
05000US18081,"Johnson County, Indiana",2016,146,91.793312
05000US18081,"Johnson County, Indiana",2017,190,144.68085
05000US18085,"Kosciusko County, Indiana",2009,0,163.52583
05000US18085,"Kosciusko County, Indiana",2010,0,162.31003
05000US18085,"Kosciusko County, Indiana",2011,34,21.884499
05000US18085,"Kosciusko County, Indiana",2012,45,40.729485
05000US18085,"Kosciusko County, Indiana",2013,23,30.395136
05000US18085,"Kosciusko County, Indiana",2014,20,12.158054
05000US18085,"Kosciusko County, Indiana",2015,23,27.355623
05000US18085,"Kosciusko County, Indiana",2016,11,12.765958
05000US18085,"Kosciusko County, Indiana",2017,0,119.75684
05000US18089,"Lake County, Indiana",2009,38,38.297871
05000US18089,"Lake County, Indiana",2010,265,300.30396
05000US18089,"Lake County, Indiana",2011,187,119.75684
05000US18089,"Lake County, Indiana",2012,184,105.77508
05000US18089,"Lake County, Indiana",2013,183,86.322189
05000US18089,"Lake County, Indiana",2014,302,145.28876
05000US18089,"Lake County, Indiana",2015,185,79.635262
05000US18089,"Lake County, Indiana",2016,187,96.656532
05000US18089,"Lake County, Indiana",2017,424,147.72037
05000US18091,"LaPorte County, Indiana",2009,0,163.52583
05000US18091,"LaPorte County, Indiana",2010,0,162.31003
05000US18091,"LaPorte County, Indiana",2011,147,119.14893
05000US18091,"LaPorte County, Indiana",2012,133,127.05167
05000US18091,"LaPorte County, Indiana",2013,165,109.42249
05000US18091,"LaPorte County, Indiana",2014,197,143.46504
05000US18091,"LaPorte County, Indiana",2015,88,105.77508
05000US18091,"LaPorte County, Indiana",2016,72,47.416412
05000US18091,"LaPorte County, Indiana",2017,168,103.34347
05000US18095,"Madison County, Indiana",2009,606,537.38605
05000US18095,"Madison County, Indiana",2010,0,162.31003
05000US18095,"Madison County, Indiana",2011,326,103.34347
05000US18095,"Madison County, Indiana",2012,285,72.948326
05000US18095,"Madison County, Indiana",2013,196,96.656532
05000US18095,"Madison County, Indiana",2014,345,139.81763
05000US18095,"Madison County, Indiana",2015,268,68.085106
05000US18095,"Madison County, Indiana",2016,465,147.72037
05000US18095,"Madison County, Indiana",2017,346,98.48024
05000US18097,"Marion County, Indiana",2009,668,500.30396
05000US18097,"Marion County, Indiana",2010,1803,785.41034
05000US18097,"Marion County, Indiana",2011,891,306.38297
05000US18097,"Marion County, Indiana",2012,789,215.19757
05000US18097,"Marion County, Indiana",2013,938,257.75076
05000US18097,"Marion County, Indiana",2014,739,195.74467
05000US18097,"Marion County, Indiana",2015,721,190.88145
05000US18097,"Marion County, Indiana",2016,1806,268.69302
05000US18097,"Marion County, Indiana",2017,1769,228.57143
05000US18105,"Monroe County, Indiana",2009,129,91.793312
05000US18105,"Monroe County, Indiana",2010,76,75.987839
05000US18105,"Monroe County, Indiana",2011,42,44.984802
05000US18105,"Monroe County, Indiana",2012,197,126.44377
05000US18105,"Monroe County, Indiana",2013,88,69.300911
05000US18105,"Monroe County, Indiana",2014,255,127.05167
05000US18105,"Monroe County, Indiana",2015,54,50.455929
05000US18105,"Monroe County, Indiana",2016,82,62.006081
05000US18105,"Monroe County, Indiana",2017,148,113.67781
05000US18109,"Morgan County, Indiana",2009,0,163.52583
05000US18109,"Morgan County, Indiana",2010,0,162.31003
05000US18109,"Morgan County, Indiana",2011,0,115.50152
05000US18109,"Morgan County, Indiana",2012,0,111.8541
05000US18109,"Morgan County, Indiana",2013,0,115.50152
05000US18109,"Morgan County, Indiana",2014,118,152.58359
05000US18109,"Morgan County, Indiana",2015,0,114.89362
05000US18109,"Morgan County, Indiana",2016,0,116.71732
05000US18109,"Morgan County, Indiana",2017,67,74.772034
05000US18127,"Porter County, Indiana",2009,387,444.37689
05000US18127,"Porter County, Indiana",2010,0,162.31003
05000US18127,"Porter County, Indiana",2011,29,18.237082
05000US18127,"Porter County, Indiana",2012,16,18.844984
05000US18127,"Porter County, Indiana",2013,49,52.279636
05000US18127,"Porter County, Indiana",2014,277,210.33435
05000US18127,"Porter County, Indiana",2015,11,12.158054
05000US18127,"Porter County, Indiana",2016,166,114.89362
05000US18127,"Porter County, Indiana",2017,66,53.495441
05000US18141,"St. Joseph County, Indiana",2009,114,81.458969
05000US18141,"St. Joseph County, Indiana",2010,358,418.23709
05000US18141,"St. Joseph County, Indiana",2011,279,191.48936
05000US18141,"St. Joseph County, Indiana",2012,444,151.36778
05000US18141,"St. Joseph County, Indiana",2013,107,97.264435
05000US18141,"St. Joseph County, Indiana",2014,177,88.145897
05000US18141,"St. Joseph County, Indiana",2015,176,88.753799
05000US18141,"St. Joseph County, Indiana",2016,264,158.66261
05000US18141,"St. Joseph County, Indiana",2017,128,77.811554
05000US18157,"Tippecanoe County, Indiana",2009,118,119.14893
05000US18157,"Tippecanoe County, Indiana",2010,58,57.750759
05000US18157,"Tippecanoe County, Indiana",2011,298,137.38602
05000US18157,"Tippecanoe County, Indiana",2012,110,87.537994
05000US18157,"Tippecanoe County, Indiana",2013,34,25.531916
05000US18157,"Tippecanoe County, Indiana",2014,249,125.83587
05000US18157,"Tippecanoe County, Indiana",2015,251,188.44984
05000US18157,"Tippecanoe County, Indiana",2016,58,44.3769
05000US18157,"Tippecanoe County, Indiana",2017,226,98.48024
05000US18163,"Vanderburgh County, Indiana",2009,0,163.52583
