geoid,name,year,total_est,total_se
97000US0632370,"Rialto Unified School District, California",2011,36.574543,9.7729712
97000US0632370,"Rialto Unified School District, California",2012,21.523027,5.099474
97000US0632370,"Rialto Unified School District, California",2013,53.425205,7.3621569
97000US0632370,"Rialto Unified School District, California",2014,31.408775,6.1663923
97000US0632370,"Rialto Unified School District, California",2015,30.624655,5.6300383
97000US0632370,"Rialto Unified School District, California",2016,52.766991,9.1699152
97000US0632370,"Rialto Unified School District, California",2017,30.746445,8.3748188
97000US0632550,"West Contra Costa Unified School District, California",2009,46.995674,5.6756763
97000US0632550,"West Contra Costa Unified School District, California",2010,60.74754,5.4230828
97000US0632550,"West Contra Costa Unified School District, California",2011,63.739765,5.7646008
97000US0632550,"West Contra Costa Unified School District, California",2012,53.21859,5.6281219
97000US0632550,"West Contra Costa Unified School District, California",2013,49.127453,4.4235091
97000US0632550,"West Contra Costa Unified School District, California",2014,47.758675,6.7506285
97000US0632550,"West Contra Costa Unified School District, California",2015,52.368141,6.8262653
97000US0632550,"West Contra Costa Unified School District, California",2016,53.475277,7.7436461
97000US0632550,"West Contra Costa Unified School District, California",2017,39.990467,7.1786532
97000US0633150,"Riverside Unified School District, California",2009,34.862278,6.0622916
97000US0633150,"Riverside Unified School District, California",2010,40.859585,5.7864375
97000US0633150,"Riverside Unified School District, California",2011,41.853474,8.2341681
97000US0633150,"Riverside Unified School District, California",2012,38.722965,5.3177929
97000US0633150,"Riverside Unified School District, California",2013,38.707073,6.866209
97000US0633150,"Riverside Unified School District, California",2014,34.424778,5.6401215
97000US0633150,"Riverside Unified School District, California",2015,31.59461,6.5134816
97000US0633150,"Riverside Unified School District, California",2016,41.823952,7.3162208
97000US0633150,"Riverside Unified School District, California",2017,47.130562,7.3139973
97000US0633750,"Rowland Unified School District, California",2009,56.467903,9.4872112
97000US0633750,"Rowland Unified School District, California",2010,62.398483,9.2812262
97000US0633750,"Rowland Unified School District, California",2011,50.83387,8.9401379
97000US0633750,"Rowland Unified School District, California",2012,54.146343,6.7249498
97000US0633750,"Rowland Unified School District, California",2013,43.222382,9.8076887
97000US0633750,"Rowland Unified School District, California",2014,49.721951,8.6758451
97000US0633750,"Rowland Unified School District, California",2015,43.035713,10.502788
97000US0633750,"Rowland Unified School District, California",2016,59.772861,7.861711
97000US0633750,"Rowland Unified School District, California",2017,53.024326,7.0468097
97000US0633840,"Sacramento City Unified School District, California",2009,47.634151,6.3609691
97000US0633840,"Sacramento City Unified School District, California",2010,35.373039,5.7358265
97000US0633840,"Sacramento City Unified School District, California",2011,40.507725,4.7604127
97000US0633840,"Sacramento City Unified School District, California",2012,47.704281,4.4169483
97000US0633840,"Sacramento City Unified School District, California",2013,48.869423,5.9390993
97000US0633840,"Sacramento City Unified School District, California",2014,47.774483,5.2063298
97000US0633840,"Sacramento City Unified School District, California",2015,46.992569,6.1806188
97000US0633840,"Sacramento City Unified School District, California",2016,46.967503,5.1619625
97000US0633840,"Sacramento City Unified School District, California",2017,45.040329,5.2698579
97000US0633860,"Saddleback Valley Unified School District, California",2009,46.361427,5.276989
97000US0633860,"Saddleback Valley Unified School District, California",2010,58.322662,6.5306482
97000US0633860,"Saddleback Valley Unified School District, California",2011,33.691753,6.5475688
97000US0633860,"Saddleback Valley Unified School District, California",2012,44.849606,7.020422
97000US0633860,"Saddleback Valley Unified School District, California",2013,58.596897,8.3786736
97000US0633860,"Saddleback Valley Unified School District, California",2014,52.799225,6.9580345
97000US0633860,"Saddleback Valley Unified School District, California",2015,49.675442,5.3115797
97000US0633860,"Saddleback Valley Unified School District, California",2016,55.364643,6.8617473
97000US0633860,"Saddleback Valley Unified School District, California",2017,68.506943,8.3448772
97000US0634170,"San Bernardino City Unified School District, California",2009,40.280434,5.5824099
97000US0634170,"San Bernardino City Unified School District, California",2010,41.19318,5.4037681
97000US0634170,"San Bernardino City Unified School District, California",2011,35.244816,6.2492218
97000US0634170,"San Bernardino City Unified School District, California",2012,43.481693,5.8845153
97000US0634170,"San Bernardino City Unified School District, California",2013,28.544405,3.9386346
97000US0634170,"San Bernardino City Unified School District, California",2014,26.939407,5.2471614
97000US0634170,"San Bernardino City Unified School District, California",2015,36.765903,4.1438017
97000US0634170,"San Bernardino City Unified School District, California",2016,31.210938,4.8108177
97000US0634170,"San Bernardino City Unified School District, California",2017,30.787642,6.7869954
97000US0634320,"San Diego City Unified School District, California",2009,59.767796,2.6179085
97000US0634320,"San Diego City Unified School District, California",2010,50.466682,3.0572681
97000US0634320,"San Diego City Unified School District, California",2011,50.445992,3.1223984
97000US0634320,"San Diego City Unified School District, California",2012,56.770855,3.4716833
97000US0634320,"San Diego City Unified School District, California",2013,50.06649,2.6282401
97000US0634320,"San Diego City Unified School District, California",2014,55.175621,3.4918804
97000US0634320,"San Diego City Unified School District, California",2015,51.570679,2.8516989
97000US0634320,"San Diego City Unified School District, California",2016,55.72253,3.1095848
97000US0634320,"San Diego City Unified School District, California",2017,57.135033,3.7979867
97000US0634410,"San Francisco Unified School District, California",2009,66.970299,3.2392442
97000US0634410,"San Francisco Unified School District, California",2010,58.714069,3.8605783
97000US0634410,"San Francisco Unified School District, California",2011,69.998459,4.100584
97000US0634410,"San Francisco Unified School District, California",2012,72.462669,3.4315016
97000US0634410,"San Francisco Unified School District, California",2013,70.925308,3.5035
97000US0634410,"San Francisco Unified School District, California",2014,71.713951,2.0718827
97000US0634410,"San Francisco Unified School District, California",2015,69.678673,3.8196373
97000US0634410,"San Francisco Unified School District, California",2016,67.345566,3.0550559
97000US0634410,"San Francisco Unified School District, California",2017,70.581993,3.9328308
97000US0634590,"San Jose Unified School District, California",2009,59.921413,6.3592205
97000US0634590,"San Jose Unified School District, California",2010,60.946667,5.2492847
97000US0634590,"San Jose Unified School District, California",2011,55.278111,6.2726097
97000US0634590,"San Jose Unified School District, California",2012,54.900486,4.1405973
97000US0634590,"San Jose Unified School District, California",2013,45.921486,5.5166488
97000US0634590,"San Jose Unified School District, California",2014,52.995903,5.892108
97000US0634590,"San Jose Unified School District, California",2015,61.306465,5.4086285
97000US0634590,"San Jose Unified School District, California",2016,53.110664,5.0999241
97000US0634590,"San Jose Unified School District, California",2017,54.070889,5.1328678
97000US0634620,"San Juan Unified School District, California",2009,55.88847,5.7137823
97000US0634620,"San Juan Unified School District, California",2010,48.375313,6.4535542
97000US0634620,"San Juan Unified School District, California",2011,41.914307,4.6267815
97000US0634620,"San Juan Unified School District, California",2012,46.460239,5.9159951
97000US0634620,"San Juan Unified School District, California",2013,45.345276,6.2912917
97000US0634620,"San Juan Unified School District, California",2014,40.299423,6.0891185
97000US0634620,"San Juan Unified School District, California",2015,43.673248,6.7726665
97000US0634620,"San Juan Unified School District, California",2016,49.457859,6.0608268
97000US0634620,"San Juan Unified School District, California",2017,42.589146,6.422709
97000US0634680,"San Leandro Unified School District, California",2010,66.549042,12.422316
97000US0634680,"San Leandro Unified School District, California",2011,51.710056,8.4153452
97000US0634680,"San Leandro Unified School District, California",2012,50.571621,13.169861
97000US0634680,"San Leandro Unified School District, California",2013,44.2076,17.805128
97000US0634680,"San Leandro Unified School District, California",2014,51.836037,6.6514292
97000US0634680,"San Leandro Unified School District, California",2015,60.476524,12.432935
97000US0634680,"San Leandro Unified School District, California",2016,46.973618,15.688604
97000US0634710,"San Lorenzo Unified School District, California",2010,39.017479,11.317849
97000US0634710,"San Lorenzo Unified School District, California",2011,34.568779,10.33512
97000US0634710,"San Lorenzo Unified School District, California",2012,56.661404,13.741757
97000US0634710,"San Lorenzo Unified School District, California",2013,66.061905,17.555244
97000US0634710,"San Lorenzo Unified School District, California",2014,45.511391,8.5831127
97000US0634710,"San Lorenzo Unified School District, California",2015,51.425179,13.152822
97000US0634710,"San Lorenzo Unified School District, California",2017,16.555059,5.4077907
97000US0634800,"San Luis Coastal Unified School District, California",2009,96.076462,12.077621
97000US0634800,"San Luis Coastal Unified School District, California",2011,67.432152,9.2297831
97000US0634800,"San Luis Coastal Unified School District, California",2015,49.969715,13.532747
97000US0634880,"San Marcos Unified School District, California",2009,25.752794,8.1855116
97000US0634880,"San Marcos Unified School District, California",2010,47.559338,5.837122
97000US0634880,"San Marcos Unified School District, California",2011,48.553432,10.288202
97000US0634880,"San Marcos Unified School District, California",2012,44.018692,6.8853035
97000US0634880,"San Marcos Unified School District, California",2013,38.975502,11.565595
97000US0634880,"San Marcos Unified School District, California",2014,49.097164,8.6227655
97000US0634880,"San Marcos Unified School District, California",2015,50,9.9555302
97000US0634880,"San Marcos Unified School District, California",2016,66.39344,13.511576
97000US0634880,"San Marcos Unified School District, California",2017,66.212601,8.8836308
97000US0635130,"San Ramon Valley Unified School District, California",2009,77.493408,6.2405844
97000US0635130,"San Ramon Valley Unified School District, California",2010,65.124123,3.9259746
97000US0635130,"San Ramon Valley Unified School District, California",2011,66.540031,10.134597
97000US0635130,"San Ramon Valley Unified School District, California",2012,74.916039,4.3028736
97000US0635130,"San Ramon Valley Unified School District, California",2013,88.968643,7.3568106
97000US0635130,"San Ramon Valley Unified School District, California",2014,72.691292,4.9287148
97000US0635130,"San Ramon Valley Unified School District, California",2015,76.263199,7.4904613
97000US0635130,"San Ramon Valley Unified School District, California",2016,58.427246,6.7887096
97000US0635130,"San Ramon Valley Unified School District, California",2017,73.608749,4.6345429
97000US0635310,"Santa Ana Unified School District, California",2009,34.103237,4.6538277
97000US0635310,"Santa Ana Unified School District, California",2010,30.747375,4.9533806
97000US0635310,"Santa Ana Unified School District, California",2011,35.465858,4.1566758
97000US0635310,"Santa Ana Unified School District, California",2012,41.017994,6.3413491
97000US0635310,"Santa Ana Unified School District, California",2013,39.802902,3.7881277
97000US0635310,"Santa Ana Unified School District, California",2014,44.722672,6.3930259
97000US0635310,"Santa Ana Unified School District, California",2015,48.903664,5.3809304
97000US0635310,"Santa Ana Unified School District, California",2016,36.913567,5.2350039
97000US0635310,"Santa Ana Unified School District, California",2017,43.612961,4.2081256
97000US0635430,"Santa Clara Unified School District, California",2009,57.816513,8.0443974
97000US0635430,"Santa Clara Unified School District, California",2010,61.522083,7.8377972
97000US0635430,"Santa Clara Unified School District, California",2011,65.588524,7.7448368
97000US0635430,"Santa Clara Unified School District, California",2012,59.805775,8.1566763
97000US0635430,"Santa Clara Unified School District, California",2013,42.999187,5.4502172
97000US0635430,"Santa Clara Unified School District, California",2014,59.4422,7.4071755
97000US0635430,"Santa Clara Unified School District, California",2015,65.304604,6.3491845
97000US0635430,"Santa Clara Unified School District, California",2016,50.309788,4.8399596
97000US0635430,"Santa Clara Unified School District, California",2017,54.628975,5.1751842
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,91.532639,35.466755
97000US0635700,"Santa Monica-Malibu Unified School District, California",2010,88.681946,8.9289961
97000US0635700,"Santa Monica-Malibu Unified School District, California",2011,77.29393,15.638217
97000US0635700,"Santa Monica-Malibu Unified School District, California",2012,64.712921,13.797185
97000US0635700,"Santa Monica-Malibu Unified School District, California",2013,83.920792,1.9474304
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,79.937057,8.9505119
97000US0635700,"Santa Monica-Malibu Unified School District, California",2015,61.156281,11.760056
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,82.659927,22.661362
97000US0635700,"Santa Monica-Malibu Unified School District, California",2017,63.243874,15.034334
97000US0636840,"Simi Valley Unified School District, California",2009,63.265865,6.3669791
97000US0636840,"Simi Valley Unified School District, California",2010,63.714199,8.4120893
97000US0636840,"Simi Valley Unified School District, California",2011,53.691048,8.1595612
97000US0636840,"Simi Valley Unified School District, California",2012,63.04348,8.0088263
97000US0636840,"Simi Valley Unified School District, California",2013,48.031979,8.0961142
97000US0636840,"Simi Valley Unified School District, California",2014,60.978115,9.8506193
97000US0636840,"Simi Valley Unified School District, California",2015,58.384575,8.7699556
97000US0636840,"Simi Valley Unified School District, California",2016,57.481911,7.5101399
97000US0636840,"Simi Valley Unified School District, California",2017,55.718136,9.6809416
97000US0637530,"South San Francisco Unified School District, California",2009,42.908161,11.267282
97000US0637530,"South San Francisco Unified School District, California",2010,36.258865,5.6293979
97000US0637530,"South San Francisco Unified School District, California",2011,54.758961,10.397361
97000US0637530,"South San Francisco Unified School District, California",2012,41.173874,10.760172
97000US0637530,"South San Francisco Unified School District, California",2013,67.364021,10.666724
97000US0637530,"South San Francisco Unified School District, California",2014,73.588341,10.467318
97000US0637530,"South San Francisco Unified School District, California",2015,72.286995,18.699579
97000US0637530,"South San Francisco Unified School District, California",2016,29.743305,8.6645021
97000US0637530,"South San Francisco Unified School District, California",2017,59.342724,12.31319
97000US0638010,"Stockton Unified School District, California",2009,35.627388,6.9839911
97000US0638010,"Stockton Unified School District, California",2010,40.006481,6.5530934
97000US0638010,"Stockton Unified School District, California",2011,38.239159,5.3083844
97000US0638010,"Stockton Unified School District, California",2012,21.943399,4.2599478
97000US0638010,"Stockton Unified School District, California",2013,40.212093,7.090198
97000US0638010,"Stockton Unified School District, California",2014,36.399452,5.6832862
97000US0638010,"Stockton Unified School District, California",2015,49.174545,6.8345218
97000US0638010,"Stockton Unified School District, California",2016,33.523293,5.6493068
97000US0638010,"Stockton Unified School District, California",2017,42.645851,6.1998501
97000US0639420,"Torrance Unified School District, California",2009,76.391289,9.5795822
97000US0639420,"Torrance Unified School District, California",2010,65.550636,9.0341263
97000US0639420,"Torrance Unified School District, California",2011,61.750336,7.4089198
97000US0639420,"Torrance Unified School District, California",2012,65.313934,8.7984476
97000US0639420,"Torrance Unified School District, California",2013,87.27858,6.3666739
97000US0639420,"Torrance Unified School District, California",2014,72.282982,11.606627
97000US0639420,"Torrance Unified School District, California",2015,74.362907,9.5579014
97000US0639420,"Torrance Unified School District, California",2016,65.933701,9.2933073
97000US0639420,"Torrance Unified School District, California",2017,77.519379,8.0927811
97000US0640150,"Tustin Unified School District, California",2009,59.545643,7.2445998
97000US0640150,"Tustin Unified School District, California",2010,48.869926,6.6181078
97000US0640150,"Tustin Unified School District, California",2011,43.846363,8.9299631
97000US0640150,"Tustin Unified School District, California",2012,52.51841,8.3037472
97000US0640150,"Tustin Unified School District, California",2013,50.225407,8.1533346
97000US0640150,"Tustin Unified School District, California",2014,46.91832,9.7325888
97000US0640150,"Tustin Unified School District, California",2015,57.554691,7.9618058
97000US0640150,"Tustin Unified School District, California",2016,62.246723,9.5230646
97000US0640150,"Tustin Unified School District, California",2017,58.0382,10.262434
97000US0640590,"Vacaville Unified School District, California",2009,50.736736,9.2917347
97000US0640590,"Vacaville Unified School District, California",2010,50.424175,12.436314
97000US0640590,"Vacaville Unified School District, California",2012,50.330395,13.244514
97000US0640590,"Vacaville Unified School District, California",2013,56.81234,11.82055
97000US0640590,"Vacaville Unified School District, California",2014,36.407185,8.2404251
97000US0640590,"Vacaville Unified School District, California",2015,59.422611,10.473939
97000US0640590,"Vacaville Unified School District, California",2016,43.982964,9.1867352
97000US0640590,"Vacaville Unified School District, California",2017,22.517845,10.266277
97000US0640740,"Vallejo City Unified School District, California",2009,36.944046,7.5714293
97000US0640740,"Vallejo City Unified School District, California",2010,44.346012,9.964098
97000US0640740,"Vallejo City Unified School District, California",2011,50.365822,10.621595
97000US0640740,"Vallejo City Unified School District, California",2012,37.856369,12.026035
97000US0640740,"Vallejo City Unified School District, California",2013,30.099339,7.8548603
97000US0640740,"Vallejo City Unified School District, California",2014,54.1502,10.412595
97000US0640740,"Vallejo City Unified School District, California",2015,40.530624,7.7873816
97000US0640740,"Vallejo City Unified School District, California",2016,26.374254,8.3568287
97000US0640740,"Vallejo City Unified School District, California",2017,27.980268,7.3745818
97000US0640980,"Ventura Unified School District, California",2009,38.948956,6.4560413
97000US0640980,"Ventura Unified School District, California",2010,57.303715,6.8286381
97000US0640980,"Ventura Unified School District, California",2011,63.471401,8.5510588
97000US0640980,"Ventura Unified School District, California",2012,59.231438,8.892868
97000US0640980,"Ventura Unified School District, California",2013,72.484169,14.995602
97000US0640980,"Ventura Unified School District, California",2014,45.755516,9.5860319
97000US0640980,"Ventura Unified School District, California",2015,52.161098,7.3876185
97000US0640980,"Ventura Unified School District, California",2016,73.970474,10.640011
97000US0640980,"Ventura Unified School District, California",2017,62.079002,11.487522
97000US0641160,"Visalia Unified School District, California",2009,33.572083,7.3268504
97000US0641160,"Visalia Unified School District, California",2010,36.858204,7.9029365
97000US0641160,"Visalia Unified School District, California",2011,49.767815,6.2217035
97000US0641160,"Visalia Unified School District, California",2012,41.451126,7.4323587
97000US0641160,"Visalia Unified School District, California",2013,36.509529,11.865941
97000US0641160,"Visalia Unified School District, California",2014,36.061211,11.346255
97000US0641160,"Visalia Unified School District, California",2015,22.851152,5.2614546
97000US0641160,"Visalia Unified School District, California",2016,44.831924,10.121593
97000US0641160,"Visalia Unified School District, California",2017,21.202656,5.3172264
97000US0641190,"Vista Unified School District, California",2009,34.80035,6.8269877
97000US0641190,"Vista Unified School District, California",2010,18.234165,5.1547194
97000US0641190,"Vista Unified School District, California",2011,34.680851,6.5172353
97000US0641190,"Vista Unified School District, California",2012,29.872173,5.1218657
97000US0641190,"Vista Unified School District, California",2013,16.525183,6.8235354
97000US0641190,"Vista Unified School District, California",2014,52.818077,9.2497702
97000US0641190,"Vista Unified School District, California",2015,37.061668,7.9187179
97000US0641190,"Vista Unified School District, California",2016,37.854652,7.7992306
97000US0641190,"Vista Unified School District, California",2017,51.020908,11.59319
97000US0642000,"West Covina Unified School District, California",2013,72.52475,13.703839
97000US0643080,"Woodland Joint Unified School District, California",2014,51.720428,11.839577
97000US0643080,"Woodland Joint Unified School District, California",2015,37.451309,8.9795475
97000US0643080,"Woodland Joint Unified School District, California",2016,65.922035,14.70042
97000US0643470,"Yuba City Unified School District, California",2009,35.544083,10.738326
97000US0643470,"Yuba City Unified School District, California",2012,49.429462,11.555129
97000US0643470,"Yuba City Unified School District, California",2013,35.017269,11.324329
97000US0643470,"Yuba City Unified School District, California",2014,56.22908,8.9015093
97000US0643470,"Yuba City Unified School District, California",2015,58.510635,7.9258294
97000US0643470,"Yuba City Unified School District, California",2016,37.937141,11.716329
97000US0684500,"Irvine Unified School District, California",2009,81.954422,7.1465096
97000US0684500,"Irvine Unified School District, California",2010,61.070805,8.7381268
97000US0684500,"Irvine Unified School District, California",2011,76.647758,8.441062
97000US0684500,"Irvine Unified School District, California",2012,66.119972,11.139819
97000US0684500,"Irvine Unified School District, California",2013,60.389889,6.3645148
97000US0684500,"Irvine Unified School District, California",2014,54.858295,6.293623
97000US0684500,"Irvine Unified School District, California",2015,62.071396,4.4142766
97000US0684500,"Irvine Unified School District, California",2016,67.496071,6.2635913
97000US0684500,"Irvine Unified School District, California",2017,62.133247,12.537454
97000US0691135,"Val Verde Unified School District, California",2009,31.066946,7.5722671
97000US0691135,"Val Verde Unified School District, California",2010,53.363354,10.505824
97000US0691135,"Val Verde Unified School District, California",2011,25.708008,7.052444
97000US0691135,"Val Verde Unified School District, California",2012,52.743294,12.075341
97000US0691135,"Val Verde Unified School District, California",2013,18.325434,7.6638026
97000US0691135,"Val Verde Unified School District, California",2014,6.6445179,5.5072351
97000US0691135,"Val Verde Unified School District, California",2015,31.93733,8.8099117
97000US0691135,"Val Verde Unified School District, California",2016,24.042774,9.6699886
97000US0691135,"Val Verde Unified School District, California",2017,30.026405,11.196681
97000US0801920,"Academy School District 20, Colorado",2009,72.404266,8.7849436
97000US0801920,"Academy School District 20, Colorado",2010,64.032814,12.107265
97000US0801920,"Academy School District 20, Colorado",2011,64.588036,9.3942032
97000US0801920,"Academy School District 20, Colorado",2012,45.207439,6.7904582
97000US0801920,"Academy School District 20, Colorado",2013,46.55674,9.2123871
97000US0801920,"Academy School District 20, Colorado",2014,52.787041,10.219043
97000US0801920,"Academy School District 20, Colorado",2015,42.181339,9.8812742
97000US0801920,"Academy School District 20, Colorado",2016,29.256968,7.2984061
97000US0801920,"Academy School District 20, Colorado",2017,54.919987,8.1856737
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,35.691769,6.1642385
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,44.274921,6.4985781
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,26.523212,4.9753914
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,40.999725,5.4039202
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,30.739796,4.6251254
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,43.09716,6.0423574
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,43.865757,7.2527409
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,37.292896,4.8614373
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,33.694641,5.4486403
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,63.943527,7.0128384
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,70.317261,5.6882305
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,77.893738,5.0895023
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,68.430145,5.3141131
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,67.932617,5.1072683
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,70.014496,5.2487159
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,56.129032,6.9447289
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,73.635582,8.1847448
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,76.819595,4.648448
97000US0802580,"Brighton School District 27J, Colorado",2009,43.871819,8.0456066
97000US0802580,"Brighton School District 27J, Colorado",2010,24.268568,10.736014
97000US0802580,"Brighton School District 27J, Colorado",2012,38.86272,10.321905
97000US0802580,"Brighton School District 27J, Colorado",2013,25.378788,5.0467396
97000US0802580,"Brighton School District 27J, Colorado",2014,44.053978,8.4383039
97000US0802580,"Brighton School District 27J, Colorado",2015,39.24295,8.1469021
97000US0802580,"Brighton School District 27J, Colorado",2016,50.952381,10.170627
97000US0802580,"Brighton School District 27J, Colorado",2017,48.059586,9.5058212
97000US0802910,"Cherry Creek School District 5, Colorado",2009,51.902348,4.8647585
97000US0802910,"Cherry Creek School District 5, Colorado",2010,34.156029,4.9374981
97000US0802910,"Cherry Creek School District 5, Colorado",2011,65.141083,8.0783157
97000US0802910,"Cherry Creek School District 5, Colorado",2012,62.286819,5.5261078
97000US0802910,"Cherry Creek School District 5, Colorado",2013,63.462685,5.6701841
97000US0802910,"Cherry Creek School District 5, Colorado",2014,70.289856,4.5770802
97000US0802910,"Cherry Creek School District 5, Colorado",2015,48.064178,3.6517069
97000US0802910,"Cherry Creek School District 5, Colorado",2016,51.54652,2.8776786
97000US0802910,"Cherry Creek School District 5, Colorado",2017,49.266701,5.4725962
97000US0803060,"Colorado Springs School District 11, Colorado",2009,43.174229,5.7825432
97000US0803060,"Colorado Springs School District 11, Colorado",2010,45.764439,8.571064
97000US0803060,"Colorado Springs School District 11, Colorado",2011,39.41534,6.7156272
97000US0803060,"Colorado Springs School District 11, Colorado",2012,41.809696,6.3731804
97000US0803060,"Colorado Springs School District 11, Colorado",2013,48.699631,5.9383759
97000US0803060,"Colorado Springs School District 11, Colorado",2014,42.683704,6.7968445
97000US0803060,"Colorado Springs School District 11, Colorado",2015,49.871464,6.1614513
97000US0803060,"Colorado Springs School District 11, Colorado",2016,49.494621,5.3346524
97000US0803060,"Colorado Springs School District 11, Colorado",2017,42.485363,5.3035693
97000US0803360,"Denver County School District 1, Colorado",2009,44.965111,3.790658
97000US0803360,"Denver County School District 1, Colorado",2010,54.965527,3.0164087
97000US0803360,"Denver County School District 1, Colorado",2011,47.950603,3.7366419
97000US0803360,"Denver County School District 1, Colorado",2012,55.464966,3.6732733
97000US0803360,"Denver County School District 1, Colorado",2013,55.771645,3.0367498
97000US0803360,"Denver County School District 1, Colorado",2014,65.3395,4.2421947
97000US0803360,"Denver County School District 1, Colorado",2015,60.102993,3.5366073
97000US0803360,"Denver County School District 1, Colorado",2016,53.338379,3.8236744
97000US0803360,"Denver County School District 1, Colorado",2017,54.036285,4.1574607
97000US0803450,"Douglas County School District RE-1, Colorado",2009,66.985023,3.7386243
97000US0803450,"Douglas County School District RE-1, Colorado",2010,63.083309,3.728709
97000US0803450,"Douglas County School District RE-1, Colorado",2011,68.746162,6.0531845
97000US0803450,"Douglas County School District RE-1, Colorado",2012,65.713913,4.9712954
97000US0803450,"Douglas County School District RE-1, Colorado",2013,66.057106,4.850944
97000US0803450,"Douglas County School District RE-1, Colorado",2014,55.747509,4.7203903
97000US0803450,"Douglas County School District RE-1, Colorado",2015,56.828194,4.3912263
97000US0803450,"Douglas County School District RE-1, Colorado",2016,61.050396,4.8603969
97000US0803450,"Douglas County School District RE-1, Colorado",2017,58.889545,5.330708
97000US0803870,"Falcon School District 49, Colorado",2009,28.756567,5.7153234
97000US0803870,"Falcon School District 49, Colorado",2010,40.29126,9.9563932
97000US0803870,"Falcon School District 49, Colorado",2011,39.044369,10.397859
97000US0803870,"Falcon School District 49, Colorado",2012,52.655132,10.521193
97000US0803870,"Falcon School District 49, Colorado",2013,42.225498,11.381713
97000US0803870,"Falcon School District 49, Colorado",2014,45.384617,10.001146
97000US0803870,"Falcon School District 49, Colorado",2015,37.025063,9.6974287
97000US0803870,"Falcon School District 49, Colorado",2016,29.155407,8.4576445
97000US0803870,"Falcon School District 49, Colorado",2017,23.974659,7.7439666
97000US0803990,"Poudre School District R-1, Colorado",2009,58.071583,6.5820284
97000US0803990,"Poudre School District R-1, Colorado",2010,51.209206,7.326889
97000US0803990,"Poudre School District R-1, Colorado",2011,49.12999,8.9739876
97000US0803990,"Poudre School District R-1, Colorado",2012,45.983788,7.1078091
97000US0803990,"Poudre School District R-1, Colorado",2013,51.224537,7.6124868
97000US0803990,"Poudre School District R-1, Colorado",2014,50.618725,7.3412323
97000US0803990,"Poudre School District R-1, Colorado",2015,65.354172,7.5130663
97000US0803990,"Poudre School District R-1, Colorado",2016,46.190365,7.2347126
97000US0803990,"Poudre School District R-1, Colorado",2017,47.979443,7.7250719
97000US0804350,"Mesa County Valley School District 51, Colorado",2009,49.520687,7.6996179
97000US0804350,"Mesa County Valley School District 51, Colorado",2010,60.052269,8.9736519
97000US0804350,"Mesa County Valley School District 51, Colorado",2011,59.801025,9.1036263
97000US0804350,"Mesa County Valley School District 51, Colorado",2012,18.580704,6.8116436
97000US0804350,"Mesa County Valley School District 51, Colorado",2013,42.827114,8.2003231
97000US0804350,"Mesa County Valley School District 51, Colorado",2014,34.045757,8.9119091
97000US0804350,"Mesa County Valley School District 51, Colorado",2015,51.615364,7.9862595
97000US0804350,"Mesa County Valley School District 51, Colorado",2016,19.454462,7.6482477
97000US0804350,"Mesa County Valley School District 51, Colorado",2017,45.058624,9.2405672
97000US0804410,"Greeley School District 6, Colorado",2009,26.87594,8.3266487
97000US0804410,"Greeley School District 6, Colorado",2010,34.658298,9.0792294
97000US0804410,"Greeley School District 6, Colorado",2011,25.103447,5.6624489
97000US0804410,"Greeley School District 6, Colorado",2012,44.322056,7.8036742
97000US0804410,"Greeley School District 6, Colorado",2013,33.548187,6.8439097
97000US0804410,"Greeley School District 6, Colorado",2014,38.5256,7.2346649
97000US0804410,"Greeley School District 6, Colorado",2015,23.51441,4.7681451
97000US0804410,"Greeley School District 6, Colorado",2016,42.129795,7.5796404
97000US0804410,"Greeley School District 6, Colorado",2017,41.89917,8.7696495
97000US0804530,"Harrison School District 2, Colorado",2009,54.075546,16.58395
97000US0804530,"Harrison School District 2, Colorado",2010,22.661123,8.5310478
97000US0804530,"Harrison School District 2, Colorado",2011,22.622194,9.6914186
97000US0804530,"Harrison School District 2, Colorado",2012,32.970028,10.555471
97000US0804530,"Harrison School District 2, Colorado",2013,48.467968,16.271606
97000US0804530,"Harrison School District 2, Colorado",2014,43.342236,9.9684153
