geoid,name,year,total_est,total_se
97000US2005490,"De Soto Unified School District 232, Kansas",2010-2014,6.8629346,1.0158929
97000US2005490,"De Soto Unified School District 232, Kansas",2011-2015,5.4914742,.89225996
97000US2005490,"De Soto Unified School District 232, Kansas",2012-2016,4.9692063,.76175153
97000US2005490,"De Soto Unified School District 232, Kansas",2013-2017,5.1260753,.88998032
97000US2005520,"Dexter Unified School District 471, Kansas",2005-2009,11.886305,3.432775
97000US2005520,"Dexter Unified School District 471, Kansas",2006-2010,13.245032,3.4356778
97000US2005520,"Dexter Unified School District 471, Kansas",2007-2011,17.667845,4.4808793
97000US2005520,"Dexter Unified School District 471, Kansas",2008-2012,21.235521,5.4406958
97000US2005520,"Dexter Unified School District 471, Kansas",2009-2013,20.890409,5.083395
97000US2005520,"Dexter Unified School District 471, Kansas",2010-2014,20.229008,4.9085712
97000US2005520,"Dexter Unified School District 471, Kansas",2011-2015,16.479401,5.1623774
97000US2005520,"Dexter Unified School District 471, Kansas",2012-2016,17.197453,3.8735054
97000US2005520,"Dexter Unified School District 471, Kansas",2013-2017,17.647058,3.5924323
97000US2005550,"Dighton Unified School District 482, Kansas",2005-2009,3.90625,1.4452558
97000US2005550,"Dighton Unified School District 482, Kansas",2006-2010,5.2050476,1.7819911
97000US2005550,"Dighton Unified School District 482, Kansas",2007-2011,6.0658579,2.8160431
97000US2005550,"Dighton Unified School District 482, Kansas",2008-2012,6.2700963,2.3559287
97000US2005550,"Dighton Unified School District 482, Kansas",2009-2013,6.9182386,3.7379425
97000US2005550,"Dighton Unified School District 482, Kansas",2010-2014,8.0568724,3.693027
97000US2005550,"Dighton Unified School District 482, Kansas",2011-2015,7.0044713,2.4800482
97000US2005550,"Dighton Unified School District 482, Kansas",2012-2016,7.131537,2.7911634
97000US2005550,"Dighton Unified School District 482, Kansas",2013-2017,8.0385847,2.4849784
97000US2005580,"Dodge City Unified School District 443, Kansas",2005-2009,2.8450105,.64968002
97000US2005580,"Dodge City Unified School District 443, Kansas",2006-2010,2.9726262,.64710522
97000US2005580,"Dodge City Unified School District 443, Kansas",2007-2011,3.7297878,.71345913
97000US2005580,"Dodge City Unified School District 443, Kansas",2008-2012,4.4039431,.74808437
97000US2005580,"Dodge City Unified School District 443, Kansas",2009-2013,3.6805987,.72191232
97000US2005580,"Dodge City Unified School District 443, Kansas",2010-2014,5.6480756,1.0523446
97000US2005580,"Dodge City Unified School District 443, Kansas",2011-2015,5.1174498,.97079247
97000US2005580,"Dodge City Unified School District 443, Kansas",2012-2016,4.3084373,.83596802
97000US2005580,"Dodge City Unified School District 443, Kansas",2013-2017,4.7033086,.83510244
97000US2005610,"Douglass Public Schools Unified School District 396, Kansas",2005-2009,24.197002,2.6688402
97000US2005610,"Douglass Public Schools Unified School District 396, Kansas",2006-2010,26.096375,3.3341322
97000US2005610,"Douglass Public Schools Unified School District 396, Kansas",2007-2011,27.512922,3.908591
97000US2005610,"Douglass Public Schools Unified School District 396, Kansas",2008-2012,26.584408,3.4984593
97000US2005610,"Douglass Public Schools Unified School District 396, Kansas",2009-2013,25.830051,3.6445394
97000US2005610,"Douglass Public Schools Unified School District 396, Kansas",2010-2014,26.499388,3.987581
97000US2005610,"Douglass Public Schools Unified School District 396, Kansas",2011-2015,24.164038,3.0209031
97000US2005610,"Douglass Public Schools Unified School District 396, Kansas",2012-2016,26.762321,3.5344477
97000US2005610,"Douglass Public Schools Unified School District 396, Kansas",2013-2017,26.249208,3.2709689
97000US2005640,"Easton Unified School District 449, Kansas",2005-2009,17.557251,3.7472546
97000US2005640,"Easton Unified School District 449, Kansas",2006-2010,14.097181,3.6083167
97000US2005640,"Easton Unified School District 449, Kansas",2007-2011,16.565165,4.1901054
97000US2005640,"Easton Unified School District 449, Kansas",2008-2012,11.931482,2.9229865
97000US2005640,"Easton Unified School District 449, Kansas",2009-2013,16.369047,4.127687
97000US2005640,"Easton Unified School District 449, Kansas",2010-2014,17.105263,3.6767931
97000US2005640,"Easton Unified School District 449, Kansas",2011-2015,20.941301,3.8265727
97000US2005640,"Easton Unified School District 449, Kansas",2012-2016,20.032484,4.1821327
97000US2005640,"Easton Unified School District 449, Kansas",2013-2017,22.166105,4.4015427
97000US2005700,"Atchison County Community Schools Unified School District 377, Kansas",2005-2009,20.894072,3.6813478
97000US2005700,"Atchison County Community Schools Unified School District 377, Kansas",2006-2010,20.100502,3.3594329
97000US2005700,"Atchison County Community Schools Unified School District 377, Kansas",2007-2011,20.561224,3.0151329
97000US2005700,"Atchison County Community Schools Unified School District 377, Kansas",2008-2012,18.779343,2.9027236
97000US2005700,"Atchison County Community Schools Unified School District 377, Kansas",2009-2013,15.200445,2.7270994
97000US2005700,"Atchison County Community Schools Unified School District 377, Kansas",2010-2014,16.549707,3.1507325
97000US2005700,"Atchison County Community Schools Unified School District 377, Kansas",2011-2015,16.342182,2.8004999
97000US2005700,"Atchison County Community Schools Unified School District 377, Kansas",2012-2016,13.66425,2.1649914
97000US2005700,"Atchison County Community Schools Unified School District 377, Kansas",2013-2017,15.621562,2.6455336
97000US2005730,"El Dorado Unified School District 490, Kansas",2005-2009,5.0393991,1.0736989
97000US2005730,"El Dorado Unified School District 490, Kansas",2006-2010,6.1056399,1.1797607
97000US2005730,"El Dorado Unified School District 490, Kansas",2007-2011,6.2829986,1.1210155
97000US2005730,"El Dorado Unified School District 490, Kansas",2008-2012,6.3876653,1.1557747
97000US2005730,"El Dorado Unified School District 490, Kansas",2009-2013,6.6426368,1.3187355
97000US2005730,"El Dorado Unified School District 490, Kansas",2010-2014,7.3541565,1.3253262
97000US2005730,"El Dorado Unified School District 490, Kansas",2011-2015,6.80689,1.3449135
97000US2005730,"El Dorado Unified School District 490, Kansas",2012-2016,9.2472038,1.7536732
97000US2005730,"El Dorado Unified School District 490, Kansas",2013-2017,9.4843616,1.7982513
97000US2005760,"Elk Valley Unified School District 283, Kansas",2005-2009,15.438597,4.713521
97000US2005760,"Elk Valley Unified School District 283, Kansas",2006-2010,12,4.4177108
97000US2005760,"Elk Valley Unified School District 283, Kansas",2007-2011,11.206897,3.0836499
97000US2005760,"Elk Valley Unified School District 283, Kansas",2008-2012,9.4827585,2.9999924
97000US2005760,"Elk Valley Unified School District 283, Kansas",2009-2013,11.858974,2.9310894
97000US2005760,"Elk Valley Unified School District 283, Kansas",2010-2014,13.375796,3.6033816
97000US2005760,"Elk Valley Unified School District 283, Kansas",2011-2015,13.043478,2.9896615
97000US2005760,"Elk Valley Unified School District 283, Kansas",2012-2016,14.197532,4.0347381
97000US2005760,"Elk Valley Unified School District 283, Kansas",2013-2017,13.071897,3.1804562
97000US2005790,"Elkhart Unified School District 218, Kansas",2005-2009,4.6242771,2.1979945
97000US2005790,"Elkhart Unified School District 218, Kansas",2006-2010,4.1994753,6.0212145
97000US2005790,"Elkhart Unified School District 218, Kansas",2007-2011,4.0905137,4.7590528
97000US2005790,"Elkhart Unified School District 218, Kansas",2008-2012,3.4240563,1.9554611
97000US2005790,"Elkhart Unified School District 218, Kansas",2009-2013,2.8730304,1.8575045
97000US2005790,"Elkhart Unified School District 218, Kansas",2010-2014,3.1158714,1.5596929
97000US2005790,"Elkhart Unified School District 218, Kansas",2011-2015,3.8381743,2.0577297
97000US2005790,"Elkhart Unified School District 218, Kansas",2012-2016,6.3604245,2.9988527
97000US2005790,"Elkhart Unified School District 218, Kansas",2013-2017,9.4919786,3.6818359
97000US2005800,"Ell-Saline Unified School District 307, Kansas",2005-2009,7.0562296,2.1737123
97000US2005800,"Ell-Saline Unified School District 307, Kansas",2006-2010,5.2516413,1.4540418
97000US2005800,"Ell-Saline Unified School District 307, Kansas",2007-2011,5.0941305,1.5012214
97000US2005800,"Ell-Saline Unified School District 307, Kansas",2008-2012,4.452055,1.2403492
97000US2005800,"Ell-Saline Unified School District 307, Kansas",2009-2013,5.8241758,1.6772578
97000US2005800,"Ell-Saline Unified School District 307, Kansas",2010-2014,5.6583242,1.5841706
97000US2005800,"Ell-Saline Unified School District 307, Kansas",2011-2015,5.5056181,1.6698883
97000US2005800,"Ell-Saline Unified School District 307, Kansas",2012-2016,4.4444447,1.6355253
97000US2005800,"Ell-Saline Unified School District 307, Kansas",2013-2017,5.1633301,1.5945926
97000US2005820,"Ellinwood Public Schools Unified School District 355, Kansas",2005-2009,5.3024645,1.5092815
97000US2005820,"Ellinwood Public Schools Unified School District 355, Kansas",2006-2010,8.3140879,2.7582846
97000US2005820,"Ellinwood Public Schools Unified School District 355, Kansas",2007-2011,10.725309,3.0080352
97000US2005820,"Ellinwood Public Schools Unified School District 355, Kansas",2008-2012,11.065292,2.7575157
97000US2005820,"Ellinwood Public Schools Unified School District 355, Kansas",2009-2013,16.482803,4.3358221
97000US2005820,"Ellinwood Public Schools Unified School District 355, Kansas",2010-2014,13.95881,4.1072984
97000US2005820,"Ellinwood Public Schools Unified School District 355, Kansas",2011-2015,12.80846,3.3044667
97000US2005820,"Ellinwood Public Schools Unified School District 355, Kansas",2012-2016,10.091186,3.4734526
97000US2005820,"Ellinwood Public Schools Unified School District 355, Kansas",2013-2017,10.794703,3.7167192
97000US2005850,"Ellis Unified School District 388, Kansas",2005-2009,5.4093566,1.9286981
97000US2005850,"Ellis Unified School District 388, Kansas",2006-2010,4.0948277,1.4285153
97000US2005850,"Ellis Unified School District 388, Kansas",2007-2011,5.7663126,1.5910181
97000US2005850,"Ellis Unified School District 388, Kansas",2008-2012,6.5182829,1.5211624
97000US2005850,"Ellis Unified School District 388, Kansas",2009-2013,6.7146287,1.8045198
97000US2005850,"Ellis Unified School District 388, Kansas",2010-2014,7.4980268,1.9851474
97000US2005850,"Ellis Unified School District 388, Kansas",2011-2015,6.6129026,1.7718716
97000US2005850,"Ellis Unified School District 388, Kansas",2012-2016,5.6879325,1.9570656
97000US2005850,"Ellis Unified School District 388, Kansas",2013-2017,5.2384672,1.8608937
97000US2005870,"Ellsworth Unified School District 327, Kansas",2005-2009,11.702127,2.3318675
97000US2005870,"Ellsworth Unified School District 327, Kansas",2006-2010,10.726151,2.099808
97000US2005870,"Ellsworth Unified School District 327, Kansas",2007-2011,9.4457836,2.3954866
97000US2005870,"Ellsworth Unified School District 327, Kansas",2008-2012,9.2513113,1.6448934
97000US2005870,"Ellsworth Unified School District 327, Kansas",2009-2013,10.59769,1.7135736
97000US2005870,"Ellsworth Unified School District 327, Kansas",2010-2014,10.553019,2.2881274
97000US2005870,"Ellsworth Unified School District 327, Kansas",2011-2015,9.6930532,2.0341682
97000US2005870,"Ellsworth Unified School District 327, Kansas",2012-2016,9.8972416,1.8522567
97000US2005870,"Ellsworth Unified School District 327, Kansas",2013-2017,10.119696,1.7820071
97000US2005910,"Elwood Unified School District 486, Kansas",2005-2009,6.8965516,2.781929
97000US2005910,"Elwood Unified School District 486, Kansas",2006-2010,9.788868,3.1479738
97000US2005910,"Elwood Unified School District 486, Kansas",2007-2011,9.7560968,2.7374017
97000US2005940,"Emporia Unified School District 253, Kansas",2005-2009,7.2435656,1.0104862
97000US2005940,"Emporia Unified School District 253, Kansas",2006-2010,8.7648802,.98864388
97000US2005940,"Emporia Unified School District 253, Kansas",2007-2011,8.3794231,1.013733
97000US2005940,"Emporia Unified School District 253, Kansas",2008-2012,8.3659935,1.0066196
97000US2005940,"Emporia Unified School District 253, Kansas",2009-2013,8.8277969,1.143315
97000US2005940,"Emporia Unified School District 253, Kansas",2010-2014,8.0485716,1.0015224
97000US2005940,"Emporia Unified School District 253, Kansas",2011-2015,7.9175191,.92742723
97000US2005940,"Emporia Unified School District 253, Kansas",2012-2016,6.8361492,.89511025
97000US2005940,"Emporia Unified School District 253, Kansas",2013-2017,6.808641,.87718999
97000US2006000,"Erie Unified School District 101, Kansas",2005-2009,3.8156948,1.6040655
97000US2006000,"Erie Unified School District 101, Kansas",2006-2010,5.0107374,2.036633
97000US2006000,"Erie Unified School District 101, Kansas",2007-2011,7.4730353,2.8958955
97000US2006000,"Erie Unified School District 101, Kansas",2008-2012,9.7370291,2.7169461
97000US2006000,"Erie Unified School District 101, Kansas",2009-2013,9.9003325,2.2445765
97000US2006000,"Erie Unified School District 101, Kansas",2010-2014,11.651816,2.3594873
97000US2006000,"Erie Unified School District 101, Kansas",2011-2015,10.782967,2.3728874
97000US2006000,"Erie Unified School District 101, Kansas",2012-2016,6.031363,1.2634599
97000US2006000,"Erie Unified School District 101, Kansas",2013-2017,6.9874754,1.4765904
97000US2006060,"Wabaunsee East Unified School District 330, Kansas",2005-2009,20.612814,2.7673407
97000US2006060,"Wabaunsee East Unified School District 330, Kansas",2006-2010,20.800571,3.2262247
97000US2006060,"Wabaunsee East Unified School District 330, Kansas",2007-2011,19.819239,2.9981456
97000US2006060,"Wabaunsee East Unified School District 330, Kansas",2008-2012,19.050802,2.7937183
97000US2006060,"Wabaunsee East Unified School District 330, Kansas",2009-2013,18.573551,2.8685308
97000US2006060,"Wabaunsee East Unified School District 330, Kansas",2010-2014,22.321428,2.7933993
97000US2006060,"Wabaunsee East Unified School District 330, Kansas",2011-2015,19.742813,2.9629362
97000US2006060,"Wabaunsee East Unified School District 330, Kansas",2012-2016,19.183359,2.9312515
97000US2006060,"Wabaunsee East Unified School District 330, Kansas",2013-2017,21.644686,3.4228888
97000US2006090,"Eudora Unified School District 491, Kansas",2005-2009,9.1361256,2.751785
97000US2006090,"Eudora Unified School District 491, Kansas",2006-2010,8.7071943,2.0769548
97000US2006090,"Eudora Unified School District 491, Kansas",2007-2011,10.162044,2.2198284
97000US2006090,"Eudora Unified School District 491, Kansas",2008-2012,10.344828,2.3210416
97000US2006090,"Eudora Unified School District 491, Kansas",2009-2013,12.312634,2.5866685
97000US2006090,"Eudora Unified School District 491, Kansas",2010-2014,16.077366,3.3141959
97000US2006090,"Eudora Unified School District 491, Kansas",2011-2015,15.560775,3.0440612
97000US2006090,"Eudora Unified School District 491, Kansas",2012-2016,16.039762,3.3292398
97000US2006090,"Eudora Unified School District 491, Kansas",2013-2017,17.925735,3.5558765
97000US2006120,"Eureka Unified School District 389, Kansas",2005-2009,24.36182,3.2903812
97000US2006120,"Eureka Unified School District 389, Kansas",2006-2010,26.041666,3.7540011
97000US2006120,"Eureka Unified School District 389, Kansas",2007-2011,24.719101,3.3956673
97000US2006120,"Eureka Unified School District 389, Kansas",2008-2012,22.789783,3.5649385
97000US2006120,"Eureka Unified School District 389, Kansas",2009-2013,21.334681,3.0017338
97000US2006120,"Eureka Unified School District 389, Kansas",2010-2014,22.216097,3.2596006
97000US2006120,"Eureka Unified School District 389, Kansas",2011-2015,19.58457,2.7764475
97000US2006120,"Eureka Unified School District 389, Kansas",2012-2016,18.453106,2.5145824
97000US2006120,"Eureka Unified School District 389, Kansas",2013-2017,16.962027,2.521385
97000US2006180,"Fort Scott Unified School District 234, Kansas",2005-2009,7.6126456,1.3100772
97000US2006180,"Fort Scott Unified School District 234, Kansas",2006-2010,6.567277,1.1742705
97000US2006180,"Fort Scott Unified School District 234, Kansas",2007-2011,7.4526815,1.3457968
97000US2006180,"Fort Scott Unified School District 234, Kansas",2008-2012,8.151412,1.3315902
97000US2006180,"Fort Scott Unified School District 234, Kansas",2009-2013,6.1256342,1.1072029
97000US2006180,"Fort Scott Unified School District 234, Kansas",2010-2014,7.6805792,1.4778104
97000US2006180,"Fort Scott Unified School District 234, Kansas",2011-2015,7.4312797,1.5249143
97000US2006180,"Fort Scott Unified School District 234, Kansas",2012-2016,6.8791003,1.3278841
97000US2006180,"Fort Scott Unified School District 234, Kansas",2013-2017,5.2245998,1.1438296
97000US2006210,"Fowler Unified School District 225, Kansas",2005-2009,6.9408736,2.2844226
97000US2006210,"Fowler Unified School District 225, Kansas",2006-2010,11.796247,3.1599944
97000US2006210,"Fowler Unified School District 225, Kansas",2007-2011,9.0342674,2.4934785
97000US2006210,"Fowler Unified School District 225, Kansas",2008-2012,7.2948327,2.208169
97000US2006210,"Fowler Unified School District 225, Kansas",2009-2013,8.5470085,2.1268439
97000US2006210,"Fowler Unified School District 225, Kansas",2010-2014,7.886435,2.2920573
97000US2006210,"Fowler Unified School District 225, Kansas",2011-2015,5.2795029,1.7867162
97000US2006210,"Fowler Unified School District 225, Kansas",2012-2016,8.4615383,2.8268123
97000US2006210,"Fowler Unified School District 225, Kansas",2013-2017,9.4444447,3.697572
97000US2006240,"Remington-Whitewater Unified School District 206, Kansas",2005-2009,13.555555,2.4595664
97000US2006240,"Remington-Whitewater Unified School District 206, Kansas",2006-2010,13.011402,2.3299353
97000US2006240,"Remington-Whitewater Unified School District 206, Kansas",2007-2011,13.812858,2.2225542
97000US2006240,"Remington-Whitewater Unified School District 206, Kansas",2008-2012,10.672211,2.3933835
97000US2006240,"Remington-Whitewater Unified School District 206, Kansas",2009-2013,10.014836,2.1900761
97000US2006240,"Remington-Whitewater Unified School District 206, Kansas",2010-2014,9.9387341,1.9005753
97000US2006240,"Remington-Whitewater Unified School District 206, Kansas",2011-2015,10.778859,1.8837978
97000US2006240,"Remington-Whitewater Unified School District 206, Kansas",2012-2016,16.070267,3.3394556
97000US2006240,"Remington-Whitewater Unified School District 206, Kansas",2013-2017,14.479639,3.2598653
97000US2006270,"Fredonia Unified School District 484, Kansas",2005-2009,7.015986,1.3824801
97000US2006270,"Fredonia Unified School District 484, Kansas",2006-2010,11.577491,2.2066863
97000US2006270,"Fredonia Unified School District 484, Kansas",2007-2011,13.156408,2.8932343
97000US2006270,"Fredonia Unified School District 484, Kansas",2008-2012,11.818704,2.3417623
97000US2006270,"Fredonia Unified School District 484, Kansas",2009-2013,11.290322,2.3406539
97000US2006270,"Fredonia Unified School District 484, Kansas",2010-2014,10.806452,2.1727736
97000US2006270,"Fredonia Unified School District 484, Kansas",2011-2015,7.3639274,1.7589396
97000US2006270,"Fredonia Unified School District 484, Kansas",2012-2016,8.2150097,1.7785095
97000US2006270,"Fredonia Unified School District 484, Kansas",2013-2017,8.3078489,1.5781784
97000US2006300,"Frontenac Public Schools Unified School District 249, Kansas",2005-2009,9.6774187,2.6192625
97000US2006300,"Frontenac Public Schools Unified School District 249, Kansas",2006-2010,12.148481,2.8974111
97000US2006300,"Frontenac Public Schools Unified School District 249, Kansas",2007-2011,12.799043,2.8829911
97000US2006300,"Frontenac Public Schools Unified School District 249, Kansas",2008-2012,9.7748814,2.2932253
97000US2006300,"Frontenac Public Schools Unified School District 249, Kansas",2009-2013,9.4907408,2.5482562
97000US2006300,"Frontenac Public Schools Unified School District 249, Kansas",2010-2014,6.1991234,1.9820906
97000US2006300,"Frontenac Public Schools Unified School District 249, Kansas",2011-2015,7.7686915,2.4460897
97000US2006300,"Frontenac Public Schools Unified School District 249, Kansas",2012-2016,6.2428408,2.3363793
97000US2006300,"Frontenac Public Schools Unified School District 249, Kansas",2013-2017,8.1707315,2.3660347
97000US2006330,"Fort Leavenworth Unified School District 207, Kansas",2005-2009,3.8219895,3.7432928
97000US2006330,"Fort Leavenworth Unified School District 207, Kansas",2006-2010,3.5982814,3.7912049
97000US2006330,"Fort Leavenworth Unified School District 207, Kansas",2007-2011,2.621305,3.0564868
97000US2006330,"Fort Leavenworth Unified School District 207, Kansas",2008-2012,3.4537725,1.5718704
97000US2006330,"Fort Leavenworth Unified School District 207, Kansas",2009-2013,4.3912177,1.7505205
97000US2006330,"Fort Leavenworth Unified School District 207, Kansas",2010-2014,3.943377,1.6958128
97000US2006330,"Fort Leavenworth Unified School District 207, Kansas",2011-2015,4.3052835,1.848094
97000US2006330,"Fort Leavenworth Unified School District 207, Kansas",2012-2016,4.9196787,1.6567194
97000US2006330,"Fort Leavenworth Unified School District 207, Kansas",2013-2017,3.5204992,1.4240079
97000US2006360,"Galena Unified School District 499, Kansas",2005-2009,3.4300792,3.8722854
97000US2006360,"Galena Unified School District 499, Kansas",2006-2010,4.2595019,4.8391914
97000US2006360,"Galena Unified School District 499, Kansas",2007-2011,5.1318603,4.4816566
97000US2006360,"Galena Unified School District 499, Kansas",2008-2012,4.0650406,2.0565464
97000US2006360,"Galena Unified School District 499, Kansas",2009-2013,4.0905771,1.9737051
97000US2006360,"Galena Unified School District 499, Kansas",2010-2014,4.890945,1.9051924
97000US2006360,"Galena Unified School District 499, Kansas",2011-2015,4.3805614,1.9382797
97000US2006360,"Galena Unified School District 499, Kansas",2012-2016,4.3664994,1.9523293
97000US2006360,"Galena Unified School District 499, Kansas",2013-2017,3.7545125,1.8072582
97000US2006390,"Garden City Unified School District 457, Kansas",2005-2009,2.5913434,.5604372
97000US2006390,"Garden City Unified School District 457, Kansas",2006-2010,3.2228074,.61345744
97000US2006390,"Garden City Unified School District 457, Kansas",2007-2011,3.2366209,.548536
97000US2006390,"Garden City Unified School District 457, Kansas",2008-2012,3.9601538,.67292482
97000US2006390,"Garden City Unified School District 457, Kansas",2009-2013,4.7723932,.7577197
97000US2006390,"Garden City Unified School District 457, Kansas",2010-2014,5.7568269,.7582227
97000US2006390,"Garden City Unified School District 457, Kansas",2011-2015,5.5572615,.73399645
97000US2006390,"Garden City Unified School District 457, Kansas",2012-2016,5.3927093,.71501827
97000US2006390,"Garden City Unified School District 457, Kansas",2013-2017,4.3782306,.54218477
97000US2006420,"Gardner Edgerton Unified School District 231, Kansas",2005-2009,10.681967,1.3224242
97000US2006420,"Gardner Edgerton Unified School District 231, Kansas",2006-2010,11.323607,1.326853
97000US2006420,"Gardner Edgerton Unified School District 231, Kansas",2007-2011,12.334161,1.3703012
97000US2006420,"Gardner Edgerton Unified School District 231, Kansas",2008-2012,11.555326,1.6115881
97000US2006420,"Gardner Edgerton Unified School District 231, Kansas",2009-2013,9.9645929,1.2331628
97000US2006420,"Gardner Edgerton Unified School District 231, Kansas",2010-2014,10.365498,1.3758099
97000US2006420,"Gardner Edgerton Unified School District 231, Kansas",2011-2015,9.0425978,1.1309916
97000US2006420,"Gardner Edgerton Unified School District 231, Kansas",2012-2016,9.5149097,.90929735
97000US2006420,"Gardner Edgerton Unified School District 231, Kansas",2013-2017,9.7910824,.81981868
97000US2006450,"Garnett Unified School District 365, Kansas",2005-2009,24.796881,3.7973397
97000US2006450,"Garnett Unified School District 365, Kansas",2006-2010,21.532846,3.2627709
97000US2006450,"Garnett Unified School District 365, Kansas",2007-2011,22.779661,3.5759716
97000US2006450,"Garnett Unified School District 365, Kansas",2008-2012,22.640219,3.1154222
97000US2006450,"Garnett Unified School District 365, Kansas",2009-2013,21.633478,3.7240493
97000US2006450,"Garnett Unified School District 365, Kansas",2010-2014,17.112114,3.020319
97000US2006450,"Garnett Unified School District 365, Kansas",2011-2015,19.827894,3.3448472
97000US2006450,"Garnett Unified School District 365, Kansas",2012-2016,20.759932,3.1877744
97000US2006450,"Garnett Unified School District 365, Kansas",2013-2017,18.260542,2.9836965
97000US2006480,"Girard Unified School District 248, Kansas",2005-2009,10.004018,1.7068849
97000US2006480,"Girard Unified School District 248, Kansas",2006-2010,13.188167,3.1140256
97000US2006480,"Girard Unified School District 248, Kansas",2007-2011,12.745099,2.8569348
97000US2006480,"Girard Unified School District 248, Kansas",2008-2012,11.536768,3.2252197
97000US2006480,"Girard Unified School District 248, Kansas",2009-2013,9.4712648,2.7854023
97000US2006480,"Girard Unified School District 248, Kansas",2010-2014,10.575636,2.499804
97000US2006480,"Girard Unified School District 248, Kansas",2011-2015,8.1058016,1.699536
97000US2006480,"Girard Unified School District 248, Kansas",2012-2016,7.0336394,1.446298
97000US2006480,"Girard Unified School District 248, Kansas",2013-2017,5.4794521,1.0604205
97000US2006510,"Southern Cloud Unified School District 334, Kansas",2005-2009,13.091482,3.3214233
97000US2006510,"Southern Cloud Unified School District 334, Kansas",2006-2010,7.3883162,1.9237286
97000US2006510,"Southern Cloud Unified School District 334, Kansas",2007-2011,7.1180553,1.9718252
97000US2006510,"Southern Cloud Unified School District 334, Kansas",2008-2012,9.3577976,2.4631224
97000US2006510,"Southern Cloud Unified School District 334, Kansas",2009-2013,13.255033,3.1102116
97000US2006510,"Southern Cloud Unified School District 334, Kansas",2010-2014,11.594203,2.8410263
97000US2006510,"Southern Cloud Unified School District 334, Kansas",2011-2015,11.764706,2.7075393
97000US2006510,"Southern Cloud Unified School District 334, Kansas",2012-2016,10.801964,2.2326741
97000US2006510,"Southern Cloud Unified School District 334, Kansas",2013-2017,13.983051,3.0125275
97000US2006540,"Goddard Unified School District 265, Kansas",2005-2009,3.8452501,.6110391
97000US2006540,"Goddard Unified School District 265, Kansas",2006-2010,4.4606714,.6982823
97000US2006540,"Goddard Unified School District 265, Kansas",2007-2011,3.8449845,.59273958
97000US2006540,"Goddard Unified School District 265, Kansas",2008-2012,3.8292155,.6044805
97000US2006540,"Goddard Unified School District 265, Kansas",2009-2013,3.6353686,.63268924
97000US2006540,"Goddard Unified School District 265, Kansas",2010-2014,3.9027705,.5169791
97000US2006540,"Goddard Unified School District 265, Kansas",2011-2015,3.5428741,.5511713
97000US2006540,"Goddard Unified School District 265, Kansas",2012-2016,3.8453102,.63632858
97000US2006540,"Goddard Unified School District 265, Kansas",2013-2017,4.0482903,.70314109
97000US2006570,"Goessel Unified School District 411, Kansas",2005-2009,11.010363,1.2849197
97000US2006570,"Goessel Unified School District 411, Kansas",2006-2010,9.6551723,2.5543051
97000US2006570,"Goessel Unified School District 411, Kansas",2007-2011,7.7956991,1.7732527
97000US2006570,"Goessel Unified School District 411, Kansas",2008-2012,6.1097255,1.725432
97000US2006570,"Goessel Unified School District 411, Kansas",2009-2013,8.9179544,1.5603566
97000US2006570,"Goessel Unified School District 411, Kansas",2010-2014,9.8152418,1.789394
97000US2006570,"Goessel Unified School District 411, Kansas",2011-2015,9.7788124,1.9049145
97000US2006570,"Goessel Unified School District 411, Kansas",2012-2016,11.778292,1.8157089
97000US2006570,"Goessel Unified School District 411, Kansas",2013-2017,15.95092,2.618567
97000US2006580,"Goodland Unified School District 352, Kansas",2005-2009,2.7962251,2.6817064
97000US2006580,"Goodland Unified School District 352, Kansas",2006-2010,3.2474804,2.8492963
97000US2006580,"Goodland Unified School District 352, Kansas",2007-2011,5.4228292,2.6415896
97000US2006580,"Goodland Unified School District 352, Kansas",2008-2012,4.373178,1.4665869
97000US2006580,"Goodland Unified School District 352, Kansas",2009-2013,4.1128082,1.660997
97000US2006580,"Goodland Unified School District 352, Kansas",2010-2014,3.2148261,1.5053895
97000US2006580,"Goodland Unified School District 352, Kansas",2011-2015,4.6251397,1.88346
97000US2006580,"Goodland Unified School District 352, Kansas",2012-2016,4.7054324,2.4760473
97000US2006580,"Goodland Unified School District 352, Kansas",2013-2017,4.003171,2.4435673
97000US2006630,"Wheatland Unified School District 292, Kansas",2005-2009,3.1088083,17.239357
97000US2006630,"Wheatland Unified School District 292, Kansas",2006-2010,4.0380044,15.842488
97000US2006630,"Wheatland Unified School District 292, Kansas",2007-2011,3.3412888,11.823501
97000US2006630,"Wheatland Unified School District 292, Kansas",2008-2012,2.8037381,1.1522301
97000US2006630,"Wheatland Unified School District 292, Kansas",2009-2013,3.3898306,1.2400451
97000US2006630,"Wheatland Unified School District 292, Kansas",2010-2014,3.125,1.1656727
97000US2006630,"Wheatland Unified School District 292, Kansas",2011-2015,1.9125683,1.0129256
97000US2006630,"Wheatland Unified School District 292, Kansas",2012-2016,4.4321327,1.5459599
97000US2006630,"Wheatland Unified School District 292, Kansas",2013-2017,5.1490517,1.712887
97000US2006660,"Great Bend Unified School District 428, Kansas",2005-2009,3.4666665,.73043567
97000US2006660,"Great Bend Unified School District 428, Kansas",2006-2010,4.7690177,.94423687
97000US2006660,"Great Bend Unified School District 428, Kansas",2007-2011,4.5425324,.88768816
97000US2006660,"Great Bend Unified School District 428, Kansas",2008-2012,4.1179118,.78427887
97000US2006660,"Great Bend Unified School District 428, Kansas",2009-2013,5.4398546,1.0368854
