geoid,name,year,total_est,total_se
16000US1751089,"Mount Prospect village, Illinois",2005-2009,7.1766562,1.5753876
16000US1751089,"Mount Prospect village, Illinois",2006-2010,6.1383061,1.4786546
16000US1751089,"Mount Prospect village, Illinois",2007-2011,6.0263362,1.3030598
16000US1751089,"Mount Prospect village, Illinois",2008-2012,6.3308067,1.3131821
16000US1751089,"Mount Prospect village, Illinois",2009-2013,6.7306294,1.3647103
16000US1751089,"Mount Prospect village, Illinois",2010-2014,7.4858556,1.2799444
16000US1751089,"Mount Prospect village, Illinois",2011-2015,7.5999999,1.3572896
16000US1751089,"Mount Prospect village, Illinois",2012-2016,8.323494,1.3542216
16000US1751089,"Mount Prospect village, Illinois",2013-2017,6.6942029,1.1993793
16000US1751128,"Mount Pulaski city, Illinois",2005-2009,2.0304568,1.8075345
16000US1751128,"Mount Pulaski city, Illinois",2006-2010,2.1505377,1.6072627
16000US1751128,"Mount Pulaski city, Illinois",2007-2011,2.7586207,2.0010216
16000US1751128,"Mount Pulaski city, Illinois",2008-2012,3.7037036,3.5123129
16000US1751128,"Mount Pulaski city, Illinois",2009-2013,6.9230771,3.29003
16000US1751128,"Mount Pulaski city, Illinois",2010-2014,6.0810814,3.3331952
16000US1751128,"Mount Pulaski city, Illinois",2011-2015,6.1349692,2.4244499
16000US1751128,"Mount Pulaski city, Illinois",2012-2016,7.0707068,3.1752095
16000US1751128,"Mount Pulaski city, Illinois",2013-2017,4.608295,2.7348974
16000US1751154,"Mount Sterling city, Illinois",2005-2009,8.8154268,3.3646095
16000US1751154,"Mount Sterling city, Illinois",2006-2010,7.9422383,3.4674063
16000US1751154,"Mount Sterling city, Illinois",2007-2011,4.6948357,4.5020828
16000US1751154,"Mount Sterling city, Illinois",2008-2012,6.6390047,4.7158813
16000US1751154,"Mount Sterling city, Illinois",2009-2013,8.050848,5.2831721
16000US1751154,"Mount Sterling city, Illinois",2010-2014,2.8688524,2.4490502
16000US1751154,"Mount Sterling city, Illinois",2011-2015,2.4193547,2.6711559
16000US1751154,"Mount Sterling city, Illinois",2012-2016,3.2258062,2.909843
16000US1751154,"Mount Sterling city, Illinois",2013-2017,0,2.3058379
16000US1751180,"Mount Vernon city, Illinois",2005-2009,12.480819,3.3338857
16000US1751180,"Mount Vernon city, Illinois",2006-2010,14.90135,2.5564623
16000US1751180,"Mount Vernon city, Illinois",2007-2011,14.316469,2.6574905
16000US1751180,"Mount Vernon city, Illinois",2008-2012,11.444445,2.3389709
16000US1751180,"Mount Vernon city, Illinois",2009-2013,17.221031,3.351577
16000US1751180,"Mount Vernon city, Illinois",2010-2014,14.720531,3.370928
16000US1751180,"Mount Vernon city, Illinois",2011-2015,11.393089,2.9707353
16000US1751180,"Mount Vernon city, Illinois",2012-2016,13.123645,3.0019212
16000US1751180,"Mount Vernon city, Illinois",2013-2017,15.63016,3.1631582
16000US1751206,"Mount Zion village, Illinois",2005-2009,7.8512402,5.6494141
16000US1751206,"Mount Zion village, Illinois",2006-2010,8.7082729,5.7300382
16000US1751206,"Mount Zion village, Illinois",2007-2011,10.777626,5.0229692
16000US1751206,"Mount Zion village, Illinois",2008-2012,14.081146,5.4797926
16000US1751206,"Mount Zion village, Illinois",2009-2013,13.071897,4.4475341
16000US1751206,"Mount Zion village, Illinois",2010-2014,7.0021882,2.9446478
16000US1751206,"Mount Zion village, Illinois",2011-2015,7.6834865,3.1417477
16000US1751206,"Mount Zion village, Illinois",2012-2016,4.477612,2.903533
16000US1751206,"Mount Zion village, Illinois",2013-2017,1.6129031,1.5436749
16000US1751232,"Moweaqua village, Illinois",2005-2009,3.7854891,1.8708818
16000US1751232,"Moweaqua village, Illinois",2006-2010,.69686413,1.2666696
16000US1751232,"Moweaqua village, Illinois",2007-2011,.82644624,1.2509843
16000US1751232,"Moweaqua village, Illinois",2008-2012,2.3166022,1.6165316
16000US1751232,"Moweaqua village, Illinois",2009-2013,5.4166665,2.4303756
16000US1751232,"Moweaqua village, Illinois",2010-2014,9.7872343,3.7168839
16000US1751232,"Moweaqua village, Illinois",2011-2015,9.2105265,3.2768641
16000US1751232,"Moweaqua village, Illinois",2012-2016,14,3.9562094
16000US1751232,"Moweaqua village, Illinois",2013-2017,15.283842,3.6713064
16000US1751271,"Muddy village, Illinois",2005-2009,21.428572,24.334774
16000US1751271,"Muddy village, Illinois",2006-2010,0,657.6402
16000US1751271,"Muddy village, Illinois",2007-2011,0,772.90491
16000US1751271,"Muddy village, Illinois",2008-2012,0,334.3465
16000US1751271,"Muddy village, Illinois",2009-2013,0,222.89767
16000US1751271,"Muddy village, Illinois",2010-2014,33.333336,70.194565
16000US1751271,"Muddy village, Illinois",2011-2015,100,81.053703
16000US1751271,"Muddy village, Illinois",2012-2016,100,75.987839
16000US1751271,"Muddy village, Illinois",2013-2017,100,60.790272
16000US1751284,"Mulberry Grove village, Illinois",2005-2009,3.1914895,2.4372511
16000US1751284,"Mulberry Grove village, Illinois",2006-2010,5.7851238,3.7693002
16000US1751284,"Mulberry Grove village, Illinois",2007-2011,8.7301588,4.9729843
16000US1751284,"Mulberry Grove village, Illinois",2008-2012,8.2568808,5.8799396
16000US1751284,"Mulberry Grove village, Illinois",2009-2013,6.5573769,3.808748
16000US1751284,"Mulberry Grove village, Illinois",2010-2014,6.8627453,4.5213237
16000US1751284,"Mulberry Grove village, Illinois",2011-2015,6.329114,5.1845384
16000US1751284,"Mulberry Grove village, Illinois",2012-2016,8.8235292,8.1009378
16000US1751284,"Mulberry Grove village, Illinois",2013-2017,10.909091,7.9491453
16000US1751310,"Mulkeytown CDP, Illinois",2006-2010,,
16000US1751310,"Mulkeytown CDP, Illinois",2007-2011,,
16000US1751310,"Mulkeytown CDP, Illinois",2008-2012,0,74.299225
16000US1751310,"Mulkeytown CDP, Illinois",2009-2013,0,66.869301
16000US1751310,"Mulkeytown CDP, Illinois",2010-2014,0,66.869301
16000US1751310,"Mulkeytown CDP, Illinois",2011-2015,0,66.869301
16000US1751310,"Mulkeytown CDP, Illinois",2012-2016,0,74.299225
16000US1751310,"Mulkeytown CDP, Illinois",2013-2017,0,55.724419
16000US1751336,"Muncie village, Illinois",2005-2009,0,380.73907
16000US1751336,"Muncie village, Illinois",2006-2010,0,556.46478
16000US1751336,"Muncie village, Illinois",2007-2011,0,601.14825
16000US1751336,"Muncie village, Illinois",2008-2012,0,66.869301
16000US1751336,"Muncie village, Illinois",2009-2013,20,14.589664
16000US1751336,"Muncie village, Illinois",2010-2014,13.333334,10.891263
16000US1751336,"Muncie village, Illinois",2011-2015,12.5,9.6242943
16000US1751336,"Muncie village, Illinois",2012-2016,13.793103,9.5416718
16000US1751336,"Muncie village, Illinois",2013-2017,9.6774187,7.232389
16000US1751349,"Mundelein village, Illinois",2005-2009,7.0240698,1.1999971
16000US1751349,"Mundelein village, Illinois",2006-2010,8.0080299,1.5931811
16000US1751349,"Mundelein village, Illinois",2007-2011,9.8928089,1.4832059
16000US1751349,"Mundelein village, Illinois",2008-2012,9.950716,1.6827415
16000US1751349,"Mundelein village, Illinois",2009-2013,10.865993,1.69928
16000US1751349,"Mundelein village, Illinois",2010-2014,10.473289,2.0923393
16000US1751349,"Mundelein village, Illinois",2011-2015,9.6910114,1.789036
16000US1751349,"Mundelein village, Illinois",2012-2016,6.9662385,1.6304443
16000US1751349,"Mundelein village, Illinois",2013-2017,8.2558136,1.7473619
16000US1751453,"Murphysboro city, Illinois",2005-2009,8.7310829,3.9273462
16000US1751453,"Murphysboro city, Illinois",2006-2010,5.5304742,2.5355837
16000US1751453,"Murphysboro city, Illinois",2007-2011,4.108108,2.1954305
16000US1751453,"Murphysboro city, Illinois",2008-2012,11.027569,5.4510393
16000US1751453,"Murphysboro city, Illinois",2009-2013,7.2164946,3.2700889
16000US1751453,"Murphysboro city, Illinois",2010-2014,14.138818,5.7480454
16000US1751453,"Murphysboro city, Illinois",2011-2015,17.437252,6.540051
16000US1751453,"Murphysboro city, Illinois",2012-2016,16.993465,6.1650209
16000US1751453,"Murphysboro city, Illinois",2013-2017,7.5428567,3.4707882
16000US1751479,"Murrayville village, Illinois",2005-2009,0,86.119553
16000US1751479,"Murrayville village, Illinois",2006-2010,0,87.157135
16000US1751479,"Murrayville village, Illinois",2007-2011,0,63.650997
16000US1751479,"Murrayville village, Illinois",2008-2012,4.5454545,2.6195905
16000US1751479,"Murrayville village, Illinois",2009-2013,5.8139539,3.3417475
16000US1751479,"Murrayville village, Illinois",2010-2014,8.75,5.0741444
16000US1751479,"Murrayville village, Illinois",2011-2015,10.294118,4.9670811
16000US1751479,"Murrayville village, Illinois",2012-2016,9.333333,5.0572538
16000US1751479,"Murrayville village, Illinois",2013-2017,6.666667,4.7761345
16000US1751622,"Naperville city, Illinois",2005-2009,4.0486755,.48668709
16000US1751622,"Naperville city, Illinois",2006-2010,3.940367,.53873336
16000US1751622,"Naperville city, Illinois",2007-2011,3.9410446,.45891866
16000US1751622,"Naperville city, Illinois",2008-2012,3.8677852,.47096702
16000US1751622,"Naperville city, Illinois",2009-2013,3.893137,.51528287
16000US1751622,"Naperville city, Illinois",2010-2014,3.8995624,.45858347
16000US1751622,"Naperville city, Illinois",2011-2015,3.9753158,.46477377
16000US1751622,"Naperville city, Illinois",2012-2016,4.5804505,.49872142
16000US1751622,"Naperville city, Illinois",2013-2017,5.1485834,.54737258
16000US1751648,"Naplate village, Illinois",2005-2009,12.790698,7.1802788
16000US1751648,"Naplate village, Illinois",2006-2010,18.918919,6.6537337
16000US1751648,"Naplate village, Illinois",2007-2011,15.714286,5.8022728
16000US1751648,"Naplate village, Illinois",2008-2012,17.307693,9.3337412
16000US1751648,"Naplate village, Illinois",2009-2013,15.094339,9.3716612
16000US1751648,"Naplate village, Illinois",2010-2014,15.384616,7.1631355
16000US1751648,"Naplate village, Illinois",2011-2015,11.320755,7.2846198
16000US1751648,"Naplate village, Illinois",2012-2016,10.416666,9.6666956
16000US1751648,"Naplate village, Illinois",2013-2017,12.765958,9.4882364
16000US1751661,"Naples town, Illinois",2005-2009,0,803.78247
16000US1751661,"Naples town, Illinois",2006-2010,0,904.25531
16000US1751661,"Naples town, Illinois",2007-2011,11.111112,12.101404
16000US1751661,"Naples town, Illinois",2008-2012,20,34.388172
16000US1751661,"Naples town, Illinois",2009-2013,33.333336,54.456318
16000US1751661,"Naples town, Illinois",2010-2014,25,42.985214
16000US1751661,"Naples town, Illinois",2011-2015,100,91.18541
16000US1751661,"Naples town, Illinois",2012-2016,0,111.44884
16000US1751661,"Naples town, Illinois",2013-2017,0,133.7386
16000US1751700,"Nashville city, Illinois",2005-2009,1.9736841,1.726324
16000US1751700,"Nashville city, Illinois",2006-2010,0,15.794852
16000US1751700,"Nashville city, Illinois",2007-2011,4.6511626,3.3750002
16000US1751700,"Nashville city, Illinois",2008-2012,6.0948081,3.4070325
16000US1751700,"Nashville city, Illinois",2009-2013,7.4519234,4.1745052
16000US1751700,"Nashville city, Illinois",2010-2014,10.994764,5.4699607
16000US1751700,"Nashville city, Illinois",2011-2015,12.068965,5.7888613
16000US1751700,"Nashville city, Illinois",2012-2016,2,2.2498269
16000US1751700,"Nashville city, Illinois",2013-2017,4.6153846,3.3412483
16000US1751726,"Nason city, Illinois",2005-2009,0,425.53192
16000US1751726,"Nason city, Illinois",2006-2010,0,401.89124
16000US1751726,"Nason city, Illinois",2007-2011,0,360.68896
16000US1751726,"Nason city, Illinois",2008-2012,0,51.437927
16000US1751726,"Nason city, Illinois",2009-2013,0,83.586624
16000US1751726,"Nason city, Illinois",2010-2014,0,74.299225
16000US1751726,"Nason city, Illinois",2011-2015,0,41.793312
16000US1751726,"Nason city, Illinois",2012-2016,14.285715,10.815455
16000US1751726,"Nason city, Illinois",2013-2017,10.526316,8.9882088
16000US1751791,"Nauvoo city, Illinois",2005-2009,5.8823528,4.8553257
16000US1751791,"Nauvoo city, Illinois",2006-2010,17.708332,9.5569248
16000US1751791,"Nauvoo city, Illinois",2007-2011,16.806723,10.614863
16000US1751791,"Nauvoo city, Illinois",2008-2012,19.402985,11.590636
16000US1751791,"Nauvoo city, Illinois",2009-2013,21.186441,11.199288
16000US1751791,"Nauvoo city, Illinois",2010-2014,19.642857,11.933042
16000US1751791,"Nauvoo city, Illinois",2011-2015,11.290322,7.3601007
16000US1751791,"Nauvoo city, Illinois",2012-2016,11.278195,5.9835038
16000US1751791,"Nauvoo city, Illinois",2013-2017,5.042017,2.8773899
16000US1751882,"Nebo village, Illinois",2005-2009,36.206894,17.29793
16000US1751882,"Nebo village, Illinois",2006-2010,27.777779,14.41658
16000US1751882,"Nebo village, Illinois",2007-2011,21.95122,11.549134
16000US1751882,"Nebo village, Illinois",2008-2012,22.619047,12.193518
16000US1751882,"Nebo village, Illinois",2009-2013,10.294118,5.8195581
16000US1751882,"Nebo village, Illinois",2010-2014,16.32653,10.481374
16000US1751882,"Nebo village, Illinois",2011-2015,19.444445,13.858107
16000US1751882,"Nebo village, Illinois",2012-2016,22.222223,13.961315
16000US1751882,"Nebo village, Illinois",2013-2017,28.125,14.806665
16000US1751947,"Nelson village, Illinois",2005-2009,5,8.934309
16000US1751947,"Nelson village, Illinois",2006-2010,48.27586,24.476204
16000US1751947,"Nelson village, Illinois",2007-2011,45.945946,22.503592
16000US1751947,"Nelson village, Illinois",2008-2012,37.5,14.011465
16000US1751947,"Nelson village, Illinois",2009-2013,40.740742,23.251959
16000US1751947,"Nelson village, Illinois",2010-2014,46.153847,17.84445
16000US1751947,"Nelson village, Illinois",2011-2015,18.181818,9.5719862
16000US1751947,"Nelson village, Illinois",2012-2016,21.428572,14.032562
16000US1751947,"Nelson village, Illinois",2013-2017,25,17.548641
16000US1751986,"Neoga city, Illinois",2005-2009,8.333334,3.9316912
16000US1751986,"Neoga city, Illinois",2006-2010,8.695652,4.4537568
16000US1751986,"Neoga city, Illinois",2007-2011,3.7344401,2.2227578
16000US1751986,"Neoga city, Illinois",2008-2012,5.0209208,2.9641562
16000US1751986,"Neoga city, Illinois",2009-2013,4.7846889,2.519707
16000US1751986,"Neoga city, Illinois",2010-2014,2.7624309,2.6414843
16000US1751986,"Neoga city, Illinois",2011-2015,1.8957347,1.9942414
16000US1751986,"Neoga city, Illinois",2012-2016,2.1186442,1.7731209
16000US1751986,"Neoga city, Illinois",2013-2017,5.2000003,3.3097415
16000US1751999,"Neponset village, Illinois",2005-2009,0,120.56737
16000US1751999,"Neponset village, Illinois",2006-2010,0,141.84396
16000US1751999,"Neponset village, Illinois",2007-2011,4.477612,2.5413277
16000US1751999,"Neponset village, Illinois",2008-2012,6.1538463,4.4302897
16000US1751999,"Neponset village, Illinois",2009-2013,8.9285717,4.9487844
16000US1751999,"Neponset village, Illinois",2010-2014,5.6338029,3.2401264
16000US1751999,"Neponset village, Illinois",2011-2015,7.6086955,3.0120726
16000US1751999,"Neponset village, Illinois",2012-2016,4,2.3037508
16000US1751999,"Neponset village, Illinois",2013-2017,3.9473681,3.9541111
16000US1752103,"Newark village, Illinois",2005-2009,5.9829059,3.9563797
16000US1752103,"Newark village, Illinois",2006-2010,4.2372885,3.51459
16000US1752103,"Newark village, Illinois",2007-2011,4.477612,3.0752089
16000US1752103,"Newark village, Illinois",2008-2012,5.109489,3.4067452
16000US1752103,"Newark village, Illinois",2009-2013,3.4722223,2.0001793
16000US1752103,"Newark village, Illinois",2010-2014,4.0540538,1.9788448
16000US1752103,"Newark village, Illinois",2011-2015,8,3.4768541
16000US1752103,"Newark village, Illinois",2012-2016,5.7692308,2.9780664
16000US1752103,"Newark village, Illinois",2013-2017,6.5088758,2.7441607
16000US1752116,"New Athens village, Illinois",2005-2009,11.180124,5.5389786
16000US1752116,"New Athens village, Illinois",2006-2010,14.968152,6.804738
16000US1752116,"New Athens village, Illinois",2007-2011,14.814815,6.0205274
16000US1752116,"New Athens village, Illinois",2008-2012,14.634146,5.4421425
16000US1752116,"New Athens village, Illinois",2009-2013,15.963856,5.303081
16000US1752116,"New Athens village, Illinois",2010-2014,13.993174,4.5364099
16000US1752116,"New Athens village, Illinois",2011-2015,15.705128,4.4080772
16000US1752116,"New Athens village, Illinois",2012-2016,12.828948,4.6101065
16000US1752116,"New Athens village, Illinois",2013-2017,10.153847,4.2993402
16000US1752142,"New Baden village, Illinois",2005-2009,8.630394,3.3410006
16000US1752142,"New Baden village, Illinois",2006-2010,4.9800797,2.3793139
16000US1752142,"New Baden village, Illinois",2007-2011,4.1484718,2.2222822
16000US1752142,"New Baden village, Illinois",2008-2012,2,1.6501957
16000US1752142,"New Baden village, Illinois",2009-2013,4.4186049,3.7676535
16000US1752142,"New Baden village, Illinois",2010-2014,4.9411764,4.2517614
16000US1752142,"New Baden village, Illinois",2011-2015,4.5112782,3.9070852
16000US1752142,"New Baden village, Illinois",2012-2016,7.4257426,4.6889086
16000US1752142,"New Baden village, Illinois",2013-2017,5.5555558,3.5544977
16000US1752155,"New Bedford village, Illinois",2005-2009,0,1446.8085
16000US1752155,"New Bedford village, Illinois",2006-2010,0,1033.4346
16000US1752155,"New Bedford village, Illinois",2007-2011,0,676.29181
16000US1752155,"New Bedford village, Illinois",2008-2012,0,95.527573
16000US1752155,"New Bedford village, Illinois",2009-2013,0,95.527573
16000US1752155,"New Bedford village, Illinois",2010-2014,0,133.7386
16000US1752155,"New Bedford village, Illinois",2011-2015,0,95.527573
16000US1752155,"New Bedford village, Illinois",2012-2016,0,167.17325
16000US1752155,"New Bedford village, Illinois",2013-2017,25,23.727198
16000US1752168,"New Berlin village, Illinois",2005-2009,2.9411764,2.8212972
16000US1752168,"New Berlin village, Illinois",2006-2010,11.165049,5.9830761
16000US1752168,"New Berlin village, Illinois",2007-2011,13.939394,6.6759043
16000US1752168,"New Berlin village, Illinois",2008-2012,15.340909,6.1737204
16000US1752168,"New Berlin village, Illinois",2009-2013,14.903847,6.0651565
16000US1752168,"New Berlin village, Illinois",2010-2014,13.559322,5.4343681
16000US1752168,"New Berlin village, Illinois",2011-2015,8,2.7954686
16000US1752168,"New Berlin village, Illinois",2012-2016,8.8235292,3.6744635
16000US1752168,"New Berlin village, Illinois",2013-2017,7.8498297,3.2301464
16000US1752220,"New Boston city, Illinois",2005-2009,11.111112,9.227541
16000US1752220,"New Boston city, Illinois",2006-2010,13.084112,9.0604935
16000US1752220,"New Boston city, Illinois",2007-2011,12.396694,8.0459433
16000US1752220,"New Boston city, Illinois",2008-2012,13.888889,8.9292002
16000US1752220,"New Boston city, Illinois",2009-2013,16.216215,8.6058569
16000US1752220,"New Boston city, Illinois",2010-2014,12.087913,5.3065152
16000US1752220,"New Boston city, Illinois",2011-2015,7.042254,3.9340441
16000US1752220,"New Boston city, Illinois",2012-2016,6.8965516,4.9191175
16000US1752220,"New Boston city, Illinois",2013-2017,10.204082,6.9527922
16000US1752285,"New Burnside village, Illinois",2005-2009,0,153.91579
16000US1752285,"New Burnside village, Illinois",2006-2010,5,5.6945271
16000US1752285,"New Burnside village, Illinois",2007-2011,4.4444447,6.5570607
16000US1752285,"New Burnside village, Illinois",2008-2012,4.347826,7.7642374
16000US1752285,"New Burnside village, Illinois",2009-2013,7.6923079,6.3967981
16000US1752285,"New Burnside village, Illinois",2010-2014,12.5,13.886961
16000US1752285,"New Burnside village, Illinois",2011-2015,0,55.724419
16000US1752285,"New Burnside village, Illinois",2012-2016,0,66.869301
16000US1752285,"New Burnside village, Illinois",2013-2017,0,60.790276
16000US1752311,"New Canton town, Illinois",2005-2009,27.5,14.477629
16000US1752311,"New Canton town, Illinois",2006-2010,27.5,14.228153
16000US1752311,"New Canton town, Illinois",2007-2011,23.684212,12.242206
16000US1752311,"New Canton town, Illinois",2008-2012,17.391304,9.2847137
16000US1752311,"New Canton town, Illinois",2009-2013,10.416666,8.2805834
16000US1752311,"New Canton town, Illinois",2010-2014,12.280702,6.5026574
16000US1752311,"New Canton town, Illinois",2011-2015,12.5,5.4749889
16000US1752311,"New Canton town, Illinois",2012-2016,13.793103,5.041729
16000US1752311,"New Canton town, Illinois",2013-2017,20,9.1236057
16000US1752415,"New Douglas village, Illinois",2005-2009,17.391304,9.5206614
16000US1752415,"New Douglas village, Illinois",2006-2010,25.581396,11.139563
16000US1752415,"New Douglas village, Illinois",2007-2011,20.930233,8.6901445
16000US1752415,"New Douglas village, Illinois",2008-2012,23.529411,12.134669
16000US1752415,"New Douglas village, Illinois",2009-2013,20.689655,11.014612
16000US1752415,"New Douglas village, Illinois",2010-2014,20.588236,12.263428
16000US1752415,"New Douglas village, Illinois",2011-2015,5,4.3492665
16000US1752415,"New Douglas village, Illinois",2012-2016,4.7619047,5.639503
16000US1752415,"New Douglas village, Illinois",2013-2017,9.8039217,5.5307975
16000US1752467,"New Grand Chain village, Illinois",2005-2009,0,172.23911
16000US1752467,"New Grand Chain village, Illinois",2006-2010,0,344.47821
16000US1752467,"New Grand Chain village, Illinois",2007-2011,0,180.34448
16000US1752467,"New Grand Chain village, Illinois",2008-2012,4.166667,7.4087844
16000US1752467,"New Grand Chain village, Illinois",2009-2013,5.8823528,10.475195
16000US1752467,"New Grand Chain village, Illinois",2010-2014,12.5,14.088524
16000US1752467,"New Grand Chain village, Illinois",2011-2015,7.6923079,18.422415
16000US1752467,"New Grand Chain village, Illinois",2012-2016,9.090909,15.799628
16000US1752467,"New Grand Chain village, Illinois",2013-2017,0,66.869301
16000US1752506,"New Haven village, Illinois",2005-2009,19.047619,21.411949
16000US1752506,"New Haven village, Illinois",2006-2010,60.869564,23.161951
16000US1752506,"New Haven village, Illinois",2007-2011,46.153847,22.438406
16000US1752506,"New Haven village, Illinois",2008-2012,56.666668,14.762972
16000US1752506,"New Haven village, Illinois",2009-2013,46.511631,16.093971
16000US1752506,"New Haven village, Illinois",2010-2014,37.837837,16.405603
16000US1752506,"New Haven village, Illinois",2011-2015,28.20513,5.8149328
16000US1752506,"New Haven village, Illinois",2012-2016,27.586206,17.852077
16000US1752506,"New Haven village, Illinois",2013-2017,23.809525,10.129602
16000US1752545,"New Holland village, Illinois",2005-2009,0,200.94562
16000US1752545,"New Holland village, Illinois",2006-2010,0,241.13474
16000US1752545,"New Holland village, Illinois",2007-2011,0,225.4306
16000US1752545,"New Holland village, Illinois",2008-2012,0,31.842524
16000US1752545,"New Holland village, Illinois",2009-2013,5.5555558,6.4314375
16000US1752545,"New Holland village, Illinois",2010-2014,6.25,11.196025
16000US1752545,"New Holland village, Illinois",2011-2015,7.1428576,8.2234812
16000US1752545,"New Holland village, Illinois",2012-2016,13.333334,11.363588
16000US1752545,"New Holland village, Illinois",2013-2017,8,6.8424687
16000US1752584,"New Lenox village, Illinois",2005-2009,6.1560283,1.9037019
16000US1752584,"New Lenox village, Illinois",2006-2010,5.6234717,1.6597638
16000US1752584,"New Lenox village, Illinois",2007-2011,5.0355921,1.4967875
16000US1752584,"New Lenox village, Illinois",2008-2012,5.2561007,1.6540414
16000US1752584,"New Lenox village, Illinois",2009-2013,6.1592255,1.8366787
16000US1752584,"New Lenox village, Illinois",2010-2014,5.1124196,1.4240402
16000US1752584,"New Lenox village, Illinois",2011-2015,4.1456585,1.0648769
16000US1752584,"New Lenox village, Illinois",2012-2016,5.8603849,1.3684677
16000US1752584,"New Lenox village, Illinois",2013-2017,6.3063064,1.4497972
16000US1752623,"Newman city, Illinois",2005-2009,1.7699115,2.1273773
16000US1752623,"Newman city, Illinois",2006-2010,5.0505052,3.5392663
16000US1752623,"Newman city, Illinois",2007-2011,5.4945054,3.1127636
16000US1752623,"Newman city, Illinois",2008-2012,2.0618556,2.4724777
16000US1752623,"Newman city, Illinois",2009-2013,4,2.9730358
16000US1752623,"Newman city, Illinois",2010-2014,5.4347825,5.1964264
16000US1752623,"Newman city, Illinois",2011-2015,6.521739,4.4875917
16000US1752623,"Newman city, Illinois",2012-2016,10.344828,6.8040242
16000US1752623,"Newman city, Illinois",2013-2017,13.157895,6.5680451
16000US1752701,"New Milford village, Illinois",2005-2009,8.8235292,5.6907382
16000US1752701,"New Milford village, Illinois",2006-2010,9.3457947,7.0410171
16000US1752701,"New Milford village, Illinois",2007-2011,7.3170729,6.545876
16000US1752701,"New Milford village, Illinois",2008-2012,1.8181818,2.6943576
16000US1752701,"New Milford village, Illinois",2009-2013,5,3.1587553
16000US1752701,"New Milford village, Illinois",2010-2014,1.923077,1.5888948
16000US1752701,"New Milford village, Illinois",2011-2015,6.1224489,2.971771
16000US1752701,"New Milford village, Illinois",2012-2016,7.2463765,5.9570222
16000US1752701,"New Milford village, Illinois",2013-2017,9.375,8.1204977
16000US1752714,"New Minden village, Illinois",2005-2009,14.285715,11.45474
16000US1752714,"New Minden village, Illinois",2006-2010,20,16.714561
16000US1752714,"New Minden village, Illinois",2007-2011,45.454548,29.41931
16000US1752714,"New Minden village, Illinois",2008-2012,23.529411,15.776022
16000US1752714,"New Minden village, Illinois",2009-2013,31.818182,16.211615
16000US1752714,"New Minden village, Illinois",2010-2014,22.727274,14.429765
16000US1752714,"New Minden village, Illinois",2011-2015,20.833332,16.753412
16000US1752714,"New Minden village, Illinois",2012-2016,6.25,7.2920561
16000US1752714,"New Minden village, Illinois",2013-2017,9.090909,16.302828
16000US1752805,"New Salem village, Illinois",2005-2009,12,16.59321
16000US1752805,"New Salem village, Illinois",2006-2010,11.111112,15.366368
16000US1752805,"New Salem village, Illinois",2007-2011,13.333334,11.257097
16000US1752805,"New Salem village, Illinois",2008-2012,0,21.570742
16000US1752805,"New Salem village, Illinois",2009-2013,0,29.073608
16000US1752805,"New Salem village, Illinois",2010-2014,0,27.862209
16000US1752805,"New Salem village, Illinois",2011-2015,0,24.766407
16000US1752805,"New Salem village, Illinois",2012-2016,0,24.766407
16000US1752805,"New Salem village, Illinois",2013-2017,0,29.073608
16000US1752844,"Newton city, Illinois",2005-2009,10.18711,4.3713436
16000US1752844,"Newton city, Illinois",2006-2010,7.990315,3.7267141
16000US1752844,"Newton city, Illinois",2007-2011,0,15.154998
16000US1752844,"Newton city, Illinois",2008-2012,0,1.7413881
16000US1752844,"Newton city, Illinois",2009-2013,0,1.7145975
16000US1752844,"Newton city, Illinois",2010-2014,3.0640669,2.8438556
16000US1752844,"Newton city, Illinois",2011-2015,5.7401814,4.1390476
16000US1752844,"Newton city, Illinois",2012-2016,4.516129,3.2738249
16000US1752844,"Newton city, Illinois",2013-2017,4.5045042,3.0198219
16000US1752961,"Niantic village, Illinois",2005-2009,13.178295,10.033868
16000US1752961,"Niantic village, Illinois",2006-2010,14.563107,10.162941
16000US1752961,"Niantic village, Illinois",2007-2011,17.699116,9.7859125
16000US1752961,"Niantic village, Illinois",2008-2012,20.754717,11.343056
16000US1752961,"Niantic village, Illinois",2009-2013,16.304348,8.4946032
16000US1752961,"Niantic village, Illinois",2010-2014,7.3170729,4.9276538
16000US1752961,"Niantic village, Illinois",2011-2015,7.2289152,6.3841076
16000US1752961,"Niantic village, Illinois",2012-2016,3.4482758,4.0593057
16000US1752961,"Niantic village, Illinois",2013-2017,0,15.197569
16000US1753000,"Niles village, Illinois",2005-2009,16.328125,2.8395212
16000US1753000,"Niles village, Illinois",2006-2010,16.432432,2.9599757
16000US1753000,"Niles village, Illinois",2007-2011,13.001384,2.8394756
16000US1753000,"Niles village, Illinois",2008-2012,17.44066,2.7268355
16000US1753000,"Niles village, Illinois",2009-2013,18.432203,3.0491796
16000US1753000,"Niles village, Illinois",2010-2014,19.540625,3.1577156
16000US1753000,"Niles village, Illinois",2011-2015,21.695761,2.9944968
16000US1753000,"Niles village, Illinois",2012-2016,22.150942,3.1814501
16000US1753000,"Niles village, Illinois",2013-2017,21.678585,4.1631861
16000US1753039,"Nilwood town, Illinois",2005-2009,26.470589,10.898911
16000US1753039,"Nilwood town, Illinois",2006-2010,21.212122,10.543139
