geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0115472,"Cleveland town, Alabama",2013-2017,14.036885,3.4970016,,,0,334.3465,0,334.3465,25,167.77661,8.8082905,7.0120363,15.32567,4.3669305,,,15.354839,3.9360833,8.955224,24.955978,0,167.17325,0,111.44884,0,334.3465,14.107884,3.5366311
16000US0115640,"Clio city, Alabama",2005-2009,31.390976,13.936943,,,0,1446.8085,,,40.618958,8.5904446,9.3264256,37.385082,36.280136,9.3484335,0,1446.8085,29.971182,9.5778418,32.078102,9.2728529,28.888889,154.43178,31.914892,146.36075,100,3619.064,22.020201,5.9339957
16000US0115640,"Clio city, Alabama",2006-2010,26.422018,10.519627,,,0,2411.3474,,,33.715595,6.2540226,14.126394,27.105717,30.450668,9.3979692,0,2411.3474,23.140495,7.7128844,28.060522,6.8339138,11.538462,55.533623,22.818792,48.044689,100,392.93829,21.314741,5.4525881
16000US0115640,"Clio city, Alabama",2007-2011,24.390244,8.6764631,,,,,,,27.213823,6.4683871,18.181818,20.058434,26.548672,8.2251339,,,23.75,7.3946095,24.664879,9.4778185,13.492064,42.844982,18.656715,39.716125,100,682.41144,23.240938,5.3749981
16000US0115640,"Clio city, Alabama",2008-2012,26.816786,4.600131,,,,,,,30.536131,7.0400772,26.388889,7.4860029,26.938238,5.0776863,,,19.626169,6.81846,30.335367,5.8122292,18.439716,6.2599974,24.342104,19.79158,100,110.52778,23.737373,7.2111106
16000US0115640,"Clio city, Alabama",2009-2013,24.473419,3.4189324,,,,,,,34.715027,15.162569,20.134228,7.8208261,26.323318,3.2861245,,,13.770493,6.3795171,29.190752,2.0864031,9.3220339,7.6802344,12.295082,6.1582322,100,129.40263,21.798365,7.8529792
16000US0115640,"Clio city, Alabama",2010-2014,21.568628,3.7404499,,,,,,,34.055729,17.374868,16.728624,9.0416775,23.57473,3.637464,,,11.285266,5.9697795,27.045074,2.3137004,0,3.0958009,3.1390135,4.2407355,100,154.62001,21.774193,9.9021254
16000US0115640,"Clio city, Alabama",2011-2015,26.283989,5.5393782,,,,,,,46.896553,20.975243,34.567902,15.523889,25.129089,7.5844712,,,3.4364262,2.9814076,44.204853,24.55965,0,13.931105,0,13.931105,,,11.728395,8.3919964
16000US0115640,"Clio city, Alabama",2012-2016,31.107954,3.4224439,,,,,,,51.746033,25.214914,42.5,56.501728,29.647436,4.7262983,,,7.1197414,4.5540318,49.873417,25.764105,18.367348,34.298668,18.367348,34.298668,,,13.82353,7.6953559
16000US0115640,"Clio city, Alabama",2013-2017,27.019089,3.0244763,,,,,,,40.935673,19.306646,27.35043,11.761861,26.950354,4.4920421,,,5.4054055,4.5419164,37.472767,18.683413,9.6385536,9.3245792,9.6385536,9.3245792,,,14.0625,9.0972977
16000US0116000,"Coaling town, Alabama",2005-2009,12.53406,8.3840685,,,,,,,36.241611,48.042839,,,12.53406,7.103826,,,8.8235292,8.1326151,36.241611,40.440693,,,,,,,8.8235292,8.1326151
16000US0116000,"Coaling town, Alabama",2006-2010,13.712807,7.104908,,,,,,,22.580645,47.244083,0,124.72487,14.247312,6.3150301,,,13.278319,7.3603587,16.431925,53.467072,,,,,,,12.724659,7.060957
16000US0116000,"Coaling town, Alabama",2007-2011,17.634708,6.5764537,,,,,,,29.299364,36.01178,4.7619047,86.027412,18.228405,5.6163201,,,16.790735,6.5516143,22.272726,42.413475,100,1810.7158,100,1810.7158,,,15.996848,6.2305045
16000US0116000,"Coaling town, Alabama",2008-2012,15.913979,5.3191481,,,,,,,14.556962,7.6054444,5.0847454,14.173095,16.392216,3.0714166,,,16.638371,4.6274433,11.981567,32.779999,100,292.24326,100,292.24326,,,15.883306,4.3803296
16000US0116000,"Coaling town, Alabama",2009-2013,16.17536,3.8044922,,,,,,,11.926605,6.4751849,5.4545455,12.96518,16.640379,3.8779333,,,17.083693,4.4820309,9.7560968,49.606808,100,253.89998,100,253.89998,,,16.350122,4.3774495
16000US0116000,"Coaling town, Alabama",2010-2014,17.969925,4.3476691,,,,,,,9.0090084,5.4602242,100,355.76596,17.846386,4.3679776,,,19.385141,4.848681,7.5471697,58.374023,100,355.76596,4.166667,14.313335,0,14.536804,19.385141,4.848681
16000US0116000,"Coaling town, Alabama",2011-2015,18.155197,4.2671943,,,,,,,10.576923,5.5782633,3.846154,12.363333,18.721462,4.2136559,,,20.068317,5.1271687,6.666667,51.375591,100,355.76596,4.8780484,16.750885,0,17.145975,19.246519,4.9142323
16000US0116000,"Coaling town, Alabama",2012-2016,17.952883,3.9630256,,,,,,,18.965517,8.5924101,0,8.3586626,19.200695,3.6061087,,,19.848772,4.7632742,6.3583813,49.443607,,,0,19.105515,0,19.105515,18.453426,4.3383045
16000US0116000,"Coaling town, Alabama",2013-2017,13.401188,3.3523481,,,,,,,1.904762,6.7522802,0,7.8669763,14.442412,3.2025163,,,16.317991,4.2341528,.89686102,29.844492,,,0,20.263424,0,20.263424,14.985591,3.9913781
16000US0116080,"Coats Bend CDP, Alabama",2006-2010,14.851485,9.4394684,,,0,1808.5106,0,1808.5106,35.374149,49.686153,0,1446.8085,14.933628,8.5450993,,,11.185984,10.575428,31.137726,44.331688,,,0,657.6402,0,657.6402,11.111112,10.506209
16000US0116080,"Coats Bend CDP, Alabama",2007-2011,14.479639,6.9743476,,,,,,,39.512196,31.529137,0,1352.5836,14.532243,5.8157697,,,9.1013823,7.0335073,34.177216,23.055273,,,0,193.22623,0,193.22623,9.0596333,7.0018373
16000US0116080,"Coats Bend CDP, Alabama",2008-2012,21.133604,9.1051359,,,,,,,60.159363,23.437561,,,21.133604,4.4367633,,,11.518325,4.5421038,53.928574,41.947121,,,0,25.154596,0,25.154596,11.518325,4.5421038
16000US0116080,"Coats Bend CDP, Alabama",2009-2013,16.996046,2.4927838,,,,,,,48.9011,18.582256,,,16.996046,2.487922,,,12.162163,2.0806837,38.864628,62.388832,,,0,14.227511,0,14.227511,12.162163,2.0593276
16000US0116080,"Coats Bend CDP, Alabama",2010-2014,13.854989,2.4108493,,,,,,,29.82456,18.711195,0,22.289766,14.159942,2.321203,,,11.882845,2.6968365,25.757576,75.142082,,,0,24.766407,0,24.766407,11.882845,2.681421
16000US0116080,"Coats Bend CDP, Alabama",2011-2015,10.751104,3.0793347,,,,,,,0,8.1547928,0,25.718964,10.960961,3.0956423,,,11.708099,3.1064003,0,66.501823,,,0,23.05838,0,23.05838,11.708099,3.1012154
16000US0116080,"Coats Bend CDP, Alabama",2012-2016,10.95994,3.2294049,,,,,,,0,10.131712,0,24.766407,11.188272,3.2408636,,,11.535401,3.2623873,0,117.7919,,,,,,,11.535401,3.256319
16000US0116080,"Coats Bend CDP, Alabama",2013-2017,8.0536909,3.0761209,,,,,,,0,10.785371,0,11.144883,8.4805651,3.0915804,,,8.7992668,3.3325763,0,59.829201,0,17.145975,0,17.145975,,,8.7992668,3.3325763
16000US0116240,"Coffee Springs town, Alabama",2005-2009,1.5936255,28.99049,,,,,,,0,904.25531,,,1.5936255,28.865477,,,0,31.181217,21.052631,363.52734,0,1033.4346,36.363636,613.27954,100,1811.6367,0,31.181217
16000US0116240,"Coffee Springs town, Alabama",2006-2010,1.9512196,35.558804,,,,,,,,,,,1.9512196,35.324177,,,0,36.908379,44.444447,649.35535,0,1446.8085,44.444447,720.64185,100,1810.808,0,36.908379
16000US0116240,"Coffee Springs town, Alabama",2007-2011,6.4356437,30.731115,,,,,,,,,,,6.4356437,27.132645,,,5.1282053,28.071218,42.857143,618.46881,0,1352.5836,42.857143,699.55444,100,1807.5385,5.1282053,28.071218
16000US0116240,"Coffee Springs town, Alabama",2008-2012,7.329843,11.682567,,,,,,,,,,,7.329843,5.1002698,,,5.9459457,5.2492194,50,447.4043,0,243.16109,50,114.96256,100,271.86237,5.9459457,5.2492194
16000US0116240,"Coffee Springs town, Alabama",2009-2013,13,6.1904135,,,,,,,57.14286,119.73891,,,13,6.1751356,,,7.6923079,5.7300596,66.666672,264.75616,,,100,190.42499,100,190.42499,7.6923079,5.7300596
16000US0116240,"Coffee Springs town, Alabama",2010-2014,12.727272,5.4885025,,,,,,,36.363636,44.512661,,,12.727272,5.4642124,,,11.184211,6.0208297,30.769232,190.52049,,,0,334.3465,0,334.3465,11.184211,6.0208297
16000US0116240,"Coffee Springs town, Alabama",2011-2015,12.560387,6.1331716,,,,,,,45.454548,29.577599,,,12.560387,6.1197357,,,10.769231,6.2785521,41.666664,294.65457,,,0,668.69299,0,668.69299,10.769231,6.2785521
16000US0116240,"Coffee Springs town, Alabama",2012-2016,24,2.3706965,,,,,,,72.222221,131.66187,,,24,4.0193362,,,19.444445,3.2362747,65,283.05859,,,0,334.3465,0,334.3465,19.444445,3.2362747
16000US0116240,"Coffee Springs town, Alabama",2013-2017,22.891565,7.1844764,,,,,,,64.705887,111.83498,,,22.891565,8.2367268,,,18.367348,7.8033061,57.894737,219.92921,,,0,334.3465,0,334.3465,18.367348,7.8033061
16000US0116264,"Coffeeville town, Alabama",2005-2009,38.329239,24.564127,,,,,,,53.714287,35.977955,,,38.329239,18.346882,,,26.724138,33.055244,53.714287,38.228027,,,,,,,26.724138,33.055244
16000US0116264,"Coffeeville town, Alabama",2006-2010,28.644503,24.810823,,,,,,,40.799999,36.775593,,,28.644503,19.793911,,,22.932331,29.757141,40.799999,61.865204,,,,,,,22.932331,29.757141
16000US0116264,"Coffeeville town, Alabama",2007-2011,38.688526,25.03278,,,,,,,75.555557,82.033699,,,38.688526,18.07312,,,32.307693,23.390053,75.555557,230.24106,,,,,,,32.307693,23.390053
16000US0116264,"Coffeeville town, Alabama",2008-2012,47.249191,16.833344,,,,,,,80.769226,17.176239,,,47.249191,8.226964,,,35.930737,13.954086,80.769226,97.814255,,,,,,,35.930737,13.954086
16000US0116264,"Coffeeville town, Alabama",2009-2013,44.884487,2.0664532,,,,,,,69.230774,54.162865,,,44.884487,1.813566,,,36.444443,11.108003,69.230774,124.35876,,,,,,,36.444443,11.108003
16000US0116264,"Coffeeville town, Alabama",2010-2014,32.806324,1.6684942,,,,,,,48,30.6782,,,32.806324,1.4254925,,,22.875816,8.5430489,48,57.445168,,,,,,,22.875816,8.5430489
16000US0116264,"Coffeeville town, Alabama",2011-2015,41.634239,18.30497,,,,,,,50,29.527054,,,41.634239,18.336996,,,32.520325,6.6964693,50,45.660366,,,,,,,32.520325,6.6964693
16000US0116264,"Coffeeville town, Alabama",2012-2016,34.892086,14.362576,,,,,,,47.019867,23.415705,,,34.892086,14.387075,,,22.413794,9.137022,43.82716,30.579451,,,0,60.790276,0,60.790276,22.413794,9.137022
16000US0116264,"Coffeeville town, Alabama",2013-2017,29.787233,14.263667,,,,,,,42.105263,25.010237,,,29.787233,14.281145,,,19.858156,2.4458876,39.716312,41.582794,,,0,83.586624,0,83.586624,19.858156,2.4458876
16000US0116312,"Coker town, Alabama",2005-2009,12.274959,14.062526,,,,,,,0,482.26947,45.454548,587.30328,11.666667,12.448224,,,11.965812,3.6030526,19.23077,289.99939,,,,,,,12.583892,3.7455444
16000US0116312,"Coker town, Alabama",2006-2010,9.8061581,9.693387,0,1205.6737,,,,,0,425.53192,23.529411,413.65771,9.5348835,8.6958294,,,9.9273605,2.5274076,7.8431377,152.93645,0,657.6402,0,657.6402,,,10.20166,2.5363064
16000US0116312,"Coker town, Alabama",2007-2011,9.2783499,8.6298122,0,601.14825,,,,,0,360.68896,31.25,322.35858,8.868144,6.7661018,,,9.1236496,3.1733651,12.5,155.51422,,,,,,,9.5406361,3.245028
16000US0116312,"Coker town, Alabama",2008-2012,6.9230771,4.3133545,0,52.105946,,,,,0,48.632221,0,56.114094,7.0404172,2.0616288,,,7.3170729,2.496053,0,61.031025,,,,,,,7.190413,2.4618099
16000US0116312,"Coker town, Alabama",2009-2013,9.8324022,2.6215169,0,66.869301,,,,,0,167.17325,,,9.8324022,2.7249179,,,9.9886494,2.6551163,0,315.45743,,,,,,,9.9886494,2.6551163
16000US0116312,"Coker town, Alabama",2010-2014,10.73658,3.2198071,0,55.724419,,,,,,,,,10.73658,3.2185595,,,10.899873,3.2613802,0,365.40945,,,,,,,10.899873,3.2613802
16000US0116312,"Coker town, Alabama",2011-2015,10.38168,3.9665844,0,334.3465,,,,,,,0,111.44884,10.477657,3.981863,,,10.510046,3.997889,0,512.39697,0,111.44884,0,111.44884,,,10.510046,3.997889
16000US0116312,"Coker town, Alabama",2012-2016,9.8654709,4.1832151,0,334.3465,,,,,0,167.17325,0,133.7386,9.9397593,4.20084,,,10.1227,4.2694917,0,256.79333,0,133.7386,0,60.790276,0,111.44884,10.1227,4.2694917
16000US0116312,"Coker town, Alabama",2013-2017,10,3.5480862,0,668.69299,,,,,0,111.44884,0,83.586624,10.126582,3.5595524,,,10.355988,3.7036047,0,165.67648,0,83.586624,0,44.579533,0,95.527573,10.355988,3.7036047
16000US0116600,"Collinsville town, Alabama",2005-2009,24.452784,11.019592,63.333332,78.242989,,,,,58.421051,40.864479,23.887974,15.707188,24.798388,11.801126,,,17.470665,5.1915646,30.889421,11.79003,21.940929,31.590132,19.485294,28.002796,2.8571429,206.66415,16.236868,4.2745667
16000US0116600,"Collinsville town, Alabama",2006-2010,24.563591,9.6197109,70,72.585747,,,,,56.390976,42.181702,25.685427,12.797817,23.710209,11.955788,,,18.60465,4.168684,29.553265,10.052209,10.946746,21.820375,10.909091,19.196203,10.638298,153.33589,21.485945,4.8728828
16000US0116600,"Collinsville town, Alabama",2007-2011,28.370459,7.2695546,64.516129,64.814247,100,244.13538,100,244.13538,67.934784,17.374344,24.158127,10.681677,31.182796,8.31285,,,19.174435,5.2354336,35.602097,5.5380917,6.1827955,15.563891,11.238532,13.384318,40.625,81.211296,23.323013,4.1604257
16000US0116600,"Collinsville town, Alabama",2008-2012,27.521008,11.020686,65.853661,46.387615,,,,,62.694298,24.199553,32.92181,8.7193127,21.888412,15.035333,,,11.14327,3.1575732,36.850784,4.2906241,6.5539112,6.4998641,7.1017275,5.8660221,12.5,18.259029,26.710403,6.6081538
16000US0116600,"Collinsville town, Alabama",2009-2013,37.279598,3.9584198,63.779526,105.28704,,,,,71.666664,42.323242,54.714066,33.369682,25.292242,16.460306,,,9.0225563,1.9859426,57.638138,27.37394,36.134453,62.344868,34.161491,45.223324,28.57143,18.942852,26.792452,4.2798605
16000US0116600,"Collinsville town, Alabama",2010-2014,34.260017,2.7675719,,,,,,,63.970589,54.475449,49.802372,28.8039,23.291492,13.989949,,,13.913043,1.2451782,52.314812,28.368988,26.262627,29.632008,26.923079,28.659311,40,67.583916,31.399319,4.9000301
16000US0116600,"Collinsville town, Alabama",2011-2015,26.793894,7.308989,,,100,114.63638,,,55.491329,46.841194,24.226805,2.2555637,28.846153,17.018682,100,114.63638,18.832392,.38036284,32.220795,15.297598,5.4404144,4.8000145,6.0150375,4.5745468,23.076923,54.717857,29.972374,1.2068348
16000US0116600,"Collinsville town, Alabama",2012-2016,29.890453,2.1140931,,,100,115.0187,,,52.941177,42.096798,31.25,3.6363132,28.830084,6.2011185,100,115.0187,22.8223,4.8307638,35.653408,18.015469,14.080461,4.977962,14.56044,4.5677891,25,34.783119,32.352943,4.3536921
16000US0116600,"Collinsville town, Alabama",2013-2017,25.874636,6.9916,,,100,110.85593,,,44.827587,1.4664223,24.787535,10.727989,27.027025,18.942123,100,110.85593,21.575985,1.0864524,28.605482,13.461378,18.650089,4.3315682,19.089317,4.1292048,50,57.495235,26.934523,9.2532225
16000US0116684,"Colony town, Alabama",2005-2009,13.406594,16.868383,,,,,,,13.447433,4.6785574,,,13.406594,16.100689,,,8.5714293,205.97351,13.809525,17.402435,,,27.272728,633.25549,27.272728,633.25549,8.5714293,205.97351
16000US0116684,"Colony town, Alabama",2006-2010,20.346319,32.239265,,,,,,,22.38806,8.1475201,,,20.346319,31.249762,,,7.6923079,277.42474,21.95122,34.995495,,,0,1808.5106,0,1808.5106,7.6923079,277.42474
16000US0116684,"Colony town, Alabama",2007-2011,22.222223,21.980316,,,,,,,23.364487,7.1898818,,,22.222223,21.738243,,,16.666668,148.19841,23.148148,25.225052,,,0,2705.1672,0,2705.1672,16.666668,148.19841
16000US0116684,"Colony town, Alabama",2008-2012,22.304832,7.1079836,,,,,,,25.90909,5.5956302,0,364.74164,22.47191,5.7375808,,,6.25,16.407616,25.791857,5.3965759,,,0,729.48328,0,729.48328,6.25,16.407616
16000US0116684,"Colony town, Alabama",2009-2013,23.655914,6.4993834,,,,,,,24.855492,7.691246,0,668.69299,23.783783,6.4907165,,,7.6923079,52.69413,24.855492,6.4017577,,,,,,,7.6923079,52.69413
16000US0116684,"Colony town, Alabama",2010-2014,14.563107,4.7693362,,,,,,,15.789473,5.1395807,0,668.69299,14.634146,4.7688065,,,0,41.793312,15.789473,4.5867229,,,,,,,0,41.793312
16000US0116684,"Colony town, Alabama",2011-2015,20.74074,3.9879248,,,,,,,21.6,4.6774549,0,334.3465,20.895523,3.8941958,,,11.111112,38.572197,21.428572,3.7897182,,,0,334.3465,0,334.3465,11.111112,38.572197
16000US0116684,"Colony town, Alabama",2012-2016,16.666668,4.6650167,,,,,,,17.030569,5.2067294,0,334.3465,16.799999,4.6330957,,,14.285715,33.565533,16.883118,5.0739923,,,0,334.3465,0,334.3465,14.285715,33.565533
16000US0116684,"Colony town, Alabama",2013-2017,14.563107,3.8015254,,,,,,,14.878893,3.9425309,,,14.563107,3.7884395,,,12.5,46.297176,14.675768,4.0849018,,,0,167.17325,0,167.17325,12.5,46.297176
16000US0116744,"Columbia town, Alabama",2005-2009,24.780317,15.140947,,,,,,,31.638416,40.64941,,,24.780317,13.248296,,,21.683674,7.8348703,31.638416,44.280354,,,,,,,21.683674,7.8348703
16000US0116744,"Columbia town, Alabama",2006-2010,23.088684,13.952751,,,,,,,33.72781,43.013466,,,23.088684,11.660983,,,18.200836,5.5963416,36.363636,41.890408,,,100,1037.077,100,1037.077,18.200836,5.5963416
16000US0116744,"Columbia town, Alabama",2007-2011,18.09816,12.873713,,,,,,,31.547619,32.816784,,,18.09816,9.0069027,,,11.228813,3.6223135,36.111111,28.637377,,,100,457.21985,100,457.21985,11.228813,3.6223135
16000US0116744,"Columbia town, Alabama",2008-2012,16.759777,6.5005808,,,0,182.37082,0,182.37082,32.18391,13.761741,,,16.759777,3.5810602,,,10.396976,3.0225329,34.759357,4.194663,,,100,110.78162,100,110.78162,10.396976,3.0225329
16000US0116744,"Columbia town, Alabama",2009-2013,16.71875,3.4381914,,,0,334.3465,0,334.3465,30.952381,11.953281,,,16.71875,3.5934436,,,9.9783077,1.7721169,34.078213,32.191906,,,100,94.321106,100,94.321106,9.9783077,1.7721169
16000US0116744,"Columbia town, Alabama",2010-2014,14.332785,1.8975583,,,0,334.3465,0,334.3465,20.90909,6.4565048,,,14.332785,2.1884694,,,10.208333,1.8967903,29.921261,35.539539,,,100,66.592407,100,66.592407,10.208333,1.8967903
16000US0116744,"Columbia town, Alabama",2011-2015,18.421053,3.1941266,,,0,668.69299,0,668.69299,30.851063,2.9702318,,,18.421053,3.4247241,,,10.895884,2.6497393,44.537815,50.421215,,,100,70.331528,100,70.331528,10.895884,2.6497393
16000US0116744,"Columbia town, Alabama",2012-2016,18.722467,3.8431034,,,0,668.69299,0,668.69299,28.947369,11.210113,,,18.722467,4.115684,,,12.790698,3.4713161,37.272728,38.420208,0,47.763786,57.575756,24.788975,100,75.510628,12.790698,3.4713161
16000US0116744,"Columbia town, Alabama",2013-2017,15.913979,3.2748289,,,,,,,20.588236,11.150466,,,15.913979,3.576659,,,12.938004,3.476372,27.659575,36.325893,0,47.763786,46.153847,36.03392,100,106.86436,12.938004,3.476372
16000US0116768,"Columbiana city, Alabama",2005-2009,6.7545304,4.2777853,,,0,139.1162,0,139.1162,28.132994,11.268303,100,258.5235,5.823627,3.3541827,,,2.5470219,1.2592745,28.985506,10.659976,,,0,723.40424,0,723.40424,3.6793184,1.6439568
16000US0116768,"Columbiana city, Alabama",2006-2010,10.761062,9.2195091,,,0,141.84396,0,141.84396,30.756014,14.452122,100,269.76926,9.8354797,3.759522,,,4.4609666,1.7914107,30.906387,5.8765883,,,0,657.6402,0,657.6402,5.7313161,2.0396185
16000US0116768,"Columbiana city, Alabama",2007-2011,11.935731,9.2587252,,,0,117.61596,0,117.61596,37.921349,19.136341,,,11.935731,3.4211369,,,8.0018082,3.2910645,33.582088,9.5978804,,,,,,,8.0018082,3.2910645
16000US0116768,"Columbiana city, Alabama",2008-2012,19.25985,8.8259563,,,0,19.196928,0,19.196928,48.723896,12.409107,0,72.948326,19.336796,3.5002575,,,13.470992,4.2572474,43.841335,5.0198336,,,,,,,13.405087,4.2381411
16000US0116768,"Columbiana city, Alabama",2009-2013,19.211618,3.1709275,0,60.790276,0,20.263424,0,20.263424,50.119335,37.987564,0,29.073608,19.396732,3.1816537,,,13.074936,3.7260339,44.210526,47.241692,,,,,,,12.99435,3.7101965
16000US0116768,"Columbiana city, Alabama",2010-2014,21.386555,4.034338,0,74.299225,,,,,43.015873,22.95952,0,29.073608,21.595249,4.0578957,,,13.781123,4.0417628,41.500767,30.476156,,,,,,,13.670304,4.0168085
16000US0116768,"Columbiana city, Alabama",2011-2015,24.22925,4.5369544,0,74.299225,,,,,50.984253,27.509468,0,18.072784,24.588848,4.5557995,,,18.024441,4.7296057,45.759716,50.151222,,,0,31.842524,0,31.842524,17.771084,4.6663394
16000US0116768,"Columbiana city, Alabama",2012-2016,23.488907,4.8763943,0,66.869301,,,,,43.509274,10.54524,0,19.105515,23.807678,4.9279437,,,16.666668,3.9513345,40.131577,14.81088,,,0,27.862209,0,27.862209,16.444918,3.9099178
16000US0116768,"Columbiana city, Alabama",2013-2017,20.199041,4.6291313,0,66.869301,,,,,38.214287,10.004954,0,16.309586,20.508982,4.6878147,,,16.658354,4.5630126,30.225988,19.516615,0,5.7153249,0,4.8456016,0,31.842524,16.658354,4.5630126
16000US0116936,"Concord CDP, Alabama",2005-2009,4.5857987,8.7844257,,,,,,,,,,,4.5857987,6.9921412,,,4.5857987,6.9900961,,,,,,,,,4.5857987,6.9900961
16000US0116936,"Concord CDP, Alabama",2006-2010,1.787165,6.1549606,,,,,,,,,,,1.787165,6.0217156,,,1.787165,6.1641493,,,,,,,,,1.787165,6.1641493
16000US0116936,"Concord CDP, Alabama",2007-2011,5.5438595,5.2900429,,,,,,,,,,,5.5438595,4.6326461,,,5.5438595,5.3675337,,,,,,,,,5.5438595,5.3675337
16000US0116936,"Concord CDP, Alabama",2008-2012,8.695652,4.8839707,,,,,,,,,,,8.695652,3.5721626,,,8.695652,4.7153873,,,,,,,,,8.695652,4.7153873
16000US0116936,"Concord CDP, Alabama",2009-2013,12.5,5.9221997,,,,,,,,,,,12.5,5.9221997,,,12.5,5.9221997,,,,,,,,,12.5,5.9221997
16000US0116936,"Concord CDP, Alabama",2010-2014,12.715964,6.0087581,,,,,,,,,,,12.715964,6.0087581,,,12.715964,6.0087581,,,,,,,,,12.715964,6.0087581
16000US0116936,"Concord CDP, Alabama",2011-2015,9.4317522,3.6332178,,,,,,,,,,,9.4317522,3.6332178,,,9.4705877,3.6445036,0,1315.582,,,0,95.527573,0,95.527573,9.4705877,3.6445036
16000US0116936,"Concord CDP, Alabama",2012-2016,7.5000005,2.6728787,,,,,,,,,,,7.5000005,2.6728787,,,7.540761,2.6811852,0,771.52917,,,0,83.586624,0,83.586624,7.540761,2.6811852
16000US0116936,"Concord CDP, Alabama",2013-2017,5.920114,2.4947526,,,,,,,,,,,5.920114,2.4947526,,,5.9583635,2.5119863,0,574.92444,,,0,74.299225,0,74.299225,5.9583635,2.5119863
16000US0117176,"Coosada town, Alabama",2005-2009,13.313897,8.9926643,,,0,2411.3474,0,2411.3474,14.084508,20.612261,0,7234.0425,13.326847,7.4770393,,,13.063063,11.706293,13.774104,22.748302,,,0,1808.5106,0,1808.5106,13.043478,11.689225
16000US0117176,"Coosada town, Alabama",2006-2010,13.804714,10.504025,,,,,,,16.41791,22.040154,0,2411.3474,13.851352,8.4599714,,,11.818182,3.3681974,17.008799,22.34733,,,100,2413.4751,100,2413.4751,11.754068,3.3482146
16000US0117176,"Coosada town, Alabama",2007-2011,12.934783,8.2017574,,,,,,,16.056337,15.754665,,,12.934783,6.2943554,,,10.017889,2.5356004,17.451523,15.959973,,,100,907.39648,100,907.39648,10.017889,2.5356004
16000US0117176,"Coosada town, Alabama",2008-2012,16.893425,7.6244345,,,,,,,23.280424,5.6724868,,,16.893425,3.0000308,,,11.422846,3.4815505,24.020887,6.5787868,,,80,95.917725,80,95.917725,11.422846,3.4815505
16000US0117176,"Coosada town, Alabama",2009-2013,15.668203,2.3558474,,,,,,,24.462366,3.348675,,,15.668203,2.4756691,,,8.5714293,2.2726476,24.867725,15.985659,,,50,89.767197,50,89.767197,8.5714293,2.2726476
16000US0117176,"Coosada town, Alabama",2010-2014,17.119244,2.6278634,,,,,,,25.194805,2.0290637,,,17.119244,2.7405629,,,9.6916304,2.336448,25.699747,16.624632,,,50,86.472694,50,86.472694,9.6916304,2.336448
16000US0117176,"Coosada town, Alabama",2011-2015,21.589794,4.3903689,,,,,,,38.247013,7.6414719,,,21.589794,4.3880825,,,5.5666003,2.3791335,37.209301,18.914839,,,0,47.763786,0,47.763786,5.5666003,2.3791335
16000US0117176,"Coosada town, Alabama",2012-2016,22.853956,5.7132378,,,,,,,39.814816,6.6600933,,,22.853956,5.7132378,,,7.3660717,3.2676671,38.30735,21.154781,,,0,39.334885,0,39.334885,7.3660717,3.2676671
16000US0117176,"Coosada town, Alabama",2013-2017,19.555555,5.2079258,,,,,,,32.575756,8.8150387,100,141.34555,18.834082,5.3726206,,,8.3155651,3.5929024,31.786543,7.1160078,,,0,24.766407,0,24.766407,9.8532495,4.0268135
16000US0117368,"Cordova city, Alabama",2005-2009,25.206875,9.0549583,,,0,1446.8085,0,1446.8085,44.549763,33.072475,0,803.78247,25.352112,5.7731638,,,23.041475,4.1233344,35.687733,21.9876,,,4.5454545,164.30406,4.5454545,164.30406,22.883295,4.0945587
16000US0117368,"Cordova city, Alabama",2006-2010,28.355261,9.5389566,,,0,1808.5106,0,1808.5106,54.337902,32.94043,,,28.355261,6.1555071,,,23.938223,4.1766486,53.777779,24.487873,,,100,3620.2126,100,3620.2126,23.938223,4.1766486
16000US0117368,"Cordova city, Alabama",2007-2011,29.574469,9.4972076,,,0,1082.0669,0,1082.0669,80.254776,55.902832,80,165.09233,28.848923,5.6513858,,,21.756979,4.3891139,79.166672,91.237976,76.470589,208.35172,85.185188,106.81809,100,544.06445,21.949223,4.3687353
16000US0117368,"Cordova city, Alabama",2008-2012,29.227055,7.3538251,0,243.16109,0,121.58054,0,121.58054,52.325584,19.583336,78.571426,37.922329,28.088963,4.6198664,,,25.788998,4.6664925,57.894737,95.718414,70,55.006802,80,31.610943,100,94.957443,26.320501,4.7136521
16000US0117368,"Cordova city, Alabama",2009-2013,25.250965,5.3766351,0,222.89767,0,133.7386,0,133.7386,55.844158,14.139554,76.470589,93.334755,23.869946,5.8325605,,,20.998278,4.8869386,62.406013,136.98619,66.666672,109.49036,78.947372,88.028542,100,75.458733,21.672354,4.8980608
16000US0117368,"Cordova city, Alabama",2010-2014,25.134771,4.2760386,0,167.17325,,,,,27.966103,4.015182,72.972969,82.537987,23.911541,4.6459551,,,23.041824,4.6399851,41.420116,19.535391,62.962959,97.510521,72.972969,87.076782,100,102.26508,23.622641,4.6433468
