geoid,name,year,total_est,total_se
14000US01125011200,"Census Tract 112, Tuscaloosa County, Alabama",2013-2017,0,9.726444244384766
14000US01125011401,"Census Tract 114.01, Tuscaloosa County, Alabama",2008-2012,29,20.91750832815781
14000US01125011401,"Census Tract 114.01, Tuscaloosa County, Alabama",2013-2017,11,12.82372235072434
14000US01125011402,"Census Tract 114.02, Tuscaloosa County, Alabama",2008-2012,20,21.34595794026808
14000US01125011402,"Census Tract 114.02, Tuscaloosa County, Alabama",2013-2017,0,6.686930179595947
14000US01125011600,"Census Tract 116, Tuscaloosa County, Alabama",2008-2012,61,27.72463070707653
14000US01125011600,"Census Tract 116, Tuscaloosa County, Alabama",2013-2017,24,16.04909256273526
14000US01125011701,"Census Tract 117.01, Tuscaloosa County, Alabama",2008-2012,68,37.79277936409661
14000US01125011701,"Census Tract 117.01, Tuscaloosa County, Alabama",2013-2017,33,14.91531178935574
14000US01125011703,"Census Tract 117.03, Tuscaloosa County, Alabama",2008-2012,29,18.68744836645318
14000US01125011703,"Census Tract 117.03, Tuscaloosa County, Alabama",2013-2017,29,17.72325815293458
14000US01125011800,"Census Tract 118, Tuscaloosa County, Alabama",2008-2012,65,31.84969533463867
14000US01125011800,"Census Tract 118, Tuscaloosa County, Alabama",2013-2017,107,37.10199300772541
14000US01125011901,"Census Tract 119.01, Tuscaloosa County, Alabama",2008-2012,47,27.13861970147465
14000US01125011901,"Census Tract 119.01, Tuscaloosa County, Alabama",2013-2017,10,12.30909250980894
14000US01125011902,"Census Tract 119.02, Tuscaloosa County, Alabama",2008-2012,0,7.294832706451416
14000US01125011902,"Census Tract 119.02, Tuscaloosa County, Alabama",2013-2017,6,9.456747350626545
14000US01125012000,"Census Tract 120, Tuscaloosa County, Alabama",2008-2012,0,7.294832706451416
14000US01125012000,"Census Tract 120, Tuscaloosa County, Alabama",2013-2017,39,26.98157019732073
14000US01125012100,"Census Tract 121, Tuscaloosa County, Alabama",2008-2012,49,25.0792120901455
14000US01125012100,"Census Tract 121, Tuscaloosa County, Alabama",2013-2017,14,16.04909333937956
14000US01125012303,"Census Tract 123.03, Tuscaloosa County, Alabama",2008-2012,88,36.15871662273219
14000US01125012303,"Census Tract 123.03, Tuscaloosa County, Alabama",2013-2017,40,29.03332293718031
14000US01125012304,"Census Tract 123.04, Tuscaloosa County, Alabama",2008-2012,10,12.15805501937867
14000US01125012304,"Census Tract 123.04, Tuscaloosa County, Alabama",2013-2017,6,9.037123803078178
14000US01125012305,"Census Tract 123.05, Tuscaloosa County, Alabama",2008-2012,60,34.68776332846029
14000US01125012305,"Census Tract 123.05, Tuscaloosa County, Alabama",2013-2017,30,19.60427429015005
14000US01125012403,"Census Tract 124.03, Tuscaloosa County, Alabama",2008-2012,48,23.64577536252837
14000US01125012403,"Census Tract 124.03, Tuscaloosa County, Alabama",2013-2017,15,11.94339376679407
14000US01125012404,"Census Tract 124.04, Tuscaloosa County, Alabama",2008-2012,18,15.23399898655234
14000US01125012404,"Census Tract 124.04, Tuscaloosa County, Alabama",2013-2017,10,12.30909250980894
14000US01125012405,"Census Tract 124.05, Tuscaloosa County, Alabama",2008-2012,73,28.6747151130905
14000US01125012405,"Census Tract 124.05, Tuscaloosa County, Alabama",2013-2017,19,20.13434056241462
14000US01125012501,"Census Tract 125.01, Tuscaloosa County, Alabama",2008-2012,19,14.48799417870398
14000US01125012501,"Census Tract 125.01, Tuscaloosa County, Alabama",2013-2017,16,11.30764435631383
14000US01125012502,"Census Tract 125.02, Tuscaloosa County, Alabama",2008-2012,0,10.33434677124023
14000US01125012502,"Census Tract 125.02, Tuscaloosa County, Alabama",2013-2017,17,21.20700689998357
14000US01125012503,"Census Tract 125.03, Tuscaloosa County, Alabama",2008-2012,23,12.63502088028903
14000US01125012503,"Census Tract 125.03, Tuscaloosa County, Alabama",2013-2017,8,10.35221072675672
14000US01125012600,"Census Tract 126, Tuscaloosa County, Alabama",2008-2012,18,14.17860606112596
14000US01125012600,"Census Tract 126, Tuscaloosa County, Alabama",2013-2017,0,6.686930179595947
14000US01125012700,"Census Tract 127, Tuscaloosa County, Alabama",2008-2012,8,10.31645134870642
14000US01125012700,"Census Tract 127, Tuscaloosa County, Alabama",2013-2017,46,22.63162373917387
14000US01125012800,"Census Tract 128, Tuscaloosa County, Alabama",2008-2012,24,17.96144283023733
14000US01125012800,"Census Tract 128, Tuscaloosa County, Alabama",2013-2017,28,22.30265848558132
14000US01127020100,"Census Tract 201, Walker County, Alabama",2008-2012,28,19.64193796099186
14000US01127020100,"Census Tract 201, Walker County, Alabama",2013-2017,62,30.5285817887546
14000US01127020200,"Census Tract 202, Walker County, Alabama",2008-2012,54,25.48120571396084
14000US01127020200,"Census Tract 202, Walker County, Alabama",2013-2017,35,28.7519357406314
14000US01127020300,"Census Tract 203, Walker County, Alabama",2008-2012,64,34.7569417159738
14000US01127020300,"Census Tract 203, Walker County, Alabama",2013-2017,61,36.92727698779272
14000US01127020400,"Census Tract 204, Walker County, Alabama",2008-2012,29,19.11755037398099
14000US01127020400,"Census Tract 204, Walker County, Alabama",2013-2017,40,15.51045692784709
14000US01127020600,"Census Tract 206, Walker County, Alabama",2008-2012,51,21.69795519507601
14000US01127020600,"Census Tract 206, Walker County, Alabama",2013-2017,22,16.60364738575114
14000US01127020700,"Census Tract 207, Walker County, Alabama",2008-2012,63,25.38676282437465
14000US01127020700,"Census Tract 207, Walker County, Alabama",2013-2017,24,14.91531221691325
14000US01127020800,"Census Tract 208, Walker County, Alabama",2008-2012,92,51.50339284464867
14000US01127020800,"Census Tract 208, Walker County, Alabama",2013-2017,78,35.38913030051929
14000US01127020900,"Census Tract 209, Walker County, Alabama",2008-2012,167,72.68442567309252
14000US01127020900,"Census Tract 209, Walker County, Alabama",2013-2017,105,43.0796800129753
14000US01127021000,"Census Tract 210, Walker County, Alabama",2008-2012,178,50.37896360447027
14000US01127021000,"Census Tract 210, Walker County, Alabama",2013-2017,157,45.67773228958723
14000US01127021100,"Census Tract 211, Walker County, Alabama",2008-2012,143,38.9864268619972
14000US01127021100,"Census Tract 211, Walker County, Alabama",2013-2017,57,28.16105747947448
14000US01127021200,"Census Tract 212, Walker County, Alabama",2008-2012,84,24.74544961624797
14000US01127021200,"Census Tract 212, Walker County, Alabama",2013-2017,73,29.93573755010228
14000US01127021300,"Census Tract 213, Walker County, Alabama",2008-2012,141,48.17796909652068
14000US01127021300,"Census Tract 213, Walker County, Alabama",2013-2017,94,28.48074640831997
14000US01127021400,"Census Tract 214, Walker County, Alabama",2008-2012,68,25.38676282437465
14000US01127021400,"Census Tract 214, Walker County, Alabama",2013-2017,72,23.11629613346056
14000US01127021500,"Census Tract 215, Walker County, Alabama",2008-2012,45,27.72463070707653
14000US01127021500,"Census Tract 215, Walker County, Alabama",2013-2017,37,19.42437072018373
14000US01127021600,"Census Tract 216, Walker County, Alabama",2008-2012,52,24.33130183741233
14000US01127021600,"Census Tract 216, Walker County, Alabama",2013-2017,32,16.1409339116213
14000US01127021700,"Census Tract 217, Walker County, Alabama",2008-2012,94,36.00508843471697
14000US01127021700,"Census Tract 217, Walker County, Alabama",2013-2017,80,22.40185556834933
14000US01127021800,"Census Tract 218, Walker County, Alabama",2008-2012,100,36.60059054875992
14000US01127021800,"Census Tract 218, Walker County, Alabama",2013-2017,107,40.07550253213052
14000US01127021900,"Census Tract 219, Walker County, Alabama",2008-2012,55,35.410007749645
14000US01127021900,"Census Tract 219, Walker County, Alabama",2013-2017,76,26.81671037354203
14000US01129043900,"Census Tract 439, Washington County, Alabama",2008-2012,109,34.81537010333746
14000US01129043900,"Census Tract 439, Washington County, Alabama",2013-2017,51,20.0792024432511
14000US01129044000,"Census Tract 440, Washington County, Alabama",2008-2012,108,40.73402125273066
14000US01129044000,"Census Tract 440, Washington County, Alabama",2013-2017,60,19.9221514835996
14000US01129044100,"Census Tract 441, Washington County, Alabama",2008-2012,85,33.03435455742377
14000US01129044100,"Census Tract 441, Washington County, Alabama",2013-2017,91,41.27476162978707
14000US01129044200,"Census Tract 442, Washington County, Alabama",2008-2012,103,34.84189643507198
14000US01129044200,"Census Tract 442, Washington County, Alabama",2013-2017,54,28.46127687346059
14000US01129044300,"Census Tract 443, Washington County, Alabama",2008-2012,54,20.42589321712764
14000US01129044300,"Census Tract 443, Washington County, Alabama",2013-2017,85,39.41066659990936
14000US01131034700,"Census Tract 347, Wilcox County, Alabama",2008-2012,108,34.35591727055667
14000US01131034700,"Census Tract 347, Wilcox County, Alabama",2013-2017,72,24.96105164393667
14000US01131034800,"Census Tract 348, Wilcox County, Alabama",2008-2012,211,50.26881512471056
14000US01131034800,"Census Tract 348, Wilcox County, Alabama",2013-2017,66,25.8054523510696
14000US01131035100,"Census Tract 351, Wilcox County, Alabama",2008-2012,119,35.32642028020484
14000US01131035100,"Census Tract 351, Wilcox County, Alabama",2013-2017,137,39.02432601985163
14000US01131035200,"Census Tract 352, Wilcox County, Alabama",2008-2012,74,22.36883894203016
14000US01131035200,"Census Tract 352, Wilcox County, Alabama",2013-2017,85,27.81113526825589
14000US01133965501,"Census Tract 9655.01, Winston County, Alabama",2008-2012,79,34.26975877778642
14000US01133965501,"Census Tract 9655.01, Winston County, Alabama",2013-2017,63,32.6744192283007
14000US01133965502,"Census Tract 9655.02, Winston County, Alabama",2008-2012,27,13.37386018579657
14000US01133965502,"Census Tract 9655.02, Winston County, Alabama",2013-2017,89,33.55050373706192
14000US01133965503,"Census Tract 9655.03, Winston County, Alabama",2008-2012,42,16.85765866004774
14000US01133965503,"Census Tract 9655.03, Winston County, Alabama",2013-2017,61,22.57440150045528
14000US01133965600,"Census Tract 9656, Winston County, Alabama",2008-2012,210,60.01634906424879
14000US01133965600,"Census Tract 9656, Winston County, Alabama",2013-2017,122,53.17672515286876
14000US01133965700,"Census Tract 9657, Winston County, Alabama",2008-2012,59,29.74378033578687
14000US01133965700,"Census Tract 9657, Winston County, Alabama",2013-2017,37,18.89394595495394
14000US01133965800,"Census Tract 9658, Winston County, Alabama",2008-2012,78,30.86565866653829
14000US01133965800,"Census Tract 9658, Winston County, Alabama",2013-2017,61,24.04868112692425
14000US01133965900,"Census Tract 9659, Winston County, Alabama",2008-2012,84,24.74544961624797
14000US01133965900,"Census Tract 9659, Winston County, Alabama",2013-2017,22,10.35221072675672
14000US02013000100,"Census Tract 1, Aleutians East Borough, Alaska",2008-2012,10,8.178494747249648
14000US02013000100,"Census Tract 1, Aleutians East Borough, Alaska",2013-2017,28,9.914593766866672
14000US02016000100,"Census Tract 1, Aleutians West Census Area, Alaska",2008-2012,23,10.89147288092757
14000US02016000100,"Census Tract 1, Aleutians West Census Area, Alaska",2013-2017,14,6.82369126592359
14000US02016000200,"Census Tract 2, Aleutians West Census Area, Alaska",2008-2012,13,9.037123803078178
14000US02016000200,"Census Tract 2, Aleutians West Census Area, Alaska",2013-2017,14,6.82369126592359
14000US02020000101,"Census Tract 1.01, Anchorage Municipality, Alaska",2008-2012,41,20.06079014503595
14000US02020000101,"Census Tract 1.01, Anchorage Municipality, Alaska",2013-2017,16,12.64963633022624
14000US02020000102,"Census Tract 1.02, Anchorage Municipality, Alaska",2008-2012,56,31.05663232027439
14000US02020000102,"Census Tract 1.02, Anchorage Municipality, Alaska",2013-2017,62,40.79747529257035
14000US02020000201,"Census Tract 2.01, Anchorage Municipality, Alaska",2008-2012,0,6.07902717590332
14000US02020000201,"Census Tract 2.01, Anchorage Municipality, Alaska",2013-2017,0,7.294832706451416
14000US02020000202,"Census Tract 2.02, Anchorage Municipality, Alaska",2008-2012,21,16.89050917117454
14000US02020000202,"Census Tract 2.02, Anchorage Municipality, Alaska",2013-2017,104,69.98278185236683
14000US02020000203,"Census Tract 2.03, Anchorage Municipality, Alaska",2008-2012,34,33.07348522471285
14000US02020000203,"Census Tract 2.03, Anchorage Municipality, Alaska",2013-2017,35,25.41586039556614
14000US02020000204,"Census Tract 2.04, Anchorage Municipality, Alaska",2008-2012,32,30.99707819359187
14000US02020000204,"Census Tract 2.04, Anchorage Municipality, Alaska",2013-2017,14,11.30764451012338
14000US02020000300,"Census Tract 3, Anchorage Municipality, Alaska",2008-2012,0,8.510638236999512
14000US02020000300,"Census Tract 3, Anchorage Municipality, Alaska",2013-2017,0,7.294832706451416
14000US02020000400,"Census Tract 4, Anchorage Municipality, Alaska",2008-2012,0,8.510638236999512
14000US02020000400,"Census Tract 4, Anchorage Municipality, Alaska",2013-2017,0,7.294832706451416
14000US02020000500,"Census Tract 5, Anchorage Municipality, Alaska",2008-2012,0,6.07902717590332
14000US02020000500,"Census Tract 5, Anchorage Municipality, Alaska",2013-2017,3,5.987147674633082
14000US02020000600,"Census Tract 6, Anchorage Municipality, Alaska",2008-2012,0,8.510638236999512
14000US02020000600,"Census Tract 6, Anchorage Municipality, Alaska",2013-2017,19,21.91824529856547
14000US02020000701,"Census Tract 7.01, Anchorage Municipality, Alaska",2008-2012,99,38.64368334831266
14000US02020000701,"Census Tract 7.01, Anchorage Municipality, Alaska",2013-2017,101,39.2132608301955
14000US02020000702,"Census Tract 7.02, Anchorage Municipality, Alaska",2008-2012,54,24.4449476722663
14000US02020000702,"Census Tract 7.02, Anchorage Municipality, Alaska",2013-2017,37,22.49240148389662
14000US02020000703,"Census Tract 7.03, Anchorage Municipality, Alaska",2008-2012,61,26.91300207537325
14000US02020000703,"Census Tract 7.03, Anchorage Municipality, Alaska",2013-2017,107,67.87037320315453
14000US02020000801,"Census Tract 8.01, Anchorage Municipality, Alaska",2008-2012,67,45.18561930407073
14000US02020000801,"Census Tract 8.01, Anchorage Municipality, Alaska",2013-2017,44,31.38215103079294
14000US02020000802,"Census Tract 8.02, Anchorage Municipality, Alaska",2008-2012,66,33.07906987385032
14000US02020000802,"Census Tract 8.02, Anchorage Municipality, Alaska",2013-2017,19,15.01408999330531
14000US02020000901,"Census Tract 9.01, Anchorage Municipality, Alaska",2008-2012,68,26.56750591713924
14000US02020000901,"Census Tract 9.01, Anchorage Municipality, Alaska",2013-2017,57,26.16807722053646
14000US02020000902,"Census Tract 9.02, Anchorage Municipality, Alaska",2008-2012,42,25.24809690500528
14000US02020000902,"Census Tract 9.02, Anchorage Municipality, Alaska",2013-2017,11,9.61178633916739
14000US02020001000,"Census Tract 10, Anchorage Municipality, Alaska",2008-2012,0,6.07902717590332
14000US02020001000,"Census Tract 10, Anchorage Municipality, Alaska",2013-2017,9,11.15961121923808
14000US02020001100,"Census Tract 11, Anchorage Municipality, Alaska",2008-2012,4,7.089303030562978
14000US02020001100,"Census Tract 11, Anchorage Municipality, Alaska",2013-2017,0,5.471124649047852
14000US02020001200,"Census Tract 12, Anchorage Municipality, Alaska",2008-2012,102,36.90225029553211
14000US02020001200,"Census Tract 12, Anchorage Municipality, Alaska",2013-2017,96,42.32243013990077
14000US02020001300,"Census Tract 13, Anchorage Municipality, Alaska",2008-2012,36,17.2048285664515
14000US02020001300,"Census Tract 13, Anchorage Municipality, Alaska",2013-2017,88,26.98841719073304
14000US02020001400,"Census Tract 14, Anchorage Municipality, Alaska",2008-2012,48,27.22698526295151
14000US02020001400,"Census Tract 14, Anchorage Municipality, Alaska",2013-2017,0,5.471124649047852
14000US02020001500,"Census Tract 15, Anchorage Municipality, Alaska",2008-2012,16,16.93421088279329
14000US02020001500,"Census Tract 15, Anchorage Municipality, Alaska",2013-2017,21,20.7756938457327
14000US02020001601,"Census Tract 16.01, Anchorage Municipality, Alaska",2008-2012,9,9.970346188059718
14000US02020001601,"Census Tract 16.01, Anchorage Municipality, Alaska",2013-2017,22,12.78042300179622
14000US02020001602,"Census Tract 16.02, Anchorage Municipality, Alaska",2008-2012,23,13.88894786179234
14000US02020001602,"Census Tract 16.02, Anchorage Municipality, Alaska",2013-2017,37,17.22629441534844
14000US02020001701,"Census Tract 17.01, Anchorage Municipality, Alaska",2008-2012,95,56.57089408545265
14000US02020001701,"Census Tract 17.01, Anchorage Municipality, Alaska",2013-2017,109,54.29766011405069
14000US02020001702,"Census Tract 17.02, Anchorage Municipality, Alaska",2008-2012,12,13.05222504344734
14000US02020001702,"Census Tract 17.02, Anchorage Municipality, Alaska",2013-2017,8,10.31645134870642
14000US02020001731,"Census Tract 17.31, Anchorage Municipality, Alaska",2008-2012,21,17.95115288828608
14000US02020001731,"Census Tract 17.31, Anchorage Municipality, Alaska",2013-2017,79,47.46704494804888
14000US02020001732,"Census Tract 17.32, Anchorage Municipality, Alaska",2008-2012,0,8.510638236999512
14000US02020001732,"Census Tract 17.32, Anchorage Municipality, Alaska",2013-2017,41,23.42595582341188
14000US02020001801,"Census Tract 18.01, Anchorage Municipality, Alaska",2008-2012,10,13.86231520716341
14000US02020001801,"Census Tract 18.01, Anchorage Municipality, Alaska",2013-2017,9,11.15961121923808
14000US02020001802,"Census Tract 18.02, Anchorage Municipality, Alaska",2008-2012,61,34.24818523244605
14000US02020001802,"Census Tract 18.02, Anchorage Municipality, Alaska",2013-2017,119,57.62584413818453
14000US02020001900,"Census Tract 19, Anchorage Municipality, Alaska",2008-2012,40,27.32859164859477
14000US02020001900,"Census Tract 19, Anchorage Municipality, Alaska",2013-2017,0,5.471124649047852
14000US02020002000,"Census Tract 20, Anchorage Municipality, Alaska",2008-2012,94,40.6568316630099
14000US02020002000,"Census Tract 20, Anchorage Municipality, Alaska",2013-2017,80,38.37498788082114
14000US02020002100,"Census Tract 21, Anchorage Municipality, Alaska",2008-2012,9,9.970346188059718
14000US02020002100,"Census Tract 21, Anchorage Municipality, Alaska",2013-2017,29,22.42658674700737
14000US02020002201,"Census Tract 22.01, Anchorage Municipality, Alaska",2008-2012,29,15.24612294345755
14000US02020002201,"Census Tract 22.01, Anchorage Municipality, Alaska",2013-2017,45,21.91824455796081
14000US02020002202,"Census Tract 22.02, Anchorage Municipality, Alaska",2008-2012,0,6.07902717590332
14000US02020002202,"Census Tract 22.02, Anchorage Municipality, Alaska",2013-2017,21,13.33234752573242
14000US02020002301,"Census Tract 23.01, Anchorage Municipality, Alaska",2008-2012,78,38.65802520932644
14000US02020002301,"Census Tract 23.01, Anchorage Municipality, Alaska",2013-2017,0,7.294832706451416
14000US02020002302,"Census Tract 23.02, Anchorage Municipality, Alaska",2008-2012,16,13.86231520716341
14000US02020002302,"Census Tract 23.02, Anchorage Municipality, Alaska",2013-2017,24,14.70320589504565
14000US02020002303,"Census Tract 23.03, Anchorage Municipality, Alaska",2008-2012,0,8.510638236999512
14000US02020002303,"Census Tract 23.03, Anchorage Municipality, Alaska",2013-2017,53,40.77935665144113
14000US02020002400,"Census Tract 24, Anchorage Municipality, Alaska",2008-2012,56,29.46917847858896
14000US02020002400,"Census Tract 24, Anchorage Municipality, Alaska",2013-2017,66,36.56018204331064
14000US02020002501,"Census Tract 25.01, Anchorage Municipality, Alaska",2008-2012,22,23.48110393503214
14000US02020002501,"Census Tract 25.01, Anchorage Municipality, Alaska",2013-2017,18,13.24893287370307
14000US02020002502,"Census Tract 25.02, Anchorage Municipality, Alaska",2008-2012,39,28.46776788225977
14000US02020002502,"Census Tract 25.02, Anchorage Municipality, Alaska",2013-2017,12,13.66091473491201
14000US02020002601,"Census Tract 26.01, Anchorage Municipality, Alaska",2008-2012,7,9.49574407934862
14000US02020002601,"Census Tract 26.01, Anchorage Municipality, Alaska",2013-2017,21,17.19408582843889
14000US02020002602,"Census Tract 26.02, Anchorage Municipality, Alaska",2008-2012,30,20.1251613599297
14000US02020002602,"Census Tract 26.02, Anchorage Municipality, Alaska",2013-2017,10,12.15805501937867
14000US02020002603,"Census Tract 26.03, Anchorage Municipality, Alaska",2008-2012,26,18.53854203377513
14000US02020002603,"Census Tract 26.03, Anchorage Municipality, Alaska",2013-2017,0,7.294832706451416
14000US02020002702,"Census Tract 27.02, Anchorage Municipality, Alaska",2008-2012,114,58.29847355333904
14000US02020002702,"Census Tract 27.02, Anchorage Municipality, Alaska",2013-2017,55,33.32393974324689
14000US02020002711,"Census Tract 27.11, Anchorage Municipality, Alaska",2008-2012,69,35.51941956968432
14000US02020002711,"Census Tract 27.11, Anchorage Municipality, Alaska",2013-2017,80,33.67693305294269
14000US02020002712,"Census Tract 27.12, Anchorage Municipality, Alaska",2008-2012,114,47.65352639109261
14000US02020002712,"Census Tract 27.12, Anchorage Municipality, Alaska",2013-2017,128,45.46689996567616
14000US02020002811,"Census Tract 28.11, Anchorage Municipality, Alaska",2008-2012,59,30.87762877054079
14000US02020002811,"Census Tract 28.11, Anchorage Municipality, Alaska",2013-2017,39,28.27891474866399
14000US02020002812,"Census Tract 28.12, Anchorage Municipality, Alaska",2008-2012,93,45.56027167807704
14000US02020002812,"Census Tract 28.12, Anchorage Municipality, Alaska",2013-2017,25,18.85478721187296
14000US02020002813,"Census Tract 28.13, Anchorage Municipality, Alaska",2008-2012,48,24.64818837318786
14000US02020002813,"Census Tract 28.13, Anchorage Municipality, Alaska",2013-2017,29,17.30121525368059
14000US02020002821,"Census Tract 28.21, Anchorage Municipality, Alaska",2008-2012,24,19.5759780201462
14000US02020002821,"Census Tract 28.21, Anchorage Municipality, Alaska",2013-2017,24,15.24612313358497
14000US02020002822,"Census Tract 28.22, Anchorage Municipality, Alaska",2008-2012,51,23.67701122418101
14000US02020002822,"Census Tract 28.22, Anchorage Municipality, Alaska",2013-2017,73,33.73175462433027
14000US02020002823,"Census Tract 28.23, Anchorage Municipality, Alaska",2008-2012,71,43.05822894638897
14000US02020002823,"Census Tract 28.23, Anchorage Municipality, Alaska",2013-2017,47,21.99398454489223
14000US02020002900,"Census Tract 29, Anchorage Municipality, Alaska",2008-2012,0,6.07902717590332
14000US02020002900,"Census Tract 29, Anchorage Municipality, Alaska",2013-2017,0,5.471124649047852
14000US02050000100,"Census Tract 1, Bethel Census Area, Alaska",2008-2012,172,21.78294661351769
14000US02050000100,"Census Tract 1, Bethel Census Area, Alaska",2013-2017,191,23.1801538191196
14000US02050000200,"Census Tract 2, Bethel Census Area, Alaska",2008-2012,53,28.80971578114724
14000US02050000200,"Census Tract 2, Bethel Census Area, Alaska",2013-2017,44,21.91824529856547
14000US02050000300,"Census Tract 3, Bethel Census Area, Alaska",2008-2012,22,10.49402803556772
14000US02050000300,"Census Tract 3, Bethel Census Area, Alaska",2013-2017,29,8.110434156275685
14000US02060000100,"Census Tract 1, Bristol Bay Borough, Alaska",2008-2012,9,7.641218732576972
14000US02060000100,"Census Tract 1, Bristol Bay Borough, Alaska",2013-2017,14,7.568327990846544
14000US02068000100,"Census Tract 1, Denali Borough, Alaska",2008-2012,8,7.713420791742935
14000US02068000100,"Census Tract 1, Denali Borough, Alaska",2013-2017,24,12.90988472521294
14000US02070000100,"Census Tract 1, Dillingham Census Area, Alaska",2008-2012,49,10.95912225253023
14000US02070000100,"Census Tract 1, Dillingham Census Area, Alaska",2013-2017,89,12.90988509008045
14000US02070000200,"Census Tract 2, Dillingham Census Area, Alaska",2008-2012,28,11.22564427638349
14000US02070000200,"Census Tract 2, Dillingham Census Area, Alaska",2013-2017,16,9.219301336384424
14000US02090000100,"Census Tract 1, Fairbanks North Star Borough, Alaska",2008-2012,41,23.58317922909643
14000US02090000100,"Census Tract 1, Fairbanks North Star Borough, Alaska",2013-2017,16,12.06652480397393
14000US02090000200,"Census Tract 2, Fairbanks North Star Borough, Alaska",2008-2012,37,18.31795654581076
14000US02090000200,"Census Tract 2, Fairbanks North Star Borough, Alaska",2013-2017,9,11.69324283993377
14000US02090000300,"Census Tract 3, Fairbanks North Star Borough, Alaska",2008-2012,19,15.64094901242101
14000US02090000300,"Census Tract 3, Fairbanks North Star Borough, Alaska",2013-2017,52,29.41269390496454
14000US02090000400,"Census Tract 4, Fairbanks North Star Borough, Alaska",2008-2012,46,22.74563800761496
14000US02090000400,"Census Tract 4, Fairbanks North Star Borough, Alaska",2013-2017,18,14.11329726952736
14000US02090000500,"Census Tract 5, Fairbanks North Star Borough, Alaska",2008-2012,47,28.98236508970933
14000US02090000500,"Census Tract 5, Fairbanks North Star Borough, Alaska",2013-2017,44,20.0239139214924
14000US02090000600,"Census Tract 6, Fairbanks North Star Borough, Alaska",2008-2012,67,25.07921132730411
14000US02090000600,"Census Tract 6, Fairbanks North Star Borough, Alaska",2013-2017,25,19.62311465956014
14000US02090000700,"Census Tract 7, Fairbanks North Star Borough, Alaska",2008-2012,24,17.51350832844768
14000US02090000700,"Census Tract 7, Fairbanks North Star Borough, Alaska",2013-2017,5,7.320118464560554
14000US02090000800,"Census Tract 8, Fairbanks North Star Borough, Alaska",2008-2012,16,16.36828202966731
14000US02090000800,"Census Tract 8, Fairbanks North Star Borough, Alaska",2013-2017,37,24.57310960272182
14000US02090000900,"Census Tract 9, Fairbanks North Star Borough, Alaska",2008-2012,42,40.41981978160079
14000US02090000900,"Census Tract 9, Fairbanks North Star Borough, Alaska",2013-2017,46,32.44173687528593
14000US02090001000,"Census Tract 10, Fairbanks North Star Borough, Alaska",2008-2012,44,28.54554928759739
14000US02090001000,"Census Tract 10, Fairbanks North Star Borough, Alaska",2013-2017,6,8.178494747249648
14000US02090001100,"Census Tract 11, Fairbanks North Star Borough, Alaska",2008-2012,0,8.510638236999512
14000US02090001100,"Census Tract 11, Fairbanks North Star Borough, Alaska",2013-2017,0,7.294832706451416
14000US02090001200,"Census Tract 12, Fairbanks North Star Borough, Alaska",2008-2012,91,45.78682023267093
14000US02090001200,"Census Tract 12, Fairbanks North Star Borough, Alaska",2013-2017,62,35.0059092035805
14000US02090001300,"Census Tract 13, Fairbanks North Star Borough, Alaska",2008-2012,0,8.510638236999512
14000US02090001300,"Census Tract 13, Fairbanks North Star Borough, Alaska",2013-2017,25,26.55359300966783
14000US02090001400,"Census Tract 14, Fairbanks North Star Borough, Alaska",2008-2012,137,59.53723821735166
14000US02090001400,"Census Tract 14, Fairbanks North Star Borough, Alaska",2013-2017,88,49.77754509151587
14000US02090001500,"Census Tract 15, Fairbanks North Star Borough, Alaska",2008-2012,33,26.01937330346388
14000US02090001500,"Census Tract 15, Fairbanks North Star Borough, Alaska",2013-2017,0,8.510638236999512
14000US02090001600,"Census Tract 16, Fairbanks North Star Borough, Alaska",2008-2012,35,27.81113537248415
14000US02090001600,"Census Tract 16, Fairbanks North Star Borough, Alaska",2013-2017,16,12.78042300179622
14000US02090001700,"Census Tract 17, Fairbanks North Star Borough, Alaska",2008-2012,23,17.40768486849809
14000US02090001700,"Census Tract 17, Fairbanks North Star Borough, Alaska",2013-2017,24,12.78042300179622
14000US02090001800,"Census Tract 18, Fairbanks North Star Borough, Alaska",2008-2012,0,6.07902717590332
14000US02090001800,"Census Tract 18, Fairbanks North Star Borough, Alaska",2013-2017,0,5.471124649047852
14000US02090001900,"Census Tract 19, Fairbanks North Star Borough, Alaska",2008-2012,194,80.8304960791434
14000US02090001900,"Census Tract 19, Fairbanks North Star Borough, Alaska",2013-2017,82,44.58874385344235
14000US02100000100,"Census Tract 1, Haines Borough, Alaska",2008-2012,16,10.61656484761127
14000US02100000100,"Census Tract 1, Haines Borough, Alaska",2013-2017,55,30.14486609145672
14000US02105000200,"Census Tract 2, Hoonah-Angoon Census Area, Alaska",2008-2012,0,6.07902717590332
14000US02105000200,"Census Tract 2, Hoonah-Angoon Census Area, Alaska",2013-2017,4,5.7670717386611
14000US02105000300,"Census Tract 3, Hoonah-Angoon Census Area, Alaska",2008-2012,47,16.9014451755504
14000US02105000300,"Census Tract 3, Hoonah-Angoon Census Area, Alaska",2013-2017,23,9.515182906311967
14000US02110000100,"Census Tract 1, Juneau City and Borough, Alaska",2008-2012,0,6.07902717590332
14000US02110000100,"Census Tract 1, Juneau City and Borough, Alaska",2013-2017,3,6.2587417087432
14000US02110000200,"Census Tract 2, Juneau City and Borough, Alaska",2008-2012,95,44.60945766404346
