geoid,name,year,total_est,total_se
16000US0652526,"Norwalk city, California",2013,67.162636,3.6785429
16000US0652526,"Norwalk city, California",2014,73.727974,3.0774822
16000US0652526,"Norwalk city, California",2015,69.413025,3.3252928
16000US0652526,"Norwalk city, California",2016,74.668007,3.5717976
16000US0652526,"Norwalk city, California",2017,78.026825,3.9859123
16000US0653000,"Oakland city, California",2009,41.370419,1.1935478
16000US0653000,"Oakland city, California",2010,40.429356,1.299516
16000US0653000,"Oakland city, California",2011,40.033932,1.1835431
16000US0653000,"Oakland city, California",2012,40.870514,1.1231816
16000US0653000,"Oakland city, California",2013,41.889839,1.1679467
16000US0653000,"Oakland city, California",2014,41.610729,.94398761
16000US0653000,"Oakland city, California",2015,42.699127,1.220475
16000US0653000,"Oakland city, California",2016,41.999191,1.2353799
16000US0653000,"Oakland city, California",2017,43.272625,1.1062468
16000US0653322,"Oceanside city, California",2009,62.872379,2.4677234
16000US0653322,"Oceanside city, California",2010,64.172752,2.3031628
16000US0653322,"Oceanside city, California",2011,62.096119,2.5278952
16000US0653322,"Oceanside city, California",2012,66.187737,2.4071927
16000US0653322,"Oceanside city, California",2013,59.879612,2.0749176
16000US0653322,"Oceanside city, California",2014,66.05484,2.4769759
16000US0653322,"Oceanside city, California",2015,62.912773,2.5826147
16000US0653322,"Oceanside city, California",2016,62.317871,2.0717747
16000US0653322,"Oceanside city, California",2017,64.776405,2.0950308
16000US0653896,"Ontario city, California",2009,65.091324,3.0302682
16000US0653896,"Ontario city, California",2010,68.331306,3.1745532
16000US0653896,"Ontario city, California",2011,64.164391,3.0557697
16000US0653896,"Ontario city, California",2012,64.182648,2.3928981
16000US0653896,"Ontario city, California",2013,57.290451,2.2164688
16000US0653896,"Ontario city, California",2014,64.335617,2.5348423
16000US0653896,"Ontario city, California",2015,65.67691,2.6883011
16000US0653896,"Ontario city, California",2016,69.675644,2.6901777
16000US0653896,"Ontario city, California",2017,70.054573,2.8034952
16000US0653980,"Orange city, California",2009,67.279976,2.6710999
16000US0653980,"Orange city, California",2010,68.989662,1.9443566
16000US0653980,"Orange city, California",2011,67.244949,2.5785568
16000US0653980,"Orange city, California",2012,69.267311,3.0611842
16000US0653980,"Orange city, California",2013,66.228355,3.0352135
16000US0653980,"Orange city, California",2014,69.957962,2.7333288
16000US0653980,"Orange city, California",2015,71.871338,2.8100715
16000US0653980,"Orange city, California",2016,73.24099,2.6649373
16000US0653980,"Orange city, California",2017,72.153854,2.676095
16000US0654652,"Oxnard city, California",2009,64.784828,2.755084
16000US0654652,"Oxnard city, California",2010,65.156242,2.8199294
16000US0654652,"Oxnard city, California",2011,68.802994,2.7129338
16000US0654652,"Oxnard city, California",2012,68.998848,2.4912295
16000US0654652,"Oxnard city, California",2013,67.518692,2.6303174
16000US0654652,"Oxnard city, California",2014,71.476974,2.3661647
16000US0654652,"Oxnard city, California",2015,70.297249,2.7961977
16000US0654652,"Oxnard city, California",2016,65.952499,2.4901061
16000US0654652,"Oxnard city, California",2017,70.326462,2.7446613
16000US0655156,"Palmdale city, California",2009,66.031837,3.279362
16000US0655156,"Palmdale city, California",2010,68.84745,3.0850575
16000US0655156,"Palmdale city, California",2011,62.454945,3.0109155
16000US0655156,"Palmdale city, California",2012,67.087433,2.6948662
16000US0655156,"Palmdale city, California",2013,70.535454,2.7668302
16000US0655156,"Palmdale city, California",2014,68.873978,2.9063876
16000US0655156,"Palmdale city, California",2015,63.821732,2.5078876
16000US0655156,"Palmdale city, California",2016,67.023178,2.6893864
16000US0655156,"Palmdale city, California",2017,70.146408,2.8568549
16000US0655282,"Palo Alto city, California",2011,56.512344,2.9058008
16000US0655282,"Palo Alto city, California",2012,58.124763,3.0112011
16000US0655282,"Palo Alto city, California",2013,57.970737,2.6275084
16000US0655282,"Palo Alto city, California",2014,58.410679,3.191226
16000US0655282,"Palo Alto city, California",2015,59.150982,3.0201056
16000US0655282,"Palo Alto city, California",2016,58.983986,3.1454973
16000US0655282,"Palo Alto city, California",2017,56.857578,2.6945081
16000US0656000,"Pasadena city, California",2009,46.808064,2.0340025
16000US0656000,"Pasadena city, California",2010,54.7687,2.2975571
16000US0656000,"Pasadena city, California",2011,51.955669,1.9440597
16000US0656000,"Pasadena city, California",2012,49.633877,2.0339932
16000US0656000,"Pasadena city, California",2013,53.057842,2.1653988
16000US0656000,"Pasadena city, California",2014,51.996231,1.8862495
16000US0656000,"Pasadena city, California",2015,52.260811,1.8757135
16000US0656000,"Pasadena city, California",2016,48.75658,1.629287
16000US0656000,"Pasadena city, California",2017,53.207081,2.3124652
16000US0656700,"Perris city, California",2010,71.339867,5.5195198
16000US0656700,"Perris city, California",2011,63.804306,5.7704167
16000US0656700,"Perris city, California",2012,69.957054,4.6240978
16000US0656700,"Perris city, California",2013,73.058472,5.9572849
16000US0656700,"Perris city, California",2014,71.476242,5.7450714
16000US0656700,"Perris city, California",2015,81.356476,5.6930823
16000US0656700,"Perris city, California",2016,73.286598,6.5659003
16000US0656700,"Perris city, California",2017,79.300186,5.7870135
16000US0657456,"Pittsburg city, California",2009,62.251408,4.1023908
16000US0657456,"Pittsburg city, California",2010,66.770889,4.5313311
16000US0657456,"Pittsburg city, California",2011,63.245922,4.0167437
16000US0657456,"Pittsburg city, California",2012,60.938923,3.6353285
16000US0657456,"Pittsburg city, California",2013,62.317486,3.3777375
16000US0657456,"Pittsburg city, California",2014,64.366501,4.3721395
16000US0657456,"Pittsburg city, California",2015,67.370293,4.1156864
16000US0657456,"Pittsburg city, California",2016,71.290657,4.4667916
16000US0657456,"Pittsburg city, California",2017,66.738838,4.6659384
16000US0657792,"Pleasanton city, California",2009,65.893234,2.7792664
16000US0657792,"Pleasanton city, California",2010,69.70636,3.6747065
16000US0657792,"Pleasanton city, California",2011,77.56134,3.9276562
16000US0657792,"Pleasanton city, California",2012,74.789307,2.9319913
16000US0657792,"Pleasanton city, California",2013,75.290565,3.5752785
16000US0657792,"Pleasanton city, California",2014,74.764618,3.6659296
16000US0657792,"Pleasanton city, California",2015,72.039116,3.2051866
16000US0657792,"Pleasanton city, California",2016,73.030159,2.7791593
16000US0657792,"Pleasanton city, California",2017,72.222771,3.2577927
16000US0658072,"Pomona city, California",2009,66.331642,2.9853966
16000US0658072,"Pomona city, California",2010,61.433483,3.104315
16000US0658072,"Pomona city, California",2011,62.085224,2.5410912
16000US0658072,"Pomona city, California",2012,62.560844,2.8011391
16000US0658072,"Pomona city, California",2013,66.802635,3.2803633
16000US0658072,"Pomona city, California",2014,63.340855,2.6558886
16000US0658072,"Pomona city, California",2015,64.126045,2.8572435
16000US0658072,"Pomona city, California",2016,69.827904,2.687459
16000US0658072,"Pomona city, California",2017,68.663422,3.0213771
16000US0659444,"Rancho Cordova city, California",2011,56.471962,3.5909402
16000US0659444,"Rancho Cordova city, California",2012,50.599121,2.4088788
16000US0659444,"Rancho Cordova city, California",2013,56.150131,3.1498339
16000US0659444,"Rancho Cordova city, California",2014,56.708344,3.2045271
16000US0659444,"Rancho Cordova city, California",2015,53.419048,2.5716617
16000US0659444,"Rancho Cordova city, California",2016,61.48064,2.9396038
16000US0659444,"Rancho Cordova city, California",2017,62.696327,3.3117871
16000US0659451,"Rancho Cucamonga city, California",2009,70.098152,2.4372656
16000US0659451,"Rancho Cucamonga city, California",2010,69.913429,2.5563662
16000US0659451,"Rancho Cucamonga city, California",2011,68.804016,3.8382876
16000US0659451,"Rancho Cucamonga city, California",2012,69.947311,3.2989182
16000US0659451,"Rancho Cucamonga city, California",2013,69.537621,2.0508771
16000US0659451,"Rancho Cucamonga city, California",2014,65.438637,2.3643656
16000US0659451,"Rancho Cucamonga city, California",2015,70.396996,2.5074427
16000US0659451,"Rancho Cucamonga city, California",2016,70.083801,2.2410529
16000US0659451,"Rancho Cucamonga city, California",2017,75.513451,3.4642119
16000US0659920,"Redding city, California",2009,55.530941,3.2220278
16000US0659920,"Redding city, California",2010,53.203945,2.4270067
16000US0659920,"Redding city, California",2011,55.497505,3.2708373
16000US0659920,"Redding city, California",2012,57.78846,2.7238121
16000US0659920,"Redding city, California",2013,49.206261,2.2846167
16000US0659920,"Redding city, California",2014,53.177357,2.5001333
16000US0659920,"Redding city, California",2015,50.6105,2.6449149
16000US0659920,"Redding city, California",2016,58.965786,2.8489795
16000US0659920,"Redding city, California",2017,55.597328,2.973644
16000US0659962,"Redlands city, California",2009,60.015339,3.5548854
16000US0659962,"Redlands city, California",2010,63.810246,3.689136
16000US0659962,"Redlands city, California",2011,65.314125,3.1345088
16000US0659962,"Redlands city, California",2012,57.624222,2.8847969
16000US0659962,"Redlands city, California",2013,57.305061,3.8122647
16000US0659962,"Redlands city, California",2014,63.849403,4.3195786
16000US0659962,"Redlands city, California",2015,63.054169,2.8303044
16000US0659962,"Redlands city, California",2016,62.827766,3.3814402
16000US0659962,"Redlands city, California",2017,62.720837,3.8952444
16000US0660018,"Redondo Beach city, California",2009,62.544273,3.413579
16000US0660018,"Redondo Beach city, California",2010,61.833519,2.6400805
16000US0660018,"Redondo Beach city, California",2011,62.028481,2.6626582
16000US0660018,"Redondo Beach city, California",2012,61.841553,3.2398806
16000US0660018,"Redondo Beach city, California",2013,60.523827,2.9873033
16000US0660018,"Redondo Beach city, California",2014,63.608116,3.1867132
16000US0660018,"Redondo Beach city, California",2015,60.314571,3.2084928
16000US0660018,"Redondo Beach city, California",2016,59.812046,2.9476726
16000US0660018,"Redondo Beach city, California",2017,62.932228,3.1332181
16000US0660102,"Redwood City city, California",2009,65.624306,3.855355
16000US0660102,"Redwood City city, California",2010,65.115158,3.5077281
16000US0660102,"Redwood City city, California",2011,61.292374,3.2429476
16000US0660102,"Redwood City city, California",2012,62.04496,2.6341054
16000US0660102,"Redwood City city, California",2013,64.614998,3.0684588
16000US0660102,"Redwood City city, California",2014,62.995384,3.2207835
16000US0660102,"Redwood City city, California",2015,61.823685,2.9020791
16000US0660102,"Redwood City city, California",2016,62.780178,3.3662834
16000US0660102,"Redwood City city, California",2017,65.897842,3.2935367
16000US0660466,"Rialto city, California",2009,69.899994,4.0787735
16000US0660466,"Rialto city, California",2010,65.634621,4.790731
16000US0660466,"Rialto city, California",2011,65.097267,4.4713864
16000US0660466,"Rialto city, California",2012,68.111389,3.3269598
16000US0660466,"Rialto city, California",2013,68.161842,3.2912591
16000US0660466,"Rialto city, California",2014,68.502747,3.805105
16000US0660466,"Rialto city, California",2015,70.351402,3.4989352
16000US0660466,"Rialto city, California",2016,69.423332,3.4077291
16000US0660466,"Rialto city, California",2017,73.201248,3.4500043
16000US0660620,"Richmond city, California",2009,53.054661,3.143322
16000US0660620,"Richmond city, California",2010,50.228958,2.8962672
16000US0660620,"Richmond city, California",2011,52.824898,3.2441072
16000US0660620,"Richmond city, California",2012,49.535324,2.6313086
16000US0660620,"Richmond city, California",2013,53.47184,2.7271504
16000US0660620,"Richmond city, California",2014,49.935005,2.7191005
16000US0660620,"Richmond city, California",2015,50.929111,2.5862403
16000US0660620,"Richmond city, California",2016,58.101803,3.0831571
16000US0660620,"Richmond city, California",2017,60.082638,3.3331935
16000US0662000,"Riverside city, California",2009,64.966606,2.0056448
16000US0662000,"Riverside city, California",2010,63.888,1.7983851
16000US0662000,"Riverside city, California",2011,62.135899,1.9699146
16000US0662000,"Riverside city, California",2012,62.671955,1.6737375
16000US0662000,"Riverside city, California",2013,63.65686,1.8300565
16000US0662000,"Riverside city, California",2014,65.074715,2.087126
16000US0662000,"Riverside city, California",2015,64.056137,1.6281483
16000US0662000,"Riverside city, California",2016,66.003723,1.9470834
16000US0662000,"Riverside city, California",2017,67.18486,1.8779961
16000US0662938,"Roseville city, California",2009,62.684792,3.2138691
16000US0662938,"Roseville city, California",2010,61.500942,3.2300842
16000US0662938,"Roseville city, California",2011,63.130219,3.4713786
16000US0662938,"Roseville city, California",2012,61.905891,2.4530213
16000US0662938,"Roseville city, California",2013,63.538315,2.4479258
16000US0662938,"Roseville city, California",2014,60.724373,2.7290859
16000US0662938,"Roseville city, California",2015,64.398148,2.1702721
16000US0662938,"Roseville city, California",2016,66.540207,2.3211832
16000US0662938,"Roseville city, California",2017,66.861229,2.8426077
16000US0664000,"Sacramento city, California",2009,50.214725,1.2696656
16000US0664000,"Sacramento city, California",2010,49.167271,1.2143912
16000US0664000,"Sacramento city, California",2011,46.621326,1.4802325
16000US0664000,"Sacramento city, California",2012,49.824333,1.2338395
16000US0664000,"Sacramento city, California",2013,48.404331,1.3249154
16000US0664000,"Sacramento city, California",2014,50.093208,1.2570621
16000US0664000,"Sacramento city, California",2015,49.695423,1.1229702
16000US0664000,"Sacramento city, California",2016,51.402199,1.31185
16000US0664000,"Sacramento city, California",2017,53.282101,1.3897003
16000US0664224,"Salinas city, California",2009,61.200447,3.0121276
16000US0664224,"Salinas city, California",2010,61.898716,2.9790831
16000US0664224,"Salinas city, California",2011,60.759186,2.7865713
16000US0664224,"Salinas city, California",2012,61.9823,2.7695994
16000US0664224,"Salinas city, California",2013,59.238522,2.4540455
16000US0664224,"Salinas city, California",2014,65.915207,2.8023851
16000US0664224,"Salinas city, California",2015,63.212879,2.343704
16000US0664224,"Salinas city, California",2016,69.56765,2.9230852
16000US0664224,"Salinas city, California",2017,68.302689,2.9522014
16000US0665000,"San Bernardino city, California",2009,56.005436,2.6906073
16000US0665000,"San Bernardino city, California",2010,56.940811,2.1070869
16000US0665000,"San Bernardino city, California",2011,53.089863,2.3868084
16000US0665000,"San Bernardino city, California",2012,52.348404,1.9618949
16000US0665000,"San Bernardino city, California",2013,53.552265,1.8890353
16000US0665000,"San Bernardino city, California",2014,54.695595,2.1387079
16000US0665000,"San Bernardino city, California",2015,50.615616,2.205369
16000US0665000,"San Bernardino city, California",2016,54.937847,2.3165588
16000US0665000,"San Bernardino city, California",2017,54.682613,2.5070019
16000US0665042,"San Buenaventura (Ventura) city, California",2009,63.348698,2.8475034
16000US0665042,"San Buenaventura (Ventura) city, California",2010,60.354115,2.7897058
16000US0665042,"San Buenaventura (Ventura) city, California",2011,60.406921,2.6479447
16000US0665042,"San Buenaventura (Ventura) city, California",2012,60.04911,2.3190806
16000US0665042,"San Buenaventura (Ventura) city, California",2013,59.03381,2.5734141
16000US0665042,"San Buenaventura (Ventura) city, California",2014,61.598747,2.8581438
16000US0665042,"San Buenaventura (Ventura) city, California",2015,61.004333,2.4998252
16000US0665042,"San Buenaventura (Ventura) city, California",2016,65.303963,3.362886
16000US0665042,"San Buenaventura (Ventura) city, California",2017,61.376942,2.8684814
16000US0665084,"San Clemente city, California",2013,69.837769,4.0903831
16000US0665084,"San Clemente city, California",2014,71.598183,4.5756359
16000US0665084,"San Clemente city, California",2015,76.096825,4.0799336
16000US0665084,"San Clemente city, California",2016,63.245739,3.4681756
16000US0665084,"San Clemente city, California",2017,71.394783,4.2723598
16000US0666000,"San Diego city, California",2009,55.501793,.83341312
16000US0666000,"San Diego city, California",2010,56.30032,.83847082
16000US0666000,"San Diego city, California",2011,55.439411,.79901218
16000US0666000,"San Diego city, California",2012,56.155849,.75825018
16000US0666000,"San Diego city, California",2013,58.005119,.70957386
16000US0666000,"San Diego city, California",2014,57.580162,.77179623
16000US0666000,"San Diego city, California",2015,57.042015,.7294938
16000US0666000,"San Diego city, California",2016,58.497841,.7645458
16000US0666000,"San Diego city, California",2017,60.729496,.70595247
16000US0667000,"San Francisco city, California",2009,28.908339,.82856345
16000US0667000,"San Francisco city, California",2010,28.317738,.81695199
16000US0667000,"San Francisco city, California",2011,28.12965,.80836385
16000US0667000,"San Francisco city, California",2012,27.776913,.83165097
16000US0667000,"San Francisco city, California",2013,28.229443,.80673939
16000US0667000,"San Francisco city, California",2014,28.901604,.6753912
16000US0667000,"San Francisco city, California",2015,27.86734,.71340251
16000US0667000,"San Francisco city, California",2016,28.941492,.7713002
16000US0667000,"San Francisco city, California",2017,28.45336,.7654829
16000US0668000,"San Jose city, California",2009,67.576363,1.1254013
16000US0668000,"San Jose city, California",2010,67.91729,1.1819344
16000US0668000,"San Jose city, California",2011,66.390038,1.0846127
16000US0668000,"San Jose city, California",2012,66.208252,1.030146
16000US0668000,"San Jose city, California",2013,67.220016,1.0436084
16000US0668000,"San Jose city, California",2014,67.735657,1.102633
16000US0668000,"San Jose city, California",2015,68.246513,1.1179675
16000US0668000,"San Jose city, California",2016,68.704346,1.0061398
16000US0668000,"San Jose city, California",2017,69.389252,.98599529
16000US0668084,"San Leandro city, California",2009,54.482407,3.0864587
16000US0668084,"San Leandro city, California",2010,63.927853,3.6128719
16000US0668084,"San Leandro city, California",2011,57.331764,3.2322829
16000US0668084,"San Leandro city, California",2012,61.34169,2.3201156
16000US0668084,"San Leandro city, California",2013,57.473911,3.1861517
16000US0668084,"San Leandro city, California",2014,58.719139,3.3101614
16000US0668084,"San Leandro city, California",2015,55.885536,2.7995753
16000US0668084,"San Leandro city, California",2016,56.605766,3.0745513
16000US0668084,"San Leandro city, California",2017,56.366192,3.3204627
16000US0668196,"San Marcos city, California",2009,67.359665,3.3436563
16000US0668196,"San Marcos city, California",2010,71.833542,4.147716
16000US0668196,"San Marcos city, California",2011,66.859863,4.8538151
16000US0668196,"San Marcos city, California",2012,64.410728,3.378407
16000US0668196,"San Marcos city, California",2013,67.812798,4.2607551
16000US0668196,"San Marcos city, California",2014,70.702614,3.4352078
16000US0668196,"San Marcos city, California",2015,73.502907,3.9473004
16000US0668196,"San Marcos city, California",2016,72.246216,3.8466306
16000US0668196,"San Marcos city, California",2017,76.191284,4.134079
16000US0668252,"San Mateo city, California",2009,52.64576,2.2893734
16000US0668252,"San Mateo city, California",2010,54.86132,2.2291033
16000US0668252,"San Mateo city, California",2011,58.157898,2.8585529
16000US0668252,"San Mateo city, California",2012,52.463036,2.337738
16000US0668252,"San Mateo city, California",2013,57.076805,2.5365584
16000US0668252,"San Mateo city, California",2014,59.728897,2.2523866
16000US0668252,"San Mateo city, California",2015,59.609913,1.9605536
16000US0668252,"San Mateo city, California",2016,60.891239,2.3878331
16000US0668252,"San Mateo city, California",2017,58.4468,2.6461699
16000US0668378,"San Ramon city, California",2010,70.518867,3.8261008
16000US0668378,"San Ramon city, California",2011,75.370224,4.7864294
16000US0668378,"San Ramon city, California",2012,74.386932,3.3945031
16000US0668378,"San Ramon city, California",2013,78.578568,3.6917443
16000US0668378,"San Ramon city, California",2014,77.445343,3.7867162
16000US0668378,"San Ramon city, California",2015,76.421509,3.382014
16000US0668378,"San Ramon city, California",2016,76.631721,3.9358337
16000US0668378,"San Ramon city, California",2017,75.642555,2.8565097
16000US0669000,"Santa Ana city, California",2009,65.982094,1.7860227
16000US0669000,"Santa Ana city, California",2010,64.303955,1.9590495
16000US0669000,"Santa Ana city, California",2011,66.37088,1.8208994
16000US0669000,"Santa Ana city, California",2012,64.12336,1.5579985
16000US0669000,"Santa Ana city, California",2013,61.838657,2.0301569
16000US0669000,"Santa Ana city, California",2014,66.968544,1.982736
16000US0669000,"Santa Ana city, California",2015,65.750862,2.2452145
16000US0669000,"Santa Ana city, California",2016,70.265427,1.9844137
16000US0669000,"Santa Ana city, California",2017,70.386169,1.6695545
16000US0669070,"Santa Barbara city, California",2009,45.55331,3.2011514
16000US0669070,"Santa Barbara city, California",2010,50.27393,2.9749553
16000US0669070,"Santa Barbara city, California",2011,50.606674,3.1537368
16000US0669070,"Santa Barbara city, California",2012,51.483906,2.4517353
16000US0669070,"Santa Barbara city, California",2013,50.262905,2.6529939
16000US0669070,"Santa Barbara city, California",2014,49.768066,2.6457243
16000US0669070,"Santa Barbara city, California",2015,50.663597,2.652523
16000US0669070,"Santa Barbara city, California",2016,57.744972,2.9899983
16000US0669070,"Santa Barbara city, California",2017,55.24474,3.2435157
16000US0669084,"Santa Clara city, California",2009,58.022751,2.8390632
16000US0669084,"Santa Clara city, California",2010,59.422005,3.0413773
16000US0669084,"Santa Clara city, California",2011,59.891975,2.5775361
16000US0669084,"Santa Clara city, California",2012,59.376835,2.6451695
16000US0669084,"Santa Clara city, California",2013,56.690311,2.7165785
16000US0669084,"Santa Clara city, California",2014,57.971771,1.9859606
16000US0669084,"Santa Clara city, California",2015,61.615608,2.5487056
16000US0669084,"Santa Clara city, California",2016,63.027119,2.5635996
16000US0669084,"Santa Clara city, California",2017,58.09449,2.5907419
16000US0669088,"Santa Clarita city, California",2009,70.900177,2.5587473
16000US0669088,"Santa Clarita city, California",2010,66.562363,2.2852015
16000US0669088,"Santa Clarita city, California",2011,69.65519,2.7713482
16000US0669088,"Santa Clarita city, California",2012,68.632385,2.0830946
16000US0669088,"Santa Clarita city, California",2013,70.156822,2.3208151
16000US0669088,"Santa Clarita city, California",2014,68.865906,2.529629
16000US0669088,"Santa Clarita city, California",2015,70.163544,2.0231709
16000US0669088,"Santa Clarita city, California",2016,71.275955,2.2278371
16000US0669088,"Santa Clarita city, California",2017,72.808006,2.0970969
16000US0669112,"Santa Cruz city, California",2017,51.231712,4.6143713
16000US0669196,"Santa Maria city, California",2009,64.291145,3.5477712
16000US0669196,"Santa Maria city, California",2010,61.92572,3.0057256
16000US0669196,"Santa Maria city, California",2011,60.924946,3.0297883
16000US0669196,"Santa Maria city, California",2012,62.376987,3.1777501
16000US0669196,"Santa Maria city, California",2013,61.644238,3.8649213
16000US0669196,"Santa Maria city, California",2014,67.771736,3.4324117
16000US0669196,"Santa Maria city, California",2015,65.347771,3.3404005
16000US0669196,"Santa Maria city, California",2016,58.151054,3.6599412
16000US0669196,"Santa Maria city, California",2017,69.604546,4.3049941
16000US0670000,"Santa Monica city, California",2009,39.918449,2.1418984
16000US0670000,"Santa Monica city, California",2010,37.917011,1.7525299
16000US0670000,"Santa Monica city, California",2011,37.137829,2.0650465
16000US0670000,"Santa Monica city, California",2012,40.833317,2.2262459
16000US0670000,"Santa Monica city, California",2013,35.772575,2.0309644
16000US0670000,"Santa Monica city, California",2014,38.589321,1.9895378
16000US0670000,"Santa Monica city, California",2015,39.616444,2.2953641
16000US0670000,"Santa Monica city, California",2016,36.310165,2.1530643
16000US0670000,"Santa Monica city, California",2017,38.421936,1.8996284
16000US0670098,"Santa Rosa city, California",2009,58.243538,2.3695378
16000US0670098,"Santa Rosa city, California",2010,60.800301,2.1458604
16000US0670098,"Santa Rosa city, California",2011,58.561695,2.0571115
16000US0670098,"Santa Rosa city, California",2012,59.083168,2.0208645
16000US0670098,"Santa Rosa city, California",2013,60.993584,2.2720077
16000US0670098,"Santa Rosa city, California",2014,58.746666,2.1200526
16000US0670098,"Santa Rosa city, California",2015,59.015209,2.042892
16000US0670098,"Santa Rosa city, California",2016,61.21772,2.0539048
16000US0670098,"Santa Rosa city, California",2017,60.821449,2.1937006
16000US0672016,"Simi Valley city, California",2009,73.415489,3.0366218
16000US0672016,"Simi Valley city, California",2010,71.831459,2.7863555
16000US0672016,"Simi Valley city, California",2011,74.810661,2.6032836
16000US0672016,"Simi Valley city, California",2012,72.583374,2.7188611
16000US0672016,"Simi Valley city, California",2013,73.234322,2.3490388
16000US0672016,"Simi Valley city, California",2014,72.656418,2.3848195
16000US0672016,"Simi Valley city, California",2015,74.717522,3.1354659
16000US0672016,"Simi Valley city, California",2016,76.999023,3.0769553
16000US0672016,"Simi Valley city, California",2017,75.799812,3.1295948
16000US0673080,"South Gate city, California",2009,60.576965,4.0808911
16000US0673080,"South Gate city, California",2010,58.365978,2.9552047
16000US0673080,"South Gate city, California",2011,61.027073,3.4296639
16000US0673080,"South Gate city, California",2012,63.24382,2.8688209
16000US0673080,"South Gate city, California",2013,63.953896,3.0921688
16000US0673080,"South Gate city, California",2014,64.186806,3.362941
16000US0673080,"South Gate city, California",2015,63.132309,3.0998936
16000US0673080,"South Gate city, California",2016,62.679909,3.3101599
16000US0673080,"South Gate city, California",2017,66.222572,3.2229006
16000US0673262,"South San Francisco city, California",2012,61.040295,3.7953031
16000US0673262,"South San Francisco city, California",2013,69.776527,4.1386728
16000US0673262,"South San Francisco city, California",2014,66.172318,4.6201291
16000US0673262,"South San Francisco city, California",2015,71.087769,3.7263803
16000US0673262,"South San Francisco city, California",2016,66.644318,2.7139232
16000US0673262,"South San Francisco city, California",2017,62.271362,4.040926
16000US0673430,"South Whittier CDP, California",2013,70.202377,3.4625437
16000US0675000,"Stockton city, California",2009,58.344032,2.0394337
16000US0675000,"Stockton city, California",2010,59.968204,2.0420496
16000US0675000,"Stockton city, California",2011,55.542244,1.998969
16000US0675000,"Stockton city, California",2012,55.286819,1.7132405
16000US0675000,"Stockton city, California",2013,54.409515,2.08202
16000US0675000,"Stockton city, California",2014,53.00948,1.8131422
16000US0675000,"Stockton city, California",2015,58.655262,2.0306067
16000US0675000,"Stockton city, California",2016,58.034866,1.9706793
16000US0675000,"Stockton city, California",2017,60.324753,2.1958575
16000US0677000,"Sunnyvale city, California",2009,59.019161,2.3621044
16000US0677000,"Sunnyvale city, California",2010,60.983742,2.633359
16000US0677000,"Sunnyvale city, California",2011,59.252094,2.4271734
16000US0677000,"Sunnyvale city, California",2012,58.32085,2.2374628
16000US0677000,"Sunnyvale city, California",2013,61.653637,2.3008707
16000US0677000,"Sunnyvale city, California",2014,62.243683,1.930831
16000US0677000,"Sunnyvale city, California",2015,61.067497,2.1801364
16000US0677000,"Sunnyvale city, California",2016,57.656681,1.8564913
16000US0677000,"Sunnyvale city, California",2017,60.693516,2.047538
16000US0678120,"Temecula city, California",2009,74.068359,3.1190076
16000US0678120,"Temecula city, California",2010,71.206932,2.5457344
16000US0678120,"Temecula city, California",2011,68.759621,4.6780152
16000US0678120,"Temecula city, California",2012,78.468391,3.5259252
16000US0678120,"Temecula city, California",2013,72.750137,3.2523577
16000US0678120,"Temecula city, California",2014,75.272713,3.3472114
16000US0678120,"Temecula city, California",2015,73.524055,3.5477087
16000US0678120,"Temecula city, California",2016,78.083626,2.9899192
16000US0678120,"Temecula city, California",2017,75.088249,3.3671763
16000US0678582,"Thousand Oaks city, California",2009,72.435745,2.6025136
16000US0678582,"Thousand Oaks city, California",2010,72.927887,2.9575067
16000US0678582,"Thousand Oaks city, California",2011,69.468826,2.5507095
16000US0678582,"Thousand Oaks city, California",2012,71.835747,2.5004296
16000US0678582,"Thousand Oaks city, California",2013,70.372032,2.5414257
16000US0678582,"Thousand Oaks city, California",2014,71.092163,2.6917605
16000US0678582,"Thousand Oaks city, California",2015,71.414474,2.8108337
16000US0678582,"Thousand Oaks city, California",2016,71.370918,2.6304352
16000US0678582,"Thousand Oaks city, California",2017,72.368912,2.7812376
16000US0680000,"Torrance city, California",2009,63.107307,2.2926993
16000US0680000,"Torrance city, California",2010,63.657547,1.9488493
16000US0680000,"Torrance city, California",2011,66.279495,2.0116079
16000US0680000,"Torrance city, California",2012,60.676437,1.9543169
16000US0680000,"Torrance city, California",2013,61.982071,2.0890026
16000US0680000,"Torrance city, California",2014,62.403881,2.0680566
16000US0680000,"Torrance city, California",2015,64.183632,2.2711575
16000US0680000,"Torrance city, California",2016,66.266273,2.3499262
16000US0680000,"Torrance city, California",2017,62.74044,2.2409656
16000US0680238,"Tracy city, California",2009,77.252647,4.584034
16000US0680238,"Tracy city, California",2010,72.84668,4.0579414
16000US0680238,"Tracy city, California",2011,74.348816,5.4113646
16000US0680238,"Tracy city, California",2012,76.602951,3.9519434
16000US0680238,"Tracy city, California",2013,75.431412,4.1914134
16000US0680238,"Tracy city, California",2014,73.134392,4.2629232
16000US0680238,"Tracy city, California",2015,79.612946,4.3607912
16000US0680238,"Tracy city, California",2016,74.207298,3.8990459
16000US0680238,"Tracy city, California",2017,75.392952,4.5823059
16000US0680812,"Turlock city, California",2009,66.414757,4.1338186
16000US0680812,"Turlock city, California",2010,60.484142,4.2525363
16000US0680812,"Turlock city, California",2011,64.079979,4.8850541
16000US0680812,"Turlock city, California",2012,58.05117,4.0768442
