geoid,name,year,total_est,total_se
05000US19051,"Davis County, Iowa",2012-2016,9.5442152,2.229136
05000US19051,"Davis County, Iowa",2013-2017,9.7125101,2.2675927
05000US19053,"Decatur County, Iowa",2008-2012,11.830239,2.4624505
05000US19053,"Decatur County, Iowa",2009-2013,14.522158,2.554188
05000US19053,"Decatur County, Iowa",2010-2014,12.883772,2.2724795
05000US19053,"Decatur County, Iowa",2011-2015,11.857708,2.061697
05000US19053,"Decatur County, Iowa",2012-2016,12.635173,2.1761837
05000US19053,"Decatur County, Iowa",2013-2017,13.209733,2.2552848
05000US19055,"Delaware County, Iowa",2008-2012,9.3841639,1.688997
05000US19055,"Delaware County, Iowa",2009-2013,13.424972,2.6310706
05000US19055,"Delaware County, Iowa",2010-2014,12.930232,2.5341601
05000US19055,"Delaware County, Iowa",2011-2015,12.538299,2.5371611
05000US19055,"Delaware County, Iowa",2012-2016,12.142176,2.4136057
05000US19055,"Delaware County, Iowa",2013-2017,13.293269,2.4992359
05000US19057,"Des Moines County, Iowa",2008-2012,14.437756,1.8444117
05000US19057,"Des Moines County, Iowa",2009-2013,15.92768,2.0154197
05000US19057,"Des Moines County, Iowa",2010-2014,14.758873,1.9758182
05000US19057,"Des Moines County, Iowa",2011-2015,14.822433,2.1144261
05000US19057,"Des Moines County, Iowa",2012-2016,16.222998,2.0707679
05000US19057,"Des Moines County, Iowa",2013-2017,17.152601,2.2443612
05000US19059,"Dickinson County, Iowa",2008-2012,15.618084,2.8929112
05000US19059,"Dickinson County, Iowa",2009-2013,17.051401,3.2197218
05000US19059,"Dickinson County, Iowa",2010-2014,14.898835,2.6074438
05000US19059,"Dickinson County, Iowa",2011-2015,13.265932,2.247257
05000US19059,"Dickinson County, Iowa",2012-2016,12.507571,2.125999
05000US19059,"Dickinson County, Iowa",2013-2017,11.466338,2.0950596
05000US19061,"Dubuque County, Iowa",2008-2012,9.270895,.99147809
05000US19061,"Dubuque County, Iowa",2009-2013,9.2564011,.99165982
05000US19061,"Dubuque County, Iowa",2010-2014,10.567303,1.0920321
05000US19061,"Dubuque County, Iowa",2011-2015,10.816308,1.0732844
05000US19061,"Dubuque County, Iowa",2012-2016,10.552491,.97616261
05000US19061,"Dubuque County, Iowa",2013-2017,12.351908,1.1090225
05000US19063,"Emmet County, Iowa",2008-2012,19.702435,4.8290658
05000US19063,"Emmet County, Iowa",2009-2013,14.071997,3.6773269
05000US19063,"Emmet County, Iowa",2010-2014,15.748793,3.2702758
05000US19063,"Emmet County, Iowa",2011-2015,16.803875,2.9588554
05000US19063,"Emmet County, Iowa",2012-2016,15.559961,2.7833831
05000US19063,"Emmet County, Iowa",2013-2017,16.498993,3.4233003
05000US19065,"Fayette County, Iowa",2008-2012,10.481647,1.8282126
05000US19065,"Fayette County, Iowa",2009-2013,10.932755,1.6036654
05000US19065,"Fayette County, Iowa",2010-2014,10.148459,1.5647345
05000US19065,"Fayette County, Iowa",2011-2015,9.9818516,1.4070126
05000US19065,"Fayette County, Iowa",2012-2016,12.698414,1.858991
05000US19065,"Fayette County, Iowa",2013-2017,14.546305,2.0148644
05000US19067,"Floyd County, Iowa",2008-2012,13.33682,2.4156446
05000US19067,"Floyd County, Iowa",2009-2013,13.416862,2.5394473
05000US19067,"Floyd County, Iowa",2010-2014,13.862683,2.6061237
05000US19067,"Floyd County, Iowa",2011-2015,11.367912,2.2401521
05000US19067,"Floyd County, Iowa",2012-2016,10.669975,2.0309045
05000US19067,"Floyd County, Iowa",2013-2017,10.331384,2.1543038
05000US19069,"Franklin County, Iowa",2008-2012,17.783092,3.8836911
05000US19069,"Franklin County, Iowa",2009-2013,16.378269,3.4692266
05000US19069,"Franklin County, Iowa",2010-2014,13.534448,2.7187693
05000US19069,"Franklin County, Iowa",2011-2015,10.740741,2.0505679
05000US19069,"Franklin County, Iowa",2012-2016,9.117281,1.8117111
05000US19069,"Franklin County, Iowa",2013-2017,10.172341,2.3026416
05000US19071,"Fremont County, Iowa",2008-2012,19.557417,2.7856295
05000US19071,"Fremont County, Iowa",2009-2013,20.679199,2.8798046
05000US19071,"Fremont County, Iowa",2010-2014,21.567398,3.0807576
05000US19071,"Fremont County, Iowa",2011-2015,20.486555,2.8371899
05000US19071,"Fremont County, Iowa",2012-2016,20.03891,3.2381957
05000US19071,"Fremont County, Iowa",2013-2017,17.163212,2.9502261
05000US19073,"Greene County, Iowa",2008-2012,22.169811,4.4121103
05000US19073,"Greene County, Iowa",2009-2013,22.232557,4.605793
05000US19073,"Greene County, Iowa",2010-2014,20.085066,4.2260938
05000US19073,"Greene County, Iowa",2011-2015,20.151373,4.0784554
05000US19073,"Greene County, Iowa",2012-2016,17.339096,3.3112061
05000US19073,"Greene County, Iowa",2013-2017,16.079405,2.7509122
05000US19075,"Grundy County, Iowa",2008-2012,11.410299,1.976076
05000US19075,"Grundy County, Iowa",2009-2013,11.645226,1.9154283
05000US19075,"Grundy County, Iowa",2010-2014,12.894469,2.1283941
05000US19075,"Grundy County, Iowa",2011-2015,13.036193,1.9222684
05000US19075,"Grundy County, Iowa",2012-2016,12.976313,2.1606359
05000US19075,"Grundy County, Iowa",2013-2017,12.156593,2.2868764
05000US19077,"Guthrie County, Iowa",2008-2012,11.785435,2.1067483
05000US19077,"Guthrie County, Iowa",2009-2013,12.805122,2.0794077
05000US19077,"Guthrie County, Iowa",2010-2014,12.808082,2.0169685
05000US19077,"Guthrie County, Iowa",2011-2015,15.793848,2.356108
05000US19077,"Guthrie County, Iowa",2012-2016,13.532586,2.1518865
05000US19077,"Guthrie County, Iowa",2013-2017,15.079366,2.123018
05000US19079,"Hamilton County, Iowa",2008-2012,12.560387,2.7454731
05000US19079,"Hamilton County, Iowa",2009-2013,8.333334,1.9653423
05000US19079,"Hamilton County, Iowa",2010-2014,9.3957872,1.9327061
05000US19079,"Hamilton County, Iowa",2011-2015,9.7019119,2.039098
05000US19079,"Hamilton County, Iowa",2012-2016,13.651781,3.1702361
05000US19079,"Hamilton County, Iowa",2013-2017,11.70886,2.5368574
05000US19081,"Hancock County, Iowa",2008-2012,13.452065,2.4651637
05000US19081,"Hancock County, Iowa",2009-2013,13.814275,2.4148593
05000US19081,"Hancock County, Iowa",2010-2014,14.163424,2.7593508
05000US19081,"Hancock County, Iowa",2011-2015,13.118617,2.1285524
05000US19081,"Hancock County, Iowa",2012-2016,15.093589,2.2769415
05000US19081,"Hancock County, Iowa",2013-2017,14.488636,2.6141956
05000US19083,"Hardin County, Iowa",2008-2012,14.31467,2.4600213
05000US19083,"Hardin County, Iowa",2009-2013,16.572311,2.8849461
05000US19083,"Hardin County, Iowa",2010-2014,15.488127,2.5975795
05000US19083,"Hardin County, Iowa",2011-2015,13.506781,2.3184698
05000US19083,"Hardin County, Iowa",2012-2016,13.982012,2.6620641
05000US19083,"Hardin County, Iowa",2013-2017,13.68187,2.7240677
05000US19085,"Harrison County, Iowa",2008-2012,17.159597,2.1809204
05000US19085,"Harrison County, Iowa",2009-2013,16.766981,2.1546218
05000US19085,"Harrison County, Iowa",2010-2014,19.237589,2.440443
05000US19085,"Harrison County, Iowa",2011-2015,21.087614,2.4301212
05000US19085,"Harrison County, Iowa",2012-2016,19.723078,2.68172
05000US19085,"Harrison County, Iowa",2013-2017,19.468481,2.8549159
05000US19087,"Henry County, Iowa",2008-2012,14.335361,2.1094618
05000US19087,"Henry County, Iowa",2009-2013,13.31587,2.1776261
05000US19087,"Henry County, Iowa",2010-2014,11.321989,1.971657
05000US19087,"Henry County, Iowa",2011-2015,13.979208,2.2507808
05000US19087,"Henry County, Iowa",2012-2016,13.047383,1.7368319
05000US19087,"Henry County, Iowa",2013-2017,12.636116,1.6251197
05000US19089,"Howard County, Iowa",2008-2012,9.469388,2.7080646
05000US19089,"Howard County, Iowa",2009-2013,9.6600332,2.4003255
05000US19089,"Howard County, Iowa",2010-2014,11.480865,2.3654823
05000US19089,"Howard County, Iowa",2011-2015,11.899791,2.829129
05000US19089,"Howard County, Iowa",2012-2016,14.364407,3.139868
05000US19089,"Howard County, Iowa",2013-2017,15.537333,2.9798281
05000US19091,"Humboldt County, Iowa",2008-2012,12.947414,2.9859776
05000US19091,"Humboldt County, Iowa",2009-2013,7.6855512,2.2808623
05000US19091,"Humboldt County, Iowa",2010-2014,9.0869179,2.7052314
05000US19091,"Humboldt County, Iowa",2011-2015,12.323321,3.0832312
05000US19091,"Humboldt County, Iowa",2012-2016,11.541889,2.4677804
05000US19091,"Humboldt County, Iowa",2013-2017,13.826941,2.5425446
05000US19093,"Ida County, Iowa",2008-2012,16.755476,3.8772061
05000US19093,"Ida County, Iowa",2009-2013,16.372202,4.0295315
05000US19093,"Ida County, Iowa",2010-2014,14.781568,3.4786608
05000US19093,"Ida County, Iowa",2011-2015,11.564212,2.1723411
05000US19093,"Ida County, Iowa",2012-2016,12.575942,2.0474622
05000US19093,"Ida County, Iowa",2013-2017,12.162163,2.1268361
05000US19095,"Iowa County, Iowa",2008-2012,11.155982,1.9562298
05000US19095,"Iowa County, Iowa",2009-2013,11.044698,2.0063925
05000US19095,"Iowa County, Iowa",2010-2014,12.876211,2.1646152
05000US19095,"Iowa County, Iowa",2011-2015,11.502783,1.9631758
05000US19095,"Iowa County, Iowa",2012-2016,10.469409,1.889197
05000US19095,"Iowa County, Iowa",2013-2017,11.840717,2.0851443
05000US19097,"Jackson County, Iowa",2008-2012,12.510956,1.7314039
05000US19097,"Jackson County, Iowa",2009-2013,12.113803,1.8939655
05000US19097,"Jackson County, Iowa",2010-2014,12.037037,1.8231262
05000US19097,"Jackson County, Iowa",2011-2015,12.394623,2.0392456
05000US19097,"Jackson County, Iowa",2012-2016,15.22388,2.682004
05000US19097,"Jackson County, Iowa",2013-2017,14.295629,2.6265898
05000US19099,"Jasper County, Iowa",2008-2012,12.965417,1.8323429
05000US19099,"Jasper County, Iowa",2009-2013,14.111328,1.9325044
05000US19099,"Jasper County, Iowa",2010-2014,17.253218,2.3932879
05000US19099,"Jasper County, Iowa",2011-2015,16.266241,2.2844663
05000US19099,"Jasper County, Iowa",2012-2016,18.906633,2.3267064
05000US19099,"Jasper County, Iowa",2013-2017,19.807058,2.4205017
05000US19101,"Jefferson County, Iowa",2008-2012,14.936031,3.5850997
05000US19101,"Jefferson County, Iowa",2009-2013,20.118713,4.129673
05000US19101,"Jefferson County, Iowa",2010-2014,18.985777,3.8735688
05000US19101,"Jefferson County, Iowa",2011-2015,19.557081,4.3621736
05000US19101,"Jefferson County, Iowa",2012-2016,29.387873,7.0387878
05000US19101,"Jefferson County, Iowa",2013-2017,30.912802,7.7434473
05000US19103,"Johnson County, Iowa",2008-2012,9.0522404,.93085617
05000US19103,"Johnson County, Iowa",2009-2013,7.9110942,.80394948
05000US19103,"Johnson County, Iowa",2010-2014,8.2460251,.96119589
05000US19103,"Johnson County, Iowa",2011-2015,8.4664021,.88465416
05000US19103,"Johnson County, Iowa",2012-2016,8.3934698,.86292464
05000US19103,"Johnson County, Iowa",2013-2017,9.6533298,.94997483
05000US19105,"Jones County, Iowa",2008-2012,11.186664,1.7022815
05000US19105,"Jones County, Iowa",2009-2013,12.147266,2.0095181
05000US19105,"Jones County, Iowa",2010-2014,11.807709,2.0079024
05000US19105,"Jones County, Iowa",2011-2015,12.273331,2.1019244
05000US19105,"Jones County, Iowa",2012-2016,10.732038,2.1681321
05000US19105,"Jones County, Iowa",2013-2017,11.91067,2.1843166
05000US19107,"Keokuk County, Iowa",2008-2012,15.99838,2.6492164
05000US19107,"Keokuk County, Iowa",2009-2013,13.248565,2.5298405
05000US19107,"Keokuk County, Iowa",2010-2014,14.763697,2.266474
05000US19107,"Keokuk County, Iowa",2011-2015,16.785564,2.5178256
05000US19107,"Keokuk County, Iowa",2012-2016,16.297873,2.8012197
05000US19107,"Keokuk County, Iowa",2013-2017,14.930555,2.8624291
05000US19109,"Kossuth County, Iowa",2008-2012,13.173133,2.0622728
05000US19109,"Kossuth County, Iowa",2009-2013,13.114754,2.3065033
05000US19109,"Kossuth County, Iowa",2010-2014,13.170163,1.9134365
05000US19109,"Kossuth County, Iowa",2011-2015,14.968999,2.1785784
05000US19109,"Kossuth County, Iowa",2012-2016,15.808171,2.2563133
05000US19109,"Kossuth County, Iowa",2013-2017,13.493976,1.9886606
05000US19111,"Lee County, Iowa",2008-2012,21.804609,2.5568252
05000US19111,"Lee County, Iowa",2009-2013,22.560896,2.7779846
05000US19111,"Lee County, Iowa",2010-2014,20.691019,2.6367309
05000US19111,"Lee County, Iowa",2011-2015,17.423037,2.0900099
05000US19111,"Lee County, Iowa",2012-2016,18.853973,2.3025594
05000US19111,"Lee County, Iowa",2013-2017,17.89052,2.2382841
05000US19113,"Linn County, Iowa",2008-2012,12.962103,.85358161
05000US19113,"Linn County, Iowa",2009-2013,14.100078,.85336471
05000US19113,"Linn County, Iowa",2010-2014,14.398556,.90787113
05000US19113,"Linn County, Iowa",2011-2015,15.052388,1.0280151
05000US19113,"Linn County, Iowa",2012-2016,15.443561,1.0227968
05000US19113,"Linn County, Iowa",2013-2017,14.699645,1.048364
05000US19115,"Louisa County, Iowa",2008-2012,17.092272,2.4263182
05000US19115,"Louisa County, Iowa",2009-2013,19.649736,2.810523
05000US19115,"Louisa County, Iowa",2010-2014,18.023888,2.7879763
05000US19115,"Louisa County, Iowa",2011-2015,14.217134,1.8216316
05000US19115,"Louisa County, Iowa",2012-2016,14.877589,2.0302942
05000US19115,"Louisa County, Iowa",2013-2017,13.228528,2.0905678
05000US19117,"Lucas County, Iowa",2008-2012,13.037384,3.7903168
05000US19117,"Lucas County, Iowa",2009-2013,9.788868,3.1077015
05000US19117,"Lucas County, Iowa",2010-2014,8.59375,2.7352397
05000US19117,"Lucas County, Iowa",2011-2015,14.801806,3.9766755
05000US19117,"Lucas County, Iowa",2012-2016,15.993868,3.7812486
05000US19117,"Lucas County, Iowa",2013-2017,18.737272,4.7727776
05000US19119,"Lyon County, Iowa",2008-2012,8.0921259,1.6687751
05000US19119,"Lyon County, Iowa",2009-2013,9.6783981,2.1737294
05000US19119,"Lyon County, Iowa",2010-2014,10.573092,1.7227223
05000US19119,"Lyon County, Iowa",2011-2015,11.27317,1.8266579
05000US19119,"Lyon County, Iowa",2012-2016,10.578963,1.9750648
05000US19119,"Lyon County, Iowa",2013-2017,11.647556,2.0431385
05000US19121,"Madison County, Iowa",2008-2012,14.877992,2.4459693
05000US19121,"Madison County, Iowa",2009-2013,15.810941,2.4673057
05000US19121,"Madison County, Iowa",2010-2014,14.203039,2.2482817
05000US19121,"Madison County, Iowa",2011-2015,13.216289,2.2712541
05000US19121,"Madison County, Iowa",2012-2016,10.046671,1.8026763
05000US19121,"Madison County, Iowa",2013-2017,7.4619541,1.6865697
05000US19123,"Mahaska County, Iowa",2008-2012,13.104838,2.2380433
05000US19123,"Mahaska County, Iowa",2009-2013,13.464077,2.2342143
05000US19123,"Mahaska County, Iowa",2010-2014,14.700887,2.2445955
05000US19123,"Mahaska County, Iowa",2011-2015,15.684803,1.8593274
05000US19123,"Mahaska County, Iowa",2012-2016,17.021681,2.1709416
05000US19123,"Mahaska County, Iowa",2013-2017,16.526611,2.2130494
05000US19125,"Marion County, Iowa",2008-2012,12.366763,1.6880689
05000US19125,"Marion County, Iowa",2009-2013,12.848751,1.7110629
05000US19125,"Marion County, Iowa",2010-2014,14.497731,1.8321408
05000US19125,"Marion County, Iowa",2011-2015,13.312732,1.8206494
05000US19125,"Marion County, Iowa",2012-2016,15.086799,1.7832611
05000US19125,"Marion County, Iowa",2013-2017,14.620325,1.7860429
05000US19127,"Marshall County, Iowa",2008-2012,20.085804,2.0669405
05000US19127,"Marshall County, Iowa",2009-2013,19.974716,2.1524448
05000US19127,"Marshall County, Iowa",2010-2014,18.976109,2.0171442
05000US19127,"Marshall County, Iowa",2011-2015,19.334963,2.2041762
05000US19127,"Marshall County, Iowa",2012-2016,17.237309,2.0234094
05000US19127,"Marshall County, Iowa",2013-2017,15.576999,1.6683099
05000US19129,"Mills County, Iowa",2008-2012,16.018124,2.6924632
05000US19129,"Mills County, Iowa",2009-2013,14.739962,2.5667348
05000US19129,"Mills County, Iowa",2010-2014,14.665942,2.7435384
05000US19129,"Mills County, Iowa",2011-2015,12.62163,2.3215442
05000US19129,"Mills County, Iowa",2012-2016,16.006786,2.9149497
05000US19129,"Mills County, Iowa",2013-2017,18.54155,3.205328
05000US19131,"Mitchell County, Iowa",2008-2012,7.4806199,1.8877169
05000US19131,"Mitchell County, Iowa",2009-2013,7.4522042,1.9038531
05000US19131,"Mitchell County, Iowa",2010-2014,7.1705422,1.6864052
05000US19131,"Mitchell County, Iowa",2011-2015,6.5859199,1.4283088
05000US19131,"Mitchell County, Iowa",2012-2016,6.1997705,1.5612183
05000US19131,"Mitchell County, Iowa",2013-2017,8.7261391,1.9212233
05000US19133,"Monona County, Iowa",2008-2012,20.284872,4.4178228
05000US19133,"Monona County, Iowa",2009-2013,20.544554,4.1617351
05000US19133,"Monona County, Iowa",2010-2014,17.709385,3.650413
05000US19133,"Monona County, Iowa",2011-2015,20.785597,4.0822639
05000US19133,"Monona County, Iowa",2012-2016,20.089037,4.2910175
05000US19133,"Monona County, Iowa",2013-2017,15.362972,2.7559664
05000US19135,"Monroe County, Iowa",2008-2012,20.182014,4.866199
05000US19135,"Monroe County, Iowa",2009-2013,22.472528,5.2281442
05000US19135,"Monroe County, Iowa",2010-2014,23.663727,5.9591413
05000US19135,"Monroe County, Iowa",2011-2015,22.334513,5.5028181
05000US19135,"Monroe County, Iowa",2012-2016,19.477806,5.8268018
05000US19135,"Monroe County, Iowa",2013-2017,12.292531,3.5112426
05000US19137,"Montgomery County, Iowa",2008-2012,14.65798,2.6956139
05000US19137,"Montgomery County, Iowa",2009-2013,15.754561,2.8846083
05000US19137,"Montgomery County, Iowa",2010-2014,15.475687,2.7355208
05000US19137,"Montgomery County, Iowa",2011-2015,15.762049,3.2006052
05000US19137,"Montgomery County, Iowa",2012-2016,18.325993,3.2124333
05000US19137,"Montgomery County, Iowa",2013-2017,21.011335,3.364382
05000US19139,"Muscatine County, Iowa",2008-2012,20.348732,2.7000067
05000US19139,"Muscatine County, Iowa",2009-2013,17.213341,2.1077142
05000US19139,"Muscatine County, Iowa",2010-2014,18.169436,2.0156941
05000US19139,"Muscatine County, Iowa",2011-2015,18.258324,2.1283846
05000US19139,"Muscatine County, Iowa",2012-2016,17.681026,2.075423
05000US19139,"Muscatine County, Iowa",2013-2017,15.946171,1.9203928
05000US19141,"O'Brien County, Iowa",2008-2012,11.141305,2.2069232
05000US19141,"O'Brien County, Iowa",2009-2013,13.044776,2.3619254
05000US19141,"O'Brien County, Iowa",2010-2014,15.683323,2.8559823
05000US19141,"O'Brien County, Iowa",2011-2015,15.133983,2.8656681
05000US19141,"O'Brien County, Iowa",2012-2016,16.294712,2.7568302
05000US19141,"O'Brien County, Iowa",2013-2017,18.352289,3.0817955
05000US19143,"Osceola County, Iowa",2008-2012,12.365591,2.9404662
05000US19143,"Osceola County, Iowa",2009-2013,14.035088,3.3934395
05000US19143,"Osceola County, Iowa",2010-2014,13.521128,3.1197412
05000US19143,"Osceola County, Iowa",2011-2015,15.655853,3.0091507
05000US19143,"Osceola County, Iowa",2012-2016,15.390071,2.964941
05000US19143,"Osceola County, Iowa",2013-2017,18.049793,3.032927
05000US19145,"Page County, Iowa",2008-2012,13.295346,2.4819748
05000US19145,"Page County, Iowa",2009-2013,13.958664,2.3263936
05000US19145,"Page County, Iowa",2010-2014,12.620733,2.170634
05000US19145,"Page County, Iowa",2011-2015,12.60478,2.1117151
05000US19145,"Page County, Iowa",2012-2016,13.290113,2.1240079
05000US19145,"Page County, Iowa",2013-2017,9.8904867,1.7283037
05000US19147,"Palo Alto County, Iowa",2008-2012,6.7796612,1.7426269
05000US19147,"Palo Alto County, Iowa",2009-2013,7.0209651,1.407222
05000US19147,"Palo Alto County, Iowa",2010-2014,6.1599603,1.2400792
05000US19147,"Palo Alto County, Iowa",2011-2015,7.9506173,1.6518712
05000US19147,"Palo Alto County, Iowa",2012-2016,7.6587491,1.7705996
05000US19147,"Palo Alto County, Iowa",2013-2017,9.7345133,2.075856
05000US19149,"Plymouth County, Iowa",2008-2012,11.253317,1.6354138
05000US19149,"Plymouth County, Iowa",2009-2013,11.015356,1.724979
05000US19149,"Plymouth County, Iowa",2010-2014,11.752707,1.777732
05000US19149,"Plymouth County, Iowa",2011-2015,10.816424,1.6183552
05000US19149,"Plymouth County, Iowa",2012-2016,15.76009,2.7809761
05000US19149,"Plymouth County, Iowa",2013-2017,14.862031,2.3720548
05000US19151,"Pocahontas County, Iowa",2008-2012,13.498099,2.5650158
05000US19151,"Pocahontas County, Iowa",2009-2013,12.820514,2.0122077
05000US19151,"Pocahontas County, Iowa",2010-2014,10.479234,1.9034555
05000US19151,"Pocahontas County, Iowa",2011-2015,7.8880405,1.6640078
05000US19151,"Pocahontas County, Iowa",2012-2016,7.0297661,1.5043405
05000US19151,"Pocahontas County, Iowa",2013-2017,5.2287583,1.3834891
05000US19153,"Polk County, Iowa",2008-2012,12.517126,.59461063
05000US19153,"Polk County, Iowa",2009-2013,13.550295,.66363895
05000US19153,"Polk County, Iowa",2010-2014,14.079964,.58630562
05000US19153,"Polk County, Iowa",2011-2015,14.153631,.622913
05000US19153,"Polk County, Iowa",2012-2016,14.618176,.61876124
05000US19153,"Polk County, Iowa",2013-2017,14.599376,.70426047
05000US19155,"Pottawattamie County, Iowa",2008-2012,16.247921,1.3188667
05000US19155,"Pottawattamie County, Iowa",2009-2013,16.290062,1.3008033
05000US19155,"Pottawattamie County, Iowa",2010-2014,16.875311,1.3262848
05000US19155,"Pottawattamie County, Iowa",2011-2015,16.304052,1.1891752
05000US19155,"Pottawattamie County, Iowa",2012-2016,15.561934,1.0741591
05000US19155,"Pottawattamie County, Iowa",2013-2017,17.392094,1.3000876
05000US19157,"Poweshiek County, Iowa",2008-2012,15.295887,2.2912791
05000US19157,"Poweshiek County, Iowa",2009-2013,14.213199,2.484205
05000US19157,"Poweshiek County, Iowa",2010-2014,14.398573,2.1402633
05000US19157,"Poweshiek County, Iowa",2011-2015,14.629104,2.5640059
05000US19157,"Poweshiek County, Iowa",2012-2016,18.358646,2.6841514
05000US19157,"Poweshiek County, Iowa",2013-2017,18.8258,2.9426265
05000US19159,"Ringgold County, Iowa",2008-2012,9.7484274,2.1998794
05000US19159,"Ringgold County, Iowa",2009-2013,9.5857029,2.0305717
05000US19159,"Ringgold County, Iowa",2010-2014,9.9918098,2.1429269
05000US19159,"Ringgold County, Iowa",2011-2015,15.194054,2.8982887
05000US19159,"Ringgold County, Iowa",2012-2016,15.036976,3.0459011
05000US19159,"Ringgold County, Iowa",2013-2017,14.12766,2.7727356
05000US19161,"Sac County, Iowa",2008-2012,12.575889,1.9014975
05000US19161,"Sac County, Iowa",2009-2013,13.163668,2.3990152
05000US19161,"Sac County, Iowa",2010-2014,10.722198,1.8177661
05000US19161,"Sac County, Iowa",2011-2015,11.332448,1.8462075
05000US19161,"Sac County, Iowa",2012-2016,10.763734,1.7576728
05000US19161,"Sac County, Iowa",2013-2017,9.3339376,1.5129746
05000US19163,"Scott County, Iowa",2008-2012,12.031564,.86755353
05000US19163,"Scott County, Iowa",2009-2013,12.559851,.92578757
05000US19163,"Scott County, Iowa",2010-2014,11.611002,.87427908
05000US19163,"Scott County, Iowa",2011-2015,12.68443,.84532928
05000US19163,"Scott County, Iowa",2012-2016,12.587379,.87687457
05000US19163,"Scott County, Iowa",2013-2017,13.100894,.92553812
05000US19165,"Shelby County, Iowa",2008-2012,9.8782606,1.8734024
05000US19165,"Shelby County, Iowa",2009-2013,11.813285,2.2759244
05000US19165,"Shelby County, Iowa",2010-2014,10.659899,2.1344786
05000US19165,"Shelby County, Iowa",2011-2015,9.9963245,2.0439706
05000US19165,"Shelby County, Iowa",2012-2016,10.438335,1.9770906
05000US19165,"Shelby County, Iowa",2013-2017,10.964582,1.8048539
05000US19167,"Sioux County, Iowa",2008-2012,10.659389,1.3762828
05000US19167,"Sioux County, Iowa",2009-2013,10.882709,1.4015394
05000US19167,"Sioux County, Iowa",2010-2014,10.665939,1.3051434
05000US19167,"Sioux County, Iowa",2011-2015,10.101665,1.3917999
05000US19167,"Sioux County, Iowa",2012-2016,9.760807,1.3267407
05000US19167,"Sioux County, Iowa",2013-2017,10.394456,1.690195
05000US19169,"Story County, Iowa",2008-2012,8.6089344,.99521542
05000US19169,"Story County, Iowa",2009-2013,7.6932778,.85253352
05000US19169,"Story County, Iowa",2010-2014,11.280412,1.1508516
05000US19169,"Story County, Iowa",2011-2015,11.488804,1.2951947
05000US19169,"Story County, Iowa",2012-2016,12.299366,1.4430991
05000US19169,"Story County, Iowa",2013-2017,12.608912,1.4150667
05000US19171,"Tama County, Iowa",2008-2012,12.451539,1.7225087
05000US19171,"Tama County, Iowa",2009-2013,10.730912,1.3753105
05000US19171,"Tama County, Iowa",2010-2014,11.859582,1.526282
05000US19171,"Tama County, Iowa",2011-2015,14.609997,1.6018602
05000US19171,"Tama County, Iowa",2012-2016,18.645304,2.1910727
05000US19171,"Tama County, Iowa",2013-2017,20.598333,2.0997117
05000US19173,"Taylor County, Iowa",2008-2012,14.459459,2.8533571
05000US19173,"Taylor County, Iowa",2009-2013,14.876034,2.5974193
05000US19173,"Taylor County, Iowa",2010-2014,16.736403,2.8807685
05000US19173,"Taylor County, Iowa",2011-2015,17.876713,3.4031835
05000US19173,"Taylor County, Iowa",2012-2016,15.945017,3.0374486
05000US19173,"Taylor County, Iowa",2013-2017,15.68763,2.9889579
05000US19175,"Union County, Iowa",2008-2012,8.6112995,2.2706296
05000US19175,"Union County, Iowa",2009-2013,9.67307,2.4356761
05000US19175,"Union County, Iowa",2010-2014,10.713067,2.5195937
05000US19175,"Union County, Iowa",2011-2015,13.279678,2.6225488
05000US19175,"Union County, Iowa",2012-2016,14.275887,2.4143167
05000US19175,"Union County, Iowa",2013-2017,17.552448,3.0569885
05000US19177,"Van Buren County, Iowa",2008-2012,16.12163,3.3246632
05000US19177,"Van Buren County, Iowa",2009-2013,11.644237,2.5245357
05000US19177,"Van Buren County, Iowa",2010-2014,11.466822,2.5929251
05000US19177,"Van Buren County, Iowa",2011-2015,13.20646,2.956274
05000US19177,"Van Buren County, Iowa",2012-2016,12.55787,2.3760576
05000US19177,"Van Buren County, Iowa",2013-2017,13.075611,2.8438838
05000US19179,"Wapello County, Iowa",2008-2012,18.874502,2.2873161
05000US19179,"Wapello County, Iowa",2009-2013,19.017176,2.5184963
05000US19179,"Wapello County, Iowa",2010-2014,19.828779,2.5763779
05000US19179,"Wapello County, Iowa",2011-2015,19.301796,2.7123165
05000US19179,"Wapello County, Iowa",2012-2016,17.038643,2.1685693
05000US19179,"Wapello County, Iowa",2013-2017,15.020863,1.8703851
05000US19181,"Warren County, Iowa",2008-2012,13.654316,1.3899313
05000US19181,"Warren County, Iowa",2009-2013,15.1903,1.6273674
05000US19181,"Warren County, Iowa",2010-2014,15.131193,1.6849043
05000US19181,"Warren County, Iowa",2011-2015,13.995504,1.418216
05000US19181,"Warren County, Iowa",2012-2016,11.1891,1.3522921
05000US19181,"Warren County, Iowa",2013-2017,11.637649,1.3387183
05000US19183,"Washington County, Iowa",2008-2012,11.441774,1.7820451
05000US19183,"Washington County, Iowa",2009-2013,13.900185,2.0749481
05000US19183,"Washington County, Iowa",2010-2014,14.179934,2.183923
05000US19183,"Washington County, Iowa",2011-2015,14.525345,2.0947497
05000US19183,"Washington County, Iowa",2012-2016,13.619745,2.0591536
05000US19183,"Washington County, Iowa",2013-2017,11.9498,1.7249664
05000US19185,"Wayne County, Iowa",2008-2012,8.993289,1.9567249
