geoid,name,year,total_est,total_se
31000US21640,"Eufaula, AL-GA Micro Area",2013-2017,19.119011,1.5187691
31000US21660,"Eugene-Springfield, OR Metro Area",2005-2009,32.072197,.73501539
31000US21660,"Eugene-Springfield, OR Metro Area",2006-2010,32.156536,.66414911
31000US21660,"Eugene-Springfield, OR Metro Area",2007-2011,32.376228,.68720311
31000US21660,"Eugene-Springfield, OR Metro Area",2008-2012,32.511326,.66439527
31000US21660,"Eugene, OR Metro Area",2009-2013,31.927389,.6199795
31000US21660,"Eugene, OR Metro Area",2010-2014,30.476168,.62274152
31000US21660,"Eugene, OR Metro Area",2011-2015,29.380428,.65835798
31000US21660,"Eugene, OR Metro Area",2012-2016,28.553534,.66932642
31000US21660,"Eugene, OR Metro Area",2013-2017,27.699656,.64142752
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2005-2009,32.520626,1.2105191
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2006-2010,34.465427,1.1644156
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2007-2011,34.539967,1.1816425
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2008-2012,35.487877,1.2879266
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009-2013,33.881855,1.2393695
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010-2014,34.236462,1.1625315
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,33.187996,1.141152
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,32.866474,1.0955048
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,31.403278,1.2193213
31000US21740,"Evanston, WY Micro Area",2005-2009,15.304443,2.0297122
31000US21740,"Evanston, WY Micro Area",2006-2010,16.365332,1.9707501
31000US21740,"Evanston, WY Micro Area",2007-2011,14.561182,1.7421772
31000US21740,"Evanston, WY Micro Area",2008-2012,17.086264,1.9724213
31000US21740,"Evanston, WY Micro Area",2009-2013,17.406078,2.3323519
31000US21740,"Evanston, WY Micro Area",2010-2014,20.101446,2.4708927
31000US21740,"Evanston, WY Micro Area",2011-2015,20.857664,2.5892355
31000US21740,"Evanston, WY Micro Area",2012-2016,19.571457,2.5666938
31000US21740,"Evanston, WY Micro Area",2013-2017,17.530598,2.3140388
31000US21780,"Evansville, IN-KY Metro Area",2005-2009,18.92444,.52209216
31000US21780,"Evansville, IN-KY Metro Area",2006-2010,19.154915,.49317986
31000US21780,"Evansville, IN-KY Metro Area",2007-2011,19.168482,.50777143
31000US21780,"Evansville, IN-KY Metro Area",2008-2012,19.281937,.52331698
31000US21780,"Evansville, IN-KY Metro Area",2009-2013,19.751995,.51039881
31000US21780,"Evansville, IN-KY Metro Area",2010-2014,19.627329,.54642057
31000US21780,"Evansville, IN-KY Metro Area",2011-2015,18.805,.56066394
31000US21780,"Evansville, IN-KY Metro Area",2012-2016,17.864738,.57864726
31000US21780,"Evansville, IN-KY Metro Area",2013-2017,17.824795,.54480404
31000US21820,"Fairbanks, AK Metro Area",2005-2009,25.126997,1.4974256
31000US21820,"Fairbanks, AK Metro Area",2006-2010,25.062815,1.4101369
31000US21820,"Fairbanks, AK Metro Area",2007-2011,26.524029,1.6215543
31000US21820,"Fairbanks, AK Metro Area",2008-2012,27.433916,1.5266894
31000US21820,"Fairbanks, AK Metro Area",2009-2013,25.832462,1.5716722
31000US21820,"Fairbanks, AK Metro Area",2010-2014,26.091724,1.4284971
31000US21820,"Fairbanks, AK Metro Area",2011-2015,25.293806,1.4683219
31000US21820,"Fairbanks, AK Metro Area",2012-2016,24.346584,1.5792767
31000US21820,"Fairbanks, AK Metro Area",2013-2017,22.84543,1.5030423
31000US21840,"Fairfield, IA Micro Area",2009-2013,18.874372,2.2122204
31000US21840,"Fairfield, IA Micro Area",2010-2014,19.067707,2.0771968
31000US21840,"Fairfield, IA Micro Area",2011-2015,20.008699,2.5575523
31000US21840,"Fairfield, IA Micro Area",2012-2016,19.344263,2.4909334
31000US21840,"Fairfield, IA Micro Area",2013-2017,18.60264,2.361702
31000US21860,"Fairmont, MN Micro Area",2005-2009,19.253326,1.3338213
31000US21860,"Fairmont, MN Micro Area",2006-2010,18.247967,1.5695843
31000US21860,"Fairmont, MN Micro Area",2007-2011,19.506889,1.6090026
31000US21860,"Fairmont, MN Micro Area",2008-2012,19.044075,1.4981515
31000US21860,"Fairmont, MN Micro Area",2012-2016,14.626683,1.5388018
31000US21860,"Fairmont, MN Micro Area",2013-2017,15.066378,1.6390609
31000US21900,"Fairmont, WV Micro Area",2005-2009,17.06333,1.1139076
31000US21900,"Fairmont, WV Micro Area",2006-2010,16.091618,1.1175992
31000US21900,"Fairmont, WV Micro Area",2007-2011,14.209882,.90943807
31000US21900,"Fairmont, WV Micro Area",2008-2012,14.453216,.89222938
31000US21900,"Fairmont, WV Micro Area",2009-2013,13.989878,1.0032166
31000US21900,"Fairmont, WV Micro Area",2010-2014,13.311577,.9484778
31000US21900,"Fairmont, WV Micro Area",2011-2015,12.934139,.97655272
31000US21900,"Fairmont, WV Micro Area",2012-2016,13.65757,.97708088
31000US21900,"Fairmont, WV Micro Area",2013-2017,12.820662,.90573335
31000US21980,"Fallon, NV Micro Area",2005-2009,27.386539,2.5374887
31000US21980,"Fallon, NV Micro Area",2006-2010,27.906979,2.5116742
31000US21980,"Fallon, NV Micro Area",2007-2011,26.667824,2.5000556
31000US21980,"Fallon, NV Micro Area",2008-2012,25.89513,2.6636236
31000US21980,"Fallon, NV Micro Area",2009-2013,27.461592,2.8376541
31000US21980,"Fallon, NV Micro Area",2010-2014,27.267933,2.6429627
31000US21980,"Fallon, NV Micro Area",2011-2015,27.982124,2.9371107
31000US21980,"Fallon, NV Micro Area",2012-2016,24.396597,2.7238114
31000US21980,"Fallon, NV Micro Area",2013-2017,22.504393,2.4770188
31000US22020,"Fargo, ND-MN Metro Area",2005-2009,20.743748,.69974118
31000US22020,"Fargo, ND-MN Metro Area",2006-2010,20.997375,.74881715
31000US22020,"Fargo, ND-MN Metro Area",2007-2011,20.796923,.74963319
31000US22020,"Fargo, ND-MN Metro Area",2008-2012,19.972269,.79005826
31000US22020,"Fargo, ND-MN Metro Area",2009-2013,18.531736,.79589027
31000US22020,"Fargo, ND-MN Metro Area",2010-2014,17.314377,.80280375
31000US22020,"Fargo, ND-MN Metro Area",2011-2015,17.172712,.80832529
31000US22020,"Fargo, ND-MN Metro Area",2012-2016,16.094545,.6962707
31000US22020,"Fargo, ND-MN Metro Area",2013-2017,14.687724,.60285956
31000US22060,"Faribault-Northfield, MN Micro Area",2005-2009,29.752796,1.1730566
31000US22060,"Faribault-Northfield, MN Micro Area",2006-2010,31.051804,1.3571565
31000US22060,"Faribault-Northfield, MN Micro Area",2007-2011,30.278721,1.2891552
31000US22060,"Faribault-Northfield, MN Micro Area",2008-2012,29.438623,1.2680142
31000US22060,"Faribault-Northfield, MN Micro Area",2009-2013,27.935848,1.2295563
31000US22060,"Faribault-Northfield, MN Micro Area",2010-2014,25.447798,1.0667939
31000US22060,"Faribault-Northfield, MN Micro Area",2011-2015,24.166916,1.1093528
31000US22060,"Faribault-Northfield, MN Micro Area",2012-2016,21.899376,1.0532717
31000US22060,"Faribault-Northfield, MN Micro Area",2013-2017,19.885963,1.0300043
31000US22100,"Farmington, MO Micro Area",2005-2009,20.073229,1.486645
31000US22100,"Farmington, MO Micro Area",2006-2010,19.751141,1.3617054
31000US22100,"Farmington, MO Micro Area",2007-2011,20.897429,1.3644881
31000US22100,"Farmington, MO Micro Area",2008-2012,20.661493,1.5256879
31000US22100,"Farmington, MO Micro Area",2009-2013,20.086252,1.4761846
31000US22100,"Farmington, MO Micro Area",2010-2014,19.362268,1.4250988
31000US22100,"Farmington, MO Micro Area",2011-2015,18.513145,1.2495998
31000US22100,"Farmington, MO Micro Area",2012-2016,17.929804,1.3221519
31000US22100,"Farmington, MO Micro Area",2013-2017,18.64547,1.3598349
31000US22140,"Farmington, NM Metro Area",2005-2009,20.022814,1.226319
31000US22140,"Farmington, NM Metro Area",2006-2010,19.842529,1.0825454
31000US22140,"Farmington, NM Metro Area",2007-2011,18.38883,.94358593
31000US22140,"Farmington, NM Metro Area",2008-2012,18.664736,1.0261283
31000US22140,"Farmington, NM Metro Area",2009-2013,18.3244,.98042953
31000US22140,"Farmington, NM Metro Area",2010-2014,18.415129,1.0094726
31000US22140,"Farmington, NM Metro Area",2011-2015,17.746479,.9774918
31000US22140,"Farmington, NM Metro Area",2012-2016,17.456593,.93305939
31000US22140,"Farmington, NM Metro Area",2013-2017,17.407904,.90721941
31000US22180,"Fayetteville, NC Metro Area",2005-2009,28.289799,.76278859
31000US22180,"Fayetteville, NC Metro Area",2006-2010,28.888803,.82411104
31000US22180,"Fayetteville, NC Metro Area",2007-2011,28.478027,.75004607
31000US22180,"Fayetteville, NC Metro Area",2008-2012,27.781544,.68912286
31000US22180,"Fayetteville, NC Metro Area",2009-2013,27.42942,.74437958
31000US22180,"Fayetteville, NC Metro Area",2010-2014,27.410894,.72713649
31000US22180,"Fayetteville, NC Metro Area",2011-2015,26.592892,.6626991
31000US22180,"Fayetteville, NC Metro Area",2012-2016,25.98551,.59736562
31000US22180,"Fayetteville, NC Metro Area",2013-2017,25.632566,.66928661
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,21.310541,.57039386
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,21.862394,.54062891
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,21.924395,.55608267
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,21.123747,.56992877
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,19.787098,.53405035
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,18.83235,.53220546
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,17.585117,.52146393
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,16.434101,.47892275
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,15.653661,.4908278
31000US22260,"Fergus Falls, MN Micro Area",2005-2009,24.885891,.80966365
31000US22260,"Fergus Falls, MN Micro Area",2006-2010,25.589901,.86191577
31000US22260,"Fergus Falls, MN Micro Area",2007-2011,26.139816,.8381592
31000US22260,"Fergus Falls, MN Micro Area",2008-2012,25.02853,.75716507
31000US22260,"Fergus Falls, MN Micro Area",2009-2013,24.144032,.71773559
31000US22260,"Fergus Falls, MN Micro Area",2010-2014,22.304756,.74362946
31000US22260,"Fergus Falls, MN Micro Area",2011-2015,21.544004,.69319093
31000US22260,"Fergus Falls, MN Micro Area",2012-2016,20.464796,.70215106
31000US22260,"Fergus Falls, MN Micro Area",2013-2017,19.877819,.66481125
31000US22280,"Fernley, NV Micro Area",2005-2009,31.675005,2.2142911
31000US22280,"Fernley, NV Micro Area",2006-2010,35.9604,2.3725369
31000US22280,"Fernley, NV Micro Area",2007-2011,34.884808,2.3978779
31000US22280,"Fernley, NV Micro Area",2008-2012,34.993488,2.127537
31000US22280,"Fernley, NV Micro Area",2009-2013,34.679562,2.1368637
31000US22280,"Fernley, NV Micro Area",2010-2014,31.822348,2.2345922
31000US22280,"Fernley, NV Micro Area",2011-2015,27.71858,2.076184
31000US22280,"Fernley, NV Micro Area",2012-2016,26.416779,1.7104275
31000US22280,"Fernley, NV Micro Area",2013-2017,25.168446,1.7039225
31000US22300,"Findlay, OH Micro Area",2005-2009,23.068008,1.4097441
31000US22300,"Findlay, OH Micro Area",2006-2010,21.936876,1.1383822
31000US22300,"Findlay, OH Micro Area",2007-2011,21.245319,1.0869694
31000US22300,"Findlay, OH Micro Area",2008-2012,19.740297,1.1496273
31000US22300,"Findlay, OH Micro Area",2009-2013,19.769808,1.1672673
31000US22300,"Findlay, OH Micro Area",2010-2014,19.064253,1.0855249
31000US22300,"Findlay, OH Micro Area",2011-2015,18.37274,1.0801606
31000US22300,"Findlay, OH Micro Area",2012-2016,17.774731,1.1457603
31000US22300,"Findlay, OH Micro Area",2013-2017,17.174902,1.0300316
31000US22340,"Fitzgerald, GA Micro Area",2005-2009,24.836988,1.6150113
31000US22340,"Fitzgerald, GA Micro Area",2006-2010,24.747625,2.7998552
31000US22340,"Fitzgerald, GA Micro Area",2007-2011,26.525894,2.870755
31000US22340,"Fitzgerald, GA Micro Area",2008-2012,29.264427,2.6767721
31000US22340,"Fitzgerald, GA Micro Area",2009-2013,32.655136,3.6023967
31000US22340,"Fitzgerald, GA Micro Area",2010-2014,28.734266,3.4044399
31000US22340,"Fitzgerald, GA Micro Area",2011-2015,27.456718,3.1768038
31000US22340,"Fitzgerald, GA Micro Area",2012-2016,28.386276,3.074466
31000US22340,"Fitzgerald, GA Micro Area",2013-2017,24.760426,2.9801071
31000US22380,"Flagstaff, AZ Metro Area",2005-2009,26.493572,1.1224238
31000US22380,"Flagstaff, AZ Metro Area",2006-2010,28.52524,1.2071979
31000US22380,"Flagstaff, AZ Metro Area",2007-2011,27.870447,1.3120136
31000US22380,"Flagstaff, AZ Metro Area",2008-2012,27.764383,1.3369217
31000US22380,"Flagstaff, AZ Metro Area",2009-2013,25.854546,1.2210371
31000US22380,"Flagstaff, AZ Metro Area",2010-2014,26.377996,1.1848571
31000US22380,"Flagstaff, AZ Metro Area",2011-2015,22.933113,1.1483952
31000US22380,"Flagstaff, AZ Metro Area",2012-2016,22.642385,1.007087
31000US22380,"Flagstaff, AZ Metro Area",2013-2017,21.005844,1.0173627
31000US22420,"Flint, MI Metro Area",2005-2009,28.389826,.5501461
31000US22420,"Flint, MI Metro Area",2006-2010,29.981379,.56266224
31000US22420,"Flint, MI Metro Area",2007-2011,29.823626,.54807305
31000US22420,"Flint, MI Metro Area",2008-2012,28.84701,.54356188
31000US22420,"Flint, MI Metro Area",2009-2013,28.283903,.54871672
31000US22420,"Flint, MI Metro Area",2010-2014,27.539141,.52437949
31000US22420,"Flint, MI Metro Area",2011-2015,26.549561,.50470495
31000US22420,"Flint, MI Metro Area",2012-2016,24.78849,.53116757
31000US22420,"Flint, MI Metro Area",2013-2017,23.530769,.5298363
31000US22500,"Florence, SC Metro Area",2005-2009,21.618292,.72745615
31000US22500,"Florence, SC Metro Area",2006-2010,20.933859,.80540377
31000US22500,"Florence, SC Metro Area",2007-2011,21.101643,.67918724
31000US22500,"Florence, SC Metro Area",2008-2012,21.372213,.79135549
31000US22500,"Florence, SC Metro Area",2009-2013,21.237839,.76979411
31000US22500,"Florence, SC Metro Area",2010-2014,20.691042,.75037938
31000US22500,"Florence, SC Metro Area",2011-2015,21.598284,.76750076
31000US22500,"Florence, SC Metro Area",2012-2016,20.263334,.71260899
31000US22500,"Florence, SC Metro Area",2013-2017,20.041735,.73516399
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,21.364128,.89175504
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,21.484001,.87780803
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,21.668465,.82409799
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,21.752085,.85284376
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,20.067093,.89063233
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,19.968809,.81439847
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,18.849495,.83811665
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,17.780144,.79205185
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,17.257711,.78339374
31000US22540,"Fond du Lac, WI Metro Area",2005-2009,24.895626,.84557164
31000US22540,"Fond du Lac, WI Metro Area",2006-2010,25.889725,.79973507
31000US22540,"Fond du Lac, WI Metro Area",2007-2011,25.273375,.85158509
31000US22540,"Fond du Lac, WI Metro Area",2008-2012,25.667337,.90543002
31000US22540,"Fond du Lac, WI Metro Area",2009-2013,24.683023,.90655756
31000US22540,"Fond du Lac, WI Metro Area",2010-2014,23.560102,.83483875
31000US22540,"Fond du Lac, WI Metro Area",2011-2015,22.129921,.78479433
31000US22540,"Fond du Lac, WI Metro Area",2012-2016,20.315474,.77792042
31000US22540,"Fond du Lac, WI Metro Area",2013-2017,19.239122,.74092788
31000US22580,"Forest City, NC Micro Area",2005-2009,23.289055,1.3980312
31000US22580,"Forest City, NC Micro Area",2006-2010,24.965776,1.3228847
31000US22580,"Forest City, NC Micro Area",2007-2011,24.748522,1.4496562
31000US22580,"Forest City, NC Micro Area",2008-2012,24.06522,1.3600714
31000US22580,"Forest City, NC Micro Area",2009-2013,23.027466,1.2564484
31000US22580,"Forest City, NC Micro Area",2010-2014,21.568729,1.2694494
31000US22580,"Forest City, NC Micro Area",2011-2015,20.572338,1.3355483
31000US22580,"Forest City, NC Micro Area",2012-2016,20.494202,1.3990161
31000US22580,"Forest City, NC Micro Area",2013-2017,19.193626,1.2572472
31000US22620,"Forrest City, AR Micro Area",2005-2009,23.753616,2.07022
31000US22620,"Forrest City, AR Micro Area",2006-2010,24.414465,2.1258426
31000US22620,"Forrest City, AR Micro Area",2007-2011,25.863791,2.5764949
31000US22620,"Forrest City, AR Micro Area",2008-2012,23.745098,2.2798243
31000US22620,"Forrest City, AR Micro Area",2009-2013,25.860067,2.4262314
31000US22620,"Forrest City, AR Micro Area",2010-2014,25.056011,2.5455501
31000US22620,"Forrest City, AR Micro Area",2011-2015,22.412807,2.0677257
31000US22620,"Forrest City, AR Micro Area",2012-2016,19.483656,2.1503015
31000US22620,"Forrest City, AR Micro Area",2013-2017,18.125229,1.9620776
31000US22660,"Fort Collins-Loveland, CO Metro Area",2005-2009,31.373205,.73302162
31000US22660,"Fort Collins-Loveland, CO Metro Area",2006-2010,30.876822,.74672437
31000US22660,"Fort Collins-Loveland, CO Metro Area",2007-2011,30.254581,.77478242
31000US22660,"Fort Collins-Loveland, CO Metro Area",2008-2012,28.681473,.71756339
31000US22660,"Fort Collins, CO Metro Area",2009-2013,26.822439,.73634738
31000US22660,"Fort Collins, CO Metro Area",2010-2014,25.627914,.73987561
31000US22660,"Fort Collins, CO Metro Area",2011-2015,23.827618,.65275657
31000US22660,"Fort Collins, CO Metro Area",2012-2016,22.242626,.54729837
31000US22660,"Fort Collins, CO Metro Area",2013-2017,21.314962,.5653525
31000US22700,"Fort Dodge, IA Micro Area",2005-2009,18.119022,1.4136078
31000US22700,"Fort Dodge, IA Micro Area",2006-2010,17.629347,1.1918079
31000US22700,"Fort Dodge, IA Micro Area",2007-2011,16.300383,1.2212251
31000US22700,"Fort Dodge, IA Micro Area",2008-2012,15.893305,1.2303405
31000US22700,"Fort Dodge, IA Micro Area",2009-2013,15.807852,1.373371
31000US22700,"Fort Dodge, IA Micro Area",2010-2014,16.833397,1.2568581
31000US22700,"Fort Dodge, IA Micro Area",2011-2015,16.310812,1.2372375
31000US22700,"Fort Dodge, IA Micro Area",2012-2016,17.706198,1.4552234
31000US22700,"Fort Dodge, IA Micro Area",2013-2017,18.15596,1.6396188
31000US22780,"Fort Leonard Wood, MO Micro Area",2005-2009,21.226921,1.996932
31000US22780,"Fort Leonard Wood, MO Micro Area",2006-2010,22.838011,2.27246
31000US22780,"Fort Leonard Wood, MO Micro Area",2007-2011,21.087732,2.0772564
31000US22780,"Fort Leonard Wood, MO Micro Area",2008-2012,21.416012,1.9418787
31000US22780,"Fort Leonard Wood, MO Micro Area",2009-2013,19.709248,1.8251326
31000US22780,"Fort Leonard Wood, MO Micro Area",2010-2014,20.321512,1.9137787
31000US22780,"Fort Leonard Wood, MO Micro Area",2011-2015,20.351624,2.1477606
31000US22780,"Fort Leonard Wood, MO Micro Area",2012-2016,22.642012,2.4763663
31000US22780,"Fort Leonard Wood, MO Micro Area",2013-2017,20.745543,2.2183039
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2005-2009,16.803185,1.1374987
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2006-2010,16.264395,1.204582
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2007-2011,16.357777,1.0993562
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2008-2012,16.193136,1.0960062
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,17.249012,.8348251
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,17.451321,.82790285
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,17.140017,.77324331
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,16.450674,.86870557
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,14.947635,.79865289
31000US22820,"Fort Morgan, CO Micro Area",2005-2009,30.011374,2.5102372
31000US22820,"Fort Morgan, CO Micro Area",2006-2010,27.808708,2.3527503
31000US22820,"Fort Morgan, CO Micro Area",2007-2011,26.830732,2.1647687
31000US22820,"Fort Morgan, CO Micro Area",2008-2012,26.502081,2.2261238
31000US22820,"Fort Morgan, CO Micro Area",2009-2013,23.917961,2.1233573
31000US22820,"Fort Morgan, CO Micro Area",2010-2014,23.342939,1.9617528
31000US22820,"Fort Morgan, CO Micro Area",2011-2015,20.646214,1.7879568
31000US22820,"Fort Morgan, CO Micro Area",2012-2016,22.420033,1.9649397
31000US22820,"Fort Morgan, CO Micro Area",2013-2017,20.281979,1.7181175
31000US22840,"Fort Payne, AL Micro Area",2005-2009,21.71278,1.3085794
31000US22840,"Fort Payne, AL Micro Area",2006-2010,22.404615,1.3381712
31000US22840,"Fort Payne, AL Micro Area",2007-2011,23.744001,1.3785511
31000US22840,"Fort Payne, AL Micro Area",2008-2012,23.743502,1.2872691
31000US22840,"Fort Payne, AL Micro Area",2012-2016,17.95072,1.1607164
31000US22840,"Fort Payne, AL Micro Area",2013-2017,16.606995,1.3956451
31000US22860,"Fort Polk South, LA Micro Area",2005-2009,14.457596,.86790526
31000US22860,"Fort Polk South, LA Micro Area",2006-2010,13.575508,.76711529
31000US22860,"Fort Polk South, LA Micro Area",2007-2011,14.064808,.98589987
31000US22860,"Fort Polk South, LA Micro Area",2008-2012,13.732115,.92069775
31000US22860,"Fort Polk South, LA Micro Area",2009-2013,13.935913,.98856527
31000US22860,"Fort Polk South, LA Micro Area",2010-2014,13.840411,1.084998
31000US22860,"Fort Polk South, LA Micro Area",2011-2015,14.276735,1.1890521
31000US22860,"Fort Polk South, LA Micro Area",2012-2016,13.295704,1.0842911
31000US22860,"Fort Polk South, LA Micro Area",2013-2017,13.63975,1.2271675
31000US22900,"Fort Smith, AR-OK Metro Area",2005-2009,19.631525,.60290563
31000US22900,"Fort Smith, AR-OK Metro Area",2006-2010,19.027552,.62793773
31000US22900,"Fort Smith, AR-OK Metro Area",2007-2011,19.271994,.58103663
31000US22900,"Fort Smith, AR-OK Metro Area",2008-2012,19.834242,.61249596
31000US22900,"Fort Smith, AR-OK Metro Area",2009-2013,20.620813,.60899329
31000US22900,"Fort Smith, AR-OK Metro Area",2010-2014,20.331928,.60290992
31000US22900,"Fort Smith, AR-OK Metro Area",2011-2015,20.367874,.63010621
31000US22900,"Fort Smith, AR-OK Metro Area",2012-2016,19.061556,.59874249
31000US22900,"Fort Smith, AR-OK Metro Area",2013-2017,17.811449,.57386529
31000US22980,"Fort Valley, GA Micro Area",2005-2009,23.915237,2.1416256
31000US22980,"Fort Valley, GA Micro Area",2006-2010,24.622065,2.2428703
31000US22980,"Fort Valley, GA Micro Area",2007-2011,27.022346,2.5452793
31000US22980,"Fort Valley, GA Micro Area",2008-2012,26.335087,2.5945182
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2005-2009,26.897272,.87561274
31000US23060,"Fort Wayne, IN Metro Area",2005-2009,19.152622,.45988825
31000US23060,"Fort Wayne, IN Metro Area",2006-2010,18.738075,.46452671
31000US23060,"Fort Wayne, IN Metro Area",2007-2011,18.360918,.4785541
31000US23060,"Fort Wayne, IN Metro Area",2008-2012,17.878866,.46102041
31000US23060,"Fort Wayne, IN Metro Area",2009-2013,17.291597,.48766002
31000US23060,"Fort Wayne, IN Metro Area",2010-2014,17.074347,.41375029
31000US23060,"Fort Wayne, IN Metro Area",2011-2015,16.22504,.40789211
31000US23060,"Fort Wayne, IN Metro Area",2012-2016,15.55389,.40365574
31000US23060,"Fort Wayne, IN Metro Area",2013-2017,15.01271,.39050531
31000US23140,"Frankfort, IN Micro Area",2005-2009,21.375673,1.462478
31000US23140,"Frankfort, IN Micro Area",2006-2010,21.615746,1.501579
31000US23140,"Frankfort, IN Micro Area",2007-2011,20.908361,1.5842097
31000US23140,"Frankfort, IN Micro Area",2008-2012,20.532637,1.5759133
31000US23140,"Frankfort, IN Micro Area",2009-2013,20.802834,1.6794469
31000US23140,"Frankfort, IN Micro Area",2010-2014,17.974625,1.4052299
31000US23140,"Frankfort, IN Micro Area",2011-2015,18.6507,1.6816924
31000US23140,"Frankfort, IN Micro Area",2012-2016,17.494423,1.5327307
31000US23140,"Frankfort, IN Micro Area",2013-2017,15.820861,1.4773375
31000US23180,"Frankfort, KY Micro Area",2005-2009,18.711838,1.1507934
31000US23180,"Frankfort, KY Micro Area",2006-2010,19.364264,1.2263319
31000US23180,"Frankfort, KY Micro Area",2007-2011,20.092915,1.0032643
31000US23180,"Frankfort, KY Micro Area",2008-2012,20.656481,1.2922528
31000US23180,"Frankfort, KY Micro Area",2009-2013,20.482302,1.2519295
31000US23180,"Frankfort, KY Micro Area",2010-2014,21.677134,1.4273999
31000US23180,"Frankfort, KY Micro Area",2011-2015,19.395199,1.2781687
31000US23180,"Frankfort, KY Micro Area",2012-2016,19.331766,1.228727
31000US23180,"Frankfort, KY Micro Area",2013-2017,17.954441,1.1127738
31000US23240,"Fredericksburg, TX Micro Area",2005-2009,22.104393,1.903414
31000US23240,"Fredericksburg, TX Micro Area",2006-2010,21.475828,1.930723
31000US23240,"Fredericksburg, TX Micro Area",2007-2011,23.313267,2.2368433
31000US23240,"Fredericksburg, TX Micro Area",2008-2012,24.672081,2.1563714
31000US23240,"Fredericksburg, TX Micro Area",2009-2013,22.899134,2.2372119
31000US23240,"Fredericksburg, TX Micro Area",2010-2014,25.445583,2.4377627
31000US23240,"Fredericksburg, TX Micro Area",2011-2015,24.928968,2.4696295
31000US23240,"Fredericksburg, TX Micro Area",2012-2016,22.168646,1.9998286
31000US23240,"Fredericksburg, TX Micro Area",2013-2017,20.621813,2.0155048
31000US23300,"Freeport, IL Micro Area",2005-2009,24.10541,1.2394936
31000US23300,"Freeport, IL Micro Area",2006-2010,24.068869,1.3550512
31000US23300,"Freeport, IL Micro Area",2007-2011,23.342136,1.3163428
31000US23300,"Freeport, IL Micro Area",2008-2012,23.149261,1.3394012
31000US23300,"Freeport, IL Micro Area",2009-2013,22.697582,1.2575157
31000US23300,"Freeport, IL Micro Area",2010-2014,21.189941,1.2275213
31000US23300,"Freeport, IL Micro Area",2011-2015,19.588007,1.1803178
31000US23300,"Freeport, IL Micro Area",2012-2016,19.171745,1.147805
31000US23300,"Freeport, IL Micro Area",2013-2017,18.682131,1.0668682
31000US23340,"Fremont, NE Micro Area",2005-2009,20.388941,1.5132413
31000US23340,"Fremont, NE Micro Area",2006-2010,21.139431,1.4407909
31000US23340,"Fremont, NE Micro Area",2007-2011,21.872549,1.4835861
31000US23340,"Fremont, NE Micro Area",2008-2012,19.337391,1.5251764
31000US23340,"Fremont, NE Micro Area",2009-2013,18.46451,1.4273438
31000US23340,"Fremont, NE Micro Area",2010-2014,17.818937,1.4533399
31000US23340,"Fremont, NE Micro Area",2011-2015,18.01372,1.4897038
