geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2014,8.1652632,.19274293,9.814373,4.2778206,,,3.2249656,.64511478,14.008063,.51875669,4.3702502,.46364623,8.6180334,.22223419,,,6.3874497,.24809681,10.482961,.54447877,4.285152,.97251385,6.0433435,.87952119,10.183635,1.8380363,6.0998344,.22393696
04000US13,Georgia,2015,7.0066543,.18206747,9.0435429,3.3952377,,,3.5362639,.73637271,11.818172,.45512104,4.410738,.54586542,7.3119378,.21305619,,,5.2927732,.22566943,9.2061691,.50254941,2.6160288,.65600264,5.5356665,.84086359,11.701994,2.1572206,5.2471137,.209554
04000US13,Georgia,2016,5.8430777,.18083081,7.7945261,4.0178051,,,3.4596252,.58418715,9.7504606,.486206,3.3551509,.41238558,6.142518,.20831653,,,4.4565411,.19397318,7.5670233,.46890968,2.658155,.66097742,4.2498655,.7111308,7.5910859,1.7062038,4.354476,.18822852
04000US13,Georgia,2017,5.4383388,.18054616,2.5449846,1.4457704,,,3.6052794,.53646493,9.2027912,.5209865,3.1606774,.40927002,5.7177863,.2086139,,,4.1175971,.18334667,7.0314126,.453318,2.5511558,.66523427,3.4951878,.58077931,5.1328092,1.0967035,4.0202923,.17241715
04000US15,Hawaii,2009,8.9694033,.51320004,,,7.6441927,.70260102,5.8149009,.60971564,8.0280981,3.3279152,14.259768,2.341579,8.4741182,.60430413,15.31768,2.5701323,8.7891912,1.0257065,9.0368595,.8027299,3.3948939,1.8576728,11.529556,1.1523705,11.951182,1.207708,9.0719891,.99363393
04000US15,Hawaii,2010,9.1712971,.50399268,,,7.2930007,.58677053,5.3587151,.52570987,10.210106,4.0313678,12.953347,2.318954,8.8744392,.5744558,15.015607,1.9921104,8.1197033,1.1012435,9.5240536,.76589584,9.9703264,5.2345872,14.54276,1.5855376,14.758131,1.6417267,8.0908499,1.0639249
04000US15,Hawaii,2011,9.014287,.50895572,,,7.6049366,.71672064,5.9097495,.66607553,20.739655,5.4679108,14.1051,2.402678,8.5891933,.5883671,14.50052,2.3811278,7.2331815,1.0455993,9.6022196,.75754893,6.1960959,2.299803,13.064443,1.5092047,13.47928,1.5959938,7.2959795,1.0089107
04000US15,Hawaii,2012,7.7600293,.45114034,,,7.2536812,.61417884,5.4133325,.56725264,6.903553,4.6253643,11.324403,2.2683744,7.4322648,.53601116,14.034388,1.9521825,6.3015642,.63812429,8.2367287,.63214588,9.9679928,3.883462,10.295326,1.0346544,10.314496,1.0713855,6.6266232,.76229453
04000US15,Hawaii,2013,6.5458579,.46293378,,,5.5861893,.51597553,3.7133741,.42518309,12.372155,5.8463244,7.8529515,1.5138935,6.4233246,.52625358,12.727012,1.8440807,6.0717573,.78342092,6.7046056,.67076457,1.1163828,1.0849712,9.0826674,1.3311789,9.5017176,1.3984857,5.8013968,.71583128
04000US15,Hawaii,2014,6.2485275,.38074857,,,6.4680347,.60264945,4.4692917,.50257313,1.8473896,1.0880631,8.189642,1.4863313,6.0543613,.44497043,13.543614,2.0645707,5.1778312,.71712589,6.5931449,.55259788,7.5103955,4.0193486,7.28968,.880081,7.2785602,.90198445,5.3933048,.72127992
04000US15,Hawaii,2015,5.0131345,.39983472,,,4.7405896,.55935514,3.466753,.4765327,12.242626,4.0556006,6.2468624,1.6828464,4.8878198,.47274247,9.7932634,2.0240576,4.0756502,.69813287,5.3169484,.57499498,6.1518745,4.6134763,6.1970625,.97432601,6.1989102,.99647224,4.0082812,.65317589
04000US15,Hawaii,2016,4.6761117,.3868908,,,3.7551057,.44538844,2.6642821,.41564387,2.4274867,1.6491572,6.4863868,1.6526589,4.4875884,.46096578,7.8722672,1.4142549,4.8261442,.79168892,4.631845,.55291414,5.4644809,3.0606725,6.8691278,.99810416,6.9343486,1.0346164,4.4323287,.7172904
04000US15,Hawaii,2017,4.4322944,.39737052,,,3.8321681,.50801855,2.9466157,.5163663,8.9033022,5.311749,6.4562731,1.4473634,4.2289057,.46137482,7.0452213,1.4092515,3.9996777,.57365239,4.5531435,.53279221,6.6235552,3.9320123,5.1269631,.79016292,5.0283947,.8011803,4.6175427,.74096632
04000US16,Idaho,2009,11.683257,.54737556,17.981737,5.8155437,,,13.749176,4.7732482,,,15.876049,1.8558985,11.173887,.65535671,,,11.015823,.59168756,15.562089,5.0218062,9.7383366,3.1988301,10.970314,2.7287612,12.649286,4.7405472,11.535501,.57401907
04000US16,Idaho,2010,11.269565,.50906825,32.074192,7.4720221,,,10.131759,4.0119467,,,13.541401,1.7553595,10.990116,.6121366,,,10.626433,.57988209,14.968224,4.7304587,11.728327,3.4140711,16.464922,3.1477153,23.260973,5.6767416,10.807382,.5877744
04000US16,Idaho,2011,10.957826,.58548957,24.955595,5.3656492,,,,,,,15.609672,2.4237628,10.342996,.73797905,,,10.245457,.61253023,14.70435,4.8239284,10.797966,5.6703548,15.615635,4.3440604,21.871412,6.5467887,10.679707,.58719194
04000US16,Idaho,2012,7.9262147,.45167255,21.047009,5.451571,,,4.5172124,2.5357566,,,8.8726377,1.372683,7.7980757,.5457778,,,7.5860209,.51022398,9.6103659,3.6711833,5.1920586,2.2584665,7.7467041,1.8072085,12.902781,3.0277779,7.8116155,.51315182
04000US16,Idaho,2013,6.8248959,.42833444,19.628099,4.1483126,,,10.791476,3.9203458,,,6.0988798,1.2384716,6.9259381,.51727051,,,6.6362133,.47650045,7.7832332,3.5458679,2.6358166,1.125949,5.0207901,1.4208816,8.8025799,3.1370208,6.6807828,.44794238
04000US16,Idaho,2014,5.8826036,.37908271,18.432423,3.7823009,,,,,,,7.7381077,1.6390198,5.6163116,.49383816,,,5.3719358,.38170248,8.4079962,2.9100215,7.6845703,2.7381408,10.15145,2.3169999,13.925219,4.0819979,5.5864954,.41126275
04000US16,Idaho,2015,5.4951673,.40229312,16.880733,4.720952,,,,,,,6.1901684,1.2567799,5.396595,.49298388,,,4.8955669,.41358024,8.369916,3.0271845,7.7084794,2.6298172,11.840437,3.4283373,17.029703,6.9245486,4.9741173,.40306607
04000US16,Idaho,2016,4.6459084,.38516468,20.356325,4.6235046,,,2.7423251,1.975283,,,4.567256,1.0581042,4.6571145,.46511799,,,4.3022137,.40920201,6.3004212,2.9658055,5.1888046,2.4746926,7.3690667,2.3020175,13.029091,5.1842484,4.2980099,.40299547
04000US16,Idaho,2017,4.5455413,.38233128,11.956034,4.9510641,,,,,,,4.6287699,1.1325307,4.5330396,.47154659,,,4.4453883,.43915254,4.9924688,2.8603489,1.2069637,.55948335,2.9905152,.7988165,5.7434754,1.7952621,4.6204114,.40787145
04000US17,Illinois,2009,11.962509,.18138643,11.656984,3.8775535,,,8.8994093,.76116073,23.796007,.72385573,12.443126,.5688535,11.867889,.24436554,,,10.176901,.1942572,15.631263,.67475373,11.68916,.73743635,12.099934,.69889396,14.822258,2.1396334,10.478853,.18458809
04000US17,Illinois,2010,12.476179,.18089694,16.162657,3.2153873,,,8.6930428,.67218626,25.227612,.77768648,12.887547,.48913014,12.393208,.23880523,,,10.612961,.21997781,16.221287,.69451815,12.462101,.70894074,12.879512,.65165585,15.117985,1.6407804,10.890105,.20944262
04000US17,Illinois,2011,11.705814,.17150101,19.676861,6.0515943,,,7.3809171,.75854969,25.322155,.78635496,12.719499,.54986864,11.490372,.23872408,,,9.4895058,.17557955,15.965058,.59470618,11.853865,.73227167,12.41554,.64988112,14.951396,1.3860371,9.9683647,.18248896
04000US17,Illinois,2012,10.703034,.16723715,12.457757,3.3802524,,,5.6582584,.53207803,25.639843,.72884983,11.482336,.34770957,10.538773,.21547556,,,8.2847033,.18326132,15.275507,.58679092,10.416286,.75650269,11.286974,.67571145,15.446978,1.4499173,8.7931461,.17708628
04000US17,Illinois,2013,10.005494,.17230177,14.221537,3.3890355,,,6.592515,.5696221,23.535532,.81101722,10.173585,.38981378,9.9696274,.2250277,,,7.9456501,.18160217,13.884518,.59764093,10.46639,.63367856,11.026205,.57999569,13.407691,1.4210346,8.2192526,.17249675
04000US17,Illinois,2014,8.4249716,.15853104,5.7598233,1.9189534,,,5.7330532,.50059271,19.742485,.76311821,8.1749897,.35653982,8.4792271,.20784384,,,6.6860824,.14405346,11.589471,.51354021,7.7612772,.63238806,9.2739964,.63010252,16.460625,1.997569,6.8835115,.14546461
04000US17,Illinois,2015,7.2771878,.1290753,11.434159,3.3380523,,,5.7102385,.59159571,18.867121,.66374016,7.2400532,.39862758,7.2854295,.18083592,,,5.4213891,.14727926,10.576181,.43908864,7.7207952,.68164307,8.1835623,.61142898,10.213449,1.3827873,5.5668697,.13963149
04000US17,Illinois,2016,6.5272226,.13415596,8.7322121,2.8552203,,,4.0901527,.41533032,16.196318,.57917076,6.4219079,.37623638,6.5509753,.18500629,,,4.9150777,.13714047,9.3124695,.43270141,5.7899122,.54688686,7.0833774,.4997552,12.233314,1.1687502,5.1368141,.13433163
04000US17,Illinois,2017,6.6243162,.14944813,5.1597605,1.8226829,,,4.0649252,.47311568,16.973135,.7264573,5.907865,.3637377,6.789577,.20206487,,,5.0788636,.15726894,9.2144365,.47579128,5.5583401,.62387502,6.79532,.58958769,11.319436,1.5068388,5.1981473,.15686522
04000US18,Indiana,2009,12.241124,.2594234,23.912016,7.5572848,,,5.7363243,1.4147036,23.659472,1.4772707,12.985878,.98606861,12.193392,.28326058,,,11.261879,.28555024,17.516144,2.2245352,13.866995,1.8506007,14.822486,1.5575397,16.800459,2.8626115,11.27282,.29627001
04000US18,Indiana,2010,11.972943,.26048958,21.047405,4.9446688,,,5.2285051,1.5505013,25.110224,1.2693797,12.850146,1.0408911,11.913814,.28685489,,,10.811709,.31460315,17.985628,2.2493973,11.380518,2.007781,13.881944,1.667088,18.349363,2.9671021,10.939978,.31707194
04000US18,Indiana,2011,10.543253,.24847409,22.65139,9.2247305,,,3.4204273,.99673688,17.618694,1.1838472,13.976359,1.5039753,10.308477,.28513303,,,9.7391415,.24460857,14.608955,1.9216664,13.372408,2.4616747,14.017534,1.8779222,15.432599,2.6198034,9.8985252,.25460285
04000US18,Indiana,2012,9.0823412,.21296963,21.352968,6.3671536,,,8.1633377,1.6514592,20.047934,1.1117793,8.7159281,.89194977,9.1076403,.23582152,,,8.0162983,.24363083,14.363396,1.7207208,7.5676494,1.3234984,10.762901,1.2760073,18.43433,2.9206316,8.0578995,.23924538
04000US18,Indiana,2013,8.1784105,.21526138,20.056944,7.5061255,,,4.1236415,1.219382,18.859592,1.4465305,7.6996684,.97368079,8.2130499,.24130538,,,7.2462502,.24150382,12.71699,1.6987629,7.1762652,1.465222,9.3215733,1.2892944,14.022742,2.5368114,7.2732368,.25017554
04000US18,Indiana,2014,7.4200883,.21177787,6.4367814,3.5613902,,,3.5504158,.9921816,19.70796,1.3168359,7.4727864,.9091602,7.4164457,.23497915,,,6.2860937,.20177741,12.696171,1.4942476,8.4828129,1.5653538,9.8754921,1.3283449,12.331933,2.4232996,6.2962995,.1969489
04000US18,Indiana,2015,5.9463787,.20042725,5.7875266,2.8093784,,,4.4214106,.98267913,14.67509,1.4309613,4.9312925,.63894445,6.0221877,.22053193,,,5.172626,.16973798,9.487649,1.3458157,5.02667,.98432994,7.7237854,1.1531976,11.94671,2.4831524,5.1583314,.16931488
04000US18,Indiana,2016,5.2981114,.17662078,4.323308,2.2279942,,,2.5378335,.83074045,11.989239,1.1166579,5.7035437,.79744214,5.2675085,.19929071,,,4.6848269,.1624113,7.9813399,1.175126,4.6461349,1.0584182,5.7082767,.88619012,7.9253969,1.6030945,4.7499757,.16332783
04000US18,Indiana,2017,4.9689236,.17693758,,,,,4.8001809,1.3389279,10.912224,.85384464,5.0235691,.65586352,4.9647484,.19694276,,,4.350987,.18533809,7.5887074,1.2046843,4.5064955,1.2156198,6.5159097,1.1360141,8.7378645,1.9761803,4.3686423,.17244121
04000US19,Iowa,2009,6.7775922,.25638723,18.524332,6.2175903,,,2.7049384,1.3309488,15.325898,2.5509734,9.8561068,1.4576085,6.6378207,.276373,,,6.3824868,.30979398,10.716581,4.1352925,9.2009516,2.2657638,10.941728,1.8199404,13.707616,3.011548,6.4691277,.30833134
04000US19,Iowa,2010,7.3723564,.26668715,19.930876,8.0655851,,,5.3833904,1.7467741,11.821871,2.4257212,10.804218,1.9359605,7.1934261,.29849213,,,6.9550729,.29324853,10.901344,3.5090559,10.429978,2.8360457,12.730015,2.0452361,15.916636,2.8159921,7.0815206,.27268875
04000US19,Iowa,2011,6.6914515,.24374114,14.869467,6.3491611,,,7.6053047,2.0719132,20.485773,2.7503095,9.9081659,1.6035438,6.5237589,.27002868,,,5.8598423,.22496758,13.755136,2.9141374,7.9730101,2.9948366,12.510845,2.5472584,19.320179,4.3868499,6.0658827,.23137249
04000US19,Iowa,2012,6.0778518,.23412821,15.189125,5.1120434,,,3.7290282,1.3152132,14.957376,2.6358795,8.617712,1.6336566,5.9373403,.263304,,,5.5947552,.21326599,9.8450842,2.6160653,6.6622963,2.6504881,9.0369978,1.7779493,11.825267,2.2434347,5.7501144,.2203947
04000US19,Iowa,2013,5.2935805,.24568413,,,,,5.314878,1.6929278,12.130312,2.6965735,8.8179073,1.32891,5.0954623,.27034932,,,4.8857894,.26919425,8.5232,3.0350056,13.30239,3.4083908,10.531039,2.2024994,6.8666048,2.2498877,4.9713411,.26869431
04000US19,Iowa,2014,4.8963938,.21033075,10.196987,5.7237372,,,3.1068478,1.0408077,11.975875,2.1005404,7.2737999,1.2913359,4.756422,.23551178,,,4.4869714,.20388798,7.8758688,2.2693877,4.2272253,2.2398987,8.337534,2.2869699,12.984642,4.1410666,4.6130767,.2077882
04000US19,Iowa,2015,4.2973766,.22219764,11.675127,3.2090552,,,6.8174491,2.4240632,12.133861,2.0256872,7.7911959,1.1907828,4.089427,.2462281,,,3.6309078,.21697155,9.0029793,2.3206027,7.9491973,3.478678,7.7579579,2.3616607,7.4359527,2.4222486,3.8211782,.21707982
04000US19,Iowa,2016,4.3793216,.22462399,14.439268,4.9550915,,,4.2709541,1.2095654,11.55411,2.0902734,5.7860236,1.0810586,4.2965488,.24629615,,,3.913866,.234938,7.4762201,2.3051009,5.935792,1.9513779,5.6241693,1.4493326,5.0722661,2.0461318,3.9959259,.24151362
04000US19,Iowa,2017,3.8993776,.21990488,3.9713774,1.4013999,,,5.0908456,1.3495704,9.7924252,2.1314893,5.094336,1.1232327,3.820116,.24614576,,,3.4557376,.23086216,6.6459537,2.1165497,4.0665293,1.8287269,8.2214699,2.0783918,12.99772,3.9220543,3.5104389,.22359222
04000US20,Kansas,2009,7.7392011,.31270617,8.7936192,3.1329942,,,5.7199569,1.9309974,19.540167,2.6131938,8.058567,1.0612072,7.7058463,.36277306,,,6.9177432,.31574097,11.310947,2.1390042,6.7777171,1.8588903,9.4392405,1.4161545,13.047986,2.1958416,7.0250435,.29571927
04000US20,Kansas,2010,8.6106043,.30659655,16.08379,4.2301378,,,7.3578596,2.0771015,17.733135,2.0817597,9.7954693,1.1947201,8.4720459,.3701286,,,7.7941723,.32638529,11.862473,1.979701,12.185036,3.1768138,13.043841,2.0872469,14.231563,2.3385074,7.8202801,.30920491
04000US20,Kansas,2011,7.945405,.3055042,14.48876,4.961401,,,10.674759,2.8256469,16.514215,2.2959204,9.4878445,1.2081407,7.7597284,.37216783,,,6.7450314,.29257271,12.571198,1.8342519,10.218915,1.8024547,14.652061,1.741897,21.202572,3.33025,6.8873787,.28563431
04000US20,Kansas,2012,6.867847,.26538032,12.025089,3.4494653,,,9.1679792,2.1810961,14.771021,2.1584229,7.7957058,.91146898,6.7535014,.31871772,,,6.0026464,.25706321,10.187886,1.6021656,7.8351774,2.1216843,10.13274,1.6356279,12.830559,2.5115218,6.158154,.25190398
04000US20,Kansas,2013,6.0335817,.27881813,8.7096338,2.4775229,,,4.235126,1.2203584,17.39011,2.23808,6.9105639,1.0633242,5.9209599,.34311718,,,5.1173339,.29317197,9.3358097,1.6486019,4.0750604,1.531848,8.5844612,1.4465731,12.667526,2.3721652,5.2842712,.30187306
04000US20,Kansas,2014,5.5638881,.26539758,10.15248,2.9276958,,,6.5542011,1.6982611,10.561676,1.7780198,6.4680381,.93585837,5.4506989,.32096997,,,4.9135184,.29764831,7.8567476,1.5843287,5.3841171,1.38931,7.3602514,1.2892607,9.2795391,2.1453078,5.0675573,.29581705
04000US20,Kansas,2015,4.9083357,.23385522,12.388163,4.3052697,,,5.4336839,1.5141755,7.6702809,1.2122779,4.9289031,.67750579,4.9055948,.27997944,,,4.5042067,.23436169,6.3074455,1.3151256,5.8843503,1.5935043,7.2961607,1.3961353,9.1410456,2.4617608,4.4910502,.22627737
04000US20,Kansas,2016,5.1236601,.26199844,7.2694392,2.8802783,,,5.2024422,1.9133216,9.9527473,1.9896051,6.7570806,.86337215,4.9028697,.31977674,,,4.2474027,.28383812,8.0538769,1.471207,3.515898,.88412499,7.7909122,1.2843133,13.837411,2.8235884,4.630311,.29541364
04000US20,Kansas,2017,4.3375926,.23414804,8.5063009,2.9464705,,,1.7198533,.83004236,8.3218155,1.6383121,4.3169155,.64835495,4.3405561,.28336668,,,3.9476051,.2433584,5.5630074,1.2305938,5.9952555,1.55073,7.8894811,1.4494858,10.216735,2.6026928,3.9004657,.24498105
04000US21,Kentucky,2009,11.232643,.34994477,33.717884,12.142824,,,4.3153739,1.7859797,20.236319,1.6873797,7.0822864,1.4110944,11.363964,.36347413,,,10.587588,.35837477,16.105772,3.9672704,,,,,28.376091,6.907618,10.534577,.3528142
04000US21,Kentucky,2010,12.358588,.3425273,34.888885,8.6040459,,,11.89351,2.7933979,19.114389,1.7466948,14.670129,2.1965895,12.271366,.36527988,,,11.617635,.3736394,17.396786,3.6083255,8.3066216,2.7823935,13.152671,2.302186,20.241421,3.8806822,11.768787,.38070771
04000US21,Kentucky,2011,11.222469,.31941319,12.219359,5.9272966,,,3.73981,1.92739,22.02685,1.8861346,8.0436449,1.3746608,11.33182,.33355352,,,10.521358,.30890101,16.095869,3.2636285,4.0539403,1.4960048,9.9948578,2.0575614,17.394499,4.0805655,10.485345,.30596596
04000US21,Kentucky,2012,9.9417973,.2650848,,,,,2.5912929,1.282065,14.179768,1.2100837,6.4567237,1.3123598,10.069057,.27860969,,,9.8174276,.27733728,10.781515,2.7709162,3.9597371,2.2095828,7.5991845,1.7151558,11.39658,2.6433659,9.784853,.26540241
04000US21,Kentucky,2013,9.0039663,.28536239,,,,,7.0650578,2.1114583,13.741951,1.2405068,8.8629961,1.3356658,9.009902,.30263358,,,8.5793953,.30701885,11.669019,2.8082683,5.0825739,1.5901113,9.4737997,1.854141,14.118976,3.4203396,8.6219692,.30550975
04000US21,Kentucky,2014,7.9790859,.24968442,15.915119,9.7245026,,,5.3674946,1.8458273,15.987303,1.4727767,4.5086188,1.3446006,8.1286821,.26657224,,,7.4221559,.22415563,11.323633,2.1675525,7.4496641,3.1694214,8.7025871,2.2874947,10.430356,3.2344959,7.28686,.22297403
04000US21,Kentucky,2015,7.0559206,.25153208,11.199253,5.4374375,,,2.4219334,1.4557734,11.823342,1.0604305,5.3377657,1.2458714,7.1213007,.26525828,,,6.7262144,.26024419,9.0185051,2.3198495,,,,,9.0341997,2.2691467,6.6809654,.25682721
04000US21,Kentucky,2016,6.5174274,.26272348,,,,,1.9220431,.97077638,9.94944,1.1724484,6.178143,1.2313901,6.5315814,.27843678,,,6.2376966,.26747003,8.1611528,2.3800156,2.7057602,1.3242297,9.5058336,2.0688539,15.182999,3.4910455,6.2300138,.26687497
04000US21,Kentucky,2017,6.0436544,.24167544,,,,,3.0925879,1.3755323,12.529831,1.5482342,3.4694302,1.0086143,6.1558275,.25580835,,,5.4485178,.24177669,9.3102474,2.0292819,5.9560905,2.6098888,9.6710348,2.2592349,12.978133,3.5923462,5.3832059,.24522915
04000US22,Louisiana,2009,9.0213127,.31417793,7.1746812,2.7400403,,,5.3443909,2.0924263,15.957821,.8167643,7.2183719,1.3208357,9.0989418,.33245596,,,6.4686117,.30652961,14.005354,1.0799065,4.9528937,2.6594586,5.9454536,1.818501,7.3632607,2.2589803,6.5146098,.3041499
04000US22,Louisiana,2010,11.023952,.34033728,13.72718,4.0996456,,,9.3839903,2.2794809,20.136429,.76112884,8.6644335,1.2584875,11.173117,.37018725,,,7.7247186,.35533178,17.132879,1.13982,7.4921956,2.4835327,8.3779402,1.7519974,9.6415052,2.3541181,7.7208652,.34750587
04000US22,Louisiana,2011,9.6780672,.32146007,7.0237422,2.0360386,,,7.9232259,2.0769608,17.461229,.8167209,5.6181765,.90204018,9.9258127,.34510919,,,6.9596672,.37924728,14.701375,1.1313264,5.0588164,1.6505264,6.6341457,1.425675,8.9279375,2.5576692,6.8870635,.37925908
04000US22,Louisiana,2012,8.9845963,.32181621,10.122897,4.7801452,,,4.8100977,1.5363727,16.170671,.7522065,9.8371744,1.8318357,8.9326429,.35928857,,,6.0434275,.27521342,14.310378,1.0108495,7.4529939,3.0230739,8.648015,1.9693216,10.060686,2.4242067,6.298943,.29623792
04000US22,Louisiana,2013,8.1733751,.30066112,9.7009583,3.9476655,,,6.0880518,1.3580797,14.07694,.69497281,5.8724265,1.0872695,8.327014,.32861444,,,6.0633783,.2773008,11.999731,.96887201,4.6901703,1.8706368,7.9623437,1.827487,12.258976,3.4493282,6.0044823,.26591
04000US22,Louisiana,2014,7.768239,.30560109,12.295936,4.7970691,,,5.472477,1.5540609,13.792308,.65505165,6.4525933,1.366107,7.8543386,.33750713,,,5.3681116,.33956638,11.953074,1.0097595,3.8748834,1.4287508,7.6058745,2.206372,11.52177,4.2181387,5.443738,.36349857
04000US22,Louisiana,2015,7.8752108,.29818106,3.9759257,2.2904038,,,5.5524588,1.2358384,13.292794,.71238714,6.316185,1.5343087,7.9786091,.33366427,,,5.8116589,.33352938,11.448967,.98246646,2.9355087,1.1235064,6.1676645,1.1052109,9.2810297,1.8295784,5.9408569,.36767235
04000US22,Louisiana,2016,7.8983641,.32960948,9.2701807,4.0669169,,,5.3188405,1.8837608,12.744716,.7523241,6.4729714,.9339689,7.9898968,.35568854,,,6.1271701,.30981091,11.039035,1.0514258,3.9126647,1.3116994,6.6127086,1.5270386,10.883761,3.2777488,6.1221876,.30100974
04000US22,Louisiana,2017,7.1563082,.31949735,10.426787,4.5472631,,,1.8117813,1.0446335,11.984046,.87831604,5.6002212,1.247852,7.2661767,.35303915,,,5.3167076,.31194383,10.322641,1.0091738,5.8155494,2.1249156,8.1324434,2.0214648,11.724998,3.9383516,5.3417163,.30206147
04000US23,Maine,2009,8.8566008,.43388787,24.705883,7.5992765,,,,,11.402789,4.2405086,22.125341,5.9671817,8.7128391,.44434276,,,8.4884396,.41702083,15.663062,11.140491,,,,,14.717868,3.9514475,8.5955992,.42186895
04000US23,Maine,2010,10.153876,.43811134,33.108109,9.2399435,,,,,11.536089,5.6145339,23.46809,5.695034,9.9966679,.4496288,,,9.9228601,.44029215,15.109926,13.355653,,,,,18.141096,3.8691878,10.044882,.44560874
04000US23,Maine,2011,10.099271,.47595209,35.733696,11.503547,,,,,,,15.620932,5.3979268,10.036024,.48561835,,,9.7975063,.50194281,16.039518,13.686438,,,,,21.434038,5.3804708,9.8078203,.50099587
04000US23,Maine,2012,8.5239267,.42963108,19.335348,9.6484308,,,,,19.60243,4.3542018,16.945507,6.0568428,8.4184208,.44227162,,,8.2219038,.43308559,14.195474,11.530122,,,,,16.777231,4.4096889,8.3031473,.43798611
04000US23,Maine,2013,8.2332897,.47454476,12.219451,4.5114398,,,,,,,7.3988438,3.9335139,8.2444963,.48376587,,,8.0717869,.50843835,10.929198,11.852792,,,,,17.920942,5.078958,8.0220318,.50459874
04000US23,Maine,2014,6.8369508,.41326481,16.771357,4.7039866,,,,,,,2.5300779,1.2485971,6.9112301,.42075971,,,6.7320323,.41069406,8.5697765,9.876174,,,,,6.5043979,2.3602233,6.6692634,.40489131
04000US23,Maine,2015,6.6820092,.44299811,21.963825,9.5046329,,,,,18.494085,5.0037608,6.3698626,2.6816883,6.6862845,.45055309,,,6.3642354,.45064771,11.716112,10.156489,,,,,13.710609,5.1277008,6.3646526,.44552815
04000US23,Maine,2016,5.3159657,.43301782,,,,,,,,,10.388106,4.1886234,5.2335253,.44567576,,,5.0754786,.45408481,9.2701321,10.503063,,,,,19.170731,4.9908042,5.0956717,.44049323
04000US23,Maine,2017,4.8043447,.37399191,9.4244604,3.3062723,,,1.8436326,1.5224954,9.0635653,3.4241796,.68104428,.6283145,4.8606162,.37904856,,,4.7014451,.35723901,6.4382992,8.4517002,,,,,9.4245205,2.3161042,4.6523585,.35383075
04000US24,Maryland,2009,9.187398,.26839489,19.301088,8.2802267,,,4.4065571,.73814619,13.824165,.58833987,11.170855,.97063744,8.9994507,.30809271,,,7.3493776,.26856166,11.781502,.74399573,11.668499,1.6303707,11.204057,1.2985942,10.091186,2.0383227,7.461678,.25737387
04000US24,Maryland,2010,9.6293774,.24858035,11.649176,2.6938229,,,4.7821841,.67666483,15.988651,.66309899,7.0279999,.71007085,9.9185972,.28702995,,,7.5168543,.26997718,12.349113,.66085172,8.8992863,1.5133089,9.5359726,1.1670587,10.889672,1.7168427,7.3386602,.26858118
04000US24,Maryland,2011,9.4360466,.26545373,15.884146,7.1346483,,,6.7003622,.89034021,14.592503,.72160482,9.3551064,.85733795,9.4450207,.30982277,,,7.2128415,.27717477,12.279799,.69617403,10.824015,1.6507155,11.261918,1.2677165,12.223873,1.808363,7.2310834,.27714184
04000US24,Maryland,2012,8.8693247,.22158602,9.4646273,5.486866,,,5.1875839,.76142222,15.135013,.71504402,6.8731127,.80972993,9.1014519,.26448673,,,6.7433281,.25918967,11.538297,.59165657,5.6243162,.93815655,7.3799534,.88637376,10.87193,1.8727614,6.686717,.25374103
04000US24,Maryland,2013,8.0703688,.22055668,,,,,4.9496832,.76019263,13.333513,.58511156,5.6925139,.64768332,8.3588533,.25924665,,,6.2224193,.24642088,10.306352,.56705487,6.286221,1.1307012,7.4648805,.90079743,10.276847,1.4196322,6.124187,.24089539
04000US24,Maryland,2014,7.5341978,.21345297,16.912378,6.64083,,,5.705894,.75006145,13.158064,.61426896,5.7572179,.69842136,7.7524981,.25437608,,,5.3047009,.21620095,10.155649,.52504468,4.4053121,.92414308,6.0396304,.8774249,9.6895208,1.9360764,5.2947736,.1962373
04000US24,Maryland,2015,5.8333559,.19437823,6.844522,3.2651052,,,4.7544894,.614236,8.7106113,.53262115,4.1762886,.57816494,6.0444589,.23104204,,,4.7043862,.23117255,7.1203961,.49074712,4.7995973,.98320293,6.3344932,.97330296,10.33977,2.3680186,4.5762029,.22203235
04000US24,Maryland,2016,5.7391357,.19710299,8.9497042,5.0085511,,,4.4215517,.74768567,9.0549889,.44889212,3.6582158,.61510432,6.0053802,.23567498,,,4.5651431,.23008913,7.0396543,.48585767,3.70151,.96322483,4.850884,.75537837,7.3515096,1.1530133,4.4149122,.22984727
04000US24,Maryland,2017,5.4078584,.20015666,3.5161431,2.8436737,,,3.8322792,.56669778,8.5910206,.38979286,4.0495868,.49227598,5.5893207,.23610617,,,4.3146667,.20866676,6.5697885,.46724331,4.1311636,.81383574,4.1205463,.64222485,4.0937338,.94974816,4.2486811,.20001894
04000US25,Massachusetts,2009,10.416499,.2383564,,,,,7.4420533,.91345811,19.063082,1.8221703,13.099803,1.1553687,10.176788,.27970672,,,9.648633,.25333935,13.376382,1.5021799,13.192055,1.8522894,12.769326,1.3495413,11.958504,1.7035164,9.8639956,.23471469
