geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US23580,"Gainesville, GA Metro Area",2015,19839,1379.214479464093,,,,,,,513.5209506364799,1962,871.9431929687273,7076,1631.722253365415,12763,,,1062.722659753308,10475,1741.152501051116,9364,,,,,,,1265.184813360275,16152
31000US23580,"Gainesville, GA Metro Area",2016,16458,1400.332673943961,,,,,,,469.3741468092306,1764,917.7731177175866,6114,1674.287637570111,10344,,,859.1328352399015,8232,1642.875779327943,8226,259.4947347915557,599,,,,,1331.476031131156,13632
31000US23580,"Gainesville, GA Metro Area",2017,14484,1441.032745024661,,,,,,,361.6576675169871,1312,995.1791021094913,7574,1751.272913485721,6910,,,866.3264390284071,5468,1681.397297248022,9016,300.4644983913176,663,,,,,1365.853302491756,12196
31000US23660,"Galesburg, IL Micro Area",2009,5150,687.6626832561411,,,,,,,,,,,,,,,670.6633019003872,4781,960.556729432971,369,,,,,,,670.6633019003872,4781
31000US23660,"Galesburg, IL Micro Area",2010,5675,736.8240166456857,,,,,,,,,,,,,,,673.2362875917364,4883,998.0765153214381,792,,,,,,,688.6821872565532,5007
31000US23660,"Galesburg, IL Micro Area",2011,8599,808.0026778411286,,,,,,,,,256.3670848226734,945,847.6983010357579,7654,,,705.3364291997644,6892,1072.552006083952,1707,,,,,,,745.8017659021573,7555
31000US23660,"Galesburg, IL Micro Area",2012,5846,657.1529722573852,,,,,,,333.9212466678996,703,193.7188686125019,485,685.1109610882193,5361,,,535.0721702294832,4623,847.4386445641977,1223,,,,,,,562.8519586930316,4859
31000US23700,"Gallup, NM Micro Area",2009,10208,1312.376832283318,1303.039329211632,9680,,,,,,,,,,,,,,,,,,,,,,,262.238694813695,528
31000US23700,"Gallup, NM Micro Area",2010,14688,1152.851279636083,1096.880633854162,13429,,,,,,,343.5306757560454,1068,1202.946132685898,13620,,,,,,,,,,,,,336.2889069628706,1016
31000US23700,"Gallup, NM Micro Area",2011,14066,1089.90485226855,1084.022357530999,13635,,,,,,,213.2352554034994,412,1110.56826046197,13654,,,157.7902831446103,185,1101.267615274955,13881,,,,,,,165.2690624542605,240
31000US23700,"Gallup, NM Micro Area",2012,18058,961.4025560367373,780.0427232973773,15605,,,,,,,452.8328581176629,1673,1062.709966145506,16385,,,240.0061299406197,649,990.9075724622583,17409,226.0172165102634,455,,,,,496.6751219010245,1775
31000US23700,"Gallup, NM Micro Area",2013,19895,1025.815997612056,874.9752411581707,17171,,,,,,,428.0882845419554,1414,1111.556584398154,18481,,,308.5236575092528,962,1071.207406714359,18933,,,,,,,444.3810704930576,1843
31000US23700,"Gallup, NM Micro Area",2014,17847,1004.590659251816,966.9862294611395,15995,,,,,,,310.8149142679236,1071,1051.574202606442,16776,,,,,,,,,,,,,484.8503618699755,1505
31000US23700,"Gallup, NM Micro Area",2015,17847,917.8393185273064,886.7988347676267,15869,,,,,,,399.3939535593739,1089,1000.971800189425,16758,,,204.5716893746797,431,940.3608832401956,17416,,,,,,,372.8709025082268,1330
31000US23700,"Gallup, NM Micro Area",2016,16260,1066.863411431057,896.8380653969069,13137,,,,,,,562.2988552114261,2042,1205.975763115658,14218,,,314.6676267661426,1008,1112.300882848229,15252,,,,,,,414.998600343797,1570
31000US23700,"Gallup, NM Micro Area",2017,18731,1076.696813889023,965.7365071194464,15413,,,,,,,425.4502791715926,2115,1157.706339745084,16616,,,315.3667849146233,1003,1121.932367866334,17728,,,,,,,463.2753304230783,2512
31000US23900,"Gettysburg, PA Micro Area",2009,4239,627.2970157957864,,,,,,,,,,,,,,,601.7318935647578,3780,869.2426690857554,459,,,,,,,611.2122593710679,3867
31000US23900,"Gettysburg, PA Micro Area",2010,5458,634.9223112255155,,,,,,,,,319.0753980107385,826,710.5881021433314,4632,,,585.2954222889254,4521,863.5375340101447,937,,,,,,,581.1413374778691,4816
31000US23900,"Gettysburg, PA Micro Area",2011,5255,568.255112538387,,,,,,,,,265.0860277918389,1207,627.0442369215034,4048,,,518.123246516564,3743,769.0029723654383,1512,211.4680375147022,678,,,,,540.9159368995551,4150
31000US23900,"Gettysburg, PA Micro Area",2012,6087,622.9220440970966,,,,,,,,,219.2448167574476,1145,660.3788024286605,4942,,,556.4093552042456,4613,835.2384351674134,1474,196.9173311034042,601,,,,,573.6453870170377,5157
31000US23900,"Gettysburg, PA Metro Area",2013,5451,602.2736392456829,,,,,,,,,222.2165134812613,554,641.9608363397308,4897,,,555.0458212380511,4446,819.0295478211159,1005,,,,,,,562.3724640236945,4634
31000US23900,"Gettysburg, PA Metro Area",2014,7945,777.1358501611651,,,,,,,,,335.9810819216442,1465,846.6542488022814,6480,,,659.0142280871847,5882,1018.940568643267,2063,341.2284208125323,1236,,,,,678.5112344594305,6111
31000US23900,"Gettysburg, PA Metro Area",2015,5022,558.0749126731024,,,,,,,,,298.6677491762188,961,632.9692192777463,4061,,,487.2013308090929,3910,740.8189690452331,1112,289.5666086159131,819,,,,,491.7816720056207,4052
31000US23900,"Gettysburg, PA Metro Area",2016,5961,831.8939820619363,,,,,,,,,171.9677262687381,454,849.4824873232554,5507,,,835.8952088366209,5310,1179.308440378039,651,151.4227039286399,273,,,,,834.2926385203185,5491
31000US23900,"Gettysburg, PA Metro Area",2017,5381,681.1245752699235,,,,,,,,,153.2903643995764,173,698.160886081703,5208,,,612.8545953733628,4481,916.2540270617543,900,,,,,,,612.3695989603586,4494
31000US24020,"Glens Falls, NY Metro Area",2009,10334,920.4364256847048,,,,,,,,,,,,,,,881.9070378672054,9814,1274.740458747169,520,,,,,,,890.8679318880809,9849
31000US24020,"Glens Falls, NY Metro Area",2010,8198,751.137088766168,,,,,,,,,,,,,,,692.5186045390816,7416,1021.659896322094,782,,,,,,,692.1676524242628,7440
31000US24020,"Glens Falls, NY Metro Area",2011,12616,1010.56127202553,,,,,,,,,,,,,,,983.8368327265571,12052,1410.379026342664,564,,,,,,,985.9472260954327,12168
31000US24020,"Glens Falls, NY Metro Area",2012,9615,940.9786419863783,,,,,,,,,,,,,,,886.7754996888773,8954,1292.985534150706,661,,,,,,,908.3550139721223,9202
31000US24020,"Glens Falls, NY Metro Area",2013,10928,888.0797342196187,,,,,,,,,,,,,,,865.3420101482691,10297,1239.960648109058,631,,,,,,,870.1288491619997,10434
31000US24020,"Glens Falls, NY Metro Area",2014,12575,966.3776208126569,,,,,,,,,,,,,,,913.7510048998852,10712,1329.972407594639,1863,,,,,,,918.8921882508403,10810
31000US24020,"Glens Falls, NY Metro Area",2015,10540,995.8856581662973,,,,,,,,,,,,,,,915.1514983501594,9558,1352.512665032702,982,,,,,,,954.1251793499788,9920
31000US24020,"Glens Falls, NY Metro Area",2016,9413,845.0691858309543,,,,,,,,,208.5416504292818,344,870.4203288094556,9069,,,807.9615036978248,8360,1169.163684134365,1053,,,,,,,819.0771450720525,8579
31000US24020,"Glens Falls, NY Metro Area",2017,8306,775.7710894777163,,,,,,,,,185.6543298628494,392,797.6768226959252,7914,,,714.9378121213348,7359,1054.967704941855,947,,,,,,,729.794766111756,7607
31000US24060,"Glenwood Springs, CO Micro Area",2013,7389,1160.968971284163,,,,,,,,,885.2844523986353,3749,1459.992299275363,3640,,,704.5110171320571,3503,1358.007630886165,3886,,,,,,,1145.695407900979,6954
31000US24060,"Glenwood Springs, CO Micro Area",2014,5093,750.2226456724759,,,,,,,,,,,,,,,502.7980388735507,3178,903.1278347913423,1915,,,,,,,606.5699763988279,3982
31000US24060,"Glenwood Springs, CO Micro Area",2015,5886,865.5053699315921,,,,,,,,,424.0264220042094,1425,963.7935214236055,4461,,,715.3176260718936,3912,1122.844090490551,1974,,,,,,,816.9783032991309,4743
31000US24060,"Glenwood Springs, CO Micro Area",2016,4083,743.1732218415251,,,,,,,,,399.1306306678757,977,843.5708020075429,3106,,,581.4646191290407,2776,943.6140847619821,1307,,,,,,,653.395068084282,3299
31000US24060,"Glenwood Springs, CO Micro Area",2017,2840,510.9048957472178,,,,,,,,,,,,,,,465.4685446403155,2277,691.1474361871343,563,,,,,,,487.7338859813617,2514
31000US24140,"Goldsboro, NC Metro Area",2009,13849,1076.058455155065,,,,,,,483.7737210531397,5897,371.9540182162818,1759,1138.530452196139,12090,,,735.1002138713252,5450,1303.178469490796,8399,360.1668536522561,1448,,,,,738.0222162604408,5761
31000US24140,"Goldsboro, NC Metro Area",2010,14870,1212.319190928705,,,,,,,683.190181660187,6109,603.1087578419877,2574,1354.052434169274,12296,,,845.9038031789958,5918,1478.26623614514,8952,570.5891688263104,2067,,,,,841.8717535473393,6250
31000US24140,"Goldsboro, NC Metro Area",2011,17292,1541.59793532721,,,,,,,849.92432497197,6974,691.0014642643002,2925,1689.380720210967,14367,,,1027.625714210832,7166,1852.711203267374,10126,689.7786228606539,2939,,,,,1029.345185100695,7201
31000US24140,"Goldsboro, NC Metro Area",2012,18314,1467.381896424615,,,,,,,842.2000541790542,6896,724.1196011317902,3193,1636.324792545161,15121,,,951.9964780620959,7662,1749.144626438116,10652,662.9950482430376,2211,,,,,990.801458868498,7977
31000US24140,"Goldsboro, NC Metro Area",2013,15348,1582.968720387429,,,,,,,975.0720100858574,7088,579.7527839190732,2567,1685.794548628904,12781,,,995.5730249572428,5594,1870.014870996359,9754,569.0430582810081,2053,606.3804517037485,2423,242.5227131167551,370,989.5980885564795,5727
31000US24140,"Goldsboro, NC Metro Area",2014,18111,1482.667134127538,,,,,,,877.5405983303256,6149,709.0202373580351,4123,1643.475441740828,13988,,,1071.545068400622,7568,1829.347059536724,10543,,,,,,,1071.121001939096,8257
31000US24140,"Goldsboro, NC Metro Area",2015,13470,1168.324383604331,,,,,,,734.8030481546836,5196,608.0951013984359,3324,1317.103457466122,10146,,,784.8575087163564,4497,1407.474040369088,8973,,,,,,,967.4708592291257,6561
31000US24140,"Goldsboro, NC Metro Area",2016,17123,1374.968620619577,,,,,,,869.897357503956,7566,705.3332618150099,3530,1545.326411445525,13593,,,753.4728272605105,5279,1567.883927179704,11844,,,,,,,1059.1893618556,8744
31000US24140,"Goldsboro, NC Metro Area",2017,15771,1314.184176313178,,,,,,,844.5425430977496,7092,638.6943336271296,3070,1461.167513011205,12701,,,904.8778753962712,5407,1595.582658044896,10364,,,,,,,1077.779124125938,8431
31000US24220,"Grand Forks, ND-MN Metro Area",2009,9739,877.2487307709376,,,,,,,,,256.4067119296646,595,913.9528092641344,9144,,,788.6534519035915,8326,1179.635368594326,1413,,,,,,,804.083925388724,8651
31000US24220,"Grand Forks, ND-MN Metro Area",2010,10657,989.5831216967739,,,,,,,,,,,,,,,914.9390586336363,8105,1347.734482663606,2552,,,,,,,914.9390586336363,8111
31000US24220,"Grand Forks, ND-MN Metro Area",2011,10957,882.1409925561526,,,,,,,,,343.1943342435566,828,946.5490382462136,10129,,,829.7373482101297,8752,1211.047809858361,2205,,,,,,,857.2980597817655,9552
31000US24220,"Grand Forks, ND-MN Metro Area",2012,12845,1050.920713778864,,,,,,,,,180.3033784901645,420,1066.275599901097,12425,,,934.4059927046134,10394,1406.253499854052,2451,,,,,,,933.4471011957947,10725
31000US24220,"Grand Forks, ND-MN Metro Area",2013,12573,934.5800533953512,,,,,,,,,289.7955905865068,1068,978.4791058207834,11505,,,812.4376143164817,10208,1238.343552234481,2365,,,,,,,850.6451478818713,10903
31000US24220,"Grand Forks, ND-MN Metro Area",2014,12892,1025.830379467065,,,,,,,,,,,,,,,889.8695352899566,10375,1358.011692613398,2517,,,,,,,906.5519941831682,10845
31000US24220,"Grand Forks, ND-MN Metro Area",2015,9960,931.0996716557827,,,,,,,,,,,,,,,863.0285844650456,8233,1269.553045824099,1727,,,,,,,865.9627356967193,8316
31000US24220,"Grand Forks, ND-MN Metro Area",2016,11832,1096.134943220553,,,,,,,,,301.7151716190528,581,1136.90098888788,11251,,,859.2736978444243,8990,1392.789683174153,2842,,,,,,,898.471412331841,9464
31000US24220,"Grand Forks, ND-MN Metro Area",2017,12212,1028.139090820364,,,,,,,,,246.5006211470119,413,1057.276002895549,11799,,,936.156603243325,9854,1390.488826229469,2358,,,,,,,940.9303438395702,10009
31000US24260,"Grand Island, NE Micro Area",2009,6385,774.601914170682,,,,,,,,,395.2569238843971,1610,869.618399825717,4775,,,675.9891991940027,4404,1028.090230896021,1981,,,,,,,769.0839479124981,5954
31000US24260,"Grand Island, NE Micro Area",2010,5627,685.2814021838618,,,,,,,,,582.4336377654569,2193,899.3550703586338,3434,,,417.1949273464947,3088,802.285614717556,2539,,,,,,,675.9643267731916,5081
31000US24260,"Grand Island, NE Micro Area",2011,6545,759.3586217130447,,,,,,,,,456.1336951447854,1849,885.8236078454734,4696,,,504.3710132486193,4149,911.6005898283381,2396,,,,,,,638.3256483133486,5508
31000US24260,"Grand Island, NE Micro Area",2012,7312,701.4230848607582,,,,,,,,,583.2806875441365,2656,912.2558327780333,4656,,,484.6475887633376,4240,852.5711872152963,3072,,,,,,,693.1618584588548,6767
31000US24260,"Grand Island, NE Metro Area",2013,6998,846.2765681233914,,,,,,,,,461.9956754853832,2344,964.1701270636321,4654,,,579.2464700218096,4240,1025.529376852478,2758,,,,,,,779.901767781419,6448
31000US24260,"Grand Island, NE Metro Area",2014,8241,857.1786130588627,,,,,,,,,610.0848469471955,2810,1052.12104586882,5431,,,588.8911669634421,5209,1039.974990667122,3032,,,,,,,866.5983340911536,7861
31000US24260,"Grand Island, NE Metro Area",2015,6399,739.9684714849033,,,,,,,,,351.6458498075586,1495,819.2729352777279,4904,,,605.5989813855533,4501,956.1921695176779,1898,,,,,,,682.4267910543854,5803
31000US24260,"Grand Island, NE Metro Area",2016,5732,721.5224067744932,,,,,,,,,371.6876606244698,1199,811.6318750136346,4533,,,607.1828512560334,4156,943.0088007739183,1576,259.854061700149,609,,,,,660.2464549634007,4707
31000US24260,"Grand Island, NE Metro Area",2017,4898,632.2977535691003,,,,,,,,,414.1218961113077,1254,755.8421753298471,3644,,,486.5440325005328,3202,797.8255102028327,1696,,,,,,,589.1885356355596,4037
31000US24300,"Grand Junction, CO Metro Area",2009,11388,1069.369684362134,,,,,,,,,523.8961458055395,2460,1190.805900817875,8928,,,937.5232040443058,8775,1422.146715340675,2613,,,,,,,1037.824557700953,10399
31000US24300,"Grand Junction, CO Metro Area",2010,16294,1454.870401048765,,,,,,,,,637.6940307546673,2726,1588.4903401368,13568,,,1326.514677463761,12457,1968.829366241417,3837,,,,,,,1385.761888270846,13717
31000US24300,"Grand Junction, CO Metro Area",2011,12648,1187.709533769438,,,,,,,,,579.90830639469,1715,1321.721445854751,10933,,,1059.266427646853,10093,1591.445663962971,2555,,,,,,,1090.714715659296,10545
31000US24300,"Grand Junction, CO Metro Area",2012,15492,1255.430115230854,,,,,,,,,491.4614460496645,2318,1348.198474699398,13174,,,1189.998628914999,12459,1729.798112800489,3033,,,,,,,1193.769778717586,13897
31000US24300,"Grand Junction, CO Metro Area",2013,16870,1576.803138756896,,,,,,,,,715.8077459295478,3041,1731.672274862174,13829,,,1324.581810123657,13253,2059.326372895773,3617,,,,,,,1523.029537192443,15517
31000US24300,"Grand Junction, CO Metro Area",2014,17262,1632.268877443815,,,,,,,,,622.0259079748895,2889,1746.773573896651,14373,,,1443.706660452564,13120,2179.126111473769,4142,,,,,,,1624.274162254945,15807
31000US24300,"Grand Junction, CO Metro Area",2015,15224,1310.044927834504,,,,,,,,,701.9457894200915,3426,1486.252200748415,11798,,,1139.704117604566,10953,1736.416766974367,4271,,,,,,,1299.005072901169,14118
31000US24300,"Grand Junction, CO Metro Area",2016,17292,1453.017963594841,,,,,,,,,746.2478406809394,4117,1633.446369566588,13175,,,1103.057557595816,11743,1824.27990667511,5549,,,,,,,1326.202764470568,15095
31000US24300,"Grand Junction, CO Metro Area",2017,17421,1417.669605858971,,,,,,,,,768.4349709017619,4122,1612.538190518638,13299,,,1143.559395596222,12137,1821.404733339828,5284,,,,,,,1309.673920313578,15949
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,70167,2613.510694503317,,,,,375.1040665083913,1923,1125.551060330746,11668,1137.320239389014,11604,2850.251826980749,58563,,,2036.696424437284,43839,3313.392593037961,26328,744.5927658260569,3408,832.1298129020119,4863,400.0286389815247,1455,2265.886208691387,51209
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,76657,2504.769891501889,,,,,312.3105902518709,1187,1020.536371463558,13967,1163.142428799034,11020,2761.661188315268,65637,,,1966.053462520143,49018,3184.217082245152,27639,534.7184458593981,1811,648.8506723438914,3403,367.536907886582,1592,2343.843897568706,57684
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,72158,2737.518392253394,,,,,199.4902995248241,369,1141.532100109951,13867,1007.514210294237,9450,2917.034766997203,62708,,,2097.070058359069,46688,3448.43584507407,25470,429.9699049556671,1614,580.0280809114925,3489,402.3241444103361,1875,2380.650241294093,54168
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,80497,2527.788073759171,338.2392850781451,776,,,461.7512368227703,1919,1190.15170115646,14252,1141.148917391798,13052,2773.433503349877,67445,,,2030.137441980382,49087,3242.093548799872,31410,429.1091580145929,2173,574.8526383056498,4249,382.5191319071157,2076,2143.845676088051,59301
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,95224,3143.456811963674,,,,,364.7345546948419,1872,1225.808692286036,14661,1411.249724111599,15859,3445.714223856339,79365,,,2297.364254399375,59828,3893.482149191495,35396,605.3816936736575,2688,945.6366124042656,6970,726.458262864584,4282,2779.064865548691,70525
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,93789,2909.577463334189,290.5972223668841,990,,,319.4758680058472,1401,1277.851436962375,14022,1108.024964430618,13288,3113.41618434537,80501,,,2430.053443323906,63006,3790.883901223116,30783,867.5698299427121,4430,1014.297302678323,6717,534.9602712333027,2287,2596.390408768907,70556
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,87553,2756.41459215217,,,,,565.3387753349183,3413,1181.150628735571,12521,896.3616041621564,9083,2898.497115617949,78470,,,2494.117434900726,60942,3717.316664329956,26611,577.1616340776084,2960,786.1084955986332,5756,533.7143571248681,2796,2544.663842758518,65280
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,80708,2682.846474304267,,,,,510.4772359301068,2772,975.9944202169313,10126,1169.453815640335,12848,2926.651231630201,67860,,,1998.57725296301,52297,3345.441113029492,28411,927.6960096940751,4735,1157.217697905585,8107,699.2588743975435,3372,2253.093186322238,59291
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,70993,2666.176005940961,,,,,652.0141540560729,2442,977.6861944669578,8239,1020.086705682458,7945,2854.657839700826,63048,,,2038.860379319001,50564,3356.403751191462,20429,436.2255891593109,1959,769.6130107342,4053,642.4105338277045,2094,2111.65274618405,55376
31000US24420,"Grants Pass, OR Micro Area",2009,10510,1110.541957618523,,,,,,,,,,,,,,,1003.13179686365,9466,1496.521580703091,1044,,,,,,,1044.348205746057,9734
31000US24420,"Grants Pass, OR Micro Area",2010,10191,1083.973235772856,,,,,,,,,405.8300556179958,1006,1157.452379113189,9185,,,1002.518452327034,8961,1476.496265870005,1230,,,,,,,1025.286097384889,9577
31000US24420,"Grants Pass, OR Micro Area",2011,12199,1191.956689341461,,,,,,,,,236.7591979476182,496,1215.243048562161,11703,,,1151.255120605807,10730,1657.150898979012,1469,,,,,,,1164.29196428297,11056
31000US24420,"Grants Pass, OR Micro Area",2012,12669,1294.497447796124,,,,,,,,,305.8626792281683,941,1330.141203367263,11728,,,1177.836427334634,10896,1750.14921989729,1773,,,,,,,1251.276788724817,11746
31000US24420,"Grants Pass, OR Metro Area",2013,10657,1145.888577507879,,,,,,,,,,,,,,,1077.417192572425,9251,1572.859955276908,1406,,,,,,,1104.684054151178,9643
31000US24420,"Grants Pass, OR Metro Area",2014,10757,1186.395504502906,,,,,,,,,,,,,,,1143.50723842156,9909,1647.769127465133,848,,,,,,,1165.849998536298,10193
31000US24420,"Grants Pass, OR Metro Area",2015,12814,1030.415575714582,,,,,,,,,249.1674517752273,607,1060.113521137889,12207,,,1032.284514938549,11148,1458.549820354838,1666,,,,,,,1032.676658767093,11641
31000US24420,"Grants Pass, OR Metro Area",2016,12597,1260.79407895964,,,,,,,,,,,,,,,1194.017082347161,11795,1736.455730065271,802,,,,,,,1239.38264581905,12229
31000US24420,"Grants Pass, OR Metro Area",2017,10879,1094.62608367185,,,,,,,,,295.1316099645511,409,1133.71465998065,10470,,,1016.606243378686,9269,1493.885710866563,1610,,,,,,,1023.960849280521,9397
31000US24500,"Great Falls, MT Metro Area",2009,7815,796.8955479626104,,,,,,,,,,,,,,,718.8428613094256,5737,1073.209007424999,2078,,,,,,,737.1153398412801,6151
31000US24500,"Great Falls, MT Metro Area",2010,5759,733.6640528093845,235.0336204329409,508,,,,,,,,,,,,,656.1281544348975,4869,984.2596697146724,890,,,,,,,656.1281544348975,4869
31000US24500,"Great Falls, MT Metro Area",2011,8278,906.893510053507,,,,,,,,,,,,,,,696.2503595512238,6233,1143.337396288768,2045,,,,,,,699.1402182768717,6295
31000US24500,"Great Falls, MT Metro Area",2012,9597,872.4380905623737,293.5414970464542,1265,,,,,,,,,,,,,815.3192648125145,6920,1194.107920348299,2677,,,,,262.3852090954281,827,820.2775054470658,7034
31000US24500,"Great Falls, MT Metro Area",2013,8260,873.3770478674176,,,,,,,,,,,,,,,746.6614792274532,6262,1149.039090851018,1998,,,,,,,772.5329140483021,6647
31000US24500,"Great Falls, MT Metro Area",2014,8074,861.685985818499,218.7867132478941,464,,,,,,,,,,,,,805.7227406753433,6825,1179.699908026353,1249,,,,,,,808.3643450256836,7321
31000US24500,"Great Falls, MT Metro Area",2015,7784,859.3100244225402,,,,,,,,,208.1789500073677,377,884.1675142750025,7407,,,703.5972032463527,6067,1110.613678327958,1717,,,,,,,699.9215347925938,6253
31000US24500,"Great Falls, MT Metro Area",2016,8566,804.9738823711127,248.0071762616726,881,,,,,,,,,,,,,730.4054565197063,6818,1086.956798687686,1748,,,,,,,728.2355385192979,7136
31000US24500,"Great Falls, MT Metro Area",2017,6221,730.3723014478703,278.709981117162,840,,,,,,,199.0702816151315,490,757.015637714695,5731,,,586.6214139971759,4530,936.7861987040078,1691,,,,,173.6219602746918,352,595.2339531638489,4637
31000US24540,"Greeley, CO Metro Area",2009,24908,1885.006518630695,,,,,,,,,1222.738107744006,10690,2246.850697178076,14218,,,1380.008011010978,12991,2336.166022724987,11917,188.3890535514056,486,,,,,1831.146517005768,23198
31000US24540,"Greeley, CO Metro Area",2010,22826,1628.292420202079,,,,,,,,,1031.643370182296,9415,1927.595457799336,13411,,,1130.961517204742,12607,1982.526206405755,10219,329.455805814096,806,389.3259931462968,1281,267.954117242279,475,1582.958537738816,20734
31000US24540,"Greeley, CO Metro Area",2011,23560,1645.76395868587,,,,,,,,,1181.067681683626,8650,2025.699848552821,14910,,,1255.833959566137,13955,2070.18306961219,9605,,,,,,,1547.597710640751,21502
31000US24540,"Greeley, CO Metro Area",2012,23853,1608.732437443901,,,,,178.3497918603853,377,,,999.5588482302248,8891,1893.974114490356,14962,,,1092.400203609187,13476,1944.571484962584,10377,696.4973907473965,4369,721.9105524809372,4718,189.858448496243,349,1419.092254050283,17809
31000US24540,"Greeley, CO Metro Area",2013,22566,1460.913834707847,,,,,,,,,862.675869392029,7195,1696.608053756695,15371,,,1145.241475595426,13396,1856.299348129168,9170,546.9533593407509,3304,600.9077709065543,3989,248.8617524686172,685,1368.06362274582,17052
31000US24540,"Greeley, CO Metro Area",2014,18888,1332.489848489221,,,,,,,,,739.0464973516074,5612,1523.718780344492,13276,,,1037.823863681447,12139,1688.966420137924,6749,309.7453790844297,1363,496.2147412886588,2214,387.6685047924495,851,1165.031779471614,15767
31000US24540,"Greeley, CO Metro Area",2015,21347,1433.207927464223,,,,,282.9681148338852,805,,,909.5648791432518,6768,1697.466710341375,14579,,,1008.669288950992,12803,1752.569170623286,8544,201.3966201753917,625,281.5429786014273,976,196.7380242395779,351,1317.131084417528,18795
31000US24540,"Greeley, CO Metro Area",2016,24125,1807.211597577963,,,,,256.5133483142519,508,,,1080.868293054693,9253,2105.77539765077,14872,,,1099.622803255624,12625,2115.463085912881,11500,308.1239389755999,965,412.400958747465,2012,298.64052807511,1047,1616.886351687386,20566
31000US24540,"Greeley, CO Metro Area",2017,19807,1544.205764620591,,,,,,,,,1054.126315066589,6853,1869.693486003342,12954,,,998.1424230249788,11690,1838.711434709003,8117,222.8160451234477,517,278.3437819459764,954,206.422139184932,437,1482.716424918998,17970
31000US24580,"Green Bay, WI Metro Area",2009,20119,1355.205845587543,,,,,273.6507721711078,654,,,441.5918607097488,1870,1425.337242676183,18249,,,1129.13265703459,15650,1763.951088068102,4469,,,,,,,1225.644976622162,17408
31000US24580,"Green Bay, WI Metro Area",2010,20175,1627.299433286445,373.1042391239421,972,,,,,,,384.2517465027505,1730,1672.050492737824,18445,,,1361.868448877338,15219,2121.977643054222,4956,,,,,318.4023561040085,832,1390.153521003683,16091
31000US24580,"Green Bay, WI Metro Area",2011,20375,1333.835268276439,304.2776386694245,1107,,,,,322.4234937350012,952,443.2082030549354,1865,1405.54261200195,18510,,,1222.507091770361,15179,1809.320345413411,5196,,,,,323.973378477463,1065,1262.60488803051,15999
31000US24580,"Green Bay, WI Metro Area",2012,23849,1432.460740572596,266.0468805164271,905,,,274.2261359864392,943,343.7350021167132,1071,618.6965747079673,2834,1560.361889062009,21015,,,1182.387697343673,17503,1857.413373514755,6346,,,,,275.1550646641097,793,1260.052910781277,20023
31000US24580,"Green Bay, WI Metro Area",2013,24309,1468.197372970507,269.5711061260202,701,,,250.1983195748528,712,334.6944896999412,1454,382.8397512143934,1183,1517.290282413816,23126,,,1304.785034963012,19620,1964.196403993482,4689,,,,,268.0368557533406,835,1344.590437306955,20169
31000US24580,"Green Bay, WI Metro Area",2014,23783,1477.64963683693,256.1731223435819,1060,,,,,,,427.0710409015658,2105,1538.128123148737,21678,,,1130.25502056658,17454,1860.356111275546,6329,389.1194800546617,1268,459.4892179148992,1977,259.7808129258002,709,1149.93845417682,18101
31000US24580,"Green Bay, WI Metro Area",2015,22888,1421.834315550047,351.4729431380081,929,,,,,,,616.1108432846365,3718,1549.582328270614,19170,,,1195.218406019277,16400,1857.460594188456,6488,669.8222173967331,2236,784.4091558054446,3322,417.6189889546308,1086,1242.172280950027,17538
31000US24580,"Green Bay, WI Metro Area",2016,20996,1225.525577739099,359.6169829623294,1275,,,,,334.0097758488442,1711,449.1167250653917,2065,1305.227479953673,18931,,,1032.466379742542,14889,1602.466775627946,6107,,,,,252.5453673107209,518,1034.59740479443,15540
31000US24580,"Green Bay, WI Metro Area",2017,20085,1451.382736628354,258.3057276454392,844,,,,,290.7497796308907,942,585.7113703648854,2472,1565.110110362054,17613,,,1296.087281714697,15035,1945.855619002963,5050,515.4108144920875,1855,571.284972771474,2425,262.9528941852378,570,1300.701526130672,15414
31000US24620,"Greeneville, TN Micro Area",2009,9065,1080.819292429877,,,,,,,,,,,,,,,1028.984143982734,8434,1492.306507208388,631,,,,,,,1044.980560171309,8634
31000US24620,"Greeneville, TN Micro Area",2010,12486,1245.338272247276,,,,,,,,,,,,,,,1240.082269290884,11269,1757.461648780268,1217,,,,,,,1235.523404581011,11729
31000US24620,"Greeneville, TN Micro Area",2011,11111,966.5060995943013,,,,,,,,,,,,,,,901.4929147907732,9799,1321.674512113687,1312,,,,,,,952.9251077706471,10499
