geoid,name,year,total_est,total_se
97000US4110040,"Portland School District 1J, Oregon",2015,.32112288,.09231782
97000US4110040,"Portland School District 1J, Oregon",2016,.68981773,.17002903
97000US4110040,"Portland School District 1J, Oregon",2017,.38337764,.09889783
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,7.8810983,.24232867
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,8.5192356,.27899057
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,8.5509586,.30682555
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,8.447752,.29141963
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,8.7241859,.29789156
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,8.5583067,.30829608
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,8.570652,.3428427
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,8.5447664,.34581167
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,8.5354652,.36535007
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,.48572585,.12756135
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2016,.62871671,.19256486
97000US4807830,"Alief Independent School District, Texas",2012,.47038886,.26424614
97000US4808940,"Austin Independent School District, Texas",2009,.54396492,.16635728
97000US4808940,"Austin Independent School District, Texas",2010,.44813535,.11390729
97000US4808940,"Austin Independent School District, Texas",2011,.6615597,.24084151
97000US4808940,"Austin Independent School District, Texas",2012,.68620259,.13337114
97000US4808940,"Austin Independent School District, Texas",2013,.58113497,.13459685
97000US4808940,"Austin Independent School District, Texas",2014,.94576955,.21695139
97000US4808940,"Austin Independent School District, Texas",2015,.91480517,.20544578
97000US4808940,"Austin Independent School District, Texas",2016,.83004844,.17716843
97000US4808940,"Austin Independent School District, Texas",2017,.70117933,.19237757
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,.56174541,.23512454
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,.41574422,.13201286
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,.61731571,.19459198
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,.495327,.16904481
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2015,1.0131297,.27687588
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2016,.63842803,.20762409
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2017,.87537515,.37671596
97000US4816230,"Dallas Independent School District, Texas",2009,.22185864,.059818041
97000US4816230,"Dallas Independent School District, Texas",2010,.35881299,.10621314
97000US4816230,"Dallas Independent School District, Texas",2011,.25345907,.070693433
97000US4816230,"Dallas Independent School District, Texas",2012,.3665188,.082990699
97000US4816230,"Dallas Independent School District, Texas",2013,.35957348,.071267158
97000US4816230,"Dallas Independent School District, Texas",2014,.3550781,.06655927
97000US4816230,"Dallas Independent School District, Texas",2015,.42862993,.11369944
97000US4816230,"Dallas Independent School District, Texas",2016,.69169146,.2083367
97000US4816230,"Dallas Independent School District, Texas",2017,.64057195,.17950238
97000US4819700,"Fort Worth Independent School District, Texas",2017,.6159218,.21353585
97000US4823640,"Houston Independent School District, Texas",2009,.19056742,.065182164
97000US4823640,"Houston Independent School District, Texas",2010,.35086012,.077323548
97000US4823640,"Houston Independent School District, Texas",2011,.48254788,.18015537
97000US4823640,"Houston Independent School District, Texas",2012,.47153634,.078653209
97000US4823640,"Houston Independent School District, Texas",2013,.47724125,.087943494
97000US4823640,"Houston Independent School District, Texas",2014,.43168613,.083534993
97000US4823640,"Houston Independent School District, Texas",2015,.40312913,.071256697
97000US4823640,"Houston Independent School District, Texas",2016,.3724933,.090549365
97000US4823640,"Houston Independent School District, Texas",2017,.52385801,.078576744
97000US4825170,"Katy Independent School District, Texas",2009,.39516744,.21744731
97000US4825170,"Katy Independent School District, Texas",2017,.60987335,.25411019
97000US4832940,"North East Independent School District, Texas",2009,1.0513853,.21536963
97000US4832940,"North East Independent School District, Texas",2010,1.1204375,.3047941
97000US4832940,"North East Independent School District, Texas",2017,1.6084635,.30284423
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2010,1.6340616,.29793218
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,1.5794109,.28356108
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,1.5881754,.35675967
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,1.3704276,.30719024
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,.91145897,.16576016
97000US4841100,"Spring Branch Independent School District, Texas",2014,.60864472,.35628086
97000US4900360,"Granite School District, Utah",2009,.47137752,.17400491
97000US4900360,"Granite School District, Utah",2012,.31140077,.094077006
97000US4900360,"Granite School District, Utah",2015,.54386526,.16444623
97000US5100120,"Alexandria City Public Schools, Virginia",2015,1.3301979,.37857547
97000US5100120,"Alexandria City Public Schools, Virginia",2016,1.5153071,.47872192
97000US5100270,"Arlington County Public Schools, Virginia",2009,1.0575539,.36197501
97000US5100270,"Arlington County Public Schools, Virginia",2010,1.1310197,.38484225
97000US5100270,"Arlington County Public Schools, Virginia",2011,.9379456,.28227553
97000US5100270,"Arlington County Public Schools, Virginia",2012,.88579243,.25686222
97000US5100270,"Arlington County Public Schools, Virginia",2014,.73333687,.25745878
97000US5100270,"Arlington County Public Schools, Virginia",2015,.89848322,.22017388
97000US5100270,"Arlington County Public Schools, Virginia",2016,.7020213,.24310823
97000US5100270,"Arlington County Public Schools, Virginia",2017,1.1929437,.39040932
97000US5101260,"Fairfax County Public Schools, Virginia",2009,.96799845,.13375436
97000US5101260,"Fairfax County Public Schools, Virginia",2010,1.191082,.1936575
97000US5101260,"Fairfax County Public Schools, Virginia",2011,1.0820466,.2344477
97000US5101260,"Fairfax County Public Schools, Virginia",2012,1.1441066,.15183955
97000US5101260,"Fairfax County Public Schools, Virginia",2013,1.0286279,.15432414
97000US5101260,"Fairfax County Public Schools, Virginia",2014,.9393093,.11585838
97000US5101260,"Fairfax County Public Schools, Virginia",2015,.82172304,.12448277
97000US5101260,"Fairfax County Public Schools, Virginia",2016,.86154509,.12081688
97000US5101260,"Fairfax County Public Schools, Virginia",2017,.87101293,.15440625
97000US5102250,"Loudoun County Public Schools, Virginia",2010,.59784091,.21257904
97000US5102250,"Loudoun County Public Schools, Virginia",2012,1.2935666,.33002692
97000US5102250,"Loudoun County Public Schools, Virginia",2014,1.694257,.35514715
97000US5102250,"Loudoun County Public Schools, Virginia",2015,1.1703037,.25133121
97000US5102250,"Loudoun County Public Schools, Virginia",2016,.68973559,.17011102
97000US5102250,"Loudoun County Public Schools, Virginia",2017,1.2505023,.28709233
97000US5103130,"Prince William County Public Schools, Virginia",2009,1.7553303,.50155926
97000US5103130,"Prince William County Public Schools, Virginia",2010,2.0152438,.46024033
97000US5103130,"Prince William County Public Schools, Virginia",2011,1.9441292,.47088793
97000US5103130,"Prince William County Public Schools, Virginia",2012,1.7721149,.35747507
97000US5103130,"Prince William County Public Schools, Virginia",2013,1.5583311,.26510024
97000US5103130,"Prince William County Public Schools, Virginia",2014,1.5177566,.32489815
97000US5103130,"Prince William County Public Schools, Virginia",2015,1.5952687,.24791996
97000US5103130,"Prince William County Public Schools, Virginia",2016,2.2407882,.34719849
97000US5103130,"Prince William County Public Schools, Virginia",2017,1.7457448,.32196561
97000US5103840,"Virginia Beach City Public Schools, Virginia",2011,2.1646371,.28987181
97000US5103840,"Virginia Beach City Public Schools, Virginia",2014,2.4732804,.35545692
97000US5307710,"Seattle School District, Washington",2009,.13829692,.053785596
97000US5307710,"Seattle School District, Washington",2010,.33046085,.10497117
97000US5307710,"Seattle School District, Washington",2011,.34096843,.1560903
97000US5307710,"Seattle School District, Washington",2012,.52241814,.13538048
97000US5307710,"Seattle School District, Washington",2013,.30094504,.075017676
97000US5307710,"Seattle School District, Washington",2014,.55083406,.11907106
97000US5307710,"Seattle School District, Washington",2015,.41168821,.12646194
97000US5307710,"Seattle School District, Washington",2016,.37377828,.11610752
97000US5307710,"Seattle School District, Washington",2017,.30642712,.068293259
97000US5509600,"Milwaukee School District, Wisconsin",2012,4.3394556,.36958721
97000US5509600,"Milwaukee School District, Wisconsin",2016,4.3623438,.3531549
