geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US22900,"Fort Smith, AR-OK Metro Area",2011,39191.695,1136.0886,36305.035,5509.5332,,,,,26173.93,3740.1494,26887.693,2815.3801,,,40473.203,1419.614,36902.199,15415.033,43470.23,6585.5923,45022.777,3597.062,39537.137,1191.0714
31000US22900,"Fort Smith, AR-OK Metro Area",2012,38499.578,923.54321,37099.926,6052.6802,,,42549.078,4978.5664,22291.984,3792.8225,29279.582,2995.1877,12195.466,550.36169,40031.621,1153.9423,43056.199,20304.32,37606,7681.1045,35949.027,2940.0215,39175.387,992.33844
31000US22900,"Fort Smith, AR-OK Metro Area",2013,39597.867,1188.4551,37649.172,4361.7197,,,,,21587.168,3761.7354,28171.906,2326.3784,,,43022.816,1265.8518,31760.998,8303.834,,,28310.799,5145.2817,41801.199,1265.8518
31000US22900,"Fort Smith, AR-OK Metro Area",2014,40595.516,1082.6223,40524.07,4105.1528,,,45612.102,8868.6914,17282.111,7205.7329,33458.398,5742.3042,,,42031.637,1279.6344,24618.025,4214.6738,,,34686.402,3666.439,41572.945,1302.9233
31000US22900,"Fort Smith, AR-OK Metro Area",2015,42443.051,776.42645,38038.449,5742.4121,,,32941.973,12094.649,24851.523,3011.4028,36530.602,5667.5986,,,44581.75,2021.2235,37037.355,7451.1787,,,41840.121,7864.2251,43618.922,957.48779
31000US22900,"Fort Smith, AR-OK Metro Area",2016,41842.809,1002.678,42466.824,5651.627,,,41302.539,13922.634,33704.039,7268.9497,33832.723,2730.5125,,,43973.246,1753.2894,36364.535,3693.4558,37553.844,4912.4873,38458.207,4943.2334,43352.293,1637.1899
31000US22900,"Fort Smith, AR-OK Metro Area",2017,40282,1485.1063,38431,2652.8875,,,50344,5414.5898,32305,7471.7324,31055,5403.6475,,,41345,1696.0486,30688,10454.711,33487.949,6829.1011,35768,4925.228,41081,1677.8115
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,56221.633,1690.5625,109263.54,40874.246,,,37087.289,5851.6802,46695.02,4464.6411,51077.855,9440.4795,,,58698.688,2160.7805,104123.19,56453.258,,,47451.391,17782.855,57896.613,2007.2825
31000US23060,"Fort Wayne, IN Metro Area",2009,53778.852,1254.3779,27959.428,13879.421,,,50675.676,4136.8076,27296.746,4877.21,40883.992,6644.1748,,,57647.539,977.9425,47418.258,10459.4,,,58421.047,5263.3867,56860.32,969.60773
31000US23060,"Fort Wayne, IN Metro Area",2010,52837.898,1113.1813,,,,,90898.18,16388.16,36250.457,2284.4475,32313.807,3573.2502,,,56975.766,1167.8495,31197.561,2815.4124,38393.555,11829.192,48996.797,21464.785,56236.098,1174.6831
31000US23060,"Fort Wayne, IN Metro Area",2011,51745.242,1136.7511,,,,,61537.445,15151.382,24824.859,2681.5667,36905.469,6016.9639,2723.2046,10.976607,54972.988,1126.1521,19581.137,8919.124,,,42444.504,8968.8076,54690.75,1162.5863
31000US23060,"Fort Wayne, IN Metro Area",2012,52634.918,1187.0419,,,,,34451.152,8980.3701,30286.35,1887.3251,45146.605,3315.7993,,,55725.688,717.15759,43890.012,11541.369,,,45672.945,7121.6021,55623.195,704.82635
31000US23060,"Fort Wayne, IN Metro Area",2013,48406.98,1186.5361,,,,,36166.609,10391.627,26973.438,1727.6735,32820.574,3469.4189,,,52867.305,1059.8871,30682.482,3007.5974,31328.648,5594.4507,32138.742,4881.1094,52366.453,1129.608
31000US23060,"Fort Wayne, IN Metro Area",2014,51154.676,1024.0852,22791.555,6043.1729,,,49574.633,12687.452,24536.229,3171.0764,30876.074,2498.8433,,,56268.59,1475.3877,28595.055,5817.8364,30550.561,6389.2192,31963.26,4542.6074,55515.844,1326.2124
31000US23060,"Fort Wayne, IN Metro Area",2015,52594.637,822.94916,43672.699,21666.385,,,39493.551,5830.4282,31831.254,2392.1477,40637.359,2248.1787,,,56647.617,1417.0568,43268.332,17187.002,,,40925.898,7686.3071,55348.676,1456.0353
31000US23060,"Fort Wayne, IN Metro Area",2016,52616.539,746.88647,91337.219,20172.764,,,51030.453,14254.169,25296.668,1836.4838,41771.316,2618.759,,,56405.574,1285.787,36654.586,3385.5127,,,32209.871,10029.263,55934.754,1224.9434
31000US23060,"Fort Wayne, IN Metro Area",2017,52908,1032.2189,26569,13485.106,,,53074,8184.8022,25946,2761.7021,42574,4356.8389,,,57653,1574.4681,45420,9189.0576,40464.844,10542.594,38011,10642.553,56980,1212.1581
31000US23180,"Frankfort, KY Micro Area",2009,52740.27,2674.7561,,,,,,,49565.113,6880.3252,25585.201,5844.7344,,,54310.141,3256.7983,,,,,2855.2412,96.991745,54157.039,3152.6143
31000US23180,"Frankfort, KY Micro Area",2010,51640.715,3532.2493,,,,,23998.729,4429.4912,,,,,,,54418.402,4485.5259,,,,,66087.836,17717.281,54485.848,4527.2104
31000US23180,"Frankfort, KY Micro Area",2011,48824.801,2781.5955,,,,,240673.95,109314.91,42187.332,7116.6182,,,,,48769.227,4171.3994,,,,,54124.098,30233.869,48769.227,4171.3994
31000US23180,"Frankfort, KY Micro Area",2012,52450.219,2710.9207,,,,,,,34565.387,2963.386,,,,,55029.598,2850.4583,,,,,,,54952.73,2815.4114
31000US23180,"Frankfort, KY Micro Area",2013,46859.18,3870.4746,,,,,,,29971.188,13550.819,,,,,49356.078,4180.7012,116004.2,70311.383,,,,,49356.078,4180.7012
31000US23180,"Frankfort, KY Micro Area",2014,52686.055,3639.3733,,,,,,,38523.648,5477.314,62311.273,37820.027,,,57271.91,2860.1372,,,,,,,57224.277,2930.6333
31000US23180,"Frankfort, KY Micro Area",2015,53974.242,2383.9749,,,,,98510.484,21887.051,41903.207,4771.0933,33291.527,6260.4487,,,55843.02,2434.8984,31750.588,5438.7573,,,40526.703,18167.119,55906.102,2439.928
31000US23180,"Frankfort, KY Micro Area",2016,55150.391,2883.8633,,,,,51597.277,15881.426,41247.387,9111.0215,41912.254,11405.694,,,58073.363,3945.5222,,,,,42108.344,695.35565,57859.91,3907.0295
31000US23180,"Frankfort, KY Micro Area",2017,51695,2187.842,,,,,,,48033,3055.927,135319,77995.742,,,54242,4587.8418,,,,,,,54348,4662.0059
31000US23420,"Fresno, CA Metro Area",2009,52170.137,997.39014,36198.379,7879.7993,,,58383.344,3118.5808,30132.564,5237.6875,41046.234,1308.5536,84352.445,19066.404,65822.508,1616.939,40717.18,3128.9993,43234.641,4295.8633,57245.359,13903.73,55223.039,1107.1309
31000US23420,"Fresno, CA Metro Area",2010,50833.602,817.97296,26873.092,7186.1353,,,59164.414,5838.564,29672.137,3735.2048,38508.805,1591.528,,,66871.344,1783.55,35444.469,2674.6418,38821.469,3331.1731,57500.727,9405.6641,55023.176,1402.9227
31000US23420,"Fresno, CA Metro Area",2011,46647.543,907.54602,42811.738,4125.0288,,,50798.277,2175.4607,29912.75,7160.3394,37812.113,1047.9839,19889.527,8880.04,61842.566,1891.9353,37417.637,1951.5552,38954.305,2906.833,50194.574,9226.4971,51885.816,1381.1923
31000US23420,"Fresno, CA Metro Area",2012,44441.973,732.08484,43457.625,7482.4526,,,47902.141,3169.1228,23803.738,4100.4541,36466.824,1306.46,102598.64,35800.117,58691.547,1971.6965,33957.91,1723.1252,36516.379,2269.4324,54142.402,5509.4575,50197.531,1313.5991
31000US23420,"Fresno, CA Metro Area",2013,46218.383,878.86829,40304.953,7752.4629,,,49003.586,1883.1064,25602.406,3155.3547,35399.547,1315.7439,31273.824,15996.171,60823.074,2214.4412,33275.133,990.80573,34458.785,2511.1143,41762.266,9304.2344,52228.613,1080.9952
31000US23420,"Fresno, CA Metro Area",2014,44960.824,1268.9341,34396.484,3851.4919,,,55005.387,4776.127,27783.289,3679.657,36622.629,1046.7448,64801.445,17473.021,61926.098,1718.9777,35225.852,1637.781,36388.789,2538.5015,43860.18,6725.4766,49691.637,1134.8651
31000US23420,"Fresno, CA Metro Area",2015,48554.066,1119.6886,30999.768,12241.133,,,58788.383,4640.9556,25135.926,3876.4741,38528.652,1175.0129,,,62967.535,1442.8329,36264.816,1871.5963,37604.844,2675.6135,43437.941,2717.1782,52672.199,1016.5842
31000US23420,"Fresno, CA Metro Area",2016,49752.805,1291.9955,36282.832,8395.1768,,,56314.68,3848.0483,29825.127,4272.0908,39143.5,1116.2942,,,63721.172,1437.896,35124.672,2058.7493,36588.039,2961.7358,43791.453,6148.9302,53559.199,1495.6355
31000US23420,"Fresno, CA Metro Area",2017,51800,1110.0304,46341,11055.319,,,57097,2489.9697,29215,8564.1338,42057,1005.4711,19827,10610.942,69482,2127.0518,42237,1723.4043,43758.547,3084.7615,50078,3079.0273,55144,1589.6656
31000US23460,"Gadsden, AL Metro Area",2009,44694.41,1366.8969,9939.0732,6046.8521,,,112985.98,30757.959,26969.977,5233.52,38725.711,4716.0723,,,48060.371,2180.2283,,,,,,,47641.055,2119.1069
31000US23460,"Gadsden, AL Metro Area",2010,40352.352,1452.1241,39257.465,21578.906,,,,,27295.758,2585.8059,46694.609,10091.75,,,41112.254,1666.0134,,,,,29686.75,9715.9063,41419.137,1716.5815
31000US23460,"Gadsden, AL Metro Area",2011,36301.766,2185.3972,69408.477,15459.417,,,43740.18,18877.619,21686.471,2445.7373,,,,,41076.906,3197.6091,,,,,93016.125,32683.58,39657.004,3005.501
31000US23460,"Gadsden, AL Metro Area",2012,36581.059,2242.9834,24666.379,5179.1108,,,,,32567.861,5826.8247,,,,,37327.328,2386.4148,,,,,32764.305,10959.207,37877.156,2484.4158
31000US23460,"Gadsden, AL Metro Area",2013,41519.207,2680.1006,,,,,,,24682.773,2701.2087,52390.652,7978.2563,,,45250.348,2770.9297,,,,,56724.711,10247.066,45816.438,2495.2439
31000US23460,"Gadsden, AL Metro Area",2014,41964.332,1766.8145,,,,,258854.78,47170.316,32417.807,7524.8545,29346.766,2798.4529,,,44312.656,2969.0288,,,,,16920.752,2585.0754,43580.617,2569.3398
31000US23460,"Gadsden, AL Metro Area",2015,44827.887,1923.7772,,,,,,,36534.738,8532.5176,,,,,45966.527,2259.4954,98759.727,27032.842,,,42111.078,25520.225,45813.469,2188.4536
31000US23460,"Gadsden, AL Metro Area",2016,42028.684,1852.0052,19493.621,4421.0957,,,,,22530.979,2213.3418,35039.902,18273.572,,,45321.367,3408.4841,,,,,,,45409.199,3438.2852
31000US23460,"Gadsden, AL Metro Area",2017,41576,2173.2522,,,,,,,21934,7946.5044,20854,3986.6262,,,48521,4243.769,21369,10237.082,,,,,47440,4350.1519
31000US23540,"Gainesville, FL Metro Area",2009,43021.711,2034.3704,62554.805,30878.115,,,24946.514,7381.7983,31191.711,2887.292,31965.221,5673.8721,,,48500.254,1812.8053,79998.172,30471.104,,,54147.898,13618.267,47502.805,1616.939
31000US23540,"Gainesville, FL Metro Area",2010,45272.605,1926.3708,,,,,44495.84,7270.8706,25053.148,1772.6165,28283.855,5494.8379,,,53459.531,2116.3428,18762.602,11168.714,,,35107.234,14516.458,52370.266,2048.6909
31000US23540,"Gainesville, FL Metro Area",2011,43036.219,1533.5541,,,,,34429.629,2646.4573,28560.41,2590.1497,26245.85,5423.416,,,52632.273,3247.2925,,,,,29661.025,11664.285,48994.797,2814.7175
31000US23540,"Gainesville, FL Metro Area",2012,44013.855,1772.4501,,,,,55226.039,18302.77,24404.811,2361.1033,23619.041,3103.5725,,,52911.434,2712.8677,,,,,,,49481.156,2446.1238
31000US23540,"Gainesville, FL Metro Area",2013,40676.387,1689.2948,31522.146,11043.421,,,53779.574,4899.0195,27237.543,1102.1034,35750.984,5011.5962,,,48362.789,2202.2878,31822.027,17219.166,,,31709.441,10332.779,47487.348,2428.0818
31000US23540,"Gainesville, FL Metro Area",2014,46959.176,2204.2695,,,,,41231.258,17847.533,30040.494,3661.4036,37638.371,8682.3789,,,52615.648,1488.6057,2587.502,9.5490885,,,41518.07,12692.487,52094.832,1487.3468
31000US23540,"Gainesville, FL Metro Area",2015,48554.066,1614.464,41499.871,11877.753,,,62309.793,20953.455,30192.068,2285.8999,37812.996,10329.3,52015.488,7593.2617,56484.215,3052.2673,50968.891,14978.428,,,,,55093.23,2932.1885
31000US23540,"Gainesville, FL Metro Area",2016,46243.605,1824.0668,,,,,52572.621,9998.8408,26671.342,3135.3088,31471.469,8757.1348,,,51608.512,984.67322,,,,,61125.02,14991.122,50349.242,1437.2751
31000US23540,"Gainesville, FL Metro Area",2017,44548,1412.766,,,,,57286,17723.404,25390,7168.9971,31953,7897.8726,,,50806,1843.1611,50274,13632.827,,,45715,11083.891,49063,1895.4407
31000US23580,"Gainesville, GA Metro Area",2009,56002.262,2505.9775,,,,,42953.156,17679.367,38361.234,6781.0034,53653.172,5887.1025,,,62891.859,4075.6865,48806.461,5479.395,,,32328.553,14897.648,62406.273,3939.5525
31000US23580,"Gainesville, GA Metro Area",2010,52835.648,1555.9938,48194.18,23436.26,,,48222.281,12536.786,34123.633,4567.5283,44917.383,5604.8574,,,58157.207,2494.9202,30753.535,13842.673,,,52353.402,30425.588,55515.539,2222.9458
31000US23580,"Gainesville, GA Metro Area",2011,54603.574,3107.5171,,,,,39818.285,6283.9282,45797.566,8035.4258,37241.102,2595.4492,,,60522.918,2502.0447,34900.387,12406.883,,,,,55843.672,1699.1647
31000US23580,"Gainesville, GA Metro Area",2012,53100.402,2055.4189,55871.953,28670.078,,,62867.023,14753.977,29848.625,4800.7373,37976.445,3087.3472,,,61521.816,3329.4285,40758.672,2911.4651,,,53740.977,20532.125,55848.465,2058.6641
31000US23580,"Gainesville, GA Metro Area",2013,47347.406,2380.748,,,,,57028.801,15389.79,34226.328,6716.8818,36887.371,2703.7676,,,54117.332,1854.9623,37641.809,4137.2051,,,148280.78,83534.703,49814.84,2534.2622
31000US23580,"Gainesville, GA Metro Area",2014,54378.957,2264.6951,,,,,83357.117,40576.938,28783.5,12699.412,41659.922,3152.1934,,,62382.715,2211.8225,42691.195,8424.9424,,,73843.727,10981.063,57886.945,1589.3148
31000US23580,"Gainesville, GA Metro Area",2015,56889.617,2819.6538,,,,,63406.031,4977.3022,38708.602,13033.276,48705.055,2783.8186,,,61051.188,3336.4333,52055.824,17816.943,,,62810.34,25083.916,57747.992,2728.4944
31000US23580,"Gainesville, GA Metro Area",2016,56086.926,2377.2471,,,,,52497.047,18695.754,37420.563,6759.2295,48324,4764.4272,,,61952.273,2288.4651,41634.461,5197.1626,,,,,58872.023,1960.0336
31000US23580,"Gainesville, GA Metro Area",2017,61977,2193.313,,,,,43693,12072.948,41005,2061.3982,50097,5528.8755,,,68455,3164.1338,69909,21249.24,,,45304,3775.0759,64437,2812.7659
31000US23660,"Galesburg, IL Micro Area",2009,45618.734,3110.9407,,,,,,,58638.133,16199.256,41804.891,6353.8477,,,45705.57,3201.9282,41152.492,4560.4902,,,,,46031.195,3142.1958
31000US23660,"Galesburg, IL Micro Area",2010,43964.133,2600.8396,,,,,52119.586,29955.439,51908.254,17789.717,18563.633,3714.7043,,,45042.16,2578.9724,17660.969,4688.4819,,,67446.891,36840.219,44564.41,2544.8049
31000US23660,"Galesburg, IL Micro Area",2011,44034.402,2909.447,,,,,,,,,31063.492,5666.5317,,,46603.957,3657.3442,,,,,34053.676,5795.708,45425.973,3439.4006
31000US23660,"Galesburg, IL Micro Area",2012,43169.367,1606.9521,,,,,,,,,34580.332,20683.992,,,43831.293,1405.7587,53228.516,9083.5635,,,13799.037,1522.5807,43566.523,1449.2424
31000US23700,"Gallup, NM Micro Area",2009,39929.961,3272.7734,31986.928,2023.952,,,44010.02,5050.1558,,,53188.152,5737.0771,,,51743.965,10724.723,36750.234,18537.844,,,,,51801.094,3693.6775
31000US23700,"Gallup, NM Micro Area",2010,33014.129,2006.3231,24730.527,1920.9039,,,,,62198.402,24550.123,51973.453,10200.403,,,73184.375,16041.018,52235.371,2706.0762,,,85051.656,25845.076,61400.281,16181.788
31000US23700,"Gallup, NM Micro Area",2011,31583.287,2784.2451,24410.766,2500.7197,,,66588.289,22514.43,67123.336,33598.414,46731.453,14159.705,,,51080.516,12094.872,46695.492,21961.951,,,,,51031.48,9182.1133
31000US23700,"Gallup, NM Micro Area",2012,31704.154,1523.8787,28391.318,1685.4825,,,75566.406,17638.184,,,34798.129,11456.35,28392.387,16525.129,54087.953,6124.7207,43872.93,18313.154,,,118010.86,68236.406,46401.063,8449.4795
31000US23700,"Gallup, NM Micro Area",2013,26247.412,1948.9896,19129.201,1777.5656,,,,,,,51666.734,12816.51,,,55136.926,10832.34,61721.664,9313.8291,,,,,53874.273,10127.454
31000US23700,"Gallup, NM Micro Area",2014,27998.656,3144.0107,22559.621,2877.7612,,,22290.414,7119.5005,,,47207.676,11285.709,,,66347.32,17223.766,65377.137,11361.24,,,,,48818.781,11920.176
31000US23700,"Gallup, NM Micro Area",2015,29176.496,1331.5555,25539.258,2568.8083,,,51024.738,29929.824,,,30193.102,13355.792,,,64166.156,4554.1968,,,,,19615.434,5199.2275,62452.508,16084.915
31000US23700,"Gallup, NM Micro Area",2016,32197.615,2544.8772,26781.643,1179.0004,,,47341.504,17179.008,,,35698.645,15152.544,,,61013.695,8939.665,,,,,,,50255.285,9933.6514
31000US23700,"Gallup, NM Micro Area",2017,31565,1054.7113,30610,1574.4681,,,43477,13814.59,,,42478,13186.019,,,35076,4999.3921,,,,,,,35100,6060.1821
31000US23900,"Gettysburg, PA Micro Area",2009,64700.52,1763.4915,,,,,,,49066.961,19383.127,58792.375,6954.6436,,,65814.508,1782.2446,74869.25,14847.64,,,,,65149.543,1878.0941
31000US23900,"Gettysburg, PA Micro Area",2010,62559.242,2430.6851,,,,,,,,,33535.719,17918.186,,,63355.117,2347.9995,,,,,57943.625,700.43634,63175.258,2405.4009
31000US23900,"Gettysburg, PA Micro Area",2011,59832.039,1762.0967,83575.898,5837.4419,,,,,,,28539.705,8645.5352,,,60920.668,1370.5933,34189.891,8309.0146,,,,,60694.004,1358.0068
31000US23900,"Gettysburg, PA Micro Area",2012,64202.621,2509.0779,,,,,,,,,37346.547,9097.8408,,,65209.391,1572.5547,35663.973,19715.02,,,,,64801.559,1985.3258
31000US23900,"Gettysburg, PA Metro Area",2013,62110.98,2095.4678,66521.852,11394.586,,,,,90314.453,23588.082,42299.949,5609.022,,,63756.641,2120.4136,40711.109,5151.6782,,,,,63134.785,2114.0173
31000US23900,"Gettysburg, PA Metro Area",2014,63722.543,2063.9063,,,,,,,,,29611.832,5116.6494,,,65272.559,1980.1918,31627.785,6638.6152,,,75374.07,22812.488,64946.402,1957.5322
31000US23900,"Gettysburg, PA Metro Area",2015,63109.219,1819.4154,,,,,,,,,36475.789,12927.657,,,64758.746,1750.8888,27060.549,3667.1218,,,40986.914,19013.332,64634.645,1690.535
31000US23900,"Gettysburg, PA Metro Area",2016,60563.301,2772.1096,,,,,,,110075.08,52557.086,47210.777,9828.7275,,,60780.84,2802.5315,37046.766,6248.8877,,,89832.836,37150.613,61011.652,2755.3467
31000US23900,"Gettysburg, PA Metro Area",2017,63107,2064.4377,,,,,21131,5587.2339,34042,10519.149,56716,11897.872,,,65634,2781.7629,55748,18404.256,,,,,65420,2842.5532
31000US24020,"Glens Falls, NY Metro Area",2009,58355.922,2898.4048,,,,,112156.48,45661.16,47813.578,9857.9102,,,,,58706.684,2900.4885,,,,,33471.105,6196.1821,59268.82,2816.4465
31000US24020,"Glens Falls, NY Metro Area",2010,57257.918,1653.7131,,,,,,,43610.039,18162.828,57291.641,26911.789,,,57272.531,1883.3195,21931.482,7020.7642,,,57777.258,26734.117,57420.914,1820.4512
31000US24020,"Glens Falls, NY Metro Area",2011,56362.379,1697.1772,,,,,,,,,40771.785,20181.969,,,56681.664,1685.9158,39676.621,341.15784,,,,,56720.895,1685.9158
31000US24020,"Glens Falls, NY Metro Area",2012,56976.945,1883.4312,,,,,30167.844,3543.6023,76239.008,14161.429,,,,,57035.664,1890.5702,,,,,47160.145,13653.253,56980.148,1889.2722
31000US24020,"Glens Falls, NY Metro Area",2013,56358.543,2271.3691,,,,,,,28485.465,4482.6118,37138.852,12862.564,,,57889.512,2064.7649,,,,,52464.309,25645.813,57514.922,2098.0264
31000US24020,"Glens Falls, NY Metro Area",2014,53717.328,1933.6138,,,,,95621.609,12216.009,,,26683.68,11452.508,,,54803.48,2124.9609,,,,,,,54509.422,2176.5745
31000US24020,"Glens Falls, NY Metro Area",2015,57072.668,2500.2817,,,,,,,70896.648,13010.644,62121.57,29379.096,,,56596.941,2556.2346,,,,,61229.066,10087.257,56845.145,2518.5134
31000US24020,"Glens Falls, NY Metro Area",2016,55573.211,1601.8013,,,,,,,43849.668,12769.088,,,,,56102.246,1709.8298,46948.305,22240.826,,,29227.666,15944.753,56102.246,1741.4933
31000US24020,"Glens Falls, NY Metro Area",2017,58723,2093.009,,,,,58743,14101.52,,,46638,19162.918,,,58431,2502.7356,,,,,106113,30502.736,58558,2438.2979
31000US24060,"Glenwood Springs, CO Micro Area",2013,59609.875,3852.5647,,,,,,,,,29115.74,6925.4053,,,68382.164,4780.0454,26124.303,12742.311,,,44622.18,23444.164,60554.762,4430.8013
31000US24060,"Glenwood Springs, CO Micro Area",2014,65155.559,3510.3398,,,,,,,78606.633,42190.797,44792.051,5890.2212,,,78735.023,5400.5234,53719.398,3978.6372,,,,,66545.086,4369.5137
31000US24060,"Glenwood Springs, CO Micro Area",2015,67165.305,6688.5835,,,,,,,,,51847.953,12258.735,,,77823.641,4305.8662,42024.207,10793.271,,,,,73550.375,4777.3804
31000US24060,"Glenwood Springs, CO Micro Area",2016,71730.234,2588.958,,,,,,,,,64132.758,5141.2856,,,74030.211,6900.1626,71028.602,14483.265,,,,,72061.133,3152.6929
31000US24060,"Glenwood Springs, CO Micro Area",2017,68406,7087.5381,60967,7065.6533,,,,,,,57156,15806.079,,,70053,6678.4194,95474,11607.295,,,102873,12944.681,66059,4919.1489
31000US24140,"Goldsboro, NC Metro Area",2009,46780.711,2003.8097,112491.25,15791.548,,,,,35069.539,1632.2194,29247.086,5323.8135,,,59249.398,2597.6597,25923.396,7540.8535,,,41318.164,795.96741,59120.289,2451.1074
31000US24140,"Goldsboro, NC Metro Area",2010,45849.273,1775.3499,,,,,35060.02,1227.9845,34870.043,2222.9458,25061.018,3021.7849,,,53962.012,2088.3252,25099.238,6849.9258,,,24003.225,13764.77,53667.492,2397.884
31000US24140,"Goldsboro, NC Metro Area",2011,42591.617,2674.9421,6380.2969,2929.9827,,,,,36732.203,5763.9111,42616.68,16551.785,,,45838.973,3563.9397,41304.66,22623.73,,,52432.855,1281.1635,45738.719,3543.4041
31000US24140,"Goldsboro, NC Metro Area",2012,40468.277,2407.1831,,,,,56799.719,21990.453,28769.258,3322.9382,22159.598,6671.188,,,54894.012,4084.8777,24588.443,11421.952,,,19880.223,926.13928,54076.211,5072.6729
31000US24140,"Goldsboro, NC Metro Area",2013,44395.953,2332.1353,,,,,,,26207.428,2071.1611,33400.344,12205.013,,,56711.035,1924.0436,32528.061,14303.678,,,,,56844.664,1973.9355
31000US24140,"Goldsboro, NC Metro Area",2014,37239.734,1183.3314,,,,,37842.348,17445.955,31919.773,2053.8354,28911.893,4140.4009,,,43594.078,3643.7795,28919.141,7122.0186,,,,,42660.133,3314.5867
31000US24140,"Goldsboro, NC Metro Area",2015,41740.84,2133.1294,,,,,36138.645,16074.228,32815.801,2909.5557,22375.68,2723.4648,,,56756.207,3498.634,21657.953,2069.0034,,,51992.738,8592.2432,51816.926,5000.5635
31000US24140,"Goldsboro, NC Metro Area",2016,42599.594,2377.8679,,,,,59323.438,15347.491,27697.752,3068.2566,30975.115,6030.3472,,,52912.715,3605.2947,,,,,38593.02,14536.037,49003.164,3481.7451
31000US24140,"Goldsboro, NC Metro Area",2017,44347,2297.2644,80673,28240.121,,,90530,39034.043,31839,3489.9697,29568,4515.5015,,,54763,5664.4375,40161,3243.1611,,,,,50561,4147.7202
31000US24220,"Grand Forks, ND-MN Metro Area",2009,48296.879,1468.9973,27911.439,11299.125,,,,,34371.438,17679.367,46391.102,11781.15,,,50092.973,1982.9728,,,,,,,50044.988,1783.6337
31000US24220,"Grand Forks, ND-MN Metro Area",2010,51773.359,2063.0413,18844.662,7149.9175,,,,,,,36251.582,7463.5762,,,53544.965,2395.1504,41008.836,645.76813,,,,,53234.711,2328.1819
31000US24220,"Grand Forks, ND-MN Metro Area",2011,50909.43,2186.0598,25600.738,7406.1055,,,38239.281,10145.968,28065.68,13061.376,,,,,54295.184,2028.3986,32052.955,9431.8545,,,,,53334.051,2046.2844
31000US24220,"Grand Forks, ND-MN Metro Area",2012,46599.641,2301.3943,,,,,20817.596,2320.8647,,,58978.738,16313.551,,,48176.52,2071.6443,50010.699,21750.967,,,22622.947,10998.796,48391.113,2012.5842
31000US24220,"Grand Forks, ND-MN Metro Area",2013,53548.086,1778.8448,24968.975,3279.4453,,,22522.584,7627.7329,33264.609,13491.972,28757.988,7397.4614,,,56937.258,1648.3578,,,,,,,56388.004,1643.2407
31000US24220,"Grand Forks, ND-MN Metro Area",2014,51450.805,1837.3109,13883.879,4579.7441,,,93082.773,24958.852,,,,,,,53127.141,1543.3663,20918.488,9674.3633,,,,,53238.969,1666.7349
31000US24220,"Grand Forks, ND-MN Metro Area",2015,55270.078,2245.6641,50121.895,21399.82,,,,,,,59250.664,22899.236,,,56514.207,2924.0156,58509.152,31841.027,,,45297.41,15724.049,56668.301,3060.4404
31000US24220,"Grand Forks, ND-MN Metro Area",2016,49707.867,2696.3655,29467.672,3753.6785,,,,,,,37618.695,13627.107,,,53790.016,2238.7966,64361.527,31104.748,,,,,53385.578,1943.2706
31000US24220,"Grand Forks, ND-MN Metro Area",2017,48609,1550.152,18471,7659.5747,,,58991,34873.555,48658,9421.8848,85470,34660.184,,,49038,1722.7964,,,,,,,49551,1708.2067
31000US24260,"Grand Island, NE Micro Area",2009,51874.215,1797.525,,,,,,,34635.367,9910.6963,36469.168,5060.5742,,,56725.496,2771.3,48186.051,7317.8989,,,20995.564,8190.9629,53584.617,1899.6255
31000US24260,"Grand Island, NE Micro Area",2010,52247.738,1851.2019,,,,,52425.348,23989.773,,,46856.48,9680.3711,,,52642.301,2103.3591,,,,,39067.488,22306.678,52580.477,2123.1763
31000US24260,"Grand Island, NE Micro Area",2011,49680.23,2282.1138,37511.352,3940.207,,,87271.133,34506.625,2723.2046,3531.106,39921.809,5082.2573,,,52243.246,3601.0366,32302.502,6321.0249,,,12441.307,4551.6416,50076.887,2455.0112
31000US24260,"Grand Island, NE Micro Area",2012,50806.078,2120.3201,,,,,89176.477,5505.5635,37474.66,12969.844,44922.402,10810.583,,,51656.977,2047.6309,,,,,,,50787.93,1988.5709
31000US24260,"Grand Island, NE Metro Area",2013,53207.172,1127.6891,,,,,32790.063,17829.387,,,41154.09,7838.8145,44401.215,18655.803,54676.059,1217.8787,82545.977,19328.066,,,,,53006.199,1258.176
31000US24260,"Grand Island, NE Metro Area",2014,51503.613,1631.4867,,,,,46469.426,25318.885,,,33769.023,5494.9375,,,54372.746,1392.932,41543.953,4645.2051,,,,,52139.355,1553.4371
31000US24260,"Grand Island, NE Metro Area",2015,53127.242,2087.2354,82179.633,1757.1755,,,,,29753.572,12781.174,47256.16,12005.376,,,57469.793,3486.689,50869.609,7481.9844,,,20260.766,8680.8877,54376.539,2751.7559
31000US24260,"Grand Island, NE Metro Area",2016,56615.961,2115.2468,,,,,50928.324,19370.619,22211.311,11642.86,58077.449,7841.376,,,57709.777,2585.8535,48957.207,21573.408,,,51726.984,18289.096,57950.805,2051.2991
