geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2016,2050410,12499.087890625,5325,686.9301147460938,26922,1480.761829275484,25481,1428.571411132813,343944,6234.04248046875,483868,8040.12158203125,1566542,14861.72106962761,1441,389.6656494140625,1179767,7913.06982421875,870643,14793.37257492455,51550,2851.671630859375,80773,3507.35965499532,29223,2041.9453125,1593446,9199.392578125
04000US12,Florida,2017,2117800,14861.3984375,7092,1065.045532226563,28392,1817.055828005528,26613,1708.206665039063,365207,6623.10009765625,519605,9591.4892578125,1598195,17687.78758637892,1779,619.452880859375,1189827,9444.984375,927973,17608.77319298882,57983,3479.63525390625,89049,4129.496324012365,31066,2223.708251953125,1628060,11858.3583984375
04000US13,Georgia,2009,865648,8144.07275390625,1606,475.3799438476563,,,14660,1559.87841796875,277832,5745.896484375,57843,2924.01220703125,807805,8653.078550884991,,,507665,6059.57470703125,357983,10151.07711777479,27000,2720.36474609375,33976,3000.377140961645,6976,1265.653442382813,536105,5840.7294921875
04000US13,Georgia,2010,882651,8826.748046875,1247,357.4468078613281,19020,1578.271463078203,18562,1561.09423828125,275844,5126.44384765625,62405,2772.644287109375,820246,9251.974785193261,458,232.2188415527344,519476,6226.74755859375,363175,10802.03065360698,25170,2333.130615234375,32196,2494.94709298815,7026,883.8905639648438,554344,6407.294921875
04000US13,Georgia,2011,900697,8150.759765625,2276,594.5288696289063,18062,1857.089128395422,17215,1820.060791015625,286291,4774.46826171875,64570,3450.455810546875,836127,8851.018588697461,847,368.9969482421875,527070,6475.3798828125,373627,10409.87172753172,19155,1715.50146484375,25105,1930.656646647728,5950,885.7142944335938,568963,6931.30712890625
04000US13,Georgia,2012,886395,7458.966796875,2364,499.696044921875,13236,1235.443208369315,12840,1218.237060546875,277561,4794.52880859375,70350,2936.778076171875,816045,8016.286618227137,396,205.4711303710938,518596,5486.322265625,367799,9259.369183652649,26915,1869.300903320313,35287,2154.435853828999,8372,1071.124633789063,557947,5696.048828125
04000US13,Georgia,2013,915943,8292.4013671875,1567,392.7051696777344,18947,1579.859176406238,18769,1576.899658203125,293528,5114.28564453125,63856,3494.832763671875,852087,8998.765275334585,178,96.65653228759766,533026,6023.7080078125,382917,10249.34039818746,23585,2110.0302734375,31463,2309.619589228581,7878,939.209716796875,570438,6767.17333984375
04000US13,Georgia,2014,924297,9840.7294921875,2515,592.7051391601563,18123,1469.465923944068,17188,1412.765991210938,311136,4791.4892578125,66410,2958.66259765625,857887,10275.87666844921,935,404.2553100585938,523623,6816.41357421875,400674,11970.94194093357,20728,1662.614013671875,28319,1938.299218949299,7591,996.3526000976563,564204,7263.2216796875
04000US13,Georgia,2015,924481,9599.392578125,2186,519.14892578125,,,21125,1596.3525390625,309051,5655.3193359375,67827,2804.25537109375,856654,10000.60928420211,,,518916,6942.85693359375,405565,11847.00807247603,22745,1992.097290039063,32184,2214.204196739546,9439,966.5653686523438,559637,7584.80224609375
04000US13,Georgia,2016,933069,8854.103515625,3021,671.7325439453125,17352,1401.946755527395,16332,1345.288696289063,313377,5420.66845703125,64091,3616.413330078125,868978,9564.182894495993,1020,394.5288696289063,530144,6249.240234375,402925,10837.34988695734,22459,2062.006103515625,31911,2254.382140805442,9452,911.2462158203125,567408,6362.91796875
04000US13,Georgia,2017,968901,11662.005859375,3430,606.0790405273438,23308,1652.082526028274,22646,1605.471069335938,332309,6413.98193359375,75657,3721.58056640625,893244,12241.42730960526,662,389.6656494140625,524313,7021.88427734375,444588,13612.83363111825,23751,1901.519775390625,37384,2383.481113989209,13633,1437.08203125,572470,7701.51953125
04000US15,Hawaii,2009,132911,3229.179443359375,310,150.1519775390625,66507,2183.402694888123,50234,1944.680908203125,3053,811.5501708984375,12106,1069.908813476563,120805,3401.809040285711,16273,992.7051391601563,26402,1593.921020507813,106509,3601.136500749649,1546,429.7872314453125,34730,1962.532765994107,33184,1914.893676757813,28311,1598.17626953125
04000US15,Hawaii,2010,135904,3231.61083984375,,,71601,2351.985178949915,54127,1921.58056640625,1144,327.6595764160156,11198,1106.382934570313,124706,3415.756404971532,17474,1356.23095703125,26338,1431.003051757813,109566,3534.27196949185,1424,401.8236999511719,33637,2090.053748645474,32213,2051.063720703125,29324,1562.31005859375
04000US15,Hawaii,2011,136408,2579.939208984375,448,172.6443786621094,66934,2303.632560447346,50508,1987.841918945313,2463,565.9574584960938,10374,893.0090942382813,126034,2730.119331539777,16426,1164.1337890625,29343,1596.3525390625,107065,3033.879982963435,1170,395.1367797851563,34162,1836.922889660525,32992,1793.921020507813,32401,1669.300903320313
04000US15,Hawaii,2012,140730,3199.39208984375,205,119.7568359375,74101,2199.471129207629,53568,1937.993896484375,2239,466.2613830566406,12992,1087.537963867188,127738,3379.178682373447,20533,1040.12158203125,27764,1548.328247070313,112966,3554.353683193413,2167,461.3981628417969,32066,1697.935066952331,29899,1634.042602539063,32119,1599.39208984375
04000US15,Hawaii,2013,133936,3109.422607421875,,,67476,2027.882676780816,49443,1806.686889648438,2348,459.574462890625,12754,1041.9453125,121182,3279.353440205397,18033,920.97265625,25918,1432.218872070313,108018,3423.413479125858,1578,378.1155090332031,33780,1807.172520759201,32202,1767.173217773438,29911,1640.7294921875
04000US15,Hawaii,2014,142376,2793.9208984375,189,113.6778106689453,73454,2212.094919317642,50879,1871.124633789063,2287,492.4012145996094,13514,984.1945190429688,128862,2962.20067484295,22575,1179.939208984375,26634,1523.404296875,115742,3182.256218229924,2142,424.3161010742188,36807,1768.378463673733,34665,1716.71728515625,29639,1532.522827148438
04000US15,Hawaii,2015,139877,2945.288818359375,514,202.4316101074219,70920,2231.364544831481,51087,1910.638305664063,3450,615.8054809570313,12137,1075.3798828125,127740,3135.469361341391,19833,1152.583618164063,25404,1617.021240234375,114473,3359.982725390397,779,243.1610870361328,35632,1709.780479688197,34853,1692.401245117188,29361,1747.720336914063
04000US15,Hawaii,2016,145542,2928.267578125,267,144.6808471679688,76501,2649.02711331852,55381,2368.9970703125,3373,646.8085327148438,13260,1084.49853515625,132282,3122.641202868832,21120,1185.410278320313,23707,1337.993896484375,121835,3219.468694695989,1692,499.088134765625,38287,2296.825581210849,36595,2241.9453125,27114,1336.778076171875
04000US15,Hawaii,2017,141943,3185.410400390625,275,144.0729522705078,75109,2454.150463015601,54513,2105.167236328125,2457,559.87841796875,13486,1137.385986328125,128457,3382.378793218223,20596,1261.398193359375,24856,1319.7568359375,117087,3447.984559843696,1668,397.5683898925781,35704,1722.496939568265,34036,1675.98779296875,28398,1448.632202148438
04000US16,Idaho,2009,136786,2765.95751953125,2547,541.641357421875,,,692,259.574462890625,467,184.1945343017578,10010,815.1975708007813,126776,2883.585975706457,,,121944,2697.872314453125,14842,3863.81107521371,2626,407.2948303222656,4548,606.8379702352675,1922,449.8480224609375,128532,2831.61083984375
04000US16,Idaho,2010,142577,3069.301025390625,2388,484.4984741210938,,,647,271.7325134277344,958,318.5410461425781,10212,1036.47412109375,132365,3239.581360015674,,,126526,2748.328369140625,16051,4119.941456997552,1469,327.0516662597656,3771,540.5578325373874,2302,430.3951416015625,134684,2950.15185546875
04000US16,Idaho,2011,131366,3352.58349609375,1786,348.3282775878906,,,1004,366.5653381347656,627,270.5167236328125,10951,1055.927001953125,120415,3514.939250077291,,,115193,3204.25537109375,16173,4637.571409850563,1345,457.7507629394531,4038,810.3616970701196,2693,668.6929931640625,123638,3287.5380859375
04000US16,Idaho,2012,137378,2940.425537109375,1724,354.4072875976563,,,947,296.0486450195313,562,222.4924011230469,11828,1037.68994140625,125550,3118.156948227697,,,120604,3058.358642578125,16774,4242.600608814983,3261,644.9848022460938,5593,777.430590447535,2332,434.0425415039063,128416,3008.5107421875
04000US16,Idaho,2013,139679,3327.0517578125,2119,407.9027404785156,,,1134,376.2917785644531,533,180.547119140625,12989,1156.23095703125,126690,3522.235572070762,,,121758,3120.36474609375,17921,4561.353916089823,3425,683.8905639648438,5370,800.0595767060237,1945,415.1975708007813,130413,3320.36474609375
04000US16,Idaho,2014,146680,3925.8359375,2437,404.2553100585938,,,1223,365.3495483398438,463,174.4680786132813,13887,1291.185424804688,132793,4132.71673471514,,,126639,3433.4345703125,20041,5215.425270942293,2659,547.1124877929688,5094,745.4902961341719,2435,506.3829650878906,137409,3739.817626953125
04000US16,Idaho,2015,147956,3299.696044921875,3118,598.17626953125,,,1179,375.6838989257813,240,139.817626953125,13856,1167.781127929688,134100,3500.243813168134,,,127748,2931.914794921875,20208,4414.081824519664,2324,468.6930236816406,4660,695.8181784042259,2336,514.2857055664063,138509,3109.422607421875
04000US16,Idaho,2016,153930,3806.0791015625,3012,488.1459045410156,,,1252,389.0577392578125,1268,442.5531921386719,15857,1213.373901367188,138073,3994.81092817543,,,131668,3339.209716796875,22262,5063.255835932199,4939,748.9361572265625,7042,861.985485144651,2103,426.7477111816406,141279,3500.303955078125
04000US16,Idaho,2017,159834,3285.1064453125,2662,436.4741516113281,,,1336,398.1763000488281,1340,514.8936157226563,17086,1541.033447265625,142748,3628.595932674939,,,135098,3016.413330078125,24736,4459.896157412943,5012,898.480224609375,7753,1028.97461995505,2741,501.5197448730469,146493,3024.316162109375
04000US17,Illinois,2009,1120598,8024.923828125,2128,361.09423828125,,,18171,1387.841918945313,154807,4017.629150390625,172266,4344.6806640625,948332,9125.549436603091,,,768666,6586.6259765625,351932,10381.86130721926,77506,3393.31298828125,86470,3544.544630329361,8964,1024.316162109375,858935,7514.28564453125
04000US17,Illinois,2010,1142315,10204.2548828125,3073,493.0091247558594,,,21204,1475.98779296875,155421,3751.9755859375,163808,4176.89990234375,978507,11026.0287732076,,,795011,7331.30712890625,347304,12564.82717476665,62372,3086.322265625,70600,3206.245880101052,8228,868.6929931640625,891137,8603.6474609375
04000US17,Illinois,2011,1141164,9173.251953125,2045,379.331298828125,,,21338,1587.234008789063,161015,3920.36474609375,173435,4379.33154296875,967729,10164.99366250431,,,776593,7057.14306640625,364571,11573.75564176285,69074,3213.981689453125,80596,3430.483885010935,11522,1199.39208984375,876037,7551.36767578125
04000US17,Illinois,2012,1131128,8148.328125,1922,278.4194641113281,,,20277,1542.249267578125,167553,3371.428466796875,171009,3807.90283203125,960119,8994.185633555582,,,764463,6222.4921875,366665,10252.54408701394,65423,3341.033447265625,76564,3468.079311520456,11141,930.0911865234375,864391,7328.87548828125
04000US17,Illinois,2013,1144486,9328.267578125,2527,485.1063842773438,22282,1708.721227459568,22093,1706.382934570313,168646,3473.55615234375,181073,4496.65673828125,963413,10355.50567722447,189,89.36170196533203,764221,6309.42236328125,380265,11261.67778651883,63555,2757.44677734375,74743,2919.539798845408,11188,959.2705078125,876288,6942.2490234375
04000US17,Illinois,2014,1132070,9463.830078125,2157,460.182373046875,22527,1554.366577889782,22117,1544.680908203125,161627,3494.832763671875,188526,3992.09716796875,943544,10271.36405479465,410,173.2522735595703,749843,6679.63525390625,382227,11583.67846898604,69514,2944.680908203125,82699,3103.262064989092,13185,979.331298828125,863060,7460.7900390625
04000US17,Illinois,2015,1144988,8583.5869140625,2612,421.2765808105469,25048,1517.464193371616,24562,1502.127685546875,174450,3415.197509765625,194197,3950.15185546875,950791,9448.897501429899,486,215.1975708007813,743400,6593.9208984375,401588,10823.94369562757,71122,3080.2431640625,82316,3346.298321059383,11194,1307.598754882813,860562,7134.95458984375
04000US17,Illinois,2016,1124607,10172.0361328125,3072,637.68994140625,22000,1489.613452927332,21262,1474.164184570313,163599,3350.759765625,200000,3970.212646484375,924607,10919.38219614771,738,213.9817657470703,730202,7033.4345703125,394405,12366.8719141952,78223,3057.142822265625,90930,3251.185235208638,12707,1106.382934570313,845006,7889.9697265625
04000US17,Illinois,2017,1120023,9468.0849609375,3184,601.82373046875,23916,1734.619351755019,23650,1722.1884765625,170762,3670.5166015625,193669,4538.60205078125,926354,10499.69244325217,266,207.2948303222656,722060,6689.9697265625,397963,11593.11553336089,73557,2883.28271484375,86726,3090.889448306647,13169,1113.677856445313,835435,7852.27978515625
04000US18,Indiana,2009,728243,5976.2919921875,2355,436.4741516113281,,,2287,454.7112426757813,58821,2148.936279296875,28592,1593.313110351563,699651,6185.039421337799,,,630983,5217.62939453125,97260,7933.455897309884,11914,1085.106323242188,17681,1292.124501742882,5767,701.519775390625,646744,5328.267578125
04000US18,Indiana,2010,740274,6232.82666015625,1495,320.97265625,,,4003,669.9088134765625,59857,2067.477294921875,31171,1664.437744140625,709103,6451.238732187366,,,639483,5384.1943359375,100791,8236.363082252747,11918,1133.738647460938,18015,1319.659573260551,6097,675.3799438476563,656856,5678.41943359375
04000US18,Indiana,2011,737941,6103.34326171875,1972,438.2978820800781,,,3319,550.7598876953125,55856,1713.069946289063,33626,1554.407348632813,704315,6298.172844234378,,,637787,5954.4072265625,100154,8526.767522930797,12988,1288.145874023438,19498,1472.930365611391,6510,714.2857055664063,657296,5966.5654296875
04000US18,Indiana,2012,742429,6404.25537109375,1996,400,,,4841,785.4103393554688,59137,2022.492431640625,33445,1610.334350585938,708984,6603.609889966258,,,636732,5452.8876953125,105697,8411.211035033755,14793,1547.112426757813,22450,1706.856300948802,7657,720.97265625,653885,5536.7783203125
04000US18,Indiana,2013,729169,5555.01513671875,1497,368.9969482421875,,,4997,686.3222045898438,56962,2167.78125,36398,1646.808471679688,692771,5793.97715835767,,,625647,4992.705078125,103522,7468.955560606155,13440,1217.021240234375,19540,1425.192128177874,6100,741.641357421875,646092,5064.4375
04000US18,Indiana,2014,741831,5455.3193359375,1685,418.2370910644531,,,3982,534.3464965820313,60873,2156.8388671875,31111,1542.249267578125,710720,5669.130608867538,,,637821,5071.732421875,104010,7448.689738212461,12832,1373.252319335938,19470,1587.450596473424,6638,796.3526000976563,655450,5282.6748046875
04000US18,Indiana,2015,747772,7393.9208984375,2004,468.6930236816406,4730,646.8796362892331,4440,629.7872314453125,59437,1786.018188476563,35536,1839.513671875,712236,7619.309470113801,290,147.7203674316406,641158,6474.77197265625,106614,9828.16047641906,12882,1252.279663085938,19011,1441.969915213089,6129,714.8936157226563,662590,6632.82666015625
04000US18,Indiana,2016,738708,5688.75390625,2295,519.14892578125,,,5273,775.0759887695313,63446,2020.060791015625,36664,1726.443725585938,702044,5944.958279373345,,,625012,5519.7568359375,113696,7926.514778498391,14996,1470.516723632813,21965,1688.181797478332,6969,829.1793212890625,645192,5722.1884765625
04000US18,Indiana,2017,723346,7132.52294921875,1502,322.7963562011719,,,4397,800.60791015625,63183,1795.74462890625,35556,1724.01220703125,687790,7337.922165785414,,,612243,6501.51953125,111103,9651.043458422377,12771,1114.285766601563,20399,1295.173168087046,7628,660.182373046875,633732,6633.4345703125
04000US19,Iowa,2009,326263,3531.306884765625,498,174.4680786132813,,,1018,234.0425567626953,6235,806.0790405273438,8736,937.3860473632813,317527,3653.603825838874,,,308225,3396.3525390625,18038,4899.524352831548,2811,600,4810,740.8920401302594,1999,434.6504516601563,313702,3406.68701171875
04000US19,Iowa,2010,343993,3921.58056640625,586,175.0759887695313,,,2574,534.3464965820313,7433,858.358642578125,9503,896.6565551757813,334490,4022.783503589879,,,321204,3526.44384765625,22789,5273.954905902001,4066,799.39208984375,7484,997.6921188960862,3418,596.9605102539063,325797,3557.44677734375
04000US19,Iowa,2011,340366,4041.33740234375,1112,285.7142944335938,,,2761,476.5957336425781,8114,731.3070068359375,9141,975.6838989257813,331225,4157.447181890053,,,316246,3660.790283203125,24120,5452.870207255712,3258,516.7173461914063,7009,894.9402135023328,3751,730.6990966796875,321265,3747.112548828125
04000US19,Iowa,2012,336523,3564.74169921875,959,190.2735595703125,,,3078,473.5562438964844,8699,812.1580810546875,8392,939.817626953125,328131,3686.548596462657,,,311777,3260.790283203125,24746,4831.163074579546,2228,437.6899719238281,5706,681.3613700360082,3478,522.1884765625,317316,3424.316162109375
04000US19,Iowa,2013,344280,3260.182373046875,743,171.4285736083984,,,1447,302.7355651855469,9221,884.4984741210938,11761,1113.069946289063,332519,3444.954834371198,,,318595,3165.95751953125,25685,4544.455536255363,2645,537.3860473632813,5695,730.0972743843506,3050,494.2249145507813,327070,3237.68994140625
04000US19,Iowa,2014,334084,3889.36181640625,1357,327.6595764160156,,,2300,429.7872314453125,7498,772.6443481445313,9350,927.6595458984375,324734,3998.460650302241,,,311410,3565.95751953125,22674,5276.664511793449,2108,469.3009033203125,4436,661.9745273062744,2328,466.8692932128906,318209,3576.899658203125
04000US19,Iowa,2015,342907,3697.264404296875,613,206.0790252685547,,,3957,577.507568359375,11715,1156.8388671875,10699,848.0242919921875,332208,3793.271579400765,,,314754,3258.358642578125,28153,4928.150273575704,2980,600.60791015625,4672,704.2675927877633,1692,367.7811584472656,321668,3424.316162109375
04000US19,Iowa,2016,336775,3953.79931640625,1118,348.3282775878906,4287,699.6857666999051,3909,681.458984375,9108,838.2978515625,12170,939.209716796875,324605,4063.821345302989,378,158.6626129150391,308539,3789.057861328125,28236,5476.265927701739,2545,479.02734375,4656,619.0375246981712,2111,392.0972595214844,317606,4031.0029296875
04000US19,Iowa,2017,330875,3765.349609375,821,196.9604797363281,4506,605.7798904837026,3859,545.8966674804688,8234,772.6443481445313,15073,1123.404296875,315802,3929.363166603168,647,262.6139831542969,300341,3281.458984375,30534,4994.580137204315,2979,592.0972900390625,5561,774.3824424245635,2582,499.088134765625,311753,3561.09423828125
04000US20,Kansas,2009,259760,4054.103271484375,2812,415.8054809570313,,,2056,364.7416381835938,15725,1021.884521484375,19980,1433.434692382813,239780,4300.056784879349,,,215300,3392.09716796875,44460,5286.026535385717,5108,606.0790405273438,9682,848.9972792587563,4574,594.5288696289063,229307,3717.93310546875
04000US20,Kansas,2010,257682,4259.57470703125,2162,394.5288696289063,,,3753,496.0486450195313,15279,1050.455932617188,19829,1387.841918945313,237853,4479.964495033657,,,214174,3499.696044921875,43508,5512.880289977479,5302,901.519775390625,9026,1048.291048664,3724,534.9544067382813,227353,3779.939208984375
04000US20,Kansas,2011,262307,4207.294921875,2063,379.939208984375,,,3027,562.9179077148438,14560,937.3860473632813,21543,1337.385986328125,240764,4414.740290896171,,,217413,3587.234130859375,44894,5528.976331043349,6672,762.31005859375,11940,1088.434563575471,5268,776.8997192382813,230717,3748.328369140625
04000US20,Kansas,2012,259721,3519.7568359375,2300,319.7568359375,,,3006,514.2857055664063,16390,1184.802490234375,21474,1268.692993164063,238247,3741.426211357421,,,212523,3293.616943359375,47198,4820.435743136995,5525,751.9757080078125,10167,1015.225449862913,4642,682.06689453125,227204,3507.598876953125
04000US20,Kansas,2013,252853,3601.82373046875,2417,408.5106506347656,,,3017,552.5835571289063,15690,999.39208984375,21267,1189.057739257813,231586,3793.018915409825,,,206071,3474.1640625,46782,5004.293168723663,4769,553.7993774414063,10008,957.5473514402778,5239,781.155029296875,221539,3643.1611328125
04000US20,Kansas,2014,256659,4196.3525390625,1808,358.0547180175781,,,3192,471.1246337890625,17739,1223.708251953125,21777,1293.009155273438,234882,4391.0417109972,,,208540,3364.1337890625,48119,5378.361347362997,5177,526.4437866210938,10022,747.0874958810257,4845,530.0911865234375,223762,3767.78125
04000US20,Kansas,2015,256104,3613.373779296875,2265,515.5015258789063,,,4293,582.370849609375,17445,1228.571411132813,22386,1215.197509765625,233718,3812.240162509539,,,207236,3038.90576171875,48868,4721.378855537607,5351,627.9635009765625,9517,908.0630322390477,4166,655.9270629882813,222431,3240.7294921875
04000US20,Kansas,2016,253835,4725.22802734375,2256,380.547119140625,,,2831,503.3434753417969,16427,1155.623046875,26263,1252.279663085938,227572,4888.351896598028,,,203029,3911.24609375,50806,6133.973093865798,7744,1147.112426757813,11416,1246.181297624462,3672,486.9300842285156,220713,4212.158203125
04000US20,Kansas,2017,250641,3894.224853515625,1789,338.6018371582031,,,3549,548.3282470703125,16434,1055.319091796875,25047,1432.218872070313,225594,4149.24548650151,,,198858,3113.677734375,51783,4985.977962574787,7686,935.5623168945313,13374,1199.168394429585,5688,750.1519775390625,214861,3461.398193359375
04000US21,Kentucky,2009,485039,5240.12158203125,944,312.4620056152344,,,1592,413.9817504882813,32708,1626.139770507813,7876,790.2735595703125,477163,5299.377934571719,,,438371,5053.49560546875,46668,7279.882693351704,2834,533.7385864257813,6496,773.9649880032276,3662,560.486328125,443010,4944.07275390625
04000US21,Kentucky,2010,503484,6128.87548828125,965,252.2796325683594,,,1252,390.8814697265625,36213,1813.981811523438,10561,1108.206665039063,492923,6228.261134802533,,,452087,5323.404296875,51397,8117.989163508531,3879,820.060791015625,6428,949.7193780382462,2549,479.02734375,458512,5310.63818359375
04000US21,Kentucky,2011,508375,5622.4921875,1473,379.939208984375,,,1712,372.6443786621094,41182,1815.197509765625,11416,1107.598754882813,496959,5730.549136017987,,,449076,5333.73876953125,59299,7749.91533244714,3247,634.0425415039063,7999,1131.177803347382,4752,936.7781372070313,455987,5212.158203125
04000US21,Kentucky,2012,505625,5260.18212890625,770,227.3556213378906,,,2071,404.2553100585938,37311,1305.167114257813,11831,953.1914672851563,493794,5345.847921758523,,,450440,4972.64453125,55185,7238.557153427417,3748,698.480224609375,7219,857.7595794026377,3471,497.8723449707031,458096,5071.12451171875
04000US21,Kentucky,2013,492539,5500.91162109375,592,193.3130645751953,,,1416,378.1155090332031,38745,1728.267456054688,11356,1076.595703125,481183,5605.273139738284,,,436595,4941.64111328125,55944,7394.582175860636,2849,596.9605102539063,7648,987.9773942224625,4799,787.2340698242188,443875,5105.77490234375
04000US21,Kentucky,2014,511722,5201.2158203125,1307,418.2370910644531,,,2230,457.1428527832031,42068,1906.990844726563,11467,1113.069946289063,500255,5318.982112660369,,,451295,4939.2099609375,60427,7172.756865229244,3766,696.6565551757813,7322,900.6478796474245,3556,570.8206787109375,458347,4978.11572265625
04000US21,Kentucky,2015,511496,5661.39794921875,847,247.4164123535156,,,1964,370.2127685546875,40391,1889.361694335938,11505,1292.401245117188,499991,5807.04121888236,,,452954,5449.240234375,58542,7857.839771295262,3093,624.9240112304688,7609,907.2849859960717,4516,657.750732421875,460306,5460.18212890625
04000US21,Kentucky,2016,494051,5427.35546875,881,353.1914978027344,,,2783,410.9422607421875,37879,1736.778076171875,10553,1113.069946289063,483498,5540.316966519376,,,439262,4974.46826171875,54789,7362.16828597511,2445,528.2674560546875,5851,730.0914143538065,3406,503.9513549804688,446478,5127.0517578125
04000US21,Kentucky,2017,510675,5036.47412109375,945,286.3221740722656,,,2948,623.1002807617188,42943,2057.142822265625,12346,1189.665649414063,498329,5175.07255309941,,,447627,4702.12744140625,63048,6890.288386393761,3384,626.7477416992188,7311,876.099450933299,3927,612.1580810546875,455968,4799.39208984375
04000US22,Louisiana,2009,471376,6703.951171875,2491,489.9696044921875,,,3330,558.66259765625,147068,3889.36181640625,15916,1155.01513671875,455460,6802.721608366288,,,299845,4582.37060546875,171531,8120.411423120643,5329,897.872314453125,9267,1077.53720522996,3938,595.7446899414063,309149,4747.1123046875
04000US22,Louisiana,2010,504160,5967.17333984375,2222,391.4893493652344,,,4312,567.7811279296875,155001,3692.401123046875,21051,1545.288696289063,483109,6164.014505386953,,,318779,4618.2373046875,185381,7545.546598500951,6040,955.0151977539063,9543,1114.794340136416,3503,575.0759887695313,332522,4838.2978515625
04000US22,Louisiana,2011,500691,4865.04541015625,3302,508.8145751953125,,,4818,689.3616943359375,152186,2677.20361328125,22888,1739.817626953125,477803,5166.781611210135,,,315576,3959.87841796875,185115,6272.902352817003,6529,991.4893798828125,11216,1240.000304257708,4687,744.6808471679688,329026,4141.64111328125
04000US22,Louisiana,2012,507773,5762.31005859375,3001,505.7750854492188,,,3795,447.4164123535156,155970,3092.401123046875,19030,1232.826782226563,488743,5892.714067927088,,,322504,5133.130859375,185269,7717.075199247357,4099,742.249267578125,8897,1037.308151418126,4798,724.6200561523438,335952,5108.20654296875
04000US22,Louisiana,2013,496476,6542.2490234375,1952,384.8024291992188,,,3362,544.0729370117188,155189,3401.82373046875,23473,1620.668701171875,473003,6739.999207984157,,,309316,5417.62939453125,187160,8494.217476681295,7158,1357.44677734375,11889,1522.734319717014,4731,689.9696044921875,323892,5647.41650390625
04000US22,Louisiana,2014,509868,6165.349609375,2963,553.7993774414063,,,4429,763.5258178710938,157960,3649.84814453125,22976,2130.698974609375,486892,6523.144481476852,,,318635,4617.021484375,191233,7702.494608436983,4689,891.7933349609375,9287,1130.525544413351,4598,694.8328247070313,334972,4834.650390625
04000US22,Louisiana,2015,522979,5706.3828125,2380,479.02734375,,,5535,658.966552734375,165953,3598.7841796875,26024,1846.808471679688,496955,5997.791788138638,,,318726,4717.93310546875,204253,7404.167582549264,7338,1057.750732421875,11889,1240.155096122607,4551,647.4164428710938,336999,5025.53173828125
04000US22,Louisiana,2016,518497,7382.37060546875,2813,474.1641235351563,,,5027,803.0394897460938,169847,3722.1884765625,23595,1595.13671875,494902,7552.738371477828,,,314338,5327.65966796875,204159,9104.029508640113,8852,1127.659545898438,13026,1303.94128040412,4174,654.7112426757813,327784,5596.3525390625
04000US22,Louisiana,2017,528014,6059.57470703125,3022,513.0698852539063,,,4870,728.8753662109375,171745,3440.7294921875,21734,1322.79638671875,506280,6202.276671578675,,,323069,4155.01513671875,204945,7347.28496905182,5888,930.6990966796875,10398,1274.362654304022,4510,870.5167236328125,337979,4194.52880859375
04000US23,Maine,2009,153566,2872.9482421875,641,141.6413421630859,,,644,221.2765960693359,989,300.911865234375,1137,236.4741668701172,152429,2882.663982132701,,,148267,2829.787353515625,5299,4032.558501547772,158,70.51671600341797,2340,441.5337068438244,2182,435.8662719726563,148952,2848.0244140625
04000US23,Maine,2010,158612,2584.194580078125,815,180.547119140625,,,599,186.6261444091797,658,307.5987854003906,1827,404.2553100585938,156785,2615.623058358319,,,153324,2572.036376953125,5288,3646.0160109461,,,,,1853,375.6838989257813,154215,2544.072998046875
04000US23,Maine,2011,158325,2668.085205078125,957,268.6930236816406,,,902,213.9817657470703,1090,262.0060729980469,1206,322.7963562011719,157119,2687.540911155314,,,153005,2503.951416015625,5320,3659.023278871485,,,,,1124,227.9635314941406,154003,2510.63818359375
04000US23,Maine,2012,167191,2531.914794921875,576,144.6808471679688,,,861,283.8905639648438,1311,315.5015258789063,783,222.4924011230469,166408,2541.67177214167,,,161742,2495.440673828125,5449,3554.970701052267,,,,,2228,379.331298828125,162143,2512.4619140625
04000US23,Maine,2013,160161,3484.49853515625,851,229.1793365478516,,,570,243.1610870361328,1204,362.3100280761719,1070,272.9483337402344,159091,3495.172504240331,,,154221,3308.814697265625,5940,4805.203923076217,,,,,2257,457.1428527832031,154948,3358.0546875
04000US23,Maine,2014,154008,3012.157958984375,868,151.9756774902344,,,592,214.5896606445313,1297,284.4984741210938,1639,336.7781066894531,152369,3030.926436424719,,,147399,2917.3251953125,6609,4193.31394783148,,,,,2304,360.486328125,148626,2947.112548828125
04000US23,Maine,2015,157860,3068.085205078125,761,188.4498443603516,,,198,124.6200637817383,995,301.5197448730469,1085,262.0060729980469,156775,3079.25218322682,,,151988,3008.5107421875,5872,4297.008693437431,,,,,2783,494.2249145507813,152461,2998.17626953125
04000US23,Maine,2016,164040,3059.574462890625,615,149.5440673828125,,,766,317.3252258300781,1909,479.63525390625,1724,428.5714416503906,162316,3089.444832744347,,,158014,2922.1884765625,6026,4230.860596442185,140,77.20364379882813,1907,438.4613993463473,1767,431.6109313964844,158825,2927.65966796875
