geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_21580,"Española, NM Micro Area",2012-2016,1358,186.7211662612954,15.37885776871074,5,30.48618618957563,65,26.70624084388467,64,16.59251543813774,11,160.1382492768925,1111,245.9858792927888,247,14.7032053775324,1,71.33473530930718,166,199.8835620845978,1192,44.3768993534454,273,46.71367608191711,273,14.58966541290283,0,179.4549121471936,1004
CBSA2015_21580,"Española, NM Micro Area",2013-2017,988,146.9981201825718,16.36828160464441,7,29.00785397397971,63,24.58814325116307,61,16.15237679751771,8,137.5432851851348,857,201.3122019072096,131,15.39086754007112,2,41.20306986784253,53,152.663487133447,935,43.4171946793948,181,46.00020505510859,181,15.1975679397583,0,135.8577635822835,729
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2005-2009,578,57.52314700167707,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.25669178641434,10,53.91175341074707,549,78.83774221017335,29,72.34042358398438,0,73.45819602799455,19,93.3006913407603,559,47.51373348223091,116,86.54878250865666,116,72.34042358398438,0,69.91145916697262,452
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2006-2010,568,76.20879864078309,72.34042358398438,0,72.99137347624998,8,72.99137347624998,8,72.99137347624998,8,75.39219593147195,546,107.1996464436375,22,72.34042358398438,0,72.36340785109368,1,105.0915971241048,567,70.88521270890962,300,101.3977376202617,305,72.50370896526648,5,69.8770923235021,247
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2007-2011,564,67.55383091860473,54.10334396362305,0,59.57756980188734,44,24.94624211084011,44,54.76862962725272,8,67.59758268194304,532,95.56648605144777,32,54.10334396362305,0,54.32147602427504,7,86.68530918924685,557,74.39547498388578,271,92.43920332730137,280,54.86637963004477,9,56.56436252730201,232
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2008-2012,571,67.0624441242755,15.1975679397583,0,38.01215369998382,61,34.84189658482477,61,15.1975679397583,0,70.06721597429794,539,96.98858781480678,32,15.1975679397583,0,16.15237679751771,8,68.9802195424932,563,88.14589614868166,323,90.7283370861679,340,21.49260669549273,17,57.36875734479154,170
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2011-2015,480,68.25044954039463,10.33434677124023,0,32.79546208246695,52,32.36190072896105,52,11.29856263075771,5,63.24818315437696,447,92.71463370520955,33,10.33434677124023,0,10.43123611639834,4,68.50219522662435,476,71.59071027133301,363,71.78773928440248,363,10.33434677124023,0,27.31506542597517,60
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2012-2016,517,66.47021160807745,12.76595783233643,0,16.23225583117031,8,10.02578924531984,8,14.70320589504565,10,54.79561232065784,446,86.14434491490677,71,12.76595783233643,0,29.63798648703466,35,72.77842588451775,482,60.17930144477793,398,61.66543393635297,402,13.45650103768663,4,42.79997995116624,97
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2013-2017,478,69.431435280193,12.76595783233643,0,39.26035194109576,77,37.12688453347128,77,14.70320589504565,10,45.59675819044815,328,83.06496591551597,150,12.76595783233643,0,32.96716494500656,39,76.86064122539506,439,65.99315451645276,304,67.54836162066547,310,14.41127040214647,6,40.67500927986512,81
CBSA2015_21660,"Eugene, OR Metro Area",2005-2009,11050,464.4130251446413,134.1827356925506,461,299.6923566065752,3707,295.224263888935,3572,55.58904125295829,103,271.972453679859,4678,538.1899975702263,6372,51.55717815822668,135,204.3132125716982,2499,507.3690439466771,8551,236.1301128082486,1928,238.9135090323657,2028,36.36254423609674,100,308.3547320737579,4751
CBSA2015_21660,"Eugene, OR Metro Area",2006-2010,11272,449.4325605629205,113.0584735459507,377,204.6701198314507,3214,197.0073894960209,3045,48.25461278811436,113,303.4366415393739,5317,542.2761491369851,5955,55.47924328776917,169,216.403988680779,2500,498.8189178560631,8772,232.126533886356,2379,237.1857057860189,2529,48.7271104737224,150,349.6666942808183,5039
CBSA2015_21660,"Eugene, OR Metro Area",2007-2011,11968,503.4377930659126,137.8344858893779,396,265.4510192394469,3380,256.8466430081545,3176,38.08014430507105,64,320.7434456729342,5503,596.9304561079315,6465,67.0376430873194,204,215.3666571816787,2674,547.5695467360172,9294,251.2484874591264,2358,290.0900126831635,2754,145.0048723595837,396,359.636005959244,5374
CBSA2015_21660,"Eugene, OR Metro Area",2008-2012,11594,511.623372764106,136.5942729254374,318,239.6046887591165,3095,231.6548122949669,2966,38.50956930130077,66,349.1971248189362,5481,619.4328918779912,6113,61.2082904183475,129,227.2905956661258,2637,559.8388075480135,8957,282.3399060332696,2156,313.9233545256528,2628,137.2299164823881,472,332.542788021511,5487
CBSA2015_21660,"Eugene, OR Metro Area",2009-2013,11779,476.7915038893119,28.38326555048725,55,235.4538428404925,3163,223.6289000149916,2966,41.32397283050739,103,300.0509617313055,5458,563.3477769698866,6321,73.67921814487599,197,215.6684425014128,2796,523.3001196942505,8983,263.4155573412666,2597,303.5030104035344,3100,150.7525173076649,503,357.9329163015029,5358
CBSA2015_21660,"Eugene, OR Metro Area",2010-2014,12132,443.7627447310248,32.42464522451058,65,224.2963412618155,3311,216.0750079307792,3132,57.68673612650112,158,325.666268700402,5672,550.4397262012028,6460,60.17008933972516,179,196.9642358574958,2632,485.5103333793627,9500,302.3972472429795,2875,331.8920736196916,3414,136.7781173706055,539,298.1135432202865,5184
CBSA2015_21660,"Eugene, OR Metro Area",2011-2015,12459,427.299850028862,42.20438935557272,91,217.1608546380031,3448,210.6292987572383,3246,76.16999386720073,235,299.583207202467,5951,521.8575091654849,6508,52.85958089260606,202,209.36227137594,2572,475.8337130872304,9887,250.3142397681556,2549,282.6806546224988,3093,131.3435718529642,544,316.5124851129835,5592
CBSA2015_21660,"Eugene, OR Metro Area",2012-2016,12117,403.6808269817922,50.77716668302073,101,237.6013249043944,3642,230.0773238610996,3398,67.7859243486231,232,287.1888581732636,5826,495.4146246646001,6291,59.31959744669805,244,176.8579040279536,2272,440.7231878286693,9845,273.8262803911602,2382,288.9431498588551,2819,92.23509103100919,437,308.0651670390166,5323
CBSA2015_21660,"Eugene, OR Metro Area",2013-2017,12155,523.2234754372503,46.71763268609124,86,269.4326229769241,3746,260.9085762433687,3487,75.07045178134432,310,388.5659065849575,5770,651.7256086796228,6385,67.23580271613912,259,177.2680163989769,2114,552.4371049148155,10041,277.3062803922377,2497,294.5004886689822,2969,99.15525543959315,472,335.3948674627608,5044
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2005-2009,2872,236.8582838712077,27.5239670140299,44,76.91110980463665,531,74.42527288404028,465,20.99685934278953,40,171.0887151104696,1571,292.1869180448794,1301,19.39581314400132,66,119.2016479332886,694,265.1619872991325,2178,150.761101086683,758,153.7236829366222,832,30.03433193414008,74,197.5945656115388,1425
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2006-2010,3215,245.425628258827,80.63137485163996,8,78.63827350095488,507,76.28876406622211,463,19.07885050151823,28,203.4295457972247,1953,318.7747152920147,1262,19.07885050151823,44,112.2317527304429,695,269.869793284071,2520,156.3740382278467,869,159.6216412256086,946,32.03480163623347,77,186.3645796922922,1726
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2007-2011,3686,244.496336807933,58.13660821472442,7,110.42097525173,735,108.4488926673369,693,20.38061436664443,34,196.4212646240629,2142,313.6236150372199,1544,20.7756938457327,42,116.6238891729663,734,270.8866741615883,2952,147.0521662914596,759,150.1519802495053,874,30.35255445323734,115,213.4561130454265,2036
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2008-2012,3652,248.6686325051411,24.4146935352889,43,113.1385220823045,716,111.020083477043,667,26.64389847115361,52,205.5412503255187,2133,322.6194265343524,1519,21.79142592210297,49,113.4109304357713,717,273.3095825877393,2935,155.7334856275244,639,159.8379690172116,733,35.98969010492804,94,225.7112637911216,2108
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009-2013,3719,280.4435215288643,32.10394069771686,54,103.56849948168,739,100.3628800452898,684,39.99704327293815,92,220.1825012189334,2150,356.551402480114,1569,25.56807372293667,55,105.168932221375,702,299.5147293074161,3017,130.9462562373385,652,137.2797280581015,757,41.21652233184668,105,209.3913874644663,2077
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010-2014,3942,277.1249840303677,86.18079548871127,222,109.2907020772478,728,107.1013535344749,714,30.72165061543937,65,239.7450048944274,2505,366.4367942028483,1437,21.76597417119575,14,90.33442965330161,610,291.4765272789884,3332,162.5364168315835,993,163.2917764662058,1020,15.68813134312295,27,186.6271314187393,1907
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,4134,278.9823181261635,94.78020669822453,238,105.759350566807,735,102.4347648180826,702,41.87474726377074,78,234.2729696369896,2659,364.3006425050356,1475,26.3089184303896,33,95.2779665981965,657,294.8033662394901,3477,188.3684448059023,1173,189.0929265127084,1208,16.53674268247196,35,182.0067257690979,1875
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,3711,282.5309361057101,68.86226096275546,179,87.00233072348125,617,81.96098253677808,576,47.88560616144409,96,233.969115524502,2303,366.831401158743,1408,29.1856624547734,41,110.3774608318567,705,303.3264144720287,3006,184.4902140288095,1169,185.4541741843567,1202,18.884164000712,33,193.0423867433107,1617
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,3896,284.2496299033966,96.5207137926562,218,80.23625282206919,593,78.27559207494274,593,50.75168631738066,79,249.2319728849823,2429,378.040247074777,1467,17.62917900085449,0,116.2636808562374,817,307.1076286686135,3079,193.0050539308575,1318,193.6664051972443,1340,15.99142455098947,22,188.8152214160392,1666
CBSA2015_21740,"Evanston, WY Micro Area",2005-2009,306,62.50765611385202,72.34042358398438,0,74.04694329361495,19,74.04694329361495,19,72.34042358398438,0,56.65249040574316,258,84.36060539150013,48,72.34042358398438,0,74.91029138153705,29,97.56412674602467,277,23.46535994649297,56,76.05103550727472,56,72.34042358398438,0,58.86620618781444,231
CBSA2015_21740,"Evanston, WY Micro Area",2006-2010,321,60.23454275629792,72.34042358398438,0,73.56627641261618,14,73.56627641261618,14,72.34042358398438,0,55.19877359150667,257,81.70131423096385,64,72.34042358398438,0,78.70403670082287,50,99.10865519249445,271,20.67763011609172,30,75.23763201701783,30,72.34042358398438,0,64.29128231832586,277
CBSA2015_21740,"Evanston, WY Micro Area",2007-2011,292,74.16662405781595,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,70.64499397154233,243,102.4275514564937,49,54.10334396362305,0,61.18413473350881,49,96.146692440362,243,18.99148815869724,31,57.33976325838854,31,54.10334396362305,0,75.13687509817223,261
CBSA2015_21740,"Evanston, WY Micro Area",2008-2012,209,78.24017648199175,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,69.50590969986624,163,104.6546544552089,46,13.3738603591919,0,29.90486088474283,46,83.76052722177099,163,13.59311859948296,2,13.59311859948296,2,13.3738603591919,0,77.89699032997808,207
CBSA2015_21740,"Evanston, WY Micro Area",2009-2013,192,73.4154249050307,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,69.015034952958,143,100.7615981589426,49,12.76595783233643,0,26.31594075721971,49,77.98944384930374,143,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,73.4154249050307,192
CBSA2015_21740,"Evanston, WY Micro Area",2010-2014,273,108.3244454926875,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,103.5809878871389,218,149.8773049630057,55,12.76595783233643,0,28.67471442568343,55,112.0554538551905,218,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,108.3244454926875,273
CBSA2015_21740,"Evanston, WY Micro Area",2011-2015,368,109.4258701215396,12.76595783233643,0,15.34277167196559,9,15.34277167196559,9,16.04909333937956,9,107.4217620283262,307,153.3409795492594,61,12.76595783233643,0,25.10866341858672,43,112.2696131218235,325,32.40754464909182,32,32.40754464909182,32,12.76595783233643,0,111.9548241159863,318
CBSA2015_21740,"Evanston, WY Micro Area",2012-2016,363,106.019354241778,12.76595783233643,0,17.62917936259304,11,17.62917936259304,11,18.93302333962126,13,99.40278417762204,301,145.3307158728206,62,12.76595783233643,0,28.80330121871155,38,109.8623394750878,325,29.63798648703466,31,29.63798648703466,31,12.76595783233643,0,104.5610399090437,308
CBSA2015_21740,"Evanston, WY Micro Area",2013-2017,379,90.30578909481439,13.3738603591919,0,14.95243044237142,7,14.95243044237142,7,14.4496832433304,4,89.47535219152503,320,127.125820327086,59,13.3738603591919,0,34.23739267629807,48,96.57812693000484,331,42.86899874356895,50,42.86899874356895,50,13.3738603591919,0,82.81768581405379,318
CBSA2015_21780,"Evansville, IN-KY Metro Area",2005-2009,3246,252.8005686303871,75.16419575505931,21,138.4043798623789,738,138.4043798623789,738,83.93980775042485,80,122.8129024815844,958,281.0536185780183,2288,72.94832611083984,0,201.7843421343472,1351,323.4579543471428,1895,115.8991716460507,485,121.2641963364552,558,80.80387542504791,73,216.3382308397585,1849
CBSA2015_21780,"Evansville, IN-KY Metro Area",2006-2010,3644,242.2009926997926,78.04890984670999,39,136.6470138170844,808,136.6470138170844,808,87.95358516777873,87,167.6114736476975,1504,294.5418933922945,2140,72.94832611083984,0,147.4198614000359,1101,283.5382450393082,2543,158.9279137320642,645,166.1578590583593,738,87.21944348854875,93,230.6428149467789,1972
CBSA2015_21780,"Evansville, IN-KY Metro Area",2007-2011,3354,243.6340349109238,60.68684277776642,35,116.8992395321256,776,116.8992395321256,776,79.88313848337685,98,162.1323445618718,1370,292.6507135137496,1984,54.10334396362305,0,143.4341304517983,986,282.7205205595107,2368,132.2562235036062,480,134.2144076966494,516,58.72793548195524,36,203.3259701611481,1929
CBSA2015_21780,"Evansville, IN-KY Metro Area",2008-2012,3105,268.1884676302285,42.95702798773112,48,114.9645315341082,725,114.8630534955983,725,48.83790115445024,75,182.5945951761233,1279,324.4469761877624,1826,15.19756889343262,0,138.5844944586886,962,301.8786449456476,2143,131.6891890980267,432,134.230161795613,475,29.09968849837809,43,205.2164753458824,1782
CBSA2015_21780,"Evansville, IN-KY Metro Area",2009-2013,3314,254.04589613403,11.30764435631383,16,122.3108730134452,833,120.8687336176145,804,83.67445064489661,153,171.486767549524,1245,306.5077956384255,2069,18.72695626590839,29,147.5301143188074,1028,293.7761936806022,2286,78.44065649388995,313,81.73749095269827,354,22.98000948759577,41,212.4878802493386,1958
CBSA2015_21780,"Evansville, IN-KY Metro Area",2010-2014,3153,257.9112857407093,7.320118464560554,11,134.8873050555758,1128,134.1152502534748,1076,65.52108561809044,148,155.9042341595903,1101,301.3708040625604,2052,14.41127040214647,52,127.2609197713679,722,287.5996749189407,2431,90.08453663910142,332,92.83213846048345,371,22.41834493589493,39,188.7095039224569,1495
CBSA2015_21780,"Evansville, IN-KY Metro Area",2011-2015,3566,254.3918652825031,18.21680751485168,10,127.4524295743898,1327,126.4043072183033,1271,78.59126675312547,201,157.4761445440722,1306,299.1888320482179,2260,16.31174181611414,56,109.6788626035446,672,277.0282910172143,2894,80.97665956960523,317,86.36498734659347,365,30.02818083609979,48,196.919201765048,1663
CBSA2015_21780,"Evansville, IN-KY Metro Area",2012-2016,3283,233.8403587456872,18.21680751485168,8,123.1134337312825,1202,120.4890179628311,1099,75.06552705562771,192,161.5557986775689,1260,284.2210222074695,2023,25.28466166393103,103,104.4761775170756,614,256.1183028346299,2669,129.9334292199934,438,132.0157017493595,482,23.35485986917483,44,165.1437991353394,1399
CBSA2015_21780,"Evansville, IN-KY Metro Area",2013-2017,3852,252.4846219750815,18.7762251262296,10,156.4555490712614,1370,153.5155986624077,1245,80.10026883379965,241,154.1929400120029,1483,295.8444643447717,2369,30.18774258722348,125,121.2670745921335,738,280.0967470607859,3114,128.1694843493036,623,130.7330135201258,664,25.76245535050989,41,178.0335227019177,1567
CBSA2015_21820,"Fairbanks, AK Metro Area",2005-2009,2235,236.8699902451739,66.26139831542969,0,82.34109219574771,462,81.25228871596424,433,65.29792238041124,145,165.0385968029983,588,288.6955675334338,1647,13.34619954916807,29,150.7794839902872,1067,280.7879005069949,1168,91.11446196569634,227,113.1907721756329,237,67.15880974539159,10,187.3455300015549,1391
CBSA2015_21820,"Fairbanks, AK Metro Area",2006-2010,2240,234.8684756496925,66.88587812369748,9,96.13708341249362,603,95.04496547018246,582,49.27388155955379,113,134.7639557454642,523,270.7850155052447,1717,14.4496832433304,21,134.2928537471144,935,270.5508666065478,1305,72.07429751910712,235,98.44834174721808,245,67.06244574949733,10,184.6834084079466,1270
CBSA2015_21820,"Fairbanks, AK Metro Area",2007-2011,2378,248.3608092722468,49.26638104616366,12,108.7619385135706,655,107.6005026248552,632,58.70275937835207,127,169.3650172602211,565,300.6120434279378,1813,15.85216401972433,23,127.6595748901368,1037,279.2490978382845,1341,56.20388709158372,172,74.34329764265098,182,48.66260350803587,10,209.6912066183377,1402
CBSA2015_21820,"Fairbanks, AK Metro Area",2008-2012,2389,257.11052055245,18.13548181276346,11,107.0409559296739,792,100.2578912504384,724,47.18594001702187,105,184.3108634164849,605,316.3484062739719,1784,37.4982864722332,68,131.6962071576176,875,288.8766358819175,1514,66.43684360811551,175,68.5017639749002,183,16.69243778073582,8,237.2441226651355,1298
CBSA2015_21820,"Fairbanks, AK Metro Area",2009-2013,2653,295.7813778318232,23.60667302827034,19,120.6162350720285,875,114.6537423251261,827,41.4846290972561,92,219.247353003808,631,368.1793384632931,2022,37.45391212936824,48,166.1032373976822,980,339.2298762580951,1673,73.56627743708502,177,75.56844669939302,187,17.27984260949272,10,269.4552478060247,1480
CBSA2015_21820,"Fairbanks, AK Metro Area",2010-2014,2530,325.0574865748657,17.21556524068886,24,124.5429342008194,839,118.7777206615584,794,60.25907888775166,175,230.5931408460564,569,398.5417997947243,1961,37.45391212936824,45,169.818253173579,890,366.7432462763217,1640,63.95703069853531,136,65.89228240000213,145,15.85216401972433,9,301.517924126947,1347
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,2140,249.4935336829075,15.1975679397583,9,123.3982681289532,798,105.6299899883705,722,61.65044960811611,173,95.5239405759027,316,267.1550983468829,1824,63.79214522401464,76,167.0317132020505,870,300.2442615018581,1270,22.85099901260898,45,43.25090179534465,90,36.72155157719089,45,188.3802261576481,1070
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,2230,255.009218202456,13.8756376735729,7,125.5021077077693,919,116.0887361514368,857,64.72380045472056,204,151.7956409124265,444,296.7686269945699,1786,47.6884092611048,62,145.1907963477836,680,293.4451715607729,1550,123.3967721697232,192,126.0104840853115,229,28.27891446165237,37,172.096610008495,871
CBSA2015_21820,"Fairbanks, AK Metro Area",2013-2017,2170,222.8425818952202,15.1975679397583,9,127.649441765451,883,127.0691217306934,883,46.15659302616002,202,116.3526453087564,406,251.3896465172605,1764,12.15805435180664,0,132.4014424681256,678,259.2083298687916,1492,84.44817304821693,180,90.98661398289997,227,33.86842176558658,47,150.2196391849562,849
CBSA2015_21840,"Fairfield, IA Micro Area",2009-2013,1439,138.0421177559115,9.726444244384766,0,140.5833415259741,781,140.2464694634754,781,33.07348522471285,63,65.41948591088712,146,152.7590763633432,1293,9.726444244384766,0,52.47013950385118,260,147.6778311531238,1179,92.6428599229852,163,97.08570098363845,190,29.03332293718031,27,79.92013832797622,405
CBSA2015_21840,"Fairfield, IA Micro Area",2010-2014,1936,281.7922577424489,9.118540763854981,0,221.0836213008224,1080,220.8954952501825,1080,42.92499395784743,77,48.57519403802785,188,285.9482925275456,1748,9.118540763854981,0,108.9571312599689,419,302.1233737663951,1517,93.62886209873767,165,94.45603509976267,173,12.47312105542006,8,117.6900301065941,606
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,1972,325.6509421733084,9.118540763854981,0,219.2886378404286,1020,219.0989705595363,1020,43.51921353669906,93,56.09858593182502,238,330.4475563261344,1734,9.118540763854981,0,96.84751151704651,256,339.7469302663497,1716,156.156475878202,346,158.5915597988989,377,27.68461451326783,31,103.4881902062015,482
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,1865,359.0580504305597,9.118540763854981,0,259.70113907706,740,259.541006109363,740,130.4103699739323,202,53.6127474326647,198,363.0385795838688,1667,9.118540763854981,0,85.20402380176564,271,369.0290086849626,1594,164.0751945556053,422,166.8989233085811,469,30.57091972944055,47,99.30421753146308,454
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,1666,297.7010828118372,9.118540763854981,0,267.8810037223229,836,267.7257633654578,836,49.02953150091827,108,46.62261162900195,157,301.3297240938058,1509,9.118540763854981,0,84.82149098678491,248,309.549059182162,1418,135.4982405643698,344,136.7213732688473,353,18.24721108771498,9,83.40460861608409,369
CBSA2015_21860,"Fairmont, MN Micro Area",2005-2009,207,55.48257260616552,59.21983606916966,14,59.21983617685577,33,17.62917936259304,33,56.53495407104492,0,47.37743094620226,145,72.95845959215828,62,56.53495407104492,0,16.51438027424025,29,57.88817339354079,178,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,53.49889531566785,160
CBSA2015_21860,"Fairmont, MN Micro Area",2006-2010,197,46.21660155935266,61.78517109818254,29,56.58722262284662,3,56.58722262284662,3,56.53495407104492,0,41.40884290702689,178,62.05373905410366,19,56.53495407104492,0,57.70274723957761,14,73.92956985327685,183,56.53495407104492,0,56.56436107063001,2,56.56436107063001,2,48.80289135657326,163
CBSA2015_21860,"Fairmont, MN Micro Area",2007-2011,202,52.31143555365342,41.94528961181641,0,42.16058658770562,5,42.16058658770562,5,42.0157119774448,1,49.06343888787685,172,71.71964392820465,30,41.94528961181641,0,17.11869633814904,22,55.04122140724888,180,42.38350967091476,5,42.46190898972176,8,2.579112837176606,3,51.45673271303566,188
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,257,54.14430954001338,9.726444244384766,0,10.19030718332221,4,10.19030718332221,4,9.895940033800232,1,48.90878925201533,219,72.96352459731392,38,9.726444244384766,0,22.01917371653962,32,58.45040861041036,225,11.15961121923808,4,12.83812312931139,10,6.346690706093663,6,54.97067748679918,242
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,319,63.76317228893326,9.726444244384766,0,11.30764493950836,10,5.7670717386611,10,10.38784692286635,4,62.04778404231284,286,88.9700491452583,33,9.726444244384766,0,6.796559001194198,19,64.1243741069252,300,6.547312712694914,9,11.72480368266104,9,9.726444244384766,0,64.68382125185505,296
CBSA2015_21860,"Fairmont, MN Micro Area",2012-2016,319,75.6735150028497,9.726444244384766,0,12.05120264614125,11,7.115319218365149,11,9.726444244384766,0,75.6735150028497,281,107.0185112294739,38,9.726444244384766,0,6.931157603581707,25,75.9902745001767,294,18.48863936312466,24,20.89099095636222,24,9.726444244384766,0,86.32432905343994,284
CBSA2015_21860,"Fairmont, MN Micro Area",2013-2017,136,47.68066022967494,9.726444244384766,0,12.39883196945116,12,7.689428884355368,12,9.726444244384766,0,46.0122539581883,95,66.26139807044913,41,9.726444244384766,0,8.178494747249648,27,48.37698973963236,109,11.1761560470724,23,14.81587599933391,23,9.726444244384766,0,46.27254002340581,101
CBSA2015_21900,"Fairmont, WV Micro Area",2005-2009,299,61.48238276028391,72.34042358398438,0,79.89932630265626,81,33.9229341199734,81,72.34042358398438,0,43.29360200821719,149,75.19587332246341,150,72.34042358398438,0,27.72463041432683,65,67.44433646714209,234,41.05931733592684,71,83.18055316239862,71,72.34042358398438,0,44.73767609576252,147
CBSA2015_21900,"Fairmont, WV Micro Area",2006-2010,269,59.15427646908216,72.34042358398438,0,78.51834927181662,93,30.52858149440785,93,72.34042358398438,0,77.55704776431919,93,97.54139676310513,176,72.34042358398438,0,39.30738634087504,78,71.02322891513323,191,27.429822001501,39,77.36622014383481,39,72.34042358398438,0,49.85173169620375,137
CBSA2015_21900,"Fairmont, WV Micro Area",2007-2011,265,60.6228705675174,54.10334396362305,0,65.27811195064035,73,36.52478708759613,73,54.10334396362305,0,61.76124269193419,88,86.54237999210538,177,54.10334396362305,0,34.41502738309512,97,69.71030444364129,168,13.05222504344734,20,55.68535101931517,21,54.13407189155043,1,48.7005602109864,171
CBSA2015_21900,"Fairmont, WV Micro Area",2008-2012,265,67.6057824858682,16.41337394714356,0,35.21116159397107,50,31.15167822875636,50,16.81375896052245,3,33.47883199531584,73,75.44119575733876,192,16.41337394714356,0,51.93923265541589,134,85.25388973155387,131,12.11237603582391,21,20.43493774519715,22,16.45834218312653,1,56.97446520872464,190
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,318,72.94832763671876,16.41337394714356,0,45.00943892545015,110,41.91003159215054,110,14.70320589504565,26,34.73567001597404,74,80.79619592810482,244,16.41337394714356,0,41.26580539482569,104,83.8112474544896,214,6.2587417087432,7,34.97422390657031,78,34.40965693072444,71,41.26580539482569,104
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,241,50.30923011941412,16.41337394714356,0,36.19957407560387,91,32.26469152070667,91,14.2306384367303,23,24.20949292069341,36,55.83115781250887,205,16.41337394714356,0,34.09136693777446,90,60.77203250586693,151,16.41337394714356,0,29.24890411290439,37,24.20949292069341,37,34.09136693777446,90
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,253,57.21072279603853,15.80547142028809,0,31.49968761622149,78,27.24733735802444,78,18.13548160497643,32,29.24258669253221,47,64.25103640654697,206,15.80547142028809,0,37.6948709975718,95,68.51255434129384,158,15.80547142028809,0,33.24066490441799,47,29.24258669253221,47,37.325425370462,96
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,292,71.72737177618767,16.41337394714356,0,30.619235256446,70,25.84837951131202,70,23.27561005704767,44,56.0359720617619,122,91.02112956245929,170,16.41337394714356,0,24.83489106840971,56,75.90512285939086,236,16.41337394714356,0,27.78454667604884,32,22.41834493589493,32,65.07967250151133,146
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,358,76.55713917234486,16.41337394714356,0,38.78209743821519,99,35.13761855018701,99,24.93142403651139,44,54.98076239148501,127,94.25433566368558,231,16.41337394714356,0,34.99535071937775,88,84.17642265044312,270,16.41337394714356,0,22.36883804788126,23,15.1975679397583,23,67.38952129629578,192
CBSA2015_21980,"Fallon, NV Micro Area",2005-2009,639,103.0157513321178,80.2431640625,0,93.47678491387175,174,46.21660155935266,160,80.2431640625,0,91.08403970650151,387,137.5083536072492,252,81.25229263312072,14,27.94369708412047,64,106.7384430711345,575,52.099074337658,93,98.42206538332651,125,83.50203235538032,32,84.28829223413707,340
CBSA2015_21980,"Fallon, NV Micro Area",2006-2010,592,106.0350344452433,82.67477416992188,0,93.43130977012488,180,42.12550939290557,166,82.67477416992188,0,88.76212851465699,314,138.2828405416103,278,83.39574991418482,14,40.86987523506342,90,113.6387928109657,502,83.0516195853637,8,84.43066733738125,27,84.06000449280948,19,97.61714225981667,385
CBSA2015_21980,"Fallon, NV Micro Area",2007-2011,732,125.2117321884042,61.39817810058594,0,77.34472539953697,206,44.910806936158,184,61.4102145995223,1,103.2092844133261,410,162.2656287287345,322,62.97004023718678,22,53.74699126531812,93,136.259740744267,639,62.5903711419956,14,67.37032652072638,36,66.26418798934914,22,114.8051301717612,489
CBSA2015_21980,"Fallon, NV Micro Area",2008-2012,568,104.0650675562041,15.1975679397583,0,41.54693905574452,177,38.27856931355665,173,15.24612260122818,1,86.66398991019968,286,135.4259407670204,282,16.15237679751771,4,37.32542592961662,78,110.5564367475029,490,48.77259329928015,79,57.94878818022022,105,31.293708543716,26,89.76605245411828,285
