geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US20340,"Duncan, OK Micro Area",2012-2016,23.844414,.42762953,28.299492,2.10671,29.078012,10.264801,28.252789,10.537711,28.922092,5.3253946,41.216,2.6983478,22.536501,.50270629,46.153847,102.36963,21.118011,.39993581,35.593624,2.8498821,30.924252,4.3760676,39.205185,2.4070187,44.855385,2.8467257,21.944,.44363421
31000US20340,"Duncan, OK Micro Area",2013-2017,23.649334,.41696975,28.151619,2.103662,31.309902,8.2568798,30.303032,8.5456562,22.166246,5.2979813,40.430172,2.3950059,22.339054,.48687434,50,80.035614,20.957249,.39740509,35.015327,2.7485783,27.393618,3.454592,37.791817,2.1693556,45.109966,2.4467039,21.948008,.41914052
31000US20380,"Dunn, NC Micro Area",2005-2009,26.987188,.35447261,27.947599,5.0966749,14.395886,7.3801713,16.20825,8.505826,28.844585,.87196302,43.310432,1.6065545,25.485891,.41431826,2.0134227,51.844501,23.51897,.42158222,33.788376,1.3354336,38.90406,1.5433978,45.464184,.99603844,57.495827,8.4038162,24.512751,.39945218
31000US20380,"Dunn, NC Micro Area",2006-2010,27.510525,.32212758,25.472889,4.7686367,19.543379,7.9521656,21.472393,8.922184,29.770657,.89900893,42.56065,1.3041009,25.848866,.38558489,3.4188037,66.04509,23.562119,.40279651,34.89431,1.1916137,38.563267,.71280527,45.602024,4.0639558,58.402615,8.5694437,24.671373,.3895323
31000US20380,"Dunn, NC Micro Area",2007-2011,27.613169,.34684739,27.383366,4.7081819,23.202911,6.348578,24.147726,6.6193738,28.913382,.92183965,42.685543,1.4781924,25.867516,.42319414,0,138.54527,23.500902,.40225777,35.143723,1.2268647,36.497929,2.6908751,46.9422,1.3913605,61.501759,8.2266798,24.909286,.39875782
31000US20380,"Dunn, NC Micro Area",2008-2012,27.659464,.35270223,26.001953,3.4677162,21.174377,4.4553032,21.675774,4.5692201,28.972355,.98246408,43.013786,1.642513,25.813332,.4417161,0,70.142624,23.453777,.39607859,35.203812,1.2140502,40.798828,.87007982,50.460686,5.5049806,60.610725,9.0453129,24.725267,.4149023
31000US20380,"Dunn, NC Micro Area",2009-2013,27.670822,.32166466,26.415094,3.2646542,25.03937,4.4260354,25.158226,4.4450426,29.640755,.8928718,42.798759,1.5542306,25.777609,.41087592,0,293.81967,23.452541,.3308681,35.117207,1.0638448,43.566776,1.413733,49.351944,5.1824746,56.257595,7.536418,24.757782,.33135772
31000US20380,"Dunn, NC Micro Area",2010-2014,27.550108,.39846125,28.031635,3.698806,31.9561,3.9198551,31.411531,3.8577228,29.600092,.97144258,42.509739,1.6269466,25.629339,.49577951,52.499996,31.596121,23.372118,.38833272,34.799892,1.2812625,39.124237,2.7031646,47.702271,4.9865475,56.445919,7.8904114,24.496981,.41122329
31000US20380,"Dunn, NC Micro Area",2011-2015,27.393019,.31985009,25.163635,3.6876752,32.691029,3.6608238,32.010944,3.6247227,28.577459,.92212653,42.287327,1.3657426,25.420162,.40487823,55.813957,20.577978,23.280828,.36781552,34.339176,1.0587839,37.623917,1.5903075,46.987179,4.0902333,60.021908,7.0853701,24.436131,.38356787
31000US20380,"Dunn, NC Micro Area",2012-2016,27.153688,.28815886,21.723835,4.0311694,27.491638,3.9833832,27.362484,4.040256,27.985588,.82012016,41.842369,1.3018324,25.174532,.37106326,29.870129,20.604939,23.184799,.34549096,33.771515,.9583751,37.494499,1.6053498,46.836105,.67501909,60.46661,6.8841381,24.31583,.35817522
31000US20380,"Dunn, NC Micro Area",2013-2017,26.981119,.30978206,25.318607,4.4272003,29.248768,3.6831136,24.03709,3.8647223,27.254707,.84611207,41.776398,1.0738928,24.912136,.38371009,62.162163,7.6261268,22.964233,.37686279,33.557968,1.022729,35.597221,.61064506,44.704197,3.5149798,58.808346,6.9031448,24.457748,.40355673
31000US20420,"Durango, CO Micro Area",2005-2009,19.884052,.4267911,30.890757,2.8070402,3.006012,15.174097,4.373178,22.087427,15.083798,22.030653,31.178846,1.5548185,18.493399,.51615232,0,47.93079,17.542942,.5298245,29.702038,3.1378973,21.294498,3.9570277,35.894737,2.1929505,53.180077,10.300283,18.29705,.44847023
31000US20420,"Durango, CO Micro Area",2006-2010,20.600609,.44681776,27.987638,2.563962,8.192771,18.511389,14.107884,31.95085,13.745705,26.519537,32.107082,1.807873,19.098717,.55753863,0,42.972435,18.440699,.5720821,29.613203,3.3223801,21.141142,4.5563741,32.662804,2.744153,47.791798,3.2854836,19.459608,.47884718
31000US20420,"Durango, CO Micro Area",2007-2011,20.393545,.43546829,25.747562,2.3403509,24.691359,15.599577,27.027025,17.103186,14.098361,19.514061,32.075153,1.7137494,18.841257,.54335922,0,159.79158,18.256592,.48315269,29.150368,2.974396,24.470135,4.3492842,30.980682,2.7867432,39.911892,3.2081447,19.368912,.4792197
31000US20420,"Durango, CO Micro Area",2008-2012,20.247654,.42706373,24.753086,2.0038171,25.558313,8.6609621,28.296703,9.6992178,13.821138,9.3986731,31.85161,1.9571562,18.681053,.55205917,0,45.203026,18.117538,.46153682,28.917801,2.8666313,22.871994,4.0579982,30.258587,2.7175336,41.064636,3.2826807,19.333673,.45195729
31000US20420,"Durango, CO Micro Area",2009-2013,20.094545,.42686257,23.774193,2.3331075,26.697891,8.3023291,32.112675,10.303141,11.25,9.9749441,32.176807,1.5253967,18.42675,.52945542,0,23.640661,17.857315,.43577337,29.072344,2.7634397,21.301369,3.8086429,27.863655,2.6358409,36.876766,4.1720552,19.401518,.45332307
31000US20420,"Durango, CO Micro Area",2010-2014,19.905989,.41167337,23.614777,1.8470526,25.694445,7.4867978,30.193907,9.1801033,7.3529415,9.5193424,31.77874,1.2724378,18.243551,.50199783,2.8169014,24.051659,17.703442,.44555032,28.615877,2.6951985,25.538864,3.208787,26.676659,2.2131801,28.207382,3.1783369,19.272884,.46030074
31000US20420,"Durango, CO Micro Area",2011-2015,19.645744,.39813492,23.231979,1.9503905,20.993229,6.6625009,23.884514,7.8674054,8.9108915,9.7312212,31.924528,1.3351787,17.898489,.49288011,3.2258062,26.701328,17.426855,.40588415,28.284872,2.5085411,21.949287,3.4638438,24.400959,2.4113004,26.892111,3.5300274,19.203499,.41680276
31000US20420,"Durango, CO Micro Area",2012-2016,19.483646,.37901405,23.865438,2.2313049,20.245399,11.445683,21.666666,12.365912,16.528925,9.2232475,31.089169,1.0158228,17.844007,.45574814,3.846154,63.771164,17.259962,.39729524,28.051413,2.3924766,20.264317,4.032383,25.307333,2.7838566,29.98366,4.0909276,18.918524,.39162195
31000US20420,"Durango, CO Micro Area",2013-2017,19.284363,.42748168,23.117447,2.0786397,22.520107,10.607468,23.410406,11.394248,27.007299,10.188363,31.156879,1.1328465,17.577641,.51534158,11.111112,63.348759,16.972893,.49219701,27.999649,2.7566571,20.964567,3.7554581,24.956446,2.8888748,28.125,4.2882266,18.689827,.46028501
31000US20460,"Durant, OK Micro Area",2005-2009,23.574125,.67294419,30.043619,2.8967781,16.887417,22.365582,17.832167,23.624527,18.759455,12.039495,36.742191,6.6492171,23.005762,.75839043,0,414.13373,20.782446,.77754736,32.688568,3.831403,32.025116,14.239658,35.93013,2.3494542,36.419025,1.9667549,21.07287,.70374638
31000US20460,"Durant, OK Micro Area",2006-2010,23.626654,.6219722,35.46822,2.7420802,24.21875,26.49715,27.192984,29.776882,22.451994,12.270365,40.151134,7.0358491,22.790104,.74423093,0,236.64784,19.779541,.74972898,34.95834,3.2962613,20.991253,11.143286,35.732807,2.1961753,37.455288,2.1994698,20.36721,.70193064
31000US20460,"Durant, OK Micro Area",2007-2011,23.561447,.53154325,31.211979,2.6152062,21.097046,21.843143,22.522522,23.3265,20.808384,9.5088806,40.54834,4.3218093,22.673805,.60319042,0,328.26746,19.581522,.62338763,35.009258,2.7282319,42.377262,4.9356008,38.468025,1.7932153,37.705742,1.8393496,19.777342,.5471825
31000US20460,"Durant, OK Micro Area",2008-2012,23.438602,.4993192,33.71151,1.8597971,17.241379,8.6050177,17.621145,8.801424,18.636364,5.6222072,40.870388,3.4067113,22.526003,.55490261,0,267.4772,19.442762,.53325862,34.70562,2.4284265,45.193687,2.5574927,38.348789,1.4789736,36.545731,1.7131271,19.455877,.52206659
31000US20460,"Durant, OK Micro Area",2009-2013,23.301376,.52263069,32.437237,1.4984767,17.670683,8.3076305,18.181818,8.5549374,22.777779,5.7113962,41.229656,3.2709401,22.330975,.57866818,0,182.37083,19.251202,.52752447,34.482758,2.446013,43.30817,4.2934971,39.658306,2.0477211,38.343636,2.3298247,19.273056,.52304059
31000US20460,"Durant, OK Micro Area",2010-2014,23.349009,.47896668,32.560215,1.1011094,17.209301,7.7492676,18.407961,8.2739372,30.614656,5.9984608,41.518436,3.6545708,22.334705,.5453068,0,86.843246,19.274761,.48435992,34.364117,2.2048769,41.891891,4.4301214,38.774605,1.8992867,37.257481,1.8180705,19.455072,.48738974
31000US20460,"Durant, OK Micro Area",2011-2015,23.293867,.40936801,31.901464,.85215455,11.688312,7.4993782,12.328767,7.9043283,29.672897,5.2698178,41.614388,2.5761805,22.24118,.45749909,0,101.31712,19.220901,.46546692,34.102798,1.9398164,42.384106,3.4744587,40.672134,1.3871909,39.710747,1.0910934,19.4841,.46284389
31000US20460,"Durant, OK Micro Area",2012-2016,23.422939,.36145163,33.07703,.67531127,16.666668,8.9601641,17.446808,9.3731518,29.726517,4.4098773,41.795288,2.0650945,22.347683,.40124133,0,110.52776,19.408916,.43108049,33.920597,1.7257694,36.958523,3.7301886,36.948296,1.2630217,36.942978,5.2888165,19.983759,.43186447
31000US20460,"Durant, OK Micro Area",2013-2017,23.426823,.37071726,32.688141,1.0528218,14.227642,7.7783303,10.747663,8.0477085,28.297361,4.3610144,41.486435,2.1876616,22.346855,.41409427,37.5,40.287441,19.423285,.42275462,33.694534,1.7088169,29.605965,4.1451802,36.622169,2.0125144,39.250099,2.2160461,20.113626,.42307982
31000US20500,"Durham-Chapel Hill, NC Metro Area",2005-2009,22.614609,.16299336,17.924528,6.8027177,20.87376,1.0475051,20.824945,.97169566,25.365961,.40520924,36.680744,.76185215,21.166853,.1961268,29.629629,72.20343,18.449514,.16923544,28.316317,.45006028,36.60318,.78272212,39.713375,.73883438,48.625359,1.5520536,19.331509,.18754341
31000US20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,22.246105,.1484676,25.531916,6.315176,19.706272,1.0391979,19.64447,.97530979,25.523678,.37839088,35.316116,.7041527,20.720106,.185066,29.197079,57.052029,17.744211,.16948983,28.01893,.40225625,35.595482,.54549712,37.31934,.52590096,42.258907,1.2454534,18.804512,.19209474
31000US20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,22.162182,.15014765,20.818714,6.198184,19.662636,.98438209,19.609579,.9451257,25.313782,.41264379,35.767876,.66248518,20.510513,.18659556,29.565218,52.594711,17.555912,.18116942,27.971291,.40896139,35.429256,2.3383548,37.330704,.54811168,42.098732,2.1921537,18.956966,.19331159
31000US20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,21.997635,.16031812,23.408522,4.709774,18.809513,.94493616,18.914503,.94857997,24.798512,.36674112,36.079987,.7113294,20.24839,.20072553,0,14.826896,17.295691,.1609294,27.846279,.41140154,34.993382,.91411161,38.411358,.7134335,44.996708,1.3314878,19.113991,.19649792
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,21.748537,.16691299,22.196041,4.7291436,19.522017,.94888079,19.612154,.9518792,24.062719,.38687825,36.269341,.59822375,19.911501,.20268871,0,16.789694,17.078951,.18082789,27.482519,.43296036,35.198025,.65010381,37.690067,.74132013,41.548416,1.7697443,19.166206,.20352218
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,21.614895,.15864019,22.155132,3.9527841,19.300964,.91262704,19.421345,.91723454,23.567831,.38927543,36.870247,.65616876,19.672966,.19737895,0,12.242486,16.882959,.16061075,27.372288,.40205726,36.185509,3.1085134,38.560631,.45873144,41.852631,1.5748961,19.153931,.19186853
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,21.438574,.14834923,24.432045,4.7262115,19.122536,.87219393,19.278093,.87885314,23.222048,.38966826,37.389565,.63215166,19.403351,.18570784,0,8.5534048,16.657833,.16256212,27.222555,.38205877,32.451118,1.1843209,37.282219,.8421098,42.89175,1.250205,19.330755,.19616836
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,21.317333,.14653882,26.001703,3.3080037,19.208685,.85631049,19.211235,.85254675,22.640083,.40987235,38.16803,.64285409,19.185781,.18401805,18.918919,15.828148,16.340101,.16169252,27.321949,.37736002,33.390717,2.8451014,39.355797,.42108727,45.642452,1.1981157,19.178179,.18586831
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,21.142471,.16595253,20.909565,3.6975729,18.557285,.7843433,18.53573,.7795794,22.52586,.42756674,38.518517,.71923059,18.915854,.20867412,21.226416,16.035334,16.177162,.16921845,27.091057,.41707912,34.3853,.90070736,38.76857,.69714886,43.792816,1.2831098,19.010199,.1976172
31000US20540,"Dyersburg, TN Micro Area",2005-2009,25.088865,.78109998,0,350.92566,.53191489,42.195747,.67567569,53.600075,33.938705,3.0026228,40.931374,11.581486,24.738356,.83849263,0,193.00911,23.115383,.89066064,34.224281,6.0247531,18.836565,24.938002,44.621513,10.223202,59.097977,11.242604,23.126484,.86378211
31000US20540,"Dyersburg, TN Micro Area",2006-2010,25.49641,.77815706,60.000004,261.05362,9.2436981,65.625237,14.285715,101.15568,35.198559,2.6987219,42.016808,11.430817,25.073879,.84992462,0,183.81819,22.904686,.87398022,36.948189,5.7172203,11.747851,23.597218,50.427353,9.6190891,69.602272,11.108983,22.979767,.79492509
31000US20540,"Dyersburg, TN Micro Area",2007-2011,25.265694,.6923334,31.25,361.92792,23.170732,71.119911,23.170732,72.968063,34.092964,2.7933509,42.583248,8.4340725,24.804493,.74541819,,,22.616709,.76335406,36.744381,4.956986,13.274336,18.970926,48.589066,6.1498542,63.6478,.66787845,22.87459,.71955037
31000US20540,"Dyersburg, TN Micro Area",2008-2012,24.938536,.73202974,33.333336,137.80618,5.1282053,15.058602,5.5045872,16.16304,33.220337,2.9968343,43.607533,5.54282,24.432507,.76673555,0,197.56839,22.309906,.7356317,36.049213,4.9294744,19.318182,8.8298645,49.372055,5.4373927,65.227821,3.5904906,22.5261,.72866398
31000US20540,"Dyersburg, TN Micro Area",2009-2013,24.658072,.81125319,3.030303,24.157158,.86206895,14.109696,.90909088,14.879333,27.661243,3.6297686,43.796993,6.4720168,24.110289,.85478491,0,263.42453,22.004868,.70499939,35.68924,5.1082234,24.804178,9.1347103,60.985748,13.784509,71.637199,18.480202,22.345869,.69944727
31000US20540,"Dyersburg, TN Micro Area",2010-2014,24.436523,.79912615,4.7619047,37.864384,6.0402684,11.075833,6.338028,11.614491,28.560474,3.2847102,44.010891,7.4151435,23.854374,.85193032,0,225.79245,21.802307,.73868114,35.272045,5.0915661,11.384615,7.285121,56.578053,4.2343583,69.439575,19.263039,22.355423,.7570926
31000US20540,"Dyersburg, TN Micro Area",2011-2015,24.352236,.83030391,25.581396,21.785364,14.096916,8.4268942,14.479639,8.6581516,27.904686,3.0877233,43.777199,7.2885194,23.747459,.88571644,0,253.2928,21.638519,.80987865,35.403893,5.3491902,21.069183,9.3194513,57.598888,14.20621,67.943016,19.141834,22.311192,.82925928
31000US20540,"Dyersburg, TN Micro Area",2012-2016,24.221754,.67399776,9.9236641,13.058406,13.928572,6.9343657,16.956522,8.6718063,30.25341,2.5383458,43.70245,7.1168036,23.595291,.73235106,0,30.395136,21.679445,.71423745,34.640171,4.5133643,39.130436,20.232872,55.960854,13.72353,60.849602,16.481388,22.245647,.74282527
31000US20540,"Dyersburg, TN Micro Area",2013-2017,24.052343,.72727805,8.666667,12.26386,17.419355,6.9116039,20.07435,8.1693602,29.955175,2.8420928,43.435982,6.2379212,23.397322,.78084558,0,38.549931,21.586746,.72585154,34.08054,4.7216406,55,31.41363,57.454891,14.856434,58.259773,16.776907,22.088276,.72939515
31000US20580,"Eagle Pass, TX Micro Area",2005-2009,35.875244,.62970781,45.518867,9.4298754,0,53.613644,0,53.613644,13.793103,269.01361,36.287346,.62721169,28.739735,15.841479,,,23.168747,5.4998116,36.348747,.68421811,37.173996,3.101985,36.692139,3.0497444,29.096327,9.6926422,35.391338,.46856263
31000US20580,"Eagle Pass, TX Micro Area",2006-2010,34.196941,.56890196,38.391846,9.0957947,0,78.779236,0,78.779236,64.556961,98.27095,34.421085,.57967144,29.620564,16.985998,,,24.935064,5.0125442,34.476871,.60523111,35.837025,3.6599171,35.510807,3.4803629,31.533476,4.6258211,33.717518,.55159867
31000US20580,"Eagle Pass, TX Micro Area",2007-2011,33.877766,.61870331,41.032608,2.796067,0,81.339096,0,81.339096,3.9215689,57.648235,34.032566,.61735612,30.69467,18.415411,,,25.716063,4.5335746,34.130894,.65318483,38.105659,5.3796382,36.653812,4.7578239,28.367529,4.1547155,33.41785,.52972209
31000US20580,"Eagle Pass, TX Micro Area",2008-2012,33.444839,.58125281,46.296295,4.4849987,0,21.972387,0,21.972387,23.333334,24.632172,33.602879,.58447778,30.062113,18.058331,,,25.962734,4.0202518,33.674305,.61162496,27.307806,1.408192,26.81764,1.6802011,24.818403,6.2466493,33.889309,.57589912
31000US20580,"Eagle Pass, TX Micro Area",2009-2013,33.183308,.61648148,40.113796,8.7368107,0,23.084913,0,23.084913,32.63158,22.252768,33.287487,.61119837,31.030399,18.383259,,,27.450981,3.9804671,33.364662,.64833069,24.583002,2.3831422,25.575607,2.2955718,29.166666,6.2626996,33.621452,.61949289
31000US20580,"Eagle Pass, TX Micro Area",2010-2014,32.647209,.56266385,40.110649,2.1875181,0,22.240343,0,22.240343,10.294118,27.951473,32.701092,.56494886,31.554878,16.56661,,,28.513357,5.2828507,32.778793,.60443223,23.482292,2.1015155,23.337999,2.0437901,22.633745,6.2327552,33.134956,.57911897
31000US20580,"Eagle Pass, TX Micro Area",2011-2015,32.303532,.53000706,42.595673,10.706909,13.605443,9.7764378,14.336918,10.102968,47.945206,37.972401,32.276108,.50900227,32.844578,14.884276,0,121.58054,30.29792,5.4991364,32.368675,.57562506,23.658926,2.5536335,23.4471,2.5292938,22.222223,8.5739231,32.761635,.53093553
31000US20580,"Eagle Pass, TX Micro Area",2012-2016,32.245293,.58551717,40.605095,10.734417,20.872274,12.876386,22.185431,13.244884,38.392857,26.162266,32.334721,.57156563,30.370941,17.573284,0,95.984642,24.461344,4.4903951,32.467606,.61569721,22.365429,1.7574384,23.294508,2.0913153,29.972754,11.877763,32.711697,.57795048
31000US20580,"Eagle Pass, TX Micro Area",2013-2017,32.031807,.62557638,38.896366,9.9357862,17.543859,9.5635672,19.762846,9.5227709,28.773584,12.510145,32.074059,.63066006,31.176037,18.437607,0,58.890575,23.076923,5.7034674,32.275246,.660703,22.013948,.58581001,23.741285,1.7928917,37.5,16.541462,32.425583,.61731374
31000US20620,"East Liverpool-Salem, OH Micro Area",2005-2009,22.310757,.32426804,11.340206,75.007484,34.734516,21.460339,40.463917,25.036951,12.822878,4.5266557,21.453287,7.4284353,22.322311,.34354296,0,113.03191,22.051376,.31291184,27.266003,8.8448734,34.290031,12.044319,40.407963,4.9086113,43.307087,4.6702466,22.106306,.31902775
31000US20620,"East Liverpool-Salem, OH Micro Area",2006-2010,22.347136,.32943311,0,79.494972,13.666667,27.166864,15.708812,31.213808,9.8170462,4.1801109,27.011894,9.6745577,22.284941,.35787886,0,185.48827,22.029493,.31700248,28.336378,8.8590231,36.704731,7.1738234,49.439846,3.350328,54.861111,4.4229074,22.126747,.33181247
31000US20620,"East Liverpool-Salem, OH Micro Area",2007-2011,22.067877,.29387334,0,78.410645,18.933334,18.643929,20.227919,19.924297,13.562838,3.0238476,27.586206,6.4504123,21.994438,.30991039,0,225.4306,21.708084,.28528127,28.728584,7.7940383,36.155605,7.8274922,49.45245,4.397718,53.929119,5.3250504,21.833256,.28987986
31000US20620,"East Liverpool-Salem, OH Micro Area",2008-2012,21.774569,.30498022,0,26.052973,23.155216,11.575331,23.821991,11.91217,13.844302,2.2991555,26.853851,6.5811434,21.708141,.32073262,0,149.21249,21.435783,.29657376,27.955643,7.9812384,24.678112,7.6231456,44.475922,3.9111595,51.578133,4.7281075,21.585264,.30602419
31000US20660,"Easton, MD Micro Area",2005-2009,20.006105,.5621087,0,308.81458,21.883656,22.131941,27.719297,28.352144,21.941462,1.8213453,44.680851,8.6132984,19.208733,.64357698,0,101.58374,18.217916,.70800626,27.664566,4.2420144,17.717718,24.386917,37.188614,8.0364418,45.385586,3.5491471,19.042822,.66240329
31000US20660,"Easton, MD Micro Area",2006-2010,19.74519,.56580693,0,193.00911,14.317181,17.976816,17.105263,21.612883,23.541786,2.0446372,32.5,6.4089255,19.099575,.67720264,0,104.32925,17.832296,.65914387,27.228504,3.7898693,16.269842,31.647158,39.416668,6.7608314,45.569618,13.126681,18.424337,.60100251
31000US20660,"Easton, MD Micro Area",2007-2011,19.478376,.51011699,0,144.37689,20.816326,12.687397,23.776224,14.725126,22.094831,2.1597629,32.014389,5.8935866,18.79368,.62692887,0,94.673378,17.50914,.56848633,27.041998,3.2957733,29.394812,21.462341,49.737762,4.7551589,58.594727,15.273087,17.919039,.52637237
31000US20660,"Easton, MD Micro Area",2008-2012,19.278864,.56632012,0,31.610943,26.326963,6.9125309,26.326963,6.9687581,21.459633,2.0673542,32.463055,6.7784429,18.52951,.71178901,,,17.305761,.50817513,26.781172,3.3358998,22.459892,17.744221,50.3386,17.780544,57.796852,22.728222,17.94525,.5358265
31000US20660,"Easton, MD Micro Area",2009-2013,19.120949,.54951853,0,49.392097,33.579334,7.5644574,33.579334,7.6275744,21.046513,1.9612843,33.111637,5.39218,18.297253,.66283953,,,16.956871,.4787012,27.204502,3.1570406,25.78125,19.602619,46.759258,5.5393491,50.407608,5.3282456,17.808132,.52172983
31000US20660,"Easton, MD Micro Area",2010-2014,18.952869,.56212711,0,54.277027,33.72681,7.2764864,33.391918,7.5986342,20.932968,1.9161582,34.964092,5.4414988,17.952671,.68720114,41.666664,59.252232,16.500017,.47291979,27.847639,3.1102147,39.333336,11.069746,48.782963,13.697899,52.915455,16.90942,17.421837,.54981768
31000US20660,"Easton, MD Micro Area",2011-2015,18.78092,.53333825,16.666668,39.076481,30.703259,7.7902689,30.17857,7.6184793,22.123302,2.2110057,36.347519,4.132771,17.665926,.62491226,43.47826,61.557152,16.154028,.47671413,28.195488,2.9688418,40.225563,3.2076552,34.105129,3.0989184,32.882885,3.5299547,17.289192,.52369064
31000US20660,"Easton, MD Micro Area",2012-2016,18.697569,.53320879,20.253164,25.871456,26.820602,9.6717291,25.333332,10.221077,21.644297,2.1779621,37.902527,4.8506761,17.449816,.64944196,47.368423,31.834501,15.890905,.42330566,28.629955,2.8168437,33.620689,18.743168,35.113068,1.8278526,35.530548,3.0878043,17.31815,.48811665
31000US20660,"Easton, MD Micro Area",2013-2017,18.504578,.49381307,9.375,48.193634,26.902655,9.3605757,25.65543,9.8277779,19.599264,2.2075148,37.000412,4.2205586,17.223269,.60356814,48.387096,40.119995,15.648645,.43388233,28.407871,2.6446638,30.68783,16.097055,42.815884,2.2134552,47.368423,4.0323982,17.127533,.49173677
31000US20700,"East Stroudsburg, PA Micro Area",2005-2009,24.751564,.30319798,22.699387,41.60305,19.337017,3.9386868,18.762886,3.4598191,33.565674,1.2762501,36.024288,1.2023029,23.278961,.37707344,63.636364,145.80367,21.445593,.29003632,34.278137,1.4383731,29.356724,2.1119905,36.021744,1.6952733,44.824921,3.2552586,22.912483,.29257727
31000US20700,"East Stroudsburg, PA Micro Area",2006-2010,24.723347,.3380948,24.305555,24.284588,23.324022,4.365067,22.634562,3.9867103,34.07291,1.278765,36.97876,1.1004496,23.018326,.41444632,72,122.18089,20.808346,.3233006,34.803692,1.4589468,30.044544,1.5704997,37.678379,1.4274498,46.583527,2.2510562,22.453903,.33056158
31000US20700,"East Stroudsburg, PA Micro Area",2007-2011,24.281574,.33230659,30.341881,22.819298,20.061903,3.725312,19.472326,3.5035756,32.215099,1.2037389,36.488811,1.1854997,22.503099,.41806534,50.746269,71.782722,20.222736,.30872166,34.252064,1.3666346,26.302784,2.2077036,38.2929,1.8721292,50.066166,3.0737481,22.122869,.32084057
31000US20700,"East Stroudsburg, PA Micro Area",2008-2012,23.682875,.31069064,23.60515,12.148906,19.628647,3.2955482,18.774525,3.3077745,30.827272,1.2168674,35.683586,1.0533478,21.859356,.39205992,55,13.134028,19.534145,.32947496,33.490932,1.29093,28.422916,1.196665,39.628731,1.2910644,49.026154,2.3138549,21.429958,.35065314
31000US20700,"East Stroudsburg, PA Metro Area",2009-2013,23.026157,.34162384,10.704961,6.8152971,21.189894,3.6955376,20.731707,3.74612,30.221849,1.1905928,34.709194,1.1180472,21.192511,.43244413,43.835617,24.477377,18.910151,.33888814,32.490334,1.366611,30.886534,2.1547678,41.265442,1.4719353,49.645241,2.2122672,20.714014,.37151629
31000US20700,"East Stroudsburg, PA Metro Area",2010-2014,22.374096,.32919908,13.562092,5.7072768,22.146315,3.3409774,21.120186,3.3351877,28.797909,1.0286521,33.771893,1.1134341,20.533077,.42255595,63.529415,55.324596,18.370451,.36115491,31.343111,1.3370675,28.495708,2.566627,38.085541,1.7483966,46.750286,3.0400825,20.32428,.35660997
31000US20700,"East Stroudsburg, PA Metro Area",2011-2015,21.786861,.34014404,16.730768,6.6162534,24.115162,3.2087307,23.221983,3.1997263,25.901295,.97853059,32.795181,1.1459427,19.958742,.43992186,68.918922,60.234676,17.828722,.36385602,30.390564,1.3341997,30.506975,2.8810039,39.392048,.98927844,47.278442,7.3968501,19.732597,.37674564
31000US20700,"East Stroudsburg, PA Metro Area",2012-2016,21.177435,.31540948,11.87384,5.5403066,20.427748,3.0794463,19.730564,3.0844991,25.415951,.94398421,31.727547,1.1080046,19.367413,.41555101,50,16.149887,17.37702,.34872767,29.296625,1.236185,31.140438,2.1635561,40.87236,1.310336,50.385059,2.8335266,18.909307,.35749194
31000US20700,"East Stroudsburg, PA Metro Area",2013-2017,20.629267,.30945399,10.833333,4.5540681,19.717203,2.7179282,19.878563,2.7118843,24.431843,.87469572,30.960768,1.2335113,18.815956,.42331702,0,47.063438,16.864517,.30236626,28.473219,1.1413705,27.750286,2.7595413,38.35643,1.067108,49.202026,6.6343365,18.582325,.33795324
31000US20740,"Eau Claire, WI Metro Area",2005-2009,22.02309,.22462073,26.918798,4.8031411,39.361095,4.0100956,39.556591,3.7349501,44.983276,8.1986485,39.492554,3.8954258,21.819386,.23173527,30.769232,74.606819,20.923544,.20554718,41.328457,5.513114,10.526316,20.115641,52.224052,5.4531994,59.960938,4.6933942,21.037952,.20482768
31000US20740,"Eau Claire, WI Metro Area",2006-2010,22.419058,.22295937,25.547445,4.449719,38.901375,3.3045378,38.85997,3.0176742,33.668976,5.9006119,37.741806,3.374444,22.170757,.23307739,39.8773,39.035858,21.197746,.20872134,39.789169,4.5084314,14.251782,15.720413,51.940178,3.7744489,59.668777,2.4205842,21.355455,.20180582
31000US20740,"Eau Claire, WI Metro Area",2007-2011,22.097954,.23068488,21.692307,7.8541555,35.165684,3.0960295,35.489738,2.9330444,33.826637,4.8145714,37.675655,3.5533521,21.83754,.24194656,6.818182,95.461205,20.984129,.21166122,37.30442,4.4454789,20,12.861912,47.144379,3.6348019,52.996983,3.2597733,21.147512,.21239862
