geoid,name,year,total_est,total_se
31000US18580,"Corpus Christi, TX Metro Area",2005-2009,55.785751,.63062596
31000US18580,"Corpus Christi, TX Metro Area",2006-2010,55.166512,.60889935
31000US18580,"Corpus Christi, TX Metro Area",2007-2011,54.789299,.76400971
31000US18580,"Corpus Christi, TX Metro Area",2008-2012,54.442833,.57011241
31000US18580,"Corpus Christi, TX Metro Area",2009-2013,53.340767,.61259151
31000US18580,"Corpus Christi, TX Metro Area",2010-2014,52.582443,.64477694
31000US18580,"Corpus Christi, TX Metro Area",2011-2015,52.260746,.78770286
31000US18580,"Corpus Christi, TX Metro Area",2012-2016,51.933132,.5846706
31000US18580,"Corpus Christi, TX Metro Area",2013-2017,51.123131,.58322668
31000US18620,"Corsicana, TX Micro Area",2005-2009,48.960121,1.5317693
31000US18620,"Corsicana, TX Micro Area",2006-2010,49.939423,1.4418459
31000US18620,"Corsicana, TX Micro Area",2007-2011,50.877625,1.7676836
31000US18620,"Corsicana, TX Micro Area",2008-2012,49.361313,1.5594844
31000US18620,"Corsicana, TX Micro Area",2009-2013,48.631523,1.5176529
31000US18620,"Corsicana, TX Micro Area",2010-2014,47.145351,1.8317263
31000US18620,"Corsicana, TX Micro Area",2011-2015,46.739502,1.5619898
31000US18620,"Corsicana, TX Micro Area",2012-2016,45.39278,1.5386748
31000US18620,"Corsicana, TX Micro Area",2013-2017,45.75658,1.7248952
31000US18660,"Cortland, NY Micro Area",2005-2009,60.957561,1.216678
31000US18660,"Cortland, NY Micro Area",2006-2010,59.441917,1.3287801
31000US18660,"Cortland, NY Micro Area",2007-2011,57.511383,1.4734168
31000US18660,"Cortland, NY Micro Area",2008-2012,56.810101,1.2472672
31000US18660,"Cortland, NY Micro Area",2009-2013,56.369583,1.2242208
31000US18660,"Cortland, NY Micro Area",2010-2014,54.641418,1.1113812
31000US18660,"Cortland, NY Micro Area",2011-2015,55.734646,1.6084907
31000US18660,"Cortland, NY Micro Area",2012-2016,55.486061,1.6261442
31000US18660,"Cortland, NY Micro Area",2013-2017,54.681843,1.4419096
31000US18700,"Corvallis, OR Metro Area",2005-2009,68.79789,1.1552399
31000US18700,"Corvallis, OR Metro Area",2006-2010,66.720596,1.3808861
31000US18700,"Corvallis, OR Metro Area",2007-2011,64.334862,1.0652311
31000US18700,"Corvallis, OR Metro Area",2008-2012,63.783478,1.1981217
31000US18700,"Corvallis, OR Metro Area",2009-2013,62.891556,1.0886048
31000US18700,"Corvallis, OR Metro Area",2010-2014,61.973083,1.0343938
31000US18700,"Corvallis, OR Metro Area",2011-2015,61.289162,1.2495512
31000US18700,"Corvallis, OR Metro Area",2012-2016,61.55616,1.4144776
31000US18700,"Corvallis, OR Metro Area",2013-2017,60.468994,1.187395
31000US18740,"Coshocton, OH Micro Area",2005-2009,54.928635,1.1067873
31000US18740,"Coshocton, OH Micro Area",2006-2010,55.114056,1.5914431
31000US18740,"Coshocton, OH Micro Area",2007-2011,56.200798,1.4756947
31000US18740,"Coshocton, OH Micro Area",2008-2012,56.474953,1.590431
31000US18740,"Coshocton, OH Micro Area",2009-2013,55.724548,1.4605477
31000US18740,"Coshocton, OH Micro Area",2010-2014,56.093704,1.3127476
31000US18740,"Coshocton, OH Micro Area",2011-2015,55.078709,1.2921786
31000US18740,"Coshocton, OH Micro Area",2012-2016,54.638409,1.5460149
31000US18740,"Coshocton, OH Micro Area",2013-2017,53.338886,1.6680174
31000US18780,"Craig, CO Micro Area",2009-2013,67.925018,2.3695228
31000US18780,"Craig, CO Micro Area",2010-2014,66.17688,2.6536539
31000US18780,"Craig, CO Micro Area",2011-2015,63.769363,2.647052
31000US18780,"Craig, CO Micro Area",2012-2016,62.789368,2.7762547
31000US18780,"Craig, CO Micro Area",2013-2017,60.707272,2.8356695
31000US18820,"Crawfordsville, IN Micro Area",2005-2009,68.5168,1.6992284
31000US18820,"Crawfordsville, IN Micro Area",2006-2010,68.513313,1.5757856
31000US18820,"Crawfordsville, IN Micro Area",2007-2011,67.658844,1.819908
31000US18820,"Crawfordsville, IN Micro Area",2008-2012,66.647408,1.2970947
31000US18820,"Crawfordsville, IN Micro Area",2009-2013,68.156372,1.5267318
31000US18820,"Crawfordsville, IN Micro Area",2010-2014,69.410522,1.3566111
31000US18820,"Crawfordsville, IN Micro Area",2011-2015,69.051743,1.4028838
31000US18820,"Crawfordsville, IN Micro Area",2012-2016,69.531616,1.2325068
31000US18820,"Crawfordsville, IN Micro Area",2013-2017,68.553337,1.5485111
31000US18860,"Crescent City, CA Micro Area",2005-2009,61.162418,2.7740302
31000US18860,"Crescent City, CA Micro Area",2006-2010,57.519485,2.5836568
31000US18860,"Crescent City, CA Micro Area",2007-2011,57.606895,1.7748694
31000US18860,"Crescent City, CA Micro Area",2008-2012,59.538818,2.4360425
31000US18860,"Crescent City, CA Micro Area",2009-2013,57.273983,1.7791923
31000US18860,"Crescent City, CA Micro Area",2010-2014,53.716099,2.4476376
31000US18860,"Crescent City, CA Micro Area",2011-2015,56.504208,2.5973988
31000US18860,"Crescent City, CA Micro Area",2012-2016,56.906746,2.7519355
31000US18860,"Crescent City, CA Micro Area",2013-2017,54.586391,2.4943438
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,66.933891,.85471207
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,67.025467,.78011715
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,66.639549,.71336955
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,63.445091,.77820063
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,62.878788,.62967271
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,61.261429,.99694616
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,60.143459,.75085121
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,60.47039,.85113549
31000US18900,"Crossville, TN Micro Area",2005-2009,50.531342,1.3947819
31000US18900,"Crossville, TN Micro Area",2006-2010,50.697033,1.4411311
31000US18900,"Crossville, TN Micro Area",2007-2011,50.203705,1.7220227
31000US18900,"Crossville, TN Micro Area",2008-2012,51.029896,1.5051248
31000US18900,"Crossville, TN Micro Area",2009-2013,49.251568,1.464154
31000US18900,"Crossville, TN Micro Area",2010-2014,48.791023,1.5491302
31000US18900,"Crossville, TN Micro Area",2011-2015,49.505627,1.4321309
31000US18900,"Crossville, TN Micro Area",2012-2016,51.621479,1.1677297
31000US18900,"Crossville, TN Micro Area",2013-2017,51.714474,1.5740312
31000US18940,"Crowley, LA Micro Area",2005-2009,46.127525,1.4078355
31000US18940,"Crowley, LA Micro Area",2006-2010,44.138741,1.4588469
31000US18940,"Crowley, LA Micro Area",2007-2011,44.270149,1.7330239
31000US18940,"Crowley, LA Micro Area",2008-2012,44.584663,1.7640024
31000US18980,"Cullman, AL Micro Area",2005-2009,58.702324,1.1002023
31000US18980,"Cullman, AL Micro Area",2006-2010,58.640469,1.1964297
31000US18980,"Cullman, AL Micro Area",2007-2011,58.175968,1.1720767
31000US18980,"Cullman, AL Micro Area",2008-2012,58.797012,1.0939432
31000US18980,"Cullman, AL Micro Area",2009-2013,57.977615,1.1106578
31000US18980,"Cullman, AL Micro Area",2010-2014,57.431595,1.3076137
31000US18980,"Cullman, AL Micro Area",2011-2015,56.246819,1.0683262
31000US18980,"Cullman, AL Micro Area",2012-2016,54.700424,1.3287172
31000US18980,"Cullman, AL Micro Area",2013-2017,54.282154,1.2489722
31000US19000,"Cullowhee, NC Micro Area",2009-2013,51.884033,1.7422408
31000US19000,"Cullowhee, NC Micro Area",2010-2014,52.022022,1.5038913
31000US19000,"Cullowhee, NC Micro Area",2011-2015,50.862228,2.3361762
31000US19000,"Cullowhee, NC Micro Area",2012-2016,49.636505,1.5564114
31000US19000,"Cullowhee, NC Micro Area",2013-2017,49.805962,1.9615585
31000US19020,"Culpeper, VA Micro Area",2005-2009,77.640266,1.5203789
31000US19020,"Culpeper, VA Micro Area",2006-2010,75.691429,.97013676
31000US19020,"Culpeper, VA Micro Area",2007-2011,75.426979,1.8424654
31000US19020,"Culpeper, VA Micro Area",2008-2012,75.536301,1.5819473
31000US19060,"Cumberland, MD-WV Metro Area",2005-2009,53.945339,.92798162
31000US19060,"Cumberland, MD-WV Metro Area",2006-2010,55.133144,.97154963
31000US19060,"Cumberland, MD-WV Metro Area",2007-2011,54.259045,1.0001384
31000US19060,"Cumberland, MD-WV Metro Area",2008-2012,54.880531,.7783224
31000US19060,"Cumberland, MD-WV Metro Area",2009-2013,55.013401,.97538066
31000US19060,"Cumberland, MD-WV Metro Area",2010-2014,54.91444,1.2286538
31000US19060,"Cumberland, MD-WV Metro Area",2011-2015,52.84343,.88794428
31000US19060,"Cumberland, MD-WV Metro Area",2012-2016,53.154499,.96488613
31000US19060,"Cumberland, MD-WV Metro Area",2013-2017,52.8979,1.1282376
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,73.526855,.11715829
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,73.36515,.11181764
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,72.826309,.098734312
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,72.008286,.31855455
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,70.686241,.098758951
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,69.580467,.09978319
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,68.390671,.13234788
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,67.443596,.10170627
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,66.718658,.13795848
31000US19140,"Dalton, GA Metro Area",2005-2009,62.573647,.98220354
31000US19140,"Dalton, GA Metro Area",2006-2010,62.100334,1.0345381
31000US19140,"Dalton, GA Metro Area",2007-2011,61.274101,1.1108878
31000US19140,"Dalton, GA Metro Area",2008-2012,61.603294,1.1041639
31000US19140,"Dalton, GA Metro Area",2009-2013,61.109394,.95287824
31000US19140,"Dalton, GA Metro Area",2010-2014,59.569977,1.2214973
31000US19140,"Dalton, GA Metro Area",2011-2015,58.061886,1.2247125
31000US19140,"Dalton, GA Metro Area",2012-2016,56.252586,1.027265
31000US19140,"Dalton, GA Metro Area",2013-2017,53.600384,.98443788
31000US19180,"Danville, IL Metro Area",2005-2009,55.13488,.99746716
31000US19180,"Danville, IL Metro Area",2006-2010,56.175526,1.170855
31000US19180,"Danville, IL Metro Area",2007-2011,56.067329,1.0048796
31000US19180,"Danville, IL Metro Area",2008-2012,53.917397,1.2867124
31000US19180,"Danville, IL Metro Area",2009-2013,53.735699,.8810057
31000US19180,"Danville, IL Metro Area",2010-2014,51.541973,.87721962
31000US19180,"Danville, IL Metro Area",2011-2015,50.310333,.89871287
31000US19180,"Danville, IL Metro Area",2012-2016,49.303928,.89004374
31000US19180,"Danville, IL Metro Area",2013-2017,49.758301,1.1270986
31000US19220,"Danville, KY Micro Area",2005-2009,58.068256,1.6225135
31000US19220,"Danville, KY Micro Area",2006-2010,56.131477,1.5548545
31000US19220,"Danville, KY Micro Area",2007-2011,56.769379,1.6350557
31000US19220,"Danville, KY Micro Area",2008-2012,58.172302,1.2823775
31000US19220,"Danville, KY Micro Area",2009-2013,55.256824,1.6310467
31000US19220,"Danville, KY Micro Area",2010-2014,55.369247,1.4604779
31000US19220,"Danville, KY Micro Area",2011-2015,56.468384,1.3467817
31000US19220,"Danville, KY Micro Area",2012-2016,54.501801,1.4360056
31000US19220,"Danville, KY Micro Area",2013-2017,54.32552,1.4359864
31000US19260,"Danville, VA Metro Area",2005-2009,57.351391,.97275388
31000US19260,"Danville, VA Metro Area",2006-2010,56.70145,.79056191
31000US19260,"Danville, VA Metro Area",2007-2011,55.706364,1.012271
31000US19260,"Danville, VA Metro Area",2008-2012,55.347218,1.1115903
31000US19260,"Danville, VA Micro Area",2009-2013,55.925411,.7534377
31000US19260,"Danville, VA Micro Area",2010-2014,54.294914,.96514159
31000US19260,"Danville, VA Micro Area",2011-2015,53.255455,.92755592
31000US19260,"Danville, VA Micro Area",2012-2016,53.973938,1.0652171
31000US19260,"Danville, VA Micro Area",2013-2017,53.015511,1.0670247
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2005-2009,60.992157,.90158218
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2006-2010,60.813374,1.0531113
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2007-2011,61.665958,.70498025
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2008-2012,60.771214,1.1178333
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,60.204792,.90528131
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,60.711067,.97630984
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,60.048683,.99170858
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,59.460163,.88536161
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,59.536682,.94246286
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,64.085175,.49925429
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,64.103531,.50030971
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,63.747658,.45308471
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,63.750957,.45691231
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,63.196922,.46535492
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,62.665688,.53005493
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,62.103428,.48069501
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,62.138454,.5845139
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,62.051983,.44887009
31000US19380,"Dayton, OH Metro Area",2005-2009,70.77993,.27728191
31000US19380,"Dayton, OH Metro Area",2006-2010,70.312027,.33868557
31000US19380,"Dayton, OH Metro Area",2007-2011,69.833717,.32021621
31000US19380,"Dayton, OH Metro Area",2008-2012,69.417938,.22433831
31000US19380,"Dayton, OH Metro Area",2009-2013,68.15477,.34498736
31000US19380,"Dayton, OH Metro Area",2010-2014,66.805473,.39264038
31000US19380,"Dayton, OH Metro Area",2011-2015,66.441246,.36605051
31000US19380,"Dayton, OH Metro Area",2012-2016,65.495117,.35120007
31000US19380,"Dayton, OH Metro Area",2013-2017,64.681587,.35271719
31000US19420,"Dayton, TN Micro Area",2009-2013,52.812428,2.5174477
31000US19420,"Dayton, TN Micro Area",2010-2014,51.904369,2.2197549
31000US19420,"Dayton, TN Micro Area",2011-2015,51.284443,2.1709924
31000US19420,"Dayton, TN Micro Area",2012-2016,49.632435,2.3224044
31000US19420,"Dayton, TN Micro Area",2013-2017,47.568115,2.2137349
31000US19460,"Decatur, AL Metro Area",2005-2009,60.18898,.95076609
31000US19460,"Decatur, AL Metro Area",2006-2010,60.366112,.87124938
31000US19460,"Decatur, AL Metro Area",2007-2011,59.446419,.58383882
31000US19460,"Decatur, AL Metro Area",2008-2012,58.773697,.9625293
31000US19460,"Decatur, AL Metro Area",2009-2013,57.213696,.91024435
31000US19460,"Decatur, AL Metro Area",2010-2014,55.546085,.81554532
31000US19460,"Decatur, AL Metro Area",2011-2015,55.295605,.76212865
31000US19460,"Decatur, AL Metro Area",2012-2016,54.876221,.89761132
31000US19460,"Decatur, AL Metro Area",2013-2017,54.158104,.98349202
31000US19500,"Decatur, IL Metro Area",2005-2009,61.123894,1.0534917
31000US19500,"Decatur, IL Metro Area",2006-2010,60.042553,.94173539
31000US19500,"Decatur, IL Metro Area",2007-2011,59.030247,.86432481
31000US19500,"Decatur, IL Metro Area",2008-2012,58.297165,.83944106
31000US19500,"Decatur, IL Metro Area",2009-2013,57.785099,1.0318621
31000US19500,"Decatur, IL Metro Area",2010-2014,56.343746,.98024321
31000US19500,"Decatur, IL Metro Area",2011-2015,55.150829,1.0143361
31000US19500,"Decatur, IL Metro Area",2012-2016,55.197571,.83908111
31000US19500,"Decatur, IL Metro Area",2013-2017,54.590618,1.0141876
31000US19540,"Decatur, IN Micro Area",2005-2009,62.980175,1.6005168
31000US19540,"Decatur, IN Micro Area",2006-2010,63.551987,1.4160086
31000US19540,"Decatur, IN Micro Area",2007-2011,64.798439,1.5098741
31000US19540,"Decatur, IN Micro Area",2008-2012,63.148296,1.7040055
31000US19540,"Decatur, IN Micro Area",2009-2013,62.222923,1.5117677
31000US19540,"Decatur, IN Micro Area",2010-2014,61.636208,1.6168878
31000US19540,"Decatur, IN Micro Area",2011-2015,60.253452,1.4474283
31000US19540,"Decatur, IN Micro Area",2012-2016,59.058399,1.789843
31000US19540,"Decatur, IN Micro Area",2013-2017,60.604782,1.8891129
31000US19580,"Defiance, OH Micro Area",2005-2009,64.104904,1.6514102
31000US19580,"Defiance, OH Micro Area",2006-2010,64.039406,1.4523603
31000US19580,"Defiance, OH Micro Area",2007-2011,63.634056,1.1469434
31000US19580,"Defiance, OH Micro Area",2008-2012,63.315029,1.5567991
31000US19580,"Defiance, OH Micro Area",2009-2013,62.061787,1.3659918
31000US19580,"Defiance, OH Micro Area",2010-2014,61.731308,1.2512254
31000US19580,"Defiance, OH Micro Area",2011-2015,61.52301,1.50975
31000US19580,"Defiance, OH Micro Area",2012-2016,60.428272,1.3821702
31000US19580,"Defiance, OH Micro Area",2013-2017,60.293232,1.4101188
31000US19620,"Del Rio, TX Micro Area",2005-2009,43.062202,1.7680632
31000US19620,"Del Rio, TX Micro Area",2006-2010,45.712841,2.2406132
31000US19620,"Del Rio, TX Micro Area",2007-2011,49.541916,1.7443167
31000US19620,"Del Rio, TX Micro Area",2008-2012,51.192696,2.0296121
31000US19620,"Del Rio, TX Micro Area",2009-2013,50.874752,1.8959498
31000US19620,"Del Rio, TX Micro Area",2010-2014,48.98164,2.2730985
31000US19620,"Del Rio, TX Micro Area",2011-2015,48.321167,2.1333406
31000US19620,"Del Rio, TX Micro Area",2012-2016,46.649189,1.9102917
31000US19620,"Del Rio, TX Micro Area",2013-2017,42.055882,2.2164888
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,61.954941,.52989775
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,62.485538,.40796202
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,62.043785,.50545704
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,60.553528,.58771342
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,59.514416,.45556524
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,57.968445,.54623789
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,55.884689,.60247767
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,54.51796,.48540166
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,53.64064,.50762987
31000US19700,"Deming, NM Micro Area",2005-2009,45.377316,2.6285532
31000US19700,"Deming, NM Micro Area",2006-2010,44.274334,2.6579785
31000US19700,"Deming, NM Micro Area",2007-2011,42.010632,2.2682724
31000US19700,"Deming, NM Micro Area",2008-2012,42.200031,2.249269
31000US19700,"Deming, NM Micro Area",2009-2013,43.33223,2.3055644
31000US19700,"Deming, NM Micro Area",2010-2014,41.600262,2.8348324
31000US19700,"Deming, NM Micro Area",2011-2015,37.625061,2.8375459
31000US19700,"Deming, NM Micro Area",2012-2016,37.162518,2.9389656
31000US19700,"Deming, NM Micro Area",2013-2017,35.709194,2.7262509
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2005-2009,80.12825,.091901474
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2006-2010,79.892776,.14339474
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2007-2011,79.724709,.14390855
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2008-2012,79.325264,.1417679
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,78.5159,.21455738
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,78.037872,.1705316
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,77.41568,.15047622
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,76.66993,.17211728
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,76.032135,.1681516
31000US19760,"DeRidder, LA Micro Area",2005-2009,48.6497,1.3423138
31000US19760,"DeRidder, LA Micro Area",2006-2010,49.374496,1.5885283
31000US19760,"DeRidder, LA Micro Area",2007-2011,48.169403,1.6077814
31000US19760,"DeRidder, LA Micro Area",2008-2012,48.373619,1.5504088
31000US19760,"DeRidder, LA Micro Area",2009-2013,47.917507,1.5442983
31000US19760,"DeRidder, LA Micro Area",2010-2014,47.501736,2.0637743
31000US19760,"DeRidder, LA Micro Area",2011-2015,45.512436,1.5383964
31000US19760,"DeRidder, LA Micro Area",2012-2016,43.412331,1.7359436
31000US19760,"DeRidder, LA Micro Area",2013-2017,40.710571,1.8961834
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,74.261757,.31601959
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,74.685089,.31024835
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,74.413025,.35606879
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,73.75383,.29753122
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,72.91095,.43041509
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,72.79921,.27694413
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,72.168861,.40213442
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,71.48497,.44867015
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,71.671745,.3462286
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2005-2009,71.462708,.10197224
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2006-2010,70.846298,.099024884
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2007-2011,69.784515,.15030566
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2008-2012,68.560448,.13161533
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,66.983673,.15349036
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,65.608665,.16879781
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,64.219406,.1627506
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,63.219917,.20349009
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,62.21133,.13376579
31000US19860,"Dickinson, ND Micro Area",2005-2009,55.22641,1.2998178
31000US19860,"Dickinson, ND Micro Area",2006-2010,54.365082,1.5976406
31000US19860,"Dickinson, ND Micro Area",2007-2011,54.980946,1.2892601
31000US19860,"Dickinson, ND Micro Area",2008-2012,56.353664,1.5230602
31000US19860,"Dickinson, ND Micro Area",2009-2013,56.280483,1.770858
31000US19860,"Dickinson, ND Micro Area",2010-2014,57.381905,1.7303251
31000US19860,"Dickinson, ND Micro Area",2011-2015,56.848705,1.6920296
31000US19860,"Dickinson, ND Micro Area",2012-2016,57.391418,1.7835858
31000US19860,"Dickinson, ND Micro Area",2013-2017,57.899372,1.8528689
31000US19900,"Dillon, SC Micro Area",2005-2009,46.105492,2.1651318
31000US19900,"Dillon, SC Micro Area",2006-2010,44.014912,1.7758061
31000US19900,"Dillon, SC Micro Area",2007-2011,45.266151,1.7074864
31000US19900,"Dillon, SC Micro Area",2008-2012,44.406963,2.3586769
31000US19940,"Dixon, IL Micro Area",2005-2009,62.277931,1.6433915
31000US19940,"Dixon, IL Micro Area",2006-2010,62.310867,1.7191007
31000US19940,"Dixon, IL Micro Area",2007-2011,62.359821,1.1062449
31000US19940,"Dixon, IL Micro Area",2008-2012,62.128494,1.3349172
31000US19940,"Dixon, IL Micro Area",2009-2013,61.38118,1.5770118
31000US19940,"Dixon, IL Micro Area",2010-2014,58.67107,1.4463773
31000US19940,"Dixon, IL Micro Area",2011-2015,56.777542,1.5100565
31000US19940,"Dixon, IL Micro Area",2012-2016,55.94865,1.5538048
31000US19940,"Dixon, IL Micro Area",2013-2017,54.487633,1.5517707
31000US19980,"Dodge City, KS Micro Area",2005-2009,61.666447,2.0770667
31000US19980,"Dodge City, KS Micro Area",2006-2010,60.88345,2.1942272
31000US19980,"Dodge City, KS Micro Area",2007-2011,60.940056,2.1681092
31000US19980,"Dodge City, KS Micro Area",2008-2012,60.865887,2.4249415
31000US19980,"Dodge City, KS Micro Area",2009-2013,59.627689,2.2268982
31000US19980,"Dodge City, KS Micro Area",2010-2014,56.688164,2.4058797
31000US19980,"Dodge City, KS Micro Area",2011-2015,54.687275,2.5844676
31000US19980,"Dodge City, KS Micro Area",2012-2016,53.861763,2.4191556
31000US19980,"Dodge City, KS Micro Area",2013-2017,54.433949,2.1462495
31000US20020,"Dothan, AL Metro Area",2005-2009,57.236637,.63182455
31000US20020,"Dothan, AL Metro Area",2006-2010,56.942402,.72931445
31000US20020,"Dothan, AL Metro Area",2007-2011,55.761921,.53917348
31000US20020,"Dothan, AL Metro Area",2008-2012,56.146027,.73233086
31000US20020,"Dothan, AL Metro Area",2009-2013,56.139851,.69239068
31000US20020,"Dothan, AL Metro Area",2010-2014,55.523239,.67553294
31000US20020,"Dothan, AL Metro Area",2011-2015,55.278351,.71088773
31000US20020,"Dothan, AL Metro Area",2012-2016,55.098732,.57650298
31000US20020,"Dothan, AL Metro Area",2013-2017,54.821163,.61550695
31000US20060,"Douglas, GA Micro Area",2005-2009,48.61536,1.7989401
31000US20060,"Douglas, GA Micro Area",2006-2010,48.686157,1.9007547
31000US20060,"Douglas, GA Micro Area",2007-2011,48.777073,2.2795665
31000US20060,"Douglas, GA Micro Area",2008-2012,49.182938,1.2480253
31000US20060,"Douglas, GA Micro Area",2009-2013,48.746769,2.1355472
31000US20060,"Douglas, GA Micro Area",2010-2014,49.135124,2.3476665
31000US20060,"Douglas, GA Micro Area",2011-2015,49.450432,2.6207204
31000US20060,"Douglas, GA Micro Area",2012-2016,49.860336,2.0238478
31000US20060,"Douglas, GA Micro Area",2013-2017,51.605408,1.8845445
31000US20100,"Dover, DE Metro Area",2005-2009,68.176857,.73150915
31000US20100,"Dover, DE Metro Area",2006-2010,68.594032,.90707159
31000US20100,"Dover, DE Metro Area",2007-2011,69.117538,.80964833
31000US20100,"Dover, DE Metro Area",2008-2012,68.599854,.62746918
31000US20100,"Dover, DE Metro Area",2009-2013,68.380028,.82530957
31000US20100,"Dover, DE Metro Area",2010-2014,68.111694,.65289623
31000US20100,"Dover, DE Metro Area",2011-2015,67.130493,.85183561
31000US20100,"Dover, DE Metro Area",2012-2016,66.930466,.9375847
31000US20100,"Dover, DE Metro Area",2013-2017,66.271637,.78064406
31000US20140,"Dublin, GA Micro Area",2005-2009,50.225143,1.6116275
31000US20140,"Dublin, GA Micro Area",2006-2010,46.047195,1.5418301
31000US20140,"Dublin, GA Micro Area",2007-2011,44.918419,1.2183422
31000US20140,"Dublin, GA Micro Area",2008-2012,42.607838,1.4477656
31000US20140,"Dublin, GA Micro Area",2009-2013,41.259186,1.3849247
31000US20140,"Dublin, GA Micro Area",2010-2014,39.386414,1.5025853
