geoid,name,year,total_est,total_se
86000US29924,ZCTA5 29924,2011-2015,0,7.294832706451416
86000US29924,ZCTA5 29924,2012-2016,0,7.294832706451416
86000US29924,ZCTA5 29924,2013-2017,0,7.294832706451416
86000US29926,ZCTA5 29926,2007-2011,34,18.84498405456543
86000US29926,ZCTA5 29926,2008-2012,33,17.02127647399902
86000US29926,ZCTA5 29926,2009-2013,73,34.65045547485352
86000US29926,ZCTA5 29926,2010-2014,86,40.72948455810547
86000US29926,ZCTA5 29926,2011-2015,168,68.69300842285156
86000US29926,ZCTA5 29926,2012-2016,181,69.9088134765625
86000US29926,ZCTA5 29926,2013-2017,195,74.77203369140625
86000US29927,ZCTA5 29927,2007-2011,0,59.57446670532227
86000US29927,ZCTA5 29927,2008-2012,0,10.9422492980957
86000US29927,ZCTA5 29927,2009-2013,0,10.9422492980957
86000US29927,ZCTA5 29927,2010-2014,0,10.33434677124023
86000US29927,ZCTA5 29927,2011-2015,0,10.33434677124023
86000US29927,ZCTA5 29927,2012-2016,35,34.65045547485352
86000US29927,ZCTA5 29927,2013-2017,34,34.65045547485352
86000US29928,ZCTA5 29928,2007-2011,44,26.74772071838379
86000US29928,ZCTA5 29928,2008-2012,23,16.41337394714356
86000US29928,ZCTA5 29928,2009-2013,34,20.060791015625
86000US29928,ZCTA5 29928,2010-2014,22,12.76595783233643
86000US29928,ZCTA5 29928,2011-2015,44,22.49240112304688
86000US29928,ZCTA5 29928,2012-2016,39,17.62917900085449
86000US29928,ZCTA5 29928,2013-2017,68,31.61094284057617
86000US29929,ZCTA5 29929,2007-2011,0,59.57446670532227
86000US29929,ZCTA5 29929,2008-2012,0,7.902735710144043
86000US29929,ZCTA5 29929,2009-2013,0,7.902735710144043
86000US29929,ZCTA5 29929,2010-2014,5,4.863222122192383
86000US29929,ZCTA5 29929,2011-2015,7,6.686930179595947
86000US29929,ZCTA5 29929,2012-2016,7,6.686930179595947
86000US29929,ZCTA5 29929,2013-2017,5,4.863222122192383
86000US29932,ZCTA5 29932,2007-2011,0,59.57446670532227
86000US29932,ZCTA5 29932,2008-2012,3,4.255319118499756
86000US29932,ZCTA5 29932,2009-2013,23,26.74772071838379
86000US29932,ZCTA5 29932,2010-2014,36,34.04255294799805
86000US29932,ZCTA5 29932,2011-2015,19,18.84498405456543
86000US29932,ZCTA5 29932,2012-2016,12,9.726444244384766
86000US29932,ZCTA5 29932,2013-2017,17,17.02127647399902
86000US29934,ZCTA5 29934,2007-2011,0,59.57446670532227
86000US29934,ZCTA5 29934,2008-2012,0,7.902735710144043
86000US29934,ZCTA5 29934,2009-2013,0,7.902735710144043
86000US29934,ZCTA5 29934,2010-2014,0,7.294832706451416
86000US29934,ZCTA5 29934,2011-2015,0,7.294832706451416
86000US29934,ZCTA5 29934,2012-2016,0,7.294832706451416
86000US29934,ZCTA5 29934,2013-2017,0,7.294832706451416
86000US29935,ZCTA5 29935,2007-2011,0,59.57446670532227
86000US29935,ZCTA5 29935,2008-2012,0,7.902735710144043
86000US29935,ZCTA5 29935,2009-2013,0,7.902735710144043
86000US29935,ZCTA5 29935,2010-2014,0,7.294832706451416
86000US29935,ZCTA5 29935,2011-2015,0,7.294832706451416
86000US29935,ZCTA5 29935,2012-2016,0,7.294832706451416
86000US29935,ZCTA5 29935,2013-2017,0,7.294832706451416
86000US29936,ZCTA5 29936,2007-2011,0,59.57446670532227
86000US29936,ZCTA5 29936,2008-2012,9,10.33434677124023
86000US29936,ZCTA5 29936,2009-2013,10,10.33434677124023
86000US29936,ZCTA5 29936,2010-2014,14,13.98176288604736
86000US29936,ZCTA5 29936,2011-2015,14,15.80547142028809
86000US29936,ZCTA5 29936,2012-2016,13,13.98176288604736
86000US29936,ZCTA5 29936,2013-2017,0,11.55015182495117
86000US29939,ZCTA5 29939,2007-2011,0,59.57446670532227
86000US29939,ZCTA5 29939,2008-2012,0,7.902735710144043
86000US29939,ZCTA5 29939,2009-2013,0,7.902735710144043
86000US29939,ZCTA5 29939,2010-2014,0,7.294832706451416
86000US29939,ZCTA5 29939,2011-2015,0,7.294832706451416
86000US29939,ZCTA5 29939,2012-2016,0,7.294832706451416
86000US29939,ZCTA5 29939,2013-2017,0,7.294832706451416
86000US29940,ZCTA5 29940,2007-2011,0,59.57446670532227
86000US29940,ZCTA5 29940,2008-2012,0,7.902735710144043
86000US29940,ZCTA5 29940,2009-2013,0,7.902735710144043
86000US29940,ZCTA5 29940,2010-2014,0,7.294832706451416
86000US29940,ZCTA5 29940,2011-2015,0,7.294832706451416
86000US29940,ZCTA5 29940,2012-2016,11,11.55015182495117
86000US29940,ZCTA5 29940,2013-2017,14,13.98176288604736
86000US29941,ZCTA5 29941,2007-2011,0,59.57446670532227
86000US29941,ZCTA5 29941,2008-2012,0,7.902735710144043
86000US29941,ZCTA5 29941,2009-2013,0,7.902735710144043
86000US29941,ZCTA5 29941,2010-2014,0,7.294832706451416
86000US29941,ZCTA5 29941,2011-2015,0,7.294832706451416
86000US29941,ZCTA5 29941,2012-2016,0,7.294832706451416
86000US29941,ZCTA5 29941,2013-2017,0,7.294832706451416
86000US29943,ZCTA5 29943,2007-2011,0,59.57446670532227
86000US29943,ZCTA5 29943,2008-2012,0,7.902735710144043
86000US29943,ZCTA5 29943,2009-2013,0,7.902735710144043
86000US29943,ZCTA5 29943,2010-2014,0,7.294832706451416
86000US29943,ZCTA5 29943,2011-2015,0,7.294832706451416
86000US29943,ZCTA5 29943,2012-2016,0,7.294832706451416
86000US29943,ZCTA5 29943,2013-2017,0,7.294832706451416
86000US29944,ZCTA5 29944,2007-2011,0,59.57446670532227
86000US29944,ZCTA5 29944,2008-2012,0,10.9422492980957
86000US29944,ZCTA5 29944,2009-2013,0,10.9422492980957
86000US29944,ZCTA5 29944,2010-2014,0,10.33434677124023
86000US29944,ZCTA5 29944,2011-2015,0,7.294832706451416
86000US29944,ZCTA5 29944,2012-2016,0,7.294832706451416
86000US29944,ZCTA5 29944,2013-2017,0,7.294832706451416
86000US29945,ZCTA5 29945,2007-2011,0,59.57446670532227
86000US29945,ZCTA5 29945,2008-2012,0,7.902735710144043
86000US29945,ZCTA5 29945,2009-2013,0,7.902735710144043
86000US29945,ZCTA5 29945,2010-2014,0,7.294832706451416
86000US29945,ZCTA5 29945,2011-2015,0,7.294832706451416
86000US29945,ZCTA5 29945,2012-2016,0,10.33434677124023
86000US29945,ZCTA5 29945,2013-2017,0,10.33434677124023
86000US30002,ZCTA5 30002,2007-2011,9,9.726444244384766
86000US30002,ZCTA5 30002,2008-2012,10,9.726444244384766
86000US30002,ZCTA5 30002,2009-2013,9,8.510638236999512
86000US30002,ZCTA5 30002,2010-2014,0,10.9422492980957
86000US30002,ZCTA5 30002,2011-2015,0,10.9422492980957
86000US30002,ZCTA5 30002,2012-2016,0,10.9422492980957
86000US30002,ZCTA5 30002,2013-2017,0,10.9422492980957
86000US30004,ZCTA5 30004,2007-2011,97,32.82674789428711
86000US30004,ZCTA5 30004,2008-2012,117,79.02735900878906
86000US30004,ZCTA5 30004,2009-2013,181,75.98783874511719
86000US30004,ZCTA5 30004,2010-2014,178,79.02735900878906
86000US30004,ZCTA5 30004,2011-2015,209,91.18540954589844
86000US30004,ZCTA5 30004,2012-2016,234,93.61701965332031
86000US30004,ZCTA5 30004,2013-2017,258,100.303955078125
86000US30005,ZCTA5 30005,2007-2011,148,68.08510589599609
86000US30005,ZCTA5 30005,2008-2012,173,72.34042358398438
86000US30005,ZCTA5 30005,2009-2013,275,119.7568359375
86000US30005,ZCTA5 30005,2010-2014,348,102.1276626586914
86000US30005,ZCTA5 30005,2011-2015,378,110.638298034668
86000US30005,ZCTA5 30005,2012-2016,285,99.08814239501953
86000US30005,ZCTA5 30005,2013-2017,284,125.2279663085938
86000US30008,ZCTA5 30008,2007-2011,99,37.68996810913086
86000US30008,ZCTA5 30008,2008-2012,144,65.65349578857422
86000US30008,ZCTA5 30008,2009-2013,176,63.82978820800781
86000US30008,ZCTA5 30008,2010-2014,268,75.98783874511719
86000US30008,ZCTA5 30008,2011-2015,317,113.6778106689453
86000US30008,ZCTA5 30008,2012-2016,282,98.48023986816406
86000US30008,ZCTA5 30008,2013-2017,320,112.4620056152344
86000US30009,ZCTA5 30009,2007-2011,21,15.80547142028809
86000US30009,ZCTA5 30009,2008-2012,47,25.53191566467285
86000US30009,ZCTA5 30009,2009-2013,67,30.3951358795166
86000US30009,ZCTA5 30009,2010-2014,72,34.65045547485352
86000US30009,ZCTA5 30009,2011-2015,84,43.76899719238281
86000US30009,ZCTA5 30009,2012-2016,73,40.72948455810547
86000US30009,ZCTA5 30009,2013-2017,51,38.29787063598633
86000US30011,ZCTA5 30011,2007-2011,62,40.72948455810547
86000US30011,ZCTA5 30011,2008-2012,69,48.02431488037109
86000US30011,ZCTA5 30011,2009-2013,96,51.0638313293457
86000US30011,ZCTA5 30011,2010-2014,94,54.10334396362305
86000US30011,ZCTA5 30011,2011-2015,53,33.43465042114258
86000US30011,ZCTA5 30011,2012-2016,46,28.5714282989502
86000US30011,ZCTA5 30011,2013-2017,64,42.55319213867188
86000US30012,ZCTA5 30012,2007-2011,135,79.02735900878906
86000US30012,ZCTA5 30012,2008-2012,89,41.33738708496094
86000US30012,ZCTA5 30012,2009-2013,106,50.45592880249023
86000US30012,ZCTA5 30012,2010-2014,93,49.8480224609375
86000US30012,ZCTA5 30012,2011-2015,124,57.14285659790039
86000US30012,ZCTA5 30012,2012-2016,218,73.55622863769531
86000US30012,ZCTA5 30012,2013-2017,273,100.9118576049805
86000US30013,ZCTA5 30013,2007-2011,113,52.27963638305664
86000US30013,ZCTA5 30013,2008-2012,122,51.0638313293457
86000US30013,ZCTA5 30013,2009-2013,150,55.31914901733398
86000US30013,ZCTA5 30013,2010-2014,158,53.49544143676758
86000US30013,ZCTA5 30013,2011-2015,190,65.65349578857422
86000US30013,ZCTA5 30013,2012-2016,216,69.30091094970703
86000US30013,ZCTA5 30013,2013-2017,164,73.55622863769531
86000US30014,ZCTA5 30014,2007-2011,31,23.70820617675781
86000US30014,ZCTA5 30014,2008-2012,39,25.53191566467285
86000US30014,ZCTA5 30014,2009-2013,80,46.80850982666016
86000US30014,ZCTA5 30014,2010-2014,29,22.49240112304688
86000US30014,ZCTA5 30014,2011-2015,42,26.74772071838379
86000US30014,ZCTA5 30014,2012-2016,31,20.060791015625
86000US30014,ZCTA5 30014,2013-2017,31,20.060791015625
86000US30016,ZCTA5 30016,2007-2011,604,180.547119140625
86000US30016,ZCTA5 30016,2008-2012,492,129.4832763671875
86000US30016,ZCTA5 30016,2009-2013,479,137.9939270019531
86000US30016,ZCTA5 30016,2010-2014,425,145.2887573242188
86000US30016,ZCTA5 30016,2011-2015,400,130.0911865234375
86000US30016,ZCTA5 30016,2012-2016,195,75.37993621826172
86000US30016,ZCTA5 30016,2013-2017,316,124.6200637817383
86000US30017,ZCTA5 30017,2007-2011,27,16.41337394714356
86000US30017,ZCTA5 30017,2008-2012,112,57.14285659790039
86000US30017,ZCTA5 30017,2009-2013,156,79.02735900878906
86000US30017,ZCTA5 30017,2010-2014,113,62.00608062744141
86000US30017,ZCTA5 30017,2011-2015,153,79.02735900878906
86000US30017,ZCTA5 30017,2012-2016,152,58.35866165161133
86000US30017,ZCTA5 30017,2013-2017,71,38.90577697753906
86000US30019,ZCTA5 30019,2007-2011,360,217.0212707519531
86000US30019,ZCTA5 30019,2008-2012,403,184.1945343017578
86000US30019,ZCTA5 30019,2009-2013,347,190.8814544677734
86000US30019,ZCTA5 30019,2010-2014,275,168.9969635009766
86000US30019,ZCTA5 30019,2011-2015,222,100.303955078125
86000US30019,ZCTA5 30019,2012-2016,427,180.547119140625
86000US30019,ZCTA5 30019,2013-2017,324,159.2705230712891
86000US30021,ZCTA5 30021,2007-2011,934,173.2522735595703
86000US30021,ZCTA5 30021,2008-2012,1014,227.9635314941406
86000US30021,ZCTA5 30021,2009-2013,955,193.3130645751953
86000US30021,ZCTA5 30021,2010-2014,971,188.4498443603516
86000US30021,ZCTA5 30021,2011-2015,905,195.1367797851563
86000US30021,ZCTA5 30021,2012-2016,539,117.9331283569336
86000US30021,ZCTA5 30021,2013-2017,630,136.7781219482422
86000US30022,ZCTA5 30022,2007-2011,169,50.45592880249023
86000US30022,ZCTA5 30022,2008-2012,259,81.45896911621094
86000US30022,ZCTA5 30022,2009-2013,280,87.53799438476563
86000US30022,ZCTA5 30022,2010-2014,254,77.81155395507813
86000US30022,ZCTA5 30022,2011-2015,353,117.3252258300781
86000US30022,ZCTA5 30022,2012-2016,341,103.9513702392578
86000US30022,ZCTA5 30022,2013-2017,219,81.45896911621094
86000US30024,ZCTA5 30024,2007-2011,382,108.8145904541016
86000US30024,ZCTA5 30024,2008-2012,483,145.2887573242188
86000US30024,ZCTA5 30024,2009-2013,525,136.1702117919922
86000US30024,ZCTA5 30024,2010-2014,347,108.8145904541016
86000US30024,ZCTA5 30024,2011-2015,354,114.8936157226563
86000US30024,ZCTA5 30024,2012-2016,399,106.3829803466797
86000US30024,ZCTA5 30024,2013-2017,356,86.32218933105469
86000US30025,ZCTA5 30025,2007-2011,56,39.51367950439453
86000US30025,ZCTA5 30025,2008-2012,65,35.86626052856445
86000US30025,ZCTA5 30025,2009-2013,17,16.41337394714356
86000US30025,ZCTA5 30025,2010-2014,19,18.84498405456543
86000US30025,ZCTA5 30025,2011-2015,10,12.15805435180664
86000US30025,ZCTA5 30025,2012-2016,9,10.33434677124023
86000US30025,ZCTA5 30025,2013-2017,0,10.9422492980957
86000US30028,ZCTA5 30028,2007-2011,117,111.8541030883789
86000US30028,ZCTA5 30028,2008-2012,126,113.6778106689453
86000US30028,ZCTA5 30028,2009-2013,141,133.7386016845703
86000US30028,ZCTA5 30028,2010-2014,5,6.686930179595947
86000US30028,ZCTA5 30028,2011-2015,19,14.58966541290283
86000US30028,ZCTA5 30028,2012-2016,23,17.62917900085449
86000US30028,ZCTA5 30028,2013-2017,13,11.55015182495117
86000US30030,ZCTA5 30030,2007-2011,68,42.55319213867188
86000US30030,ZCTA5 30030,2008-2012,120,67.47720336914063
86000US30030,ZCTA5 30030,2009-2013,129,70.51671600341797
86000US30030,ZCTA5 30030,2010-2014,287,130.0911865234375
86000US30030,ZCTA5 30030,2011-2015,355,148.9361724853516
86000US30030,ZCTA5 30030,2012-2016,383,139.817626953125
86000US30030,ZCTA5 30030,2013-2017,487,156.8389129638672
86000US30032,ZCTA5 30032,2007-2011,110,41.33738708496094
86000US30032,ZCTA5 30032,2008-2012,100,35.25835800170898
86000US30032,ZCTA5 30032,2009-2013,226,62.00608062744141
86000US30032,ZCTA5 30032,2010-2014,206,56.53495407104492
86000US30032,ZCTA5 30032,2011-2015,249,65.04559326171875
86000US30032,ZCTA5 30032,2012-2016,222,62.00608062744141
86000US30032,ZCTA5 30032,2013-2017,215,55.92705154418945
86000US30033,ZCTA5 30033,2007-2011,330,116.1094207763672
86000US30033,ZCTA5 30033,2008-2012,220,66.86930084228516
86000US30033,ZCTA5 30033,2009-2013,190,65.04559326171875
86000US30033,ZCTA5 30033,2010-2014,226,72.34042358398438
86000US30033,ZCTA5 30033,2011-2015,265,93.00911712646484
86000US30033,ZCTA5 30033,2012-2016,310,111.8541030883789
86000US30033,ZCTA5 30033,2013-2017,335,115.5015182495117
86000US30034,ZCTA5 30034,2007-2011,289,99.08814239501953
86000US30034,ZCTA5 30034,2008-2012,247,82.06687164306641
86000US30034,ZCTA5 30034,2009-2013,267,99.08814239501953
86000US30034,ZCTA5 30034,2010-2014,276,91.18540954589844
86000US30034,ZCTA5 30034,2011-2015,253,79.63526153564453
86000US30034,ZCTA5 30034,2012-2016,333,136.7781219482422
86000US30034,ZCTA5 30034,2013-2017,325,143.4650421142578
86000US30035,ZCTA5 30035,2007-2011,98,38.29787063598633
86000US30035,ZCTA5 30035,2008-2012,66,41.33738708496094
86000US30035,ZCTA5 30035,2009-2013,122,59.57446670532227
86000US30035,ZCTA5 30035,2010-2014,184,75.37993621826172
86000US30035,ZCTA5 30035,2011-2015,125,49.8480224609375
86000US30035,ZCTA5 30035,2012-2016,159,62.00608062744141
86000US30035,ZCTA5 30035,2013-2017,165,63.82978820800781
86000US30038,ZCTA5 30038,2007-2011,335,135.5623168945313
86000US30038,ZCTA5 30038,2008-2012,371,148.9361724853516
86000US30038,ZCTA5 30038,2009-2013,278,90.57750701904297
86000US30038,ZCTA5 30038,2010-2014,249,115.5015182495117
86000US30038,ZCTA5 30038,2011-2015,217,85.71428680419922
86000US30038,ZCTA5 30038,2012-2016,194,110.638298034668
86000US30038,ZCTA5 30038,2013-2017,69,41.33738708496094
86000US30039,ZCTA5 30039,2007-2011,211,67.47720336914063
86000US30039,ZCTA5 30039,2008-2012,302,86.93009185791016
86000US30039,ZCTA5 30039,2009-2013,235,80.2431640625
86000US30039,ZCTA5 30039,2010-2014,395,108.8145904541016
86000US30039,ZCTA5 30039,2011-2015,508,164.1337432861328
86000US30039,ZCTA5 30039,2012-2016,579,141.6413421630859
86000US30039,ZCTA5 30039,2013-2017,590,153.7993927001953
86000US30040,ZCTA5 30040,2007-2011,166,71.73252105712891
86000US30040,ZCTA5 30040,2008-2012,171,74.16413116455078
86000US30040,ZCTA5 30040,2009-2013,170,65.65349578857422
86000US30040,ZCTA5 30040,2010-2014,171,67.47720336914063
86000US30040,ZCTA5 30040,2011-2015,103,40.72948455810547
86000US30040,ZCTA5 30040,2012-2016,123,42.55319213867188
86000US30040,ZCTA5 30040,2013-2017,144,46.80850982666016
86000US30041,ZCTA5 30041,2007-2011,74,39.51367950439453
86000US30041,ZCTA5 30041,2008-2012,93,44.98480224609375
86000US30041,ZCTA5 30041,2009-2013,93,44.37689971923828
86000US30041,ZCTA5 30041,2010-2014,176,57.75075912475586
86000US30041,ZCTA5 30041,2011-2015,203,65.65349578857422
86000US30041,ZCTA5 30041,2012-2016,197,68.08510589599609
86000US30041,ZCTA5 30041,2013-2017,233,78.41945648193359
86000US30043,ZCTA5 30043,2007-2011,443,123.4042587280273
86000US30043,ZCTA5 30043,2008-2012,506,139.2097320556641
86000US30043,ZCTA5 30043,2009-2013,775,200
86000US30043,ZCTA5 30043,2010-2014,681,173.2522735595703
86000US30043,ZCTA5 30043,2011-2015,734,171.4285736083984
86000US30043,ZCTA5 30043,2012-2016,908,200
86000US30043,ZCTA5 30043,2013-2017,895,210.3343505859375
86000US30044,ZCTA5 30044,2007-2011,882,177.5075988769531
86000US30044,ZCTA5 30044,2008-2012,1005,193.9209747314453
86000US30044,ZCTA5 30044,2009-2013,1207,204.2553253173828
86000US30044,ZCTA5 30044,2010-2014,1099,193.9209747314453
86000US30044,ZCTA5 30044,2011-2015,1476,262.0060729980469
86000US30044,ZCTA5 30044,2012-2016,1398,212.7659606933594
86000US30044,ZCTA5 30044,2013-2017,1465,237.6899719238281
86000US30045,ZCTA5 30045,2007-2011,130,54.71124649047852
86000US30045,ZCTA5 30045,2008-2012,112,49.8480224609375
86000US30045,ZCTA5 30045,2009-2013,154,72.34042358398438
86000US30045,ZCTA5 30045,2010-2014,232,111.8541030883789
86000US30045,ZCTA5 30045,2011-2015,369,170.8206634521484
86000US30045,ZCTA5 30045,2012-2016,471,158.0547180175781
86000US30045,ZCTA5 30045,2013-2017,516,168.3890533447266
86000US30046,ZCTA5 30046,2007-2011,696,322.7963562011719
86000US30046,ZCTA5 30046,2008-2012,989,403.6474304199219
86000US30046,ZCTA5 30046,2009-2013,1030,336.1702270507813
86000US30046,ZCTA5 30046,2010-2014,1337,438.2978820800781
86000US30046,ZCTA5 30046,2011-2015,1724,519.14892578125
86000US30046,ZCTA5 30046,2012-2016,1024,229.1793365478516
86000US30046,ZCTA5 30046,2013-2017,729,144.6808471679688
86000US30047,ZCTA5 30047,2007-2011,637,140.425537109375
86000US30047,ZCTA5 30047,2008-2012,605,153.1914825439453
86000US30047,ZCTA5 30047,2009-2013,599,136.1702117919922
86000US30047,ZCTA5 30047,2010-2014,702,131.9148864746094
86000US30047,ZCTA5 30047,2011-2015,537,114.8936157226563
86000US30047,ZCTA5 30047,2012-2016,570,103.3434677124023
86000US30047,ZCTA5 30047,2013-2017,565,107.5987854003906
86000US30052,ZCTA5 30052,2007-2011,351,92.40121459960938
86000US30052,ZCTA5 30052,2008-2012,374,137.3860168457031
86000US30052,ZCTA5 30052,2009-2013,441,139.817626953125
86000US30052,ZCTA5 30052,2010-2014,227,91.18540954589844
86000US30052,ZCTA5 30052,2011-2015,121,50.45592880249023
86000US30052,ZCTA5 30052,2012-2016,295,99.696044921875
86000US30052,ZCTA5 30052,2013-2017,490,121.5805435180664
86000US30054,ZCTA5 30054,2007-2011,0,59.57446670532227
86000US30054,ZCTA5 30054,2008-2012,0,12.76595783233643
86000US30054,ZCTA5 30054,2009-2013,0,12.76595783233643
86000US30054,ZCTA5 30054,2010-2014,0,12.15805435180664
86000US30054,ZCTA5 30054,2011-2015,0,12.15805435180664
86000US30054,ZCTA5 30054,2012-2016,30,18.23708152770996
86000US30054,ZCTA5 30054,2013-2017,32,24.31610870361328
86000US30055,ZCTA5 30055,2007-2011,0,59.57446670532227
86000US30055,ZCTA5 30055,2008-2012,0,7.902735710144043
86000US30055,ZCTA5 30055,2009-2013,0,7.902735710144043
86000US30055,ZCTA5 30055,2010-2014,0,7.902735710144043
86000US30055,ZCTA5 30055,2011-2015,0,7.902735710144043
86000US30055,ZCTA5 30055,2012-2016,0,7.902735710144043
86000US30055,ZCTA5 30055,2013-2017,0,7.902735710144043
86000US30056,ZCTA5 30056,2007-2011,0,59.57446670532227
86000US30056,ZCTA5 30056,2008-2012,0,7.902735710144043
86000US30056,ZCTA5 30056,2009-2013,0,7.902735710144043
86000US30056,ZCTA5 30056,2010-2014,0,7.902735710144043
86000US30056,ZCTA5 30056,2011-2015,0,7.902735710144043
86000US30056,ZCTA5 30056,2012-2016,0,7.902735710144043
86000US30056,ZCTA5 30056,2013-2017,0,7.902735710144043
86000US30058,ZCTA5 30058,2007-2011,375,212.1580505371094
86000US30058,ZCTA5 30058,2008-2012,374,182.9787292480469
86000US30058,ZCTA5 30058,2009-2013,323,138.6018218994141
86000US30058,ZCTA5 30058,2010-2014,297,123.4042587280273
86000US30058,ZCTA5 30058,2011-2015,333,120.9726409912109
86000US30058,ZCTA5 30058,2012-2016,280,95.44072723388672
86000US30058,ZCTA5 30058,2013-2017,253,91.18540954589844
86000US30060,ZCTA5 30060,2007-2011,140,43.16109466552734
86000US30060,ZCTA5 30060,2008-2012,156,49.24011993408203
86000US30060,ZCTA5 30060,2009-2013,332,64.43769073486328
86000US30060,ZCTA5 30060,2010-2014,286,75.37993621826172
86000US30060,ZCTA5 30060,2011-2015,281,65.65349578857422
86000US30060,ZCTA5 30060,2012-2016,308,81.45896911621094
86000US30060,ZCTA5 30060,2013-2017,387,86.32218933105469
86000US30062,ZCTA5 30062,2007-2011,285,85.71428680419922
86000US30062,ZCTA5 30062,2008-2012,206,62.61398315429688
86000US30062,ZCTA5 30062,2009-2013,182,62.61398315429688
86000US30062,ZCTA5 30062,2010-2014,177,54.10334396362305
86000US30062,ZCTA5 30062,2011-2015,173,59.57446670532227
86000US30062,ZCTA5 30062,2012-2016,322,106.9908828735352
86000US30062,ZCTA5 30062,2013-2017,403,124.0121612548828
86000US30064,ZCTA5 30064,2007-2011,319,137.9939270019531
86000US30064,ZCTA5 30064,2008-2012,228,111.2462005615234
86000US30064,ZCTA5 30064,2009-2013,184,96.04862976074219
86000US30064,ZCTA5 30064,2010-2014,221,115.5015182495117
86000US30064,ZCTA5 30064,2011-2015,186,97.87233734130859
86000US30064,ZCTA5 30064,2012-2016,116,56.53495407104492
86000US30064,ZCTA5 30064,2013-2017,195,80.2431640625
86000US30066,ZCTA5 30066,2007-2011,75,52.27963638305664
86000US30066,ZCTA5 30066,2008-2012,100,59.57446670532227
86000US30066,ZCTA5 30066,2009-2013,159,82.06687164306641
86000US30066,ZCTA5 30066,2010-2014,180,85.10638427734375
86000US30066,ZCTA5 30066,2011-2015,128,60.18236923217773
86000US30066,ZCTA5 30066,2012-2016,138,62.00608062744141
86000US30066,ZCTA5 30066,2013-2017,93,40.12158203125
86000US30067,ZCTA5 30067,2007-2011,427,148.3282623291016
86000US30067,ZCTA5 30067,2008-2012,557,145.8966522216797
86000US30067,ZCTA5 30067,2009-2013,535,150.1519775390625
86000US30067,ZCTA5 30067,2010-2014,506,146.5045623779297
86000US30067,ZCTA5 30067,2011-2015,554,151.9756774902344
86000US30067,ZCTA5 30067,2012-2016,456,107.5987854003906
86000US30067,ZCTA5 30067,2013-2017,265,83.89057922363281
86000US30068,ZCTA5 30068,2007-2011,74,41.33738708496094
86000US30068,ZCTA5 30068,2008-2012,127,56.53495407104492
86000US30068,ZCTA5 30068,2009-2013,244,111.2462005615234
86000US30068,ZCTA5 30068,2010-2014,190,79.63526153564453
86000US30068,ZCTA5 30068,2011-2015,195,86.93009185791016
86000US30068,ZCTA5 30068,2012-2016,213,106.9908828735352
86000US30068,ZCTA5 30068,2013-2017,162,92.40121459960938
86000US30070,ZCTA5 30070,2007-2011,0,59.57446670532227
86000US30070,ZCTA5 30070,2008-2012,0,7.902735710144043
86000US30070,ZCTA5 30070,2009-2013,0,7.902735710144043
86000US30070,ZCTA5 30070,2010-2014,0,7.902735710144043
86000US30070,ZCTA5 30070,2011-2015,0,7.902735710144043
86000US30070,ZCTA5 30070,2012-2016,0,7.902735710144043
86000US30070,ZCTA5 30070,2013-2017,0,7.902735710144043
86000US30071,ZCTA5 30071,2007-2011,255,115.5015182495117
86000US30071,ZCTA5 30071,2008-2012,241,91.79331207275391
86000US30071,ZCTA5 30071,2009-2013,322,130.0911865234375
86000US30071,ZCTA5 30071,2010-2014,241,106.9908828735352
86000US30071,ZCTA5 30071,2011-2015,251,94.22492218017578
86000US30071,ZCTA5 30071,2012-2016,205,69.9088134765625
86000US30071,ZCTA5 30071,2013-2017,256,89.9696044921875
86000US30072,ZCTA5 30072,2007-2011,0,59.57446670532227
86000US30072,ZCTA5 30072,2008-2012,0,7.902735710144043
86000US30072,ZCTA5 30072,2009-2013,3,2.431611061096191
86000US30072,ZCTA5 30072,2010-2014,2,3.03951358795166
86000US30072,ZCTA5 30072,2011-2015,2,2.431611061096191
86000US30072,ZCTA5 30072,2012-2016,3,3.03951358795166
86000US30072,ZCTA5 30072,2013-2017,2,2.431611061096191
86000US30075,ZCTA5 30075,2007-2011,87,47.41641235351563
86000US30075,ZCTA5 30075,2008-2012,120,58.9665641784668
86000US30075,ZCTA5 30075,2009-2013,223,77.20364379882813
86000US30075,ZCTA5 30075,2010-2014,168,60.7902717590332
86000US30075,ZCTA5 30075,2011-2015,143,54.10334396362305
86000US30075,ZCTA5 30075,2012-2016,183,61.39817810058594
86000US30075,ZCTA5 30075,2013-2017,187,58.9665641784668
86000US30076,ZCTA5 30076,2007-2011,272,141.6413421630859
86000US30076,ZCTA5 30076,2008-2012,240,131.3069915771484
86000US30076,ZCTA5 30076,2009-2013,254,161.0942230224609
86000US30076,ZCTA5 30076,2010-2014,158,68.69300842285156
86000US30076,ZCTA5 30076,2011-2015,117,49.8480224609375
86000US30076,ZCTA5 30076,2012-2016,83,42.55319213867188
86000US30076,ZCTA5 30076,2013-2017,81,48.63221740722656
86000US30078,ZCTA5 30078,2007-2011,263,131.9148864746094
86000US30078,ZCTA5 30078,2008-2012,254,133.1306915283203
86000US30078,ZCTA5 30078,2009-2013,317,144.6808471679688
86000US30078,ZCTA5 30078,2010-2014,379,134.3465118408203
86000US30078,ZCTA5 30078,2011-2015,324,133.7386016845703
86000US30078,ZCTA5 30078,2012-2016,190,66.26139831542969
86000US30078,ZCTA5 30078,2013-2017,305,95.44072723388672
