geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2008-2012,16164,595.4288586393566,57.14285659790039,114,62.88488458323283,182,60.18236923217773,182,420.060791015625,6878,118.5410308837891,792,607.114076351025,15372,18.23708152770996,0,405.4711303710938,8087,720.3765426948461,8077,57.14285659790039,141,100.0013873976144,412,82.06687164306641,271,418.2370910644531,8578
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2009-2013,17126,647.2245946141202,53.49544143676758,124,66.06311535152103,222,65.04559326171875,209,376.2917785644531,7213,125.8358688354492,868,659.3438721630653,16258,11.55015182495117,13,422.4924011230469,8601,772.9162340642936,8525,55.92705154418945,168,91.43835070000283,401,72.34042358398438,233,450.4559326171875,9166
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2010-2014,16756,605.4528215837694,54.10334396362305,101,69.89824063680938,262,69.30091094970703,251,378.1155090332031,7071,127.0516738891602,799,618.639836255139,15957,9.118540763854981,11,485.7142944335938,8364,776.2032562292376,8392,47.41641235351563,161,89.5682298453674,412,75.98783874511719,251,489.9696044921875,8910
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2011-2015,15539,595.7499668063358,23.10030364990234,46,61.39817466358147,213,60.18236923217773,198,426.1398315429688,6615,114.8936157226563,660,606.7277526894378,14879,12.15805435180664,15,423.1003112792969,7817,730.7064365081152,7722,41.33738708496094,118,85.43791075020904,351,74.77203369140625,233,426.1398315429688,8314
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2012-2016,13113,518.5698930586273,24.92401123046875,51,63.56291140396457,212,62.61398315429688,198,320.97265625,5638,140.425537109375,625,537.2467454152632,12488,10.9422492980957,14,404.8632202148438,6427,657.8973788286203,6686,39.51367950439453,118,90.53670259873515,361,81.45896911621094,243,426.7477111816406,6851
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2013-2017,10474,484.0020644704484,29.78723335266113,65,60.08711757267665,162,58.9665641784668,149,345.2887573242188,4543,103.9513702392578,485,495.0392770137289,9989,11.55015182495117,13,332.5227966308594,5074,587.2217713018345,5400,35.25835800170898,61,73.98703272699635,295,65.04559326171875,234,333.1307067871094,5409
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2005-2009,41131,911.8072893477544,94.16411182608394,167,171.2053110784984,936,168.7004006931921,904,543.9299397086287,14098,262.9100261937637,3332,948.9542743361794,37799,82.53384737947302,32,642.2655620936263,21853,1115.301566913245,19278,181.2162027566354,1192,238.7556876830475,2002,173.5666122135454,810,667.8690635247677,23928
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2006-2010,47796,998.4689143051733,90.95055817008723,164,162.2019721809337,966,162.4468627334752,966,632.7406090187452,16403,359.3003396916571,4776,1061.148861817366,43020,78.11550140380859,0,668.5078500097784,24905,1201.600149117187,22891,221.872011354944,1472,253.2256090726428,2284,122.0492509912394,812,728.3915358886087,27979
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2007-2011,53194,1064.300028378678,78.95015963817872,190,143.7558223668942,1003,136.7348793676679,956,668.2540607035131,18430,363.6991249772825,5168,1124.72734647829,48026,74.28611116430098,47,746.7997750681251,27715,1300.170932781015,25479,227.0099593958113,1648,272.9848770405284,2592,162.8997805743398,944,813.6602629830484,30979
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2008-2012,56816,1081.614772440805,56.70648404628249,195,144.2133402716601,1113,139.1786154745016,1050,668.4448137199104,19837,349.3478959601175,5416,1136.632952352665,51400,41.78247197606522,63,756.960236494464,29612,1320.181546453338,27204,184.3401760686249,1501,242.4246062790715,2585,157.4432888901627,1084,809.2562424729523,33086
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,60453,1098.956510692164,45.59270477294922,164,175.5229031935074,1228,171.4285736083984,1169,605.4711303710938,22541,379.331298828125,5552,1162.582318230984,54901,37.68996810913086,59,840.7294921875,30323,1383.665960926462,30130,197.5683898925781,1532,266.8201433491954,2728,179.3313140869141,1196,931.9149169921875,33792
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,60061,1055.016021509753,44.98480224609375,145,163.9861979033104,1394,159.87841796875,1325,731.9149169921875,23025,342.2492370605469,5826,1109.140814284099,54235,36.47416305541992,69,773.8601684570313,29106,1308.402983016553,30955,216.4133758544922,1956,268.7040170301511,3060,159.2705230712891,1104,776.8997192382813,32437
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,55110,1075.785353521066,32.21884536743164,115,190.9404950702215,1481,184.8024291992188,1393,576.2918090820313,21035,422.4924011230469,5742,1155.774180303905,49368,48.02431488037109,88,736.7781372070313,26118,1303.900360578487,28992,212.7659606933594,2119,275.1517117605817,3185,174.4680786132813,1066,849.8480224609375,29294
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,50669,944.0903752212978,39.51367950439453,148,165.3551360596057,1454,164.1337432861328,1419,668.6929931640625,19326,425.5319213867188,5883,1035.559777465581,44786,20.060791015625,35,627.9635009765625,23326,1133.86277615249,27343,217.0212707519531,2152,256.527750160642,3168,136.7781219482422,1016,678.41943359375,26573
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,44660,976.6761040087238,58.35866165161133,174,167.8086805890268,1495,167.1732482910156,1483,635.2583618164063,17071,339.209716796875,5431,1033.904949263266,39229,14.58966541290283,12,607.2948608398438,19959,1150.088370580341,24701,227.3556213378906,2195,259.5623664935358,3117,125.2279663085938,922,645.5927124023438,22803
CBSA2015_16820,"Charlottesville, VA Metro Area",2005-2009,1933,210.3879231164689,77.20364379882813,0,91.50702814797876,103,91.50702814797876,103,138.01935684913,501,84.93904194910516,81,213.3478765412882,1852,77.20364379882813,0,127.9530576551135,1165,246.2418793717958,768,83.73625399880096,55,94.2523712326704,138,88.49944556349344,83,126.4890627002127,1191
CBSA2015_16820,"Charlottesville, VA Metro Area",2006-2010,2019,193.5996032400112,77.20364379882813,0,86.21509322081997,82,86.21509322081997,82,123.3323603325852,449,91.23807668640477,110,199.6115988521401,1909,77.20364379882813,0,128.4819372130922,1252,232.3540715475387,767,89.89152649570356,82,105.7663378698783,208,95.21782557112832,126,129.1532250312459,1280
CBSA2015_16820,"Charlottesville, VA Metro Area",2007-2011,2253,211.7762461592362,61.54546059445208,23,60.01019163909692,30,60.01019163909692,30,109.7007600977163,458,63.84425863390062,39,213.518424540657,2214,57.75075912475586,0,158.5402850937516,1554,264.5452710499764,699,62.89957484198207,31,86.17650965689983,174,82.49354205529798,143,158.8232400425071,1568
CBSA2015_16820,"Charlottesville, VA Metro Area",2008-2012,2582,231.1359225949612,31.86268662712424,29,55.951000494021,125,55.74504657933191,125,113.0846140898109,535,19.46238312501976,23,231.6338534240053,2559,13.67781162261963,0,161.3028401278942,1649,281.8553191748364,933,16.90625488614039,13,83.40058562293218,230,82.54056673088803,217,162.3350715665147,1663
CBSA2015_16820,"Charlottesville, VA Metro Area",2009-2013,2651,221.1254016446788,15.80547142028809,14,32.54409432415724,95,27.35562324523926,95,110.638298034668,498,15.80547142028809,23,221.6895490981432,2628,17.62917900085449,0,184.1945343017578,1834,287.7917123879038,817,8.510638236999512,10,67.40871129414296,194,66.86930084228516,184,185.4103393554688,1850
CBSA2015_16820,"Charlottesville, VA Metro Area",2010-2014,2822,223.5123741847362,15.80547142028809,18,45.83119040560739,158,42.55319213867188,158,100.9118576049805,560,27.96352577209473,64,225.2548338822147,2758,17.02127647399902,0,189.6656494140625,1898,293.1396254029052,924,9.726444244384766,14,65.76878378385963,144,65.04559326171875,130,183.5866241455078,1942
CBSA2015_16820,"Charlottesville, VA Metro Area",2011-2015,2569,205.4603311347899,17.02127647399902,22,36.43868616751685,136,32.21884536743164,136,85.71428680419922,453,30.3951358795166,91,207.6964418451886,2478,17.02127647399902,0,175.0759887695313,1787,269.9361952640782,782,9.726444244384766,13,40.69317615540884,98,39.51367950439453,85,178.7234039306641,1860
CBSA2015_16820,"Charlottesville, VA Metro Area",2012-2016,2413,218.8373845926039,4.863222122192383,5,44.70462418828961,173,41.33738708496094,173,105.1671752929688,471,27.35562324523926,75,220.5405427998823,2338,17.02127647399902,0,184.8024291992188,1601,286.429290983418,812,7.294832706451416,6,41.97611410346375,101,41.33738708496094,95,184.8024291992188,1663
CBSA2015_16820,"Charlottesville, VA Metro Area",2013-2017,2259,207.0852563493389,12.76595783233643,16,44.70462418828961,142,41.33738708496094,142,73.55622863769531,353,34.65045547485352,114,209.9641813783632,2145,17.02127647399902,0,196.9604797363281,1488,285.7931664250143,771,6.686930179595947,7,52.10262099868756,167,51.67173385620117,160,196.9604797363281,1581
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2005-2009,9623,470.2790780687862,22.49240112304688,24,81.57003481902888,72,37.68996810913086,72,228.5714263916016,2811,82.06687164306641,317,477.3859892063308,9306,72.34042358398438,0,350.1519775390625,6325,586.318018351597,3298,32.21884536743164,46,47.31498770395357,157,34.65045547485352,111,368.3890686035156,6559
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2006-2010,10304,454.9468677837354,15.80547142028809,16,81.01543960816137,66,36.47416305541992,66,250.4559326171875,2796,94.83282470703125,332,464.725636422337,9972,72.34042358398438,0,360.486328125,6985,580.4541715512748,3319,23.70820617675781,49,64.11860980513542,195,59.57446670532227,146,387.2340393066406,7231
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2007-2011,11831,526.710789669185,3.03951358795166,3,81.8346387669511,143,61.39817810058594,143,282.6747741699219,3360,134.9544067382813,418,543.7250664186984,11413,54.10334396362305,0,451.6717224121094,7797,693.8527226873569,4034,30.3951358795166,76,49.85173169620375,230,39.51367950439453,154,455.3191528320313,8095
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2008-2012,12086,491.8275010046398,20.66869354248047,25,50.37896399572883,128,47.41641235351563,128,238.9057769775391,3165,113.6778106689453,381,504.7939533938115,11705,17.02127647399902,0,469.9088134765625,8307,680.2268619566709,3779,24.31610870361328,58,57.65790078411247,193,52.27963638305664,135,495.4407348632813,8575
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2009-2013,11940,512.1233299205291,10.33434677124023,9,58.45989178257805,121,55.92705154418945,121,258.3586730957031,3078,106.3829803466797,323,523.0560615807191,11617,17.02127647399902,0,483.8905639648438,8274,704.5710630895266,3666,24.31610870361328,50,62.10136232526744,209,57.14285659790039,159,488.1459045410156,8523
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2010-2014,11049,467.8572859329696,31.0030403137207,41,35.07972851980131,71,31.0030403137207,71,266.8692932128906,2766,131.3069915771484,440,485.9341169722556,10609,16.41337394714356,0,428.5714416503906,7594,634.4792515117091,3455,26.74772071838379,50,73.15068153132724,291,68.08510589599609,241,462.0060729980469,7880
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2011-2015,10066,473.053802186083,18.84498405456543,22,36.70141988593703,73,32.82674789428711,73,241.9452819824219,2775,120.3647384643555,418,488.1265922158949,9648,16.41337394714356,0,337.3860168457031,6625,581.0414994866708,3441,20.66869354248047,47,65.36014785425243,280,62.00608062744141,233,343.4650573730469,6916
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2012-2016,8699,435.7068319593512,27.35562324523926,38,31.9018646393004,36,27.35562324523926,36,228.5714263916016,2308,99.08814239501953,321,446.8320751460776,8378,16.41337394714356,0,308.2066955566406,5860,533.6963655506735,2839,20.060791015625,27,58.27311411546905,222,54.71124649047852,195,339.209716796875,6095
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2013-2017,7762,429.4543515243518,26.74772071838379,39,24.53548424174894,26,18.23708152770996,26,215.8054656982422,2115,86.32218933105469,310,438.04401652586,7452,16.41337394714356,0,339.209716796875,5066,547.2606983994169,2696,20.060791015625,23,65.1704639460956,265,62.00608062744141,242,351.9756774902344,5317
CBSA2015_16940,"Cheyenne, WY Metro Area",2005-2009,987,143.1607705739381,72.34042358398438,0,73.45819602799455,14,12.76595783233643,14,12.76595783233643,12,31.61094284057617,68,146.6092014117597,919,72.34042358398438,0,139.817626953125,893,200.109907396228,94,18.84498405456543,32,74.75473435393312,32,72.34042358398438,0,137.9939270019531,929
CBSA2015_16940,"Cheyenne, WY Metro Area",2006-2010,1041,131.7144410497826,16.41337394714356,19,74.04694329361495,17,15.80547142028809,17,13.3738603591919,20,46.20060729980469,128,139.5821983489564,913,72.34042358398438,0,116.1094207763672,876,175.5849981464252,165,42.55319213867188,75,83.92801108986802,75,72.34042358398438,0,122.1884460449219,910
CBSA2015_16940,"Cheyenne, WY Metro Area",2007-2011,792,112.1032628492254,12.15805435180664,13,54.10334396362305,0,54.10334396362305,0,17.02127647399902,22,44.37689971923828,109,120.567204372225,683,54.10334396362305,0,104.5592727661133,661,153.2963895948662,131,37.68996810913086,63,65.93713312021843,63,54.10334396362305,0,105.7750778198242,694
CBSA2015_16940,"Cheyenne, WY Metro Area",2008-2012,891,129.1102996348969,16.41337394714356,16,17.02127647399902,0,17.02127647399902,0,13.3738603591919,19,46.80850982666016,133,137.3335576762119,758,17.02127647399902,0,130.6990814208984,739,183.7164101436764,152,34.04255294799805,60,38.06073125967975,60,17.02127647399902,0,131.3069915771484,796
CBSA2015_16940,"Cheyenne, WY Metro Area",2009-2013,986,141.1133306764713,15.1975679397583,16,16.41337394714356,0,16.41337394714356,0,16.41337394714356,16,51.67173385620117,159,150.2762129357578,827,16.41337394714356,0,131.3069915771484,802,192.7550210283729,184,38.90577697753906,66,39.96007091945776,75,9.118540763854981,9,137.9939270019531,879
CBSA2015_16940,"Cheyenne, WY Metro Area",2010-2014,882,135.4600473881575,13.98176288604736,15,16.41337394714356,0,16.41337394714356,0,21.88449859619141,31,48.63221740722656,116,143.9253869487437,766,16.41337394714356,0,116.7173233032227,711,178.8081597619943,171,32.21884536743164,35,36.72658368341167,59,17.62917900085449,24,125.8358688354492,777
CBSA2015_16940,"Cheyenne, WY Metro Area",2011-2015,1018,150.6029190743805,16.41337394714356,0,24.08706699814114,20,16.41337394714356,0,10.9422492980957,11,37.68996810913086,84,155.2474570799525,934,17.62917900085449,20,127.0516738891602,881,197.0364612749678,137,16.41337394714356,0,23.64577546059937,22,17.02127647399902,22,137.3860168457031,965
CBSA2015_16940,"Cheyenne, WY Metro Area",2012-2016,1124,156.7127969476779,16.41337394714356,0,22.36883804788126,16,16.41337394714356,0,13.3738603591919,12,41.33738708496094,88,162.0730708605721,1036,15.1975679397583,16,128.2674713134766,959,202.5128265673995,165,16.41337394714356,0,36.15871736026103,49,32.21884536743164,49,140.425537109375,1047
CBSA2015_16940,"Cheyenne, WY Metro Area",2013-2017,1262,161.8049359228856,37.68996810913086,79,24.50534237770372,19,17.02127647399902,0,17.02127647399902,17,39.51367950439453,79,166.5598035451085,1183,17.62917900085449,19,153.7993927001953,1006,223.2377443085242,256,8.510638236999512,7,35.68031709242344,83,34.65045547485352,76,163.5258331298828,1064
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2005-2009,182707,1759.469936389953,99.08814239501953,555,394.2215358553142,7304,393.3130798339844,7262,1402.431640625,64352,948.9361572265625,35347,1999.053347850422,147360,26.74772071838379,42,1001.82373046875,73686,2024.693864264518,109021,793.9209594726563,19314,827.8715627162817,22773,234.6504516601563,3459,1077.20361328125,87723
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2006-2010,195499,1804.669725151387,83.89057922363281,513,434.3085238703631,8391,434.0425415039063,8369,1209.118530273438,65318,897.2644653320313,39787,2015.419643058378,155712,15.1975679397583,22,1373.860229492188,80042,2268.11039128573,115457,660.182373046875,19934,703.3298064908544,23479,242.5531921386719,3545,1477.20361328125,97798
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2007-2011,213817,1975.320504776806,109.422492980957,692,447.7173716616543,8792,447.4164123535156,8769,1303.951416015625,70040,804.8632202148438,43703,2133.001617403584,170114,16.41337394714356,23,1134.954467773438,88650,2278.15994620891,125167,635.8662719726563,20032,692.9358046067055,23999,275.3799438476563,3967,1342.857177734375,110294
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2008-2012,231111,2087.032778499849,107.5987854003906,658,411.3202275796124,9591,410.9422607421875,9562,1143.465087890625,76147,974.4680786132813,48016,2303.322351467345,183095,17.62917900085449,29,1210.942260742188,94505,2412.900117573084,136606,721.58056640625,20583,784.4077553128603,25214,307.5987854003906,4631,1281.458984375,119501
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,244977,2178.499002159587,111.2462005615234,758,418.0011013123062,10399,417.6291809082031,10374,1414.589721679688,81410,1164.1337890625,51824,2470.033477758415,193153,17.62917900085449,25,1334.346557617188,98220,2554.669966597478,146757,730.6990966796875,21780,803.3073100176406,26514,333.7386169433594,4734,1438.2978515625,125896
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,237142,2002.716461334199,106.3829803466797,631,411.1409280593049,10167,409.1185302734375,10088,1226.139770507813,81513,963.5258178710938,49914,2222.443525987361,187228,40.72948455810547,79,1247.416381835938,92521,2359.432316081908,144621,723.4042358398438,19998,792.6522309209898,24647,324.0121459960938,4649,1464.437744140625,120184
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,217760,1864.693642047163,113.6778106689453,645,428.3018896631398,9696,425.5319213867188,9556,1051.063842773438,76187,980.547119140625,46979,2106.787846828933,170781,48.63221740722656,140,1180.547119140625,81932,2206.982981176416,135828,634.6504516601563,18544,707.9371259308205,22949,313.6778259277344,4405,1319.7568359375,108283
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,195512,1853.652640620355,91.18540954589844,486,357.4974718346144,9126,353.1914978027344,8968,1178.723388671875,70577,919.7568359375,42351,2069.294746847963,153161,55.31914901733398,158,1333.738647460938,70765,2283.612684281147,124747,583.5866088867188,17474,656.0419570528355,21621,299.696044921875,4147,1395.13671875,93702
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,174461,1802.519563999273,99.696044921875,578,339.190668602717,8607,333.1307067871094,8472,1176.291748046875,64587,848.6322021484375,37607,1992.298520082629,136854,63.82978820800781,135,1015.805480957031,61241,2069.042666003404,113220,567.7811279296875,15529,612.2896189987395,19142,229.1793365478516,3613,1111.246215820313,81547
CBSA2015_17020,"Chico, CA Metro Area",2005-2009,4345,312.7368556467773,26.13981819152832,52,81.03596839405211,246,80.85106658935547,243,27.96352577209473,57,137.3860168457031,727,341.5834575979361,3618,5.471124649047852,3,269.9088134765625,3075,413.1042343914657,1270,87.53799438476563,342,115.5207134897308,639,75.37993621826172,297,275.9878540039063,3351
CBSA2015_17020,"Chico, CA Metro Area",2006-2010,4420,291.7546884139599,23.10030364990234,56,87.23563179481083,168,86.93009185791016,161,41.94528961181641,75,113.6778106689453,860,313.1188957089805,3560,7.294832706451416,7,265.6535034179688,3085,394.5789934724954,1335,100.303955078125,418,114.8421460037252,688,55.92705154418945,270,269.9088134765625,3433
CBSA2015_17020,"Chico, CA Metro Area",2007-2011,4860,293.6830883855766,29.17933082580566,59,33.32393974324689,119,32.21884536743164,109,38.90577697753906,95,127.6595764160156,874,320.2291739589116,3986,8.510638236999512,10,279.63525390625,3493,405.5189658091262,1367,95.44072723388672,336,115.4983186791138,676,65.04559326171875,340,288.1459045410156,3911
CBSA2015_17020,"Chico, CA Metro Area",2008-2012,5362,300.0411121286676,43.76899719238281,106,42.46626059180418,155,41.33738708496094,145,52.27963638305664,145,124.6200637817383,899,324.8920270864956,4463,9.726444244384766,10,229.1793365478516,3794,377.5550784560064,1568,71.12461853027344,222,116.1237421992717,605,91.79331207275391,383,251.6717376708984,4351
CBSA2015_17020,"Chico, CA Metro Area",2009-2013,5468,316.0609038404585,49.8480224609375,139,50.75168631738066,157,48.02431488037109,139,60.7902717590332,128,132.5227966308594,1068,342.719690947736,4400,16.41337394714356,18,238.2978668212891,3792,395.8287107677061,1676,82.67477416992188,228,110.6600065762175,567,73.55622863769531,339,254.7112426757813,4477
CBSA2015_17020,"Chico, CA Metro Area",2010-2014,5252,305.6040148686232,51.0638313293457,167,45.13652382412113,183,40.72948455810547,162,68.69300842285156,179,147.7203674316406,1083,339.4335293661493,4169,19.45288848876953,21,269.9088134765625,3453,407.731016107614,1799,55.92705154418945,204,89.5269640729944,588,69.9088134765625,384,300.911865234375,4135
CBSA2015_17020,"Chico, CA Metro Area",2011-2015,4936,292.6185187436997,53.49544143676758,185,45.26733008940848,122,41.94528961181641,122,41.94528961181641,106,127.6595764160156,1035,319.2531361826748,3901,17.02127647399902,0,269.9088134765625,3340,398.0909005542362,1596,38.29787063598633,113,85.63664213555853,492,76.59574127197266,379,296.6565246582031,4031
CBSA2015_17020,"Chico, CA Metro Area",2012-2016,4683,288.8619246282141,45.59270477294922,154,45.91979892637517,151,45.59270477294922,147,61.39817810058594,137,149.5440673828125,982,325.2762511916773,3701,5.471124649047852,4,275.9878540039063,3150,399.512837162459,1533,52.27963638305664,131,82.5069829955244,388,63.82978820800781,257,316.1094360351563,3853
CBSA2015_17020,"Chico, CA Metro Area",2013-2017,4095,282.494954548554,41.33738708496094,143,73.56627641261618,207,72.34042358398438,197,25.53191566467285,48,109.422492980957,820,302.9466641433062,3275,13.3738603591919,10,279.02734375,2781,397.0637957628097,1314,42.55319213867188,119,81.32275462409,337,69.30091094970703,218,300.303955078125,3360
CBSA2015_17060,"Chillicothe, OH Micro Area",2005-2009,1543,175.0970956271063,5.471124649047852,6,72.34042358398438,0,72.34042358398438,0,34.04255294799805,51,72.34042358398438,0,189.4521833639251,1543,72.34042358398438,0,159.2705230712891,1321,236.6983151956305,222,39.51367950439453,47,63.13414511259965,165,49.24011993408203,118,159.2705230712891,1321
CBSA2015_17060,"Chillicothe, OH Micro Area",2006-2010,1891,193.7656003890392,7.902735710144043,9,72.34042358398438,0,72.34042358398438,0,29.78723335266113,34,19.45288848876953,23,194.7396281312084,1868,72.34042358398438,0,190.2735595703125,1680,271.5679203545258,211,48.63221740722656,74,63.04628390820567,168,40.12158203125,94,190.2735595703125,1680
CBSA2015_17060,"Chillicothe, OH Micro Area",2007-2011,2151,213.3478836247448,7.294832706451416,8,54.10334396362305,0,54.10334396362305,0,35.86626052856445,56,23.10030364990234,25,214.5948356225641,2126,54.10334396362305,0,217.0212707519531,1906,304.3280325667522,245,32.21884536743164,47,69.33823094716033,181,61.39817810058594,134,217.0212707519531,1906
CBSA2015_17060,"Chillicothe, OH Micro Area",2008-2012,2187,210.5108443279311,4.863222122192383,5,16.41337394714356,0,16.41337394714356,0,35.25835800170898,58,21.88449859619141,29,211.6453327112723,2158,16.41337394714356,0,231.6109466552734,1905,312.9831404248643,282,39.51367950439453,69,60.79331363601408,219,46.20060729980469,150,231.6109466552734,1905
CBSA2015_17060,"Chillicothe, OH Micro Area",2009-2013,2278,223.3502829955275,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,53.49544143676758,78,30.3951358795166,35,225.4089909460501,2243,16.41337394714356,0,221.2765960693359,1974,314.4021006326361,304,35.86626052856445,56,72.15884928925512,226,62.61398315429688,170,221.2765960693359,1974
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,2360,234.5433394356377,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,25.53191566467285,40,15.80547142028809,19,235.0752879407751,2341,16.41337394714356,0,269.9088134765625,2171,357.577048572677,189,20.060791015625,32,49.81094322220658,149,45.59270477294922,117,269.9088134765625,2171
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,1793,179.3055462478301,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,20.66869354248047,34,15.80547142028809,0,180.0008106705363,1793,15.80547142028809,0,186.0182342529297,1632,258.3665272240399,161,13.98176288604736,15,41.91444335044496,127,39.51367950439453,112,186.0182342529297,1632
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,1483,182.9090332029671,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,6.686930179595947,8,16.41337394714356,0,183.6439851222274,1483,16.41337394714356,0,184.1945343017578,1299,259.5830134925734,184,15.1975679397583,17,56.19731220734383,176,54.10334396362305,159,184.1945343017578,1299
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,1087,147.0948763713923,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,9.726444244384766,13,16.41337394714356,0,148.007775130376,1087,16.41337394714356,0,144.0729522705078,973,205.8978344486779,114,14.58966541290283,13,42.69191588053617,101,40.12158203125,88,144.0729522705078,973
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,33379,791.9059693433258,74.51900205876193,20,107.8886603091257,393,104.1737603954249,367,405.4689977191862,7131,158.3210253021956,776,804.2223397501288,32603,78.9103623514869,26,624.0955679595701,24420,1008.270966669362,8959,136.2716395990614,390,173.2296098499803,936,130.1139065929914,546,629.2072380866969,24899
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,34744,800.8016863300027,74.75783232564449,24,104.1325715167701,391,103.6278065491273,382,423.5705500481495,7754,189.3468207629466,1123,819.582254709111,33621,74.45753674800376,9,667.9896919608424,24750,1042.829597487008,9994,133.0554185481823,440,184.5352788202442,1190,148.021505382987,750,677.9486561219376,25385
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,37581,835.3831127293213,59.66744247225267,44,104.3664720276697,498,104.3664720276697,498,421.9392545085736,8184,172.7962848852988,1123,851.349710327927,36458,54.10334396362305,0,666.554465862378,26777,1068.718766090691,10804,107.4389597239575,387,190.6712852696386,1345,166.5520362765219,958,689.5192885810296,27510
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,40620,841.3486798808583,33.25155791931215,72,95.6634634755071,523,95.56109316702019,523,426.6056714661019,9062,179.270534088838,1234,860.1666328920818,39386,14.06281661987305,0,686.596744665464,28727,1085.947830663368,11893,86.18818303442662,336,200.2587748534663,1509,181.1754116052563,1173,698.1563774088959,29454
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,43235,931.4024206870734,31.61094284057617,79,115.2292413517567,627,113.6778106689453,608,468.6930236816406,9734,176.2917938232422,1242,947.9394842663515,41993,18.84498405456543,19,708.2066650390625,30414,1170.07142930143,12821,91.79331207275391,368,233.3982317774089,1676,214.5896606445313,1308,733.7385864257813,31119
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,41241,855.8866803935988,37.68996810913086,96,118.6407480563347,721,116.7173233032227,695,443.7689819335938,10186,156.8389129638672,1039,870.1381811499032,40202,21.27659606933594,26,705.7750854492188,28029,1109.351378471234,13212,82.67477416992188,359,203.5630166769627,1731,186.0182342529297,1372,719.7568359375,28507
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,37724,796.9857581909351,39.51367950439453,86,112.2794870430849,668,111.2462005615234,651,448.0243225097656,9229,127.0516738891602,907,807.0492095264186,36817,15.1975679397583,17,620.060791015625,25547,1009.782988227719,12177,73.55622863769531,369,185.4262800965724,1737,170.2127685546875,1368,624.3161010742188,26004
