geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2008-2012,2.5425131,.10158336,1.5049505,1.0354156,48.361481,2.1115887,49.809448,2.1834004,.59554827,.096003674,11.241892,1.0740228,2.1298447,.11797105,3.9007094,7.8298545,1.4287186,.084625624,4.7125225,.34182572,12.342216,2.3820536,9.0360451,1.3810914,6.085732,1.420173,1.9133624,.11277379
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2009-2013,2.7089784,.10955417,1.7733564,.88266802,49.189533,2.1743915,50.730206,2.2548871,.70281345,.10384482,12.291085,1.2877411,2.2508674,.13025951,6.9277105,7.7407122,1.4977561,.091386236,5.0801506,.37007743,13.772361,2.2741513,10.24614,1.4998826,7.2420769,1.9222835,1.9761446,.11988657
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2010-2014,2.7021804,.098223798,1.9566367,.99499536,50.159447,1.962514,51.373337,2.0122042,.72853565,.10339472,12.949935,1.223228,2.2144439,.11822707,5.0980392,8.4479771,1.4239891,.08977285,5.2206264,.34117651,11.655128,2.3497827,8.4905663,1.3427027,6.2485399,1.5580244,1.9757141,.11377685
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2011-2015,2.7677171,.085947953,2.8525298,1.2798045,50.736801,1.9640049,51.997196,2.011997,.96564096,.13011004,12.688467,1.1183255,2.3014448,.10421357,1.9379845,7.2960963,1.4551692,.096906416,5.3659959,.31995499,10.456985,1.9996226,7.4332647,1.1586378,5.2357879,1.3521086,1.9716581,.11016905
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2012-2016,2.8103352,.10400534,2.193476,1.2068166,50.627892,1.9431833,52.004658,2.0186896,1.0024194,.1258969,12.423326,1.1678213,2.3633029,.12163831,1.7241379,6.285759,1.5198636,.095150337,5.3755479,.36376789,11.353977,1.9636438,7.655076,1.1401464,4.9813476,1.3322713,1.9938165,.12043718
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2013-2017,2.764359,.096745655,1.4336917,1.5621375,47.269848,2.2173853,48.539131,2.2774673,.9227432,.12360943,12.486098,1.0779097,2.305512,.11336872,2.0477817,6.5765285,1.5443063,.090998128,5.1925969,.34128988,10.992498,2.1334572,7.6549931,1.1900398,5.334938,1.3409883,2.0489717,.10362454
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2005-2009,3.1030922,.06118222,2.1572957,1.6459161,42.325218,1.3167251,43.166981,1.3380845,1.7580138,.12711735,12.451636,.55044502,2.4596729,.075581387,3.4120734,10.378133,1.3208716,.048367299,7.2745442,.23358898,12.474279,.89163429,10.927516,.70476472,6.4430094,1.0390352,1.8474178,.055822037
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2006-2010,3.318953,.058245536,1.3502251,1.4180918,41.67004,1.0487596,42.51564,1.0699794,1.7939359,.11846007,11.799554,.44630304,2.6559324,.071847267,3.4140971,8.9298916,1.3646301,.045462504,7.565053,.20947102,12.209862,.79201621,10.774007,.63817406,6.814394,1.0871838,1.9642754,.054563284
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2007-2011,3.5632625,.064785711,1.6361452,1.1083558,43.800236,1.0714004,44.503666,1.0863767,1.8905975,.12074589,12.37895,.4605563,2.8479397,.079393879,3.6697247,8.324152,1.457746,.04833046,8.0262089,.22652149,11.679996,.7416544,10.265536,.59887302,6.5671997,1.0007219,2.1832404,.060086012
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2008-2012,3.7308137,.065700695,1.7176435,.72954172,42.957039,1.013598,43.533417,1.0299349,2.0460513,.11171506,12.890686,.48806757,2.9701586,.081891954,2.0030818,3.5032663,1.5319064,.050506171,8.2834244,.22717583,12.933119,.82117563,10.94305,.63391262,6.4990735,.87450296,2.3285224,.065625533
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,3.8922322,.07282865,2.0033388,.8896541,42.631008,.96025664,43.144787,.97307664,2.4331541,.13684084,13.569103,.45533064,3.0775521,.087774418,1.1666666,3.314754,1.5485106,.047885899,8.6473036,.24099496,12.545676,.74785423,10.314314,.57608575,5.6368461,.78489798,2.4331605,.064818606
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,3.992631,.06708961,2.0383513,.71038496,41.351994,.85602534,41.844067,.86890638,2.4923441,.13591114,14.144977,.51992387,3.1259253,.085280307,3.5874441,3.3766191,1.5796089,.047122255,8.7893848,.22122586,12.82187,.7982651,10.545048,.59637398,5.982151,.76558667,2.507859,.061509676
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,4.2599587,.068880998,2.9177721,.82362878,40.566242,.84378195,41.083946,.85856009,2.888339,.14034586,14.871758,.48576629,3.3462684,.08571285,4.2091837,2.3904414,1.7012993,.052410807,9.2472067,.22735257,12.559943,.70078808,10.463542,.52466196,6.3417234,.68980825,2.6951919,.068574518
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,4.4800715,.072857611,4.0876389,1.2467632,40.719765,.8216182,41.167961,.83311731,3.161303,.15850188,15.624912,.49631828,3.5185597,.08999335,4.2075734,2.6900754,1.7637868,.050609145,9.6790056,.2333173,13.93132,.74668461,11.360288,.55295765,6.480372,.70162141,2.7805681,.063086838
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,4.6435261,.062569849,5.4356647,1.2000147,39.688866,.74690425,40.145378,.75879401,3.1690874,.15186334,16.733644,.46468031,3.5781841,.079457037,4.6855731,2.4514484,1.7985418,.056469593,9.95611,.20806494,14.16693,.68289268,11.294749,.50733984,6.0276313,.67277753,2.9471123,.063083909
CBSA2015_16820,"Charlottesville, VA Metro Area",2005-2009,2.4021266,.14916368,0,32.713409,25.905764,2.6266956,26.072172,2.645257,.32070556,.34660399,13.525699,3.547107,2.0979238,.18183048,0,227.06955,1.4429648,.13981399,5.8309999,.84376669,10.565848,5.035768,7.0156207,2.840925,2.7239709,4.824739,1.7262071,.16061963
CBSA2015_16820,"Charlottesville, VA Metro Area",2006-2010,2.8807235,.19440691,0,27.089001,22.822681,2.881042,22.977449,2.9149554,1.09855,.58666289,13.887066,3.2133427,2.4734402,.2344588,0,179.54337,1.7099102,.15929918,6.7570643,.98290581,10.591603,5.1502709,7.3123956,2.7648973,4,4.1150203,2.1364796,.20035721
CBSA2015_16820,"Charlottesville, VA Metro Area",2007-2011,3.2031081,.20207547,0,16.935707,27.547724,2.7519937,27.730968,2.7715044,.99736696,.3648124,11.897661,2.9959309,2.8705893,.23920217,0,128.33502,1.9334624,.17835346,7.3973627,1.0495517,7.7308521,5.8983569,6.0757265,2.6710398,4.9253731,3.4401283,2.3351998,.21125543
CBSA2015_16820,"Charlottesville, VA Metro Area",2008-2012,3.2992244,.19645248,0,2.5954101,26.024714,2.6348395,26.238228,2.6576707,1.6564319,.386114,13.772264,2.663871,2.9073644,.2270167,0,25.329281,1.9635929,.16187452,7.7411675,1.0056293,15.11976,6.8000517,8.9937429,2.6955497,5.7199998,1.8381033,2.3594265,.18718533
CBSA2015_16820,"Charlottesville, VA Metro Area",2009-2013,3.3680122,.19930899,2.56917,4.4907188,26.65358,2.3710077,27.000153,2.3893623,1.7929811,.33443457,11.04148,2.0075278,3.0645781,.22204995,0,20.740211,1.9521207,.16530031,8.0593433,1.0189085,22.335766,7.6719642,14.852979,3.3489611,10.923725,3.0375218,2.2244244,.17967163
CBSA2015_16820,"Charlottesville, VA Metro Area",2010-2014,3.3975105,.17086227,1.6759777,5.0877485,26.521423,1.9332582,26.956007,1.9539979,1.7006804,.35322824,9.1703053,1.3109438,3.1658988,.18541814,0,15.334482,1.9916441,.15724269,8.0352402,.89885724,18.162083,5.7360792,15.658951,2.8123281,14.446002,3.1017435,2.2095709,.15155606
CBSA2015_16820,"Charlottesville, VA Metro Area",2011-2015,3.5488262,.17553192,1.9498607,5.0770702,28.391569,2.0065789,28.881853,2.0350351,1.409865,.28318289,10.907791,2.008007,3.2512431,.20003109,0,14.184398,2.0666666,.18304299,8.4216795,.96319747,19.097012,5.8074493,15.739484,2.7624259,13.762127,2.6896975,2.3221555,.19632554
CBSA2015_16820,"Charlottesville, VA Metro Area",2012-2016,3.6652501,.20425823,3.3766232,2.5073843,29.491571,1.9140627,30.060064,1.9469373,1.3779687,.30507931,12.494676,2.0935731,3.309108,.22887546,0,12.334258,2.0884724,.19050722,8.8115864,1.0695375,16.180202,4.9060049,12.075242,2.3242919,10.154394,2.4823337,2.4634228,.2091946
CBSA2015_16820,"Charlottesville, VA Metro Area",2013-2017,4.0681787,.16684452,3.0726259,2.0773921,32.211475,2.0152471,32.4753,2.0223553,1.9636015,.50438946,9.637249,1.5906947,3.83481,.18626559,0,27.0179,2.4532826,.16731052,9.2577305,.88443512,10.977158,3.7939553,9.4274025,1.8181173,8.6904039,1.9815527,2.7541456,.17811623
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2005-2009,1.4518892,.083810583,0,6.0586619,45.512085,3.0869999,47.653725,2.9862061,.5390628,.13632175,9.5257339,1.461851,1.2980713,.089852609,6.2962966,27.77862,.70711851,.068119787,4.954392,.57480675,7.7529564,1.9174503,5.4879737,1.0134735,3.8424821,1.0463637,.81891036,.074062966
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2006-2010,1.5322967,.088402584,0,6.5407252,41.928879,2.9648347,43.195839,2.7980919,.51636767,.14532624,11.552482,1.7035332,1.2576442,.10217901,6.0109291,39.837029,.71341938,.06981571,5.2185364,.57875705,11.678832,3.0614359,7.0052958,1.5251155,2.9964221,.89599621,.91013497,.081247896
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2007-2011,1.6351793,.087206371,0,5.0706038,42.233093,2.6718831,43.060562,2.6254854,.46129316,.13167338,11.226903,1.3761427,1.3577354,.098210432,16,32.065964,.78488773,.077232428,5.4414063,.58946705,10.121983,2.2948763,7.1820388,1.3473053,4.3401909,1.3675671,1.0088909,.091808625
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2008-2012,1.7435832,.079606369,0,1.4067171,46.597221,2.5398638,46.932297,2.5574255,.6322484,.18094648,11.970766,1.3052292,1.4384396,.090792745,25,24.752745,.78723431,.069852948,5.9123516,.52386808,12.028302,2.8764336,6.5188022,1.3627512,2.3687327,.87727958,1.0431366,.082276531
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2009-2013,1.693153,.086188354,0,1.4067171,44.193859,2.3271079,45.256687,2.3921144,.57736081,.15786889,12.539336,1.4835994,1.3596988,.099903263,16.738197,12.893995,.69197786,.067092761,5.9916935,.53924161,11.298839,2.3789577,5.6234717,1.1282979,1.4971209,.72591156,1.0011653,.08448381
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2010-2014,1.819911,.086310878,0,1.3333366,46.660305,2.8511171,47.447052,2.9125578,.66974092,.16886397,14.317916,1.5040649,1.424528,.10100721,22.335026,16.953785,.69843793,.06144774,6.5860772,.52267951,12.002325,2.6165979,6.0163116,1.125335,2.5833333,.84702289,1.0827264,.082203522
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2011-2015,1.9435664,.098200202,0,1.6697226,48.298409,2.4193556,49.555077,2.5195611,.93385351,.20831111,15.013506,1.7796165,1.5186626,.1168149,9.478673,9.7086735,.6855247,.068227492,7.2185688,.58436984,12.066474,3.1502247,5.6793118,1.1684362,2.8730159,.89085901,1.1234452,.092358664
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2012-2016,1.8871108,.087312609,0,1.9991928,47.470238,2.3027778,49.050194,2.4325981,1.2604817,.23083293,13.311808,1.4766122,1.5101548,.10257361,5.7142859,8.3772707,.65609318,.058982674,7.0124054,.51297486,8.5607939,2.4661911,3.8596876,.8513447,2.15698,.71907967,1.0746614,.081575066
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2013-2017,1.8420838,.10259558,0,1.9870913,40.885456,2.5746861,42.427357,2.7291753,1.2455579,.21505013,13.876668,1.7975016,1.4280703,.12287626,5.9800668,7.8599377,.67212099,.06730026,6.666667,.59413111,7.9534111,1.8503087,3.8772721,.74708563,1.9963145,.63903201,1.1076015,.099431306
CBSA2015_16940,"Cheyenne, WY Metro Area",2005-2009,2.2812936,.25515279,0,9.0312634,46.133335,13.107172,47.724136,10.286456,3.4003091,4.1298966,5.4024768,1.3644876,1.9414856,.31956309,0,289.36169,1.36222,.20323169,7.0713744,1.9057825,9.6609554,2.9777546,6.9314442,2.7736752,.74380165,6.0191722,1.3967198,.19743414
CBSA2015_16940,"Cheyenne, WY Metro Area",2006-2010,2.1879692,.24049948,2.6086955,10.78558,39.136303,12.985061,41.547279,9.8695297,2.3665049,4.7317243,6.4670496,1.3198277,1.6660273,.31421408,0,168.23354,1.2206573,.1964834,7.2285814,1.8102682,10.160427,2.846941,7.4939756,2.703371,.60449052,6.2781811,1.3555822,.20047584
CBSA2015_16940,"Cheyenne, WY Metro Area",2007-2011,1.9848065,.23405288,2.03125,8.659935,47.014923,11.373017,47.727272,8.9691105,1.2237762,3.3873672,5.1295614,1.1001011,1.5932845,.29669932,0,541.03345,1.1283795,.18647082,6.3311396,1.7076468,6.7682495,2.2763243,4.6750817,1.9824604,.61813188,3.7824631,1.3226256,.20042682
CBSA2015_16940,"Cheyenne, WY Metro Area",2008-2012,2.0033076,.22810614,2.4193547,3.1108282,45.501286,7.1138239,46.335075,6.8675303,1.5350877,1.6254982,4.5115633,1.1050278,1.6812178,.29392272,0,121.58054,1.1448594,.17270741,6.1669188,1.5751169,4.2298203,1.7819198,3.5035775,1.3214232,1.8092105,1.4403932,1.3695765,.18948428
CBSA2015_16940,"Cheyenne, WY Metro Area",2009-2013,1.9415143,.23557453,2.0408163,3.3152692,41.318684,6.2553563,42.485874,6.1060514,0,.85664791,4.305522,1.0715636,1.6305044,.30155084,0,65.653496,1.022509,.17480481,6.2510056,1.5707777,5.7605424,2.1313074,4.962779,1.6819654,3.4206696,2.7132187,1.2400157,.20764412
CBSA2015_16940,"Cheyenne, WY Metro Area",2010-2014,1.8043816,.2121665,2.4038463,3.5064704,42.062572,5.8294578,42.806606,5.553679,.99354202,1.382272,3.7136204,.93138105,1.5454804,.27203479,0,109.42249,.87692511,.1556396,6.0169492,1.3717425,5.3009577,1.9719442,5.3351574,1.5920516,5.4035568,2.6943252,1.0398126,.16508648
CBSA2015_16940,"Cheyenne, WY Metro Area",2011-2015,1.7125123,.17324941,0,2.532928,42.505135,5.1803036,45.796459,5.3192744,1.0334646,1.4177328,2.8298707,.78801376,1.5568281,.22587109,0,23.447676,.82754672,.1306081,5.6062293,1.0976554,4.0770941,1.6274271,4.9047618,1.455155,6.3914785,2.8348734,.93283868,.13922015
CBSA2015_16940,"Cheyenne, WY Metro Area",2012-2016,1.9023618,.20508994,0,2.5212555,36.234627,5.2695403,42.273731,6.1543508,3.3057849,2.4893432,4.3275485,.91397578,1.556137,.26824555,0,10.869784,.8129403,.14074458,6.5985465,1.2462721,3.798034,1.5451894,4.6028404,1.2930583,5.7544756,2.2323997,1.1745878,.16413388
CBSA2015_16940,"Cheyenne, WY Metro Area",2013-2017,1.982512,.21533501,0,2.1276596,35.12748,4.8295536,41.564247,5.5943499,4.6948357,3.5253994,3.9969835,.82346427,1.6955914,.2725395,0,10.378827,1.0037372,.15586197,6.2173572,1.3296373,4.5977011,1.7085869,4.1053448,1.208436,3.4746761,1.666229,1.2799019,.18290311
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2005-2009,9.973073,.045682844,9.9285927,1.1059605,49.14238,.34581667,49.291168,.34760392,1.8702894,.056207478,18.506311,.18194808,8.2754393,.065651976,22.735849,5.3838816,6.4179854,.049617078,15.36202,.13732123,18.48506,.2859219,17.536745,.26078805,9.6742363,.49125677,7.783246,.051526755
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2006-2010,10.19306,.047545567,10.892237,1.165036,49.107933,.31312123,49.245598,.31463566,1.9854532,.057351153,18.126802,.17817071,8.5386257,.068426475,19.36525,5.0918875,6.4309874,.048325133,15.700233,.13682629,18.278275,.2535333,17.412848,.23367685,10.764786,.55732262,7.8532534,.05055077
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2007-2011,10.327733,.049597844,10.26837,1.1927608,48.95047,.32727087,49.111973,.32875067,2.0610712,.063491628,18.23815,.15842763,8.6416359,.068998314,18.207151,4.6514974,6.4795723,.060842093,15.868345,.14936648,18.363371,.2513755,17.517523,.23088613,11.910189,.56648892,8.0497627,.056272797
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2008-2012,10.474765,.045309965,11.058501,1.009351,48.911583,.31915283,49.069324,.32062495,2.0545273,.061922643,18.255402,.1587884,8.7857771,.065032497,11.685393,3.9465773,6.6112413,.051959291,15.953157,.13200083,18.277552,.23207341,17.322069,.21102019,11.929749,.48955837,8.3258648,.05040244
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,10.59836,.042958487,9.6151505,.99774349,49.106808,.3200359,49.272415,.32157844,2.1652839,.072280623,18.149553,.13827984,8.931179,.060682837,11.264612,3.0649278,6.6759095,.051871222,16.086704,.12603362,18.143658,.24920933,17.189362,.22299543,12.361069,.46767783,8.4334078,.053412013
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,10.789928,.046195913,11.05027,1.0641994,49.200958,.26434457,49.360626,.26553032,2.2613163,.06440419,18.272333,.14902714,9.1044855,.065807983,8.7179489,2.4630518,6.7401595,.054178264,16.346962,.13240455,18.226942,.23845948,17.202831,.21012077,12.417895,.40937945,8.5852423,.056799751
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,11.044858,.053043593,11.558081,.9811638,49.053368,.28650051,49.216118,.28776437,2.4776034,.068335794,18.44187,.14177975,9.3498182,.072845541,10.382232,2.8808589,6.8895264,.063528083,16.643475,.15107583,18.590567,.25725263,17.45108,.22192754,12.365625,.3745468,8.7657709,.061338529
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,11.073008,.042000625,11.303177,1.0610722,48.897366,.29581365,49.103466,.29745001,2.5624981,.065801956,18.286629,.14532888,9.4024096,.061713472,8.9174614,2.2591023,6.8812594,.048143666,16.657825,.11707498,18.532387,.24968912,17.24263,.21793842,11.606098,.41497168,8.7500963,.049307931
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,11.284601,.04985084,12.244112,1.0645247,49.157192,.25135881,49.366966,.25321019,2.690882,.070009261,18.356901,.1686606,9.6206627,.073257998,9.7352028,2.157213,6.9784217,.055557683,16.931637,.13630563,18.700605,.26379776,17.360479,.22992466,11.740871,.43441868,8.8511992,.057659782
CBSA2015_17020,"Chico, CA Metro Area",2005-2009,4.3071151,.17637357,2.4327121,1.2240421,32.397644,2.1822696,34.006901,2.2987423,2.9002321,1.3295535,16.269775,.99358082,2.8772035,.23042108,5.2631578,2.8278458,1.6107891,.13802935,15.273211,1.055016,19.581095,1.6638796,11.823164,1.0325146,3.0647168,.8455705,2.4174054,.16689566
CBSA2015_17020,"Chico, CA Metro Area",2006-2010,4.4508281,.19981581,3.0897498,1.3083079,35.34906,2.057646,36.989967,2.1596222,4.1734195,1.5918818,15.3926,1.1027447,3.0700922,.26458052,6.2314539,2.8062513,1.6968383,.18257672,15.433476,1.2339973,18.485916,2.0420048,10.670664,1.1456589,2.5118701,.71173298,2.5920336,.18553069
CBSA2015_17020,"Chico, CA Metro Area",2007-2011,4.542068,.21812685,3.3163264,1.603309,40.531612,2.7267556,42.191216,2.8614297,1.6110473,.72315985,14.417514,.98056757,3.248522,.27813217,10.795455,4.4619088,1.6080637,.1857024,15.786095,1.2713754,17.421547,1.9148424,9.1626577,.98025298,1.993822,.57188863,2.5833237,.20499068
CBSA2015_17020,"Chico, CA Metro Area",2008-2012,4.6276612,.20349431,2.3168104,1.472258,43.453793,2.6885748,45.37397,2.814281,2.3819137,1.3167737,13.294827,.89230675,3.4640949,.26004842,4.9844236,2.8790987,1.6698303,.18745211,15.750896,1.1978241,18.444141,2.4445717,8.8107471,1.1121182,2.2455487,.67915928,2.5970914,.19153105
CBSA2015_17020,"Chico, CA Metro Area",2009-2013,4.4667325,.22454692,2.1966527,1.2867125,43.386917,2.6945496,44.803764,2.8077986,1.039783,.64875299,11.828462,.89626426,3.4443662,.28441375,10.034602,5.8783031,1.5582542,.21268141,15.109831,1.3038113,15.249268,2.2671406,6.7498579,.93131793,1.9853313,.61118615,2.5339894,.22705323
CBSA2015_17020,"Chico, CA Metro Area",2010-2014,4.6390758,.20893675,2.6291513,1.5061562,45.491745,2.3314204,47.074429,2.4456377,.7984032,.57114607,11.334238,.91993147,3.6774545,.27304512,9.9337749,4.5346999,1.6974363,.19273506,15.010283,1.1642178,18.610527,2.4610794,7.7836008,1.0232559,1.5317286,.57256514,2.5483768,.20361078
CBSA2015_17020,"Chico, CA Metro Area",2011-2015,4.7888136,.17973566,1.5361744,1.1401328,46.243877,1.8649516,47.842804,1.9559387,.89942765,.98260331,12.111014,.8531974,3.7027915,.24209966,11.692307,6.0966229,1.5396852,.15892597,15.892371,.96167457,19.588583,2.3897128,9.2563934,1.1090884,2.4348464,.68245715,2.4881227,.16738571
CBSA2015_17020,"Chico, CA Metro Area",2012-2016,4.8911185,.18963785,2.8806584,1.6519271,42.352631,2.0804858,43.522522,2.1123149,.53475934,.82654041,13.494693,.82336271,3.5827062,.25182149,19.113573,13.958174,1.5719697,.1507367,15.97082,.96352708,19.904276,2.189523,10.403549,1.071736,3.1324997,.67756677,2.6336691,.17461821
CBSA2015_17020,"Chico, CA Metro Area",2013-2017,4.848876,.21020952,2.201405,1.005748,43.370899,1.9975903,44.69717,2.087682,2.5612471,1.3082068,11.900664,.82281297,3.7412055,.27544683,13.432837,8.7984819,1.5882512,.16777538,15.319557,1.0349895,16.648367,1.7468814,9.4863214,.93650204,2.9282393,.65415704,2.4567807,.17949712
CBSA2015_17060,"Chillicothe, OH Micro Area",2005-2009,.65770417,.12154514,0,30.652723,43.049328,31.523624,43.049328,11.680343,1.3359311,2.1236687,13.119534,7.990984,.58444452,.13120219,,,.39788046,.11260688,3.0929656,1.6436219,3.5353534,36.735363,.48814505,5.0744596,0,5.8527851,.44170442,.11266023
CBSA2015_17060,"Chillicothe, OH Micro Area",2006-2010,.70636564,.13788418,0,38.684715,53.070175,31.78857,53.070175,16.951612,1.3296399,2.0791512,12.6294,5.7227259,.60941738,.14666441,,,.37890688,.10030852,3.7709739,1.7081836,1.6949153,30.717888,.2684564,4.8659606,0,5.7687736,.45982087,.10846013
CBSA2015_17060,"Chillicothe, OH Micro Area",2007-2011,.59557384,.13716827,0,35.361664,53.597122,23.412899,53.597122,16.679682,.44629574,1.6422004,6.8410463,4.7426381,.54365098,.14389642,,,.29564068,.10006721,3.4020617,1.7007308,3.4682081,31.414894,.35502958,3.2175255,0,3.5664697,.34491569,.10742717
CBSA2015_17060,"Chillicothe, OH Micro Area",2008-2012,.45071915,.094090924,0,13.236591,33.195023,13.311432,34.188034,12.006025,.52035505,.60341001,8.3629894,3.4708686,.3763423,.10069235,0,234.47676,.18930343,.071382321,2.8460763,1.1578723,3.271028,8.2312574,1.6218957,1.3026006,1.421262,1.06136,.2612206,.076950431
CBSA2015_17060,"Chillicothe, OH Micro Area",2009-2013,.38861603,.083673373,0,16.250866,31.228071,13.046617,33.333336,12.64888,.21725637,.5737406,5.5327868,2.7971499,.34676492,.087398015,0,91.18541,.14671899,.060038354,2.6072328,1.0133063,6.1224489,10.293818,1.5602145,1.2246679,1.0781671,.79491258,.19521274,.067141876
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,.5197385,.10461013,0,44.36047,33.24538,11.374381,35.795452,11.425745,.5313496,.70106655,9.8425198,4.078774,.44068307,.11120421,0,60.790272,.1284828,.06390246,4.1125903,1.2147833,12.206573,10.097063,3.4643571,1.7746028,2.0186334,1.1211045,.21193407,.071237162
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,.58480501,.12821183,0,42.717491,33.502537,11.888812,34.722221,12.197567,0,.4292632,17.142859,6.0885367,.43952739,.14045449,20.588236,50.027519,.086354196,.039520405,5.1558552,1.3514704,25.742575,14.12203,7.7637687,2.8515949,4.9808426,2.29125,.1899821,.065216474
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,.58138573,.12879644,0,24.868748,38.205128,13.033114,39.944904,13.218728,0,.52742201,11.89591,4.6434393,.47965235,.13674304,14.814815,62.107086,.12314139,.046792619,4.7619047,1.3704664,17.537313,10.507347,4.7196259,1.7216321,2.8846154,1.1610399,.18476173,.058220554
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,.70232397,.12788156,0,117.23838,51.886791,11.016233,52.955662,10.67176,0,.45796242,9.8939934,4.3722482,.61533314,.13566431,27.777779,94.94902,.14347729,.048754238,5.7599468,1.3553232,14.634146,7.231214,6.4237185,2.5483341,4.3377228,2.5501087,.18271515,.055813022
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,1.8182536,.044738956,.53667265,3.3321414,41.784519,1.1723686,42.580395,1.2220902,1.4235537,.16775759,11.15935,.98078561,1.6701343,.047817186,10.323574,12.163955,.90261644,.032863703,6.8820686,.34258708,13.098495,1.9553175,7.323586,.86568177,3.7237067,.82378632,1.0092937,.035234533
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,1.9946144,.043614831,.92332399,3.0311322,41.803654,1.1114855,42.575779,1.1503642,1.5255009,.17320581,10.871402,.90861851,1.8166553,.047842257,9.8966026,11.816271,.9648239,.032478478,7.3802671,.31892022,12.42256,1.8256538,7.4607015,.81249261,4.453651,.80271053,1.1019325,.035156589
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,2.0844531,.043682795,2.0719311,2.3594236,43.174614,1.0162283,43.940857,1.056199,1.7620851,.17868994,11.278729,.83151162,1.8916028,.047770295,8.4375,9.8644409,.95690376,.033553775,7.8596845,.31700286,12.339695,1.7844187,8.3026047,.90202326,5.7818413,.98369253,1.0994656,.034851458
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,2.1721861,.043999631,3.5536368,1.4594978,44.34343,1.048559,44.769932,1.0620854,2.0003645,.18403792,12.242107,.87852544,1.9543704,.048809681,4.9079752,5.4925766,.94961804,.032136317,8.3240633,.31061396,12.195858,1.6551667,8.0596905,.80491269,5.6098142,.79308861,1.1217626,.035118688
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,2.2025819,.042707492,3.5893753,1.4463767,42.523964,1.0595427,43.081833,1.0783734,2.0816073,.17848885,12.375484,.83943111,1.9760685,.047503885,5.319149,4.6559467,.96016145,.034726266,8.3637934,.30715853,10.764297,1.546486,7.140523,.7474224,5.2770448,.7924583,1.1688,.038387805
