geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0625860,"Morongo Unified School District, California",2017,,,,,,,4.4794841,1.9882556,12.856118,3.5308485,87.143883,6.2636538,,,79.277908,3.6713533,20.722094,13.361722,,,,,1.7290808,1.1718241,90.843933,2.9421005
97000US0626370,"Mount Diablo Unified School District, California",2009,,,,,10.837648,1.5288591,1.0036173,.49744168,8.4615927,1.5031457,91.538406,2.5634623,,,78.785728,5.5061903,21.214272,6.231791,2.1597276,.87338752,3.3158381,.98804933,1.1561103,.47556236,84.842896,5.8120179
97000US0626370,"Mount Diablo Unified School District, California",2010,,,,,12.498837,1.7033421,2.2820997,.62250167,6.66646,1.3491954,93.333542,2.3403614,,,76.165077,5.6090002,23.834919,6.4357915,2.0836563,.8543334,3.4665592,1.0145199,1.3829029,.56140178,80.747887,.49412715
97000US0626370,"Mount Diablo Unified School District, California",2011,,,,,10.424623,1.4637637,2.8420579,.65022582,8.798584,1.820507,91.201416,2.7103353,,,76.390137,5.0705581,23.609863,5.8287902,.84531569,.69095826,2.2101774,.84284598,1.3648618,.48811123,83.787354,5.5801096
97000US0626370,"Mount Diablo Unified School District, California",2012,,,,,11.310897,1.2287005,2.400085,.68584228,10.151961,1.4414628,89.848038,2.5015402,,,73.416077,.50052184,26.583925,5.5207143,2.7289362,.97690129,4.9990716,1.2469302,2.2701354,.79120517,80.165489,5.0460024
97000US0626370,"Mount Diablo Unified School District, California",2013,,,,,12.358536,1.2811675,3.7564423,1.6470226,7.5713301,1.1133107,92.428673,2.1336472,,,73.460495,4.8400612,26.539505,5.65306,2.1704478,.60097778,5.2228894,1.0339403,3.0524414,.85839862,78.566498,5.1486034
97000US0626370,"Mount Diablo Unified School District, California",2014,,,,,12.096691,1.4447769,2.8925195,.96973526,10.216296,1.4547093,89.783707,2.5072916,,,71.976471,4.3091826,28.023533,5.1771293,4.6984177,1.2609344,7.018085,1.4286928,2.3196671,.7040574,77.353058,4.6121249
97000US0626370,"Mount Diablo Unified School District, California",2015,,,,,12.309784,1.3896947,2.2572823,.80591786,13.71159,1.4908116,86.288414,2.8036129,,,68.419365,.3142648,31.580629,5.31323,4.6211658,1.1121672,7.4994006,1.4342304,2.8782346,.93530166,77.480476,4.908978
97000US0626370,"Mount Diablo Unified School District, California",2016,,,,,14.475179,1.4330509,1.8939486,.60074121,12.825221,1.4885705,87.174782,2.7759554,,,69.114624,.53012276,30.885372,5.4650617,4.0053148,1.3564494,5.7374077,1.5078927,1.7320933,.68079603,77.552841,5.0472183
97000US0626370,"Mount Diablo Unified School District, California",2017,,,,,15.241573,1.4343252,5.7444201,1.3837465,10.347644,1.4371263,89.652351,2.5358486,,,67.063889,.8551538,32.936115,5.3872495,3.2409966,1.0793943,5.2134638,1.2055639,1.9724671,.5614804,73.800545,4.7644558
97000US0626640,"Napa Valley Unified School District, California",2009,,,,,4.3450217,1.1409264,.58050895,1.2750685,12.419374,1.8587446,87.580627,3.5638511,,,81.077751,5.451179,18.922247,6.4138227,2.0464408,1.175246,3.6237831,1.4664747,1.5773425,.89071679,90.840858,6.4286938
97000US0626640,"Napa Valley Unified School District, California",2010,,,,,5.4667163,.76629561,1.431759,.66576362,5.646461,1.4889708,94.353539,2.5673926,,,85.90554,6.1332421,14.094459,6.8554363,1.2644106,.75560647,2.1197472,.95579076,.85533655,.59243017,90.696663,6.3716011
97000US0626640,"Napa Valley Unified School District, California",2011,,,,,6.7308836,1.7421418,,,9.8822689,.85841268,90.117729,2.9502609,,,79.944107,5.8487916,20.055893,6.8654718,2.0692115,.91628397,3.389226,1.2343565,1.3200142,.8402859,88.203117,6.3679271
97000US0626640,"Napa Valley Unified School District, California",2012,,,,,6.9375844,.46085045,1.2685227,.76227403,8.9638519,1.0846132,91.036148,2.3539829,,,82.139648,4.6125712,17.86035,5.330987,2.0936239,1.1517265,2.3574314,1.3615193,.2638078,.72797692,89.00988,5.0456223
97000US0626640,"Napa Valley Unified School District, California",2013,,,,,8.1534777,.47732225,.58489794,.87623316,11.475698,.56185615,88.5243,2.6314495,,,78.528397,2.4588931,21.471603,7.1603479,1.5324327,.80153692,3.2227879,1.2246038,1.6903549,.93386883,87.594315,1.1912692
97000US0626640,"Napa Valley Unified School District, California",2014,,,,,8.5357847,.78827655,2.4597201,.90340489,9.7328148,.94288468,90.267189,2.2118342,,,77.22612,3.8522334,22.773876,4.698247,1.0253043,.5218969,3.429466,1.29945,2.4041619,1.1942918,85.575027,4.2860665
97000US0626640,"Napa Valley Unified School District, California",2015,,,,,10.400867,.65435869,1.8779343,.59436017,10.240932,.8586309,89.759071,2.345809,,,75.179276,4.4005847,24.820719,5.2960849,3.415364,1.3519669,5.2623434,1.6180542,1.8469794,.90533924,82.18026,4.8518929
97000US0626640,"Napa Valley Unified School District, California",2016,,,,,8.6010504,.51891255,2.1339905,.56823289,12.171649,.19690932,87.828354,2.4514451,,,76.209953,4.1823668,23.790043,5.1367369,2.6500535,1.0897231,3.2730486,1.2830634,.62299502,.6832673,85.364265,4.7640481
97000US0626640,"Napa Valley Unified School District, California",2017,,,,,8.4454079,.18652447,.63147748,.34755713,11.718486,.75214726,88.281509,2.5006251,,,76.500359,4.2812948,23.499638,5.2013955,3.2489758,1.0797759,5.4904795,1.4687231,2.241504,1.0132011,85.172333,4.8616357
97000US0626910,"New Haven Unified School District, California",2009,,,,,43.363739,2.8590066,6.959106,2.0818107,15.978272,4.9922619,84.021729,8.2635269,,,33.698883,5.4337168,66.301117,10.999099,10.986984,4.9843564,11.653172,5.3335929,.66618836,1.9498832,38.023983,5.494524
97000US0626910,"New Haven Unified School District, California",2010,,,,,43.624603,3.9780893,6.2961988,3.0179451,15.628301,3.4329302,84.371696,6.4264402,,,31.692186,5.2347345,68.307816,9.3409472,7.5633578,2.949872,8.4081306,3.855257,.84477299,2.5063767,39.757126,4.869277
97000US0626910,"New Haven Unified School District, California",2011,,,,,49.13707,3.8535259,5.3112125,1.9467287,17.793119,3.2000549,82.206879,5.7800393,,,23.683332,3.0619702,76.316666,6.3414388,10.433137,2.867115,14.964926,3.2637701,4.5317893,1.745707,29.740562,3.4749317
97000US0626910,"New Haven Unified School District, California",2012,,,,,50.442757,3.4388762,3.562871,.9650557,16.376705,3.3883626,83.623299,5.7662611,,,25.335974,2.712378,74.664024,6.4058475,3.896239,1.8294897,8.2196064,2.6599572,4.3233671,1.9880267,37.014275,3.4472213
97000US0626910,"New Haven Unified School District, California",2013,,,,,49.219734,5.4209013,3.692934,1.2803981,21.818357,3.9504263,78.181641,6.8973832,,,21.643888,3.4309042,78.35611,6.594202,12.300088,3.686661,16.157799,3.8597782,3.8577106,1.4147983,29.679171,3.6315701
97000US0626910,"New Haven Unified School District, California",2014,,,,,48.020164,3.8643897,8.122612,2.869751,15.692332,2.1642025,84.307663,5.0469937,,,24.31905,2.684644,75.680946,6.2788458,3.9515409,1.1380607,7.9274735,1.5351045,3.9759331,1.1267188,35.30368,2.8200634
97000US0626910,"New Haven Unified School District, California",2015,,,59.565144,4.0066795,57.879658,4.0231333,5.503118,2.2680645,11.216922,2.1772645,88.783081,4.3135757,1.685488,1.0362777,23.226025,3.0781965,76.773979,6.1796045,3.5395246,1.557104,4.7362213,1.6047884,1.1966964,.45070547,30.195517,3.1580715
97000US0626910,"New Haven Unified School District, California",2016,,,,,52.77829,3.840498,7.9817877,2.7239633,11.22468,2.5282133,88.775322,4.8643899,,,26.88162,3.3448989,73.118378,7.2490506,5.3057051,2.2646437,6.8017097,2.3900633,1.4960045,.84018844,31.574055,3.5723321
97000US0626910,"New Haven Unified School District, California",2017,,,,,46.726616,3.9499016,2.9766188,.99592608,15.494604,3.1522636,84.505394,5.3423977,,,30.764389,4.006505,69.235611,7.2794943,7.5000005,2.9588723,10.197842,3.1013336,2.6978416,1.0518047,36.330936,4.2406116
97000US0627240,"Newport-Mesa Unified School District, California",2009,,,,,3.8659792,.88661724,,,4.6765881,1.267593,95.32341,2.092808,,,89.337379,2.3051763,10.662621,7.634644,1.3510144,.64874661,2.3112736,.79011208,.96025944,.45945361,92.662956,2.4272704
97000US0627240,"Newport-Mesa Unified School District, California",2010,,,,,3.7745218,.93116832,,,6.6509395,1.5605282,93.34906,2.6249285,,,87.724525,1.101601,12.275474,7.7442942,.90638196,.47062528,1.3575035,.93215686,.45112163,.80632937,93.754654,1.79924
97000US0627240,"Newport-Mesa Unified School District, California",2011,,,,,4.4307036,1.2792344,,,5.663691,1.2625817,94.336304,2.2030604,,,87.842087,6.4634724,12.15791,6.9226079,.71710813,.42646095,1.4232402,.60896754,.70613199,.43804869,92.459389,6.7724986
97000US0627240,"Newport-Mesa Unified School District, California",2012,,,,,5.2437768,1.1531717,,,6.6394167,1.3935087,93.360588,2.2970431,,,87.476059,1.7347103,12.523935,6.8514729,1.5318898,.82134026,2.4193547,.97103834,.887465,.52454102,92.193253,1.1144533
97000US0627240,"Newport-Mesa Unified School District, California",2013,,,,,4.9053421,1.4884676,,,5.1122861,1.019788,94.887718,2.0048997,,,89.058784,1.581697,10.941213,7.3762445,1.2953169,.53849071,1.8280065,.77954608,.53268951,.5672226,92.825935,1.1076516
97000US0627240,"Newport-Mesa Unified School District, California",2014,,,,,9.6517725,1.9808226,,,4.9126825,.99106449,95.087318,1.8968052,,,84.237755,1.561283,15.762247,6.8766527,2.3087871,.77619684,3.3121548,.85584354,1.0033678,.37725413,86.841652,1.108937
97000US0627240,"Newport-Mesa Unified School District, California",2015,,,,,8.2963619,1.7520013,,,7.3044748,1.3159401,92.695526,2.3637404,,,81.927368,.7698586,18.072634,6.6209497,3.2481937,.88267654,4.9150715,1.4361496,1.666878,1.1454198,85.749146,6.1846008
97000US0627240,"Newport-Mesa Unified School District, California",2016,,,,,7.1789322,1.3402872,,,7.9988198,1.6565535,92.001183,2.6486878,,,82.893875,1.7169167,17.106127,6.8711877,1.6627312,.91692096,2.6859503,1.180856,1.0232192,.75017476,89.259476,1.2840422
97000US0627240,"Newport-Mesa Unified School District, California",2017,,,,,7.6791706,2.0169134,,,7.8439603,1.6795216,92.156044,2.7411082,,,80.219315,1.6691175,19.78068,7.1259766,.60222912,.51475394,2.90628,.93773782,2.3040509,.78910196,87.646812,6.7336946
97000US0627690,"Norwalk-La Mirada Unified School District, California",2009,,,,,12.600306,2.3914673,1.3992971,.68959063,48.285694,3.9632578,51.714306,8.5264072,,,36.892365,3.430974,63.107635,7.4374804,15.219842,3.7862334,20.936401,4.1857371,5.7165594,2.052258,64.712509,3.3278651
97000US0627690,"Norwalk-La Mirada Unified School District, California",2010,,,,,24.528723,3.5437353,2.48627,1.5807824,35.141754,4.2397647,64.858246,7.4438992,,,36.485081,3.1057916,63.514919,6.9651275,12.624313,3.4094458,14.79145,3.5110552,2.1671367,.99731487,57.518185,3.5271578
97000US0627690,"Norwalk-La Mirada Unified School District, California",2011,,,,,17.515923,2.723942,2.2975433,1.0946823,42.644829,4.1140609,57.355171,7.9212933,,,37.7616,3.1897326,62.2384,7.1238198,16.325447,3.827764,16.492266,3.9459739,.16681832,.97375333,62.769188,3.4245675
97000US0627690,"Norwalk-La Mirada Unified School District, California",2012,,,,,26.639811,2.8629451,2.6100771,.86322194,35.888561,3.4776018,64.111443,6.5056272,,,32.750793,2.7606454,67.249207,5.9336028,9.0615072,2.1520746,11.143894,2.243767,2.0823877,.7496711,58.159328,3.0620718
97000US0627690,"Norwalk-La Mirada Unified School District, California",2013,,,,,24.451122,2.8998446,1.4289219,.7931971,39.666382,4.0122151,60.333622,7.6452041,,,30.393719,2.3772044,69.606277,6.172688,10.192567,2.1325758,13.074942,2.4459102,2.8823745,1.322222,58.346622,3.1647856
97000US0627690,"Norwalk-La Mirada Unified School District, California",2014,,,,,26.812496,3.658251,2.2941492,1.01739,39.735611,3.1132698,60.264389,6.8462992,,,30.310036,2.1323395,69.689964,5.736464,12.81048,2.7731977,13.818246,2.8104489,1.0077658,.57340384,55.776871,1.4363257
97000US0627690,"Norwalk-La Mirada Unified School District, California",2015,,,,,23.092785,3.1239109,3.9621062,1.2545712,35.575371,3.3208041,64.424629,6.3169374,,,35.954304,2.7370269,64.0457,6.0559769,16.154919,2.7932231,18.016161,2.8461409,1.8612428,.73653269,54.767345,2.811974
97000US0627690,"Norwalk-La Mirada Unified School District, California",2016,,,,,23.178421,3.2261424,3.7829053,1.4528738,43.438416,3.9855466,56.561584,7.6031728,,,30.081249,3.0455701,69.918755,6.1893272,24.062399,3.3637357,25.004875,3.4740322,.94247645,.98643696,48.033798,2.7222357
97000US0627690,"Norwalk-La Mirada Unified School District, California",2017,,,,,20.739679,2.5913346,2.1215596,.77106202,42.13876,3.4585044,57.86124,6.668324,,,32.952984,2.7623506,67.04702,5.7489204,26.616972,3.4935367,27.803898,3.5060265,1.1869266,.57543081,48.084862,2.6469278
97000US0627720,"Novato Unified School District, California",2017,,,,,4.7339182,1.7305024,,,8.4856291,1.9535949,91.514374,4.0328951,,,84.783836,9.9886093,15.216166,10.894806,.7970373,1.2640421,1.5940746,1.4339441,.7970373,.68389505,92.085983,10.556213
97000US0628050,"Oakland Unified School District, California",2009,.90573096,.58542055,,,19.551926,1.2959669,34.714363,2.0252109,11.569173,1.5855441,88.430824,2.6061599,,,32.446613,2.0636742,67.553383,4.0320044,3.6731153,1.0054885,4.8457751,1.0754979,1.1726593,.40201509,39.671932,2.247788
97000US0628050,"Oakland Unified School District, California",2010,.7777465,.30436882,,,27.316452,1.4275076,31.320004,.57688802,8.7783527,1.0304415,91.221649,2.1417136,,,31.330835,2.6285267,68.669167,4.4148264,1.6529821,.57380992,2.9701684,.78326875,1.3171862,.54129058,37.615631,2.546459
97000US0628050,"Oakland Unified School District, California",2011,.48632348,.22302693,27.985897,1.8103865,27.985897,1.7903612,31.921083,.52493316,10.871135,1.0836136,89.12886,2.0894983,0,.26852652,28.130308,1.5278226,71.86969,3.2547429,1.4356099,.46808362,3.4892116,.67369735,2.0536017,.49337786,36.117481,1.5612682
97000US0628050,"Oakland Unified School District, California",2012,.68747514,.26083973,21.229939,1.4934486,20.639729,1.442781,33.485123,.81699777,8.678544,1.1502382,91.321457,1.8952811,.59021175,.42499575,34.263229,1.4801946,65.736771,3.3390489,2.597374,.86111325,5.2102218,1.1009933,2.6128476,.69886613,39.387241,1.5530857
97000US0628050,"Oakland Unified School District, California",2013,.53482693,.27812067,27.480417,1.5425426,26.642382,1.5339096,27.714142,1.2001311,9.81639,1.0431535,90.183609,1.9645212,.83803588,.29931447,33.152954,1.4332598,66.847054,3.3783629,3.1963277,.80895925,5.4177547,1.0387801,2.2214267,.66685337,38.852859,1.6718818
97000US0628050,"Oakland Unified School District, California",2014,.92964458,.31507307,24.097368,1.5509037,23.355284,1.5275751,31.60384,.90930229,10.456464,1.1410079,89.543541,1.9354817,.74208474,.33515507,31.889257,1.5279921,68.110741,3.1287141,4.4443536,.85128641,6.256753,.94258088,1.8123994,.42731571,37.112392,1.7488588
97000US0628050,"Oakland Unified School District, California",2015,.94443315,.24331221,,,22.179932,1.6880581,31.040096,1.0460792,8.9049454,1.0340192,91.095055,1.8722229,,,36.175453,1.4595844,63.824547,3.4679222,3.9283533,.81528193,5.3673925,.88929635,1.4390393,.37633485,40.321594,1.3895695
97000US0628050,"Oakland Unified School District, California",2016,.45585009,.20760372,26.264843,1.6659753,25.994709,1.6505704,26.247961,1.1672612,10.628998,1.0210817,89.371002,1.8917162,.27013338,.2604717,33.744164,1.3031266,66.255836,3.1223693,6.4738216,.9479236,10.522071,1.2580338,4.0482488,.86407113,36.509277,1.2895435
97000US0628050,"Oakland Unified School District, California",2017,,,25.506989,1.367977,24.98175,1.3623556,29.562897,.89271462,10.235912,1.1174153,89.764091,2.0026407,.52523816,.2252859,33.065075,1.241683,66.934929,3.2347667,4.9728479,.84899038,7.7485981,1.1686116,2.7757499,.8259021,36.820084,1.2713971
97000US0628250,"Oceanside Unified School District, California",2009,,,,,11.921356,2.7718084,3.9615583,2.2597227,9.0895748,3.9617803,90.910423,5.3535905,,,75.027512,8.5639496,24.97249,10.003313,5.0179739,3.4640725,6.6759596,4.0268922,1.6579856,2.0820017,77.441124,8.7578449
97000US0628250,"Oceanside Unified School District, California",2010,,,,,7.014925,2.0203857,4.4697566,1.9973162,16.598587,3.7111382,83.401413,5.8832021,,,68.303223,2.3406241,31.696779,9.5516052,6.9363704,2.4949362,8.9866457,2.6434231,2.0502751,.97032374,77.965439,1.8073477
97000US0628250,"Oceanside Unified School District, California",2011,,,13.292596,2.897279,13.292596,2.7179639,4.4282203,1.5815239,18.062057,3.1217289,81.937943,5.7481127,0,1.0034423,63.312435,4.0520792,36.687565,9.9033737,9.4040155,3.1356592,10.959448,3.2041759,1.5554321,.78932941,70.470596,3.9131382
97000US0628250,"Oceanside Unified School District, California",2012,,,,,7.8679724,2.1974027,2.0777438,.99068648,15.049603,2.5842783,84.950394,4.6571717,,,72.072128,3.4243226,27.927872,9.1439619,4.9416609,2.0436339,6.2269917,2.1092741,1.285331,.57961226,80.701317,1.832158
97000US0628250,"Oceanside Unified School District, California",2013,,,,,7.8642092,3.004971,5.0459042,1.5787885,15.899224,3.3259881,84.100777,5.3280711,,,69.261971,4.4379025,30.738026,9.7556686,4.2559247,1.5732367,6.1846132,2.1311848,1.9286884,1.4684433,80.905273,3.1968036
97000US0628250,"Oceanside Unified School District, California",2014,,,,,6.4910507,1.7672536,,,18.95639,3.0629263,81.04361,5.5809064,,,72.233429,3.0275316,27.766573,9.5969582,2.6972523,1.5139921,3.2959416,1.5773703,.5986892,.46310407,88.070335,1.3334649
97000US0628250,"Oceanside Unified School District, California",2015,,,,,7.0567055,1.799639,3.9063909,1.5109495,12.70327,2.7349043,87.29673,4.4080548,,,73.963394,1.4306854,26.036602,8.4635496,1.0921092,.65678662,2.1362138,.89824909,1.0441045,.62145829,84.122414,1.0021899
97000US0628250,"Oceanside Unified School District, California",2016,,,,,7.5566077,2.0733378,3.5658584,1.0677072,18.334856,2.4176383,81.665138,4.6920638,,,68.708649,2.0326073,31.291346,8.0454521,1.124079,.87214696,4.0983167,1.4032251,2.9742377,1.1126034,84.359703,.17947768
97000US0628250,"Oceanside Unified School District, California",2017,,,,,7.1265059,1.5052575,2.8515973,1.6375365,23.788197,3.4981966,76.211807,5.9221425,,,64.004181,2.2482708,35.995819,8.1543007,5.4892006,2.0151167,9.4157457,2.2893262,3.9265454,1.1777995,79.740219,2.9648304
97000US0628650,"Orange Unified School District, California",2009,,,,,15.912051,2.0362234,,,11.074919,1.681903,88.925079,3.0394557,,,70.175079,1.7486168,29.824919,6.6083851,3.692997,1.2266885,4.8778501,1.3547587,1.1848534,.59659863,77.703583,1.7922776
97000US0628650,"Orange Unified School District, California",2010,,,,,16.079935,2.0161552,,,14.764536,2.3114359,85.235466,3.8871567,,,66.980057,1.9393003,33.019943,6.9332905,6.2945323,2.0675769,8.1032085,2.1551251,1.8086765,.66708606,75.003159,1.5262787
97000US0628650,"Orange Unified School District, California",2011,,,,,15.401396,2.1172264,,,15.194154,2.3168671,84.805847,3.7522309,,,67.57563,5.0470243,32.424374,6.1672373,5.2610526,1.3843048,7.0862422,1.5006708,1.825189,.62511384,76.937904,.61786234
97000US0628650,"Orange Unified School District, California",2012,,,,,15.647501,1.6967307,3.1856976,.85544473,9.6132908,1.5231643,90.386703,2.5003011,,,69.59362,1.4805989,30.40638,5.5365477,2.4024446,1.0416808,3.1892102,1.1198465,.78676546,.42034206,76.632362,.70697838
97000US0628650,"Orange Unified School District, California",2013,,,,,12.183867,1.7645383,1.6414231,.68323261,16.389574,2.5808492,83.610428,3.9906404,,,68.999649,1.5152614,31.000351,6.4264312,4.9489255,1.6507721,5.2905955,1.7218418,.34166962,.49924827,79.978867,1.3734885
97000US0628650,"Orange Unified School District, California",2014,,,,,20.188522,2.1150084,1.384083,.61598665,15.300481,1.6895424,84.699516,3.4248545,,,62.470669,1.9516613,37.529331,6.3281288,3.0783916,1.0943321,4.1363401,1.1979645,1.0579486,.50640655,74.291054,1.4117295
97000US0628650,"Orange Unified School District, California",2015,,,,,18.424238,2.0359662,,,12.803928,1.6727219,87.196068,3.0738344,,,67.122055,1.6410686,32.877941,6.1283612,1.4733857,1.0238895,3.0782001,1.1673996,1.6048144,.57162356,77.376953,1.0758563
97000US0628650,"Orange Unified School District, California",2016,,,,,17.006666,1.9770954,2.7671177,.76473325,17.39716,2.4135118,82.602844,3.7435391,,,61.63065,2.4060807,38.36935,5.8991089,3.8241432,1.3666365,5.2952266,1.4710813,1.4710833,.56821251,74.930992,1.7780515
97000US0628650,"Orange Unified School District, California",2017,,,,,18.048632,2.1044629,,,14.630203,2.1055882,85.369797,3.4579728,,,63.144951,1.2215395,36.855045,5.8280849,2.637074,.99860895,5.3920245,1.4637527,2.754951,1.087527,75,1.2957489
97000US0629490,"Pajaro Valley Joint Unified School District, California",2009,,,,,6.7887411,1.7507149,,,26.227411,.81677407,73.772591,5.7446575,,,65.760437,3.151917,34.239567,9.539711,7.3004961,1.8856725,9.9232368,2.1214919,2.622741,1.086748,82.904205,1.1904973
97000US0629490,"Pajaro Valley Joint Unified School District, California",2010,,,,,6.3396573,1.6452349,,,29.947556,3.0895603,70.052444,5.7014456,,,61.152245,1.9860411,38.847755,8.4186878,8.6071262,1.8054726,9.95681,1.9766198,1.3496838,.88002217,82.207314,8.327486
97000US0629490,"Pajaro Valley Joint Unified School District, California",2011,,,,,4.3112512,1.4262383,,,25.825447,2.248081,74.174553,4.7187443,,,68.047668,.74434483,31.95233,7.8548565,3.9046619,1.3627012,5.4118471,1.8490593,1.5071855,1.2708057,89.526817,7.8626275
97000US0629490,"Pajaro Valley Joint Unified School District, California",2012,,,,,5.8352809,1.3280193,,,26.534948,2.1871808,73.46505,5.6137419,,,66.432968,6.5125728,33.567028,8.0546494,3.9161534,1.280027,5.5520148,1.407927,1.6358614,.63900244,87.309685,8.4007778
97000US0629490,"Pajaro Valley Joint Unified School District, California",2013,,,,,7.0972214,1.3577336,,,25.155878,2.4557047,74.844124,5.4950585,,,67.731506,1.383971,32.268494,8.1840982,2.6864753,1.1945889,4.2260027,1.4979143,1.5395273,.92543757,88.676773,8.347333
97000US0629490,"Pajaro Valley Joint Unified School District, California",2014,,,,,7.7825017,1.5371342,,,28.304991,2.8790829,71.695007,5.507226,,,64.3582,6.4739132,35.6418,8.1746473,7.3710918,1.8954065,7.8647828,2.1215758,.49369171,.97367448,83.214478,8.0323124
97000US0629490,"Pajaro Valley Joint Unified School District, California",2015,,,,,7.3293462,1.7104436,,,31.104141,1.6185201,68.895859,5.5721054,,,59.779758,2.7320211,40.220245,7.8804693,12.441657,2.0175385,14.403441,2.2367473,1.9617853,1.0750165,77.435822,2.3555915
97000US0629490,"Pajaro Valley Joint Unified School District, California",2016,,,,,5.9368262,1.3858198,,,24.476723,1.6428205,75.523277,5.2037759,,,68.343269,6.7105746,31.656731,8.1597757,14.442471,2.6590929,17.017633,2.8330581,2.5751617,1.1514759,75.802361,7.3969431
97000US0629490,"Pajaro Valley Joint Unified School District, California",2017,,,,,3.3520904,.97982335,,,24.420645,3.5631933,75.579361,6.018611,,,71.495125,6.7419858,28.504869,8.0677433,9.7960911,2.5989795,10.885218,2.6409478,1.0891269,.56806678,85.066864,7.8232131
97000US0629550,"Palm Springs Unified School District, California",2009,.83328027,.47844791,,,2.922842,.77947092,.55021948,.22966436,10.699065,1.9593905,89.300934,2.9299254,,,84.034096,5.3276072,15.965906,5.8595243,2.6843076,1.1130841,4.3317852,1.3932269,1.647478,.84955233,91.361877,5.8602052
97000US0629550,"Palm Springs Unified School District, California",2010,,,,,.87222511,.35973144,1.0630244,.60216397,11.220812,1.7428467,88.77919,2.8273571,,,86.050453,1.8766413,13.949545,6.4445176,.9418819,.41349512,1.5687937,.51022333,.62691176,.30324548,96.096191,1.6309317
97000US0629550,"Palm Springs Unified School District, California",2011,,,,,3.2770638,.91285378,.85906523,.26142579,10.77436,1.6242123,89.225639,2.7734847,,,84.188393,1.7408692,15.811605,6.5209365,1.9103689,.87218946,2.9046018,.94810379,.99423283,.38353086,92.718971,1.8165489
97000US0629550,"Palm Springs Unified School District, California",2012,.73263228,.34402004,,,2.7753835,.70154637,1.2698959,.43697628,10.164914,1.256385,89.835083,2.1599169,,,83.770035,1.0374179,16.229959,5.1492071,2.6346033,.81119126,5.0307417,1.0102373,2.3961387,.61783355,90.056313,.70660812
97000US0629550,"Palm Springs Unified School District, California",2013,,,,,1.4654571,.55920833,1.9232379,.53533155,10.794138,1.416806,89.205864,2.3209534,,,85.214233,1.0467046,14.785764,5.2701907,1.1472436,.43087882,1.7138871,.48979837,.56664336,.23723659,94.755058,1.1611259
97000US0629550,"Palm Springs Unified School District, California",2014,,,,,3.558208,.86688834,2.4250207,.69517809,10.412732,1.2355932,89.587265,2.1858864,,,82.146004,.6937595,17.853994,5.1119118,2.1832743,.62489641,3.258543,.81683946,1.0752689,.53297436,90.168968,4.8328133
97000US0629550,"Palm Springs Unified School District, California",2015,,,,,2.7117262,.74603194,1.786579,.54093927,11.586003,1.4912156,88.413994,2.3967233,,,82.570023,1.5627842,17.429976,5.2471204,2.9156153,.9546532,4.3861661,1.0598831,1.4705508,.47436017,90.72049,1.3581486
97000US0629550,"Palm Springs Unified School District, California",2016,,,,,2.1918373,.6173867,1.06958,.37040254,13.148734,1.6996754,86.851273,2.8798254,,,82.483627,1.8459817,17.516376,6.1082516,3.3896751,1.1030231,5.0135126,1.1646283,1.6238377,.4028936,91.427322,1.2729874
97000US0629550,"Palm Springs Unified School District, California",2017,.4169513,.19787103,,,3.0906222,.72836018,3.8491435,.94271916,12.020918,1.4771219,87.979088,2.4347401,,,79.614143,.62981522,20.385857,5.0206347,1.3285906,.46349111,2.2991214,.57212639,.97053069,.34135446,90.179268,4.9673629
97000US0629610,"Palo Alto Unified School District, California",2009,,,,,16.926128,3.5217376,,,1.5109891,.90432912,98.489014,1.6539415,,,79.693222,1.4509182,20.306776,10.161194,,,,,.96916974,.67591995,81.204208,2.2122655
97000US0629610,"Palo Alto Unified School District, California",2010,,,,,19.272324,3.1634166,,,3.0823004,1.4025154,96.917702,2.3303447,,,75.730858,3.6820307,24.269146,9.9324274,0,1.4197918,1.4299333,1.7649833,1.4299333,1.0485024,78.813156,3.5406084
97000US0629610,"Palo Alto Unified School District, California",2011,,,,,12.401416,2.5208533,3.8709159,1.3280981,1.3680992,.88506043,98.631897,1.5786834,,,82.021568,2.9326794,17.978434,10.538252,,,,,.33800095,1.0717701,83.011429,2.6284344
97000US0629610,"Palo Alto Unified School District, California",2012,,,,,13.593011,2.4292176,,,2.7330287,1.1954793,97.266975,2.0218382,,,81.253502,3.2933965,18.746494,9.480979,,,,,1.1380941,.60043854,83.633888,2.8230534
97000US0629610,"Palo Alto Unified School District, California",2013,,,,,17.116798,2.3901608,,,1.3291855,.72101843,98.670815,1.3307493,,,79.072395,2.2303255,20.927603,8.910511,,,,,.66459274,.38565561,79.680428,2.0328534
97000US0629610,"Palo Alto Unified School District, California",2014,,,,,12.929994,2.1130714,,,4.6544962,2.5094452,95.345505,3.4258907,,,80.974648,8.3887558,19.025347,9.4007921,,,,,.33192515,.97292185,85.62915,8.854435
97000US0629610,"Palo Alto Unified School District, California",2015,,,,,26.110151,3.6597397,,,1.5063549,1.1354327,98.493645,1.6808292,,,69.504158,1.3302947,30.495844,8.5229616,,,,,1.2552958,1.4794003,70.641769,.99651313
