geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US22180,"Fayetteville, NC Metro Area",2011,49629,2043.198782990726,239.513671875,713,,,361.09423828125,1431,1066.261352539063,18041,491.1854248046875,3899,2101.410095234946,45730,,,1088.145874023438,25042,2314.89151149012,24587,284.4984741210938,802,468.8317552445656,1908,372.6443786621094,1106,1277.20361328125,27384
31000US22180,"Fayetteville, NC Metro Area",2012,49437,1716.411330299082,204.2553253173828,856,,,238.9057769775391,1066,921.58056640625,19069,451.0638427734375,4337,1774.690520918113,45100,,,945.8966674804688,23125,1959.792938126301,26312,206.6869354248047,417,438.9415570130428,2349,387.2340393066406,1932,1002.431640625,25969
31000US22180,"Fayetteville, NC Metro Area",2013,47854,1646.995224418312,150.1519775390625,691,,,201.8237152099609,808,800,18872,478.4194641113281,3660,1715.073891381155,44194,,,1034.650512695313,22346,1945.017982610289,25508,156.2310028076172,261,451.5936039741353,2609,423.7082214355469,2348,1193.313110351563,24874
31000US22180,"Fayetteville, NC Metro Area",2014,49932,1632.937758537448,271.1246337890625,1301,,,213.3738555908203,1037,899.088134765625,19382,448.0243225097656,4412,1693.284239818477,45520,,,963.5258178710938,22901,1896.013640499842,27031,285.7142944335938,837,407.5143556525944,2107,290.5775146484375,1270,1082.06689453125,25797
31000US22180,"Fayetteville, NC Metro Area",2015,51191,1961.369757688323,313.6778259277344,1364,,,198.7841949462891,708,911.8541259765625,21284,463.8297729492188,3954,2015.467535002357,47237,,,1187.234008789063,22839,2292.704934787662,28352,155.0151977539063,509,435.7967305314782,2617,407.2948303222656,2108,1275.3798828125,25024
31000US22180,"Fayetteville, NC Metro Area",2016,48731,1727.885426080383,288.1459045410156,1314,,,255.3191528320313,1144,837.0820922851563,19163,531.9149169921875,4247,1807.905286396329,44484,,,1026.747680664063,21197,2009.925084526789,27534,302.1276550292969,1099,570.9815157771484,3415,484.4984741210938,2316,1128.875366210938,23486
31000US22180,"Fayetteville, NC Metro Area",2017,47868,1789.657974298024,231.6109466552734,726,,,233.4346466064453,949,902.7355346679688,18266,529.4832763671875,5439,1866.340859789829,42429,,,1144.072998046875,21506,2124.094793042078,26362,311.2462158203125,1133,537.5678936639972,3159,438.2978820800781,2026,1330.699096679688,24696
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,41448,1919.302280235595,193.9209747314453,441,,,356.2310180664063,1095,241.3373870849609,486,339.209716796875,1699,1949.0470684124,39749,,,1871.732543945313,37089,2680.877460642606,4359,246.2006072998047,604,321.0658868370015,1312,206.0790252685547,708,1852.279663085938,38089
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,40272,1784.781023971196,406.6869201660156,1181,400.7255119918384,1316,358.6626281738281,944,232.2188415527344,702,332.5227966308594,1633,1815.492967159851,38639,178.7234039306641,372,1561.7021484375,34806,2371.572664702048,5466,253.4954376220703,727,353.7999168796688,1360,246.8085174560547,633,1609.726440429688,35713
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,40522,2262.407482898487,428.5714416503906,1038,268.0637394860624,743,244.9848022460938,636,324.0121459960938,1035,333.1307067871094,935,2286.802065435386,39587,108.8145904541016,107,2155.623046875,35840,3124.931733477346,4682,192.0972595214844,316,391.9440691790006,1240,341.6413269042969,924,2156.8388671875,36466
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,41424,1809.248603953795,216.4133758544922,735,406.5092321339681,1328,376.2917785644531,1130,234.0425567626953,429,491.7933044433594,2732,1874.89764126047,38692,153.7993927001953,198,1468.085083007813,35661,2329.947278772379,5763,244.3768920898438,472,300.9732419465365,1059,175.6838836669922,587,1524.6201171875,37873
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,42285,1977.079233399985,244.3768920898438,709,,,465.0455932617188,1031,311.2462158203125,1141,454.1033325195313,2049,2028.559127002912,40236,,,1809.726440429688,37109,2680.289552330453,5176,324.0121459960938,1088,352.8921075340127,1417,139.817626953125,329,1918.541015625,37962
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,42477,1989.02970541214,236.4741668701172,740,,,257.1428527832031,678,271.1246337890625,409,551.3677978515625,2502,2064.036244235936,39975,,,1604.86328125,37226,2555.743594439087,5251,144.6808471679688,333,305.1696061412798,1131,268.6930236816406,798,1735.562255859375,39301
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,43369,1905.488892437225,239.513671875,846,207.4311688453655,616,185.4103393554688,467,277.2036437988281,726,663.8297729492188,3029,2017.810171115076,40340,93.00911712646484,149,1548.936157226563,37121,2455.62438869739,6248,381.155029296875,975,488.648707395997,1975,305.7750854492188,1000,1724.6201171875,39206
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,46381,1997.275420470892,145.8966522216797,404,,,299.088134765625,771,249.2401275634766,689,472.3404235839844,2709,2052.368042279132,43672,,,1804.25537109375,40213,2691.550956110217,6168,383.5866394042969,1155,584.7370226861942,2673,441.3373718261719,1518,1815.197509765625,41774
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,48334,1980.685678004907,242.5531921386719,664,311.1731748770966,1142,130.0911865234375,453,366.5653381347656,1237,568.3890380859375,3457,2060.626568223854,44877,282.6747741699219,689,1534.346557617188,40780,2505.461058153862,7554,326.4437561035156,901,460.3734427128941,1930,324.6200561523438,1029,1615.197509765625,43361
31000US22300,"Findlay, OH Micro Area",2009,8058,763.8570632335084,,,,,,,,,166.5653533935547,324,781.806644895552,7734,,,648.0242919921875,7019,1001.705094358462,1039,,,,,,,658.966552734375,7270
31000US22300,"Findlay, OH Micro Area",2010,7404,748.7960191590145,,,,,,,,,,,,,,,634.0425415039063,6800,981.1755310570682,604,,,,,,,630.3951416015625,6897
31000US22300,"Findlay, OH Micro Area",2011,8815,839.3831719238698,,,,,,,,,,,,,,,672.3404541015625,8454,1075.456087216243,361,,,,,,,705.7750854492188,8616
31000US22300,"Findlay, OH Micro Area",2012,9070,768.5268353341745,,,,,,,,,,,,,,,768.3890380859375,8373,1086.763640576641,697,,,,,,,768.9969482421875,8542
31000US22300,"Findlay, OH Micro Area",2013,8945,825.8588822307494,,,,,,,,,,,,,,,790.2735595703125,8702,1143.055200904731,243,,,,,,,795.7446899414063,8749
31000US22300,"Findlay, OH Micro Area",2014,8554,801.0511028208589,,,,,,,,,147.7203674316406,242,814.5576568203463,8312,,,747.7203369140625,7811,1095.795862177529,743,,,,,,,777.507568359375,8053
31000US22300,"Findlay, OH Micro Area",2015,7540,767.9063154091127,,,,,,,,,,,,,,,686.9301147460938,6754,1030.316986072869,786,,,,,,,687.5379638671875,6869
31000US22300,"Findlay, OH Micro Area",2016,8378,871.7344271181605,,,,,,,,,,,,,,,795.1367797851563,7620,1179.899745736957,758,,,,,,,823.7081909179688,7797
31000US22300,"Findlay, OH Micro Area",2017,8681,815.2449200630568,,,,,,,,,249.8480224609375,309,852.6712813366363,8372,,,715.5015258789063,8121,1084.696599618374,560,,,,,,,766.5653686523438,8411
31000US22380,"Flagstaff, AZ Metro Area",2009,13241,1004.658915717533,488.1459045410156,3397,,,,,,,264.4376831054688,1200,1038.8776757525,12041,,,585.4103393554688,8244,1162.774613738627,4997,131.3069915771484,166,,,,,648.6322021484375,9237
31000US22380,"Flagstaff, AZ Metro Area",2010,14616,1115.650600180514,519.14892578125,4042,,,,,,,382.3708190917969,1133,1179.357327096445,13483,,,620.668701171875,8483,1276.677679877549,6133,,,,,,,685.7142944335938,8762
31000US22380,"Flagstaff, AZ Metro Area",2011,13987,1181.286573028707,612.1580810546875,4282,,,,,,,302.1276550292969,947,1219.310906845095,13040,,,751.3677978515625,8099,1399.996976877526,5888,119.1489334106445,180,,,,,770.8206787109375,8558
31000US22380,"Flagstaff, AZ Metro Area",2012,14871,1079.144961466246,415.1975708007813,4430,,,,,,,294.2249145507813,1334,1118.53571610405,13537,,,720.97265625,8521,1297.827191469714,6350,199.39208984375,493,,,,,780.547119140625,9126
31000US22380,"Flagstaff, AZ Metro Area",2013,14006,988.7012612120782,448.0243225097656,3315,,,,,,,344.6808471679688,1643,1047.060203773777,12363,,,697.872314453125,7970,1210.188394921433,6036,,,,,173.8601837158203,386,768.3890380859375,8813
31000US22380,"Flagstaff, AZ Metro Area",2014,13322,834.4048973135051,412.1580505371094,4320,,,,,66.26139831542969,99,238.2978668212891,1280,867.7657552544567,12042,,,599.39208984375,7338,1027.37646947359,5984,,,,,,,650.4559326171875,8191
31000US22380,"Flagstaff, AZ Metro Area",2015,13811,995.4798159896747,403.0395202636719,3967,,,,,,,297.8723449707031,1122,1039.08998548787,12689,,,616.4133911132813,8109,1170.873832992527,5702,114.2857131958008,168,,,,,648.6322021484375,8696
31000US22380,"Flagstaff, AZ Metro Area",2016,13188,1060.670946652734,501.5197448730469,3848,,,,,,,309.4224853515625,1305,1104.882406192779,11883,,,651.6717529296875,7417,1244.869041562067,5771,,,,,,,719.14892578125,8289
31000US22380,"Flagstaff, AZ Metro Area",2017,13294,1069.152098402938,403.0395202636719,3945,,,,,,,373.2522888183594,1943,1132.432550144842,11351,,,788.4498291015625,6657,1328.434922203451,6637,,,,,,,862.6139526367188,8242
31000US22420,"Flint, MI Metro Area",2009,56774,1747.320232514197,72.94832611083984,91,,,285.1063842773438,416,620.060791015625,10145,306.9908752441406,1203,1774.083254088328,55571,,,1341.033447265625,43449,2202.611790951505,13325,,,,,401.2158203125,1588,1420.668701171875,44244
31000US22420,"Flint, MI Metro Area",2010,55848,1883.709655245705,,,,,168.3890533447266,832,927.0516967773438,12323,272.3404235839844,1054,1903.294872473469,54794,,,1511.246215820313,39924,2415.000453436212,15924,,,,,437.6899719238281,1471,1461.398193359375,40777
31000US22420,"Flint, MI Metro Area",2011,57149,1752.345220493733,,,,,120.9726409912109,203,782.370849609375,10955,279.02734375,1339,1774.421040888383,55810,,,1235.25830078125,43805,2143.96288247633,13344,,,,,220.060791015625,668,1292.401245117188,44607
31000US22420,"Flint, MI Metro Area",2012,57317,1963.817527518186,,,,,,,875.3799438476563,12394,241.9452819824219,1243,1978.665409022252,56074,,,1329.483276367188,42238,2371.519568447132,15079,77.81155395507813,153,311.9867911665586,1282,302.1276550292969,1129,1308.206665039063,43101
31000US22420,"Flint, MI Metro Area",2013,58304,1881.597119383767,,,,,119.7568359375,183,906.9909057617188,13376,292.4012145996094,1279,1904.181238740845,57025,,,1501.519775390625,42171,2407.274258484563,16133,139.2097320556641,294,289.7375723843213,1444,254.1033477783203,1150,1576.899658203125,43033
31000US22420,"Flint, MI Metro Area",2014,58307,1743.743388317731,,,,,,,908.8145751953125,11684,240.12158203125,1603,1760.198675848551,56704,,,1404.86328125,42845,2239.259217532959,15462,,,,,489.9696044921875,1824,1413.981811523438,44198
31000US22420,"Flint, MI Metro Area",2015,57714,1994.004346392344,,,,,,,837.0820922851563,11566,318.5410461425781,1265,2019.287431622642,56449,,,1623.100341796875,43197,2571.09082938987,14517,,,,,404.2553100585938,1122,1712.462036132813,43956
31000US22420,"Flint, MI Metro Area",2016,58060,1925.749841358819,,,,,122.7963562011719,194,767.7811279296875,13724,274.1641235351563,1535,1945.167966559011,56525,,,1522.79638671875,41336,2455.080708835699,16724,,,,,296.0486450195313,951,1537.993896484375,42395
31000US22420,"Flint, MI Metro Area",2017,59335,2023.150185358737,,,,,249.2401275634766,627,814.5896606445313,11736,345.2887573242188,1647,2052.403712345988,57688,,,1499.088134765625,43534,2518.015470228921,15801,,,,,437.0820617675781,1699,1511.246215820313,44663
31000US22500,"Florence, SC Metro Area",2009,17730,1252.521904624589,,,,,,,698.480224609375,7264,33.43465042114258,25,1252.968075177173,17705,,,879.02734375,10231,1530.196128809829,7499,,,,,,,879.02734375,10231
31000US22500,"Florence, SC Metro Area",2010,21573,1300.96870153601,,,,,,,876.5957641601563,7615,,,,,,,978.723388671875,13587,1628.010759764704,7986,,,,,,,972.6443481445313,13620
31000US22500,"Florence, SC Metro Area",2011,22663,1398.891068274344,,,,,,,919.14892578125,7662,,,,,,,746.5045776367188,13579,1585.611965561029,9084,,,,,,,755.0151977539063,13738
31000US22500,"Florence, SC Metro Area",2012,22412,1173.896681898503,,,,,,,693.0090942382813,8911,,,,,,,792.0972900390625,12874,1416.139660012226,9538,,,,,,,798.17626953125,12943
31000US22500,"Florence, SC Metro Area",2013,22075,1319.892523410167,,,,,,,958.0546875,9115,120.9726409912109,302,1325.424706734579,21773,,,732.5227661132813,12348,1509.538299026663,9727,,,,,,,748.3282470703125,12650
31000US22500,"Florence, SC Metro Area",2014,23562,1585.781609285966,,,,,36.47416305541992,62,852.8875122070313,10041,156.8389129638672,372,1593.518671672621,23190,,,992.0972900390625,13056,1870.550813330779,10506,,,,,,,993.3130493164063,13171
31000US22500,"Florence, SC Metro Area",2015,23020,1468.619605157854,,,,,,,1078.41943359375,10470,241.3373870849609,498,1488.316928298206,22522,,,800.60791015625,11586,1672.66750146548,11434,,,,,,,862.6139526367188,12084
31000US22500,"Florence, SC Metro Area",2016,24457,1411.189351089933,,,,,,,793.3130493164063,9090,200,445,1425.291333247216,24012,,,950.1519775390625,14275,1701.247825876941,10182,,,,,,,962.9179077148438,14661
31000US22500,"Florence, SC Metro Area",2017,20629,1369.056468823701,,,,,,,859.574462890625,7618,96.65653228759766,188,1372.464243636928,20441,,,882.06689453125,11924,1628.606036233448,8705,,,,,,,889.9696044921875,12112
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,14146,1070.683804084797,,,,,,,390.8814697265625,1910,,,,,,,928.8753662109375,11996,1417.453087154209,2150,,,,,,,925.8358764648438,12064
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,17893,1224.818966576054,,,,,,,346.5045471191406,2051,,,,,,,1059.574462890625,15432,1619.530655249967,2461,,,,,,,1057.750732421875,15505
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,15351,1058.65351832046,,,,,,,393.9209594726563,1991,,,,,,,979.939208984375,13065,1442.576904416957,2286,,,,,,,979.331298828125,13174
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,14932,1025.03018734716,,,,,,,305.7750854492188,1558,,,,,,,799.39208984375,13040,1299.890225472025,1892,,,,,,,799.39208984375,13040
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,16710,1072.647084586621,,,,,,,374.4680786132813,1843,,,,,,,894.2249145507813,14279,1396.499182196513,2431,,,,,,,913.6777954101563,14550
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,16805,1098.425751063064,,,,,,,463.2218933105469,2406,170.8206634521484,387,1111.62890825162,16418,,,1001.2158203125,13908,1486.261164614916,2897,,,,,,,976.2918090820313,14237
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,15641,1165.248054461927,,,,,,,407.9027404785156,2129,78.41945648193359,88,1167.883829660394,15553,,,984.8024291992188,12875,1525.660136788003,2766,,,,,,,990.2735595703125,12963
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,15989,1214.241234360718,,,,,,,409.1185302734375,2041,,,,,,,882.06689453125,13499,1500.8077097516,2490,,,,,,,964.7416381835938,13773
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,16346,1107.745086397632,,,,,,,525.2279663085938,3077,65.65349578857422,81,1109.688946483364,16265,,,896.0486450195313,12680,1424.781509804024,3666,,,,,,,902.7355346679688,12761
31000US22540,"Fond du Lac, WI Metro Area",2009,12099,739.9632275354514,,,,,,,,,128.2674713134766,237,750.9980840866612,11862,,,621.884521484375,11491,966.5846761492406,608,,,,,,,617.629150390625,11592
31000US22540,"Fond du Lac, WI Metro Area",2010,11707,707.9689708851787,,,,,,,,,,,,,,,539.817626953125,11131,890.2938470558595,576,,,,,,,562.31005859375,11305
31000US22540,"Fond du Lac, WI Metro Area",2011,11047,726.8221299326184,,,,,87.53799438476563,102,,,171.4285736083984,361,746.7651333647,10686,,,629.7872314453125,10439,961.718443959218,608,,,,,,,631.6109619140625,10484
31000US22540,"Fond du Lac, WI Metro Area",2012,12140,744.6011811897761,,,,,,,,,,,,,,,569.6048583984375,11589,937.4863272284636,551,,,,,,,572.0364990234375,11616
31000US22540,"Fond du Lac, WI Metro Area",2013,11313,656.0225415859746,,,,,,,,,,,,,,,617.629150390625,10528,901.0168380675065,785,,,,,,,627.3556518554688,10595
31000US22540,"Fond du Lac, WI Metro Area",2014,11481,788.4331873953095,,,,,,,,,224.9240112304688,564,819.8888350345619,10917,,,691.1854248046875,10367,1048.505690231943,1114,,,,,,,672.9483032226563,10607
31000US22540,"Fond du Lac, WI Metro Area",2015,12304,790.0836786727801,,,,,,,,,114.8936157226563,133,798.3938641040137,12171,,,720.97265625,11662,1069.595152553196,642,,,,,,,742.249267578125,11780
31000US22540,"Fond du Lac, WI Metro Area",2016,10835,663.6337965278415,,,,,,,,,128.2674713134766,261,675.9159415867553,10574,,,563.5258178710938,10316,870.6153934437649,519,,,,,,,568.9969482421875,10476
31000US22540,"Fond du Lac, WI Metro Area",2017,12298,797.8685846271424,,,,,,,,,184.1945343017578,497,818.8540192253811,11801,,,735.5623168945313,11456,1085.194084194238,842,,,,,,,761.7021484375,11919
31000US22580,"Forest City, NC Micro Area",2010,9966,911.8026298769045,,,,,,,264.4376831054688,1473,,,,,,,689.9696044921875,8049,1143.434340473271,1917,,,,,,,728.2674560546875,8229
31000US22580,"Forest City, NC Micro Area",2011,8324,819.7892582821013,,,,,,,343.4650573730469,1052,,,,,,,671.7325439453125,7099,1059.848592295125,1225,,,,,,,671.7325439453125,7099
31000US22580,"Forest City, NC Micro Area",2012,9077,813.4029379252905,,,,,,,319.7568359375,1243,,,,,,,706.3829956054688,7780,1077.312060596209,1297,,,,,,,703.3434448242188,7789
31000US22580,"Forest City, NC Micro Area",2013,8368,931.6349181469343,,,,,,,281.4589538574219,987,,,,,,,767.1732788085938,7120,1206.854780173892,1248,,,,,,,776.8997192382813,7157
31000US22580,"Forest City, NC Micro Area",2014,8530,769.2765607759757,,,,,,,291.1854248046875,1177,,,,,,,646.2006225585938,7107,1004.669931646423,1423,,,,,,,646.8085327148438,7114
31000US22580,"Forest City, NC Micro Area",2015,8481,904.42361760526,,,,,,,410.9422607421875,1388,,,,,,,719.7568359375,6968,1155.868497261236,1513,,,,,,,719.7568359375,6968
31000US22580,"Forest City, NC Micro Area",2016,8370,874.8208112146508,,,,,,,331.3069763183594,1238,,,,,,,769.6048583984375,6960,1165.162259002899,1410,,,,,,,774.4680786132813,7001
31000US22580,"Forest City, NC Micro Area",2017,8916,1022.249505595148,,,,,,,398.7841796875,952,,,,,,,814.5896606445313,7881,1307.115284478954,1035,,,,,,,818.844970703125,7941
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,31154,1531.971356285663,,,,,117.3252258300781,286,,,331.3069763183594,1882,1567.386534661105,29272,,,1280.2431640625,28591,1996.486612929948,2563,162.3100280761719,363,194.066699156578,536,106.3829803466797,173,1278.41943359375,29816
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,30770,1563.45898492955,,,,,161.0942230224609,438,,,454.7112426757813,1674,1628.240250016162,29096,,,1334.346557617188,28055,2055.452440068069,2715,324.0121459960938,608,,,,,1398.7841796875,29008
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,36079,1871.829626253785,,,,,415.1975708007813,1005,,,469.3009033203125,2977,1929.764101536415,33102,,,1513.677856445313,31329,2407.273728269027,4750,290.5775146484375,782,378.117457270643,1637,241.9452819824219,855,1514.285766601563,33131
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,33287,1609.808137676927,,,,,215.8054656982422,642,,,351.3677673339844,2213,1647.707968073264,31074,,,1273.556274414063,29758,2052.663592562182,3529,135.5623168945313,246,226.2615320220219,858,181.1550140380859,612,1375.075927734375,31280
31000US22660,"Fort Collins, CO Metro Area",2013,34762,1547.527392174038,,,,,176.2917938232422,415,,,454.1033325195313,1960,1612.777376495071,32802,,,1255.927001953125,31767,1993.036292635923,2995,177.5075988769531,288,319.5007535786137,966,265.6535034179688,678,1366.565307617188,33175
31000US22660,"Fort Collins, CO Metro Area",2014,34691,1640.334802318866,,,,,114.8936157226563,215,,,445.5927124023438,3796,1699.77972956632,30895,,,1465.045532226563,29791,2199.330960814103,4900,221.2765960693359,519,361.3806718845356,1546,285.7142944335938,1027,1495.440673828125,32625
31000US22660,"Fort Collins, CO Metro Area",2015,32606,1564.896659204584,,,,,169.6048583984375,463,,,392.7051696777344,3279,1613.418390957933,29327,,,1376.291748046875,27876,2084.005885243991,4730,125.8358688354492,253,343.060785740513,1170,319.14892578125,917,1435.25830078125,30687
31000US22660,"Fort Collins, CO Metro Area",2016,32374,1453.648513249873,,,,,255.9270477294922,691,,,466.8692932128906,2099,1526.781234171638,30275,,,1173.860229492188,28293,1868.432990090096,4081,173.2522735595703,394,263.2302986868018,931,198.1762847900391,537,1260.790283203125,29882
31000US22660,"Fort Collins, CO Metro Area",2017,31241,1533.182896603788,,,,,,,146.5045623779297,259,395.7446899414063,1937,1583.434133159697,29304,,,1369.604858398438,28021,2055.837362873577,3220,249.8480224609375,627,323.8712691537778,1146,206.0790252685547,519,1369.604858398438,29216
31000US22840,"Fort Payne, AL Micro Area",2009,4362,570.8708487962068,,,,,,,,,,,,,,,492.4012145996094,4010,753.8915586107012,352,,,,,,,492.4012145996094,4010
31000US22840,"Fort Payne, AL Micro Area",2010,6392,752.2999828091017,,,,,,,,,,,,,,,648.0242919921875,6129,992.9203125863377,263,,,,,,,646.2006225585938,6140
31000US22840,"Fort Payne, AL Micro Area",2011,7736,821.6445924899477,,,,,,,,,,,,,,,614.5896606445313,6642,1026.070313058093,1094,,,,,,,781.762939453125,7177
31000US22840,"Fort Payne, AL Micro Area",2012,7017,714.4675374640939,,,,,,,,,,,,,,,637.0820922851563,6654,957.2551668183561,363,,,,,,,643.7689819335938,6702
31000US22840,"Fort Payne, AL Micro Area",2016,9074,767.2512867505424,,,,,,,,,,,,,,,589.6656494140625,7961,967.6673576799369,1113,,,,,,,628.5714111328125,8253
31000US22840,"Fort Payne, AL Micro Area",2017,6088,779.2212960850336,,,,,,,,,77.81155395507813,96,783.0967157390865,5992,,,693.0090942382813,5670,1042.807476464089,418,,,,,,,693.0090942382813,5670
31000US22900,"Fort Smith, AR-OK Metro Area",2009,32866,1707.665415520949,223.1003112792969,871,,,193.3130645751953,405,272.9483337402344,734,127.0516738891602,201,1712.38526599722,32665,,,1356.8388671875,28923,2181.085253463741,3943,,,,,343.4650573730469,1671,1367.173217773438,29011
31000US22900,"Fort Smith, AR-OK Metro Area",2010,29475,1535.81511712903,256.5349426269531,1027,,,179.939208984375,415,182.9787292480469,1183,158.0547180175781,408,1543.926607028221,29067,,,1249.240112304688,24186,1979.729509855598,5289,,,,,423.1003112792969,2256,1254.103393554688,24594
31000US22900,"Fort Smith, AR-OK Metro Area",2011,35479,1582.231603032112,224.9240112304688,1169,,,246.8085174560547,504,287.5379943847656,1234,475.3799438476563,2273,1652.102580545823,33206,,,1148.328247070313,28961,1955.022917679776,6518,,,,,340.425537109375,1603,1194.528930664063,30578
31000US22900,"Fort Smith, AR-OK Metro Area",2012,31936,1354.13280873009,263.2218933105469,1838,,,234.0425567626953,811,311.8540954589844,1266,236.4741668701172,866,1374.625656415651,31070,,,1301.519775390625,25847,1878.198442500713,6089,34.04255294799805,53,222.0776042934008,1230,219.452880859375,1177,1327.659545898438,26582
31000US22900,"Fort Smith, AR-OK Metro Area",2013,28175,1392.741203159191,227.3556213378906,1818,,,272.9483337402344,851,322.1884460449219,986,291.1854248046875,891,1422.855231777287,27284,,,1173.252319335938,22312,1821.057128100178,5863,,,,,260.182373046875,1285,1231.610961914063,23069
31000US22900,"Fort Smith, AR-OK Metro Area",2014,28966,1309.897105351472,200.60791015625,1437,,,156.8389129638672,404,323.4042663574219,1181,205.4711303710938,641,1325.914330574996,28325,,,1118.541015625,24069,1722.487860695561,4897,,,,,284.4984741210938,1366,1120.36474609375,24543
31000US22900,"Fort Smith, AR-OK Metro Area",2015,31175,1428.288625367418,251.0638275146484,1628,,,175.6838836669922,434,384.1945190429688,1082,203.6474151611328,492,1442.733747805103,30683,,,1220.060791015625,26303,1878.445296282971,4872,200.60791015625,378,291.9838557608361,1544,212.1580505371094,1166,1231.610961914063,26487
31000US22900,"Fort Smith, AR-OK Metro Area",2016,31964,1733.900805030065,282.6747741699219,1582,,,352.5835876464844,730,280.2431640625,1273,439.513671875,1507,1788.738178003967,30457,,,1291.185424804688,25171,2161.844537174671,6793,384.1945190429688,847,488.0096096405159,2670,300.911865234375,1823,1336.170166015625,25709
31000US22900,"Fort Smith, AR-OK Metro Area",2017,31433,1665.875861476688,261.3981628417969,1700,,,259.574462890625,656,254.1033477783203,981,407.9027404785156,1535,1715.088053582259,29898,,,1275.3798828125,25594,2098.031513427176,5839,354.4072875976563,703,432.2261058800274,1729,247.4164123535156,1026,1286.322143554688,26367
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,21761,1382.636821561486,,,,,240.7294769287109,850,403.0395202636719,1361,276.5957336425781,952,1410.031836593388,20809,,,1091.185424804688,17990,1761.354652431995,3771,,,,,190.2735595703125,469,1066.869262695313,18754
31000US23060,"Fort Wayne, IN Metro Area",2009,49936,1633.049198986689,,,,,158.6626129150391,353,545.8966674804688,5637,289.3616943359375,1163,1658.487225292987,48773,,,1472.948364257813,42179,2199.187706877435,7757,248.6322174072266,616,285.8468269483872,991,141.0334320068359,375,1486.322143554688,42634
31000US23060,"Fort Wayne, IN Metro Area",2010,45076,1573.203111037156,,,,,194.5288696289063,400,533.7385864257813,3951,417.6291809082031,1459,1627.692280906634,43617,,,1480.2431640625,38393,2160.112926059827,6683,420.668701171875,985,512.6563208776686,1637,293.0091247558594,652,1527.051635742188,38867
31000US23060,"Fort Wayne, IN Metro Area",2011,46766,1862.673108952358,,,,,225.5319213867188,969,615.8054809570313,4732,279.63525390625,1154,1883.546385423374,45612,,,1449.240112304688,39216,2360.052544738601,7550,184.8024291992188,379,263.9418149467284,859,188.4498443603516,480,1438.2978515625,39944
31000US23060,"Fort Wayne, IN Metro Area",2012,48802,1679.281926077964,,,,,226.7477264404297,796,539.817626953125,5142,283.2826843261719,1117,1703.008181569061,47685,,,1392.097290039063,41024,2181.266295569209,7778,257.7507629394531,545,340.1002545242575,1253,221.8844909667969,708,1437.68994140625,41531
31000US23060,"Fort Wayne, IN Metro Area",2013,48843,1947.537399000017,,,,,288.1459045410156,812,462.0060729980469,5018,294.2249145507813,1148,1969.637078460437,47695,,,1558.66259765625,41106,2494.460064590387,7737,202.4316101074219,375,309.442200009473,1186,234.0425567626953,811,1570.820678710938,41777
31000US23060,"Fort Wayne, IN Metro Area",2014,47486,1887.795616233319,,,,,200,645,536.1702270507813,4971,277.2036437988281,1391,1908.039346765439,46095,,,1516.109375,39304,2421.231076463505,8182,103.9513702392578,253,302.8948153267895,1555,284.4984741210938,1302,1551.367797851563,40315
31000US23060,"Fort Wayne, IN Metro Area",2015,48132,1810.83660760883,,,,,167.7811584472656,323,461.3981628417969,5476,255.3191528320313,1387,1828.747409911801,46745,,,1470.516723632813,39978,2332.712724263328,8154,62.61398315429688,135,245.2109599883584,987,237.0820617675781,852,1486.930053710938,41182
