geoid,name,year,total_est,total_se
16000US0686832,"Yorba Linda city, California",2017,59.891624,3.357131
16000US0686972,"Yuba City city, California",2011,38.710804,3.7183881
16000US0686972,"Yuba City city, California",2012,36.865776,3.4094374
16000US0686972,"Yuba City city, California",2013,37.008751,4.0911946
16000US0686972,"Yuba City city, California",2014,26.817741,2.6378059
16000US0686972,"Yuba City city, California",2015,33.931931,3.2322421
16000US0686972,"Yuba City city, California",2016,32.877354,4.1893377
16000US0686972,"Yuba City city, California",2017,42.91095,3.889643
16000US0803455,"Arvada city, Colorado",2009,34.230492,2.2337804
16000US0803455,"Arvada city, Colorado",2010,37.484394,2.4326365
16000US0803455,"Arvada city, Colorado",2011,38.111557,2.3629653
16000US0803455,"Arvada city, Colorado",2012,41.600018,2.0839117
16000US0803455,"Arvada city, Colorado",2013,42.292545,2.4517729
16000US0803455,"Arvada city, Colorado",2014,41.626915,2.0762985
16000US0803455,"Arvada city, Colorado",2015,41.49725,2.084547
16000US0803455,"Arvada city, Colorado",2016,45.054432,2.1392486
16000US0803455,"Arvada city, Colorado",2017,43.978249,2.4197092
16000US0804000,"Aurora city, Colorado",2009,45.508347,1.6378604
16000US0804000,"Aurora city, Colorado",2010,44.95451,1.7261571
16000US0804000,"Aurora city, Colorado",2011,46.104996,1.9752125
16000US0804000,"Aurora city, Colorado",2012,45.873608,1.3774635
16000US0804000,"Aurora city, Colorado",2013,46.394764,1.506308
16000US0804000,"Aurora city, Colorado",2014,46.635609,1.601838
16000US0804000,"Aurora city, Colorado",2015,44.346565,1.4659081
16000US0804000,"Aurora city, Colorado",2016,44.528492,1.4465827
16000US0804000,"Aurora city, Colorado",2017,47.284462,1.4829012
16000US0807850,"Boulder city, Colorado",2009,17.528706,1.6701128
16000US0807850,"Boulder city, Colorado",2010,18.459566,2.0671058
16000US0807850,"Boulder city, Colorado",2011,22.464968,1.7551836
16000US0807850,"Boulder city, Colorado",2012,20.691902,1.8433193
16000US0807850,"Boulder city, Colorado",2013,19.595745,1.8713953
16000US0807850,"Boulder city, Colorado",2014,16.784498,1.3780134
16000US0807850,"Boulder city, Colorado",2015,19.090366,1.8847505
16000US0807850,"Boulder city, Colorado",2016,20.12335,2.0054324
16000US0807850,"Boulder city, Colorado",2017,19.138447,1.5377634
16000US0809280,"Broomfield city, Colorado",2015,50.625782,3.1981726
16000US0809280,"Broomfield city, Colorado",2016,40.179871,2.6329901
16000US0809280,"Broomfield city, Colorado",2017,45.338318,2.7929826
16000US0812815,"Centennial city, Colorado",2009,29.947666,1.9455304
16000US0812815,"Centennial city, Colorado",2010,38.364727,2.5783012
16000US0812815,"Centennial city, Colorado",2011,41.199989,2.530483
16000US0812815,"Centennial city, Colorado",2012,35.748436,2.0452113
16000US0812815,"Centennial city, Colorado",2013,41.277821,2.2557578
16000US0812815,"Centennial city, Colorado",2014,37.967518,1.9578298
16000US0812815,"Centennial city, Colorado",2015,38.824921,1.8717786
16000US0812815,"Centennial city, Colorado",2016,41.772617,1.9173173
16000US0812815,"Centennial city, Colorado",2017,37.794411,2.3992245
16000US0816000,"Colorado Springs city, Colorado",2009,20.77029,1.0873026
16000US0816000,"Colorado Springs city, Colorado",2010,20.463232,.99780655
16000US0816000,"Colorado Springs city, Colorado",2011,20.622774,1.1465398
16000US0816000,"Colorado Springs city, Colorado",2012,21.783335,.94103992
16000US0816000,"Colorado Springs city, Colorado",2013,21.26021,1.0691283
16000US0816000,"Colorado Springs city, Colorado",2014,21.588814,.97099543
16000US0816000,"Colorado Springs city, Colorado",2015,22.346949,1.0153204
16000US0816000,"Colorado Springs city, Colorado",2016,23.403538,1.1493999
16000US0816000,"Colorado Springs city, Colorado",2017,25.046116,1.2049454
16000US0820000,"Denver city, Colorado",2009,34.824093,1.1361886
16000US0820000,"Denver city, Colorado",2010,33.111973,1.023231
16000US0820000,"Denver city, Colorado",2011,34.359283,1.1921445
16000US0820000,"Denver city, Colorado",2012,34.862808,.99853224
16000US0820000,"Denver city, Colorado",2013,36.404842,1.0424947
16000US0820000,"Denver city, Colorado",2014,36.65181,.97485614
16000US0820000,"Denver city, Colorado",2015,38.821499,1.1130035
16000US0820000,"Denver city, Colorado",2016,38.587425,1.0538083
16000US0820000,"Denver city, Colorado",2017,38.886978,1.0234292
16000US0827425,"Fort Collins city, Colorado",2009,16.992022,1.7805567
16000US0827425,"Fort Collins city, Colorado",2010,15.654392,1.4006472
16000US0827425,"Fort Collins city, Colorado",2011,20.789114,1.6536646
16000US0827425,"Fort Collins city, Colorado",2012,18.653542,1.5383914
16000US0827425,"Fort Collins city, Colorado",2013,15.913404,1.3896306
16000US0827425,"Fort Collins city, Colorado",2014,19.120104,1.3884495
16000US0827425,"Fort Collins city, Colorado",2015,21.439283,1.4160042
16000US0827425,"Fort Collins city, Colorado",2016,18.816965,1.3265588
16000US0827425,"Fort Collins city, Colorado",2017,21.483316,1.5094862
16000US0832155,"Greeley city, Colorado",2009,24.057426,2.5328734
16000US0832155,"Greeley city, Colorado",2010,20.120789,3.3250899
16000US0832155,"Greeley city, Colorado",2011,19.435316,2.6386352
16000US0832155,"Greeley city, Colorado",2012,27.760748,2.3931782
16000US0832155,"Greeley city, Colorado",2013,24.458166,2.0111833
16000US0832155,"Greeley city, Colorado",2014,24.727818,2.2005293
16000US0832155,"Greeley city, Colorado",2015,27.082216,2.2949834
16000US0832155,"Greeley city, Colorado",2016,28.170877,2.3249443
16000US0832155,"Greeley city, Colorado",2017,32.558975,2.3686388
16000US0836410,"Highlands Ranch CDP, Colorado",2009,33.843628,2.1685886
16000US0836410,"Highlands Ranch CDP, Colorado",2010,41.090187,2.5989213
16000US0836410,"Highlands Ranch CDP, Colorado",2011,34.778675,2.8070824
16000US0836410,"Highlands Ranch CDP, Colorado",2012,34.061237,2.0308368
16000US0836410,"Highlands Ranch CDP, Colorado",2013,44.315376,2.4656756
16000US0836410,"Highlands Ranch CDP, Colorado",2014,37.201557,2.12076
16000US0836410,"Highlands Ranch CDP, Colorado",2015,32.756275,1.9200895
16000US0836410,"Highlands Ranch CDP, Colorado",2016,38.62228,2.5321956
16000US0836410,"Highlands Ranch CDP, Colorado",2017,38.149662,1.9301322
16000US0843000,"Lakewood city, Colorado",2009,33.431087,1.9917498
16000US0843000,"Lakewood city, Colorado",2010,37.792839,1.9224072
16000US0843000,"Lakewood city, Colorado",2011,35.53656,2.1007116
16000US0843000,"Lakewood city, Colorado",2012,35.34116,1.9258108
16000US0843000,"Lakewood city, Colorado",2013,35.102486,1.8110639
16000US0843000,"Lakewood city, Colorado",2014,43.572994,2.2633889
16000US0843000,"Lakewood city, Colorado",2015,42.308788,2.2045956
16000US0843000,"Lakewood city, Colorado",2016,41.584221,1.9297848
16000US0843000,"Lakewood city, Colorado",2017,41.838745,1.8854793
16000US0845970,"Longmont city, Colorado",2009,35.235676,2.5059309
16000US0845970,"Longmont city, Colorado",2010,29.902611,2.2833352
16000US0845970,"Longmont city, Colorado",2011,33.048496,2.9670026
16000US0845970,"Longmont city, Colorado",2012,30.077993,2.3935459
16000US0845970,"Longmont city, Colorado",2013,32.826542,2.2009075
16000US0845970,"Longmont city, Colorado",2014,31.671026,2.4604628
16000US0845970,"Longmont city, Colorado",2015,35.806664,2.5787697
16000US0845970,"Longmont city, Colorado",2016,31.002422,2.3341184
16000US0845970,"Longmont city, Colorado",2017,36.372856,2.4489086
16000US0846465,"Loveland city, Colorado",2009,36.029682,2.8291826
16000US0846465,"Loveland city, Colorado",2010,30.896646,2.9785521
16000US0846465,"Loveland city, Colorado",2011,26.791889,2.688014
16000US0846465,"Loveland city, Colorado",2012,36.01572,2.8773253
16000US0846465,"Loveland city, Colorado",2013,26.43593,2.6206584
16000US0846465,"Loveland city, Colorado",2014,33.151375,2.8421135
16000US0846465,"Loveland city, Colorado",2015,30.81443,3.0098884
16000US0846465,"Loveland city, Colorado",2016,32.007084,2.5334704
16000US0846465,"Loveland city, Colorado",2017,35.544434,2.8285444
16000US0862000,"Pueblo city, Colorado",2009,14.06198,1.8641038
16000US0862000,"Pueblo city, Colorado",2010,13.897567,1.7441945
16000US0862000,"Pueblo city, Colorado",2011,15.969027,1.6500248
16000US0862000,"Pueblo city, Colorado",2012,14.900115,1.5408995
16000US0862000,"Pueblo city, Colorado",2013,15.051738,1.9550376
16000US0862000,"Pueblo city, Colorado",2014,21.059807,2.2451706
16000US0862000,"Pueblo city, Colorado",2015,20.34059,2.1456409
16000US0862000,"Pueblo city, Colorado",2016,18.472151,2.1140106
16000US0862000,"Pueblo city, Colorado",2017,17.008247,1.8105875
16000US0877290,"Thornton city, Colorado",2009,49.680042,3.0623176
16000US0877290,"Thornton city, Colorado",2010,46.102249,2.7817781
16000US0877290,"Thornton city, Colorado",2011,47.536259,2.9276032
16000US0877290,"Thornton city, Colorado",2012,51.649696,2.7523527
16000US0877290,"Thornton city, Colorado",2013,48.264236,2.3753736
16000US0877290,"Thornton city, Colorado",2014,50.139004,2.315202
16000US0877290,"Thornton city, Colorado",2015,50.115448,2.5212903
16000US0877290,"Thornton city, Colorado",2016,49.676868,2.3843548
16000US0877290,"Thornton city, Colorado",2017,54.55899,2.6687875
16000US0883835,"Westminster city, Colorado",2009,38.981827,2.399776
16000US0883835,"Westminster city, Colorado",2010,43.47543,2.9277601
16000US0883835,"Westminster city, Colorado",2011,38.618225,2.0908327
16000US0883835,"Westminster city, Colorado",2012,43.567886,2.1875308
16000US0883835,"Westminster city, Colorado",2013,38.88427,2.1184797
16000US0883835,"Westminster city, Colorado",2014,43.727837,2.283355
16000US0883835,"Westminster city, Colorado",2015,40.756508,2.4859781
16000US0883835,"Westminster city, Colorado",2016,41.084404,2.4354036
16000US0883835,"Westminster city, Colorado",2017,43.309055,2.2461083
16000US0908000,"Bridgeport city, Connecticut",2009,31.77372,2.1919556
16000US0908000,"Bridgeport city, Connecticut",2010,43.529045,2.5574832
16000US0908000,"Bridgeport city, Connecticut",2011,34.824162,2.5316694
16000US0908000,"Bridgeport city, Connecticut",2012,35.018009,1.9331908
16000US0908000,"Bridgeport city, Connecticut",2013,41.088524,2.5174863
16000US0908000,"Bridgeport city, Connecticut",2014,35.876118,2.1190093
16000US0908000,"Bridgeport city, Connecticut",2015,40.138649,2.3894854
16000US0908000,"Bridgeport city, Connecticut",2016,38.392887,2.3579102
16000US0908000,"Bridgeport city, Connecticut",2017,43.83852,2.589458
16000US0918430,"Danbury city, Connecticut",2009,30.972893,3.042877
16000US0918430,"Danbury city, Connecticut",2010,42.734253,3.4668736
16000US0918430,"Danbury city, Connecticut",2011,34.90694,2.4888544
16000US0918430,"Danbury city, Connecticut",2012,30.461975,2.6882977
16000US0918430,"Danbury city, Connecticut",2013,33.055264,2.6951444
16000US0918430,"Danbury city, Connecticut",2014,33.260464,2.8554244
16000US0918430,"Danbury city, Connecticut",2015,38.658081,3.8147793
16000US0918430,"Danbury city, Connecticut",2016,35.154514,2.8810017
16000US0918430,"Danbury city, Connecticut",2017,39.456852,3.9094486
16000US0937000,"Hartford city, Connecticut",2009,25.646465,2.3692071
16000US0937000,"Hartford city, Connecticut",2010,22.498598,2.4623096
16000US0937000,"Hartford city, Connecticut",2011,28.600004,2.3621125
16000US0937000,"Hartford city, Connecticut",2012,24.473576,2.1892416
16000US0937000,"Hartford city, Connecticut",2013,26.425615,2.3723516
16000US0937000,"Hartford city, Connecticut",2014,26.126734,1.9619544
16000US0937000,"Hartford city, Connecticut",2015,33.870495,2.484751
16000US0937000,"Hartford city, Connecticut",2016,29.754147,2.3832953
16000US0937000,"Hartford city, Connecticut",2017,27.015856,2.3120902
16000US0950370,"New Britain city, Connecticut",2009,23.808298,2.5517101
16000US0950370,"New Britain city, Connecticut",2010,22.805923,2.2772512
16000US0950370,"New Britain city, Connecticut",2011,22.44912,2.1339574
16000US0950370,"New Britain city, Connecticut",2012,25.666645,2.4807756
16000US0950370,"New Britain city, Connecticut",2013,21.060987,2.2068794
16000US0950370,"New Britain city, Connecticut",2014,18.683496,2.144789
16000US0950370,"New Britain city, Connecticut",2015,17.5648,2.5015273
16000US0950370,"New Britain city, Connecticut",2016,20.519075,2.0721684
16000US0950370,"New Britain city, Connecticut",2017,22.683161,2.7357032
16000US0952000,"New Haven city, Connecticut",2009,24.65733,2.0183508
16000US0952000,"New Haven city, Connecticut",2010,25.951508,2.4865811
16000US0952000,"New Haven city, Connecticut",2011,24.617205,2.1279867
16000US0952000,"New Haven city, Connecticut",2012,24.04517,1.8861215
16000US0952000,"New Haven city, Connecticut",2013,23.639194,2.3441148
16000US0952000,"New Haven city, Connecticut",2014,24.477894,2.2712207
16000US0952000,"New Haven city, Connecticut",2015,27.596802,2.2245729
16000US0952000,"New Haven city, Connecticut",2016,25.762173,2.2448592
16000US0952000,"New Haven city, Connecticut",2017,24.928509,2.3637035
16000US0955990,"Norwalk city, Connecticut",2009,30.753252,2.5008819
16000US0955990,"Norwalk city, Connecticut",2010,31.672621,2.5238526
16000US0955990,"Norwalk city, Connecticut",2011,27.70299,2.4721189
16000US0955990,"Norwalk city, Connecticut",2012,30.223837,2.4018879
16000US0955990,"Norwalk city, Connecticut",2013,33.478222,2.7795064
16000US0955990,"Norwalk city, Connecticut",2014,33.394707,2.1166728
16000US0955990,"Norwalk city, Connecticut",2015,35.284721,2.4705482
16000US0955990,"Norwalk city, Connecticut",2016,34.186916,2.5254076
16000US0955990,"Norwalk city, Connecticut",2017,36.999077,2.6634102
16000US0973000,"Stamford city, Connecticut",2009,27.468664,2.0490022
16000US0973000,"Stamford city, Connecticut",2010,25.521946,2.0837831
16000US0973000,"Stamford city, Connecticut",2011,27.859774,2.0019033
16000US0973000,"Stamford city, Connecticut",2012,30.587345,2.0045905
16000US0973000,"Stamford city, Connecticut",2013,30.139368,2.2065997
16000US0973000,"Stamford city, Connecticut",2014,36.22905,2.1649809
16000US0973000,"Stamford city, Connecticut",2015,36.505882,2.2337227
16000US0973000,"Stamford city, Connecticut",2016,28.383493,1.8845837
16000US0973000,"Stamford city, Connecticut",2017,35.298939,2.3255935
16000US0980000,"Waterbury city, Connecticut",2009,31.897593,2.7470562
16000US0980000,"Waterbury city, Connecticut",2010,30.387228,2.7653549
16000US0980000,"Waterbury city, Connecticut",2011,34.353004,2.3964014
16000US0980000,"Waterbury city, Connecticut",2012,31.628448,2.1905825
16000US0980000,"Waterbury city, Connecticut",2013,26.825008,2.4065907
16000US0980000,"Waterbury city, Connecticut",2014,32.908337,2.3759024
16000US0980000,"Waterbury city, Connecticut",2015,36.134686,2.7517462
16000US0980000,"Waterbury city, Connecticut",2016,29.208338,2.0942581
16000US0980000,"Waterbury city, Connecticut",2017,29.19862,2.735513
16000US1077580,"Wilmington city, Delaware",2009,19.956717,3.069299
16000US1077580,"Wilmington city, Delaware",2010,19.935246,2.2952526
16000US1077580,"Wilmington city, Delaware",2011,22.8316,2.6947768
16000US1077580,"Wilmington city, Delaware",2012,24.339447,2.3462577
16000US1077580,"Wilmington city, Delaware",2013,26.424032,3.2755241
16000US1077580,"Wilmington city, Delaware",2014,23.052607,2.0102353
16000US1077580,"Wilmington city, Delaware",2015,28.508156,2.5328178
16000US1077580,"Wilmington city, Delaware",2016,23.253069,2.5561934
16000US1077580,"Wilmington city, Delaware",2017,24.870584,2.6288774
16000US1150000,"Washington city, District of Columbia",2009,48.229256,1.2981443
16000US1150000,"Washington city, District of Columbia",2010,50.002659,1.1384798
16000US1150000,"Washington city, District of Columbia",2011,52.086777,1.1600271
16000US1150000,"Washington city, District of Columbia",2012,50.690002,1.1230742
16000US1150000,"Washington city, District of Columbia",2013,51.901539,1.2258672
16000US1150000,"Washington city, District of Columbia",2014,50.732708,1.1707702
16000US1150000,"Washington city, District of Columbia",2015,51.710381,1.1915154
16000US1150000,"Washington city, District of Columbia",2016,53.087593,1.128274
16000US1150000,"Washington city, District of Columbia",2017,53.365562,1.1149609
16000US1200410,"Alafaya CDP, Florida",2010,53.651546,3.5042076
16000US1200410,"Alafaya CDP, Florida",2011,52.532154,6.6134906
16000US1200410,"Alafaya CDP, Florida",2012,50.018883,3.6640942
16000US1200410,"Alafaya CDP, Florida",2013,54.006039,4.901803
16000US1200410,"Alafaya CDP, Florida",2014,51.733387,3.9932094
16000US1200410,"Alafaya CDP, Florida",2015,49.700001,5.453918
16000US1200410,"Alafaya CDP, Florida",2016,46.149166,3.4403217
16000US1200410,"Alafaya CDP, Florida",2017,60.507881,3.0965409
16000US1207300,"Boca Raton city, Florida",2009,25.993078,2.8430116
16000US1207300,"Boca Raton city, Florida",2010,19.456211,2.0557971
16000US1207300,"Boca Raton city, Florida",2011,23.678949,2.7688136
16000US1207300,"Boca Raton city, Florida",2012,23.115242,2.4686303
16000US1207300,"Boca Raton city, Florida",2013,24.481825,2.4559402
16000US1207300,"Boca Raton city, Florida",2014,27.434486,2.3791156
16000US1207300,"Boca Raton city, Florida",2015,28.097147,2.3792951
16000US1207300,"Boca Raton city, Florida",2016,24.322561,2.462326
16000US1207300,"Boca Raton city, Florida",2017,27.274391,2.2758012
16000US1207875,"Boynton Beach city, Florida",2009,25.340906,3.4660378
16000US1207875,"Boynton Beach city, Florida",2010,24.249054,2.6206748
16000US1207875,"Boynton Beach city, Florida",2011,28.98106,3.5745151
16000US1207875,"Boynton Beach city, Florida",2012,35.779411,3.8147125
16000US1207875,"Boynton Beach city, Florida",2013,28.177694,2.3921223
16000US1207875,"Boynton Beach city, Florida",2014,32.175621,3.2160549
16000US1207875,"Boynton Beach city, Florida",2015,39.980389,4.0505776
16000US1207875,"Boynton Beach city, Florida",2016,42.03146,3.2450628
16000US1207875,"Boynton Beach city, Florida",2017,36.649113,4.3506379
16000US1208150,"Brandon CDP, Florida",2009,33.923473,1.8125213
16000US1208150,"Brandon CDP, Florida",2010,38.87368,2.7689099
16000US1208150,"Brandon CDP, Florida",2011,38.191631,2.6135383
16000US1208150,"Brandon CDP, Florida",2012,39.311172,1.9545771
16000US1208150,"Brandon CDP, Florida",2013,39.681263,2.2367423
16000US1208150,"Brandon CDP, Florida",2014,38.756763,2.2135551
16000US1208150,"Brandon CDP, Florida",2015,42.399677,2.0377924
16000US1208150,"Brandon CDP, Florida",2016,40.228714,2.3383317
16000US1208150,"Brandon CDP, Florida",2017,45.559395,2.9623604
16000US1210275,"Cape Coral city, Florida",2009,39.828033,2.0028441
16000US1210275,"Cape Coral city, Florida",2010,36.537632,2.2750578
16000US1210275,"Cape Coral city, Florida",2011,47.244995,3.1993649
16000US1210275,"Cape Coral city, Florida",2012,43.799271,2.6929972
16000US1210275,"Cape Coral city, Florida",2013,51.701015,2.7594094
16000US1210275,"Cape Coral city, Florida",2014,39.508144,2.5773332
16000US1210275,"Cape Coral city, Florida",2015,42.873703,2.4269667
16000US1210275,"Cape Coral city, Florida",2016,40.977306,2.7275414
16000US1210275,"Cape Coral city, Florida",2017,43.104069,2.8878748
16000US1212875,"Clearwater city, Florida",2009,30.067215,2.0340495
16000US1212875,"Clearwater city, Florida",2010,23.894529,1.8761283
16000US1212875,"Clearwater city, Florida",2011,29.488167,2.8801084
16000US1212875,"Clearwater city, Florida",2012,34.103565,3.0588453
16000US1212875,"Clearwater city, Florida",2013,35.632523,2.8176236
16000US1212875,"Clearwater city, Florida",2014,34.050652,2.6538448
16000US1212875,"Clearwater city, Florida",2015,31.832811,2.5205734
16000US1212875,"Clearwater city, Florida",2016,30.792036,2.2456594
16000US1212875,"Clearwater city, Florida",2017,35.362698,2.6934505
16000US1214400,"Coral Springs city, Florida",2009,41.89114,2.4990184
16000US1214400,"Coral Springs city, Florida",2010,42.803097,2.6961007
16000US1214400,"Coral Springs city, Florida",2011,51.057888,2.9418464
16000US1214400,"Coral Springs city, Florida",2012,45.814926,2.8181221
16000US1214400,"Coral Springs city, Florida",2013,52.624542,2.7742856
16000US1214400,"Coral Springs city, Florida",2014,46.138985,2.5959725
16000US1214400,"Coral Springs city, Florida",2015,46.393074,2.699276
16000US1214400,"Coral Springs city, Florida",2016,46.024387,2.3937004
16000US1214400,"Coral Springs city, Florida",2017,53.13974,2.8837345
16000US1216475,"Davie town, Florida",2009,41.224674,3.2151551
16000US1216475,"Davie town, Florida",2010,40.487637,3.1368012
16000US1216475,"Davie town, Florida",2011,40.364544,3.4677255
16000US1216475,"Davie town, Florida",2012,41.868896,3.2656841
16000US1216475,"Davie town, Florida",2013,46.523796,3.7210557
16000US1216475,"Davie town, Florida",2014,39.661934,3.0521355
16000US1216475,"Davie town, Florida",2015,36.124031,2.7161267
16000US1216475,"Davie town, Florida",2016,44.595875,3.3295116
16000US1216475,"Davie town, Florida",2017,49.443546,3.1632733
16000US1216525,"Daytona Beach city, Florida",2016,19.926271,2.7645838
16000US1216525,"Daytona Beach city, Florida",2017,18.947447,2.6081119
16000US1216725,"Deerfield Beach city, Florida",2009,33.121948,3.2123375
16000US1216725,"Deerfield Beach city, Florida",2010,40.86285,4.2339635
16000US1216725,"Deerfield Beach city, Florida",2011,34.857079,3.0254567
16000US1216725,"Deerfield Beach city, Florida",2012,42.164131,3.5619645
16000US1216725,"Deerfield Beach city, Florida",2013,31.829542,3.3753476
16000US1216725,"Deerfield Beach city, Florida",2014,32.225971,2.8533893
16000US1216725,"Deerfield Beach city, Florida",2015,30.937151,3.1305268
16000US1216725,"Deerfield Beach city, Florida",2016,36.742306,3.3138282
16000US1216725,"Deerfield Beach city, Florida",2017,45.683094,3.5206914
16000US1217100,"Delray Beach city, Florida",2014,25.682882,2.6441281
16000US1217100,"Delray Beach city, Florida",2015,27.313889,3.1545751
16000US1217100,"Delray Beach city, Florida",2016,28.246906,2.8883657
16000US1217100,"Delray Beach city, Florida",2017,33.629852,3.0437636
16000US1217200,"Deltona city, Florida",2009,59.700821,3.8713596
16000US1217200,"Deltona city, Florida",2010,54.759956,3.7334633
16000US1217200,"Deltona city, Florida",2011,56.440796,6.1086545
16000US1217200,"Deltona city, Florida",2012,52.263786,4.2607336
16000US1217200,"Deltona city, Florida",2013,50.560715,3.1346462
16000US1217200,"Deltona city, Florida",2014,59.180824,3.7363346
16000US1217200,"Deltona city, Florida",2015,45.287628,3.1175432
16000US1217200,"Deltona city, Florida",2016,65.094872,4.2232356
16000US1217200,"Deltona city, Florida",2017,58.799999,4.1429658
16000US1224000,"Fort Lauderdale city, Florida",2009,28.222837,2.9586818
16000US1224000,"Fort Lauderdale city, Florida",2010,35.260765,2.0525444
16000US1224000,"Fort Lauderdale city, Florida",2011,33.060089,2.039216
16000US1224000,"Fort Lauderdale city, Florida",2012,39.127861,2.5418611
16000US1224000,"Fort Lauderdale city, Florida",2013,37.573074,2.4773302
16000US1224000,"Fort Lauderdale city, Florida",2014,34.372501,2.4976072
16000US1224000,"Fort Lauderdale city, Florida",2015,37.230919,2.1242263
16000US1224000,"Fort Lauderdale city, Florida",2016,39.996284,2.3737283
16000US1224000,"Fort Lauderdale city, Florida",2017,38.009159,2.3474784
16000US1224125,"Fort Myers city, Florida",2009,30.788258,3.6261935
16000US1224125,"Fort Myers city, Florida",2010,35.032509,4.6835876
16000US1224125,"Fort Myers city, Florida",2011,31.606319,4.0930285
16000US1224125,"Fort Myers city, Florida",2012,41.011124,3.7015927
16000US1224125,"Fort Myers city, Florida",2013,37.409843,4.9543405
16000US1224125,"Fort Myers city, Florida",2014,33.286274,4.0689082
16000US1224125,"Fort Myers city, Florida",2015,34.493729,3.8435261
16000US1224125,"Fort Myers city, Florida",2016,34.610783,3.8478632
16000US1224125,"Fort Myers city, Florida",2017,38.048393,3.9185836
16000US1225175,"Gainesville city, Florida",2009,15.179743,2.1998346
16000US1225175,"Gainesville city, Florida",2010,10.726423,1.484061
16000US1225175,"Gainesville city, Florida",2011,11.634889,1.7567439
16000US1225175,"Gainesville city, Florida",2012,12.812807,1.5091175
16000US1225175,"Gainesville city, Florida",2013,12.238817,1.5374383
16000US1225175,"Gainesville city, Florida",2014,10.766724,1.4607159
16000US1225175,"Gainesville city, Florida",2015,16.114691,1.6346862
16000US1225175,"Gainesville city, Florida",2016,13.654738,1.9878632
16000US1225175,"Gainesville city, Florida",2017,17.259029,2.0305851
16000US1230000,"Hialeah city, Florida",2009,32.92075,2.0889468
16000US1230000,"Hialeah city, Florida",2010,33.657341,1.9586586
16000US1230000,"Hialeah city, Florida",2011,34.111935,2.22191
16000US1230000,"Hialeah city, Florida",2012,43.461239,2.191175
16000US1230000,"Hialeah city, Florida",2013,31.262838,1.8156629
16000US1230000,"Hialeah city, Florida",2014,35.322044,1.7798103
16000US1230000,"Hialeah city, Florida",2015,44.064129,2.0670128
16000US1230000,"Hialeah city, Florida",2016,37.983452,2.0008254
16000US1230000,"Hialeah city, Florida",2017,50.543301,2.5486243
16000US1232000,"Hollywood city, Florida",2009,39.858662,1.5924857
16000US1232000,"Hollywood city, Florida",2010,42.582676,2.6914499
16000US1232000,"Hollywood city, Florida",2011,44.09713,2.9018474
16000US1232000,"Hollywood city, Florida",2012,44.353546,2.5336492
16000US1232000,"Hollywood city, Florida",2013,38.268341,2.1278956
16000US1232000,"Hollywood city, Florida",2014,44.982239,2.6559768
16000US1232000,"Hollywood city, Florida",2015,47.412376,2.6810033
16000US1232000,"Hollywood city, Florida",2016,45.408852,2.8582115
16000US1232000,"Hollywood city, Florida",2017,47.768063,2.757566
16000US1232275,"Homestead city, Florida",2014,48.888638,4.5783854
16000US1232275,"Homestead city, Florida",2015,54.578678,5.8146219
16000US1232275,"Homestead city, Florida",2016,65.736595,5.3467231
16000US1232275,"Homestead city, Florida",2017,68.263168,5.3949809
16000US1235000,"Jacksonville city, Florida",2009,31.4433,.96071011
16000US1235000,"Jacksonville city, Florida",2010,29.858259,.91153568
16000US1235000,"Jacksonville city, Florida",2011,31.147343,1.1238964
16000US1235000,"Jacksonville city, Florida",2012,29.789358,.96849155
16000US1235000,"Jacksonville city, Florida",2013,31.895096,.95633101
16000US1235000,"Jacksonville city, Florida",2014,30.828178,.89258587
16000US1235000,"Jacksonville city, Florida",2015,34.372444,1.120177
16000US1235000,"Jacksonville city, Florida",2016,34.025051,1.0596647
16000US1235000,"Jacksonville city, Florida",2017,37.62273,1.0898354
16000US1236100,"Kendall CDP, Florida",2009,51.101799,2.0588598
16000US1236100,"Kendall CDP, Florida",2010,45.985802,3.002439
16000US1236100,"Kendall CDP, Florida",2011,55.246662,2.4101284
16000US1236100,"Kendall CDP, Florida",2012,48.220886,2.8879843
16000US1236100,"Kendall CDP, Florida",2013,57.511288,3.2744784
16000US1236100,"Kendall CDP, Florida",2014,50.534584,2.8702049
16000US1236100,"Kendall CDP, Florida",2015,54.648102,2.5384743
16000US1236100,"Kendall CDP, Florida",2016,56.827427,3.2044439
16000US1236100,"Kendall CDP, Florida",2017,61.880447,3.970305
16000US1236950,"Kissimmee city, Florida",2013,56.202095,5.3252349
16000US1236950,"Kissimmee city, Florida",2014,50.488205,4.2722931
16000US1236950,"Kissimmee city, Florida",2015,38.417015,3.5500088
16000US1236950,"Kissimmee city, Florida",2016,55.563885,4.4790339
16000US1236950,"Kissimmee city, Florida",2017,60.20031,4.8294725
16000US1238250,"Lakeland city, Florida",2009,25.110611,2.7669718
16000US1238250,"Lakeland city, Florida",2010,21.947592,2.0743511
16000US1238250,"Lakeland city, Florida",2011,24.03994,2.3059883
16000US1238250,"Lakeland city, Florida",2012,19.627342,1.9192281
16000US1238250,"Lakeland city, Florida",2013,26.068142,2.275862
16000US1238250,"Lakeland city, Florida",2014,24.503187,2.3498709
16000US1238250,"Lakeland city, Florida",2015,23.539322,2.3069096
16000US1238250,"Lakeland city, Florida",2016,25.200882,2.608762
16000US1238250,"Lakeland city, Florida",2017,25.786766,2.1889019
16000US1239425,"Largo city, Florida",2009,23.854294,2.4888272
16000US1239425,"Largo city, Florida",2010,21.532253,2.3800628
