geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US13740,"Billings, MT Metro Area",2011,32.026997,1.9089736,33.700081,8.9170132,,,,,,,27.105978,12.748682,32.158043,1.986791,,,32.088642,2.0701241,31.393963,30.248985,,,,,,,32.049866,1.9707639
31000US13740,"Billings, MT Metro Area",2012,28.751369,1.7032508,7.8961039,4.1939759,,,,,,,34.032352,8.391223,28.590933,1.7748017,,,28.697643,1.7485079,29.351095,28.457352,,,,,,,29.023159,1.7552197
31000US13740,"Billings, MT Metro Area",2013,29.811165,1.9423935,34.488029,12.115879,,,,,,,22.8223,9.6198721,30.023462,2.0213451,,,30.20435,2.0225224,25.884125,29.421818,,,,,13.350784,7.359767,29.903294,1.9992115
31000US13740,"Billings, MT Metro Area",2014,29.636721,1.4722099,26.442307,10.992937,,,,,,,41.22905,9.8759222,29.270786,1.5523113,,,29.528873,1.6141272,30.816326,24.897743,,,,,,,29.988934,1.5715239
31000US13740,"Billings, MT Metro Area",2015,32.089649,1.7071751,28.265015,7.9271517,,,,,,,47.412518,11.552718,31.553442,1.8207157,,,31.777515,1.7771761,35.206882,25.783863,,,,,,,32.404282,1.7772558
31000US13740,"Billings, MT Metro Area",2016,32.634052,1.8765979,14.771395,7.1066575,,,,,,,39.16774,9.7538691,32.370022,1.9954629,,,33.363716,1.9338572,24.873981,30.177626,,,,,,,33.749912,1.9736601
31000US13740,"Billings, MT Metro Area",2017,26.564901,2.0038757,27.358088,9.4048147,,,,,,,13.258542,5.9444017,27.010414,2.0762498,,,26.742697,2.0222595,24.919533,27.80373,,,,,,,26.317009,2.0110934
31000US13780,"Binghamton, NY Metro Area",2009,32.462765,1.2788656,,,,,26.154673,8.7675123,19.466667,11.374249,25.276344,7.7732272,32.576084,1.3037164,,,33.309334,1.4419163,22.517136,23.572916,,,,,,,33.218395,1.4366081
31000US13780,"Binghamton, NY Metro Area",2010,34.46159,1.1851829,,,,,30.68783,7.3319921,16.178589,6.395196,12.935657,6.3748307,34.833687,1.2072259,,,35.703857,1.3651206,18.323772,24.394053,,,,,12.710765,8.4067364,35.470284,1.3386564
31000US13780,"Binghamton, NY Metro Area",2011,33.813457,1.3667982,,,,,19.148937,7.7069359,31.378988,8.3668537,44.223328,14.210703,33.597317,1.4300166,,,34.259224,1.3069253,28.973331,21.567244,,,,,,,34.502281,1.3705499
31000US13780,"Binghamton, NY Metro Area",2012,31.914177,1.4258019,,,,,5.3169737,4.1108184,19.883841,8.0298901,33.26572,10.23926,31.883627,1.4764674,,,33.085789,1.5082753,20.461409,21.348898,,,,,28.85906,13.079397,33.124352,1.5186423
31000US13780,"Binghamton, NY Metro Area",2013,33.28764,1.257846,,,,,4.9109883,3.5535364,23.076923,7.1760082,14.130947,6.3742242,33.767891,1.2977017,,,34.779099,1.4175501,17.662613,20.738964,,,,,26.390532,11.769207,34.544434,1.3909853
31000US13780,"Binghamton, NY Metro Area",2014,30.280737,1.3215418,,,,,28.68092,8.0769491,28.13549,9.0825462,10.958904,5.9739332,30.626789,1.3459362,,,30.952654,1.5310422,24.227455,19.136395,,,,,,,30.71261,1.5120687
31000US13780,"Binghamton, NY Metro Area",2015,30.884289,1.2516418,,,,,7.83848,4.1523285,26.54138,7.5822887,29.023605,7.0468292,30.925591,1.2886863,,,32.099564,1.3867656,19.535109,18.331697,,,,,28.81563,12.040504,32.004124,1.3521084
31000US13780,"Binghamton, NY Metro Area",2016,31.042191,1.5785786,,,,,5.8106461,6.0245366,22.014814,8.0940561,19.450802,9.9541817,31.284275,1.6238687,,,32.653408,1.6876489,16.596689,21.885963,,,,,20.925926,11.880529,32.511349,1.6836945
31000US13780,"Binghamton, NY Metro Area",2017,31.26581,1.2452613,,,,,1.980198,2.0212543,33.601116,8.3405647,9.824748,6.0955644,31.753939,1.2776104,,,32.61026,1.3773949,18.829517,18.086111,,,,,40.657276,17.775888,32.245388,1.3601261
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,28.31032,.75197613,,,,,21.008772,7.4138389,25.316963,1.4035996,30.181459,4.0690265,28.271866,.77207941,,,29.731077,.81961387,25.184355,3.0094118,19.050247,5.6394157,15.788591,4.087481,10.735671,4.8889937,29.834036,.82483208
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,28.614151,.73883885,58.13282,24.315634,,,15.602695,5.8425713,28.278646,1.4653533,20.388975,4.2298408,28.842333,.76767975,,,29.32865,.84227538,27.134058,2.8638718,23.636364,7.0429683,24.223293,5.5253849,25.616592,8.3239708,28.971663,.80535573
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,27.937418,.77080202,29.843643,11.269407,,,13.297335,5.207314,24.537117,1.1790289,41.362297,6.2287149,27.544889,.81559253,,,29.209248,.87164277,25.359816,2.928432,23.00736,7.7421255,21.537785,5.7402105,18.124084,6.1384625,29.780117,.90881896
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,26.998362,.74025273,8.7797623,7.4140234,,,10.790051,3.615757,24.654997,1.2885472,26.671055,5.303268,27.007141,.77328658,,,28.463566,.85880327,24.019188,2.8455179,21.999189,7.2648988,20.540272,4.9069672,18.219929,5.2158871,28.526354,.87506211
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,27.065611,.69608617,16.355442,7.9922972,,,22.441547,4.8002553,24.354307,1.3930051,21.879305,4.3053041,27.207237,.72439766,,,28.61318,.87269002,23.9587,2.7314339,22.229013,8.1194658,22.037497,5.2093892,21.774418,5.3505569,28.47814,.8561818
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,28.717869,.71537149,,,,,22.64889,5.4881973,26.982361,1.2481368,23.107389,4.2766867,28.872412,.74410498,,,29.801003,.80892807,26.586357,2.6548769,29.050905,7.1836472,29.889658,4.7158251,31.0487,5.2117324,29.652891,.8099457
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,27.459166,.69397783,,,,,21.144911,5.8239846,26.323997,1.4013207,40.273266,4.4220886,27.128363,.72222549,,,27.685352,.91256547,27.017958,2.7135205,50.939457,7.8834238,42.660492,5.1984258,32.961956,6.6127381,27.697977,.93422103
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,26.986212,.80342263,,,,,14.347108,2.8904922,26.562235,1.4548568,28.124252,4.9594131,26.950953,.84249127,,,27.548409,.85356134,25.909203,2.8575187,22.529371,6.5265274,24.774147,4.2555594,27.399475,5.1217809,27.576122,.86169338
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,26.958385,.75874639,25.759279,12.664466,,,33.089859,9.7501745,27.609533,1.380219,25.634888,4.8881559,26.98975,.7852084,,,26.417828,.86688453,28.000366,2.7788875,28.410915,9.0007257,31.792662,7.0577464,34.110916,10.158588,26.415413,.85688096
31000US13900,"Bismarck, ND Metro Area",2009,23.759684,1.7250081,,,,,,,,,,,,,,,24.521336,1.8054705,9.327549,49.069405,,,,,,,24.536854,1.8110517
31000US13900,"Bismarck, ND Metro Area",2010,25.060871,1.5525401,,,,,,,,,,,,,,,26.337162,1.6357138,0,45.497185,,,,,,,26.264111,1.6319848
31000US13900,"Bismarck, ND Metro Area",2011,21.864609,1.9276086,,,,,,,,,,,,,,,22.044012,1.8611046,18.520409,51.388294,,,,,,,22.072134,1.8715886
31000US13900,"Bismarck, ND Metro Area",2012,25.180038,1.6257349,,,,,,,,,,,,,,,25.889864,1.6409317,11.081513,47.14011,,,,,,,25.842035,1.6386056
31000US13900,"Bismarck, ND Metro Area",2013,22.460323,1.6740286,16.921768,3.8392439,,,,,,,,,,,,,22.552336,1.6823643,21.452799,27.205286,,,,,,,23.208086,1.73769
31000US13900,"Bismarck, ND Metro Area",2014,26.730282,1.9084746,27.725702,5.3773184,,,,,,,,,,,,,27.420918,2.0627689,19.611446,30.366825,,,,,,,27.410898,2.0533834
31000US13900,"Bismarck, ND Metro Area",2015,23.507462,2.0357063,19.581638,4.1398306,,,,,,,,,,,,,23.477373,2.1367016,23.802542,30.376217,,,,,,,23.493008,2.0809138
31000US13900,"Bismarck, ND Metro Area",2016,23.974714,2.0574603,21.194031,6.7950206,,,,,,,,,,,,,22.64333,2.0539629,36.443623,28.510469,,,,,,,22.771914,2.0352597
31000US13900,"Bismarck, ND Metro Area",2017,25.023252,1.9621983,28.268396,8.6046867,,,,,,,24.477612,18.40399,25.031467,2.0108075,,,23.710806,1.894442,36.355877,24.888117,,,,,,,23.481504,1.8758606
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009,30.99955,2.2591598,,,,,,,25.542858,14.890838,,,,,,,32.496189,2.2995491,15.081024,36.569672,,,,,,,32.25602,2.2821109
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010,23.640966,1.8481699,,,,,,,10.38835,5.4274082,,,,,,,25.20253,2.0334044,7.5023518,30.247971,,,,,,,24.970127,2.0091412
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011,26.050556,2.0915093,,,,,,,26.870438,11.138695,,,,,,,26.089972,2.0730193,25.681341,29.123726,,,,,,,26.387993,2.0687814
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012,31.266552,1.9112866,,,,,,,37.181767,12.514228,,,,,,,31.79447,2.1543217,25.970346,30.530218,,,,,,,32.186195,2.1121578
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013,28.275112,1.8601633,,,,,,,25.384178,10.930598,,,,,,,28.872379,1.9988667,21.192373,34.088093,,,,,,,28.942839,2.0092533
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2014,28.626698,2.5103981,,,,,,,26.772488,8.9881649,,,,,,,29.327038,2.5420206,20.982822,41.208603,,,,,,,29.077847,2.5078611
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2015,26.860533,1.5691606,,,,,,,32.07444,8.0255604,,,,,,,27.97114,1.7005224,15.689794,25.036791,,,,,,,27.76981,1.6826615
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2016,28.327068,1.9109783,,,,,,,27.489714,10.09151,23.321033,13.268721,28.446829,1.9809624,,,29.27903,2.075767,19.669277,27.266323,,,,,18.847353,16.704866,29.339699,2.0410457
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2017,26.908165,2.0015528,,,,,,,15.795328,4.6914053,,,,,,,27.741442,2.1209254,17.987679,33.209221,,,,,,,27.736393,2.1343327
31000US14010,"Bloomington, IL Metro Area",2013,26.989096,1.4499888,,,,,4.9687009,3.9349351,20.79208,5.8142996,14.140481,5.7704167,27.461714,1.5117584,,,29.264742,1.6287674,14.595222,12.990358,,,,,31.917807,11.336931,28.758808,1.5942073
31000US14010,"Bloomington, IL Metro Area",2014,29.05789,1.7287976,,,,,7.0752778,4.689764,21.726109,6.5491943,23.192625,7.264977,29.26825,1.8081708,,,30.691805,1.84554,19.326946,16.357779,,,,,31.541725,10.97805,30.614435,1.845888
31000US14010,"Bloomington, IL Metro Area",2015,28.853502,1.4520206,,,,,8.3195229,3.4429822,35.201073,12.859598,20.928713,9.4577093,29.061947,1.5072316,,,30.117989,1.5389289,21.634995,13.220033,,,,,,,30.082911,1.5391452
31000US14010,"Bloomington, IL Metro Area",2016,25.614468,1.4429202,,,,,,,27.146494,7.6066332,28.365686,11.836108,25.539303,1.5189128,,,26.477617,1.6136305,21.207808,12.109118,,,,,30.000002,11.746252,26.42993,1.6132183
31000US14010,"Bloomington, IL Metro Area",2017,26.106667,1.7408665,,,,,4.5932679,2.3611138,28.74049,10.883042,39.459747,11.464608,25.666159,1.8405832,,,26.873907,1.8330785,21.685921,15.853925,,,,,0,30.882757,27.243048,1.8483572
31000US14020,"Bloomington, IN Metro Area",2009,31.264883,1.8376848,,,,,,,,,,,,,,,33.017017,1.9104875,8.1434059,36.832733,,,,,,,32.799538,1.8939959
31000US14020,"Bloomington, IN Metro Area",2010,31.894463,1.8280284,,,,,,,,,,,,,,,33.272449,1.9460231,14.780169,34.976326,,,,,,,33.547585,1.9300122
31000US14020,"Bloomington, IN Metro Area",2011,28.28503,1.4658171,,,,,,,,,,,,,,,29.818258,1.5738411,4.4515567,35.041626,,,,,,,29.772287,1.5686065
31000US14020,"Bloomington, IN Metro Area",2012,30.085838,1.64352,,,,,12.614679,6.2510834,8.0991735,4.5588436,10.209424,4.8736262,30.479914,1.6752317,,,31.526371,1.8015395,14.509018,27.711758,,,,,,,31.40102,1.7867124
31000US14020,"Bloomington, IN Metro Area",2013,24.991611,1.7636144,,,,,,,43.185417,17.752903,,,,,,,25.33626,1.9347833,21.619177,26.897511,,,,,,,25.441452,1.8706908
31000US14020,"Bloomington, IN Metro Area",2014,25.8594,1.7838001,,,,,,,,,,,,,,,28.29174,1.9821539,4.3319097,25.1264,,,,,,,27.948153,1.9530175
31000US14020,"Bloomington, IN Metro Area",2015,25.352488,1.7007414,,,,,3.4151547,3.5824351,,,,,,,,,27.151072,1.8604683,8.2038002,25.423325,,,,,,,27.027878,1.8429214
31000US14020,"Bloomington, IN Metro Area",2016,26.384577,1.909819,,,,,15.599593,9.0344009,,,,,,,,,27.563301,2.0236032,14.845632,28.752506,,,,,9.3888397,8.543498,27.322378,2.0077045
31000US14020,"Bloomington, IN Metro Area",2017,20.279749,1.6269853,,,,,,,,,,,,,,,20.264257,1.7332498,20.413687,21.69961,,,,,,,19.759331,1.6890198
31000US14060,"Bloomington-Normal, IL Metro Area",2009,27.646658,1.7926676,,,,,,,5.6532664,3.2507699,13.951546,9.549715,27.984344,1.8471075,,,30.054331,1.9877981,11.056473,19.770027,,,,,,,29.837746,1.989554
31000US14060,"Bloomington-Normal, IL Metro Area",2010,28.087849,1.8022134,,,,,8.6626139,6.4023771,14.097689,8.6745176,48.60215,17.498886,27.532322,1.9321356,,,29.440292,2.0154171,19.957594,17.580204,,,,,,,29.7974,1.9996041
31000US14060,"Bloomington-Normal, IL Metro Area",2011,27.601742,1.8788265,,,,,,,18.868551,8.6655025,54.379566,19.331142,26.745384,2.062391,,,27.587965,1.8181858,27.67992,16.238754,,,,,,,28.388586,1.9188542
31000US14060,"Bloomington-Normal, IL Metro Area",2012,25.397713,1.3803023,,,,,,,28.416857,7.6416678,29.105898,12.529698,25.285616,1.4723705,,,24.897079,1.4677386,28.130257,11.971397,,,,,,,25.071079,1.4936147
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2009,46.786343,2.0903246,,,,,,,,,,,,,,,47.558578,1.9166557,33.479626,52.438885,,,,,,,47.802822,2.139009
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2010,41.802685,1.9920869,,,,,,,,,,,,,,,43.482189,2.0824535,11.383648,56.403004,,,,,,,43.094608,2.0657351
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2011,47.705719,1.9491824,,,,,,,,,,,,,,,48.419945,1.9024587,34.774315,51.921486,,,,,,,49.014736,2.0270472
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2012,45.407104,2.1323614,,,,,,,,,,,,,,,45.223244,2.0597637,49.792187,72.126434,,,,,,,45.847767,2.1341884
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013,46.054707,2.0301611,,,,,46.982758,8.9425907,,,,,,,,,45.98674,2.0708776,47.394024,58.530521,,,,,,,45.816971,1.9850483
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2014,42.471249,1.9084852,,,,,,,,,,,,,,,44.068924,2.0457664,14.276884,51.020111,,,,,,,43.935551,1.9800785
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2015,42.993912,2.2690156,,,,,,,,,,,,,,,44.054569,2.3371794,16.010733,84.803772,,,,,,,43.825676,2.3220823
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2016,43.90799,1.9777728,,,,,,,,,,,,,,,45.077171,2.0001612,21.625252,55.453861,,,,,,,44.98682,2.0100198
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2017,41.854965,2.1541908,,,,,,,,,,,,,,,43.585552,2.2732079,9.0357389,61.479282,,,,,,,43.339535,2.2116117
31000US14140,"Bluefield, WV-VA Micro Area",2009,36.925312,2.178303,,,,,,,46.179092,11.719172,,,,,,,36.805611,2.1931388,38.619404,45.29055,,,,,,,36.740707,2.1941273
31000US14140,"Bluefield, WV-VA Micro Area",2010,37.209583,2.3110821,,,,,,,20.96929,6.3780503,,,,,,,39.082561,2.4317369,17.466518,37.118645,,,,,,,38.95026,2.4405656
31000US14140,"Bluefield, WV-VA Micro Area",2011,40.640148,2.4474347,,,,,,,23.475822,8.8114777,,,,,,,42.002769,2.5356226,20.048309,55.076336,,,,,,,41.369087,2.4721315
31000US14140,"Bluefield, WV-VA Micro Area",2012,35.274334,2.4428327,,,,,,,29.425287,10.835583,,,,,,,36.088989,2.5004578,24.509453,48.032066,,,,,,,36.140709,2.4969335
31000US14140,"Bluefield, WV-VA Micro Area",2013,31.543112,2.5284996,,,,,,,49.608063,12.284955,,,,,,,30.991245,2.6875279,40.203564,59.577404,,,,,,,31.022566,2.6745822
31000US14140,"Bluefield, WV-VA Micro Area",2014,37.82592,2.5976624,,,,,,,19.850187,7.1717067,,,,,,,39.167915,2.8632159,20.320284,52.364056,,,,,,,38.963535,2.8520422
31000US14140,"Bluefield, WV-VA Micro Area",2015,34.452354,1.5213432,,,,,,,48.418758,12.211139,,,,,,,34.610218,1.5447091,32.533333,27.465153,,,,,,,34.036243,1.5084299
31000US14140,"Bluefield, WV-VA Micro Area",2016,37.07563,2.8138406,,,,,,,25.700062,9.6486282,,,,,,,37.479652,3.110183,31.038746,64.633629,,,,,,,37.497253,3.0645096
31000US14140,"Bluefield, WV-VA Micro Area",2017,35.823917,2.2882888,,,,,,,22.145329,11.499787,,,,,,,36.160152,2.267374,30.619314,51.538128,,,,,,,36.231522,2.2591245
31000US14260,"Boise City-Nampa, ID Metro Area",2009,27.237272,.93045568,22.40876,8.343256,,,22.303797,6.8032579,24.682203,14.549229,26.140839,3.9994113,27.333483,1.0711509,,,27.450249,.87508297,25.695906,9.9518414,19.296316,6.8474941,23.076923,5.9503107,26.047516,8.9824781,27.500275,.92977446
31000US14260,"Boise City-Nampa, ID Metro Area",2010,25.275499,.8238135,38.335705,11.176873,,,14.910139,5.5232034,32.825111,19.728476,24.171618,3.1372092,25.381905,.95233506,,,25.417011,.91244316,24.381821,8.3432636,22.894169,5.6857605,24.229141,5.1933107,25.195414,7.9431081,25.436926,.89742362
31000US14260,"Boise City-Nampa, ID Metro Area",2011,26.398176,1.20618,,,,,23.139229,10.79262,,,28.581528,3.9110396,26.179302,1.3842955,,,26.155514,1.252771,27.887165,11.531492,29.422464,9.177165,32.156761,6.2205777,35.792019,7.5321555,26.240135,1.2060395
31000US14260,"Boise City-Nampa, ID Metro Area",2012,26.258261,1.0902103,32.568237,5.6124296,,,12.028002,3.6412563,,,29.726622,4.0993056,25.919624,1.2625264,,,26.300842,1.2071061,25.993744,10.866328,17.287523,8.2243872,14.316118,4.343729,12.397852,4.7753243,26.92729,1.1656389
31000US14260,"Boise City, ID Metro Area",2013,25.369835,1.0574069,43.943367,16.766809,,,22.95459,5.716064,,,24.336552,3.7180667,25.467222,1.2088294,,,25.428638,1.1865404,24.989349,11.017655,19.599724,7.3578434,15.708071,4.712431,12.299788,5.9426885,25.536203,1.0889465
31000US14260,"Boise City, ID Metro Area",2014,25.75194,1.1470379,26.423487,10.905674,,,37.090202,8.2522974,21.28821,15.744153,26.377934,4.523519,25.687916,1.3464069,,,25.076071,1.2424352,29.878965,11.122107,23.312332,8.1150217,28.072626,6.335331,33.172615,9.9037867,25.41382,1.2279006
31000US14260,"Boise City, ID Metro Area",2015,26.005358,1.1562122,37.895809,13.322165,,,14.171696,4.4115896,,,30.475643,4.5443439,25.544607,1.3593259,,,25.69451,1.1745845,27.829754,10.508818,26.876719,8.5178633,24.991516,5.4439092,22.822384,6.4480119,26.136892,1.2119732
31000US14260,"Boise City, ID Metro Area",2016,25.880262,1.1268066,21.080271,10.5497,,,17.341772,6.1551495,,,29.388046,3.8647938,25.502539,1.3163283,,,26.096312,1.1558654,24.635632,10.122253,18.716387,6.2691941,15.712404,4.3182244,10.176211,4.1095672,26.765194,1.1615713
31000US14260,"Boise City, ID Metro Area",2017,26.849449,1.2116628,28.381548,16.515694,,,20.721272,7.2479143,10.662983,7.5930147,26.054031,4.0005875,26.937214,1.4157708,,,27.546818,1.2944858,22.926529,10.853151,17.700317,5.3320417,14.688971,3.6893308,8.8474207,3.098798,27.709242,1.2955021
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,24.509947,.33989295,10.429202,6.087585,,,13.033915,1.0319123,28.159597,1.6309969,26.475611,1.557909,24.376226,.37818781,,,24.933355,.34857377,22.750324,2.2740266,30.342224,2.4913406,26.085686,1.99318,16.65922,3.160001,24.961477,.33721378
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,24.456179,.34235179,21.968616,7.8101969,,,16.632072,1.4524084,26.745922,1.3531119,27.359432,1.5008298,24.231806,.38664985,,,24.652388,.37436053,23.742237,2.09235,26.976707,2.1611609,26.846355,1.7392218,26.642155,2.9118176,24.726084,.37044156
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,24.082733,.348308,15.941513,4.1216426,,,14.521037,1.0381589,27.479448,1.5944934,25.044308,1.2937236,24.006166,.38990125,,,24.530952,.34838504,22.504425,1.9965751,28.890184,2.2730432,25.396698,1.6820624,18.671503,2.3375361,24.494562,.34148851
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,23.970417,.28525683,31.946051,8.1959925,,,17.281679,1.2795649,27.709665,1.3311074,25.5135,1.1532377,23.843437,.3230004,,,24.074373,.33038616,23.612694,1.7022119,28.340036,1.8943532,26.149797,1.5428184,22.054747,2.6312387,24.038708,.33473623
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,23.150433,.30904862,26.225821,7.105557,,,14.840947,1.1566228,23.041101,1.1611201,27.474833,1.4275348,22.781906,.35680079,,,23.325979,.34681699,22.568316,1.7612809,34.983086,2.0962663,30.234062,1.6643598,21.283445,2.6917608,23.396782,.33800885
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,22.06283,.31611392,18.239796,6.2397075,,,15.076031,1.0534177,27.331118,1.5843291,26.499683,1.2421265,21.668552,.36150563,,,21.760393,.35230553,23.01465,1.7168412,30.802315,2.0992553,27.292929,1.6002377,21.530836,2.4667211,21.870356,.34677377
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,22.530552,.33956558,26.373629,8.8239927,,,14.005285,.95549875,27.993408,1.3296533,27.76263,1.4381918,22.048634,.39382529,,,22.304411,.39644301,23.21291,1.814283,28.209167,1.7374237,26.543913,1.4938523,23.49659,2.7986994,22.56485,.39441174
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,21.736816,.30432275,37.778664,9.5057192,,,14.1075,1.0623786,29.912848,1.4997797,24.529869,1.2384604,21.473043,.35301846,,,21.341282,.34160098,22.896574,1.5602888,27.419031,2.0631778,24.539248,1.6398202,19.71139,2.7170179,21.468258,.32670522
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,21.402225,.34735206,18.925476,6.3750906,,,13.387086,.86970532,28.258493,1.222056,26.089785,1.2928094,20.935743,.40303087,,,21.027655,.4149664,22.451206,1.7584575,30.812185,1.7807573,26.622093,1.5371479,19.485607,2.6656172,21.19663,.38141429
31000US14500,"Boulder, CO Metro Area",2009,10.332862,1.0425547,,,,,18.727705,6.6754808,,,14.875406,4.4193144,9.837923,1.2524641,,,9.7493076,1.1438159,13.423133,8.9291706,8.560606,3.6681478,6.243094,4.1401067,0,11.537745,10.314055,1.2019583
31000US14500,"Boulder, CO Metro Area",2010,14.964501,1.0127364,,,,,13.627691,4.2400823,,,22.264997,4.402761,14.18226,1.2187971,,,14.250596,1.0045118,18.540863,7.8901911,30.610298,9.5834742,22.529423,6.4319792,11.010421,6.557714,14.529281,.9655782
31000US14500,"Boulder, CO Metro Area",2011,12.383838,.91097057,,,,,8.965518,3.391856,,,21.589338,4.1226969,11.31114,1.1249211,,,11.268339,.9174844,17.858665,7.0157037,,,,,11.510387,5.9926696,12.062191,.97617805
31000US14500,"Boulder, CO Metro Area",2012,14.107884,.96314102,,,,,3.4224384,2.4764106,,,24.005421,5.1840315,12.958488,1.2322565,,,13.058323,.98312265,19.191383,7.3678436,18.696276,5.6586852,22.797304,5.0397539,31.204111,10.749488,14.143274,1.0679011
31000US14500,"Boulder, CO Metro Area",2013,12.937166,1.0177798,,,,,14.658991,5.0703692,,,24.672342,4.4431043,11.589953,1.2441878,,,11.447666,.94762713,19.70508,7.0917993,20.575294,8.2991686,17.84306,5.5969958,14.029286,6.4952006,12.56886,1.0259572
31000US14500,"Boulder, CO Metro Area",2014,14.347637,.98775446,,,,,11.25362,5.0879025,,,33.070145,5.1905026,12.136654,1.2634869,,,12.36207,.9678995,23.228785,6.9157095,44.914215,18.06953,22.77099,8.8968258,6.4559817,6.1679254,13.95563,.9943282
31000US14500,"Boulder, CO Metro Area",2015,13.476599,.93887132,,,,,15.797013,3.9682593,,,23.320511,4.8451686,12.295223,1.2017695,,,11.956205,.95831454,20.585356,6.9559517,19.496267,11.619934,17.655079,6.9808631,16.59506,8.7121277,13.347113,.9974308
31000US14500,"Boulder, CO Metro Area",2016,12.816509,.9509747,,,,,5.220962,2.6417394,,,28.242844,4.8395929,10.996961,1.2068248,,,11.056156,1.0000585,20.921406,7.039041,31.133886,11.610976,19.898348,5.767592,12.51053,4.8610673,12.760758,1.0119618
31000US14500,"Boulder, CO Metro Area",2017,10.648923,.87153435,,,,,4.6533012,2.444422,0,15.8308,21.870882,4.2342281,9.3117456,1.0982776,,,9.7776804,.88027281,14.535983,6.1687355,14.636175,5.4356198,,,,,11.050706,.91873556
31000US14540,"Bowling Green, KY Metro Area",2009,32.944736,2.2681193,,,,,,,48.232697,10.109044,,,,,,,32.805008,2.5836232,34.096939,29.846174,,,,,,,32.243042,2.53618
31000US14540,"Bowling Green, KY Metro Area",2010,30.947247,2.3695242,,,,,,,29.046402,10.206243,21.440262,10.950329,31.237358,2.461642,,,32.075153,2.5282652,23.53157,24.602057,,,,,,,31.952286,2.5298109
31000US14540,"Bowling Green, KY Metro Area",2011,29.23682,2.1093767,,,,,,,26.851526,8.2783709,43.634117,18.6061,28.944727,2.1940455,,,29.084461,2.1728644,30.287155,22.369722,,,,,,,29.404041,2.1776583
31000US14540,"Bowling Green, KY Metro Area",2012,30.894646,2.0175683,,,,,11.94332,7.5406537,38.411503,7.6877675,,,,,,,31.445152,2.2639701,27.487738,20.236359,,,,,,,31.239101,2.2451456
31000US14540,"Bowling Green, KY Metro Area",2013,35.023048,2.030206,,,,,,,27.939697,8.2056112,23.207687,10.784675,35.325378,2.0981369,,,36.175671,2.3730962,26.828173,23.788401,25.929752,14.288165,,,,,36.016525,2.3517628
31000US14540,"Bowling Green, KY Metro Area",2014,33.070595,1.9103541,,,,,,,33.092369,8.7792349,25.969231,9.2814608,33.287579,1.9867864,,,33.339684,2.0107963,31.39197,18.728706,,,,,,,33.411274,1.9815925
31000US14540,"Bowling Green, KY Metro Area",2015,26.728449,1.6034931,,,,,17.958412,8.9490089,18.710833,6.9423199,35.688538,16.6045,26.495853,1.7038058,,,27.333569,1.6975141,22.49453,17.662485,,,,,,,27.299759,1.6916456
