geoid,name,year,total_est,total_se
97000US0616740,"Hayward Unified School District, California",2010,22.476711,3.17784
97000US0616740,"Hayward Unified School District, California",2011,17.13195,2.5301445
97000US0616740,"Hayward Unified School District, California",2012,19.889013,2.3989248
97000US0616740,"Hayward Unified School District, California",2013,20.493643,2.2068126
97000US0616740,"Hayward Unified School District, California",2014,18.560663,2.2586944
97000US0616740,"Hayward Unified School District, California",2015,22.010098,2.7012553
97000US0616740,"Hayward Unified School District, California",2016,22.024914,2.7441413
97000US0616740,"Hayward Unified School District, California",2017,22.913727,2.6930017
97000US0616920,"Hemet Unified School District, California",2009,21.841543,3.480262
97000US0616920,"Hemet Unified School District, California",2010,10.391455,1.9290354
97000US0616920,"Hemet Unified School District, California",2011,20.113445,3.7921839
97000US0616920,"Hemet Unified School District, California",2012,14.567733,2.4839635
97000US0616920,"Hemet Unified School District, California",2013,16.478952,3.1801124
97000US0616920,"Hemet Unified School District, California",2014,22.294703,3.8385763
97000US0616920,"Hemet Unified School District, California",2015,18.614748,3.2456703
97000US0616920,"Hemet Unified School District, California",2016,23.567902,3.4249868
97000US0616920,"Hemet Unified School District, California",2017,26.463121,3.3934329
97000US0618390,"Inglewood Unified School District, California",2009,13.991194,3.1341448
97000US0618390,"Inglewood Unified School District, California",2010,19.650991,2.5807068
97000US0618390,"Inglewood Unified School District, California",2011,13.241398,2.3658519
97000US0618390,"Inglewood Unified School District, California",2012,18.050585,2.9864011
97000US0618390,"Inglewood Unified School District, California",2013,18.693468,2.9745684
97000US0618390,"Inglewood Unified School District, California",2014,14.880912,2.6291137
97000US0618390,"Inglewood Unified School District, California",2015,22.097723,3.3721991
97000US0618390,"Inglewood Unified School District, California",2016,18.829865,3.2034211
97000US0618390,"Inglewood Unified School District, California",2017,17.543432,2.6451876
97000US0619260,"Jurupa Unified School District, California",2009,24.895853,4.172081
97000US0619260,"Jurupa Unified School District, California",2010,21.395025,4.1761441
97000US0619260,"Jurupa Unified School District, California",2011,22.825291,3.072849
97000US0619260,"Jurupa Unified School District, California",2012,21.516769,3.265259
97000US0619260,"Jurupa Unified School District, California",2013,27.437929,3.4095027
97000US0619260,"Jurupa Unified School District, California",2014,16.681107,2.7575772
97000US0619260,"Jurupa Unified School District, California",2015,22.687126,2.6530159
97000US0619260,"Jurupa Unified School District, California",2016,26.214548,3.9730859
97000US0619260,"Jurupa Unified School District, California",2017,23.545851,4.0938864
97000US0621000,"Las Virgenes Unified School District, California",2010,8.2451773,2.4314122
97000US0621000,"Las Virgenes Unified School District, California",2016,12.578845,3.2922797
97000US0622110,"Livermore Valley Joint Unified School District, California",2010,4.4502621,1.7981297
97000US0622110,"Livermore Valley Joint Unified School District, California",2011,10.248702,3.2530591
97000US0622110,"Livermore Valley Joint Unified School District, California",2012,9.1053267,2.8224072
97000US0622110,"Livermore Valley Joint Unified School District, California",2013,14.601941,3.9204168
97000US0622110,"Livermore Valley Joint Unified School District, California",2014,11.925249,3.1621244
97000US0622110,"Livermore Valley Joint Unified School District, California",2015,14.878146,3.2320077
97000US0622110,"Livermore Valley Joint Unified School District, California",2016,9.1146832,2.1480227
97000US0622110,"Livermore Valley Joint Unified School District, California",2017,8.9441099,2.0655286
97000US0622230,"Lodi Unified School District, California",2009,17.957565,3.2158856
97000US0622230,"Lodi Unified School District, California",2010,21.663147,3.3846955
97000US0622230,"Lodi Unified School District, California",2011,15.830885,2.9520102
97000US0622230,"Lodi Unified School District, California",2012,15.068748,2.2672021
97000US0622230,"Lodi Unified School District, California",2013,13.849161,1.9387277
97000US0622230,"Lodi Unified School District, California",2014,16.063675,2.2242329
97000US0622230,"Lodi Unified School District, California",2015,18.790298,2.3428249
97000US0622230,"Lodi Unified School District, California",2016,15.196212,2.2019093
97000US0622230,"Lodi Unified School District, California",2017,16.131052,2.0875893
97000US0622500,"Long Beach Unified School District, California",2009,15.713419,1.2646198
97000US0622500,"Long Beach Unified School District, California",2010,15.672557,1.5027164
97000US0622500,"Long Beach Unified School District, California",2011,16.728054,1.1764176
97000US0622500,"Long Beach Unified School District, California",2012,14.502814,1.06768
97000US0622500,"Long Beach Unified School District, California",2013,14.501148,1.270841
97000US0622500,"Long Beach Unified School District, California",2014,16.399853,1.1416478
97000US0622500,"Long Beach Unified School District, California",2015,16.297695,1.2864183
97000US0622500,"Long Beach Unified School District, California",2016,17.425039,1.5316035
97000US0622500,"Long Beach Unified School District, California",2017,15.987184,1.409951
97000US0622710,"Los Angeles Unified School District, California",2009,16.460033,.40909117
97000US0622710,"Los Angeles Unified School District, California",2010,17.680145,.53511328
97000US0622710,"Los Angeles Unified School District, California",2011,16.883768,.47684097
97000US0622710,"Los Angeles Unified School District, California",2012,16.259155,.3832328
97000US0622710,"Los Angeles Unified School District, California",2013,17.700779,.46377316
97000US0622710,"Los Angeles Unified School District, California",2014,17.988182,.45432207
97000US0622710,"Los Angeles Unified School District, California",2015,18.156858,.44130641
97000US0622710,"Los Angeles Unified School District, California",2016,17.674967,.4694919
97000US0622710,"Los Angeles Unified School District, California",2017,18.360659,.4845441
97000US0623080,"Lucia Mar Unified School District, California",2009,10.289353,3.1268728
97000US0623080,"Lucia Mar Unified School District, California",2010,12.868988,3.0483642
97000US0623080,"Lucia Mar Unified School District, California",2011,12.258677,3.9963067
97000US0623080,"Lucia Mar Unified School District, California",2012,24.568575,4.6561241
97000US0623080,"Lucia Mar Unified School District, California",2014,11.97954,3.9279792
97000US0623080,"Lucia Mar Unified School District, California",2015,12.824935,3.7098045
97000US0623160,"Lynwood Unified School District, California",2009,15.452084,3.445204
97000US0623160,"Lynwood Unified School District, California",2010,16.018333,3.0546532
97000US0623160,"Lynwood Unified School District, California",2011,30.237535,4.0623312
97000US0623160,"Lynwood Unified School District, California",2012,26.653019,3.4603133
97000US0623160,"Lynwood Unified School District, California",2013,27.028973,3.8032963
97000US0623160,"Lynwood Unified School District, California",2014,27.333334,4.2946458
97000US0623160,"Lynwood Unified School District, California",2015,17.225779,3.3584185
97000US0623160,"Lynwood Unified School District, California",2016,23.347225,3.4404285
97000US0623160,"Lynwood Unified School District, California",2017,27.012581,3.6217492
97000US0623340,"Madera Unified School District, California",2009,20.353899,4.6080308
97000US0623340,"Madera Unified School District, California",2010,19.468828,3.886534
97000US0623340,"Madera Unified School District, California",2011,14.68638,3.1216557
97000US0623340,"Madera Unified School District, California",2012,16.662058,3.3504057
97000US0623340,"Madera Unified School District, California",2013,21.545134,4.4927673
97000US0623340,"Madera Unified School District, California",2014,8.4083233,2.8090339
97000US0623340,"Madera Unified School District, California",2015,16.459484,3.6304088
97000US0623340,"Madera Unified School District, California",2016,26.75802,4.7665176
97000US0623340,"Madera Unified School District, California",2017,22.538071,4.5795922
97000US0623610,"Manteca Unified School District, California",2009,13.299449,2.1533613
97000US0623610,"Manteca Unified School District, California",2010,22.740885,3.1361222
97000US0623610,"Manteca Unified School District, California",2011,17.737921,2.9581718
97000US0623610,"Manteca Unified School District, California",2012,19.656796,3.0520887
97000US0623610,"Manteca Unified School District, California",2013,18.518917,3.2330134
97000US0623610,"Manteca Unified School District, California",2014,21.000816,3.2216377
97000US0623610,"Manteca Unified School District, California",2015,20.284609,2.8954668
97000US0623610,"Manteca Unified School District, California",2016,18.117617,3.0751204
97000US0623610,"Manteca Unified School District, California",2017,20.749573,2.4161279
97000US0624500,"Milpitas Unified School District, California",2009,23.674992,3.7330494
97000US0624500,"Milpitas Unified School District, California",2010,17.635189,4.1115241
97000US0624500,"Milpitas Unified School District, California",2011,24.826181,3.2071776
97000US0624500,"Milpitas Unified School District, California",2012,19.029615,3.0519533
97000US0624500,"Milpitas Unified School District, California",2013,24.553467,3.9417408
97000US0624500,"Milpitas Unified School District, California",2014,20.613794,3.7650514
97000US0624500,"Milpitas Unified School District, California",2015,15.19936,2.4248488
97000US0624500,"Milpitas Unified School District, California",2016,13.942506,3.150444
97000US0624500,"Milpitas Unified School District, California",2017,11.269238,2.8253696
97000US0625470,"Montebello Unified School District, California",2009,24.040323,2.2853267
97000US0625470,"Montebello Unified School District, California",2010,26.001274,3.036588
97000US0625470,"Montebello Unified School District, California",2011,18.736435,1.8402997
97000US0625470,"Montebello Unified School District, California",2012,23.496737,3.0592284
97000US0625470,"Montebello Unified School District, California",2013,26.84383,2.6250687
97000US0625470,"Montebello Unified School District, California",2014,22.752588,2.8481746
97000US0625470,"Montebello Unified School District, California",2015,22.00754,2.801029
97000US0625470,"Montebello Unified School District, California",2016,20.450693,2.2077403
97000US0625470,"Montebello Unified School District, California",2017,23.456724,2.3510396
97000US0625530,"Monterey Peninsula Unified School District, California",2009,5.1771359,1.8655417
97000US0625530,"Monterey Peninsula Unified School District, California",2010,11.046042,2.6549971
97000US0625530,"Monterey Peninsula Unified School District, California",2011,10.432395,3.087728
97000US0625530,"Monterey Peninsula Unified School District, California",2012,10.493075,2.0989361
97000US0625530,"Monterey Peninsula Unified School District, California",2013,8.7504301,2.2964017
97000US0625530,"Monterey Peninsula Unified School District, California",2014,16.311592,4.4005475
97000US0625530,"Monterey Peninsula Unified School District, California",2015,11.605043,3.3880069
97000US0625530,"Monterey Peninsula Unified School District, California",2016,15.618895,3.6696508
97000US0625530,"Monterey Peninsula Unified School District, California",2017,15.338784,3.1775177
97000US0625800,"Moreno Valley Unified School District, California",2009,19.232553,2.4022169
97000US0625800,"Moreno Valley Unified School District, California",2010,21.519413,2.4371107
97000US0625800,"Moreno Valley Unified School District, California",2011,26.068523,2.9937425
97000US0625800,"Moreno Valley Unified School District, California",2012,17.097303,2.4239366
97000US0625800,"Moreno Valley Unified School District, California",2013,25.497702,2.5869615
97000US0625800,"Moreno Valley Unified School District, California",2014,24.926081,2.4818609
97000US0625800,"Moreno Valley Unified School District, California",2015,21.114702,2.5386353
97000US0625800,"Moreno Valley Unified School District, California",2016,27.407642,1.9773158
97000US0625800,"Moreno Valley Unified School District, California",2017,23.357143,2.5439217
97000US0625830,"Morgan Hill Unified School District, California",2015,11.954993,2.6959224
97000US0625830,"Morgan Hill Unified School District, California",2016,15.373116,3.6570079
97000US0625860,"Morongo Unified School District, California",2009,9.8410473,4.022121
97000US0625860,"Morongo Unified School District, California",2010,14.766378,5.6050138
97000US0625860,"Morongo Unified School District, California",2011,7.6192737,2.1790977
97000US0625860,"Morongo Unified School District, California",2012,11.530131,3.5496452
97000US0625860,"Morongo Unified School District, California",2013,8.1992426,3.7334301
97000US0625860,"Morongo Unified School District, California",2014,6.1171432,1.7757701
97000US0625860,"Morongo Unified School District, California",2015,6.1417713,2.2229743
97000US0625860,"Morongo Unified School District, California",2016,7.8696928,1.4314727
97000US0625860,"Morongo Unified School District, California",2017,19.819937,5.8566065
97000US0626370,"Mount Diablo Unified School District, California",2009,7.7548003,1.461717
97000US0626370,"Mount Diablo Unified School District, California",2010,9.9462624,1.8073069
97000US0626370,"Mount Diablo Unified School District, California",2011,13.264273,1.9691249
97000US0626370,"Mount Diablo Unified School District, California",2012,12.49208,2.0349336
97000US0626370,"Mount Diablo Unified School District, California",2013,13.63429,1.7482768
97000US0626370,"Mount Diablo Unified School District, California",2014,9.8328161,1.893056
97000US0626370,"Mount Diablo Unified School District, California",2015,8.8492069,1.3834419
97000US0626370,"Mount Diablo Unified School District, California",2016,14.13215,2.0836563
97000US0626370,"Mount Diablo Unified School District, California",2017,13.510942,1.6917666
97000US0626640,"Napa Valley Unified School District, California",2009,14.011071,2.9706967
97000US0626640,"Napa Valley Unified School District, California",2010,11.779857,2.2868762
97000US0626640,"Napa Valley Unified School District, California",2011,14.204973,2.8836315
97000US0626640,"Napa Valley Unified School District, California",2012,10.051399,1.8476017
97000US0626640,"Napa Valley Unified School District, California",2013,7.9858346,1.5957286
97000US0626640,"Napa Valley Unified School District, California",2014,17.785942,2.5598598
97000US0626640,"Napa Valley Unified School District, California",2015,12.315875,2.1725616
97000US0626640,"Napa Valley Unified School District, California",2016,15.898058,3.4241109
97000US0626640,"Napa Valley Unified School District, California",2017,16.088305,3.5908632
97000US0626910,"New Haven Unified School District, California",2009,27.20199,4.5691957
97000US0626910,"New Haven Unified School District, California",2010,17.465687,3.1010725
97000US0626910,"New Haven Unified School District, California",2011,17.757675,2.9622884
97000US0626910,"New Haven Unified School District, California",2012,19.682446,2.9609325
97000US0626910,"New Haven Unified School District, California",2013,30.896599,4.2502084
97000US0626910,"New Haven Unified School District, California",2014,23.315765,3.5124092
97000US0626910,"New Haven Unified School District, California",2015,30.733786,3.9264295
97000US0626910,"New Haven Unified School District, California",2016,28.809441,3.7651083
97000US0626910,"New Haven Unified School District, California",2017,19.737959,4.2306566
97000US0627240,"Newport-Mesa Unified School District, California",2009,8.5205994,1.8078986
97000US0627240,"Newport-Mesa Unified School District, California",2010,10.054209,2.2684605
97000US0627240,"Newport-Mesa Unified School District, California",2011,10.620155,2.3520617
97000US0627240,"Newport-Mesa Unified School District, California",2012,9.0101833,1.9619774
97000US0627240,"Newport-Mesa Unified School District, California",2013,9.2476959,2.1398213
97000US0627240,"Newport-Mesa Unified School District, California",2014,11.942517,2.183533
97000US0627240,"Newport-Mesa Unified School District, California",2015,10.221316,2.0053163
97000US0627240,"Newport-Mesa Unified School District, California",2016,5.4992332,1.3236545
97000US0627240,"Newport-Mesa Unified School District, California",2017,8.6348963,1.5890779
97000US0627690,"Norwalk-La Mirada Unified School District, California",2009,17.568361,3.0260115
97000US0627690,"Norwalk-La Mirada Unified School District, California",2010,18.728783,2.3984768
97000US0627690,"Norwalk-La Mirada Unified School District, California",2011,21.041201,3.0864
97000US0627690,"Norwalk-La Mirada Unified School District, California",2012,26.600985,2.9979701
97000US0627690,"Norwalk-La Mirada Unified School District, California",2013,21.061161,3.0685334
97000US0627690,"Norwalk-La Mirada Unified School District, California",2014,26.744774,3.2526069
97000US0627690,"Norwalk-La Mirada Unified School District, California",2015,28.842777,3.0132329
97000US0627690,"Norwalk-La Mirada Unified School District, California",2016,17.925463,2.6480687
97000US0627690,"Norwalk-La Mirada Unified School District, California",2017,24.67757,3.3878942
97000US0628050,"Oakland Unified School District, California",2009,16.020708,1.8289132
97000US0628050,"Oakland Unified School District, California",2010,15.093052,1.5665863
97000US0628050,"Oakland Unified School District, California",2011,15.806977,1.5884078
97000US0628050,"Oakland Unified School District, California",2012,12.98127,1.4119855
97000US0628050,"Oakland Unified School District, California",2013,15.822599,1.4770374
97000US0628050,"Oakland Unified School District, California",2014,17.887487,1.3301842
97000US0628050,"Oakland Unified School District, California",2015,12.192219,1.4030756
97000US0628050,"Oakland Unified School District, California",2016,16.375601,1.5468154
97000US0628050,"Oakland Unified School District, California",2017,14.525245,1.5060465
97000US0628250,"Oceanside Unified School District, California",2009,11.528133,2.6925292
97000US0628250,"Oceanside Unified School District, California",2010,11.641643,2.4501491
97000US0628250,"Oceanside Unified School District, California",2011,10.249941,1.8260343
97000US0628250,"Oceanside Unified School District, California",2012,12.96934,2.444561
97000US0628250,"Oceanside Unified School District, California",2013,12.25844,2.3442662
97000US0628250,"Oceanside Unified School District, California",2014,8.4108591,1.9850171
97000US0628250,"Oceanside Unified School District, California",2015,10.806271,2.518435
97000US0628250,"Oceanside Unified School District, California",2016,11.702881,2.4932528
97000US0628250,"Oceanside Unified School District, California",2017,18.275394,5.831193
97000US0628650,"Orange Unified School District, California",2009,12.575914,1.8092792
97000US0628650,"Orange Unified School District, California",2010,13.977128,2.2664115
97000US0628650,"Orange Unified School District, California",2011,16.648245,1.9495664
97000US0628650,"Orange Unified School District, California",2012,18.398951,2.4410655
97000US0628650,"Orange Unified School District, California",2013,13.707882,2.0827065
97000US0628650,"Orange Unified School District, California",2014,15.796375,2.3366933
97000US0628650,"Orange Unified School District, California",2015,11.780438,1.7756187
97000US0628650,"Orange Unified School District, California",2016,11.867344,2.1705492
97000US0628650,"Orange Unified School District, California",2017,11.273332,1.7947696
97000US0629490,"Pajaro Valley Joint Unified School District, California",2009,16.845747,3.6898572
97000US0629490,"Pajaro Valley Joint Unified School District, California",2010,16.791019,3.1212597
97000US0629490,"Pajaro Valley Joint Unified School District, California",2011,14.187688,2.7282131
97000US0629490,"Pajaro Valley Joint Unified School District, California",2012,11.467582,1.9229352
97000US0629490,"Pajaro Valley Joint Unified School District, California",2013,17.09272,3.4958069
97000US0629490,"Pajaro Valley Joint Unified School District, California",2014,21.376787,3.3592746
97000US0629490,"Pajaro Valley Joint Unified School District, California",2015,15.566037,2.7122059
97000US0629490,"Pajaro Valley Joint Unified School District, California",2016,19.162216,3.515429
97000US0629490,"Pajaro Valley Joint Unified School District, California",2017,17.121338,3.894968
97000US0629550,"Palm Springs Unified School District, California",2009,12.820813,2.6716967
97000US0629550,"Palm Springs Unified School District, California",2010,11.841943,2.5166812
97000US0629550,"Palm Springs Unified School District, California",2011,10.855904,2.2378075
97000US0629550,"Palm Springs Unified School District, California",2012,14.206079,2.7308922
97000US0629550,"Palm Springs Unified School District, California",2013,13.55031,2.4778543
97000US0629550,"Palm Springs Unified School District, California",2014,19.254387,3.3247697
97000US0629550,"Palm Springs Unified School District, California",2015,18.661846,2.8661127
97000US0629550,"Palm Springs Unified School District, California",2016,9.7418451,2.3947265
97000US0629550,"Palm Springs Unified School District, California",2017,21.155199,3.9304466
97000US0629610,"Palo Alto Unified School District, California",2013,6.7395606,1.6392808
97000US0629850,"Paramount Unified School District, California",2009,22.194023,3.5098269
97000US0629850,"Paramount Unified School District, California",2010,21.775263,3.7244093
97000US0629850,"Paramount Unified School District, California",2011,20.34,2.3384123
97000US0629850,"Paramount Unified School District, California",2012,22.536064,3.1019657
97000US0629850,"Paramount Unified School District, California",2013,19.990162,3.2935164
97000US0629850,"Paramount Unified School District, California",2014,19.737757,3.3100777
97000US0629850,"Paramount Unified School District, California",2015,21.275805,3.8970742
97000US0629850,"Paramount Unified School District, California",2016,24.641171,3.6638622
97000US0629850,"Paramount Unified School District, California",2017,15.082608,3.0100737
97000US0629940,"Pasadena Unified School District, California",2009,11.37235,1.9140327
97000US0629940,"Pasadena Unified School District, California",2010,16.779419,2.2704837
97000US0629940,"Pasadena Unified School District, California",2011,13.122588,2.3530087
97000US0629940,"Pasadena Unified School District, California",2012,14.904399,1.9431291
97000US0629940,"Pasadena Unified School District, California",2013,13.691828,2.0688717
97000US0629940,"Pasadena Unified School District, California",2014,14.975065,2.2909458
97000US0629940,"Pasadena Unified School District, California",2015,11.973083,1.8562745
97000US0629940,"Pasadena Unified School District, California",2016,12.379757,2.4128745
97000US0629940,"Pasadena Unified School District, California",2017,12.57163,2.0025973
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2009,10.035121,1.9090701
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2010,10.08019,2.0637321
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2011,10.8576,1.7088454
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2012,15.928043,2.6133275
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2013,12.487835,2.3285875
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2014,10.620292,1.7397884
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2015,13.689095,2.0438309
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2016,11.66995,2.3472934
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2017,11.050946,1.890493
97000US0631320,"Pomona Unified School District, California",2009,22.892801,2.2223547
97000US0631320,"Pomona Unified School District, California",2010,28.818714,2.8705261
97000US0631320,"Pomona Unified School District, California",2011,18.891546,2.4249911
97000US0631320,"Pomona Unified School District, California",2012,24.815245,2.7982152
97000US0631320,"Pomona Unified School District, California",2013,21.039217,2.5803697
97000US0631320,"Pomona Unified School District, California",2014,24.082138,2.6636229
97000US0631320,"Pomona Unified School District, California",2015,25.84086,2.697901
97000US0631320,"Pomona Unified School District, California",2016,30.764416,2.7640193
97000US0631320,"Pomona Unified School District, California",2017,21.895918,2.5403864
97000US0631530,"Poway Unified School District, California",2009,6.9495902,1.7807407
97000US0631530,"Poway Unified School District, California",2010,10.42666,1.7589152
97000US0631530,"Poway Unified School District, California",2011,10.888711,3.0446067
97000US0631530,"Poway Unified School District, California",2012,10.215714,1.7713908
97000US0631530,"Poway Unified School District, California",2013,9.486989,1.6904016
97000US0631530,"Poway Unified School District, California",2014,7.6309643,1.525369
97000US0631530,"Poway Unified School District, California",2015,8.1663313,1.6395817
97000US0631530,"Poway Unified School District, California",2016,8.3502464,1.7021179
97000US0631530,"Poway Unified School District, California",2017,7.9897261,1.8107755
97000US0632070,"Redlands Unified School District, California",2009,12.749004,2.8049393
97000US0632070,"Redlands Unified School District, California",2010,11.224489,2.5941379
97000US0632070,"Redlands Unified School District, California",2011,13.812155,2.0719616
97000US0632070,"Redlands Unified School District, California",2012,12.921884,2.149123
97000US0632070,"Redlands Unified School District, California",2013,19.392326,3.4511116
97000US0632070,"Redlands Unified School District, California",2014,11.596152,2.6239443
97000US0632070,"Redlands Unified School District, California",2015,18.08285,3.2795351
97000US0632070,"Redlands Unified School District, California",2016,18.1255,3.5203371
97000US0632070,"Redlands Unified School District, California",2017,12.663301,3.099345
97000US0632370,"Rialto Unified School District, California",2009,23.086493,3.7322495
97000US0632370,"Rialto Unified School District, California",2010,21.196438,2.9995701
97000US0632370,"Rialto Unified School District, California",2011,23.544928,3.8128216
97000US0632370,"Rialto Unified School District, California",2012,17.146685,2.5290225
97000US0632370,"Rialto Unified School District, California",2013,21.821127,2.5198507
97000US0632370,"Rialto Unified School District, California",2014,28.133961,3.4295127
97000US0632370,"Rialto Unified School District, California",2015,26.021832,2.5856738
97000US0632370,"Rialto Unified School District, California",2016,26.279842,3.0569596
97000US0632370,"Rialto Unified School District, California",2017,28.227026,3.5884461
97000US0632550,"West Contra Costa Unified School District, California",2009,15.101008,2.3053863
97000US0632550,"West Contra Costa Unified School District, California",2010,16.490524,2.2946558
97000US0632550,"West Contra Costa Unified School District, California",2011,10.511551,1.6016411
97000US0632550,"West Contra Costa Unified School District, California",2012,13.815834,1.8098845
97000US0632550,"West Contra Costa Unified School District, California",2013,19.047781,2.3691685
97000US0632550,"West Contra Costa Unified School District, California",2014,17.531715,2.2610335
97000US0632550,"West Contra Costa Unified School District, California",2015,17.632065,1.9734635
97000US0632550,"West Contra Costa Unified School District, California",2016,18.875557,2.5858526
97000US0632550,"West Contra Costa Unified School District, California",2017,19.81329,2.8918824
97000US0633150,"Riverside Unified School District, California",2009,10.990426,2.1790469
97000US0633150,"Riverside Unified School District, California",2010,17.436043,2.2442269
97000US0633150,"Riverside Unified School District, California",2011,22.551373,3.0878313
97000US0633150,"Riverside Unified School District, California",2012,21.089056,2.3348129
97000US0633150,"Riverside Unified School District, California",2013,16.083679,2.2626281
97000US0633150,"Riverside Unified School District, California",2014,18.982241,2.2682006
97000US0633150,"Riverside Unified School District, California",2015,16.779421,2.6068478
97000US0633150,"Riverside Unified School District, California",2016,16.53145,2.2353916
97000US0633150,"Riverside Unified School District, California",2017,16.178473,2.2979355
97000US0633750,"Rowland Unified School District, California",2009,29.158709,4.5600123
97000US0633750,"Rowland Unified School District, California",2010,22.574932,2.9963949
97000US0633750,"Rowland Unified School District, California",2011,32.750423,4.913383
97000US0633750,"Rowland Unified School District, California",2012,30.319313,3.5300958
97000US0633750,"Rowland Unified School District, California",2013,20.395168,2.7111044
97000US0633750,"Rowland Unified School District, California",2014,29.399586,3.5751119
97000US0633750,"Rowland Unified School District, California",2015,25.837931,3.7666976
97000US0633750,"Rowland Unified School District, California",2016,29.274025,3.7748673
97000US0633750,"Rowland Unified School District, California",2017,29.325998,3.9724894
97000US0633840,"Sacramento City Unified School District, California",2009,13.946685,1.6607159
97000US0633840,"Sacramento City Unified School District, California",2010,13.741107,1.6636366
97000US0633840,"Sacramento City Unified School District, California",2011,13.859958,1.5498841
97000US0633840,"Sacramento City Unified School District, California",2012,13.68846,1.4388171
97000US0633840,"Sacramento City Unified School District, California",2013,13.124798,1.7502199
97000US0633840,"Sacramento City Unified School District, California",2014,14.283204,1.6190574
97000US0633840,"Sacramento City Unified School District, California",2015,11.09866,1.2541711
97000US0633840,"Sacramento City Unified School District, California",2016,14.453525,1.781039
97000US0633840,"Sacramento City Unified School District, California",2017,10.817377,1.4407877
97000US0633860,"Saddleback Valley Unified School District, California",2009,8.1975803,1.6506447
97000US0633860,"Saddleback Valley Unified School District, California",2010,6.777761,1.4037875
97000US0633860,"Saddleback Valley Unified School District, California",2011,10.612213,1.9503937
97000US0633860,"Saddleback Valley Unified School District, California",2012,12.039072,1.9629068
97000US0633860,"Saddleback Valley Unified School District, California",2013,10.969055,1.6221268
97000US0633860,"Saddleback Valley Unified School District, California",2014,11.040165,1.5451555
97000US0633860,"Saddleback Valley Unified School District, California",2015,9.610034,1.623859
97000US0633860,"Saddleback Valley Unified School District, California",2016,8.1180353,1.6080247
97000US0633860,"Saddleback Valley Unified School District, California",2017,10.269778,1.5544015
97000US0634170,"San Bernardino City Unified School District, California",2009,15.394491,1.8782632
97000US0634170,"San Bernardino City Unified School District, California",2010,19.713112,2.2356985
97000US0634170,"San Bernardino City Unified School District, California",2011,20.334543,1.9032217
97000US0634170,"San Bernardino City Unified School District, California",2012,19.535122,1.9492445
97000US0634170,"San Bernardino City Unified School District, California",2013,23.943893,2.4796579
97000US0634170,"San Bernardino City Unified School District, California",2014,21.84568,1.6154494
97000US0634170,"San Bernardino City Unified School District, California",2015,19.061123,1.7667463
97000US0634170,"San Bernardino City Unified School District, California",2016,19.730507,1.8833141
97000US0634170,"San Bernardino City Unified School District, California",2017,19.65943,1.8034064
97000US0634320,"San Diego City Unified School District, California",2009,11.232986,.95432734
97000US0634320,"San Diego City Unified School District, California",2010,14.732213,1.0978508
97000US0634320,"San Diego City Unified School District, California",2011,12.889481,.82633567
97000US0634320,"San Diego City Unified School District, California",2012,16.193754,1.1556932
97000US0634320,"San Diego City Unified School District, California",2013,12.921117,.8781271
97000US0634320,"San Diego City Unified School District, California",2014,13.593883,.89824414
97000US0634320,"San Diego City Unified School District, California",2015,11.873051,.79510331
97000US0634320,"San Diego City Unified School District, California",2016,14.156225,1.0815915
97000US0634320,"San Diego City Unified School District, California",2017,14.400254,.9402386
97000US0634410,"San Francisco Unified School District, California",2009,13.866652,1.4464538
97000US0634410,"San Francisco Unified School District, California",2010,15.659912,1.5185841
97000US0634410,"San Francisco Unified School District, California",2011,14.7991,1.2295192
97000US0634410,"San Francisco Unified School District, California",2012,14.567961,1.3384762
97000US0634410,"San Francisco Unified School District, California",2013,12.213138,1.1046476
97000US0634410,"San Francisco Unified School District, California",2014,15.34271,1.311159
97000US0634410,"San Francisco Unified School District, California",2015,14.70022,1.381061
97000US0634410,"San Francisco Unified School District, California",2016,14.587379,1.319877
97000US0634410,"San Francisco Unified School District, California",2017,14.545777,1.2254266
97000US0634590,"San Jose Unified School District, California",2009,8.4198217,1.4022638
97000US0634590,"San Jose Unified School District, California",2010,11.358525,1.9433999
97000US0634590,"San Jose Unified School District, California",2011,10.183607,1.4483044
97000US0634590,"San Jose Unified School District, California",2012,11.817935,1.5661826
97000US0634590,"San Jose Unified School District, California",2013,9.7884083,1.6450064
97000US0634590,"San Jose Unified School District, California",2014,11.876878,1.7443399
97000US0634590,"San Jose Unified School District, California",2015,10.462783,1.4166379
97000US0634590,"San Jose Unified School District, California",2016,12.876444,1.795071
97000US0634590,"San Jose Unified School District, California",2017,14.092631,1.9966176
97000US0634620,"San Juan Unified School District, California",2009,9.6082964,1.3918294
97000US0634620,"San Juan Unified School District, California",2010,12.15267,1.9465983
97000US0634620,"San Juan Unified School District, California",2011,12.688771,1.6294639
97000US0634620,"San Juan Unified School District, California",2012,9.8003435,1.4371848
97000US0634620,"San Juan Unified School District, California",2013,8.4947023,1.1216962
97000US0634620,"San Juan Unified School District, California",2014,9.713747,1.4381939
