geoid,name,year,total_est,total_se
31000US19180,"Danville, IL Metro Area",2015,203,156.6090052293486
31000US19180,"Danville, IL Metro Area",2016,478,212.0831360164428
31000US19260,"Danville, VA Metro Area",2009,250,214.0516914068122
31000US19260,"Danville, VA Metro Area",2010,477,268.3083164335092
31000US19260,"Danville, VA Metro Area",2011,266,180.3996813659281
31000US19260,"Danville, VA Metro Area",2012,230,155.4353898933513
31000US19260,"Danville, VA Micro Area",2014,324,254.7874085730622
31000US19260,"Danville, VA Micro Area",2015,256,166.226665510744
31000US19260,"Danville, VA Micro Area",2016,200,164.1348618217839
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,594,255.7414366072962
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,615,324.2703904561447
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,211,151.343367626958
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,311,183.0665521134208
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,663,201.8795443284279
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,763,267.3673511628205
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,962,341.5542476427175
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,959,307.9721807478649
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,765,195.2806468533298
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,821,239.4342051280755
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,987,285.3169436482513
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,1028,339.9269155206936
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,629,209.7229198061279
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,854,236.2020928666253
31000US19380,"Dayton, OH Metro Area",2009,1013,333.4616774602988
31000US19380,"Dayton, OH Metro Area",2010,737,284.3029272125369
31000US19380,"Dayton, OH Metro Area",2011,1246,340.8562177255153
31000US19380,"Dayton, OH Metro Area",2012,1597,370.6741588271705
31000US19380,"Dayton, OH Metro Area",2013,1102,299.0300683611371
31000US19380,"Dayton, OH Metro Area",2014,985,262.7019133785399
31000US19380,"Dayton, OH Metro Area",2015,1860,449.3527917378567
31000US19380,"Dayton, OH Metro Area",2016,1045,312.467334217656
31000US19380,"Dayton, OH Metro Area",2017,1314,442.6742507294177
31000US19460,"Decatur, AL Metro Area",2009,253,210.3501545087706
31000US19460,"Decatur, AL Metro Area",2010,545,264.1552418857927
31000US19460,"Decatur, AL Metro Area",2011,479,264.1580413335767
31000US19460,"Decatur, AL Metro Area",2012,917,278.1950459816407
31000US19460,"Decatur, AL Metro Area",2013,598,235.7824239085832
31000US19460,"Decatur, AL Metro Area",2015,672,385.6293647152038
31000US19460,"Decatur, AL Metro Area",2016,281,167.2130340824076
31000US19460,"Decatur, AL Metro Area",2017,305,228.1547275911861
31000US19500,"Decatur, IL Metro Area",2012,606,237.5733338858136
31000US19500,"Decatur, IL Metro Area",2013,132,136.4115292884635
31000US19500,"Decatur, IL Metro Area",2014,356,230.2154229443131
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,1347,372.8922285238419
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,1662,468.6488443738515
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,1036,357.797104259092
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,735,319.137929072766
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,1441,376.2097915730892
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,2143,411.0667716040951
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,1704,352.7957559250604
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,1552,349.4150559779124
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,798,267.7264677611382
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,7112,985.2317815707697
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,8675,946.5408903508161
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,8497,1003.233863400613
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,7172,808.5192981828703
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,8226,826.2766572220513
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,6600,797.7993191025464
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,9712,996.7938427110705
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,8388,1067.381159717825
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,9703,1092.09470451254
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,1746,386.488959914436
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,1483,392.2051752015027
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,2125,492.8029429164835
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,2630,436.463571816727
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,2352,494.5276587474884
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,1991,449.6450692678608
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,1635,406.1400078930464
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,3068,795.5907082480238
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,2011,393.4380024044807
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,13056,1067.367308619735
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,12724,1162.205232626299
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,13037,1154.677727013157
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,11400,937.7162959629711
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,14527,1008.839633551508
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,12985,1026.489993173693
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,12544,879.6890562724879
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,12319,954.3777033967012
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,12724,1037.585970663392
31000US20020,"Dothan, AL Metro Area",2009,577,177.015592631965
31000US20020,"Dothan, AL Metro Area",2010,212,190.0685421742514
31000US20020,"Dothan, AL Metro Area",2011,815,368.273183793211
31000US20020,"Dothan, AL Metro Area",2012,376,208.3120454813362
31000US20020,"Dothan, AL Metro Area",2013,402,125.4608704943855
31000US20020,"Dothan, AL Metro Area",2014,311,132.5924856681796
31000US20020,"Dothan, AL Metro Area",2015,334,122.7030215321014
31000US20020,"Dothan, AL Metro Area",2016,231,90.09479183211251
31000US20020,"Dothan, AL Metro Area",2017,545,163.3449447399303
31000US20100,"Dover, DE Metro Area",2013,543,223.3089156175487
31000US20100,"Dover, DE Metro Area",2015,793,372.7534389113937
31000US20100,"Dover, DE Metro Area",2016,447,254.8599138818592
31000US20100,"Dover, DE Metro Area",2017,307,213.808992141656
31000US20180,"DuBois, PA Micro Area",2015,278,106.6171937554332
31000US20180,"DuBois, PA Micro Area",2016,276,106.3916645997486
31000US20220,"Dubuque, IA Metro Area",2014,272,168.4559740673695
31000US20220,"Dubuque, IA Metro Area",2017,267,153.1830423113944
31000US20260,"Duluth, MN-WI Metro Area",2009,709,220.6695251393736
31000US20260,"Duluth, MN-WI Metro Area",2010,779,183.4164490529995
31000US20260,"Duluth, MN-WI Metro Area",2011,953,226.0662710326918
31000US20260,"Duluth, MN-WI Metro Area",2012,467,141.3436011905674
31000US20260,"Duluth, MN-WI Metro Area",2013,687,129.8210391632053
31000US20260,"Duluth, MN-WI Metro Area",2014,734,176.6770794914683
31000US20260,"Duluth, MN-WI Metro Area",2015,1274,292.3519231375402
31000US20260,"Duluth, MN-WI Metro Area",2016,777,148.9361724230708
31000US20260,"Duluth, MN-WI Metro Area",2017,839,156.9401942348219
31000US20380,"Dunn, NC Micro Area",2009,571,268.2642380439838
31000US20380,"Dunn, NC Micro Area",2010,515,369.9581369842061
31000US20380,"Dunn, NC Micro Area",2011,575,257.8202890090803
31000US20380,"Dunn, NC Micro Area",2012,543,244.0356627386926
31000US20380,"Dunn, NC Micro Area",2013,499,237.476088885277
31000US20380,"Dunn, NC Micro Area",2014,651,289.6221188666125
31000US20380,"Dunn, NC Micro Area",2015,106,147.3697146632522
31000US20380,"Dunn, NC Micro Area",2016,248,174.0906550292089
31000US20380,"Dunn, NC Micro Area",2017,341,193.8161376826105
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,1021,370.700552948291
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,1209,379.3166996320957
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,1225,442.3067859346759
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,1483,405.9743591248747
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,992,288.6411429343897
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,1817,455.8573454236241
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,2066,562.2985222456738
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,1222,422.5164464763024
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,1179,398.8555407190015
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,369,195.5472956025475
31000US20700,"East Stroudsburg, PA Metro Area",2013,585,347.414671651317
31000US20700,"East Stroudsburg, PA Metro Area",2016,337,192.5104247553216
31000US20700,"East Stroudsburg, PA Metro Area",2017,305,193.4181827178344
31000US20740,"Eau Claire, WI Metro Area",2009,471,200.5986939804688
31000US20740,"Eau Claire, WI Metro Area",2010,325,120.2910311310441
31000US20740,"Eau Claire, WI Metro Area",2012,357,137.7929282711442
31000US20740,"Eau Claire, WI Metro Area",2013,529,163.5992595976121
31000US20740,"Eau Claire, WI Metro Area",2014,665,259.2582271406614
31000US20740,"Eau Claire, WI Metro Area",2015,1053,343.1964810810064
31000US20740,"Eau Claire, WI Metro Area",2016,240,128.7864606950856
31000US20740,"Eau Claire, WI Metro Area",2017,701,211.5737374878011
31000US20940,"El Centro, CA Metro Area",2009,1622,384.9536434877157
31000US20940,"El Centro, CA Metro Area",2010,2170,423.6057029295792
31000US20940,"El Centro, CA Metro Area",2011,1776,399.5345702203885
31000US20940,"El Centro, CA Metro Area",2012,1408,272.4794772558884
31000US20940,"El Centro, CA Metro Area",2013,1999,399.4776770465922
31000US20940,"El Centro, CA Metro Area",2014,1169,259.5972416835273
31000US20940,"El Centro, CA Metro Area",2015,2227,427.4736479088681
31000US20940,"El Centro, CA Metro Area",2016,1707,383.3490822699698
31000US20940,"El Centro, CA Metro Area",2017,1253,340.9082555563375
31000US21020,"Elizabeth City, NC Micro Area",2012,54,129.4547376831792
31000US21020,"Elizabeth City, NC Micro Area",2013,184,163.0335739883395
31000US21060,"Elizabethtown, KY Metro Area",2011,184,148.325775282743
31000US21060,"Elizabethtown, KY Metro Area",2012,250,178.8773794509313
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,542,250.5923683206503
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,599,205.9382041146245
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,337,217.9948069209416
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,730,285.7789359890068
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,590,276.5429629020283
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,1122,339.8970031028163
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,1018,387.596984971242
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,1241,360.0616792603985
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,1258,308.3199738321075
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,1451,468.2114098271945
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,312,183.2824234811359
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,889,358.254886994317
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,937,391.3467969004592
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,453,222.4940643555365
31000US21300,"Elmira, NY Metro Area",2009,131,183.9978033502733
31000US21300,"Elmira, NY Metro Area",2010,258,198.5358571990467
31000US21340,"El Paso, TX Metro Area",2009,8772,982.8348948340238
31000US21340,"El Paso, TX Metro Area",2010,8285,965.3240771805298
31000US21340,"El Paso, TX Metro Area",2011,8110,993.430436926133
31000US21340,"El Paso, TX Metro Area",2012,8386,936.0718956673595
31000US21340,"El Paso, TX Metro Area",2013,8078,848.2517734877029
31000US21340,"El Paso, TX Metro Area",2014,7654,843.8795594193804
31000US21340,"El Paso, TX Metro Area",2015,4592,584.3400139139384
31000US21340,"El Paso, TX Metro Area",2016,7135,808.1531146928598
31000US21340,"El Paso, TX Metro Area",2017,7801,906.3244918099147
31000US21420,"Enid, OK Metro Area",2016,90,121.4619446792464
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,135,62.1905585046385
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,354,173.0303053720159
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,390,208.4175761201963
31000US21500,"Erie, PA Metro Area",2009,857,288.8267334221546
31000US21500,"Erie, PA Metro Area",2010,580,235.107516318927
31000US21500,"Erie, PA Metro Area",2011,677,226.2419288280913
31000US21500,"Erie, PA Metro Area",2012,694,278.4420067182709
31000US21500,"Erie, PA Metro Area",2013,925,403.8455682046752
31000US21500,"Erie, PA Metro Area",2014,332,168.2738038456124
31000US21500,"Erie, PA Metro Area",2015,379,180.1547273104788
31000US21500,"Erie, PA Metro Area",2016,1254,295.5895400484451
31000US21500,"Erie, PA Metro Area",2017,397,184.0791303535282
31000US21660,"Eugene-Springfield, OR Metro Area",2009,622,178.5382463224488
31000US21660,"Eugene-Springfield, OR Metro Area",2010,594,257.3533053188733
31000US21660,"Eugene-Springfield, OR Metro Area",2011,599,172.818738044181
31000US21660,"Eugene-Springfield, OR Metro Area",2012,872,256.9164097680155
31000US21660,"Eugene, OR Metro Area",2013,1737,400.2904490468198
31000US21660,"Eugene, OR Metro Area",2014,912,261.7252463152657
31000US21660,"Eugene, OR Metro Area",2015,1229,298.9206908571501
31000US21660,"Eugene, OR Metro Area",2016,1190,348.4534415412819
31000US21660,"Eugene, OR Metro Area",2017,1756,505.5229379927177
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,677,304.9891132791079
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,556,241.8230597206173
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,114,142.516572857131
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,1045,322.1614817887449
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,1009,322.2652871139819
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,468,144.2690296564765
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,761,269.2405244999002
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,1396,398.9180754243957
31000US21780,"Evansville, IN-KY Metro Area",2009,917,338.1879337598371
31000US21780,"Evansville, IN-KY Metro Area",2010,628,268.8779301412124
31000US21780,"Evansville, IN-KY Metro Area",2011,689,255.0765961167674
31000US21780,"Evansville, IN-KY Metro Area",2012,1469,332.7044381775116
31000US21780,"Evansville, IN-KY Metro Area",2013,1120,363.6300178907173
31000US21780,"Evansville, IN-KY Metro Area",2014,514,190.7778564458472
31000US21780,"Evansville, IN-KY Metro Area",2015,641,219.2473487518803
31000US21780,"Evansville, IN-KY Metro Area",2016,549,219.0019703254303
31000US21780,"Evansville, IN-KY Metro Area",2017,985,321.7230097203738
31000US21820,"Fairbanks, AK Metro Area",2009,739,332.8499396660286
31000US21820,"Fairbanks, AK Metro Area",2010,1123,392.7319975827985
31000US21820,"Fairbanks, AK Metro Area",2011,650,293.4237691987461
31000US21820,"Fairbanks, AK Metro Area",2012,918,391.8394029500608
31000US21820,"Fairbanks, AK Metro Area",2013,1064,364.2194959782841
31000US21820,"Fairbanks, AK Metro Area",2014,639,232.4725273644072
31000US21820,"Fairbanks, AK Metro Area",2015,589,220.2336900483965
31000US21820,"Fairbanks, AK Metro Area",2016,1697,634.3726692645253
31000US21820,"Fairbanks, AK Metro Area",2017,837,374.0034695339164
31000US22020,"Fargo, ND-MN Metro Area",2009,225,224.4980703244615
31000US22020,"Fargo, ND-MN Metro Area",2010,305,207.5380284738865
31000US22020,"Fargo, ND-MN Metro Area",2011,146,145.5492306459654
31000US22020,"Fargo, ND-MN Metro Area",2012,339,196.2311531661407
31000US22020,"Fargo, ND-MN Metro Area",2013,344,176.7105381647808
31000US22020,"Fargo, ND-MN Metro Area",2014,138,139.8797280892024
31000US22020,"Fargo, ND-MN Metro Area",2015,343,265.9607483892803
31000US22020,"Fargo, ND-MN Metro Area",2016,456,195.6105939889833
31000US22020,"Fargo, ND-MN Metro Area",2017,200,155.5185773793081
31000US22060,"Faribault-Northfield, MN Micro Area",2016,177,122.4678879566513
31000US22060,"Faribault-Northfield, MN Micro Area",2017,350,231.7847870505213
31000US22100,"Farmington, MO Micro Area",2011,271,178.2326838935079
31000US22100,"Farmington, MO Micro Area",2012,195,152.3375618293982
31000US22140,"Farmington, NM Metro Area",2009,2624,453.7944166320043
31000US22140,"Farmington, NM Metro Area",2010,1642,363.1810707685077
31000US22140,"Farmington, NM Metro Area",2011,2322,422.6668697712188
31000US22140,"Farmington, NM Metro Area",2012,1482,203.3868516152128
31000US22140,"Farmington, NM Metro Area",2013,1398,266.3980711850489
31000US22140,"Farmington, NM Metro Area",2014,1454,294.1275791458432
31000US22140,"Farmington, NM Metro Area",2015,1035,159.5417472864952
31000US22140,"Farmington, NM Metro Area",2016,1478,244.8678734477843
31000US22140,"Farmington, NM Metro Area",2017,1969,436.0510507660604
31000US22180,"Fayetteville, NC Metro Area",2009,1561,391.862036311832
31000US22180,"Fayetteville, NC Metro Area",2010,519,249.3149835714097
31000US22180,"Fayetteville, NC Metro Area",2011,943,387.2664983382137
31000US22180,"Fayetteville, NC Metro Area",2012,1473,290.3001303815178
31000US22180,"Fayetteville, NC Metro Area",2013,941,216.7409870235782
31000US22180,"Fayetteville, NC Metro Area",2014,1131,284.9358883811375
31000US22180,"Fayetteville, NC Metro Area",2015,897,250.1170706520451
31000US22180,"Fayetteville, NC Metro Area",2016,1035,303.8315858522785
31000US22180,"Fayetteville, NC Metro Area",2017,952,323.9214852185996
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,2239,457.0058228584006
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,2253,375.2557560635942
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,1911,548.2709852974348
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,2626,512.2084778182128
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,1286,371.878015629547
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,1427,300.0109382905129
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,1410,335.7522290447561
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,1951,465.3589688976841
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,2453,548.5546439660276
31000US22380,"Flagstaff, AZ Metro Area",2009,2274,467.5321585033265
31000US22380,"Flagstaff, AZ Metro Area",2010,1395,284.0675596687868
31000US22380,"Flagstaff, AZ Metro Area",2011,1769,290.7694834096054
31000US22380,"Flagstaff, AZ Metro Area",2012,1700,329.2437294931651
31000US22380,"Flagstaff, AZ Metro Area",2013,2193,381.5930093660443
31000US22380,"Flagstaff, AZ Metro Area",2014,2004,312.7327118140668
31000US22380,"Flagstaff, AZ Metro Area",2015,1784,249.8058701250155
31000US22380,"Flagstaff, AZ Metro Area",2016,1436,256.8351269225599
31000US22380,"Flagstaff, AZ Metro Area",2017,2043,334.3150122397764
31000US22420,"Flint, MI Metro Area",2009,1341,293.9164100691147
31000US22420,"Flint, MI Metro Area",2010,1419,377.49681828782
31000US22420,"Flint, MI Metro Area",2011,1233,295.811380514547
31000US22420,"Flint, MI Metro Area",2012,560,217.1676626226036
31000US22420,"Flint, MI Metro Area",2013,886,248.685727226215
31000US22420,"Flint, MI Metro Area",2014,763,190.4492434410254
31000US22420,"Flint, MI Metro Area",2015,1295,414.0375550023799
31000US22420,"Flint, MI Metro Area",2016,1073,310.5329944360116
31000US22420,"Flint, MI Metro Area",2017,696,289.3259408557368
31000US22500,"Florence, SC Metro Area",2009,503,266.2731855956556
31000US22500,"Florence, SC Metro Area",2010,795,288.4592938205797
31000US22500,"Florence, SC Metro Area",2011,1012,360.3740674385095
31000US22500,"Florence, SC Metro Area",2012,655,231.4082137930249
31000US22500,"Florence, SC Metro Area",2013,453,234.1585757620194
31000US22500,"Florence, SC Metro Area",2014,1043,332.4049766775312
31000US22500,"Florence, SC Metro Area",2015,324,179.505355922794
31000US22500,"Florence, SC Metro Area",2016,424,244.059894229032
31000US22500,"Florence, SC Metro Area",2017,341,257.3446970311856
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,697,329.1236037423532
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,262,178.7068591658361
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,298,218.7579980249992
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,550,241.8666192194547
31000US22540,"Fond du Lac, WI Metro Area",2009,450,273.0843660596635
31000US22540,"Fond du Lac, WI Metro Area",2010,151,154.923390763388
31000US22540,"Fond du Lac, WI Metro Area",2011,59,97.48644787149172
31000US22540,"Fond du Lac, WI Metro Area",2012,197,118.4053445203162
31000US22540,"Fond du Lac, WI Metro Area",2013,171,107.6296898914448
31000US22540,"Fond du Lac, WI Metro Area",2014,300,208.0457713624453
31000US22580,"Forest City, NC Micro Area",2010,315,243.1375354593206
31000US22580,"Forest City, NC Micro Area",2012,367,163.7290926988543
31000US22580,"Forest City, NC Micro Area",2013,301,225.1063101952772
31000US22580,"Forest City, NC Micro Area",2015,495,284.4367685437882
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,582,216.8270724461867
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,836,381.5799192548025
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,415,272.1347655031722
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,516,241.1075942464574
31000US22660,"Fort Collins, CO Metro Area",2013,686,261.2440331478095
31000US22660,"Fort Collins, CO Metro Area",2014,786,252.0187567157271
31000US22660,"Fort Collins, CO Metro Area",2015,456,203.9031160267476
31000US22660,"Fort Collins, CO Metro Area",2016,751,272.5038807879957
31000US22660,"Fort Collins, CO Metro Area",2017,359,202.9748933824941
31000US22840,"Fort Payne, AL Micro Area",2009,758,435.5185060140774
31000US22840,"Fort Payne, AL Micro Area",2010,1398,484.4347838722507
31000US22840,"Fort Payne, AL Micro Area",2011,358,197.4832625291207
31000US22900,"Fort Smith, AR-OK Metro Area",2009,1679,402.0122084021039
31000US22900,"Fort Smith, AR-OK Metro Area",2010,1719,410.7268288536659
31000US22900,"Fort Smith, AR-OK Metro Area",2011,1227,330.1672902358995
31000US22900,"Fort Smith, AR-OK Metro Area",2012,1201,325.1006905923651
31000US22900,"Fort Smith, AR-OK Metro Area",2013,1566,281.9469654654371
31000US22900,"Fort Smith, AR-OK Metro Area",2014,1722,411.5362399176879
31000US22900,"Fort Smith, AR-OK Metro Area",2015,1980,365.2792368363748
31000US22900,"Fort Smith, AR-OK Metro Area",2016,1148,288.3721674043459
31000US22900,"Fort Smith, AR-OK Metro Area",2017,943,196.3224713041228
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,454,248.1263599029558
31000US23060,"Fort Wayne, IN Metro Area",2009,1447,321.4242118568258
31000US23060,"Fort Wayne, IN Metro Area",2010,743,175.349123087659
31000US23060,"Fort Wayne, IN Metro Area",2011,1159,326.4709472615216
31000US23060,"Fort Wayne, IN Metro Area",2012,1290,333.7712681623167
31000US23060,"Fort Wayne, IN Metro Area",2013,1347,283.2213530625519
31000US23060,"Fort Wayne, IN Metro Area",2014,1124,331.6971470528484
31000US23060,"Fort Wayne, IN Metro Area",2015,933,265.9850544287652
31000US23060,"Fort Wayne, IN Metro Area",2016,1253,339.7725012693433
31000US23060,"Fort Wayne, IN Metro Area",2017,604,193.5871885016438
31000US23180,"Frankfort, KY Micro Area",2009,210,206.8102609593565
31000US23180,"Frankfort, KY Micro Area",2010,423,274.4100167163523
31000US23180,"Frankfort, KY Micro Area",2014,474,213.5166957620508
31000US23420,"Fresno, CA Metro Area",2009,7997,821.8647390913675
31000US23420,"Fresno, CA Metro Area",2010,8385,915.4815260075745
31000US23420,"Fresno, CA Metro Area",2011,8522,920.5702985452001
31000US23420,"Fresno, CA Metro Area",2012,7058,796.9087656352193
31000US23420,"Fresno, CA Metro Area",2013,9060,916.2899429639818
31000US23420,"Fresno, CA Metro Area",2014,7318,752.1963250225177
31000US23420,"Fresno, CA Metro Area",2015,8961,956.8501198302054
31000US23420,"Fresno, CA Metro Area",2016,7482,696.2875181875247
31000US23420,"Fresno, CA Metro Area",2017,8574,865.6246909929109
31000US23460,"Gadsden, AL Metro Area",2010,441,208.3297805114874
31000US23460,"Gadsden, AL Metro Area",2012,586,264.0719982035038
31000US23460,"Gadsden, AL Metro Area",2015,270,164.6877943671352
31000US23460,"Gadsden, AL Metro Area",2017,266,164.795466265074
31000US23540,"Gainesville, FL Metro Area",2009,598,246.0519611429493
31000US23540,"Gainesville, FL Metro Area",2010,385,308.1179446764188
31000US23540,"Gainesville, FL Metro Area",2011,1293,430.8439678267962
31000US23540,"Gainesville, FL Metro Area",2012,197,166.642979763912
31000US23540,"Gainesville, FL Metro Area",2013,762,322.4779260494306
31000US23540,"Gainesville, FL Metro Area",2014,609,283.3935350733989
31000US23540,"Gainesville, FL Metro Area",2015,668,235.2827050689347
31000US23540,"Gainesville, FL Metro Area",2016,490,219.1529471298337
31000US23540,"Gainesville, FL Metro Area",2017,619,303.0387457435865
31000US23580,"Gainesville, GA Metro Area",2009,750,367.9624810396489
31000US23580,"Gainesville, GA Metro Area",2010,1036,299.7558446996788
31000US23580,"Gainesville, GA Metro Area",2011,1162,368.80862621905
31000US23580,"Gainesville, GA Metro Area",2012,2153,495.5626613520881
31000US23580,"Gainesville, GA Metro Area",2013,836,328.1199831899576
31000US23580,"Gainesville, GA Metro Area",2014,946,312.2904741598637
31000US23580,"Gainesville, GA Metro Area",2015,963,262.7251288278061
31000US23580,"Gainesville, GA Metro Area",2016,1648,461.9908842250335
31000US23580,"Gainesville, GA Metro Area",2017,1283,370.819674125055
31000US23660,"Galesburg, IL Micro Area",2011,89,127.782541954102
31000US23700,"Gallup, NM Micro Area",2009,1168,292.5679997551906
31000US23700,"Gallup, NM Micro Area",2010,1480,355.9762263034892
31000US23700,"Gallup, NM Micro Area",2011,1338,209.9527441716033
31000US23700,"Gallup, NM Micro Area",2012,2107,322.094959711831
31000US23700,"Gallup, NM Micro Area",2013,1368,193.2719696807367
31000US23700,"Gallup, NM Micro Area",2014,1504,189.5223972140115
31000US23700,"Gallup, NM Micro Area",2015,2054,267.4592346979775
31000US23700,"Gallup, NM Micro Area",2016,1678,257.3899234308898
31000US23700,"Gallup, NM Micro Area",2017,1753,281.3374854440904
31000US23900,"Gettysburg, PA Micro Area",2009,542,300.6243501490877
