geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US29550,ZCTA5 29550,2011-2015,96.899864,.20782711,100,39.422493,38.333332,24.59198,38.333332,21.372328,98.668907,.14929625,33.06189,9.4408283,98.566811,2.7556586,,,98.891151,.60109061,92.436859,2.9843018,3.030303,16.331875,60.655739,18.297398,100,42.575386,97.142189,.63521129
86000US29550,ZCTA5 29550,2012-2016,96.650932,.50846148,100,46.716721,43.333332,25.66917,43.333332,22.991987,98.412468,1.0932609,26.094276,6.8113976,98.398666,.22769901,,,98.731323,.31987655,92.097069,2.9144487,0,27.631941,75,17.953588,100,38.558193,96.591431,2.8735137
86000US29550,ZCTA5 29550,2013-2017,96.773933,.3702164,100,32.462498,22.058825,27.069336,22.058825,14.791359,98.604218,.88399768,31.20915,5.7219448,98.422417,2.5645556,,,98.629311,.46942499,93.112488,2.3800633,0,30.395138,78.775513,15.259377,100,32.428715,96.509514,.18846942
86000US29554,ZCTA5 29554,2007-2011,99.04319,7.3781977,0,313.54984,,,,,99.592094,.50882691,43.678162,23.001465,99.709503,7.5261421,,,100,6.5868497,97.901054,2.2044194,0,595.74463,83.486244,40.873974,91.919189,23.582111,99.500122,9.2875023
86000US29554,ZCTA5 29554,2008-2012,99.04995,.3877438,,,,,,,99.335144,.46746531,64.210526,24.917891,99.53299,6.9152842,,,99.886589,.30994174,98.187134,1.9672481,0,45.592705,68.085106,30.289179,91.428574,21.714117,99.604965,.82898748
86000US29554,ZCTA5 29554,2009-2013,99.211838,6.0324168,,,,,,,99.509399,.68920702,71.875,19.753147,99.579597,6.1638842,,,99.855324,.31383389,98.622879,1.2313797,0,72.948334,74.712646,27.154631,90.277779,19.435957,99.510933,8.204834
86000US29554,ZCTA5 29554,2010-2014,99.279678,.39950061,,,0,64.589668,0,64.589668,99.570381,.49724883,88.571426,21.915995,99.384529,.33827978,,,99.811729,.28044754,98.859123,1.1319289,0,129.17934,75.471703,25.056297,88.888893,16.2787,99.812088,.44761443
86000US29554,ZCTA5 29554,2011-2015,98.985329,.32878295,,,0,68.895645,0,68.895645,98.946289,9.1060143,82.432434,15.342217,99.155006,.16359285,,,99.849579,6.6771789,98.261528,1.1851012,0,79.49498,77.192978,26.818335,100,63.68848,99.849854,6.6501627
86000US29554,ZCTA5 29554,2012-2016,98.967514,.14755711,,,0,60.790276,0,60.790276,98.991432,.1767146,67.647057,41.158596,99.114799,5.2034116,,,99.78241,7.37186,98.319748,1.0592091,0,93.948608,81.666664,25.628683,100,59.251678,99.782677,7.3889346
86000US29554,ZCTA5 29554,2013-2017,99.186417,5.3493757,,,0,73.816765,0,73.816765,98.829613,.82133764,100,121.22383,99.184547,5.3757949,,,100,4.3860931,98.475937,.88815743,,,100,73.890594,100,71.167786,100,4.3860931
86000US29555,ZCTA5 29555,2007-2011,99.885582,.53336883,,,0,2978.7234,0,2978.7234,100,13.254753,,,99.885582,.53733855,,,99.892632,9.1669283,99.873093,1.4028332,,,100,135.51923,100,135.51923,99.892632,9.1669283
86000US29555,ZCTA5 29555,2008-2012,99.228058,1.3401915,,,0,54.711246,0,54.711246,100,13.812091,25,15.84852,99.556938,1.2437618,,,100,6.8529696,98.006836,4.6573596,,,100,71.268517,100,71.268517,99.463905,1.4488248
86000US29555,ZCTA5 29555,2009-2013,98.139122,1.3682877,,,0,35.297577,0,35.297577,100,11.416069,13.114754,7.7561402,99.303841,.94899321,,,100,6.824852,95.208214,5.7814059,,,100,45.166363,100,44.295937,98.121902,1.115225
86000US29555,ZCTA5 29555,2010-2014,97.891121,.77401197,,,0,21.987972,0,21.987972,100,13.274835,16.27907,11.455065,98.760841,7.4773593,,,99.886063,.30485559,94.256058,5.9509192,,,100,63.891632,100,53.030544,98.542603,.72857916
86000US29555,ZCTA5 29555,2011-2015,97.31575,1.2997069,,,0,14.353259,0,14.353259,100,16.353043,23.404255,9.790204,98.142853,1.0345734,,,99.793243,.4226841,91.970261,8.7203074,,,100,60.261745,100,53.77615,98.57579,.81967252
86000US29555,ZCTA5 29555,2012-2016,97.719795,1.1491208,,,0,18.789721,0,18.789721,100,12.360424,43.137257,19.331205,98.382111,.99299651,,,99.547668,.36524093,93.91304,6.5755315,100,205.15154,100,52.580887,100,51.814419,98.559174,.92180389
86000US29555,ZCTA5 29555,2013-2017,98.572113,.6570819,,,0,46.974304,0,46.974304,100,13.48297,49.019608,22.360897,99.180916,7.9558783,,,99.579979,8.5376453,96.431229,5.1845341,100,191.25243,100,56.934322,100,64.394234,98.687843,.92209429
86000US29556,ZCTA5 29556,2007-2011,99.554031,.3347342,,,0,313.54984,0,313.54984,99.98304,.097439557,40,274.03198,99.690544,.20663847,,,99.748741,.88274145,99.462997,.72976089,0,496.45392,71.428574,103.41602,100,75.002052,99.748741,.88274145
86000US29556,ZCTA5 29556,2008-2012,99.731094,5.6457901,,,0,63.989758,0,63.989758,100,4.7936988,90.384613,18.683762,99.785866,5.6949925,,,100,7.2117987,99.606102,.36190417,64.285713,80.235344,90.196075,22.423042,100,71.086197,100,7.1647711
86000US29556,ZCTA5 29556,2009-2013,98.7425,.76275539,,,0,20.606871,0,20.606871,99.209358,.71395081,95.121948,14.336311,98.776443,.76643723,,,100,7.0793166,98.208809,1.3459195,60.000004,110.33727,90,33.948799,100,105.3698,100,7.0555067
86000US29556,ZCTA5 29556,2010-2014,98.913643,.48669583,,,0,26.860819,0,26.860819,99.158058,.23924807,96.739128,8.5502453,98.935822,.48770463,,,100,6.5266857,98.456261,.98460436,57.14286,146.5085,89.655174,40.23851,100,122.36302,100,6.4967804
86000US29556,ZCTA5 29556,2011-2015,99.131981,.49220854,,,0,231.00305,0,231.00305,98.920227,.25104138,93.939392,12.556937,99.189827,.48456615,,,100,6.2500715,98.760529,.90911508,57.14286,84.78286,85,35.294857,100,103.53794,100,6.1651897
86000US29556,ZCTA5 29556,2012-2016,98.170731,.94563758,,,0,11.78587,0,11.78587,98.910393,.80015463,100,36.499172,98.142937,.96865082,,,100,6.6644139,97.42308,1.5583566,100,188.74988,100,77.285728,100,84.057213,100,6.4955063
86000US29556,ZCTA5 29556,2013-2017,97.378609,4.0164971,,,0,10.405542,0,10.405542,99.091621,4.8792253,56.410259,10.45705,98.097923,4.1566229,,,100,6.7243128,96.438232,.69295073,33.980579,19.73638,50.364964,14.757297,100,68.434326,100,6.7013817
86000US29560,ZCTA5 29560,2007-2011,99.059853,.89636856,100,363.49493,0,132.38771,0,132.38771,99.411873,.74309802,100,71.495667,99.057785,.8988899,,,99.672218,.74603075,98.626717,1.8042979,100,59.328293,100,71.991173,100,116.95436,99.672218,.74603075
86000US29560,ZCTA5 29560,2008-2012,99.284569,.57118052,100,67.47583,0,40.526848,0,40.526848,99.505707,.71059483,100,72.576233,99.28273,.57351267,,,99.716125,.23773392,98.979965,1.1974986,100,64.064339,100,36.843075,100,44.507042,99.716125,.23773392
86000US29560,ZCTA5 29560,2009-2013,99.868423,4.3052955,100,75.669304,,,,,100,4.8333306,,,99.868423,4.3088069,,,99.700043,7.3130889,100,6.759881,100,151.97568,100,39.944942,100,41.310116,99.700043,7.3130889
86000US29560,ZCTA5 29560,2010-2014,98.845123,1.1716778,100,55.351196,0,144.37689,0,144.37689,100,5.6759658,0,12.287395,99.812576,.89197254,,,99.774826,7.0725322,98.059731,2.4303541,7.8431377,13.301483,64.393936,15.65423,100,43.961777,99.774826,7.0725322
86000US29560,ZCTA5 29560,2011-2015,99.015991,.70135772,100,58.586193,0,50.218052,0,50.218052,100,5.4947605,40.163933,15.184699,99.761261,.38642997,,,100,5.6429529,98.301788,1.6147928,0,15.822126,63.861389,18.93409,100,48.057487,100,5.6432943
86000US29560,ZCTA5 29560,2012-2016,98.757515,1.0620049,100,61.424507,0,37.258553,0,37.258553,100,5.7050762,48.295452,14.680065,99.67852,.85973376,,,100,4.9989204,97.789452,2.2192898,0,18.047112,63.636364,25.461069,100,59.638084,99.380165,.076320551
86000US29560,ZCTA5 29560,2013-2017,97.676315,.70925152,100,81.575356,0,8.5556679,0,8.5556679,100,5.490262,51.5625,14.422192,98.596672,.36886707,,,100,4.8938599,95.926392,1.9772086,0,17.500231,9.5890408,17.815493,100,195.15593,99.367683,.32370931
86000US29563,ZCTA5 29563,2007-2011,100,8.1823816,100,77.031364,,,,,100,15.653406,100,88.335007,100,8.3495665,,,100,10.3321,100,20.265217,100,474.11896,100,232.67834,100,434.30304,100,10.182024
86000US29563,ZCTA5 29563,2008-2012,100,7.3027544,100,71.610176,,,,,100,13.076833,100,95.34716,100,7.490798,,,100,9.3359652,100,17.770994,100,150.84105,100,95.396263,100,134.43622,100,9.0912876
86000US29563,ZCTA5 29563,2009-2013,100,6.7772307,100,88.772537,,,,,100,13.995547,100,89.43531,100,6.9511361,,,100,9.9723282,100,21.082115,100,139.94972,100,105.82767,100,231.98082,100,9.6620569
86000US29563,ZCTA5 29563,2010-2014,99.397591,.48929095,100,68.183678,,,,,100,11.959699,100,99.564377,99.391953,.50909305,,,98.963318,13.286225,100,20.141796,100,180.70911,100,101.64082,100,140.11465,98.973953,13.15061
86000US29563,ZCTA5 29563,2011-2015,99.362434,.70638353,,,,,,,100,11.725367,100,105.72425,99.35675,.72373086,,,98.950768,.43126562,100,19.997223,100,224.18344,100,89.683083,100,105.41364,98.961662,.35593608
86000US29563,ZCTA5 29563,2012-2016,99.331963,1.4648986,,,,,,,100,14.833246,,,99.331963,1.4655372,,,99.029854,1.7811239,100,32.650467,,,,,,,99.029854,1.7811239
86000US29563,ZCTA5 29563,2013-2017,99.301048,1.1383598,,,,,,,100,13.954592,,,99.301048,1.139171,,,99.007095,1.7511643,100,32.92746,,,,,,,99.007095,1.7511643
86000US29564,ZCTA5 29564,2007-2011,100,19.917622,,,,,,,100,20.058643,,,100,21.13418,,,100,74.796471,100,20.234091,,,,,,,100,74.796471
86000US29564,ZCTA5 29564,2008-2012,100,14.152002,,,,,,,100,14.657366,,,100,14.19346,,,100,56.153824,100,14.989455,,,,,,,100,56.153824
86000US29564,ZCTA5 29564,2009-2013,100,16.184326,,,,,,,100,17.270065,,,100,16.249153,,,100,42.198231,100,17.886192,,,,,,,100,42.198231
86000US29564,ZCTA5 29564,2010-2014,100,13.788736,,,,,,,100,15.869586,,,100,13.849696,,,100,31.723776,100,16.698915,,,100,124.54636,100,124.54636,100,31.723776
86000US29564,ZCTA5 29564,2011-2015,100,15.154137,,,,,,,100,16.412371,,,100,15.199597,,,100,30.052418,100,17.203014,,,100,122.52672,100,122.52672,100,30.052418
86000US29564,ZCTA5 29564,2012-2016,100,15.744583,,,,,,,100,17.789637,,,100,15.780245,,,100,22.65206,100,17.921932,,,100,78.322784,100,69.311577,100,22.65206
86000US29564,ZCTA5 29564,2013-2017,100,14.749263,,,,,,,100,16.092972,,,100,14.796883,,,100,30.729902,100,16.476633,,,100,85.874855,100,70.7771,100,30.729902
86000US29565,ZCTA5 29565,2007-2011,99.772385,.60392249,100,53.370018,0,496.45392,0,496.45392,100,9.1656904,100,117.80703,99.771729,.60634196,,,100,6.0014701,99.518074,1.6248121,,,100,79.537148,100,47.145073,100,5.9443455
86000US29565,ZCTA5 29565,2008-2012,99.930145,.15936145,100,35.736637,0,273.55624,0,273.55624,100,9.3028049,100,85.970428,99.929726,.16193929,,,100,5.9867721,99.847855,.64305013,,,100,44.441696,100,43.100937,100,5.9198508
86000US29565,ZCTA5 29565,2009-2013,99.468491,.30318511,100,36.782654,0,39.07946,0,39.07946,100,10.281694,100,81.19429,99.466667,.30703253,,,100,6.2120051,98.868225,1.6872514,,,100,63.334,100,59.874439,100,6.186573
86000US29565,ZCTA5 29565,2010-2014,98.770889,6.8253927,100,33.026752,16.883118,14.784855,16.883118,14.957484,100,10.524741,100,79.71151,98.76757,6.850338,,,100,5.1967711,97.275436,17.412325,,,100,210.82729,100,210.82729,100,5.2439198
86000US29565,ZCTA5 29565,2011-2015,98.98568,6.8350358,100,39.608513,23.880596,15.277897,23.880596,15.715655,100,10.086262,100,175.84418,98.984268,6.8532019,,,100,4.9164262,97.595474,1.626877,,,100,199.8286,100,199.8286,100,4.9046159
86000US29565,ZCTA5 29565,2012-2016,98.929291,7.447175,100,35.210396,11.666667,19.024214,11.666667,19.130047,100,10.325496,100,88.11026,98.923859,7.5111651,,,100,6.2865129,97.613686,2.245379,,,,,,,100,6.280972
86000US29565,ZCTA5 29565,2013-2017,98.91304,1.1127181,100,57.554482,11.290322,17.397242,11.290322,17.49873,100,12.993754,100,79.335701,98.908081,1.1209062,,,100,6.3839302,97.726334,3.4396262,,,100,279.4039,100,279.4039,100,6.3609848
86000US29566,ZCTA5 29566,2007-2011,96.546104,.77540827,100,58.841522,100,302.22336,100,302.22336,100,14.313089,72.395828,21.979059,96.894737,.70980477,,,96.334427,.86364633,97.617981,5.0625792,100,184.66478,100,80.699776,100,116.42214,95.9198,.96430349
86000US29566,ZCTA5 29566,2008-2012,94.325623,.23975465,100,80.465431,52.380955,59.371819,52.380955,66.668526,100,16.234365,34.146343,9.2285681,96.367058,5.3044801,,,95.980286,1.0090673,84.487114,16.014076,100,108.81951,100,54.48082,100,65.181778,93.683861,5.1602249
86000US29566,ZCTA5 29566,2009-2013,94.082878,.50777012,100,103.35464,5.8064518,9.5305252,5.8064518,9.5414019,97.446083,3.0533168,51.62162,10.687339,95.246208,4.5391092,,,96.073479,.76865029,84.512344,11.698149,100,33.723103,100,29.990932,100,58.837467,94.632813,.49324787
86000US29566,ZCTA5 29566,2010-2014,92.951599,1.2969199,100,54.868443,4.048583,6.1460667,4.048583,6.1489816,98.96907,1.6514338,43.54528,11.888404,94.823685,.75067759,,,96.0298,.74886411,80.434784,13.871641,11.111112,18.515961,51.8797,19.203224,100,62.410557,94.229141,.90298766
86000US29566,ZCTA5 29566,2011-2015,91.584564,1.3625467,100,51.429375,5.5555558,6.8452411,5.5555558,6.8507314,98.051277,1.6186068,26.73522,6.1692424,95.230522,.50456619,,,96.506973,.92110282,73.565056,14.573606,19.148937,29.475487,57.777779,20.275637,100,52.593697,92.336121,1.3798667
86000US29566,ZCTA5 29566,2012-2016,92.964111,1.3249224,100,43.381466,5.4347825,6.3879647,5.4347825,6.3920116,94.75428,4.5173025,31.661442,7.5909071,95.857376,.85130388,,,98.18811,.46975011,72.661377,13.74522,23.076923,34.415821,66.292137,22.152712,100,53.079342,94.83532,.99895382
86000US29566,ZCTA5 29566,2013-2017,92.351547,.5970571,100,56.36525,0,3.1048796,0,3.1048796,93.160919,4.2985492,41.986065,6.0970268,94.445244,4.1946874,,,97.609154,.92620385,70.965469,12.661229,16.071428,25.352741,57.272728,18.667933,100,51.979721,95.324066,.92394799
86000US29567,ZCTA5 29567,2007-2011,100,20.746761,100,75.987846,,,,,100,31.131468,,,100,25.649544,,,100,25.388336,100,34.853565,,,,,,,100,25.388336
86000US29567,ZCTA5 29567,2008-2012,100,20.047935,100,58.861725,,,,,100,33.166435,100,90.620789,100,20.191648,,,100,21.154217,100,36.103409,,,,,,,100,21.154217
86000US29567,ZCTA5 29567,2009-2013,100,17.59309,100,57.68631,,,,,100,24.448593,100,90.620789,100,17.719166,,,100,21.833281,100,26.045507,,,,,,,100,21.833281
86000US29567,ZCTA5 29567,2010-2014,100,17.112013,100,41.877228,,,,,100,28.072632,100,81.841408,100,17.268087,,,100,22.878794,100,27.719984,,,,,,,100,22.479502
86000US29567,ZCTA5 29567,2011-2015,99.782135,1.124548,100,35.408737,,,,,100,26.193199,100,96.117859,99.78022,1.1407739,,,99.019608,4.1154194,100,22.363916,,,,,,,99.029121,4.0702238
86000US29567,ZCTA5 29567,2012-2016,99.784485,1.0273503,100,42.155716,,,,,100,25.49085,100,66.42231,99.777779,1.0844241,,,99.324326,29.78042,100,24.995337,,,100,124.19014,100,124.19014,99.354843,30.130732
86000US29567,ZCTA5 29567,2013-2017,99.784485,1.1559803,100,46.906219,,,,,100,29.403645,100,146.12163,99.781662,1.1855117,,,99.393936,2.8283966,100,30.805618,,,100,106.73567,100,90.794891,99.415207,2.7191947
86000US29568,ZCTA5 29568,2007-2011,96.492554,.75962585,,,0,112.40466,0,112.40466,99.70282,.41529799,11.428572,85.555267,97.14006,.69591123,,,97.553322,1.0813969,94.152245,6.1422477,0,229.13255,28.712872,64.182655,38.666664,85.727867,97.009346,1.3067148
86000US29568,ZCTA5 29568,2008-2012,94.937683,1.0372007,,,0,13.360498,0,13.360498,99.644012,.82964963,18.032785,16.551884,96.311119,.50270033,,,96.901443,.51554072,90.980057,5.7931075,0,45.029831,28.688522,31.942839,36.842106,39.613281,95.243439,.91903573
86000US29568,ZCTA5 29568,2009-2013,95.156143,1.5157011,,,0,13.360498,0,13.360498,99.599121,.86800587,27.3743,13.512876,96.349869,1.2281377,,,96.776413,1.6488593,91.342415,8.6706743,0,35.758984,33.653847,28.806526,50,39.936096,95.542946,1.6156356
86000US29568,ZCTA5 29568,2010-2014,95.567703,1.5647931,,,0,19.576529,0,19.576529,100,9.1527166,16.410257,11.046667,97.103897,1.183044,,,97.19294,1.1209477,91.530617,8.9541168,0,33.000435,0,18.629276,0,42.778339,95.537987,1.206198
86000US29568,ZCTA5 29568,2011-2015,96.229218,1.3841014,100,75.186211,0,23.571739,0,23.571739,100,9.137475,31.313129,11.31203,97.445358,1.0668554,,,97.295914,1.3868104,93.421051,8.1146326,,,0,115.50153,0,115.50153,95.66304,1.728489
86000US29568,ZCTA5 29568,2012-2016,95.736084,.39911535,100,68.736465,0,37.258553,0,37.258553,100,8.8742189,37.7551,14.556794,96.77449,5.1344008,,,95.984978,1.0164571,95.174026,3.1727269,,,0,48.125633,0,48.125633,94.686905,.24087127
86000US29568,ZCTA5 29568,2013-2017,95.846016,.86956453,100,75.728508,0,60.790272,0,60.790272,100,9.5974665,40.540539,14.986714,96.77742,.60665321,,,95.821472,1.0381083,95.901161,3.6222715,0,38.500507,0,21.38917,0,48.125633,95.033661,1.0389732
86000US29569,ZCTA5 29569,2007-2011,96.753571,.19400319,100,77.936241,28.865978,61.54945,28.865978,18.182234,99.044685,.4844496,7.7881618,3.6188376,99.158035,4.4468946,,,100,3.5578613,89.52935,5.0933557,0,60.176231,44.692738,35.990883,100,70.402649,97.719376,4.919806
86000US29569,ZCTA5 29569,2008-2012,96.094009,.83286744,100,77.038551,31.132074,20.397299,31.132074,17.240726,96.979134,2.2411711,18.131868,6.7575669,98.515358,4.7313385,,,100,3.7252631,87.733887,6.0943604,18.811882,16.55134,61.946903,14.555499,96.800003,14.013664,97.458527,.71333897
86000US29569,ZCTA5 29569,2009-2013,95.926491,4.633162,100,112.89622,22.137405,15.421198,22.137405,12.485929,97.909409,1.5227307,22.693268,6.3094912,98.500916,4.9947205,,,100,3.6592796,87.248146,5.0241318,16.363636,14.475867,44.117649,2.8507972,95,18.838858,97.380432,5.0271754
86000US29569,ZCTA5 29569,2010-2014,95.70179,.82128114,100,143.46304,16.666668,12.73805,16.666668,10.228068,96.617142,.16042709,25.13369,5.1914239,97.97094,4.6974802,,,100,3.9187438,86.302094,6.5672064,13.868613,12.756425,43.255814,30.508852,94.871796,10.636562,98.086235,.30318877
86000US29569,ZCTA5 29569,2011-2015,97.024391,.32585579,90.434784,32.32201,0,37.258553,0,37.258553,97.361649,1.7138557,35.913311,3.7350223,98.672455,5.2008138,,,99.515518,5.6038938,91.076836,5.6128006,100,118.05882,95.744682,12.858796,94.805191,15.651253,97.341377,5.4170814
86000US29569,ZCTA5 29569,2012-2016,97.127365,.62988716,82.876709,24.489544,0,27.50036,0,27.50036,97.157028,2.3675728,44.267517,21.42828,98.505478,5.0796318,,,99.61174,.24496855,91.085808,6.0798254,100,120.90322,96.521744,10.501308,96,12.069346,97.807304,5.6295943
86000US29569,ZCTA5 29569,2013-2017,97.342094,.71209908,80.147057,24.792513,0,21.38917,0,21.38917,98.653786,10.690758,44.290657,21.190784,98.53952,4.7032075,,,99.220978,6.0111561,93.038452,4.8225641,,,100,45.904346,100,44.641178,97.643425,5.8390417
86000US29570,ZCTA5 29570,2007-2011,99.673737,.49023432,100,16.144918,0,1191.4893,0,1191.4893,100,17.883591,100,467.71097,99.672348,.51901585,,,100,8.025033,99.242424,2.1681781,100,1197.6764,98.29351,5.7045779,98.263893,4.4022436,100,8.025033
86000US29570,ZCTA5 29570,2008-2012,99.668762,.57652587,100,16.946764,0,158.0547,0,158.0547,100,14.754869,100,101.1638,99.666222,.58566099,,,100,6.8230247,99.291283,1.8328826,100,166.17244,98.154984,1.5374842,98.113213,1.5275936,100,6.8230247
86000US29570,ZCTA5 29570,2009-2013,99.339363,.83326197,100,17.654236,0,158.0547,0,158.0547,100,15.175943,100,150.84105,99.336823,.84005457,,,99.26075,.87831306,99.42363,1.8568419,100,153.64139,98.780487,3.6407199,98.744766,3.7344623,99.26075,.87831306
86000US29570,ZCTA5 29570,2010-2014,99.464668,.66832447,100,16.833773,0,243.16109,0,243.16109,100,11.037912,100,76.158508,99.459656,.68064582,,,99.407509,.7747516,99.532349,1.6193122,100,141.37057,97.058823,7.5063524,96.842102,8.0639305,99.410225,.77503908
86000US29570,ZCTA5 29570,2011-2015,99.590927,.25073373,100,17.12166,0,182.37082,0,182.37082,100,12.61043,100,79.906517,99.586937,.26692909,,,99.527664,1.0800002,99.668594,1.3066772,100,123.69925,100,54.439617,100,60.073662,99.529884,1.0754919
86000US29570,ZCTA5 29570,2012-2016,99.463516,.37344587,100,15.569991,0,91.18541,0,91.18541,100,12.570267,100,219.18245,99.462753,.37592077,,,99.556396,.5531835,99.343185,1.3506655,,,100,47.538643,100,44.08353,99.557526,.55341071
86000US29570,ZCTA5 29570,2013-2017,99.353119,.76887864,100,15.631345,0,72.948326,0,72.948326,100,14.435406,100,164.93233,99.351639,.7724238,,,99.507042,9.015626,99.172188,1.7771022,,,100,43.094193,100,42.877468,99.509117,9.0189848
86000US29571,ZCTA5 29571,2007-2011,97.262177,.62593567,100,754.54047,46.296295,100.83107,46.296295,113.02924,99.823891,.46263438,10.992908,7.4664602,99.29731,3.4891157,,,99.15271,.6086641,95.922356,1.4822171,0,46.909027,15.333334,40.960674,100,275.94305,96.794624,.63470441
86000US29571,ZCTA5 29571,2008-2012,97.772476,.43264049,100,202.55151,37.142857,29.227638,37.142857,29.931137,99.827209,.30891013,15.463917,11.350053,99.106247,3.5619073,,,98.968864,.45555899,96.952911,1.0782131,0,37.993919,31.818182,28.432898,61.764706,47.993584,96.652229,5.306139
86000US29571,ZCTA5 29571,2009-2013,97.873787,3.5135589,100,52.596951,27.049181,23.756329,27.049181,23.908775,99.835968,.39806372,17.449665,12.081205,98.906021,3.6341243,,,99.420097,5.4009018,96.860039,.74525893,0,55.263882,33.333336,31.715027,61.538464,48.806446,97.522568,5.3745527
86000US29571,ZCTA5 29571,2010-2014,98.590157,.68663585,100,42.555763,32.258064,26.039219,32.258064,26.345613,99.821434,5.8542838,45.161289,20.262987,99.191788,.3850767,,,99.655258,.68840843,97.978798,1.3848263,0,27.50036,31.325302,25.859245,63.414635,42.183392,99.391731,.67358392
86000US29571,ZCTA5 29571,2011-2015,99.127777,3.9967124,100,61.99416,26.666668,24.575277,26.666668,24.812418,100,3.8820431,72.916672,22.621294,99.241402,4.0280223,,,99.567619,.37198126,98.864616,.46006954,,,75,79.565796,75,79.565796,99.333809,.40446422
86000US29571,ZCTA5 29571,2012-2016,98.960274,3.6846371,100,59.492195,4.8076925,12.16661,4.8076925,12.17832,100,4.2006059,50,73.643913,99.038719,3.6960542,,,99.791718,.29840347,98.442009,.42790514,,,72.727272,90.490402,72.727272,90.490402,99.65406,.3814688
86000US29571,ZCTA5 29571,2013-2017,98.772171,.62217414,100,68.958862,10.576923,16.161564,10.576923,16.204197,99.542786,.55778271,61.538464,80.188576,98.816246,.61601859,,,99.80687,.39229897,98.011055,1.4141371,,,100,227.68192,100,227.68192,99.700409,.44020572
86000US29572,ZCTA5 29572,2007-2011,92.395088,1.2804289,100,1990.875,24.561403,104.32845,28,122.41692,100,35.906075,32.103321,4.3893085,94.581215,6.4065194,0,851.06384,94.887009,1.4303452,65.864662,53.171104,25.714287,10.369903,60.000004,11.05715,100,44.866444,93.870476,1.2628541
86000US29572,ZCTA5 29572,2008-2012,91.703682,1.668246,100,88.772537,71.428574,55.551422,83.333328,67.439133,100,30.971029,20.895523,6.0021515,94.944664,.69972157,0,273.55624,94.810036,1.579797,59.793812,51.606785,8.5714293,12.030261,28.35821,19.578417,100,98.722664,92.630119,1.3479071
86000US29572,ZCTA5 29572,2009-2013,89.443596,1.8534666,100,96.716728,51.282055,42.207138,58.823532,36.912743,100,32.811745,3.0837004,2.7941284,92.266701,.9337799,0,218.84499,92.274422,2.0975053,48.712448,90.73188,0,15.411618,19.318182,22.147654,100,109.45988,90.278389,2.013562
86000US29572,ZCTA5 29572,2010-2014,90.096817,1.1648474,100,279.4039,84.848488,22.177809,84.848488,14.737232,100,23.564417,6.060606,3.4209681,93.696815,5.4296432,,,93.441628,.34323081,55.832035,47.970684,0,18.789721,46.07843,16.738104,100,51.50956,90.382645,.92662114
86000US29572,ZCTA5 29572,2011-2015,91.201866,.43792358,100,365.30408,48.979591,32.370708,48.979591,26.64138,100,23.397945,16.412214,5.4422727,93.987206,5.3059888,,,93.964211,5.4468427,65.291611,35.956665,,,100,51.125317,100,48.668488,90.991386,.47890157
86000US29572,ZCTA5 29572,2012-2016,90.671883,1.5491556,100,73.936813,24.324326,30.912682,24.324326,14.887226,100,22.252251,12.587413,4.3577471,93.698334,.54580379,,,93.649178,1.5764408,64.540817,39.156132,,,100,52.272678,100,50.014664,90.407707,1.7237952
86000US29572,ZCTA5 29572,2013-2017,91.287491,1.4507623,100,185.85268,25.531916,25.391441,25.531916,13.884192,100,21.748995,11.153846,4.3304462,94.074371,.8862716,,,94.120193,1.3070524,66.624847,34.817318,,,100,57.092812,100,56.068756,91.117599,1.6527196
86000US29574,ZCTA5 29574,2007-2011,97.041611,4.2954302,,,0,165.48463,0,165.48463,99.517319,1.2694036,3.0150754,30.097601,99.075882,4.6953111,,,99.40078,.47790998,95.017792,9.434721,3.2258062,32.17588,26.229507,23.727705,100,59.659363,99.103859,.40339354
86000US29574,ZCTA5 29574,2008-2012,97.094276,4.565321,,,0,67.544746,0,67.544746,99.623352,.44306183,7.0351758,3.0635691,99.065216,4.9220243,,,98.84243,.93138087,95.631546,.79946584,2.8089888,7.3582878,30.799999,22.486055,100,49.411938,98.563019,1.0342101
86000US29574,ZCTA5 29574,2009-2013,97.750732,.62357122,100,83.738617,,,,,98.95105,1.1459392,10,5.9289823,99.204681,4.663835,,,99.487556,.47469026,96.356514,1.7817715,2.8776979,9.2412043,39.732143,13.975122,100,57.92514,99.487556,.47469026
86000US29574,ZCTA5 29574,2010-2014,99.251625,.64102912,100,77.957001,100,198.87921,100,198.87921,98.910439,.76522774,100,84.30954,99.249344,.64416516,,,99.579277,.58731145,98.937073,1.5588334,100,313.30591,100,54.791218,100,55.241524,99.580391,.58054757
86000US29574,ZCTA5 29574,2011-2015,97.269661,4.9805999,100,49.23637,100,176.71054,100,176.71054,99.243568,7.5613523,10.377358,8.5118856,99.320786,5.2644696,,,99.599152,.42649144,95.274643,1.3444204,0,6.0790277,28.417265,11.827398,89.772728,26.25955,99.600281,.28228173
